geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
31000US14180,"Blytheville, AR Micro Area",2012-2016,18.927105,1.436723,,,0,23.531719,0,50.309193,21.004099,2.8632977,40.776699,12.659735,18.303911,1.5238509,0,44.211109,17.343767,1.4397478,21.599133,4.5611782,53.658539,22.8885,23.92857,13.146048,.63694268,.76411569,17.851582,1.4725792
31000US14180,"Blytheville, AR Micro Area",2013-2017,17.205763,1.4313016,,,0,16.964727,0,21.455391,19.661087,2.8039856,38.274338,13.178112,16.538139,1.5375752,0,81.053696,15.19843,1.2789575,20.526695,4.346983,55.624996,20.812815,35.271317,14.652768,2.0408163,1.6988566,15.600591,1.2918719
31000US14220,"Bogalusa, LA Micro Area",2005-2009,21.344801,1.5681539,0,287.58475,29.729731,194.45239,29.729731,24.131546,27.898968,2.767611,48.684208,15.260201,21.071335,1.5935242,,,18.389727,1.6244782,28.082926,6.3279471,100,109.42249,29.104477,11.50768,26.35659,11.919589,18.62727,1.654816
31000US14220,"Bogalusa, LA Micro Area",2006-2010,21.432171,1.5705407,0,155.77507,29.268291,176.01427,29.268291,23.895533,27.369797,2.8088164,52.450977,17.837761,21.028454,1.610895,,,18.83449,1.6552478,27.200811,6.244278,100,95.527573,32.786884,12.544123,24.074074,10.889151,18.911356,1.6507443
31000US14220,"Bogalusa, LA Micro Area",2007-2011,20.863535,1.5265042,0,99.869736,8.8235292,82.799324,8.8235292,12.001736,29.16848,2.7499309,28.40909,17.622267,20.821814,1.5387261,,,17.609266,1.8461475,28.124369,6.4154615,100,105.00138,20.886076,13.372061,14.965985,13.112492,17.613228,1.8347168
31000US14220,"Bogalusa, LA Micro Area",2008-2012,18.967974,1.4460088,0,87.808174,16.949154,30.633303,16.949154,15.536034,25.157234,2.8109145,31.16279,15.470916,18.803366,1.4822447,,,16.348061,1.5512094,24.717989,5.7365532,71.875,41.90044,25,13.783055,15.131579,11.145835,16.378317,1.5462005
31000US14220,"Bogalusa, LA Micro Area",2009-2013,19.501385,1.4230586,0,38.968121,0,22.682936,0,22.682936,23.11372,2.1783719,52.272724,8.6461086,18.960016,1.4551603,,,17.566595,1.7177502,23.68985,5.8398495,0,189.9696,19.892473,17.170927,20.786516,15.750702,18.213846,1.7452327
31000US14220,"Bogalusa, LA Micro Area",2010-2014,21.564039,1.5629622,0,21.710812,0,24.123123,0,24.123123,26.224157,2.7637444,56.981133,5.6049099,20.976526,1.5924493,,,19.203749,1.9930837,26.664072,6.5512338,0,217.10811,18.633539,16.388889,19.480518,13.941002,19.971809,1.9384756
31000US14220,"Bogalusa, LA Micro Area",2011-2015,20.959518,1.6133769,0,23.026619,0,26.662401,0,26.662401,27.35993,2.8607888,56.146179,7.1595235,20.296659,1.6506424,,,17.795389,1.7573102,27.748793,6.3213654,47.058823,27.650827,24.651163,12.071449,20.44199,12.771193,18.530914,1.7343554
31000US14220,"Bogalusa, LA Micro Area",2012-2016,21.108637,1.610777,0,27.250811,7.6923079,40.827267,7.6923079,5.8445263,26.482126,3.2448285,56.393444,7.8932896,20.43004,1.6502537,,,18.198263,1.9023399,27.40799,6.5504355,55.208332,23.070223,37.391304,16.836649,24.626865,15.620223,18.739445,1.8891748
31000US14220,"Bogalusa, LA Micro Area",2013-2017,20.95414,1.7033789,0,38.549931,6.060606,48.154778,6.060606,5.7742844,25.221909,3.063472,53.636368,10.199446,20.276468,1.7530481,,,18.476791,1.8407792,26.291264,6.6766682,71.844658,21.983961,39.442234,16.363432,16.891891,11.572712,18.91868,1.8112656
31000US14260,"Boise City-Nampa, ID Metro Area",2005-2009,10.815402,.32906199,16.394928,3.8362517,15.485363,1.8247751,16.652649,1.9858578,20.506634,11.114995,42.022392,1.8378662,8.20047,.38865355,2.7522936,2.562494,7.8770256,.31159478,32.420464,3.5702724,42.771416,3.9124782,31.802803,2.729717,15.977961,2.7428882,9.8741283,.33077329
31000US14260,"Boise City-Nampa, ID Metro Area",2006-2010,10.37168,.3094846,19.831547,4.1447182,13.789911,2.5176127,14.741528,2.0127168,10.243902,3.4040079,39.088547,1.6648623,7.7720208,.36980021,0,25.928467,7.4724503,.26448789,30.097727,3.0051622,33.860344,3.276391,25.062614,2.0687878,16.017611,2.3108404,9.724185,.29297742
31000US14260,"Boise City-Nampa, ID Metro Area",2007-2011,10.3366,.30947709,14.020771,3.8446128,13.445931,1.9485888,14.226854,2.0841565,17.532467,4.9150963,37.845318,1.6540734,7.7668266,.37215379,6.0046186,5.3610678,7.4462094,.24275519,29.303574,2.825815,32.484512,2.5309358,23.79538,2.0716083,15.789473,3.0111008,9.7520046,.25585026
31000US14260,"Boise City-Nampa, ID Metro Area",2008-2012,10.047932,.3447139,16.470589,3.2381148,16.401655,1.9236604,16.748539,1.9783076,17.059484,5.3288417,36.478458,1.82565,7.5169826,.41643596,11.70886,8.5757723,7.1505585,.29439047,28.57835,3.1632404,33.140129,3.522404,21.607807,2.2102146,12.006812,2.5052638,9.4062481,.35564259
31000US14260,"Boise City, ID Metro Area",2009-2013,9.6084614,.33236152,20.468227,5.2066774,17.068487,2.1173153,16.999327,2.1092002,18.202503,6.9720283,34.091919,1.5180937,7.2240257,.39373869,18.421053,13.799806,6.7820063,.27628195,27.516756,2.9957197,31.332497,2.1458113,22.305277,1.815629,14.114627,2.3399813,8.8472605,.29391214
31000US14260,"Boise City, ID Metro Area",2010-2014,9.5462685,.32107392,17.961164,4.9278636,16.499489,2.3781765,16.220844,2.3545465,26.520439,9.3533564,35.046406,1.7627386,6.9927878,.3950966,22.64151,17.115316,6.5321898,.30652848,28.15292,2.9742007,34.245014,3.105835,23.766424,2.1012838,12.754491,2.4233303,8.7044716,.3472521
31000US14260,"Boise City, ID Metro Area",2011-2015,8.9380045,.3471939,12.301353,4.0590639,16.513937,2.5212395,15.844931,2.3660772,22.087133,6.3123488,34.03532,2.1032524,6.3686757,.43936455,32.692307,25.884798,5.9392886,.26745656,27.042086,2.923208,36.082474,3.1334381,25.285915,2.3757906,12.553191,2.7031085,8.047143,.30861092
31000US14260,"Boise City, ID Metro Area",2012-2016,8.4080811,.29712147,14.558474,4.9840279,16.335367,2.4116836,16.889805,2.5243437,18.386108,6.2928467,32.997494,1.8197205,5.8186579,.38042063,4.4247789,3.4892733,5.3880596,.23760402,26.44591,2.5069752,44.600342,3.8715613,29.050148,2.6669068,9.6526127,1.8287897,7.2404728,.28107148
31000US14260,"Boise City, ID Metro Area",2013-2017,8.1030931,.29933885,11.720698,4.0047212,15.286625,2.5528641,16.366737,2.7255063,25.024155,7.3963366,32.800777,1.9155074,5.4568996,.38993821,0,4.563345,5.0142317,.24996106,26.079649,2.5022006,45.154972,3.5190561,30.81974,2.5580649,9.7962379,2.206953,6.7476778,.30394617
31000US14300,"Bonham, TX Micro Area",2005-2009,19.277443,1.6995658,30.000002,25.582521,39.285713,254.07307,39.285713,16.159128,22.900763,4.6749916,39.961758,8.5517941,18.224298,1.8450545,,,18.164696,1.474787,27.867529,18.612553,25.80645,8.5366917,13.150684,21.812252,0,43.130527,19.23311,1.5490782
31000US14300,"Bonham, TX Micro Area",2006-2010,17.007975,1.526754,71.428574,16.037645,28.57143,352.61346,28.57143,14.591549,24.329159,4.7114773,33.85965,6.2173009,16.090197,1.6511252,,,15.710032,1.3424954,26.754049,16.349445,27.918783,8.3137808,17.260275,5.6251936,4.7619047,4.0814819,16.454815,1.3902065
31000US14300,"Bonham, TX Micro Area",2007-2011,18.223459,1.6444674,46.666668,22.384129,25,466.2067,25,14.714983,20.188679,5.5864024,27.127659,6.7976193,17.748344,1.7711934,,,16.235897,1.3370495,32.225433,16.174784,24.369747,13.004401,50.119907,15.574034,60.402687,21.062803,16.673248,1.3298781
31000US14300,"Bonham, TX Micro Area",2008-2012,17.831411,1.4498242,10.344828,9.5902157,8.5106382,36.107845,8.5106382,9.6467047,16.814159,6.0001521,33.620689,6.9148159,16.961231,1.5788581,,,16.494211,1.3636222,27.550259,15.529913,41.666664,17.195923,39.370079,9.8626671,38.596489,11.822417,17.155222,1.4216207
31000US14300,"Bonham, TX Micro Area",2012-2016,13.754249,1.0876433,5.1282053,4.4978762,36.274509,27.264086,40.65934,24.735826,34.085777,10.208137,42.1875,6.3006206,12.028078,1.2219096,0,149.21249,10.898093,.9722417,33.263306,10.772964,13.513513,11.331164,7.1661243,3.0312552,6.2962966,3.0186961,12.885044,.99625558
31000US14300,"Bonham, TX Micro Area",2013-2017,11.737048,.95639575,4.0816326,4.7846375,34.814816,21.70228,37.599998,19.140118,30.000002,12.347025,38.145897,7.0826249,10.099868,1.111769,0,170.21275,9.0256405,.77312571,29.106438,8.6133804,58.49057,32.672604,11.813187,6.1882691,3.8585207,1.7969195,10.667705,.75451356
31000US14340,"Boone, IA Micro Area",2005-2009,9.1727571,1.3837099,,,47.619049,253.71869,47.619049,29.445299,0,171.94963,0,64.712227,9.2640142,1.5385258,,,9.0859804,1.2509162,12.844036,79.906021,0,92.588257,13.432837,45.442707,26.086956,13.295862,9.0584803,1.2484342
31000US14340,"Boone, IA Micro Area",2006-2010,7.68572,1.3193706,0,1203.6473,44.444447,302.12384,44.444447,39.657581,0,177.00697,15.267176,17.988821,7.5778961,1.3626002,,,7.3898683,1.2643999,17.938931,64.148964,0,72.508881,12.101911,39.146358,25.675674,15.507921,7.5701141,1.3115755
31000US14340,"Boone, IA Micro Area",2007-2011,7.712193,1.1422049,20,32.258965,30.769232,166.2764,30.769232,23.378798,0,249.91557,25.423729,20.89139,7.4841805,1.1898119,,,7.333775,.99975038,22.608696,60.338188,0,408.95276,17.567568,63.033009,20.63492,19.244762,7.5755925,1.0216579
31000US14340,"Boone, IA Micro Area",2008-2012,7.7551022,1.2511669,12.5,20.723238,21.12676,17.911806,21.12676,9.6910343,0,136.77812,44.927536,33.628933,7.1958132,1.3862509,,,6.9988928,.98284048,32.142857,51.997585,0,99.474991,14.814815,15.076302,17.142859,7.7739925,7.5913372,1.1695902
31000US14340,"Boone, IA Micro Area",2009-2013,7.4201899,1.2248663,10,17.397066,20.588236,18.719034,20.588236,10.121275,0,121.58055,27.027025,24.418739,7.182622,1.2780988,,,7.1119494,1.0926125,18.146717,57.966431,0,218.84499,2.8169014,15.772951,3.030303,3.6063631,7.3622994,1.200305
31000US14340,"Boone, IA Micro Area",2010-2014,5.5304008,.99890614,7.6923079,13.093488,0,12.758453,0,12.758453,,,18.018017,16.767105,5.3791599,1.0316708,,,5.4488955,1.0186615,8.3018866,49.209137,0,258.35867,1.4084507,14.948609,1.4925373,3.6094081,5.6086049,1.0074453
31000US14340,"Boone, IA Micro Area",2011-2015,5.8510075,1.0882597,14.285715,22.192844,0,12.158055,0,12.158055,0,8.8327751,0,9.1454391,5.9223304,1.1070136,,,6.0562444,1.2384007,.56980056,43.174526,0,129.17934,2.3809524,25.247967,2.9411764,6.9380631,5.9899254,1.2247443
31000US14340,"Boone, IA Micro Area",2012-2016,4.9445863,.85443324,0,147.63353,0,114.82607,0,114.82607,0,5.6471839,0,9.3948603,5.0032349,.87162024,,,5.1282053,.88684148,0,33.802677,0,129.17934,0,26.498323,0,33.336605,5.073256,.87731081
31000US14340,"Boone, IA Micro Area",2013-2017,5.2262177,.86704361,0,129.17934,0,19.873745,0,51.67173,0,21.090504,34.146343,26.769384,4.8369446,.9569748,0,32.294834,4.8910036,.86101478,18.75,49.692802,0,258.35867,0,258.35867,,,5.2907739,.90354753
31000US14380,"Boone, NC Micro Area",2005-2009,12.735811,1.2999281,34.482758,22.539881,12.371134,80.035202,12.371134,12.953621,26.744186,13.139441,26.5625,17.828413,12.588461,1.328917,,,12.534176,1.2594247,18.160919,49.546902,38.46154,32.301498,3.7037036,57.318871,0,63.281677,12.686567,1.2368853
31000US14380,"Boone, NC Micro Area",2006-2010,11.688121,1.3178993,38.46154,16.630966,22.413794,66.736427,22.413794,15.707691,21.12676,9.9340038,43.402779,19.311398,11.001728,1.4158131,,,10.830769,1.214103,30.42017,39.808979,97.468353,17.22621,38.118813,43.908363,0,62.767189,11.057947,1.2228212
31000US14380,"Boone, NC Micro Area",2007-2011,10.981781,1.1206185,46.153847,23.64843,37.795277,46.421772,37.795277,16.396807,36.206894,20.526896,49.206348,14.688765,10.090997,1.2044148,,,9.5371771,1.0599556,40.184048,31.583506,100,70.481476,40.43716,22.418863,4.3859649,5.5973105,10.03737,1.1079963
31000US14380,"Boone, NC Micro Area",2008-2012,10.392184,1.1074078,41.025642,34.981144,42.635658,18.771935,42.635658,13.742418,31.724136,18.187689,39.349113,15.304349,9.682333,1.1989368,,,9.0433483,.85860825,34.58445,25.856125,100,66.316666,38.738739,19.886126,6.2068963,4.1783514,9.3076305,.88059473
31000US14380,"Boone, NC Micro Area",2009-2013,10.779689,1.0805568,31.506847,27.690643,50,23.490215,50,21.354389,24.264706,10.698246,37.566139,12.067336,10.058413,1.1585618,,,9.2503624,.95069462,26.170376,15.098763,100,47.209469,20.841684,7.5124102,2.4691358,1.6701254,9.4431534,.98830229
31000US14380,"Boone, NC Micro Area",2010-2014,11.564579,1.1194052,35,31.04324,35.483871,20.210903,35.483871,15.225141,46.511631,19.962715,44,13.38959,10.708251,1.2088758,,,10.234341,1.0419619,35.989376,28.736097,100,41.699116,49.621212,14.841357,6.9930067,3.739675,10.359047,1.0713812
31000US14380,"Boone, NC Micro Area",2011-2015,10.25414,1.0099978,49.122807,25.04689,26.495728,24.481489,26.495728,20.063755,11.494253,8.3680201,31.790123,10.924723,9.767993,1.0653737,,,9.4810877,1.0601766,24.731182,28.067776,93.846153,12.660206,31.535271,13.116858,8.522727,4.4658194,9.5943565,1.0242805
31000US14380,"Boone, NC Micro Area",2012-2016,10.495725,.97414565,47.368423,23.743233,5.3763442,18.791677,0,19.34236,11.392405,11.436955,35.932205,12.284307,9.9843245,1.0253232,100,85.106384,9.8870258,.810422,22.594143,25.896635,99,5.0595565,37.062939,9.5129576,3.7634411,2.3800678,9.8032427,.79966736
31000US14380,"Boone, NC Micro Area",2013-2017,9.6202698,.9825716,13.846154,11.725083,35.15625,32.311333,0,20.507563,0,8.028904,25.365852,11.486597,9.4071827,1.0097963,100,91.860863,9.4084549,.86760235,13.572343,25.18206,94.117645,16.514133,16.438356,9.5893469,0,7.0627704,9.3818235,.86251581
31000US14420,"Borger, TX Micro Area",2005-2009,20.223038,2.0156727,20.666666,10.611486,24.242424,114.0284,24.242424,11.109897,11.583012,8.7253389,63.55748,5.6403747,14.010262,2.4757719,,,12.966466,1.88157,47.659298,11.851532,70.462631,6.4656138,65.899284,6.4222975,46.616543,18.680252,15.397057,1.9314129
31000US14420,"Borger, TX Micro Area",2006-2010,17.408798,1.7601087,19.53125,9.3977556,28.125,116.56602,28.125,13.672604,11.242603,7.5825615,52.851326,5.7419462,12.032746,2.2509069,,,11.159012,1.2901226,43.85965,10.565494,67.477875,7.6802053,63.686134,7.2227716,45.833336,19.194624,13.548189,1.3516434
31000US14420,"Borger, TX Micro Area",2007-2011,16.956871,1.8517355,12.295082,8.6277876,5.6338029,81.417915,5.6338029,5.8160839,0,32.812931,53.033268,5.3784719,11.235257,2.3526008,,,11.122261,1.3725065,40.416946,10.701017,63.848392,12.567822,58.129173,10.922014,39.622643,17.921192,14.831528,1.3487984
31000US14420,"Borger, TX Micro Area",2008-2012,17.535545,1.8715686,9.8591547,7.1169128,2.9411764,43.034725,2.9411764,3.4992912,4.166667,3.8929791,52.622063,4.7091656,11.355311,2.4062288,,,11.096006,1.2497752,42.799999,10.299046,69.05661,11.45623,56.701027,10.607696,30.081303,16.131729,15.764425,1.4703382
31000US14420,"Borger, TX Micro Area",2009-2013,18.064693,1.9702995,10.869565,6.9189906,10,37.330063,10,8.7448769,11.688312,6.7809739,52.317883,5.6361842,12.26158,2.4951048,,,12.570937,1.4008323,39.63538,11.12893,70.952377,13.119803,42.699726,11.537104,3.9215689,3.0816245,17.015194,1.6291827
31000US14420,"Borger, TX Micro Area",2010-2014,16.71454,1.9140429,4.5871558,3.7874699,15.000001,26.023119,18.75,11.921549,21.95122,12.133416,40.978077,4.2186642,12.016326,2.4465883,0,121.58054,12.128627,1.5616955,33.228447,10.398544,55.15464,12.166381,32.640949,10.118789,2.0979021,2.5012681,16.028135,1.5345707
31000US14420,"Borger, TX Micro Area",2011-2015,16.763647,1.6927223,3.5714288,4.2769809,19.402985,24.422178,21.666666,12.417952,17.877094,8.4408779,41.554962,4.9979491,12.215117,2.2041202,0,208.42378,12.338238,1.4009231,32.593533,9.207016,33.870968,15.892765,19.881306,9.5661755,2.6490066,2.76299,16.715006,1.5630763
31000US14420,"Borger, TX Micro Area",2012-2016,16.904928,1.7092133,5.7142859,5.9195023,23.611111,22.841042,26.153847,11.703532,22.981367,11.214873,33.186619,4.2274928,13.857308,2.1788363,0,208.42378,14.013654,1.8129734,26.723612,9.7017488,27.397261,14.266554,14.953271,8.0613565,1.9138756,1.6931173,16.990215,1.7443469
31000US14420,"Borger, TX Micro Area",2013-2017,15.83742,1.8531597,0,15.667595,24.358974,21.953524,26.027397,10.822557,31.666666,13.850996,26.247847,5.0745749,13.812155,2.4251158,0,303.95135,13.775049,1.8876625,22.994987,10.54269,11.111112,8.7797785,8.0178175,4.6110878,4.9107141,2.859076,16.225943,1.8482499
31000US14460,"Boston-Cambridge-Quincy, MA-NH Metro Area",2005-2009,9.7900858,.10443328,19.051018,3.2250788,18.738922,.52301908,18.75355,.52426279,18.457708,.62008417,31.290554,.67242414,8.4038649,.11933115,16.322702,7.7363291,6.8412356,.09232346,22.524698,.68249309,33.268963,1.0637465,30.829906,.94410926,23.767645,1.9207133,7.4338741,.094344877
31000US14460,"Boston-Cambridge-Quincy, MA-NH Metro Area",2006-2010,9.5850487,.10758629,21.28529,3.6959126,18.096022,.48134691,18.106709,.48237109,17.941353,.59072721,31.59347,.71016306,8.0043993,.1261007,15.923567,7.5071549,6.3561621,.094411299,22.123138,.6398586,33.370209,1.0122001,30.458605,.81001872,23.298546,1.2670609,7.0450807,.088343464
31000US14460,"Boston-Cambridge-Quincy, MA-NH Metro Area",2007-2011,9.4388037,.11026849,20.693733,3.5058868,18.24074,.50081927,18.23674,.49958649,18.451019,.61083943,32.014881,.60874313,7.7574105,.12686931,19.057377,12.353935,5.9833779,.094423287,22.418591,.63240463,33.799118,.99639964,30.76647,.7984699,24.059343,1.2709601,6.7179365,.095466934
31000US14460,"Boston-Cambridge-Quincy, MA-NH Metro Area",2008-2012,9.270031,.096877351,20.10582,3.3484604,18.369675,.47502169,18.396757,.47600466,18.352547,.55051565,31.151041,.56226951,7.5841637,.11298594,12.227074,7.9270968,5.7419233,.079314128,22.113745,.53364021,32.907169,.81346363,30.166683,.6984697,24.834089,1.3071871,6.5033636,.091966383
31000US14460,"Boston-Cambridge-Newton, MA-NH Metro Area",2009-2013,9.0259809,.097040482,20.780224,3.1123154,17.301268,.52158839,17.320696,.52295935,18.337749,.48318416,30.269028,.47922191,7.3286204,.1115814,12.030075,7.0038905,5.4692454,.08400391,21.538677,.52818346,31.985395,1.0058633,29.130226,.76943499,23.80039,1.1274501,6.2829747,.084987052
31000US14460,"Boston-Cambridge-Newton, MA-NH Metro Area",2010-2014,9.0345364,.099544123,17.633587,2.6260917,17.390924,.53221762,17.418976,.53347969,18.615862,.4326297,29.172167,.59209073,7.3591123,.11855885,6.6889629,5.6922574,5.3777728,.085558116,21.360455,.52156729,31.388271,.89403772,28.142086,.7106216,22.381357,1.150604,6.2207956,.094346695
31000US14460,"Boston-Cambridge-Newton, MA-NH Metro Area",2011-2015,8.8033733,.10402229,16.960707,2.7238524,17.108017,.47270581,17.119524,.47362974,17.909081,.52155083,28.695917,.51306325,7.0910425,.1213153,11.832062,5.3717546,5.0739822,.092361346,20.900764,.53302324,31.44235,.90141994,27.885723,.67292088,21.429697,1.0208886,5.9750772,.096871242
31000US14460,"Boston-Cambridge-Newton, MA-NH Metro Area",2012-2016,8.5934334,.09754239,18.735363,3.5945349,16.732491,.41315082,16.744598,.41378891,17.021141,.4683575,28.191896,.49107888,6.8502188,.11486085,10.612245,7.0930185,4.8484969,.082337886,20.381733,.47999978,30.752342,.75194359,27.51511,.57674187,21.90341,.87729853,5.8032174,.093205504
31000US14460,"Boston-Cambridge-Newton, MA-NH Metro Area",2013-2017,8.4192038,.099414714,19.494164,4.0000181,16.110628,.43293798,16.124376,.43372214,16.37528,.41857836,27.31321,.49994895,6.6687913,.11809272,10.231023,6.6059666,4.6665897,.07578826,19.746763,.45984519,29.984299,.94071215,26.574003,.69908488,20.783407,.99440932,5.7052755,.082638644
31000US14500,"Boulder, CO Metro Area",2005-2009,6.2405005,.34171072,18.952618,8.1006193,7.9102716,2.8843782,8.0625753,1.89467,4.9019608,3.3219404,38.497433,1.7516563,2.8775754,.41924411,0,116.8313,2.5788858,.25653994,26.69762,2.6604896,42.677124,3.9056168,34.213943,3.1998162,5.3486152,2.4975712,4.5392847,.30079469
31000US14500,"Boulder, CO Metro Area",2006-2010,6.1843705,.33842137,16.0221,8.2440882,7.0576286,2.657758,7.1704922,1.8906113,12.863706,6.1359696,36.256489,2.2743766,2.8989959,.45020297,0,120.60006,2.5507092,.23794845,24.976995,2.4193556,46.855259,3.8399887,36.079315,3.1376455,4.7162271,2.4647214,4.309237,.26725101
31000US14500,"Boulder, CO Metro Area",2007-2011,6.1325865,.36411184,25.816023,11.053022,5.9311385,2.4164507,6.031178,1.9990746,14.5,6.6023293,35.626175,2.2813828,2.830862,.47869676,0,84.737953,2.4557648,.26028809,24.833462,2.5794101,45.548916,4.0690899,35.019539,3.3785675,11.562719,4.1159544,4.4493833,.32317349
31000US14500,"Boulder, CO Metro Area",2008-2012,5.706851,.3404007,34.782608,10.604473,5.849103,1.6065251,5.9544659,1.5759673,13.798702,6.6826367,34.019886,2.1094029,2.4847877,.4487536,0,24.484972,2.1387916,.23192702,23.654436,2.3585839,43.137897,4.4784408,31.267981,3.2836373,6.5484309,2.7191229,4.2064943,.30262497
31000US14500,"Boulder, CO Metro Area",2009-2013,5.8180032,.35462433,22.739727,8.5303421,7.1642532,1.8397772,7.2383351,1.8086592,21.003134,9.8140612,34.174698,2.2593224,2.5592418,.47301999,0,41.515308,2.1469107,.24545451,24.007318,2.4349124,45.361504,5.0502801,31.036674,3.5517602,5.3317537,2.3313892,4.2228842,.33523008
31000US14500,"Boulder, CO Metro Area",2010-2014,5.5049481,.32574183,27.8169,10.01837,8.5101252,1.732304,8.5638037,1.6936475,20.895523,10.250206,31.045782,2.085912,2.5193231,.43799543,0,65.466446,2.0116413,.21540979,22.37314,2.1621897,41.384499,4.9532332,27.004406,3.3186603,6.6950054,2.6423481,4.0133181,.25260603
31000US14500,"Boulder, CO Metro Area",2011-2015,5.2197227,.33670124,22.003284,7.8985853,9.4743967,1.7103235,9.5238094,1.678591,11.942675,7.9768815,29.060793,2.2197089,2.4070435,.45856452,0,71.362495,1.8337379,.19138771,21.342335,2.1417108,37.685318,6.3380518,23.373983,3.9366338,7.1544714,3.4254699,4.0696459,.23268655
31000US14500,"Boulder, CO Metro Area",2012-2016,4.8976488,.28546497,20.947176,9.4735756,10.376356,1.6370353,10.469856,1.6138747,11.392405,7.9364591,27.021751,1.7234647,2.3043985,.37753326,0,39.07946,1.7016401,.17228429,20.054884,1.8300195,28.557739,4.8330717,17.776651,2.9581058,5.6928034,2.2743084,3.9317842,.2509611
31000US14500,"Boulder, CO Metro Area",2013-2017,4.9874544,.29308021,10.535405,5.2170258,11.113369,1.5076048,11.215911,1.4809892,10.42296,7.4476109,26.678234,2.0764968,2.4357486,.40863109,0,37.825058,1.8138498,.20306134,19.753288,1.9051771,32.168926,4.9943504,20.015516,2.9962332,8.0554123,2.706836,3.9759126,.28703061
31000US14540,"Bowling Green, KY Metro Area",2005-2009,15.677458,.83977526,20,11.689731,42.132866,8.6743708,40.63158,10.389529,17.702971,2.7560267,53.072624,6.7603865,14.933295,.86735171,49.484535,23.814074,14.12086,.67341053,28.008753,9.1911774,46.153847,15.249488,37.220844,8.6125488,32.967033,10.233809,14.794239,.6731773
31000US14540,"Bowling Green, KY Metro Area",2006-2010,15.615053,.87680882,15.730338,9.6918983,46.304348,10.189769,45.772266,10.666069,16.288288,2.942137,54.517132,4.4171405,14.629011,.91783899,60.606064,84.031853,13.508576,.74161023,29.848665,8.3927078,57.847534,13.151269,44.941956,11.464981,37.36842,16.712563,14.232405,.713965
31000US14540,"Bowling Green, KY Metro Area",2007-2011,16.050192,.85162723,16.161615,9.0456991,38.162163,9.5564384,36.540665,9.7202063,14.377682,2.6735699,51.703991,6.5547347,15.103075,.89272571,65.384613,39.804413,14.067438,.72604281,29.209158,8.0823374,60.76696,15.101322,55.018585,11.728887,50.854702,17.28989,14.702946,.72050524
31000US14540,"Bowling Green, KY Metro Area",2008-2012,14.945044,.75833321,9.9009905,8.7081623,33.410675,6.431572,31.971153,6.415225,11.407249,2.1048999,53.351204,7.0905991,13.845759,.80888581,73.333336,30.009634,13.376197,.74345595,25.464647,7.6746621,65.952888,13.125293,51.147537,8.1475468,35.714287,9.8489256,13.859017,.79006582
31000US14540,"Bowling Green, KY Metro Area",2009-2013,15.714014,.67257786,0,8.5043383,27.509653,5.3973837,27.509653,5.1780009,16.429056,2.4547017,43.679092,4.8320699,15.039299,.7001071,,,14.640172,.61114728,24.288164,7.7591209,55.223881,9.3579712,43.504272,5.885972,27.799999,6.8105164,14.782609,.61596566
31000US14540,"Bowling Green, KY Metro Area",2010-2014,15.603786,.66119784,21.75926,11.293183,24.834124,5.2420049,25.610947,5.1881914,16.722408,2.9115365,41.402714,5.6247859,14.942174,.69569743,0,51.291794,14.471528,.59527773,24.38501,7.3937459,55.909695,8.7147398,43.134212,5.7922735,25.186569,6.8796492,14.552884,.61023515
31000US14540,"Bowling Green, KY Metro Area",2011-2015,15.202091,.65610611,11.538462,8.0361567,18.755053,4.9291244,19.578058,4.9665732,17.481384,2.6581709,38.491146,6.2346196,14.623274,.69237328,0,31.564178,14.302635,.59145981,21.965961,7.1360378,54.953564,8.2341146,39.157707,6.2352037,17.446808,6.8834686,14.422936,.57572895
31000US14540,"Bowling Green, KY Metro Area",2012-2016,15.193376,.65828878,26.693228,12.996252,26.253918,4.7141619,27.823919,4.8806715,19.570871,3.1412046,45.542503,5.9907064,14.361238,.69742596,0,22.796352,13.699462,.59565985,26.23839,7.055541,65.982025,7.283082,45.92094,5.4202547,7.8048782,4.3391457,13.809908,.57934791
31000US14540,"Bowling Green, KY Metro Area",2013-2017,13.782027,.65276015,32.881355,14.899203,26.796875,5.8304439,28.068739,5.9474745,16.566082,2.7807274,42.541805,5.437551,12.980061,.68870431,0,28.29892,12.300174,.67597115,24.281103,7.1186967,64.285713,8.3776512,41.144413,6.5054235,6.7720094,4.1000891,12.526976,.68884808
31000US14580,"Bozeman, MT Micro Area",2005-2009,3.983871,.45276684,1.5873017,1.8945178,10.784314,31.477238,10.945274,5.5917082,0,95.790741,20.895523,10.202982,3.6578848,.50193393,0,2107.3962,3.6377449,.4258534,11.413044,13.664937,41.104298,27.198713,18.518518,12.495978,1.3953488,1.3864901,3.7265785,.42614868
31000US14580,"Bozeman, MT Micro Area",2006-2010,3.7378569,.4569464,0,30.541975,9.2715235,21.514687,10.144927,5.417882,0,98.784195,13.974592,6.6196308,3.5192435,.48765293,0,243.1611,3.5056896,.3932102,8.1866865,11.897655,35.338345,24.173578,14.369501,10.239865,.96153849,1.1551261,3.5694628,.39425284
