geoid,name,year,total_est,total_se
97000US4816110,"Cypress-Fairbanks Independent School District, Texas",2009,980,510.63831
97000US4816110,"Cypress-Fairbanks Independent School District, Texas",2010,1457,763.52582
97000US4816110,"Cypress-Fairbanks Independent School District, Texas",2012,5283,2200
97000US4816110,"Cypress-Fairbanks Independent School District, Texas",2013,3197,807.90271
97000US4816110,"Cypress-Fairbanks Independent School District, Texas",2015,3647,1282.6748
97000US4816110,"Cypress-Fairbanks Independent School District, Texas",2016,3064,818.23706
97000US4816110,"Cypress-Fairbanks Independent School District, Texas",2017,10108,3598.7842
97000US4816230,"Dallas Independent School District, Texas",2009,1222,325.83588
97000US4816230,"Dallas Independent School District, Texas",2010,1784,584.80243
97000US4816230,"Dallas Independent School District, Texas",2011,2116,821.27661
97000US4816230,"Dallas Independent School District, Texas",2012,2328,829.78723
97000US4816230,"Dallas Independent School District, Texas",2013,2060,480.24316
97000US4816230,"Dallas Independent School District, Texas",2014,3553,1060.1824
97000US4816230,"Dallas Independent School District, Texas",2015,995,358.05472
97000US4816230,"Dallas Independent School District, Texas",2016,2646,1015.1976
97000US4816230,"Dallas Independent School District, Texas",2017,4254,1474.7721
97000US4819700,"Fort Worth Independent School District, Texas",2017,1137,486.32217
97000US4823640,"Houston Independent School District, Texas",2009,4612,1105.1671
97000US4823640,"Houston Independent School District, Texas",2010,3738,1082.6748
97000US4823640,"Houston Independent School District, Texas",2011,3025,750.15198
97000US4823640,"Houston Independent School District, Texas",2012,4495,1176.2917
97000US4823640,"Houston Independent School District, Texas",2013,7000,2052.8875
97000US4823640,"Houston Independent School District, Texas",2014,7026,1288.1459
97000US4823640,"Houston Independent School District, Texas",2015,6171,1249.848
97000US4823640,"Houston Independent School District, Texas",2016,10974,1744.073
97000US4823640,"Houston Independent School District, Texas",2017,12409,2024.9241
97000US4825170,"Katy Independent School District, Texas",2009,395,186.01823
97000US4825170,"Katy Independent School District, Texas",2017,3951,1883.2827
97000US4832940,"North East Independent School District, Texas",2009,482,252.88754
97000US4832940,"North East Independent School District, Texas",2010,487,248.02432
97000US4832940,"North East Independent School District, Texas",2017,1072,418.84497
97000US4833120,"Northside Independent School District (Bandera, Bexar, and Medina Counties); Texas",2010,1621,590.27356
97000US4833120,"Northside Independent School District (Bandera, Bexar, and Medina Counties); Texas",2014,2063,848.02429
97000US4833120,"Northside Independent School District (Bandera, Bexar, and Medina Counties); Texas",2015,1460,686.93011
97000US4833120,"Northside Independent School District (Bandera, Bexar, and Medina Counties); Texas",2016,1699,559.87842
97000US4833120,"Northside Independent School District (Bandera, Bexar, and Medina Counties); Texas",2017,586,193.92097
97000US4841100,"Spring Branch Independent School District, Texas",2014,1112,613.98175
97000US4900360,"Granite School District, Utah",2009,608,285.10638
97000US4900360,"Granite School District, Utah",2012,718,559.87842
97000US4900360,"Granite School District, Utah",2015,0,113.67781
97000US5100120,"Alexandria City Public Schools, Virginia",2015,312,186.62614
97000US5100120,"Alexandria City Public Schools, Virginia",2016,592,190.88145
97000US5100270,"Arlington County Public Schools, Virginia",2009,1553,794.52887
97000US5100270,"Arlington County Public Schools, Virginia",2010,435,244.9848
97000US5100270,"Arlington County Public Schools, Virginia",2011,1315,662.61395
97000US5100270,"Arlington County Public Schools, Virginia",2012,781,347.11246
97000US5100270,"Arlington County Public Schools, Virginia",2014,1122,375.6839
97000US5100270,"Arlington County Public Schools, Virginia",2015,599,241.33739
97000US5100270,"Arlington County Public Schools, Virginia",2016,1849,607.29486
97000US5100270,"Arlington County Public Schools, Virginia",2017,1098,562.91791
97000US5101260,"Fairfax County Public Schools, Virginia",2009,3237,939.20972
97000US5101260,"Fairfax County Public Schools, Virginia",2010,2326,704.55927
97000US5101260,"Fairfax County Public Schools, Virginia",2011,2947,967.78113
97000US5101260,"Fairfax County Public Schools, Virginia",2012,3180,672.9483
97000US5101260,"Fairfax County Public Schools, Virginia",2013,3893,706.383
97000US5101260,"Fairfax County Public Schools, Virginia",2014,3250,784.80243
97000US5101260,"Fairfax County Public Schools, Virginia",2015,3649,675.37994
97000US5101260,"Fairfax County Public Schools, Virginia",2016,2797,515.50153
97000US5101260,"Fairfax County Public Schools, Virginia",2017,4496,1006.079
97000US5102250,"Loudoun County Public Schools, Virginia",2010,1155,469.90881
97000US5102250,"Loudoun County Public Schools, Virginia",2012,911,341.03345
97000US5102250,"Loudoun County Public Schools, Virginia",2014,1038,374.46808
97000US5102250,"Loudoun County Public Schools, Virginia",2015,1279,380.54712
97000US5102250,"Loudoun County Public Schools, Virginia",2016,1149,393.92096
97000US5102250,"Loudoun County Public Schools, Virginia",2017,1694,748.93616
97000US5103130,"Prince William County Public Schools, Virginia",2009,1114,727.0517
97000US5103130,"Prince William County Public Schools, Virginia",2010,841,342.85715
97000US5103130,"Prince William County Public Schools, Virginia",2011,1300,472.34042
97000US5103130,"Prince William County Public Schools, Virginia",2012,1501,648.6322
97000US5103130,"Prince William County Public Schools, Virginia",2013,304,190.27356
97000US5103130,"Prince William County Public Schools, Virginia",2014,1994,1355.623
97000US5103130,"Prince William County Public Schools, Virginia",2015,879,316.10944
97000US5103130,"Prince William County Public Schools, Virginia",2016,1758,551.3678
97000US5103130,"Prince William County Public Schools, Virginia",2017,728,551.97571
97000US5103840,"Virginia Beach City Public Schools, Virginia",2011,559,243.769
97000US5103840,"Virginia Beach City Public Schools, Virginia",2014,1419,621.88452
97000US5307710,"Seattle School District, Washington",2009,906,355.62311
97000US5307710,"Seattle School District, Washington",2010,1531,536.77814
97000US5307710,"Seattle School District, Washington",2011,1040,297.26443
97000US5307710,"Seattle School District, Washington",2012,471,239.51367
97000US5307710,"Seattle School District, Washington",2013,1368,706.383
97000US5307710,"Seattle School District, Washington",2014,1346,368.38907
97000US5307710,"Seattle School District, Washington",2015,1774,794.52887
97000US5307710,"Seattle School District, Washington",2016,1552,498.48026
97000US5307710,"Seattle School District, Washington",2017,1568,431.61093
97000US5509600,"Milwaukee School District, Wisconsin",2012,392,160.48633
97000US5509600,"Milwaukee School District, Wisconsin",2016,1300,432.82675
