geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
CBSA2015_16060,"Carbondale-Marion, IL Metro Area",2005-2009,3.7888582,.21777438,9.7421207,21.829098,80.300957,4.5422373,80.300957,4.0947666,2.5445292,.71756172,25.702393,4.3015504,3.3514388,.23931369,,,1.4570588,.18106458,19.694195,2.0942781,20.733946,8.0112085,10.834553,6.5527968,4.2630935,9.2828665,1.8287767,.20179851
CBSA2015_16060,"Carbondale-Marion, IL Metro Area",2006-2010,3.7445812,.22453132,5.0991502,21.107859,78.267044,4.115603,79.128769,3.629725,2.6965485,.71061885,29.473682,5.1557531,3.0937653,.26496238,0,314.52359,1.3416276,.17453185,18.582485,1.9342402,29.890112,19.701248,11.52461,5.8318038,4.6242771,6.4806318,1.8951883,.22044887
CBSA2015_16060,"Carbondale-Marion, IL Metro Area",2007-2011,3.9988887,.21614791,2.0746889,11.445073,80.791229,4.0497484,81.6474,3.8495467,2.9647715,.78222382,27.840687,4.2925639,3.3772159,.2486493,0,245.92429,1.4474599,.19469523,19.109768,1.8821064,28.610355,17.729567,16.527445,6.0652223,13.139801,7.2461777,2.0393307,.22618307
CBSA2015_16060,"Carbondale-Marion, IL Metro Area",2008-2012,4.2635279,.23953062,0,3.8170636,87.101379,3.3863039,88.448524,3.4687352,3.4078934,.87684345,31.206226,4.1459761,3.5606985,.26881868,0,51.291794,1.3905612,.19481964,21.118055,1.9954698,37.882351,8.7797546,21.19171,5.081347,16.478405,5.9345903,2.0206606,.23673442
CBSA2015_16060,"Carbondale-Marion, IL Metro Area",2009-2013,4.195066,.21109547,0,3.639329,84.827263,2.6746097,86.44149,2.8131328,2.7014492,.83483344,35.278614,4.3906751,3.358825,.24714085,0,41.033436,1.1920744,.14873198,21.519665,1.6604429,44.835167,9.0692806,24.277779,5.4367018,17.32342,6.2593641,1.9985741,.19479495
CBSA2015_16060,"Carbondale-Marion, IL Metro Area",2010-2014,4.1914401,.23389024,0,4.5287886,90.874344,2.4395239,92.554741,2.385323,2.8785131,.8476817,27.024069,4.4858193,3.5580602,.27088881,0,41.593346,1.1236606,.14523053,21.423918,1.7445557,43.705036,9.1926365,30.138954,5.4989772,25.212278,6.5192461,1.6694056,.18208703
CBSA2015_16060,"Carbondale-Marion, IL Metro Area",2011-2015,4.5951276,.22705719,0,4.6486678,93.32711,2.1497965,93.940819,2.1347411,4.5398636,1.2506356,29.597702,4.4970469,3.8892157,.26616088,0,112.89622,1.2484554,.15973631,22.994104,1.7081456,55.280529,11.071901,32.230667,5.6411486,23.666462,6.2193918,1.7463267,.18892464
CBSA2015_16060,"Carbondale-Marion, IL Metro Area",2012-2016,4.4365091,.26607955,8.3032494,9.9169016,83.296898,4.2064319,84.629051,4.2597451,6.0998774,1.3672234,31.721947,4.4268894,3.6495383,.30272123,0,43.904087,1.1041194,.1591479,22.705996,1.9264457,64.569542,8.3581772,28.518688,4.2881813,14.587333,4.1003871,1.5936209,.23201974
CBSA2015_16060,"Carbondale-Marion, IL Metro Area",2013-2017,3.8646102,.24018784,10.394265,11.073424,83.930214,3.2042899,84.512253,3.1746705,4.5533395,1.2131063,23.163649,4.3604298,3.2890446,.27978069,0,105.3698,.91321516,.12865396,19.572153,1.6597735,38.617886,7.8089943,20.36668,3.574043,12.761152,3.4967377,1.2868177,.18076232
CBSA2015_16100,"Carlsbad-Artesia, NM Micro Area",2005-2009,5.658464,.57663298,11.682243,8.5464067,60.975613,25.469694,60.975613,5.4749203,0,16.050653,11.732349,1.3241369,1.8827908,1.2461774,,,.76477408,.20489329,12.302561,1.3842547,13.274336,2.2632604,12.191518,2.1222374,8.2417583,5.4269366,3.763694,.57651728
CBSA2015_16100,"Carlsbad-Artesia, NM Micro Area",2006-2010,5.5037575,.61593205,14.285715,10.113013,56.722687,27.982409,56.722687,8.3257523,0,17.232956,12.260485,1.4921825,1.2650779,1.3717389,,,.65204769,.17996487,12.157031,1.4789587,13.478573,2.5448465,10.408855,1.9349561,1.4044944,.93758684,4.289927,.66932416
CBSA2015_16100,"Carlsbad-Artesia, NM Micro Area",2007-2011,5.775548,.62482595,9.8507462,7.0273561,50.917427,19.048601,50.917427,25.599014,0,10.652772,12.982366,1.5184875,1.1421639,1.4171064,,,.61948478,.17076698,12.649279,1.4717075,11.33438,2.1008189,8.9861755,1.6197517,2.5108225,1.5997531,5.1224484,.676633
CBSA2015_16100,"Carlsbad-Artesia, NM Micro Area",2008-2012,5.6675477,.52358317,0,3.0613806,7.4074073,63.330978,12.5,106.07617,0,6.3276119,12.956182,1.2496451,.83692509,1.2016137,0,154.73888,.8826676,.22635691,11.870774,1.2374674,19.071644,3.0262024,13.557736,2.2016699,.99616861,1.5448296,4.8258924,.52816194
CBSA2015_16100,"Carlsbad-Artesia, NM Micro Area",2009-2013,6.5947242,.49169949,0,3.8078918,42.78846,7.4828625,52.35294,21.19175,0,3.6215479,14.585255,1.2328323,1.127519,1.1824434,0,44.792831,.80082321,.21130723,13.919683,1.1419109,17.22941,2.8174348,14.832905,2.4241734,4.2995839,3.7104011,5.6372619,.52281749
CBSA2015_16100,"Carlsbad-Artesia, NM Micro Area",2010-2014,7.3738394,.76539379,0,3.3440619,63.076927,18.65407,69.491524,18.991312,0,2.8416154,15.797353,1.8339943,1.4892905,1.8255969,0,70.921989,.8430115,.23329414,15.331657,1.7194268,16.473072,2.515898,14.786674,2.2606981,6.5404472,4.805974,6.4892635,.80675733
CBSA2015_16100,"Carlsbad-Artesia, NM Micro Area",2011-2015,7.1843481,.65101278,0,2.9788337,61.851852,8.9612522,66.799995,6.6508422,8.3472452,6.509068,14.536166,1.481774,1.889711,1.547067,0,82.066872,.9956497,.27600977,14.505518,1.4570678,17.357311,3.01565,15.894257,2.6579065,8.498023,4.5363274,6.1427674,.69279319
CBSA2015_16100,"Carlsbad-Artesia, NM Micro Area",2012-2016,7.4637628,.63899505,0,3.5603848,57.370522,9.9339371,66.976746,8.0532455,2.7826087,3.8818088,15.293722,1.4228964,1.5751348,1.5488852,0,45.592705,.90761316,.25378728,14.926754,1.3957028,15.803692,2.9092259,13.629683,2.4656732,3.9920158,2.6326711,6.8472013,.66558433
CBSA2015_16100,"Carlsbad-Artesia, NM Micro Area",2013-2017,7.3396907,.6361497,0,3.3705499,64.069267,7.280098,71.153847,26.044556,3.0744336,3.9606259,15.236227,1.4297798,1.1707109,1.5913999,0,74.005547,.4481844,.15069199,14.883605,1.3411363,12.032085,1.8702775,10.244116,1.6466005,2.3584907,2.107929,6.9881916,.70675832
CBSA2015_16140,"Carroll, IA Micro Area",2011-2015,1.1770728,.27231404,0,73.816765,69.565216,46.313351,100,102.65392,0,7.2268157,35.658913,11.625055,.59841287,.33944455,0,147.63353,.41630873,.16391356,24.248497,9.3372707,77.083328,18.804958,43.103447,14.869917,19.117647,20.549107,.76943141,.23650531
CBSA2015_16140,"Carroll, IA Micro Area",2012-2016,1.1676397,.32814208,0,73.816765,100,92.677132,100,66.462219,0,7.5433187,37.906136,15.120527,.50293922,.44232038,,,.31225085,.14684348,25.233644,9.8399687,51.923077,31.66898,28.671328,17.496225,15.384616,17.772167,.81822348,.28410587
CBSA2015_16140,"Carroll, IA Micro Area",2013-2017,1.1098131,.33366805,0,60.790276,100,51.473301,100,39.219532,0,7.5987844,41.964287,17.054033,.50711274,.44922987,,,.20794205,.12110119,28,10.165963,62.295078,50.793732,33.333336,24.861172,15.306123,17.958836,.57749754,.16951847
CBSA2015_16180,"Carson City, NV Metro Area",2005-2009,14.201183,.62674612,2.1390374,10.947796,66.229836,5.8424687,71.479713,7.2090664,9.3109865,5.563858,62.723415,2.8071282,5.1288586,.91177738,37.662334,11.964094,3.2101738,.40579006,51.623749,2.9775028,76.338783,3.9411728,61.64502,4.0176964,15.144231,7.2177029,8.5512857,.73063082
CBSA2015_16180,"Carson City, NV Metro Area",2006-2010,13.383057,.63274926,0,9.7493839,65.989304,5.0660977,69.156631,6.0727258,7.2695031,8.0974684,60.185856,3.0633245,4.4338942,.95579475,40.952381,17.396671,2.7698734,.39989594,48.900822,2.9583516,78.783844,4.262569,60.895805,4.2220511,15.865922,8.0925579,8.4656506,.58718544
CBSA2015_16180,"Carson City, NV Metro Area",2007-2011,13.647038,.71006638,4.8439183,3.2818272,68.10759,5.028903,70.042191,5.8629041,4.1707082,2.5957508,59.060402,3.2474418,4.6960258,1.0653468,48.387096,13.362345,2.9524562,.51058912,46.844296,3.2559621,77.699738,4.8843613,62.595673,4.5987296,15.268226,6.979495,8.6824102,.77059609
CBSA2015_16180,"Carson City, NV Metro Area",2008-2012,13.819432,.69810641,4.4444447,3.5163622,63.078033,4.163496,64.885498,4.2221417,7.8799248,5.4067073,56.734806,3.192323,5.0048656,1.0668381,31.081081,10.779564,2.6557648,.38469857,47.388851,3.0210741,69.85437,5.0668917,54.184704,5.1167297,8.8483143,5.0518761,9.3701057,.73537654
CBSA2015_16180,"Carson City, NV Metro Area",2009-2013,12.991953,.59569997,4.4760933,3.05369,65.936256,6.2162085,66.320168,6.4058771,4.7516198,2.8433418,54.946507,2.9898231,4.0564871,.96437979,57.14286,23.974581,2.0929363,.35253215,44.773407,2.4803891,73.699707,5.2923985,60.204453,5.1007276,20.970043,8.4842234,8.5488567,.71081668
CBSA2015_16180,"Carson City, NV Metro Area",2010-2014,14.089396,.57002276,14.749536,6.1868753,68.129768,5.2848697,69.076309,5.4930558,.13386881,2.4466581,58.590424,2.80461,4.2914796,.93158436,50,20.86342,2.2512777,.37116507,48.288044,2.3875089,71.98381,5.486743,59.353424,5.006094,15.782123,7.0005274,8.9060049,.66439545
CBSA2015_16180,"Carson City, NV Metro Area",2011-2015,14.095141,.68358982,11.610487,5.3745127,68.547874,6.3584051,70.402298,6.4035244,2.8455286,2.5082636,52.636211,2.7226281,5.4014931,1.0387743,54.594593,28.487352,2.20977,.34436589,46.484341,2.7085209,66.115051,5.1780648,54.261951,4.7869248,17.973461,7.0816607,8.2892513,.7240352
CBSA2015_16180,"Carson City, NV Metro Area",2012-2016,14.222481,.62248796,8.88486,5.2332673,77.691216,5.8085456,79.142014,5.9513426,3.2388666,2.2451634,51.298218,2.8177683,5.6699557,1.0047165,45,23.689095,2.4964268,.38341707,45.872269,2.519305,67.296021,4.1996503,54.355133,3.9374809,11.849391,5.7523437,7.7828631,.65029389
CBSA2015_16180,"Carson City, NV Metro Area",2013-2017,13.55342,.58685935,8.0481033,4.9395461,73.57383,4.7591953,76.563873,4.7290611,4.8959608,3.9216335,49.141891,2.6611373,5.0919542,.96441072,14.035088,44.550102,2.5004013,.29659793,42.444836,2.2131064,63.881664,4.4825015,51.425735,4.1281638,11.38976,4.8088593,7.6771164,.60850883
CBSA2015_16220,"Casper, WY Metro Area",2005-2009,2.2686644,.28762722,0,14.555417,60.84507,19.159933,60.84507,10.275517,4.4397464,15.935399,16.966211,4.6332965,1.4743875,.39321491,,,1.097366,.17234476,14.147843,3.6315804,21.212122,5.1437712,10.994764,5.1104755,0,8.7367659,1.5717437,.27654722
CBSA2015_16220,"Casper, WY Metro Area",2006-2010,2.3954031,.32615024,.21231423,15.359407,58.86525,17.620485,58.86525,10.925004,6.2670298,20.440573,20.664452,4.9677896,1.3515565,.44660476,,,.91486257,.16726814,17.497988,4.0163202,19.645292,6.819509,8.56633,5.324007,0,7.630846,1.7384546,.31746528
CBSA2015_16220,"Casper, WY Metro Area",2007-2011,2.7038004,.34047475,3.219697,2.1220734,76.818176,13.517112,76.818176,10.988048,17.50663,10.837117,21.544846,5.3974433,1.6002692,.47942516,,,.87695473,.15362035,21.231798,4.0885286,14.285715,5.2835984,5.3406997,3.9038229,.38167939,5.1831298,1.9068035,.35132778
CBSA2015_16220,"Casper, WY Metro Area",2008-2012,2.6925876,.31706649,8.3969469,4.6719532,72,11.080709,72,10.825935,14.666666,10.09409,23.728306,4.683826,1.3996174,.442902,,,.64132017,.14889297,22.252647,3.6153431,11.30186,5.2241588,6.0637741,2.3012245,3.047776,1.9212989,1.7818028,.32119596
CBSA2015_16220,"Casper, WY Metro Area",2009-2013,2.8702366,.34640875,11.95079,5.661037,78.195488,10.695342,78.195488,10.521023,18.055555,15.020802,23.218262,4.0811973,1.5490844,.45422557,,,.66057676,.14382426,22.610014,3.6545818,19.707056,6.1192007,8.3772135,2.4597197,2.0179372,1.1121442,1.7040617,.3151356
CBSA2015_16220,"Casper, WY Metro Area",2010-2014,3.0137763,.3031382,11.111112,5.8715048,78.040543,2.4945204,78.438034,1.7235307,19.878603,11.938079,19.786514,3.3805799,1.8657448,.39812484,0,547.11249,.84687275,.14472887,21.310442,3.0507877,19.651741,8.248559,9.2424965,3.3962421,2.7799227,1.769595,1.6849711,.23295039
CBSA2015_16220,"Casper, WY Metro Area",2011-2015,3.5523746,.36570817,12.030075,5.9753609,76.498428,3.1419902,76.984123,2.6508718,23.468058,12.362441,24.153997,3.6656692,2.07428,.47214046,0,410.33435,.94860208,.17864978,24.509804,3.5176151,23.728813,8.1751776,11.111112,3.4706826,3.0730898,1.6704357,2.1097047,.29877433
CBSA2015_16220,"Casper, WY Metro Area",2012-2016,3.3261731,.32653037,10.394265,6.3941016,73.550728,6.4928489,74.358978,6.1125369,18.835192,7.7125149,22.551092,3.6856148,1.8952705,.44544521,0,273.55624,.96345824,.16990964,22.13796,3.1627636,30.909092,9.1917944,13.571835,3.9548073,3.1789284,1.9304914,2.0580192,.2954286
CBSA2015_16220,"Casper, WY Metro Area",2013-2017,3.6275241,.28058913,7.9189687,7.0642562,81.481483,4.9699211,82.28347,4.5936246,20.802919,8.0588636,24.328146,3.0807724,2.0939574,.37818146,0,340.42551,1.1538602,.19242594,23.474178,2.8879266,37.434093,12.023829,12.701252,4.5555348,0,1.5362163,2.3918409,.27589169
CBSA2015_16260,"Cedar City, UT Micro Area",2005-2009,5.4199548,.54847527,0,11.878559,90.466103,15.460361,100,15.854885,0,157.2618,47.178478,5.9703598,3.1778467,.66299635,30.769232,115.16576,1.7696148,.42498493,37.377693,6.4083791,41.242939,15.746959,22.247446,7.3702416,9.4876661,4.9633765,3.5770609,.52720845
CBSA2015_16260,"Cedar City, UT Micro Area",2006-2010,4.3176165,.50582278,0,11.519176,73.630135,16.937841,91.489365,4.691833,0,133.96375,35.18919,6.247993,2.3545184,.66882378,0,126.91302,1.4555936,.38511568,29.234631,5.8879771,52.136757,15.370616,32.635468,8.5344753,17.787418,8.2424173,2.9358301,.48096478
CBSA2015_16260,"Cedar City, UT Micro Area",2007-2011,4.187573,.50798559,0,8.840416,64.781494,16.638273,82.084694,8.2315788,0,50.095688,33.1996,5.116755,2.2394342,.64190453,0,65.979691,1.2902542,.39338028,28.294117,5.6698728,56.14035,13.77453,30.777905,7.4707985,14.862386,7.8078523,2.7009733,.47348773
CBSA2015_16260,"Cedar City, UT Micro Area",2008-2012,4.2676864,.46242499,0,2.411515,38.348083,11.33181,64.356438,12.649048,0,18.467932,34.502644,4.8588696,2.1767306,.59790695,0,10.64939,1.5538795,.41218227,26.259195,5.3229694,44.493393,9.9629583,26.824034,5.8444362,21.134752,6.7228594,3.2862294,.47531292
CBSA2015_16260,"Cedar City, UT Micro Area",2009-2013,3.9573538,.58524305,0,2.1550465,39.408867,9.5881376,63.492065,10.362255,0,18.704699,30.93162,4.8955212,2.0218651,.7203967,0,9.4738092,1.4042126,.45938021,24.270777,6.3533478,53.55191,16.289845,28.912466,5.8775206,21.015762,5.7542,2.9707496,.5757286
CBSA2015_16260,"Cedar City, UT Micro Area",2010-2014,4.3737998,.51752943,4,4.4823074,36.986301,11.954882,57.939919,15.182712,2.8037381,14.172628,36.638508,5.5656142,1.9993457,.69396985,0,11.052777,1.4258718,.36594287,27.537796,5.3631721,49.514561,13.163361,33.466934,7.897737,22.184299,9.3325768,3.0501161,.56108356
CBSA2015_16260,"Cedar City, UT Micro Area",2011-2015,4.9135985,.5822289,5.7034221,5.2261257,39.954338,9.7422171,66.28788,12.615135,6.25,14.479063,39.753403,5.2441854,2.2636871,.74564922,0,8.0354958,1.7882081,.45349923,28.345251,5.9572625,43.636364,11.276601,30.008749,6.9446602,19.598766,8.5359306,3.4585781,.63383162
CBSA2015_16260,"Cedar City, UT Micro Area",2012-2016,5.5502958,.60180181,8.6269741,7.3123789,44.549763,2.8598175,58.917194,3.2597623,5.970149,12.318091,45.9338,6.2302055,2.3984947,.81713033,2.7777779,13.449452,1.8483666,.42788032,32.789318,5.8821321,49.448124,17.481651,36.820923,6.5058718,26.247688,10.928268,3.9551978,.62218684
CBSA2015_16260,"Cedar City, UT Micro Area",2013-2017,4.8544254,.50004309,4.0332146,4.2535806,66.089966,9.9837618,68.045113,8.6606884,19.620253,13.373397,41.607563,5.6762743,1.9250698,.71053052,43.47826,75.071808,1.2588618,.26479638,30.727057,4.4543047,54.422604,3.4065545,40.015244,5.1070986,16.465864,9.4542875,2.7942982,.50100505
CBSA2015_16300,"Cedar Rapids, IA Metro Area",2005-2009,2.7735801,.13893378,0,17.805435,81.309021,3.3343341,84.346352,3.1942644,8.5249462,1.8641938,25.681444,4.0875349,2.4016337,.15614548,10.31746,48.784367,.82013321,.086755864,29.887569,2.3717253,38.132294,7.116127,19.57284,3.7136328,1.6300941,.74016678,.99315608,.098003671
CBSA2015_16300,"Cedar Rapids, IA Metro Area",2006-2010,2.9140704,.14186078,2.1333332,16.252405,82.302467,3.7696202,85.029716,3.52107,11.321874,2.3061831,33.046829,4.382462,2.373996,.16453549,12.380953,58.258144,.82521385,.083490662,31.048021,2.3219762,45.188053,7.42449,25.095505,4.1884375,2.3197494,1.2236917,1.0261909,.093854696
CBSA2015_16300,"Cedar Rapids, IA Metro Area",2007-2011,2.9311404,.14652406,2.0501139,10.505722,82.240715,2.8438251,85.918068,2.9051416,10.199297,1.9051747,32.614784,4.5511065,2.3735018,.17211811,14.7651,31.851345,.84676927,.083152749,29.747334,2.2771256,44.298023,8.1687298,24.28356,4.2376561,4.5885286,1.9320538,.99837285,.090464592
CBSA2015_16300,"Cedar Rapids, IA Metro Area",2008-2012,3.0152733,.14974374,2.5586355,3.9305239,81.640755,2.6698952,84.578476,3.0534611,7.3919363,1.5154275,30.155796,4.1125278,2.4793518,.17305903,0,13.315966,.98246157,.10862193,28.218126,2.4071789,43.895512,7.7305021,24.293785,3.9414897,6.6462169,1.8259552,1.1522728,.10884247
CBSA2015_16300,"Cedar Rapids, IA Metro Area",2009-2013,3.00069,.13663383,2.5878003,3.4722619,83.232117,2.5337691,83.883034,2.5195241,10.722569,2.5100341,30.477884,3.1108775,2.4410574,.15338671,0,60.790276,.83435017,.082238108,29.0165,2.0181592,39.392406,4.962244,23.267445,2.9056249,8.9478416,2.6406872,1.0093645,.089675203
CBSA2015_16300,"Cedar Rapids, IA Metro Area",2010-2014,3.3376784,.15800327,3.359684,3.9392583,83.193275,2.2753632,83.583488,2.2470546,12.934748,2.6833513,34.578754,3.5928977,2.6802874,.17838946,0,89.159065,.90498728,.094689123,31.23745,2.219404,47.840351,5.9999428,25.840538,3.3595948,8.6081371,2.6449528,1.1283689,.10446577
CBSA2015_16300,"Cedar Rapids, IA Metro Area",2011-2015,3.418406,.16270395,0,2.8947749,84.093567,2.9340765,84.912903,2.9464748,13.979706,2.9085777,31.488138,3.4749222,2.8204463,.18206228,0,40.526848,.90860558,.088312835,31.366009,2.1998179,47.096775,6.1035624,23.233301,3.0351353,8.9078236,2.4161699,1.1488316,.09586437
CBSA2015_16300,"Cedar Rapids, IA Metro Area",2012-2016,3.6359031,.15752935,0,3.1467907,82.580643,2.5272191,83.934425,2.5764525,15.220255,3.0042775,32.14949,3.0609484,3.0126839,.17450619,0,22.289766,.92631859,.10356187,32.193192,2.1084368,39.722675,6.3773766,19.217552,3.1304996,9.3859997,2.771637,1.3308544,.10731392
CBSA2015_16300,"Cedar Rapids, IA Metro Area",2013-2017,4.0632777,.19179474,0,3.3185759,85.706993,2.6256883,86.526474,2.6497777,16.95117,2.777241,34.901367,3.6103611,3.3475056,.21377815,37.878788,35.038322,.91901886,.10914186,34.517365,2.2839801,56.20438,5.8166075,26.601673,3.5168133,8.333334,2.2683749,1.323916,.13462529
CBSA2015_16340,"Cedartown, GA Micro Area",2005-2009,8.2220755,.57093894,0,191.05516,89.13044,58.673332,100,33.978935,3.6344483,1.1243423,81.185074,5.4135942,1.366545,.83139169,51.6129,260.64383,.74674362,.22853725,34.553879,2.6060295,94.638405,8.5945807,79.166672,11.26048,34.532375,14.193516,5.4437966,.84067148
CBSA2015_16340,"Cedartown, GA Micro Area",2006-2010,8.7452087,.51068306,0,94.403717,58.677685,31.203821,66.355141,22.655956,4.0878754,1.7632201,80.841469,4.69912,1.7930884,.73905921,0,286.58273,.99250305,.28939012,35.541813,2.3574896,86.371101,7.3162408,66.819748,9.7217016,21.374044,7.1287565,6.9718146,.68428564
CBSA2015_16340,"Cedartown, GA Micro Area",2007-2011,9.2257977,.56411463,0,82.742317,73.404251,21.337709,82.14286,3.9475267,4.4915957,1.7899938,79.641815,4.4615951,2.2434039,.78143132,0,198.58156,1.1800792,.36155555,36.776073,2.715076,87.537537,8.3563232,73.903,9.84268,28.5,14.595082,7.0175438,.70688874
CBSA2015_16340,"Cedartown, GA Micro Area",2008-2012,9.714962,.5307771,0,34.042553,71.376816,1.7262036,80.737701,20.048534,5.4335895,2.0428596,84.846344,3.4317687,2.0046401,.70584178,0,53.19149,.82285225,.29556438,39.672508,2.4808955,92.515335,1.6790708,78.051086,6.7097425,29.338842,13.578084,6.8333993,.66559833
CBSA2015_16340,"Cedartown, GA Micro Area",2009-2013,10.079558,.45124969,0,32.733223,75.985664,7.0287533,83.794472,3.6869452,4.2368279,1.5020198,84.004128,3.5057993,2.2681837,.62833929,0,65.466446,1.1816586,.34834588,39.512817,2.2328038,95.177864,2.5704048,85.949867,4.6212969,39.442234,15.856214,5.6048856,.71593481
CBSA2015_16340,"Cedartown, GA Micro Area",2010-2014,10.445357,.4415513,0,39.07946,82.330826,20.075665,85.546875,19.271574,3.4427111,1.4380653,83.956337,3.2013047,2.3355958,.60972708,0,164.13374,1.235365,.38265732,40.191853,2.2149279,94.838707,1.7669346,87.744827,3.3933275,41.350208,25.918011,5.1316433,.67418474
CBSA2015_16340,"Cedartown, GA Micro Area",2011-2015,9.9680891,.54781073,0,52.946365,92.410713,7.5993261,96.279068,5.7328982,1.4600478,.74178046,81.132683,3.3621047,1.9152598,.73574692,0,182.37082,1.1235955,.42204908,38.170044,2.6242516,82.293175,5.2358999,77.447548,5.1328716,32.126698,16.37063,4.1350107,.75564218
CBSA2015_16340,"Cedartown, GA Micro Area",2012-2016,9.164916,.49847582,0,56.597839,93.956039,12.022079,100,39.346493,.29115936,.4969838,78.658936,3.3914375,1.2864558,.68965226,0,149.21249,.7290768,.26549685,36.010437,2.2004457,84.400406,5.1548781,76.89859,5.1236153,12.987013,12.071742,3.7856319,.57259011
CBSA2015_16340,"Cedartown, GA Micro Area",2013-2017,8.8904839,.55935991,53.19149,24.999964,94.605812,10.946776,100,41.173218,.10157441,.43470371,73.371284,4.2588873,1.4763637,.80217242,50,63.924355,.77526057,.26061559,34.202042,2.3997004,76.957298,5.2997012,74.197639,5.0963554,22.5,23.927338,2.8599975,.48562992
CBSA2015_16380,"Celina, OH Micro Area",2005-2009,.85975283,.17966609,0,90.425529,58.783783,51.588314,63.503647,55.635643,11.290322,117.292,6.1333332,3.5319109,.79249007,.1874778,0,657.6402,.47965768,.14288256,14.68005,8.2312555,16.666668,81.343681,7.575758,27.810331,2.8735633,41.64439,.48593524,.14329758
CBSA2015_16380,"Celina, OH Micro Area",2006-2010,.87310046,.18488619,0,141.84396,52.879585,42.300648,57.386364,45.932598,0,72.340424,11.003237,5.0839257,.76770258,.19422203,0,482.26947,.43442565,.13106175,17.44186,8.3160639,13.793103,83.905579,6.5573769,29.98031,2.5477707,46.153503,.49282849,.13886234
CBSA2015_16380,"Celina, OH Micro Area",2007-2011,1.2210903,.20066123,0,79.563744,86.021507,30.540812,90.303024,9.2276249,0,47.879066,22.839506,8.004673,.98614705,.22121213,52.380955,260.43915,.45725986,.14093202,28.125,8.066721,35.897438,17.357227,14.334472,19.981346,0,30.740536,.56315094,.15026344
CBSA2015_16380,"Celina, OH Micro Area",2008-2012,1.1900421,.20671511,0,34.737297,79.104477,14.653633,96.202538,7.2524366,0,16.769732,21.597633,8.3260489,.95879847,.23064469,16.27907,43.997437,.43251711,.12970367,28.855721,8.6839247,57.14286,20.42844,18.106995,11.618808,0,8.7889557,.52713388,.14422746
CBSA2015_16380,"Celina, OH Micro Area",2009-2013,.94186848,.17783819,0,41.684757,63.316582,14.165497,85.542168,11.676923,0,9.2927809,20.111732,7.083725,.71235073,.20147823,47.413792,19.687288,.29604927,.11472849,22.706423,7.053318,45.544556,13.061142,18.039217,9.964674,0,9.4738092,.38158917,.11688361
CBSA2015_16380,"Celina, OH Micro Area",2010-2014,.79168725,.16285269,0,60.790272,69.518715,12.969987,91.566261,33.932091,0,9.598464,14.322917,6.840632,.6180883,.18779393,51.923077,21.901217,.18687144,.070588671,20.951302,5.8607574,42.253521,21.731899,11.952191,10.130645,0,8.1053696,.26935121,.086278506
CBSA2015_16380,"Celina, OH Micro Area",2011-2015,.8859759,.16769703,0,73.588226,67.894737,14.62107,91.891891,12.503936,5.970149,6.7863283,11.528822,4.8037529,.74425125,.18238369,52.586208,18.592766,.29180238,.10405613,20.561798,6.5205345,30.769232,14.126439,9.4276094,7.1343126,0,6.7872634,.34990916,.11159375
CBSA2015_16380,"Celina, OH Micro Area",2012-2016,.95685917,.16715167,0,486.32217,72.222221,12.732296,86.206894,10.898344,5.7971015,6.1779184,12.771085,7.9119005,.79341269,.20287384,46.875,22.617826,.3391555,.097774692,20.604099,6.0740738,18.085106,13.110289,5.9649119,7.0576296,0,7.6385684,.45628399,.13815989
CBSA2015_16380,"Celina, OH Micro Area",2013-2017,1.0712515,.18932314,0,486.32217,81.62162,6.5114961,71.929825,12.332087,6.666667,6.1252618,11.943794,7.2408924,.91555434,.21897364,97.183098,4.9182062,.38247448,.11575179,22.037422,6.7160645,14.492753,12.572683,5.970149,6.9395823,0,7.4059219,.48356554,.1425674
CBSA2015_16420,"Central City, KY Micro Area",2005-2009,.80803943,.26829386,0,233.6626,100,103.58755,100,54.700726,0,7.3885412,19.23077,10.705695,.68939894,.27971086,,,.35927096,.18446311,7.3907456,4.9314151,52.272724,26.247004,6.9277105,22.933588,0,25.962511,.38832411,.18674394
CBSA2015_16420,"Central City, KY Micro Area",2006-2010,.82366306,.24695876,0,202.08656,100,154.14958,100,72.663078,0,6.7666998,47.120419,14.846926,.46207318,.27833086,,,.25194389,.14902239,8.9230766,4.2554469,82.417587,16.166117,21.929825,22.821869,0,29.789654,.3159216,.1592672
CBSA2015_16420,"Central City, KY Micro Area",2007-2011,.96536052,.24311505,0,150.28706,62.820511,56.079483,100,65.939743,1.3934426,1.2150388,50.476192,12.658983,.54000986,.27455148,0,186.56325,.28709382,.1726089,10.330331,4.2811294,84.761902,15.011003,34.765625,23.628275,0,35.830029,.3598682,.18451878
CBSA2015_16420,"Central City, KY Micro Area",2008-2012,.7593292,.217002,0,33.038189,25,20.15555,100,175.55951,.8340283,1.5908953,50.80645,17.10903,.25021535,.29435286,14.772727,22.089031,.11319605,.076386049,9.710494,3.3339362,84,16.509531,49.411766,16.246798,0,14.473873,.11291093,.076193608
