geoid,name,year,total_est,total_se
97000US1711790,"Danville Community Consolidated School District 118, Illinois",2011-2015,68,37.08206558227539
97000US1711790,"Danville Community Consolidated School District 118, Illinois",2012-2016,117,59.57446670532227
97000US1711790,"Danville Community Consolidated School District 118, Illinois",2013-2017,14,9.118540763854981
97000US1711850,"Decatur School District 61, Illinois",2005-2009,36,22.49240112304688
97000US1711850,"Decatur School District 61, Illinois",2006-2010,40,29.17933082580566
97000US1711850,"Decatur School District 61, Illinois",2007-2011,53,35.86626052856445
97000US1711850,"Decatur School District 61, Illinois",2008-2012,45,24.92401123046875
97000US1711850,"Decatur School District 61, Illinois",2009-2013,64,31.0030403137207
97000US1711850,"Decatur School District 61, Illinois",2010-2014,64,31.0030403137207
97000US1711850,"Decatur School District 61, Illinois",2011-2015,78,38.90577697753906
97000US1711850,"Decatur School District 61, Illinois",2012-2016,123,48.63221740722656
97000US1711850,"Decatur School District 61, Illinois",2013-2017,111,41.33738708496094
97000US1711880,"Deer Creek-Mackinaw Community Unit School District 701, Illinois",2005-2009,0,72.34042358398438
97000US1711880,"Deer Creek-Mackinaw Community Unit School District 701, Illinois",2006-2010,0,72.34042358398438
97000US1711880,"Deer Creek-Mackinaw Community Unit School District 701, Illinois",2007-2011,0,54.10334396362305
97000US1711880,"Deer Creek-Mackinaw Community Unit School District 701, Illinois",2008-2012,0,9.726444244384766
97000US1711880,"Deer Creek-Mackinaw Community Unit School District 701, Illinois",2009-2013,0,9.726444244384766
97000US1711880,"Deer Creek-Mackinaw Community Unit School District 701, Illinois",2010-2014,0,9.118540763854981
97000US1711880,"Deer Creek-Mackinaw Community Unit School District 701, Illinois",2011-2015,0,9.118540763854981
97000US1711880,"Deer Creek-Mackinaw Community Unit School District 701, Illinois",2012-2016,0,9.118540763854981
97000US1711880,"Deer Creek-Mackinaw Community Unit School District 701, Illinois",2013-2017,0,9.118540763854981
97000US1712000,"DeKalb Community Unit School District 428, Illinois",2005-2009,182,59.57446670532227
97000US1712000,"DeKalb Community Unit School District 428, Illinois",2006-2010,232,78.41945648193359
97000US1712000,"DeKalb Community Unit School District 428, Illinois",2007-2011,251,103.9513702392578
97000US1712000,"DeKalb Community Unit School District 428, Illinois",2008-2012,358,105.1671752929688
97000US1712000,"DeKalb Community Unit School District 428, Illinois",2009-2013,450,100.303955078125
97000US1712000,"DeKalb Community Unit School District 428, Illinois",2010-2014,417,102.7355651855469
97000US1712000,"DeKalb Community Unit School District 428, Illinois",2011-2015,491,139.2097320556641
97000US1712000,"DeKalb Community Unit School District 428, Illinois",2012-2016,545,118.5410308837891
97000US1712000,"DeKalb Community Unit School District 428, Illinois",2013-2017,595,137.3860168457031
97000US1712030,"DeLand-Weldon Community Unit School District 57, Illinois",2005-2009,0,72.34042358398438
97000US1712030,"DeLand-Weldon Community Unit School District 57, Illinois",2006-2010,0,72.34042358398438
97000US1712030,"DeLand-Weldon Community Unit School District 57, Illinois",2007-2011,0,54.10334396362305
97000US1712030,"DeLand-Weldon Community Unit School District 57, Illinois",2008-2012,0,6.686930179595947
97000US1712030,"DeLand-Weldon Community Unit School District 57, Illinois",2009-2013,0,6.686930179595947
97000US1712030,"DeLand-Weldon Community Unit School District 57, Illinois",2010-2014,0,6.686930179595947
97000US1712030,"DeLand-Weldon Community Unit School District 57, Illinois",2011-2015,0,6.686930179595947
97000US1712030,"DeLand-Weldon Community Unit School District 57, Illinois",2012-2016,0,6.686930179595947
97000US1712030,"DeLand-Weldon Community Unit School District 57, Illinois",2013-2017,0,6.686930179595947
97000US1712060,"Delavan Community Unit School District 703, Illinois",2005-2009,0,72.34042358398438
97000US1712060,"Delavan Community Unit School District 703, Illinois",2006-2010,0,72.34042358398438
97000US1712060,"Delavan Community Unit School District 703, Illinois",2007-2011,0,54.10334396362305
97000US1712060,"Delavan Community Unit School District 703, Illinois",2008-2012,0,6.686930179595947
97000US1712060,"Delavan Community Unit School District 703, Illinois",2009-2013,0,6.686930179595947
97000US1712060,"Delavan Community Unit School District 703, Illinois",2010-2014,0,6.686930179595947
97000US1712060,"Delavan Community Unit School District 703, Illinois",2011-2015,0,6.686930179595947
97000US1712060,"Delavan Community Unit School District 703, Illinois",2012-2016,0,6.686930179595947
97000US1712060,"Delavan Community Unit School District 703, Illinois",2013-2017,0,6.686930179595947
97000US1712090,"Depue Community Unit School District 103, Illinois",2005-2009,0,72.34042358398438
97000US1712090,"Depue Community Unit School District 103, Illinois",2006-2010,0,72.34042358398438
97000US1712090,"Depue Community Unit School District 103, Illinois",2007-2011,0,54.10334396362305
97000US1712090,"Depue Community Unit School District 103, Illinois",2008-2012,0,6.686930179595947
97000US1712090,"Depue Community Unit School District 103, Illinois",2009-2013,0,6.686930179595947
97000US1712090,"Depue Community Unit School District 103, Illinois",2010-2014,0,6.686930179595947
97000US1712090,"Depue Community Unit School District 103, Illinois",2011-2015,0,6.686930179595947
97000US1712090,"Depue Community Unit School District 103, Illinois",2012-2016,0,6.686930179595947
97000US1712090,"Depue Community Unit School District 103, Illinois",2013-2017,5,3.647416353225708
97000US1712240,"Dieterich Community Unit School District 30, Illinois",2005-2009,0,72.34042358398438
97000US1712240,"Dieterich Community Unit School District 30, Illinois",2006-2010,0,72.34042358398438
97000US1712240,"Dieterich Community Unit School District 30, Illinois",2007-2011,0,54.10334396362305
97000US1712240,"Dieterich Community Unit School District 30, Illinois",2008-2012,0,6.686930179595947
97000US1712240,"Dieterich Community Unit School District 30, Illinois",2009-2013,1,1.215805530548096
97000US1712240,"Dieterich Community Unit School District 30, Illinois",2010-2014,1,1.823708176612854
97000US1712240,"Dieterich Community Unit School District 30, Illinois",2011-2015,1,1.215805530548096
97000US1712240,"Dieterich Community Unit School District 30, Illinois",2012-2016,1,1.215805530548096
97000US1712240,"Dieterich Community Unit School District 30, Illinois",2013-2017,1,1.215805530548096
97000US1712330,"Dixon Unit School District 170, Illinois",2005-2009,7,7.902735710144043
97000US1712330,"Dixon Unit School District 170, Illinois",2006-2010,18,17.02127647399902
97000US1712330,"Dixon Unit School District 170, Illinois",2007-2011,7,6.686930179595947
97000US1712330,"Dixon Unit School District 170, Illinois",2008-2012,7,6.686930179595947
97000US1712330,"Dixon Unit School District 170, Illinois",2009-2013,18,13.98176288604736
97000US1712330,"Dixon Unit School District 170, Illinois",2010-2014,27,20.66869354248047
97000US1712330,"Dixon Unit School District 170, Illinois",2011-2015,26,19.45288848876953
97000US1712330,"Dixon Unit School District 170, Illinois",2012-2016,10,10.9422492980957
97000US1712330,"Dixon Unit School District 170, Illinois",2013-2017,8,7.902735710144043
97000US1712480,"Dongola School Unit District 66, Illinois",2005-2009,0,72.34042358398438
97000US1712480,"Dongola School Unit District 66, Illinois",2006-2010,0,72.34042358398438
97000US1712480,"Dongola School Unit District 66, Illinois",2007-2011,0,54.10334396362305
97000US1712480,"Dongola School Unit District 66, Illinois",2008-2012,6,5.471124649047852
97000US1712480,"Dongola School Unit District 66, Illinois",2009-2013,0,6.686930179595947
97000US1712480,"Dongola School Unit District 66, Illinois",2010-2014,0,6.686930179595947
97000US1712480,"Dongola School Unit District 66, Illinois",2011-2015,0,6.686930179595947
97000US1712480,"Dongola School Unit District 66, Illinois",2012-2016,0,6.686930179595947
97000US1712480,"Dongola School Unit District 66, Illinois",2013-2017,4,3.647416353225708
97000US1712510,"Donovan Community Unit School District 3, Illinois",2005-2009,0,72.34042358398438
97000US1712510,"Donovan Community Unit School District 3, Illinois",2006-2010,0,72.34042358398438
97000US1712510,"Donovan Community Unit School District 3, Illinois",2007-2011,0,54.10334396362305
97000US1712510,"Donovan Community Unit School District 3, Illinois",2008-2012,0,6.686930179595947
97000US1712510,"Donovan Community Unit School District 3, Illinois",2009-2013,0,6.686930179595947
97000US1712510,"Donovan Community Unit School District 3, Illinois",2010-2014,0,6.686930179595947
97000US1712510,"Donovan Community Unit School District 3, Illinois",2011-2015,0,6.686930179595947
97000US1712510,"Donovan Community Unit School District 3, Illinois",2012-2016,0,6.686930179595947
97000US1712510,"Donovan Community Unit School District 3, Illinois",2013-2017,0,6.686930179595947
97000US1712700,"Dunlap Community Unit School District 323, Illinois",2005-2009,0,72.34042358398438
97000US1712700,"Dunlap Community Unit School District 323, Illinois",2006-2010,0,72.34042358398438
97000US1712700,"Dunlap Community Unit School District 323, Illinois",2007-2011,0,54.10334396362305
97000US1712700,"Dunlap Community Unit School District 323, Illinois",2008-2012,0,12.76595783233643
97000US1712700,"Dunlap Community Unit School District 323, Illinois",2009-2013,131,127.0516738891602
97000US1712700,"Dunlap Community Unit School District 323, Illinois",2010-2014,146,138.6018218994141
97000US1712700,"Dunlap Community Unit School District 323, Illinois",2011-2015,145,139.817626953125
97000US1712700,"Dunlap Community Unit School District 323, Illinois",2012-2016,147,137.9939270019531
97000US1712700,"Dunlap Community Unit School District 323, Illinois",2013-2017,184,172.6443786621094
97000US1712720,"Dupo Community Unit School District 196, Illinois",2005-2009,13,11.55015182495117
97000US1712720,"Dupo Community Unit School District 196, Illinois",2006-2010,0,72.34042358398438
97000US1712720,"Dupo Community Unit School District 196, Illinois",2007-2011,0,54.10334396362305
97000US1712720,"Dupo Community Unit School District 196, Illinois",2008-2012,0,9.726444244384766
97000US1712720,"Dupo Community Unit School District 196, Illinois",2009-2013,0,9.726444244384766
97000US1712720,"Dupo Community Unit School District 196, Illinois",2010-2014,0,9.118540763854981
97000US1712720,"Dupo Community Unit School District 196, Illinois",2011-2015,0,9.118540763854981
97000US1712720,"Dupo Community Unit School District 196, Illinois",2012-2016,0,9.118540763854981
97000US1712720,"Dupo Community Unit School District 196, Illinois",2013-2017,0,9.118540763854981
97000US1712760,"Du Quoin Community Unit School District 300, Illinois",2005-2009,0,72.34042358398438
97000US1712760,"Du Quoin Community Unit School District 300, Illinois",2006-2010,0,72.34042358398438
97000US1712760,"Du Quoin Community Unit School District 300, Illinois",2007-2011,0,54.10334396362305
97000US1712760,"Du Quoin Community Unit School District 300, Illinois",2008-2012,0,9.726444244384766
97000US1712760,"Du Quoin Community Unit School District 300, Illinois",2009-2013,0,9.726444244384766
97000US1712760,"Du Quoin Community Unit School District 300, Illinois",2010-2014,0,9.118540763854981
97000US1712760,"Du Quoin Community Unit School District 300, Illinois",2011-2015,0,9.118540763854981
97000US1712760,"Du Quoin Community Unit School District 300, Illinois",2012-2016,0,9.118540763854981
97000US1712760,"Du Quoin Community Unit School District 300, Illinois",2013-2017,0,9.118540763854981
97000US1712810,"Durand Community Unit School District 322, Illinois",2005-2009,0,72.34042358398438
97000US1712810,"Durand Community Unit School District 322, Illinois",2006-2010,0,72.34042358398438
97000US1712810,"Durand Community Unit School District 322, Illinois",2007-2011,0,54.10334396362305
97000US1712810,"Durand Community Unit School District 322, Illinois",2008-2012,0,6.686930179595947
97000US1712810,"Durand Community Unit School District 322, Illinois",2009-2013,0,6.686930179595947
97000US1712810,"Durand Community Unit School District 322, Illinois",2010-2014,0,6.686930179595947
97000US1712810,"Durand Community Unit School District 322, Illinois",2011-2015,0,6.686930179595947
97000US1712810,"Durand Community Unit School District 322, Illinois",2012-2016,0,6.686930179595947
97000US1712810,"Durand Community Unit School District 322, Illinois",2013-2017,0,6.686930179595947
97000US1712930,"Earlville Community Unit School District 9, Illinois",2005-2009,0,72.34042358398438
97000US1712930,"Earlville Community Unit School District 9, Illinois",2006-2010,0,72.34042358398438
97000US1712930,"Earlville Community Unit School District 9, Illinois",2007-2011,0,54.10334396362305
97000US1712930,"Earlville Community Unit School District 9, Illinois",2008-2012,0,6.686930179595947
97000US1712930,"Earlville Community Unit School District 9, Illinois",2009-2013,0,6.686930179595947
97000US1712930,"Earlville Community Unit School District 9, Illinois",2010-2014,3,3.647416353225708
97000US1712930,"Earlville Community Unit School District 9, Illinois",2011-2015,4,3.03951358795166
97000US1712930,"Earlville Community Unit School District 9, Illinois",2012-2016,4,3.03951358795166
97000US1712930,"Earlville Community Unit School District 9, Illinois",2013-2017,4,3.03951358795166
97000US1713050,"East Dubuque Community Unit School District 119, Illinois",2005-2009,7,7.294832706451416
97000US1713050,"East Dubuque Community Unit School District 119, Illinois",2006-2010,16,11.55015182495117
97000US1713050,"East Dubuque Community Unit School District 119, Illinois",2007-2011,16,10.33434677124023
97000US1713050,"East Dubuque Community Unit School District 119, Illinois",2008-2012,15,10.9422492980957
97000US1713050,"East Dubuque Community Unit School District 119, Illinois",2009-2013,13,7.902735710144043
97000US1713050,"East Dubuque Community Unit School District 119, Illinois",2010-2014,14,9.726444244384766
97000US1713050,"East Dubuque Community Unit School District 119, Illinois",2011-2015,9,6.07902717590332
97000US1713050,"East Dubuque Community Unit School District 119, Illinois",2012-2016,11,8.510638236999512
97000US1713050,"East Dubuque Community Unit School District 119, Illinois",2013-2017,5,4.863222122192383
97000US1713290,"East Richland Community Unit School District 1, Illinois",2005-2009,0,72.34042358398438
97000US1713290,"East Richland Community Unit School District 1, Illinois",2006-2010,0,72.34042358398438
97000US1713290,"East Richland Community Unit School District 1, Illinois",2007-2011,0,54.10334396362305
97000US1713290,"East Richland Community Unit School District 1, Illinois",2008-2012,0,10.9422492980957
97000US1713290,"East Richland Community Unit School District 1, Illinois",2009-2013,0,10.9422492980957
97000US1713290,"East Richland Community Unit School District 1, Illinois",2010-2014,0,10.33434677124023
97000US1713290,"East Richland Community Unit School District 1, Illinois",2011-2015,0,10.33434677124023
97000US1713290,"East Richland Community Unit School District 1, Illinois",2012-2016,0,10.33434677124023
97000US1713290,"East Richland Community Unit School District 1, Illinois",2013-2017,0,10.33434677124023
97000US1713320,"East St. Louis School District 189, Illinois",2005-2009,119,55.92705154418945
97000US1713320,"East St. Louis School District 189, Illinois",2006-2010,0,72.34042358398438
97000US1713320,"East St. Louis School District 189, Illinois",2007-2011,0,54.10334396362305
97000US1713320,"East St. Louis School District 189, Illinois",2008-2012,1,3.03951358795166
97000US1713320,"East St. Louis School District 189, Illinois",2009-2013,30,27.96352577209473
97000US1713320,"East St. Louis School District 189, Illinois",2010-2014,31,27.35562324523926
97000US1713320,"East St. Louis School District 189, Illinois",2011-2015,32,27.96352577209473
97000US1713320,"East St. Louis School District 189, Illinois",2012-2016,33,29.78723335266113
97000US1713320,"East St. Louis School District 189, Illinois",2013-2017,42,32.21884536743164
97000US1713370,"Edgar County Community Unit District 6, Illinois",2005-2009,0,72.34042358398438
97000US1713370,"Edgar County Community Unit District 6, Illinois",2006-2010,0,72.34042358398438
97000US1713370,"Edgar County Community Unit District 6, Illinois",2007-2011,0,54.10334396362305
97000US1713370,"Edgar County Community Unit District 6, Illinois",2008-2012,0,6.686930179595947
97000US1713370,"Edgar County Community Unit District 6, Illinois",2009-2013,0,6.686930179595947
97000US1713370,"Edgar County Community Unit District 6, Illinois",2010-2014,0,6.686930179595947
97000US1713370,"Edgar County Community Unit District 6, Illinois",2011-2015,0,6.686930179595947
97000US1713370,"Edgar County Community Unit District 6, Illinois",2012-2016,0,6.686930179595947
97000US1713370,"Edgar County Community Unit District 6, Illinois",2013-2017,0,6.686930179595947
97000US1713410,"Edinburg Community Unit School District 4, Illinois",2005-2009,0,72.34042358398438
97000US1713410,"Edinburg Community Unit School District 4, Illinois",2006-2010,0,72.34042358398438
97000US1713410,"Edinburg Community Unit School District 4, Illinois",2007-2011,0,54.10334396362305
97000US1713410,"Edinburg Community Unit School District 4, Illinois",2008-2012,0,6.686930179595947
97000US1713410,"Edinburg Community Unit School District 4, Illinois",2009-2013,0,6.686930179595947
97000US1713410,"Edinburg Community Unit School District 4, Illinois",2010-2014,0,6.686930179595947
97000US1713410,"Edinburg Community Unit School District 4, Illinois",2011-2015,0,6.686930179595947
97000US1713410,"Edinburg Community Unit School District 4, Illinois",2012-2016,0,6.686930179595947
97000US1713410,"Edinburg Community Unit School District 4, Illinois",2013-2017,0,6.686930179595947
97000US1713500,"Edwards County Community Unit School District 1, Illinois",2005-2009,0,72.34042358398438
97000US1713500,"Edwards County Community Unit School District 1, Illinois",2006-2010,0,72.34042358398438
97000US1713500,"Edwards County Community Unit School District 1, Illinois",2007-2011,0,54.10334396362305
97000US1713500,"Edwards County Community Unit School District 1, Illinois",2008-2012,0,9.726444244384766
97000US1713500,"Edwards County Community Unit School District 1, Illinois",2009-2013,0,9.726444244384766
97000US1713500,"Edwards County Community Unit School District 1, Illinois",2010-2014,0,9.118540763854981
97000US1713500,"Edwards County Community Unit School District 1, Illinois",2011-2015,0,9.118540763854981
97000US1713500,"Edwards County Community Unit School District 1, Illinois",2012-2016,0,9.118540763854981
97000US1713500,"Edwards County Community Unit School District 1, Illinois",2013-2017,0,9.118540763854981
97000US1713530,"Edwardsville Community Unit School District 7, Illinois",2005-2009,113,52.27963638305664
97000US1713530,"Edwardsville Community Unit School District 7, Illinois",2006-2010,157,72.34042358398438
97000US1713530,"Edwardsville Community Unit School District 7, Illinois",2007-2011,118,74.16413116455078
97000US1713530,"Edwardsville Community Unit School District 7, Illinois",2008-2012,156,99.696044921875
97000US1713530,"Edwardsville Community Unit School District 7, Illinois",2009-2013,178,71.73252105712891
97000US1713530,"Edwardsville Community Unit School District 7, Illinois",2010-2014,122,77.20364379882813
97000US1713530,"Edwardsville Community Unit School District 7, Illinois",2011-2015,103,48.02431488037109
97000US1713530,"Edwardsville Community Unit School District 7, Illinois",2012-2016,93,37.08206558227539
97000US1713530,"Edwardsville Community Unit School District 7, Illinois",2013-2017,78,44.37689971923828
97000US1713560,"Effingham Community Unit School District 40, Illinois",2005-2009,8,7.902735710144043
97000US1713560,"Effingham Community Unit School District 40, Illinois",2006-2010,0,72.34042358398438
97000US1713560,"Effingham Community Unit School District 40, Illinois",2007-2011,0,54.10334396362305
97000US1713560,"Effingham Community Unit School District 40, Illinois",2008-2012,0,12.76595783233643
97000US1713560,"Effingham Community Unit School District 40, Illinois",2009-2013,0,12.76595783233643
97000US1713560,"Effingham Community Unit School District 40, Illinois",2010-2014,0,12.15805435180664
97000US1713560,"Effingham Community Unit School District 40, Illinois",2011-2015,0,12.15805435180664
97000US1713560,"Effingham Community Unit School District 40, Illinois",2012-2016,0,12.15805435180664
97000US1713560,"Effingham Community Unit School District 40, Illinois",2013-2017,8,7.902735710144043
97000US1713590,"Egyptian Community Unit School District 5, Illinois",2005-2009,15,13.3738603591919
97000US1713590,"Egyptian Community Unit School District 5, Illinois",2006-2010,6,6.07902717590332
97000US1713590,"Egyptian Community Unit School District 5, Illinois",2007-2011,4,4.255319118499756
97000US1713590,"Egyptian Community Unit School District 5, Illinois",2008-2012,2,1.823708176612854
97000US1713590,"Egyptian Community Unit School District 5, Illinois",2009-2013,2,1.823708176612854
97000US1713590,"Egyptian Community Unit School District 5, Illinois",2010-2014,0,6.686930179595947
97000US1713590,"Egyptian Community Unit School District 5, Illinois",2011-2015,0,6.686930179595947
97000US1713590,"Egyptian Community Unit School District 5, Illinois",2012-2016,0,6.686930179595947
97000US1713590,"Egyptian Community Unit School District 5, Illinois",2013-2017,0,6.686930179595947
97000US1713660,"Eldorado Community Unit School District 4, Illinois",2005-2009,5,6.07902717590332
97000US1713660,"Eldorado Community Unit School District 4, Illinois",2006-2010,0,72.34042358398438
97000US1713660,"Eldorado Community Unit School District 4, Illinois",2007-2011,0,54.10334396362305
97000US1713660,"Eldorado Community Unit School District 4, Illinois",2008-2012,0,9.726444244384766
97000US1713660,"Eldorado Community Unit School District 4, Illinois",2009-2013,0,9.726444244384766
97000US1713660,"Eldorado Community Unit School District 4, Illinois",2010-2014,0,9.118540763854981
97000US1713660,"Eldorado Community Unit School District 4, Illinois",2011-2015,0,9.118540763854981
97000US1713660,"Eldorado Community Unit School District 4, Illinois",2012-2016,0,9.118540763854981
97000US1713660,"Eldorado Community Unit School District 4, Illinois",2013-2017,0,9.118540763854981
97000US1713710,"School District U-46, Illinois",2005-2009,1408,293.0091247558594
97000US1713710,"School District U-46, Illinois",2006-2010,1234,228.5714263916016
97000US1713710,"School District U-46, Illinois",2007-2011,1157,224.9240112304688
97000US1713710,"School District U-46, Illinois",2008-2012,1165,187.2340393066406
97000US1713710,"School District U-46, Illinois",2009-2013,1285,201.8237152099609
97000US1713710,"School District U-46, Illinois",2010-2014,1312,198.7841949462891
97000US1713710,"School District U-46, Illinois",2011-2015,1349,192.0972595214844
97000US1713710,"School District U-46, Illinois",2012-2016,1347,155.0151977539063
97000US1713710,"School District U-46, Illinois",2013-2017,1354,180.547119140625
97000US1713860,"Elverado Community Unit School District 196, Illinois",2005-2009,0,72.34042358398438
97000US1713860,"Elverado Community Unit School District 196, Illinois",2006-2010,0,72.34042358398438
97000US1713860,"Elverado Community Unit School District 196, Illinois",2007-2011,0,54.10334396362305
97000US1713860,"Elverado Community Unit School District 196, Illinois",2008-2012,0,6.686930179595947
97000US1713860,"Elverado Community Unit School District 196, Illinois",2009-2013,0,6.686930179595947
97000US1713860,"Elverado Community Unit School District 196, Illinois",2010-2014,0,6.686930179595947
97000US1713860,"Elverado Community Unit School District 196, Illinois",2011-2015,0,6.686930179595947
97000US1713860,"Elverado Community Unit School District 196, Illinois",2012-2016,0,6.686930179595947
97000US1713860,"Elverado Community Unit School District 196, Illinois",2013-2017,0,6.686930179595947
97000US1713920,"Tri-Valley Community Unit School District 3, Illinois",2005-2009,0,72.34042358398438
97000US1713920,"Tri-Valley Community Unit School District 3, Illinois",2006-2010,0,72.34042358398438
97000US1713920,"Tri-Valley Community Unit School District 3, Illinois",2007-2011,0,54.10334396362305
97000US1713920,"Tri-Valley Community Unit School District 3, Illinois",2008-2012,0,6.686930179595947
97000US1713920,"Tri-Valley Community Unit School District 3, Illinois",2009-2013,0,6.686930179595947
97000US1713920,"Tri-Valley Community Unit School District 3, Illinois",2010-2014,0,6.686930179595947
97000US1713920,"Tri-Valley Community Unit School District 3, Illinois",2011-2015,0,6.686930179595947
97000US1713920,"Tri-Valley Community Unit School District 3, Illinois",2012-2016,0,6.686930179595947
97000US1713920,"Tri-Valley Community Unit School District 3, Illinois",2013-2017,0,6.686930179595947
97000US1713970,"Elmhurst School District 205, Illinois",2005-2009,142,77.81155395507813
97000US1713970,"Elmhurst School District 205, Illinois",2006-2010,148,55.92705154418945
97000US1713970,"Elmhurst School District 205, Illinois",2007-2011,160,63.22188568115234
97000US1713970,"Elmhurst School District 205, Illinois",2008-2012,171,56.53495407104492
97000US1713970,"Elmhurst School District 205, Illinois",2009-2013,111,43.16109466552734
97000US1713970,"Elmhurst School District 205, Illinois",2010-2014,136,40.12158203125
97000US1713970,"Elmhurst School District 205, Illinois",2011-2015,179,51.0638313293457
97000US1713970,"Elmhurst School District 205, Illinois",2012-2016,224,59.57446670532227
97000US1713970,"Elmhurst School District 205, Illinois",2013-2017,237,61.39817810058594
97000US1714050,"Elmwood Community Unit School District 322, Illinois",2005-2009,0,72.34042358398438
97000US1714050,"Elmwood Community Unit School District 322, Illinois",2006-2010,0,72.34042358398438
97000US1714050,"Elmwood Community Unit School District 322, Illinois",2007-2011,0,54.10334396362305
97000US1714050,"Elmwood Community Unit School District 322, Illinois",2008-2012,0,6.686930179595947
97000US1714050,"Elmwood Community Unit School District 322, Illinois",2009-2013,0,6.686930179595947
97000US1714050,"Elmwood Community Unit School District 322, Illinois",2010-2014,0,6.686930179595947
97000US1714050,"Elmwood Community Unit School District 322, Illinois",2011-2015,0,6.686930179595947
97000US1714050,"Elmwood Community Unit School District 322, Illinois",2012-2016,0,6.686930179595947
97000US1714050,"Elmwood Community Unit School District 322, Illinois",2013-2017,0,6.686930179595947
97000US1714100,"Elmwood Park Community Unit School District 401, Illinois",2005-2009,236,82.06687164306641
97000US1714100,"Elmwood Park Community Unit School District 401, Illinois",2006-2010,239,86.32218933105469
97000US1714100,"Elmwood Park Community Unit School District 401, Illinois",2007-2011,218,61.39817810058594
97000US1714100,"Elmwood Park Community Unit School District 401, Illinois",2008-2012,240,77.81155395507813
97000US1714100,"Elmwood Park Community Unit School District 401, Illinois",2009-2013,178,52.88753890991211
97000US1714100,"Elmwood Park Community Unit School District 401, Illinois",2010-2014,244,63.82978820800781
97000US1714100,"Elmwood Park Community Unit School District 401, Illinois",2011-2015,211,62.00608062744141
97000US1714100,"Elmwood Park Community Unit School District 401, Illinois",2012-2016,200,64.43769073486328
97000US1714100,"Elmwood Park Community Unit School District 401, Illinois",2013-2017,216,63.82978820800781
97000US1714350,"Erie Community Unit School District 1, Illinois",2005-2009,0,72.34042358398438
97000US1714350,"Erie Community Unit School District 1, Illinois",2006-2010,0,72.34042358398438
97000US1714350,"Erie Community Unit School District 1, Illinois",2007-2011,0,54.10334396362305
97000US1714350,"Erie Community Unit School District 1, Illinois",2008-2012,0,6.686930179595947
97000US1714350,"Erie Community Unit School District 1, Illinois",2009-2013,0,6.686930179595947
97000US1714350,"Erie Community Unit School District 1, Illinois",2010-2014,3,3.03951358795166
97000US1714350,"Erie Community Unit School District 1, Illinois",2011-2015,3,3.03951358795166
97000US1714350,"Erie Community Unit School District 1, Illinois",2012-2016,4,3.647416353225708
97000US1714350,"Erie Community Unit School District 1, Illinois",2013-2017,3,2.431611061096191
97000US1714430,"Eureka Community Unit District 140, Illinois",2005-2009,0,72.34042358398438
97000US1714430,"Eureka Community Unit District 140, Illinois",2006-2010,0,72.34042358398438
97000US1714430,"Eureka Community Unit District 140, Illinois",2007-2011,2,6.07902717590332
97000US1714430,"Eureka Community Unit District 140, Illinois",2008-2012,1,3.647416353225708
97000US1714430,"Eureka Community Unit District 140, Illinois",2009-2013,1,2.431611061096191
97000US1714430,"Eureka Community Unit District 140, Illinois",2010-2014,1,2.431611061096191
97000US1714430,"Eureka Community Unit District 140, Illinois",2011-2015,1,1.823708176612854
97000US1714430,"Eureka Community Unit District 140, Illinois",2012-2016,0,10.33434677124023
97000US1714430,"Eureka Community Unit District 140, Illinois",2013-2017,0,10.33434677124023
97000US1715100,"Fieldcrest Community Unit School District 6, Illinois",2005-2009,12,8.510638236999512
97000US1715100,"Fieldcrest Community Unit School District 6, Illinois",2006-2010,5,4.255319118499756
97000US1715100,"Fieldcrest Community Unit School District 6, Illinois",2007-2011,5,3.03951358795166
97000US1715100,"Fieldcrest Community Unit School District 6, Illinois",2008-2012,3,2.431611061096191
97000US1715100,"Fieldcrest Community Unit School District 6, Illinois",2009-2013,5,3.647416353225708
97000US1715100,"Fieldcrest Community Unit School District 6, Illinois",2010-2014,5,3.03951358795166
97000US1715100,"Fieldcrest Community Unit School District 6, Illinois",2011-2015,9,4.863222122192383
97000US1715100,"Fieldcrest Community Unit School District 6, Illinois",2012-2016,13,7.294832706451416
97000US1715100,"Fieldcrest Community Unit School District 6, Illinois",2013-2017,12,6.07902717590332
97000US1715180,"Fisher Community Unit School District 1, Illinois",2005-2009,0,72.34042358398438
97000US1715180,"Fisher Community Unit School District 1, Illinois",2006-2010,0,72.34042358398438
97000US1715180,"Fisher Community Unit School District 1, Illinois",2007-2011,0,54.10334396362305
97000US1715180,"Fisher Community Unit School District 1, Illinois",2008-2012,0,6.686930179595947
97000US1715180,"Fisher Community Unit School District 1, Illinois",2009-2013,0,6.686930179595947
97000US1715180,"Fisher Community Unit School District 1, Illinois",2010-2014,0,6.686930179595947
97000US1715180,"Fisher Community Unit School District 1, Illinois",2011-2015,0,6.686930179595947
97000US1715180,"Fisher Community Unit School District 1, Illinois",2012-2016,0,6.686930179595947
97000US1715180,"Fisher Community Unit School District 1, Illinois",2013-2017,0,6.686930179595947
97000US1715240,"Flanagan Community Unit School District 4, Illinois",2005-2009,0,72.34042358398438
97000US1715400,"Flora Community Unit School District 35, Illinois",2005-2009,28,20.060791015625
97000US1715400,"Flora Community Unit School District 35, Illinois",2006-2010,0,72.34042358398438
97000US1715400,"Flora Community Unit School District 35, Illinois",2007-2011,0,54.10334396362305
97000US1715400,"Flora Community Unit School District 35, Illinois",2008-2012,0,9.726444244384766
