geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
05000US19189,"Winnebago County, Iowa",2011-2015,5.4079518,.25440085,52.499996,34.215649,5.1724138,8.279458,5.217391,8.3515196,4.0816326,10.154942,9.1811409,5.059473,5.2590346,.33136493,0,911.85406,4.8891587,.13045709,12.380953,4.0683107,0,23.996161,7.8947363,8.1772728,10.526316,10.707343,5.0157356,.19386382
05000US19189,"Winnebago County, Iowa",2012-2016,5.4914932,.21992128,35.802467,7.039001,6.666667,8.3793612,6.7226896,8.4502993,6.329114,13.682154,6.7796612,4.418211,5.4391661,.29083633,0,911.85406,5.1624069,.13121851,9.74967,3.5029511,0,22.796352,6.1320758,6.4623075,7.5581393,7.8293428,5.2141156,.15249702
05000US19189,"Winnebago County, Iowa",2013-2017,5.3105736,.15829718,0,26.819239,4.6511626,7.7915454,4.6511626,7.7984786,4.347826,9.1888962,7.9365082,3.2678616,5.195962,.21825726,,,5.2523384,.13245624,6.0049019,2.5841088,0,14.028523,3.1674211,5.0536385,4.4871798,7.1383195,5.3951821,.13187024
05000US19191,"Winneshiek County, Iowa",2005-2009,5.1338854,.12602618,0,231.47066,8.6734695,30.939651,8.6734695,31.054062,7.7519379,5.5815625,25.675674,10.131712,4.9118881,.16797867,,,4.7176838,.42242315,18.500797,14.089926,20,9.2178164,33.098591,8.2311983,39.175259,10.571035,4.8936901,.11401119
05000US19191,"Winneshiek County, Iowa",2006-2010,5.2113547,.13573082,0,162.65506,5.8823528,29.701704,5.8823528,29.752356,3.5714288,3.0519321,20.461094,7.2676673,4.9555211,.18415128,,,4.8729758,.42123598,13.365155,10.669343,10,6.4064331,15.447155,3.7137198,18.589745,3.9500303,5.104044,.13189824
05000US19191,"Winneshiek County, Iowa",2007-2011,5.3059478,.15383536,0,57.672821,6.3926945,20.912876,6.3926945,20.95406,7.2625694,5.0138502,27.659575,8.0400419,4.8990655,.21436331,,,4.8415098,.31539673,16.018307,8.124588,16,10.5601,18.300653,7.0454745,20.512821,9.8890018,5.1999607,.16971369
05000US19191,"Winneshiek County, Iowa",2008-2012,5.0967526,.12889922,0,11.280669,6.666667,7.6390176,6.666667,7.6481724,6.9364161,4.4532146,18.137255,5.3989124,4.8387876,.16936694,,,4.7739692,.076829895,12.292359,3.4538057,22.764229,9.01507,29.147984,7.0993366,37,12.974252,4.8267388,.071295202
05000US19191,"Winneshiek County, Iowa",2009-2013,4.6534839,.11153799,0,13.677812,0,6.9254742,0,6.9254742,8.1967211,5.1358895,8.1967211,5.00108,4.5800786,.15393543,,,4.6218905,.076947324,5.3304901,2.9959986,0,22.331121,10.106383,8.2682238,13.669065,11.168689,4.6257772,.071267322
05000US19191,"Winneshiek County, Iowa",2010-2014,4.6428399,.13744001,0,15.658101,11.594203,9.5363646,11.594203,9.553916,11.956522,5.9865351,8.3135386,4.4482083,4.5675883,.16729605,,,4.4588852,.073020279,8.5084038,3.3914983,0,21.090504,12.264152,9.0464954,15.95092,11.669991,4.4410491,.023413833
05000US19191,"Winneshiek County, Iowa",2011-2015,4.4627466,.13807392,0,16.668303,18.918919,9.3185921,18.918919,9.3491173,0,5.219367,8.2568808,3.9263065,4.3818464,.16399637,,,4.2569232,.073419869,8.6119556,3.2741003,0,16.668303,15.340909,10.026514,23.684212,15.03875,4.239933,.026457135
05000US19191,"Winneshiek County, Iowa",2012-2016,4.4350376,.13965714,0,25.205723,18.852459,10.175193,18.852459,10.206474,0,5.8058128,10.06865,3.1476588,4.3140726,.15785649,,,4.1984158,.073749222,9.2592592,3.3440464,0,14.353259,10.39604,6.559339,16.153847,10.000219,4.2486582,.0497633
05000US19191,"Winneshiek County, Iowa",2013-2017,4.471446,.23296177,0,31.316202,27.477476,18.540583,27.477476,18.584656,0,4.829134,10.986547,3.5984511,4.3270903,.25111729,,,4.1341295,.074591838,11.201629,5.1028609,0,27.930668,12.345679,9.490963,16,11.957594,4.206779,.051605415
05000US19193,"Woodbury County, Iowa",2005-2009,7.8190713,.09297812,9.908884,4.6201544,12.740638,3.2663817,10.317757,1.4616622,8.9460783,2.2735174,15.564702,0,6.8166437,.10501122,48.35165,32.723446,6.2673836,.017493956,14.103518,.47250384,12.857654,1.7749658,15.421345,1.6780413,22.067686,3.8005922,6.9059505,.1168684
05000US19193,"Woodbury County, Iowa",2006-2010,7.6222377,.065401293,14.87965,3.9479685,10.229277,3.2208405,7.4564724,1.3820213,8.1167536,2.101589,14.007298,0,6.6913447,.074936301,48.186527,26.74861,6.0394754,.031125251,13.448021,.32454708,12.485939,1.5727347,16.481995,1.6253163,26.669397,4.1865716,6.4668751,.11453285
05000US19193,"Woodbury County, Iowa",2007-2011,7.659059,.045708239,16.759212,3.5537691,10.301507,3.0889549,7.1621099,1.4855316,8.5794086,2.0798609,13.982036,0,6.7013583,.052631374,53.439152,17.662704,6.0874825,.019892722,13.280757,.21793996,11.335495,1.4158881,15.453225,1.5019491,25.22743,3.1640596,6.4441056,.10773103
05000US19193,"Woodbury County, Iowa",2008-2012,7.6735201,.058186129,18.095238,3.2261624,9.3348036,2.8683531,6.3996859,1.8253688,8.1016684,2.1451933,14.00781,0,6.6795282,.067316838,52.298851,53.611057,6.0897479,.027624633,13.166777,.27430978,11.792378,1.5665464,15.880054,1.6644204,24.305107,3.8659327,6.4807558,.10652892
05000US19193,"Woodbury County, Iowa",2009-2013,7.5933628,.093414098,17.786343,3.4417059,5.1661992,1.9992132,5.1661992,1.919415,10.23766,2.4266963,14.071919,0,6.5274386,.10878363,,,5.9626384,.027460061,13.062008,.41545826,12.530592,1.4703857,17.041218,1.5281562,25.521473,3.2091074,6.3288927,.12943038
05000US19193,"Woodbury County, Iowa",2010-2014,7.5245185,.068022549,15.491453,3.5672803,5.0077038,1.6634343,5.0077038,1.5818589,12.638122,1.8897811,13.947086,0,6.4311838,.079602249,,,5.8921914,.017496163,12.840984,.29362592,12.107539,1.9773692,15.489197,1.6587383,21.651251,3.1194944,6.5010948,.14740604
05000US19193,"Woodbury County, Iowa",2011-2015,7.4895153,.088461742,11.61915,3.2032094,5.1832652,1.6505443,5.2219319,1.5865535,13.312369,2.1198993,13.935651,0,6.3514829,.10407921,0,66.869301,5.8215609,.023915911,12.736021,.37339681,9.7081223,1.9126635,13.235104,1.6380124,18.777002,2.9145808,6.7734146,.13510011
05000US19193,"Woodbury County, Iowa",2012-2016,7.3955832,.073862083,9.6178341,3.2788117,5.6661048,1.6338609,5.9322033,1.6515437,15.052398,2.7747304,13.636073,0,6.2713876,.087168001,0,10.055533,5.6344428,.024101045,12.741312,.30555943,11.858407,2.7921684,15.315455,1.837152,19.14407,2.5168328,6.5623903,.13730018
05000US19193,"Woodbury County, Iowa",2013-2017,7.3127141,.070136309,9.6392031,4.1277213,5.2816901,1.3039459,5.6955471,1.3292682,13.681666,2.8795691,13.347798,0,6.1842885,.083250232,0,5.8915682,5.521328,.0247116,12.590567,.28610086,8.7842846,2.5705981,15.41294,1.814333,21.364393,2.4881988,6.5745115,.12775493
05000US19195,"Worth County, Iowa",2005-2009,5.3937006,.1749652,0,376.1398,30.434782,250.31458,30.434782,262.67728,0,177.00697,18.831167,6.3772531,5.1165285,.22179312,,,5.0577836,1.1564415,14.716981,32.336651,15.384616,154.67111,30.476192,57.901371,39.39394,10.279153,4.9986563,1.1436119
05000US19195,"Worth County, Iowa",2006-2010,5.2569485,.14629799,,,0,1203.6473,0,1203.6473,0,401.21579,17.647058,7.8190842,5.0320344,.20575094,,,5.0235057,.031888239,14.754099,6.0463042,14.285715,430.00699,22.950819,98.931625,25.531916,8.3999004,5.1278653,.13027832
05000US19195,"Worth County, Iowa",2007-2011,5.2071004,.16862226,0,2249.2402,0,374.87335,0,374.87335,0,128.52802,17.985613,8.412405,4.9691939,.23244752,,,4.9972763,.86571872,11.111112,24.791164,4.5454545,204.76375,11.818182,41.270149,13.636364,6.3018503,5.1437011,.62168157
05000US19195,"Worth County, Iowa",2008-2012,5.3423033,.1556963,0,851.06384,33.333336,140.42973,33.333336,148.17569,0,34.042553,20.129869,6.8938732,5.0356808,.21375331,,,4.9938431,.16456908,14.705883,6.1805644,8.695652,37.61599,14.285715,8.8729095,15.53398,6.9006681,5.1865826,.17998891
05000US19195,"Worth County, Iowa",2009-2013,5.4879661,.17630716,0,170.21275,40,160.78079,40,174.60254,3.9215689,17.254278,17.857143,6.3193841,5.2069244,.23049736,,,5.0371594,.16554119,16.554054,6.0493593,0,29.347029,18.58407,8.6970854,25,4.5734649,5.2788305,.18701597
05000US19195,"Worth County, Iowa",2010-2014,5.4050484,.12548889,0,158.0547,14.285715,57.948273,14.285715,58.506672,9.090909,19.286819,13.812155,3.9311156,5.1990252,.16065243,,,4.9524074,.15408058,15.72327,4.5951953,0,60.790276,22.018349,8.6035109,25,4.6425018,5.1250844,.14498918
05000US19195,"Worth County, Iowa",2011-2015,5.3417954,.1627541,0,79.027351,16.666668,67.687073,16.666668,68.571228,13.69863,6.8824811,14.507772,4.9301462,5.1017637,.21109954,,,4.9037261,.15472275,14.534883,4.8215594,0,41.593346,11.965812,7.8471975,14.285715,4.5159173,5.1421576,.12517558
05000US19195,"Worth County, Iowa",2012-2016,5.5144143,.1695811,0,131.71227,20,58.728989,21.428572,62.773914,13.235294,6.9102564,14.634146,4.7907166,5.2602963,.21955115,0,790.27356,4.9826026,.15545186,15.649867,4.5001054,0,158.0547,16.666668,8.4942484,17.355371,5.9074984,5.2266231,.13286205
05000US19195,"Worth County, Iowa",2013-2017,5.6118369,.21021543,0,112.89622,4.347826,34.694569,4.5454545,36.265717,16.666668,8.9092407,10.377358,4.874692,5.4732509,.25863907,0,790.27356,5.040834,.15726632,15.75,4.8222241,0,790.27356,22.807016,8.5615063,23.00885,5.0354567,5.2240858,.14138383
05000US19197,"Wright County, Iowa",2005-2009,6.3271723,.32993013,0,240.72948,0,752.2796,0,752.2796,,,16.977777,3.6680717,5.3214707,.50034982,,,5.2304287,.51308602,16.23077,5.6934328,15.43514,3.9909391,19.211195,4.6941457,32.203392,16.858191,5.5155482,.57519901
05000US19197,"Wright County, Iowa",2006-2010,6.2462645,.3760829,0,273.55624,0,125.37993,0,125.37993,,,16.206261,3.9187417,5.3667264,.53597915,,,5.0498343,.50008136,16.964285,5.8390355,11.529934,3.3670571,21.068249,4.9638696,40.358742,14.538222,5.4905066,.54875368
05000US19197,"Wright County, Iowa",2007-2011,6.3639107,.36402285,0,449.84802,0,102.23819,0,140.57751,0,1499.4934,16.173912,3.8873587,5.4337068,.5428676,0,374.87335,5.0761847,.53520602,17.298069,5.6838579,10.854504,3.1023393,21.266968,3.6657512,40.869564,12.266102,5.605988,.33761668
05000US19197,"Wright County, Iowa",2008-2012,6.2020802,.29043692,0,57.214378,25,13.933579,47.058823,29.795113,0,30.395138,15.000001,3.1005728,5.3041077,.45011267,0,32.421482,5.1052585,.11715932,15.138888,2.8215389,11.333334,4.1501002,14.109347,3.3456333,24.786325,9.7737026,5.7712321,.36603346
05000US19197,"Wright County, Iowa",2009-2013,6.0342193,.40713158,,,32.352943,16.037104,41.509434,12.773031,0,25.595907,14.308553,4.3294458,5.160037,.64175546,0,64.842964,4.9935427,.11835293,14.21801,3.7258334,7.8125,4.4274526,9.9033813,3.4357693,13.29114,6.3800669,5.782692,.39408696
05000US19197,"Wright County, Iowa",2010-2014,5.9506421,.26109818,0,26.819239,35.135136,15.908167,40.625,12.976183,0,20.723957,14.397496,2.6235108,5.0302668,.40688267,0,91.18541,4.8994865,.1121558,13.918206,2.3947744,15.343915,5.2164259,10.857142,4.3125486,5.5900621,5.6194301,5.6777287,.29093349
05000US19197,"Wright County, Iowa",2011-2015,5.8828077,.16950119,0,29.414648,30.379745,13.856095,36.923077,10.877673,0,18.609268,13.576415,1.6006907,5.0313387,.2585049,0,65.132431,4.9253731,.11314961,12.93661,1.6436154,24.250681,9.4798651,18.301886,2.2171154,4.9079752,4.4714842,5.2257695,.21300638
05000US19197,"Wright County, Iowa",2012-2016,5.763711,.26751029,0,35.071312,31.506847,16.235104,31.506847,11.092266,0,14.473875,14.716704,2.3724632,4.7086368,.40937763,,,4.5486851,.11450686,14.128441,2.250427,23.584906,4.3467655,19.943424,4.1507354,9.0395479,7.9080558,4.8161702,.20318279
05000US19197,"Wright County, Iowa",2013-2017,5.6669774,.24068169,0,31.443245,0,16.283108,0,16.283108,0,14.948427,15.087719,2.1115546,4.4933996,.37742752,,,4.5360827,.11554396,13.048567,1.9612858,21.588594,4.9377503,16.618076,4.3601112,4.1025643,5.9513817,5.1113701,.24123257
05000US20001,"Allen County, Kansas",2005-2009,5.976274,.14808486,0,147.24756,0,184.05945,0,184.05945,0,28.809303,10.909091,4.7539792,5.8517556,.19352309,,,6.0064411,.75448269,5.5951171,9.7442303,0,43.593025,4.4061303,12.873216,6.2162161,2.9608288,6.1893396,.1194707
05000US20001,"Allen County, Kansas",2006-2010,6.0714021,.17026477,0,125.02151,0,228.48758,0,228.48758,0,34.332329,11.597939,5.3292861,5.9075279,.23602304,,,5.9742351,.75448132,7.2174735,9.1617355,0,48.015507,6.4459929,11.725447,8.4862385,2.7554896,6.1866288,.15340769
05000US20001,"Allen County, Kansas",2007-2011,6.1367536,.25948432,0,68.389053,0,94.692543,0,94.692543,0,20.689125,11.85567,15.080825,5.9663672,.52276492,,,6.0058355,.56440026,7.6421247,7.2550478,0,52.383106,7.5789475,10.734414,9.4488192,3.4695647,6.2589474,.46505621
05000US20001,"Allen County, Kansas",2008-2012,5.9263697,.19565164,0,11.718607,0,11.442875,0,11.442875,0,3.656558,7.0129871,6.3650241,5.8941369,.27610245,,,6.0462842,.11207662,4.5787549,2.7054942,0,14.096296,5.5023923,3.735847,6.5902576,3.4971838,6.1460996,.19500583
05000US20001,"Allen County, Kansas",2009-2013,5.8492265,.19664553,0,12.968593,0,7.4247665,0,8.1053705,0,4.228889,6.8354425,5.644145,5.8190823,.2661421,0,88.422218,6.0357552,.1127779,3.8256228,2.6317828,8.8235292,13.098487,5.518764,4.0467162,4.5584044,4.4995031,6.0664577,.15643433
05000US20001,"Allen County, Kansas",2010-2014,6.1383591,.26044244,0,10.928589,0,11.5791,0,13.50895,0,3.7699394,9.9502487,6.514739,6.0187354,.33756718,0,81.053696,5.8881989,.11388403,8.7950754,3.2589288,14.736841,15.742572,14.829659,5.0973845,14.851485,5.0940757,6.0006514,.19849762
05000US20001,"Allen County, Kansas",2011-2015,6.2992125,.23203543,0,22.619638,0,12.007956,0,14.51708,0,4.3616338,17.910448,4.3853683,5.931067,.27684194,0,69.474602,5.7763243,.11528873,11.708587,2.8896601,8.9743595,15.189878,13.779527,5.4288378,14.651163,5.8048449,6.1671844,.13934441
05000US20001,"Allen County, Kansas",2012-2016,6.0844722,.15631352,0,27.789841,0,27.789841,0,46.316399,0,3.9699771,18.720379,3.3752646,5.6588712,.19756497,0,69.474602,5.5031848,.11680514,11.904762,2.080894,7.6923079,16.772013,12.716763,3.5522599,13.436124,3.328212,5.9585705,.11598331
05000US20001,"Allen County, Kansas",2013-2017,6.2578416,.23319927,0,69.474602,0,10.572222,0,13.323895,0,5.2575374,20.843092,3.12233,5.7525353,.26441774,0,51.191814,5.3523564,.11892246,15.080033,2.7597716,8.9285717,19.749681,18.164436,5.4108577,19.27195,5.6802516,5.8887587,.1104554
05000US20003,"Anderson County, Kansas",2005-2009,6.7721515,.20315307,0,389.77292,0,473.29568,0,473.29568,,,,,6.7721515,.86113268,,,6.5785995,1.2365433,11.212121,28.721655,,,12.374582,22.630676,12.374582,5.3439522,6.5785995,1.2365433
05000US20003,"Anderson County, Kansas",2006-2010,7.0633354,.3634496,0,509.70306,0,389.77292,0,389.77292,,,0,828.26746,7.0703321,.89748847,,,6.5738597,1.20658,18.711657,29.883471,,,21.180555,24.652611,21.180555,10.10725,6.5670872,1.206623
05000US20003,"Anderson County, Kansas",2007-2011,6.9072037,.34731889,0,378.77017,0,1641.3374,0,1641.3374,0,259.15851,0,492.40118,6.9157491,.70137948,,,6.5987883,.89650983,14.071856,22.387638,,,16.262976,19.394934,16.262976,9.6718359,6.5902948,.89627856
05000US20003,"Anderson County, Kansas",2008-2012,7.1038933,.36527285,0,82.895828,,,,,0,41.447914,0,82.895828,7.1135941,.38282534,,,6.6718488,.1668766,16.714699,9.2580137,,,19.141914,10.120583,19.141914,9.6799507,6.6623545,.16668579
05000US20003,"Anderson County, Kansas",2009-2013,8.1411295,.39124987,18.75,59.704578,,,,,0,53.638477,0,65.132431,8.155364,.40795588,,,6.6387868,.16833961,39.295395,9.1432629,,,44.09938,9.988205,44.09938,9.6594229,6.6266632,.16788901
05000US20003,"Anderson County, Kansas",2010-2014,7.6488314,.45555091,40,12.693379,,,,,0,56.990879,0,15.721622,7.7049599,.47196603,,,6.4099183,.16990651,32.368423,10.100489,,,35.922329,11.080782,35.922329,10.733088,6.3888526,.16891849
05000US20003,"Anderson County, Kansas",2011-2015,6.8009114,.49953741,5.6179776,3.6521566,,,,,0,94.562645,0,24.316111,6.831192,.51293635,,,6.2550015,.16036385,17.085426,10.355097,,,29.591837,15.508586,29.591837,14.943659,6.2425127,.16008575
05000US20003,"Anderson County, Kansas",2012-2016,6.8083482,.42351171,3.9772727,2.8606892,,,,,10,85.271225,0,23.640661,6.8396831,.4386881,,,6.5072155,.16065088,12.834224,9.4578257,,,23.809525,16.514553,23.809525,16.558542,6.489872,.16008122
05000US20003,"Anderson County, Kansas",2013-2017,6.0969386,.10772008,2.5270758,2.6584594,,,,,6.666667,61.065231,0,15.721622,6.1423798,.15603387,,,6.2851777,.1726457,2.3809524,4.0776005,,,2,19.168299,2,19.171766,6.2550015,.17066273
05000US20005,"Atchison County, Kansas",2005-2009,6.02951,.19760819,0,147.24756,0,108.62524,0,108.62524,2.8929603,2.1264043,0,18.104208,6.1665525,.45843646,,,6.239357,.63818693,4.3064876,5.5476007,0,114.24379,13.662791,20.615282,16.433567,8.7973166,6.1140037,.62515408
05000US20005,"Atchison County, Kansas",2006-2010,6.335485,.27098492,0,120.47527,0,189.31827,0,189.31827,3.8011696,2.3614378,0,15.701753,6.4978442,.48904157,,,6.1668763,.62000573,7.7702703,5.8714962,0,213.74646,32.247559,23.317299,35.869564,8.2375736,6.0261221,.60572302
05000US20005,"Atchison County, Kansas",2007-2011,6.2014585,.17329665,0,87.928787,0,144.82388,0,144.82388,2.3429179,1.8158678,0,11.951486,6.3567305,.34799376,,,6.121635,.46269304,6.8605928,4.1434865,0,89.527489,24.64115,12.601608,28.374657,4.7574754,5.9727626,.45139614
05000US20005,"Atchison County, Kansas",2008-2012,6.2240419,.24845584,0,12.4698,0,23.158199,0,23.158199,3.0474041,1.7806411,2.7431421,3.8827698,6.3088799,.27153519,,,6.0027919,.091254137,8.0618439,2.4329319,0,28.607189,24.215246,5.1545987,26.213593,4.6012712,5.9342942,.10053919
05000US20005,"Atchison County, Kansas",2009-2013,6.1345687,.21699604,0,8.3132,0,34.737301,0,34.737301,2.6666667,1.7419455,1.8779343,2.8540037,6.24505,.23462847,,,5.9164891,.067451008,7.9047108,2.0518136,0,13.143844,19.96616,4.1519356,22.823984,3.8887291,5.8294797,.080521978
05000US20005,"Atchison County, Kansas",2010-2014,6.4587445,.41258997,0,9.4431496,0,19.071459,0,24.9396,4.5515394,3.6814809,4.0816326,3.3652599,6.5230737,.433431,0,81.053696,5.8043232,.068359412,11.611876,3.6999311,0,14.963759,28.432957,9.7842293,31.768953,10.480507,5.7238617,.087008491
05000US20005,"Atchison County, Kansas",2011-2015,5.8919015,.28615001,0,12.158055,0,14.51708,0,17.36865,2.7900147,2.7678747,5.0632911,4.025074,5.9162078,.31732702,0,88.422218,5.6547213,.070084661,7.6726341,2.4898381,0,14.51708,16.351351,6.0417571,17.979197,6.3780875,5.5758381,.093262658
05000US20005,"Atchison County, Kansas",2012-2016,5.9189463,.32453486,10.843374,14.189222,0,20.694561,0,26.287687,0,1.4917859,7.5268822,4.1029787,5.8724833,.35433662,0,97.264442,5.6090074,.069290966,8.307045,2.8746796,0,23.723034,17.154255,6.3846974,18.143459,6.5626731,5.6047397,.076792434
05000US20005,"Atchison County, Kansas",2013-2017,5.8969998,.36310026,6.0975609,13.008862,0,15.197569,0,17.684443,0,1.907146,7.1129708,4.9090714,5.8606453,.40172645,0,108.0716,5.5360947,.071133994,8.6523333,3.1814716,0,26.287687,16.441442,6.2153778,17.156286,6.3467951,5.4952421,.064849041
05000US20007,"Barber County, Kansas",2005-2009,4.9639368,.081559494,0,509.70306,0,1656.5349,0,1656.5349,0,331.30698,.81967211,54.333191,5.0740418,1.4459472,,,5.1293488,2.0898197,1.7391304,40.776772,0,157.76523,3.5087719,58.217983,5.5555558,5.239222,5.0405436,2.0535579
05000US20007,"Barber County, Kansas",2006-2010,5.734694,1.3568753,0,552.17828,0,441.74265,0,441.74265,0,315.53046,2.1052632,69.775253,5.8064518,1.9539036,,,5.9050894,2.010437,2.4691358,47.278519,0,368.1189,4.6153846,51.137287,5.3571429,59.354568,5.8238034,1.9844307
05000US20007,"Barber County, Kansas",2007-2011,5.9462786,.13424878,0,447.63745,0,447.63745,0,447.63745,0,214.08749,0,46.018803,6.0796642,1.0413733,,,6.0691142,1.5026326,3.6437247,28.307755,0,223.81873,6.6176472,36.504444,7.8947363,5.5620351,5.9838161,1.4827325
05000US20007,"Barber County, Kansas",2008-2012,5.7735772,.51347119,0,43.421623,,,,,0,75.987839,0,6.6802492,5.8835845,.5380125,,,5.8027077,.52615017,5.1401868,16.351509,0,26.430553,8.0291967,6.3735542,9.6491222,5.4624362,5.7349195,.52034372
05000US20007,"Barber County, Kansas",2009-2013,5.839118,.52773333,0,40.526848,,,,,0,67.544746,0,4.6053233,6.0008392,.55634606,,,5.9559779,.53696752,3.787879,13.60044,0,15.997439,5.91716,5.4488206,7.6335878,5.2710328,5.8660998,.52915728
05000US20007,"Barber County, Kansas",2010-2014,6.7578607,.5138315,0,30.395136,0,50.658562,0,50.658562,0,55.263882,9.7222223,3.7758482,6.6680694,.5432058,,,6.512332,.50856864,10.869565,12.432706,0,31.994879,13.445379,7.2969785,16,6.049582,6.6511827,.51500463
05000US20007,"Barber County, Kansas",2011-2015,7.7777781,.59323037,0,40.526848,0,27.631941,0,27.631941,0,37.993919,16.25,2.8475018,7.4837313,.63293844,,,6.6471381,.489912,22.891565,6.2896991,0,50.658562,35.714287,12.873279,39.0625,13.167906,7.0133276,.49137914
05000US20007,"Barber County, Kansas",2012-2016,7.7209687,.58247596,0,33.772373,0,22.514915,0,22.514915,0,17.368649,20.394737,2.3416638,7.3092542,.63069731,,,6.5730839,.32652944,22.740524,3.0447791,0,67.544746,36.71875,18.20891,39.4958,18.760773,7.0516982,.3596957
05000US20007,"Barber County, Kansas",2013-2017,7.7471962,.53214478,55.263157,5.8426085,0,18.421293,0,18.421293,0,18.421293,19.354837,7.4653702,7.3684206,.56064367,,,6.1796513,.42454872,26.737967,12.997029,0,303.95135,35.443039,21.4991,36.363636,20.427725,6.6182747,.42434162
05000US20009,"Barton County, Kansas",2005-2009,6.6102548,.10341102,0,41.673836,6.7567563,89.864922,0,96.031013,3.5335689,23.647871,12.246154,0,5.859695,.11718278,100,1330.7933,5.735682,.39839447,11.560694,2.352464,8.0229225,3.3917584,14.913233,2.5289633,23.964869,3.8338742,6.0804935,.1623143
05000US20009,"Barton County, Kansas",2006-2010,6.7929745,.12724125,0,45.075779,8.695652,72.360733,0,92.029724,1.4962593,16.621056,13.147764,0,5.9033251,.14505459,40,332.32938,5.8420873,.4034217,11.964412,2.3419209,12.063134,3.6627095,19.407497,3.0997934,27.900913,4.5290356,6.0821266,.19888133
05000US20009,"Barton County, Kansas",2007-2011,6.8656607,.17149186,0,42.085571,5.5555558,54.884327,0,64.789627,7.1593533,2.8919206,12.884129,1.3088253,5.977107,.27581346,35.714287,352.04034,5.9080491,.3011761,11.840035,1.8909976,12.687428,3.2550528,19.386332,3.4738429,29.629629,8.0184994,6.1926422,.2407245
05000US20009,"Barton County, Kansas",2008-2012,6.9567428,.2589471,0,19.576529,0,21.38917,0,25.667004,9.4562645,3.5921528,12.73123,1.8943429,6.0678391,.41751868,0,128.33502,5.9526916,.070955478,12.022818,1.6056733,15.454546,5.8597212,15.694006,4.5039568,16.064257,7.0948749,6.5159984,.31483957
05000US20009,"Barton County, Kansas",2009-2013,6.948772,.033617973,0,16.739351,0,22.21183,0,28.875381,6.3360887,3.0906179,12.284883,0,6.1028333,.038947463,0,96.251266,5.9906626,.07120607,11.637839,.40012625,15.378221,2.5136552,16.335791,2.4626744,18.392857,6.0415759,6.3380003,.19037126
05000US20009,"Barton County, Kansas",2010-2014,6.8816662,.033078942,0,16.26782,0,20.625271,0,24.062817,12.927757,4.0467863,12.188729,0,6.0292201,.038392238,0,144.37689,5.991672,.071508721,11.155546,.39249897,14.456801,3.8820193,14.472191,3.1515577,14.50253,5.405077,6.2582002,.22879024
05000US20009,"Barton County, Kansas",2011-2015,6.7265229,.30593187,0,19.894999,0,22.331121,0,22.331121,15.450644,5.9932914,11.806098,2.1733468,5.8993297,.50181758,,,5.8607736,.068330891,10.829494,1.7852856,13.184772,4.9608936,11.924939,3.6686749,9.565217,4.3603735,6.2517376,.30339685
05000US20009,"Barton County, Kansas",2012-2016,6.4709344,.094903082,0,14.210712,0,10.131712,0,21.455391,8.12325,5.4609642,12.263417,0,5.5144067,.11057466,0,19.19693,5.5632448,.069050379,10.691301,.62466478,12.919633,4.7518306,12.515964,3.5628345,11.835335,5.1039357,6.1180596,.22057803
05000US20009,"Barton County, Kansas",2013-2017,6.4321866,.060473204,0,5.6068697,0,9.3146381,0,24.062817,8.8471851,5.551816,12.286079,0,5.4422946,.070699215,0,15.197568,5.4191632,.073576227,11.051766,.47495425,10.826211,4.8507819,13.197172,3.0213318,16.112085,4.058176,6.1376591,.18948363
05000US20011,"Bourbon County, Kansas",2005-2009,6.9783106,.16053198,0,82.826744,0,49.448803,0,49.448803,4.0816326,17.117676,12.711864,8.3148794,6.8856945,.21130489,,,7.0866146,.68234217,5.6637168,8.5502729,0,112.30745,9.4808121,15.694562,10.9375,5.3599787,7.0884972,.4816094
05000US20011,"Bourbon County, Kansas",2006-2010,6.9815197,.2395093,0,94.659134,0,90.769035,0,90.769035,5.6511054,16.54236,13.395638,10.101136,6.8421764,.32869241,,,7.0201912,.67250299,6.5254235,8.5041447,0,157.76523,9.663866,15.486011,10.599078,7.4111624,7.0002131,.020717859
05000US20011,"Bourbon County, Kansas",2007-2011,7.174561,.22788285,0,70.343033,0,43.964394,0,43.964394,5.4945054,13.780467,25.0774,9.4515734,6.783103,.31134695,,,6.9921508,.50083447,9.2715235,6.4184318,0,984.80237,10.208817,12.792627,10.328638,5.8114996,7.2177367,.17487809
05000US20011,"Bourbon County, Kansas",2008-2012,6.9322715,.20947263,0,12.311954,0,9.3523502,0,9.3523502,6.1643834,6.1715846,16.29393,5.9196715,6.7335734,.24808736,,,6.9528766,.099296294,6.6993465,2.8111811,0,972.64441,4.2813454,4.4522791,4.2944784,3.3219836,7.1074262,.12134061
05000US20011,"Bourbon County, Kansas",2009-2013,6.9181552,.22346354,0,10.572222,0,9.3523502,0,9.3523502,5.0772624,5.8666663,19.018404,6.7233877,6.6494069,.27290541,,,6.9095931,.099926114,7.0119524,2.8871689,0,42.288887,3.4482758,4.077033,3.7162163,2.911545,7.1530352,.13461716
