geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
86000US11412,ZCTA5 11412,2011-2015,73.884651,1.3290783,100,96.251266,84.803925,8.2227278,84.803925,7.297215,74.528397,1.4711053,66.726616,8.4189348,74.270477,1.4449488,,,46.534653,17.464045,74.141136,1.3360043,66.089966,13.50966,69.475357,7.7031121,72.352943,8.8645878,46.118721,9.6395893
86000US11412,ZCTA5 11412,2012-2016,72.837822,1.1527255,100,97.939888,78.365387,9.9135904,78.365387,8.9047012,73.734596,1.134764,65.693436,6.583921,73.211731,1.2334259,,,44.827587,13.682005,73.135834,1.159057,67.426712,8.5252714,67.647057,5.6390777,67.813263,7.5211473,46.923077,7.3078113
86000US11412,ZCTA5 11412,2013-2017,73.998352,1.0941778,100,67.544746,84.615387,7.5244794,84.615387,7.0161686,74.603828,1.222454,66.36528,5.6701684,74.404076,1.1592249,,,30.909092,13.123075,74.435333,1.0903709,66.5625,6.9681153,70.381233,5.3546553,73.756905,7.6905241,44.672131,7.6051793
86000US11413,ZCTA5 11413,2007-2011,76.727722,1.2547147,100,116.51469,79.166672,47.91082,79.166672,13.703777,77.099373,1.2775338,54.081631,6.8490081,77.491829,1.231702,,,89.847717,26.641338,76.508934,1.2905403,46.031746,3.7766273,68.551239,5.2836671,86.624207,11.916436,69.883041,18.611345
86000US11413,ZCTA5 11413,2008-2012,75.750999,1.0884118,100,95.527573,78.947372,11.772539,75.384613,12.652284,75.592461,1.2790849,67.880089,4.1399045,76.07016,1.1084781,100,93.948608,90.957443,6.0681963,75.508652,1.1333579,74.19355,13.95493,78.77095,7.473743,81.196579,8.6217804,75.13089,6.6589766
86000US11413,ZCTA5 11413,2009-2013,74.938087,1.25569,100,91.18541,52.35294,3.1622894,59.701492,4.6782336,75.233353,1.0916872,66.391754,7.8284035,75.294525,1.3212636,25,16.262547,88.095238,5.5700812,74.753059,1.2849426,74.111679,12.879157,79.369629,7.2694316,86.184212,7.6353803,71.130959,6.9091105
86000US11413,ZCTA5 11413,2010-2014,74.451599,1.286902,100,71.362495,59.887005,9.2800264,65.972221,11.209962,74.564644,1.3760607,69.519836,4.1430216,74.652069,1.3365731,33.333336,20.841314,96.323532,6.3646226,74.206314,1.3173726,59.34959,12.905176,68.693695,7.5978451,80.303032,8.535593,87.550201,3.8712945
86000US11413,ZCTA5 11413,2011-2015,73.06913,1.493769,100,66.076378,66.51786,8.4697342,76.373627,11.409961,73.225548,1.5537211,66.28788,6.1881294,73.372284,1.5676385,23.809525,8.0188236,90.094337,6.2507682,72.7715,1.5400681,56.59164,7.9288034,64.516129,5.8355722,75.925926,10.187118,84.740257,8.1622648
86000US11413,ZCTA5 11413,2012-2016,71.868683,1.5706168,100,50.658562,60.655739,23.687773,73.188408,1.7037978,72.091385,1.6350789,68.215614,6.2293434,72.034828,1.6567594,22.222223,13.948755,83.333328,7.5475855,71.716515,1.6023453,50.915752,10.819679,59.674133,6.8254352,70.642204,8.6471443,87.547173,7.0330672
86000US11413,ZCTA5 11413,2013-2017,71.820656,.95818394,100,41.337387,58.659218,11.399616,70.469795,7.0990572,72.199501,1.066099,62.773724,3.4007564,72.248596,.97723484,0,48.632221,84.210526,7.5201144,71.643539,.99072158,49.626865,11.931044,56.14035,8.9955339,69.465652,12.338984,83.268478,5.4458408
86000US11414,ZCTA5 11414,2007-2011,74.31424,1.4184703,100,103.70106,62.172283,17.226925,56.652363,19.539162,38.9011,9.1290369,49.007633,5.0308008,79.746559,1.4270577,100,89.397461,81.205132,1.4261059,51.983219,9.7990503,63.513512,13.196445,65.589661,11.457245,70.857147,22.157495,76.805656,.95697165
86000US11414,ZCTA5 11414,2008-2012,73.101852,2.031949,100,93.523499,67.164177,27.121332,67.164177,26.669577,35.696823,12.489809,43.049328,5.7075753,79.619621,2.23511,,,80.594604,1.7943615,47.928764,12.332828,64.317177,12.759216,70.882347,10.542099,84.070793,16.205133,74.874474,1.4548661
86000US11414,ZCTA5 11414,2009-2013,73.569038,1.8529222,100,158.0547,73.333336,20.485369,73.333336,20.131998,33.333336,8.7592201,47.687717,4.9738274,79.321396,1.9697306,,,80.828949,1.6775601,50.949013,11.719387,59.152214,8.8749046,68.373878,7.3700247,86.64122,13.730153,76.047775,1.8485686
86000US11414,ZCTA5 11414,2010-2014,74.527603,2.071362,,,83.92157,18.472301,83.92157,18.270592,42.857143,11.556201,49.754768,6.4919577,79.600487,2.433486,,,80.54821,1.688501,54.318001,12.922129,55.771904,11.818557,65.194527,9.4118643,94.396553,9.0996151,76.25148,1.764567
86000US11414,ZCTA5 11414,2011-2015,71.165756,2.4298229,,,76.436783,14.781451,76.436783,14.590979,26.74897,6.9955134,43.711342,5.6865473,77.277946,2.6036925,,,78.484322,2.2697845,48.701298,13.940893,47.149643,9.21984,54.618473,8.1690397,95.454544,15.153937,73.971542,2.1737304
86000US11414,ZCTA5 11414,2012-2016,72.158066,2.2666094,,,68.478264,14.626175,68.478264,14.232474,29.468599,7.5460181,47.219364,4.6542602,77.832451,2.5133452,,,79.40654,2.0648773,50.096489,13.363621,43.212433,9.0197353,48.433735,7.9977932,66.428574,16.118723,76.660194,2.2706673
86000US11414,ZCTA5 11414,2013-2017,69.612793,2.2745121,,,69.64769,10.797622,69.64769,10.508358,19.444445,10.54909,51.167511,4.0447793,73.867233,2.5519674,,,75.869598,2.5669503,51.691174,12.862489,45.645645,5.6651373,47.919876,5.2093205,55.518394,11.731434,74.359871,2.4391153
86000US11415,ZCTA5 11415,2007-2011,33.663605,1.7641615,,,47.276463,7.7384114,47.276463,5.9895549,21.791443,8.2986288,22.26783,4.5378523,37.174015,2.5460958,,,37.615688,1.9048088,28.865704,4.7722201,19.279455,6.5099015,18.869644,6.145463,12.857143,10.269558,35.837303,1.9868873
86000US11415,ZCTA5 11415,2008-2012,35.36108,1.8412179,,,55.664063,5.7270679,55.664063,5.6498899,23.097464,9.1431103,22.033075,4.4848785,39.658146,2.6255023,,,39.225288,2.965657,30.956612,5.3932309,19.15551,5.9291415,17.951042,5.3676467,9.090909,7.8301697,36.728451,2.3733535
86000US11415,ZCTA5 11415,2009-2013,35.778408,1.6160779,0,72.188446,53.525047,6.038053,53.525047,5.9698396,27.682119,7.8056531,17.602808,3.0008106,41.378246,2.0126202,,,40.838036,2.0921443,29.740932,4.6987476,18.75,5.3638206,19.03409,4.7018695,20.625,8.0172796,36.720013,1.9160532
86000US11415,ZCTA5 11415,2010-2014,36.747711,1.5941043,0,78.15892,55.496918,5.4333563,55.496918,5.3740525,28.668943,8.1853991,24.183729,3.6947238,40.239964,2.1437826,,,38.445152,2.3006895,34.541931,4.8599863,14.426634,5.2371135,17.053482,4.5358739,28.888889,8.3756971,37.365593,2.073869
86000US11415,ZCTA5 11415,2011-2015,36.921211,1.7787496,0,78.15892,46.727421,4.3538871,46.727421,4.2794766,25.214899,6.955976,24.679861,4.696559,40.140846,2.4081006,,,40.904106,2.4614458,32.0065,5.2082653,20.251396,6.8409433,21.895426,5.6088166,27.722773,8.6767721,38.887863,2.325511
86000US11415,ZCTA5 11415,2012-2016,36.316673,1.8046402,0,72.948334,47.448589,4.7624421,47.448589,4.7056026,18.656715,3.5827582,26.101694,4.088254,39.075375,2.415585,,,39.650539,2.390538,32.46114,4.979856,21.587301,6.6076388,22.637106,5.21703,25.550661,7.5552516,38.050835,2.3254271
86000US11415,ZCTA5 11415,2013-2017,35.516552,1.5081433,0,30.395138,48.066296,4.1384592,48.066296,4.0685749,19.645494,5.0488362,27.006508,4.4970145,37.878105,2.2012289,,,37.996056,2.3003109,32.637474,4.3479404,19.871796,6.948504,22.863741,5.5394015,30.578512,8.4638777,36.771221,1.9845549
86000US11416,ZCTA5 11416,2007-2011,44.191616,2.2302701,,,48.120728,4.3146086,47.972588,4.3232274,30.642202,6.9561162,40.249828,3.6130912,47.182728,4.6158485,100,133.7386,52.275963,4.2816834,42.036404,3.1514499,32.780319,3.734982,32.435032,3.4449811,30.606062,8.9316339,55.019558,3.7603827
86000US11416,ZCTA5 11416,2008-2012,43.656071,2.0194845,0,334.3465,50,4.0272708,49.80315,4.0414119,23.247232,5.4195027,39.14296,3.5746238,46.681149,3.9981642,100,91.18541,51.585625,3.2384417,41.610615,2.756212,32.328415,4.0420079,31.143301,3.4787047,26.203209,6.4408107,53.019577,3.5964136
86000US11416,ZCTA5 11416,2009-2013,43.510593,2.0220265,0,267.4772,56.315292,4.7616096,56.085922,4.7861156,19.8915,5.4793673,37.106495,3.3297076,48.128471,4.0344996,100,77.369438,48.494453,2.8836036,42.438194,2.5745077,33.568226,4.1390157,31.976744,3.5682421,27.037773,7.1783528,47.728218,3.6488328
86000US11416,ZCTA5 11416,2010-2014,43.102234,1.9274113,0,182.37083,57.203793,4.2671685,57.203793,4.2382135,25.576519,6.491045,35.500996,2.3422444,48.694168,3.5512693,,,46.178345,4.3733087,42.442356,2.5474517,35.772358,3.3317461,33.546909,3.0313165,25.269979,7.1292033,43.010292,3.5018609
86000US11416,ZCTA5 11416,2011-2015,42.010094,1.7219961,0,212.76596,55.442673,3.2430179,55.442673,3.2020266,27.331888,6.6538401,31.656521,2.4737959,50.062298,3.2646456,,,48.270439,3.8974292,40.651657,2.3099852,33.931484,2.9903121,33.612335,2.7463946,32.25058,6.8145027,41.287552,2.9176724
86000US11416,ZCTA5 11416,2012-2016,41.893211,1.8510935,0,159.57448,54.02462,3.7981291,54.541111,3.7803307,21.689499,4.4334364,32.268684,2.1272061,48.96035,3.344743,0,63.829792,49.138577,3.2618375,40.236385,2.4386098,34.746235,3.3047073,34.929958,2.9041677,35.714287,5.8775334,41.465446,2.2299182
86000US11416,ZCTA5 11416,2013-2017,42.558205,1.4450241,,,54.676949,3.8387318,54.995148,3.8149133,22.943724,5.6969805,31.840954,2.2256048,51.069122,2.8009741,0,106.38298,54.290169,3.028991,40.023594,1.9568706,33.2626,3.192987,34.762108,2.9104421,41.07143,6.7640252,43.459736,2.8260462
86000US11417,ZCTA5 11417,2007-2011,54.122208,1.6079684,100,64.231232,50.741272,3.8513865,50.741272,3.1403894,30.44655,6.3483043,48.295242,2.4874334,56.475037,2.2571671,,,64.655174,2.2314937,47.801346,3.217072,47.881355,5.9142652,53.121521,5.1804619,72.751328,9.9452343,58.848103,1.6076367
86000US11417,ZCTA5 11417,2008-2012,54.215687,2.0541265,86.206894,22.136997,51.888573,3.7912142,51.888573,3.7412643,38.528137,6.8706417,49.242924,4.1558604,56.67535,3.5530546,,,64.402351,2.5640545,49.117359,3.575521,52.327126,6.4664721,55.216946,5.2318811,65.277779,5.975431,57.152588,1.7373549
86000US11417,ZCTA5 11417,2009-2013,54.666245,1.8564155,88.235298,26.924414,51.201397,3.3136234,51.201397,3.2641764,39.185394,6.9564452,49.652119,3.3323877,57.1745,3.071178,,,66.68959,1.9429117,49.345909,3.1091979,52.313881,7.6997609,53.732079,5.8190918,57.706768,5.2628117,59.118645,2.0097585
86000US11417,ZCTA5 11417,2010-2014,55.648975,1.8740544,88.888893,18.527403,54.062229,3.6448333,54.062229,3.6060326,42.72237,5.450459,47.224751,2.8519332,60.115791,2.9953845,,,70.583885,2.6659219,49.713615,3.0929265,46.78899,4.5440135,48.182667,3.9855134,52.64188,8.0488358,62.160259,1.9992633
86000US11417,ZCTA5 11417,2011-2015,56.69841,1.4524919,73.529411,33.929821,53.654266,2.8591578,53.654266,2.807929,36.652836,5.2448821,51.522533,2.6012855,59.455078,2.425076,,,68.521233,2.9283242,51.890446,2.5803492,51.631702,4.3681045,54.508568,4.1774778,64.342628,9.9997911,62.840099,1.8556906
86000US11417,ZCTA5 11417,2012-2016,57.653282,1.794973,65.11628,41.036568,58.52174,2.2130809,58.52174,2.1524763,46.776611,3.297543,50.517036,2.9441214,61.579651,3.0122519,,,67.838997,1.7334005,53.765846,2.7771065,46.666668,5.0434666,47.724136,4.3713145,52.34568,7.9568529,64.157883,1.8190901
86000US11417,ZCTA5 11417,2013-2017,60.221363,1.8399609,26.666668,28.077826,61.440132,3.1919935,61.324787,3.1998749,46.935932,5.8901238,54.16938,3.3401504,63.336128,3.1467199,100,95.527573,70.090515,3.5144639,56.359715,3.0467074,48.725548,4.649478,50.14764,3.884361,57.101448,2.1929178,67.269943,2.7173555
86000US11418,ZCTA5 11418,2007-2011,43.225746,1.5851274,40.277779,22.305033,49.098881,4.8168201,49.098881,4.2345023,41.467579,7.6236382,35.526611,2.8080375,48.488106,3.0047774,,,50.503647,2.9354832,40.635429,2.5298779,34.095814,3.8034465,35.851227,3.6163702,49.828178,10.955995,45.091843,2.4648473
86000US11418,ZCTA5 11418,2008-2012,43.058075,1.5968423,39.795918,23.180168,48.593227,3.7896924,48.593227,3.7363834,40.059345,5.3728714,35.448006,2.4263887,48.484375,2.9742925,,,50.889675,1.8853215,40.377586,2.3542719,37.663433,3.464951,38.847858,3.327898,47.181011,10.889938,43.674107,1.9446956
86000US11418,ZCTA5 11418,2009-2013,42.656898,1.5717046,42.045452,15.93994,47.051544,2.1827941,47.051544,2.1115828,32.600002,5.1077509,35.219105,2.4143519,47.412899,2.7825022,,,51.101322,2.2829609,39.896809,2.2988825,37.546467,3.0475416,38.840694,2.9999712,46.09375,9.9409838,44.523472,1.9741293
86000US11418,ZCTA5 11418,2010-2014,41.328644,1.3365849,32,14.327947,51.971607,2.6689837,51.971607,2.6233373,24.048096,3.9046102,33.318119,2.2704883,46.558403,2.4323382,,,49.511047,1.9288203,38.617546,2.0117142,34.673145,2.9184916,36.462486,2.8742442,44.646465,8.5552292,42.365273,1.6948497
86000US11418,ZCTA5 11418,2011-2015,42.159878,1.2146024,35.256409,7.9330297,54.962437,2.8089669,54.962437,2.7673137,29.256359,4.2763224,32.174667,1.8708005,48.950947,1.9570827,,,50.969631,2.8303318,39.37254,1.958948,36.853355,3.1313603,37.010925,2.9728377,37.751003,8.3665762,41.433601,1.7952806
86000US11418,ZCTA5 11418,2012-2016,42.758995,1.5219704,28.20513,5.9528327,54.534794,2.2370663,54.534794,2.1853852,26.105717,4.0772414,33.082207,2.3124733,49.427395,2.7184565,,,52.048195,2.7164829,40.060661,2.2270539,40.739052,3.7801206,40.520874,3.3675942,39.379475,6.9477854,41.286861,1.887287
86000US11418,ZCTA5 11418,2013-2017,42.614262,1.371861,45.689655,14.398982,52.492332,2.3134367,52.492332,2.2639062,23.210634,3.8858845,32.331676,2.4016144,49.600861,2.4474545,,,56.287663,3.2675653,38.587151,2.1754658,37.357178,4.0343165,38.509838,3.4659493,44.680851,4.7274876,43.163536,2.0927131
86000US11419,ZCTA5 11419,2007-2011,56.146526,1.7911572,53.39806,13.5942,61.462139,2.6274455,61.351139,2.6316171,49.039265,3.911727,44.990082,3.3476119,58.291222,2.1352406,100,99.474998,73.832687,2.7051401,54.562092,2.0548363,49.171124,3.0522106,51.501156,2.6546273,66.271187,2.7143593,65.384613,.66872931
86000US11419,ZCTA5 11419,2008-2012,55.646915,1.3277082,36.936935,15.060529,57.931782,2.5734599,57.806133,2.5781925,47.277676,3.0666375,47.03669,3.7992604,57.427765,1.6885662,100,99.474998,72.142067,4.1444979,54.355007,1.5509073,52.286709,2.8550384,54.657291,2.6646426,65.559654,6.4279633,64.642082,3.230571
86000US11419,ZCTA5 11419,2009-2013,56.904133,1.5993073,84.444443,21.307547,56.800449,2.1951754,56.631226,2.1925321,49.24078,4.0535412,51.295586,2.4505885,58.02552,1.9330412,100,95.527573,75.337837,7.2410755,55.495308,1.8692354,53.361874,3.1574037,55.917095,2.6450305,67.798599,2.6070881,69.26606,4.6801748
86000US11419,ZCTA5 11419,2010-2014,55.498306,1.4327409,62.790699,27.747513,56.393158,2.431427,56.189919,2.4259713,48.619766,2.8630464,43.380405,3.6723986,58.202045,1.8103523,100,94.984802,72.195702,4.2005196,54.290401,1.6186473,51.16114,2.6498466,54.361217,2.2590594,70.97171,3.2384899,66.262871,3.9521163
86000US11419,ZCTA5 11419,2011-2015,55.345146,1.5383849,47.761192,26.686522,57.53138,2.5908997,57.340137,2.5867174,53.506599,1.9216841,46.201412,3.050076,57.396214,1.9158463,100,97.264442,72.213501,6.309864,54.428326,1.6893539,47.665325,2.6872985,51.800995,2.5027876,73.449127,6.3885598,65.685616,3.7509413
86000US11419,ZCTA5 11419,2012-2016,56.60854,1.2621026,41.666664,19.471859,57.066505,2.2668369,57.066505,2.2312324,58.333332,3.8871462,47.153816,3.6675525,58.905453,1.7216785,,,70.381233,1.3245306,55.825203,1.3606607,50.67416,2.28002,53.924721,2.1309636,71.206688,5.3899903,63.174404,3.7889171
86000US11419,ZCTA5 11419,2013-2017,58.865135,1.3755684,45.205479,16.598814,59.605343,2.5368111,59.605343,2.5078173,60.92577,3.4331574,50.528027,3.7116907,60.86533,1.8247608,,,71.779144,12.458159,58.16766,1.4763098,52.496155,2.2351761,56.227692,2.0247319,78.092781,4.8883667,64.918503,2.6413233
86000US11420,ZCTA5 11420,2007-2011,70.370369,1.7321298,100,45.132172,70.029427,2.7723658,69.359688,2.7786956,67.527763,2.9455078,64.10257,3.5073802,72.193535,2.3312893,100,61.95932,86.670616,2.9373863,68.04097,2.1349835,69.532135,3.100198,69.210144,2.9092383,67.14801,8.2676411,75.844894,2.1859939
86000US11420,ZCTA5 11420,2008-2012,69.595795,1.4682355,68.932037,15.316431,71.968498,3.8820233,71.417099,3.9589722,66.084534,2.7362995,62.223648,2.8719873,71.810921,1.9940876,100,54.587185,86.885246,2.9990251,67.395477,1.7988744,69.055748,2.455194,69.03846,2.3418643,68.944099,7.012958,73.311546,2.1212578
86000US11420,ZCTA5 11420,2009-2013,69.68483,1.5624026,50.92593,8.3097715,72.658859,3.6373153,72.264633,3.651819,64.930817,3.064338,63.901947,3.6196551,71.323875,2.1725881,100,73.305916,84.565071,10.199944,67.781868,1.8668678,69.467102,2.1508675,69.501793,1.9542178,69.66581,4.6800499,75.411118,2.6475544
86000US11420,ZCTA5 11420,2010-2014,68.238991,1.2521629,65.277779,10.579853,74.246033,1.3513944,74.246033,1.3133659,62.962013,1.5723312,62.953995,2.9973457,69.655937,1.7078081,,,82.286995,3.9217305,66.715309,1.5315977,65.881737,2.4977584,66.759064,2.296119,70.622124,5.5494456,73.514847,3.0407865
86000US11420,ZCTA5 11420,2011-2015,66.401962,1.3362838,65.562912,9.4798727,71.899689,2.1181252,71.899689,2.0815589,66.258354,2.5090795,57.580696,3.371907,69.001633,1.8468288,,,75.4524,2.4592941,65.459312,1.5534799,60.57666,2.2667284,62.382805,2.0451915,70.887726,4.1698885,67.306908,3.7288201
86000US11420,ZCTA5 11420,2012-2016,65.835899,1.4973567,55.82822,13.868422,71.988617,2.4568734,71.988617,2.4303291,68.079094,1.0164003,56.693184,3.3049409,68.370087,2.0113645,,,69.549873,2.4789045,65.490646,1.6668545,54.97094,2.4588315,59.589386,1.9379178,80.413795,2.7091844,65.501823,3.2009392
86000US11420,ZCTA5 11420,2013-2017,67.37487,.94215208,48.672565,11.915001,72.024818,1.8871782,72.024818,1.8654693,70.924469,1.3840946,56.887054,2.313947,70.325516,1.0506977,,,70.026764,4.7087636,67.129288,1.1333112,54.79641,2.2356699,59.940411,2.097482,78.715363,5.2159238,67.743256,1.779384
86000US11421,ZCTA5 11421,2007-2011,52.335602,1.9406229,100,104.21189,57.12788,4.5248895,57.12788,3.8804784,29.444445,5.208252,45.110043,2.5772812,59.449333,4.3405032,,,67.083092,2.307112,46.527065,3.0837586,41.722385,3.3731506,42.422062,3.2163165,48.491879,10.163183,61.328125,2.6307707
86000US11421,ZCTA5 11421,2008-2012,51.536877,1.5824894,97.959183,73.79644,61.388611,4.1327348,61.388611,4.0890589,32.876713,6.2715302,42.155708,2.3616643,60.552681,3.4331105,,,66.800247,2.4709108,45.967831,2.5402448,39.988079,3.4538324,40.540539,3.2311194,43.615257,8.8620234,58.399097,1.2302185
86000US11421,ZCTA5 11421,2009-2013,53.232689,1.8312566,57.14286,24.056692,67.226013,4.0191555,67.226013,3.9756174,37.361111,6.1693716,42.542751,2.8918455,64.730927,4.5103483,,,69.721504,1.8620027,47.63736,2.7093358,37.228714,4.275528,38.586651,3.7697446,45.709282,7.1963029,59.431572,2.2097538
86000US11421,ZCTA5 11421,2010-2014,54.86145,1.4583962,78.571426,24.356903,70.823303,3.7295055,70.823303,3.6963885,30.875,2.092603,44.560772,2.4814014,65.209534,3.3935893,,,71.380814,.58658361,49.494949,2.1590266,39.257504,3.1994729,39.936001,2.7599237,42.83305,4.9509768,59.924911,1.6018109
86000US11421,ZCTA5 11421,2011-2015,55.544651,1.3258569,33.766235,17.204161,69.318726,3.8083844,69.318726,3.7752888,37.621025,5.1342411,45.423508,2.1464422,65.78904,3.0753291,,,72.514038,1.6460454,49.96196,2.0296333,40.623646,3.7575755,40.36351,3.2498353,39.37397,6.2543859,60.221428,1.431465
86000US11421,ZCTA5 11421,2012-2016,55.783825,1.349231,46.42857,14.896027,70.088493,3.578943,70.088493,3.5491982,37.288136,4.921701,44.773239,1.5870531,67.383942,2.6627622,,,73.042274,2.2367363,50.389862,2.0837367,42.084255,2.8636279,41.938923,2.6180956,41.354725,6.3593297,58.665623,2.0056763
86000US11421,ZCTA5 11421,2013-2017,57.175076,1.4425184,29.850746,13.193602,72.40461,3.5165753,72.40461,3.4881189,42.595978,5.9466939,45.881973,2.488024,69.17643,3.5761385,,,73.358803,1.2104135,52.051025,2.0781167,45.410202,3.7704387,45.985401,3.2321587,48.659794,4.8693247,58.139534,1.7874013
86000US11422,ZCTA5 11422,2007-2011,72.567009,1.6827117,,,72.508591,11.387264,72.508591,27.225512,70.240555,1.7452207,84.934082,6.2412534,71.8508,1.8887726,,,82.010048,2.9638605,71.487656,2.0193694,90.076332,11.554868,85.894211,7.1708584,83.834587,9.3893604,82.5,3.7896926
86000US11422,ZCTA5 11422,2008-2012,70.538101,1.9451754,,,70.2509,8.4361782,70.2509,7.492733,68.214676,1.9936594,80.434784,9.2847137,70.047424,2.1216388,,,83.236992,4.4663649,69.566658,2.1850564,100,39.699772,92.200562,3.8391862,89.272026,5.369349,82.534615,3.9020281
86000US11422,ZCTA5 11422,2009-2013,67.314011,2.0606821,,,69.957085,9.8037205,69.957085,8.6249666,65.044464,2.5574751,72.175377,6.9921956,67.008888,2.2471735,,,82.832077,13.408463,65.974251,2.2976913,97.368416,5.049799,78.828827,7.7717371,64.960632,13.409776,79.942413,2.0930395
86000US11422,ZCTA5 11422,2010-2014,67.221313,1.7961912,,,61.599998,5.0236063,61.599998,2.0254753,65.348373,1.9671224,66.0177,7.3240757,67.294983,1.9536577,,,83.558281,4.9202466,65.738777,2.1152601,95.270271,9.1123734,72.938141,6.6988492,59.166664,8.7374706,80.311356,4.0562258
86000US11422,ZCTA5 11422,2011-2015,65.509354,1.9222929,,,47.395836,22.160994,47.395836,20.503592,64.868553,2.0782466,57.97546,8.0294819,66.057091,2.1098347,,,81.353386,5.5260911,64.332779,2.1740723,86.826347,15.560071,74.933334,9.0364027,65.384613,7.029345,70.677452,5.6101522
86000US11422,ZCTA5 11422,2012-2016,64.247032,1.708246,,,64.444443,31.504927,64.444443,28.762127,63.778568,1.9973888,58.97858,6.7837076,64.602562,1.8519338,,,77.054794,6.0729485,63.417606,1.9155377,84.29319,11.360601,66.180054,8.613677,50.454544,6.47645,67.697594,5.6752105
86000US11422,ZCTA5 11422,2013-2017,64.309311,1.8148534,100,92.785149,77.114426,34.528973,77.114426,33.290134,62.352795,1.8839238,73.684212,3.5561595,63.639378,2.0051689,,,80.597015,3.074625,63.228012,2.0139518,87.136932,10.16242,67.647057,7.9234304,47.659576,8.4859428,77.565636,3.4436874
86000US11423,ZCTA5 11423,2007-2011,61.220718,1.7316172,100,43.421623,71.830986,1.4426959,71.668419,1.4226321,50.09634,1.994475,56.608189,7.2093086,62.203938,2.5296285,100,116.05417,81.090286,4.4512415,58.494972,2.2260363,62.121212,7.4250555,63.514416,5.5390348,66.267464,7.4373765,70.599434,4.9356894
86000US11423,ZCTA5 11423,2008-2012,61.264301,1.8092033,100,51.372063,73.53109,3.0710452,73.179192,3.0618267,49.096527,3.0264096,60.4702,5.2395921,61.44669,2.5132565,100,92.506943,78.977272,3.6777422,58.714954,2.2248232,59.611828,6.8650799,63.145111,5.2367697,69.911507,7.5045309,72.529549,4.7235956
86000US11423,ZCTA5 11423,2009-2013,61.178123,1.9524565,100,48.467918,68.854019,3.3018491,68.600189,3.3042133,47.134636,3.4354341,64.309319,4.1923089,60.616482,2.4626341,100,103.70106,81.413208,4.8923492,58.130924,2.536428,65.906364,6.9861956,71.358543,4.5033035,78.9916,3.6500084,74.924919,4.6897058
86000US11423,ZCTA5 11423,2010-2014,59.311314,1.3656594,81.25,13.920084,64.973495,3.8851495,64.566574,3.8877892,47.546814,3.362432,65.297089,4.8868194,58.181168,1.962917,100,84.171143,76.872429,4.0861878,56.871712,1.8250024,56.996937,6.4447651,64,4.53754,78.556267,4.206306,73.757759,2.434809
86000US11423,ZCTA5 11423,2011-2015,59.654854,1.3873888,82,13.903703,66.963905,2.2207618,66.723701,2.2188075,49.258007,2.2847846,55.57056,6.5694442,60.38258,1.9441376,100,92.973366,76.386688,2.6129038,57.179695,1.8367562,48.238483,7.0630884,56.822109,5.2687836,71.904762,8.4904451,74.090912,2.8219116
86000US11423,ZCTA5 11423,2012-2016,56.586731,1.7462714,60.344826,30.988201,66.594269,3.0784836,66.594269,3.0419598,43.892651,3.5044107,51.915558,5.4554114,57.301891,2.1240902,,,78.091286,3.1589813,53.512104,2.2552598,47.45628,6.1087418,53.739132,4.9876103,70.663811,9.0574942,77.258171,3.1562366
86000US11423,ZCTA5 11423,2013-2017,57.013344,1.7979258,55.555557,26.458353,71.981087,3.5373185,71.981087,3.5104415,43.382351,3.1265373,49.60854,5.8996778,58.250118,2.2199697,,,83.392227,2.8388181,53.575127,2.2448087,43.371857,6.1550131,50.02684,5.4856639,75,10.764679,80,2.3070283
86000US11424,ZCTA5 11424,2007-2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US11424,ZCTA5 11424,2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US11424,ZCTA5 11424,2009-2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US11424,ZCTA5 11424,2010-2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US11424,ZCTA5 11424,2011-2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US11424,ZCTA5 11424,2012-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US11424,ZCTA5 11424,2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US11425,ZCTA5 11425,2007-2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US11425,ZCTA5 11425,2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US11425,ZCTA5 11425,2009-2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US11425,ZCTA5 11425,2010-2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US11425,ZCTA5 11425,2011-2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US11425,ZCTA5 11425,2012-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US11425,ZCTA5 11425,2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
