geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
Cincinnati010,Kennedy Heights/Madisonville,2011-2015,724,126.7619326553838,7.902735710144043,0,15.05691089329745,13,15.10623273558682,13,93.03295547286697,320,7.902735710144043,0,127.0080344003183,724,7.902735710144043,0,84.2444418062218,360,152.202869702808,364,16.05037235887332,17,20.62415854067076,31,15.10623273558682,14,84.2444418062218,360
Cincinnati010,Kennedy Heights/Madisonville,2012-2016,541,95.80400430240931,8.206686973571777,0,11.32034730014602,8,11.23773142183764,8,74.76077796804354,196,8.206686973571777,0,96.15485921916924,541,8.206686973571777,0,62.7643011656164,298,114.5328107626119,243,17.28459431394206,23,22.75452835453176,39,16.84691873480209,16,62.7643011656164,298
Cincinnati010,Kennedy Heights/Madisonville,2013-2017,478,82.39717524120567,8.206686973571777,0,12.66099320474752,9,12.58717972558177,9,57.70416998256705,157,9.726832136227799,4,82.96930607843066,474,8.206686973571777,0,49.81465388005384,234,96.28496366992886,244,25.71539515876272,41,33.46831504047039,74,22.88348474979836,33,49.81465388005384,238
Cincinnati011,Linwood/California/Mt Washington/East End,2006-2010,1026,159.2090179061518,72.34042358398438,0,77.33994444946129,27,77.33994444946129,27,75.75648482202908,19,73.92706953094083,19,159.9361938641896,1007,72.34042358398438,0,130.5548076078288,927,205.8933441667276,99,72.34042358398438,0,78.23308862058413,34,78.23308862058413,34,132.0450930072855,946
Cincinnati011,Linwood/California/Mt Washington/East End,2007-2011,1109,158.7697149165735,54.10334396362305,0,60.08711944445549,25,60.08711944445549,25,54.97067896329126,10,55.65547957417041,18,168.2419530952994,1091,54.10334396362305,0,161.6404090596766,1006,226.573264565062,103,54.10334396362305,0,69.21020098780757,50,69.21020098780757,50,161.7592489288473,1024
Cincinnati011,Linwood/California/Mt Washington/East End,2008-2012,1035,174.6998636661047,7.193515777587891,0,7.193515777587891,0,7.193515777587891,0,35.9939324191233,39,17.51614536524661,21,175.5757890866847,1014,7.193515777587891,0,170.5532833654957,914,244.1484483499877,121,7.193515777587891,0,43.24861487941464,61,43.23060370120876,61,171.2279738288681,935
Cincinnati011,Linwood/California/Mt Washington/East End,2009-2013,768,143.289779092208,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,18.28767038283181,17,18.16602144907691,25,144.4367166879048,743,6.686930179595947,0,139.7713675418471,686,200.1699177619151,82,6.686930179595947,0,27.73795567254645,40,27.73795567254645,40,140.1700324155616,711
Cincinnati011,Linwood/California/Mt Washington/East End,2010-2014,768,133.525667345549,6.686930179595947,0,7.926082009862163,4,7.926082009862163,4,19.50032223428635,40,6.686930179595947,0,133.6930023423103,768,6.686930179595947,0,133.0890558022759,683,188.5253314926551,85,6.686930179595947,0,29.8925008327318,41,29.8925008327318,41,133.0890558022759,683
Cincinnati011,Linwood/California/Mt Washington/East End,2011-2015,642,100.778100871195,6.686930179595947,0,8.639921304746361,5,8.639921304746361,5,19.17545296723197,43,6.686930179595947,0,100.9997061898278,642,6.686930179595947,0,98.65645322115478,578,141.029505343324,64,6.686930179595947,0,16.60364738575114,16,16.60364738575114,16,98.65645322115478,578
Cincinnati011,Linwood/California/Mt Washington/East End,2012-2016,652,99.95703165126103,8.639921304746361,6,7.926082009862163,5,7.926082009862163,5,21.39783106179634,41,8.639921304746361,6,100.3297384462025,646,6.686930179595947,0,96.05055509761429,574,138.625817621001,78,6.686930179595947,0,19.08853308338511,26,19.08853308338511,26,96.05055509761429,574
Cincinnati011,Linwood/California/Mt Washington/East End,2013-2017,702,102.6959847951204,8.639921304746361,6,7.616999493276169,4,7.616999493276169,4,26.39306276298031,59,13.00968707507354,16,103.5167486488584,686,6.686930179595947,0,96.16206534474821,595,140.689758349381,107,6.686930179595947,0,20.0331396748632,28,20.0331396748632,28,96.41344972607266,605
Cincinnati012,Mt Airy/Westwood,2006-2010,2304,244.5431828463407,73.67921401393974,14,75.23517646063746,20,75.23517646063746,20,184.4080683376957,1122,72.99137347624998,10,244.7365358794186,2294,72.34042358398438,0,157.1754794798717,1118,290.6982965659523,1186,72.34042358398438,0,74.75473435393312,20,74.75473435393312,20,157.5559079281064,1128
Cincinnati012,Mt Airy/Westwood,2007-2011,3191,316.5784461055155,55.8807795350759,14,58.12071628777201,29,58.12071628777201,29,271.9935136425739,1886,54.10334396362305,0,316.5784461055155,3191,54.10334396362305,0,154.7360251945096,1152,352.3707564931839,2039,54.10334396362305,0,81.57230195278845,110,81.57230195278845,110,154.7360251945096,1152
Cincinnati012,Mt Airy/Westwood,2008-2012,2864,304.2314794573479,14.32788908540348,12,20.01657678775347,24,20.00375442680248,24,259.4086056751575,1586,7.700101375579834,0,304.254089949692,2864,7.700101375579834,0,156.5901263491595,1131,342.1001983741396,1733,7.700101375579834,0,59.60022392030196,111,59.61477513590454,111,156.5901263491595,1131
Cincinnati012,Mt Airy/Westwood,2009-2013,2832,281.1844249738476,7.700101375579834,0,35.51377488944456,64,35.47110850279306,64,222.0851512736563,1553,7.700101375579834,0,281.2088885618339,2832,7.700101375579834,0,158.9918443868957,1131,322.952585365396,1701,7.700101375579834,0,46.96734565388903,84,46.98580935693473,84,158.9918443868957,1131
Cincinnati012,Mt Airy/Westwood,2010-2014,2910,271.3991253232841,7.700101375579834,0,19.65942318182997,31,19.57597834591044,31,220.0255241327166,1689,7.700101375579834,0,271.4244708653813,2910,7.700101375579834,0,157.4069021502888,1097,313.6713296359224,1813,15.46198830120239,13,52.7031173360596,93,50.98331011303572,80,157.4069021502888,1097
Cincinnati012,Mt Airy/Westwood,2011-2015,2895,282.0878287751571,7.497467041015625,0,21.71659756324488,35,21.65738289726702,35,240.3876816688142,1780,27.79154159848434,14,283.4535463307923,2881,7.497467041015625,0,147.5501533494244,965,318.3466520893866,1930,16.96747748120496,13,49.36473419246381,101,46.97699941931121,88,149.9685076785819,979
Cincinnati012,Mt Airy/Westwood,2012-2016,2280,230.2515371167781,7.700101375579834,0,17.74344809018481,24,17.77287234552861,24,185.9477020179311,1274,33.73141441793448,35,232.7092148224334,2245,7.700101375579834,0,142.3245581403651,908,270.6881050110795,1372,14.32788908540348,13,21.65912679183859,39,17.97959702468264,26,145.9080538967553,943
Cincinnati012,Mt Airy/Westwood,2013-2017,2221,242.0407311904557,8.037825584411621,0,18.86753297514382,25,18.90616624604179,25,213.3903126552742,1503,33.22565855386216,28,244.310580903792,2193,8.037825584411621,0,111.2502594930536,619,266.383812932547,1602,17.14601321312524,13,25.89241273267849,46,21.01664924270776,33,115.9365408395501,647
Cincinnati013,Northside,2006-2010,525,130.4613632309361,72.34042358398438,0,74.09932713140114,21,74.09932713140114,21,82.56294792402586,123,72.34042358398438,0,149.1754141284164,525,72.34042358398438,0,124.7504668059743,381,180.5071917248251,144,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,124.7504668059743,381
Cincinnati013,Northside,2007-2011,560,157.0331676023346,54.10334396362305,0,54.76862962725272,9,54.76862962725272,9,66.26976373055716,118,54.10334396362305,0,166.0921056380135,560,54.10334396362305,0,147.378494885096,419,215.3597838079784,141,54.10334396362305,0,55.58904125295829,14,55.58904125295829,14,147.378494885096,419
Cincinnati013,Northside,2008-2012,631,150.0214759999124,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,58.11753737492894,176,6.686930179595947,0,150.1704308325014,631,6.686930179595947,0,138.5271459647455,447,204.1965069004125,184,6.686930179595947,0,11.30764435631383,8,11.30764435631383,8,138.5271459647455,447
Cincinnati013,Northside,2009-2013,563,89.6424663255154,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,62.60512878115394,213,6.686930179595947,0,89.89152798872624,563,6.686930179595947,0,66.89416493354626,339,111.8507982585625,224,6.686930179595947,0,12.30909250980894,11,12.30909250980894,11,66.89416493354626,339
Cincinnati013,Northside,2010-2014,559,82.02408050981546,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,55.60898127360384,210,6.686930179595947,0,82.29620172709966,559,6.686930179595947,0,60.49777621782225,328,101.9211985348602,231,6.686930179595947,0,16.60364738575114,21,16.60364738575114,21,60.49777621782225,328
Cincinnati013,Northside,2011-2015,597,79.42150833299991,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,59.36007770113857,238,6.686930179595947,0,79.70251577657737,597,6.686930179595947,0,56.92579861230011,332,97.71551838647186,265,6.686930179595947,0,18.85478685827448,27,18.85478685827448,27,56.92579861230011,332
Cincinnati013,Northside,2012-2016,480,69.30091096643817,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,46.46381794640255,155,21.45819105929519,31,72.54702078180334,449,6.686930179595947,0,53.68507373939239,289,87.66244009370369,191,6.686930179595947,0,8.26837134123598,5,8.26837134123598,5,57.82110543243898,320
Cincinnati013,Northside,2013-2017,437,69.26624080325473,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,45.48315179615246,134,19.24278628861959,26,71.88947724920496,411,6.686930179595947,0,49.31511435619057,270,85.02818720270722,167,6.686930179595947,0,9.456747350626545,7,9.456747350626545,7,52.76511602418931,296
Cincinnati014,Oakley/Pleasant Ridge,2006-2010,1834,214.8108425446088,73.35499417171108,11,74.3557224129606,26,74.3557224129606,26,101.6270838974772,222,78.16456598456882,48,228.5900204520764,1786,72.34042358398438,0,170.5608658324476,1410,274.2894584708623,424,72.34042358398438,0,123.2124484604496,117,123.2124484604496,117,170.9839211253999,1458
Cincinnati014,Oakley/Pleasant Ridge,2007-2011,1812,209.1830316949107,54.67746391110777,9,57.1881089656691,26,57.1881089656691,26,90.69574858995817,268,60.81762380474716,47,217.8447247796691,1765,54.10334396362305,0,167.6335207784848,1343,268.0644288928777,469,54.10334396362305,0,113.0290453336035,119,113.0290453336035,119,170.6356018442972,1390
Cincinnati014,Oakley/Pleasant Ridge,2008-2012,1832,191.461377040167,6.686930179595947,0,16.04909256273526,15,16.04909256273526,15,68.36135994359509,247,44.64672216859884,76,196.5980383892908,1756,6.686930179595947,0,154.2169085829358,1390,245.8461181125188,442,6.686930179595947,0,85.74230672213207,104,85.74230672213207,104,159.8044364783399,1466
Cincinnati014,Oakley/Pleasant Ridge,2009-2013,1798,168.5009447367736,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,80.76417560511824,298,45.35296810672588,70,174.4977366422697,1728,6.686930179595947,0,144.3868187243718,1414,221.9011532158628,384,6.686930179595947,0,16.60364738575114,16,16.60364738575114,16,147.2656152622923,1484
Cincinnati014,Oakley/Pleasant Ridge,2010-2014,1896,182.2715007626115,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,81.23637008193262,322,8.26837134123598,4,182.4589432033718,1892,6.686930179595947,0,150.0916653483584,1476,236.1152430430917,420,72.04352581903687,73,75.2940959919497,94,22.8833195588729,21,150.2872775339428,1480
Cincinnati014,Oakley/Pleasant Ridge,2011-2015,1939,188.8064102778787,6.686930179595947,0,10.54671823344507,12,10.54671823344507,12,80.70466896906031,321,13.47022506643648,16,189.2863109824879,1923,6.686930179595947,0,157.6731437767787,1499,245.9851231893331,440,66.59795749077308,69,69.91410073969701,91,22.30265848558132,22,158.3175288000618,1515
Cincinnati014,Oakley/Pleasant Ridge,2012-2016,1781,180.980513836294,6.686930179595947,0,21.36326267732875,41,21.36326267732875,41,76.72830741131105,281,20.22590245013897,38,182.1072033676085,1743,6.686930179595947,0,148.7425091610503,1339,234.2611372378571,442,60.55272579847223,59,63.98302504866379,82,21.72348793310515,23,149.2039040874868,1377
Cincinnati014,Oakley/Pleasant Ridge,2013-2017,1496,176.5169927475926,6.686930179595947,0,18.01280550974289,34,18.01280550974289,34,69.15144216710347,224,17.34388178122208,31,177.367017689013,1465,6.686930179595947,0,144.3765792121437,1126,228.0413237850852,370,60.55272579847223,61,63.6006876706649,81,20.57012167643384,20,145.2493240585143,1157
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2006-2010,1788,280.2589839625974,72.34042358398438,0,73.81951739142154,21,73.81951739142154,21,156.2451964276075,810,72.36340785109368,2,280.2649175392112,1786,72.34042358398438,0,251.1116543469493,748,369.2817679716924,1040,72.34042358398438,0,97.98177572708701,207,97.98177572708701,207,250.8223106663254,750
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2007-2011,1525,189.1085602303333,54.18865629352189,2,55.59236494475611,16,55.59236494475611,16,154.5053906921679,852,54.13407189155043,1,189.1173536825826,1524,54.10334396362305,0,107.2530645852926,529,210.5661311495285,996,54.10334396362305,0,73.07992224074098,125,73.07992224074098,125,107.4441223398013,530
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2008-2012,1481,141.9267361340858,7.616999493276169,3,20.5161546773221,33,20.5161546773221,33,94.41885997269898,742,19.32901279961979,16,143.0807259216122,1465,6.686930179595947,0,90.03119572147205,576,167.9407621677526,905,15.49853956437324,4,51.88940407233375,127,49.97019673345579,123,90.03119572147205,576
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2009-2013,1353,139.5053981064594,7.926082009862163,3,27.8774933794046,51,20.54315489650804,32,88.08927954878685,579,18.37837884486396,21,140.5517907199345,1332,19.99621112220054,19,95.1362918745501,554,168.7244946569836,799,17.72325815293458,16,72.70984239010069,166,70.83305962659323,150,95.1362918745501,554
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2010-2014,1449,150.6470792447514,7.926082009862163,4,27.33535261053012,48,17.16181697968879,22,92.03655428332155,597,19.39581303938625,29,151.7432865506953,1420,22.30265848558132,26,98.12687644348213,613,179.6627711305322,836,17.72325815293458,17,77.99892072424824,181,76.25242809129944,164,98.48774876109944,619
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2011-2015,1398,149.0428260619209,9.456747350626545,5,16.60364738575114,17,6.686930179595947,0,86.42273330742619,518,21.88449790411526,33,150.492458993175,1365,16.60364738575114,17,113.2332042820987,729,187.0582997818827,669,19.99621112220054,20,66.58963158598492,125,63.8674064820263,105,113.578617019519,733
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2012-2016,1419,159.069690867375,6.686930179595947,0,31.10419215662573,53,16.85765922748894,22,101.0582313311209,563,23.13227633259113,42,160.603716413235,1377,26.98157019732073,31,106.7211278454109,645,191.4362835149387,774,18.85478685827448,18,75.61000379273852,143,73.52608191175268,125,107.383918020644,660
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2013-2017,1444,158.8593038666236,6.686930179595947,0,31.16946799731355,42,13.76869498641565,9,109.3954704019599,565,15.92194694104408,25,159.5151145946831,1419,28.7519357406314,33,122.2428760542323,695,200.3369265406951,749,6.686930179595947,0,76.06561221079565,117,76.06561221079565,117,122.3410856605971,720
Cincinnati016,Riverside,2006-2010,161,89.56204250693254,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,81.29093720802126,49,84.55094322086003,64,99.68492650968051,97,72.34042358398438,0,28.61666201729295,48,94.02272492874033,113,72.34042358398438,0,84.55094322086003,64,84.55094322086003,64,28.61666201729295,48
Cincinnati016,Riverside,2007-2011,251,89.23341414189771,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,68.83273922514512,74,60.62591814712236,11,93.33237553258196,240,54.10334396362305,0,68.78171837607331,166,112.6655536629759,85,54.10334396362305,0,60.62591814712236,11,60.62591814712236,11,68.78171837607331,166
Cincinnati016,Riverside,2008-2012,271,59.8653034907157,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,44.87788167815101,73,41.27476162978707,55,72.40680544261326,216,6.686930179595947,0,70.88781914052744,138,92.54308417871556,133,6.686930179595947,0,41.81292841720769,60,41.81292841720769,60,70.88781914052744,138
Cincinnati016,Riverside,2009-2013,242,51.78603439455508,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,40.07550253213052,75,32.9054559615463,38,60.99055135940741,204,6.686930179595947,0,47.7658399067773,123,70.13311475392442,119,6.686930179595947,0,33.57802953218151,44,33.57802953218151,44,47.7658399067773,123
Cincinnati016,Riverside,2010-2014,202,38.67236310827594,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,26.98157019732073,54,22.8833195588729,21,44.43515440712506,181,6.686930179595947,0,33.11256860776295,120,50.47057393130535,82,6.686930179595947,0,23.67701175061722,28,23.67701175061722,28,33.11256860776295,120
Cincinnati016,Riverside,2011-2015,183,38.99590561190555,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,21.14593037440944,36,6.686930179595947,0,38.99590561190555,183,6.686930179595947,0,37.65072947747903,143,53.79166338246257,40,6.686930179595947,0,7.616999493276169,4,7.616999493276169,4,37.65072947747903,143
Cincinnati016,Riverside,2012-2016,132,35.9177420612952,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,22.8833195588729,39,6.686930179595947,0,35.9177420612952,132,6.686930179595947,0,28.45478419040042,87,45.3325920599871,45,6.686930179595947,0,8.639921304746361,6,8.639921304746361,6,28.45478419040042,87
Cincinnati016,Riverside,2013-2017,138,34.33977919768567,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,22.30265848558132,45,6.686930179595947,0,34.33977919768567,138,6.686930179595947,0,27.63116838741162,93,43.56589109122537,45,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,27.63116838741162,93
Cincinnati017,Sayler Park,2006-2010,224,72.87483843383185,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,73.45819602799455,11,103.4739031855104,213,72.34042358398438,0,71.54165551323816,213,102.1222333790832,11,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.85962242616986,224
Cincinnati017,Sayler Park,2007-2011,260,72.9609928379279,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.76862962725272,7,91.22998008957008,253,54.10334396362305,0,75.34315965228869,253,104.8803994189879,7,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,75.98783996582031,260
Cincinnati017,Sayler Park,2008-2012,174,43.47248390958277,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,9.895939543161346,7,44.58459909779202,167,6.686930179595947,0,42.73949647515006,167,60.96327924429833,7,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,43.47248390958277,174
Cincinnati017,Sayler Park,2009-2013,165,37.35016935111603,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,11.30764435631383,10,39.02432538104821,155,6.686930179595947,0,35.60255486385083,155,51.60016534266684,10,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,37.35016935111603,165
Cincinnati017,Sayler Park,2010-2014,121,30.40729262048918,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,11.30764435631383,8,32.44173647320581,113,6.686930179595947,0,29.42525552968593,113,42.31369881604973,8,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,30.40729262048918,121
Cincinnati017,Sayler Park,2011-2015,99,27.49710047950847,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,27.49710047950847,99,6.686930179595947,0,27.49710047950847,99,38.30751929234754,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,27.49710047950847,99
Cincinnati017,Sayler Park,2012-2016,88,25.02758482422017,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,25.90550206732784,88,6.686930179595947,0,25.02758482422017,88,35.39434989185522,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,25.02758482422017,88
Cincinnati017,Sayler Park,2013-2017,104,35.21116218670029,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,35.8404935480094,104,6.686930179595947,0,35.21116218670029,104,49.79610311135023,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,35.21116218670029,104
CityOfBoston001,Allston,2006-2010,9207,682.9486230543478,79.81371328291314,28,268.8641880797683,1951,257.1277711160664,1936,91.91601913370265,337,142.16348382597,809,697.5881864433818,8398,78.57010215518868,15,539.7163128673554,6059,870.4668403259038,3148,108.3432066154314,205,116.990876502774,293,88.93265643727054,88,569.5750199198301,6598
CityOfBoston001,Allston,2007-2011,10177,993.0900389872919,58.37449051329399,8,207.4053316867887,1816,198.4744255056982,1792,98.99859649654458,387,178.3819059638518,985,1008.983612310466,9192,60.2069267799801,24,789.0153545867502,6853,1268.374177957528,3324,99.84790705470361,270,108.6446503250977,414,71.89718826590918,144,890.3724698702378,7552
CityOfBoston001,Allston,2008-2012,10991,943.5201001063796,14.39870477632764,11,197.4617610334273,1900,196.7342675832186,1884,159.5197484507899,695,180.1844632363699,1194,960.5709864952883,9797,16.93443323282095,16,816.3133203918347,7199,1247.636812679834,3792,79.39824197710043,244,100.0069295435379,452,61.24148685235425,208,902.5634352683943,7933
CityOfBoston001,Allston,2009-2013,11080,774.8769185006614,13.44304337732572,11,191.8277690121128,1697,191.3561536740322,1688,173.3993949651943,829,171.175091416226,1164,793.558536433472,9916,13.44304337732572,9,664.9074903357722,7272,1021.046624562119,3808,63.06386650258167,180,111.2550472395902,509,91.9763063307996,329,725.6859354638509,8034
CityOfBoston001,Allston,2010-2014,10956,735.758228026418,13.91580079471151,10,209.9071952563517,1836,209.7220389761818,1836,174.2678072281449,826,172.3380113773908,1278,755.6722571817019,9678,8.814589500427246,0,597.8704074889307,6788,948.0449326163579,4168,66.68390992730987,188,111.1627538331536,593,89.25825792175706,405,659.432701689216,7691
CityOfBoston001,Allston,2011-2015,10717,632.4064474985662,8.814589500427246,0,220.471199175701,1956,220.2949220429527,1956,165.7131907875585,785,186.44090646399,1463,659.3164084420097,9254,8.814589500427246,0,482.87111660365,6259,795.6773404388317,4458,87.62683554026444,298,126.4441332076983,728,91.498953142123,430,540.8944157766925,7248
CityOfBoston001,Allston,2012-2016,10820,602.392034886016,12.09742349665811,7,279.3200588999281,2447,279.1809418921683,2447,176.3900528696544,836,197.0430241717454,1270,633.79974524203,9550,8.814589500427246,0,435.3827176786,6041,743.2592243270974,4779,70.19397653364607,209,109.9129675352785,611,84.57934789772938,402,474.804333889863,6919
CityOfBoston001,Allston,2013-2017,10736,642.04085097857,12.09742349665811,7,330.3481570161743,2822,330.230537436988,2822,121.414444028987,653,181.8879107990048,1154,667.3077748836088,9582,8.814589500427246,0,440.1576844346976,5801,778.4312696007279,4935,88.76681133684039,277,124.9417610748238,663,87.92551885299366,386,470.4550658024807,6591
CityOfBoston002,Back Bay,2006-2010,4830,707.86142586949,80.41567174041484,45,138.8894752452352,578,115.4551155994418,578,126.5795935530359,384,130.7033280934502,375,719.8271724578696,4455,77.20364379882813,0,619.7159336411182,3389,940.8058442859878,1441,86.33502717879571,93,94.94771016382241,198,86.72792723918958,105,636.3577606669642,3625
CityOfBoston002,Back Bay,2007-2011,3854,491.1564469820603,59.67053777043276,26,129.0401548670231,564,115.3958898255035,564,101.2390779632262,285,97.59063844751609,260,500.7580135401083,3594,57.75075912475586,0,421.3423754646304,2686,647.1198133067933,1168,60.56188035621463,30,66.11064442088151,109,63.54546508563259,79,432.7140364974141,2870
CityOfBoston002,Back Bay,2008-2012,3776,449.8693916173199,15.91033736278009,24,103.1107702876272,504,103.1107702876272,504,83.40903940745929,269,91.18946531995083,405,459.0185051819546,3371,7.294832706451416,0,381.240815942098,2525,589.6838383865835,1251,19.78254100986557,31,35.2164097194601,107,30.03433316950759,76,393.9021996280673,2872
CityOfBoston002,Back Bay,2009-2013,3877,437.7743862259746,16.18665901437652,16,115.8018811450214,613,115.8018811450214,613,85.00428407372139,215,82.63229678017477,390,445.5047807899435,3487,7.294832706451416,0,384.5079696703155,2574,582.6600998657082,1303,17.71282956432141,23,40.43809897187558,118,37.07708323883663,95,389.2505264411395,2915
CityOfBoston002,Back Bay,2010-2014,3814,398.4105772075976,7.294832706451416,0,94.77045784032873,517,94.77045784032873,517,43.79009913604345,125,121.8325683014943,501,416.6223262498415,3313,7.294832706451416,0,354.607956752146,2610,533.3645948343618,1204,17.78570091636636,20,36.26587019367685,83,32.43604118928969,63,375.4747952879467,3089
CityOfBoston002,Back Bay,2011-2015,3778,372.5397438199823,7.294832706451416,0,86.51461908098173,482,86.51461908098173,482,39.37314216304701,129,127.4944682254025,633,393.7520795545545,3145,7.294832706451416,0,322.2010751582433,2452,492.5437986195604,1326,22.30265843359279,46,41.83943358793263,137,36.14338409679745,91,348.6050469712773,3030
CityOfBoston002,Back Bay,2012-2016,3754,247.9960062479179,9.118540954589845,5,80.73213777797714,448,80.73213777797714,448,40.19979404979162,137,142.7821024136264,778,286.1621007131668,2976,7.294832706451416,0,177.9214037235062,2328,305.2180286579746,1426,30.57696350420974,62,47.31108252679186,160,36.83208406992807,98,232.2657896932224,3004
CityOfBoston002,Back Bay,2013-2017,3614,267.3438470824498,9.118540954589845,5,91.36153187562232,587,91.36153187562232,587,31.64599440073576,95,139.994602281053,653,301.7800875483246,2961,7.294832706451416,0,194.1028738177264,2215,330.3765400223577,1399,33.37380487686006,100,49.755269954558,199,37.61636107476809,99,243.2089577133642,2728
CityOfBoston003,Beacon Hill/West End/North End,2006-2010,3063,374.5746410665822,77.20364379882813,0,124.1476665533735,265,124.1476665533735,265,82.7909036789015,56,98.11934115081228,141,379.4379583307554,2922,77.20364379882813,0,350.2675139093913,2601,506.9843098307956,462,77.20364379882813,0,77.74027528558422,9,77.74027528558422,9,355.1406020308858,2733
CityOfBoston003,Beacon Hill/West End/North End,2007-2011,3148,358.6105714396451,57.75075912475586,0,91.02721830923623,208,91.02721830923623,208,64.89486198394367,67,78.28503358048509,128,362.4843972524623,3020,57.75075912475586,0,340.5601166166615,2745,491.1696089934079,403,57.75075912475586,0,58.20966211635904,7,58.20966211635904,7,345.2213241019945,2866
CityOfBoston003,Beacon Hill/West End/North End,2008-2012,3102,360.4617130075944,7.294832706451416,0,60.6868418511257,177,60.6868418511257,177,27.08409631357305,48,44.0844766035147,105,363.0741977028388,2997,7.294832706451416,0,349.6566488938047,2763,502.1346473564632,339,7.294832706451416,0,13.34619957088741,16,13.34619957088741,16,352.4714171475875,2861
CityOfBoston003,Beacon Hill/West End/North End,2009-2013,3352,350.2020993709396,7.294832706451416,0,79.85537687952835,287,79.85537687952835,287,30.96129310296793,69,50.4852140768154,133,353.7471592253149,3219,7.294832706451416,0,323.1916506293032,2812,476.4883407346836,540,11.67743008352632,12,32.42464514405216,55,31.1160701820968,43,329.7966202963263,2941
CityOfBoston003,Beacon Hill/West End/North End,2010-2014,3172,302.5664477029438,7.294832706451416,0,80.17635491389531,266,80.17635491389531,266,47.63801354092509,111,66.82784167373661,207,309.7728217809515,2965,7.294832706451416,0,266.3196837039371,2557,403.0129211570371,615,18.07424799106281,30,41.8703351581846,95,38.46636335854202,65,275.7889310001361,2700
CityOfBoston003,Beacon Hill/West End/North End,2011-2015,2928,265.0344356842945,7.294832706451416,0,64.09555419768429,217,64.09555419768429,217,41.38652452751413,74,70.99200670297483,229,274.2807002506602,2699,7.294832706451416,0,225.5015974721567,2353,347.9094824473341,575,28.29197930393494,61,45.62916490611495,130,36.53490360340729,69,239.2674590701255,2507
CityOfBoston003,Beacon Hill/West End/North End,2012-2016,2847,255.3379665732547,7.294832706451416,0,59.85912965172248,176,59.85912965172248,176,81.58589545953072,133,106.014125486242,358,276.3752112476118,2489,7.294832706451416,0,205.1165049093569,2178,327.4401367819462,669,23.17218082411455,53,46.57503090522675,141,41.05481852222073,88,222.6177674917511,2397
