geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
97000US0803450,"Douglas County School District RE-1, Colorado",2012,28.854498,1.0310612,,,,,10.893529,2.9363739,,,34.520981,4.6829858,28.459564,1.1511191,,,29.281477,.96076578,26.033901,10.093887,37.44923,10.841521,34.347008,7.2937369,31.081659,9.4628181,29.597994,.9479053
97000US0803450,"Douglas County School District RE-1, Colorado",2013,27.436144,.93247157,,,,,16.575478,3.1880696,,,30.070198,4.2310953,27.249252,1.0430573,,,27.520115,.9760595,26.894239,9.3808413,32.110092,6.0181026,27.248394,4.1305404,24.398527,5.2160645,27.643785,.96020567
97000US0803450,"Douglas County School District RE-1, Colorado",2014,27.196554,1.0067246,,,,,12.039544,2.9093401,27.825747,9.0391197,30.931023,3.9930348,26.937422,1.1118482,,,27.383772,1.0180948,26.017422,9.753458,,,,,34.483711,7.0584335,27.875536,1.0218734
97000US0803450,"Douglas County School District RE-1, Colorado",2015,29.584608,.99394619,,,,,19.359774,3.7957907,33.368275,8.5340519,28.406221,3.3581192,29.674932,1.1006395,,,30.310038,.91037256,25.431925,8.4854031,29.047621,4.1703916,24.20335,4.0285578,19.397697,5.9467492,30.036772,.89042646
97000US0803450,"Douglas County School District RE-1, Colorado",2016,27.703705,.9861781,,,,,7.7417626,1.8356161,31.810432,8.9400854,31.38007,4.2306337,27.413225,1.1156141,,,28.577328,1.0010836,22.846703,8.5403872,,,,,33.605221,7.5472312,28.647194,.97849184
97000US0803450,"Douglas County School District RE-1, Colorado",2017,27.507252,.97476143,,,,,14.670767,2.7843199,35.720764,9.6556435,39.588974,3.9982016,26.516788,1.1048361,,,26.875664,.94466257,30.770714,7.7338839,35.030411,9.7850676,37.957993,6.1939063,41.103848,7.7094502,27.563265,.9040215
97000US0803870,"Falcon School District 49, Colorado",2009,34.760796,2.0953214,,,,,,,,,31.641977,5.0594931,35.244778,2.5091226,,,34.877934,2.3207295,34.412582,10.865889,,,,,,,34.381733,2.1094189
97000US0803870,"Falcon School District 49, Colorado",2010,40.117035,2.3263917,,,,,,,,,57.459633,9.6378546,38.175686,2.9859664,,,37.674702,2.2421842,48.935745,10.795946,,,,,,,38.784916,2.3521953
97000US0803870,"Falcon School District 49, Colorado",2011,42.74025,2.4464529,,,,,,,,,39.583645,8.7197275,43.22821,3.0482976,,,43.13084,2.3483915,41.579697,12.426777,,,,,,,43.031422,2.440614
97000US0803870,"Falcon School District 49, Colorado",2012,42.371792,2.5023992,,,,,,,32.296047,4.9392667,51.662922,6.640193,41.353752,2.9635732,,,41.462788,2.1881671,45.545147,12.630153,,,,,,,41.939335,2.1633229
97000US0803870,"Falcon School District 49, Colorado",2013,40.445709,2.1190906,,,,,27.63077,10.370386,,,30.548153,6.652627,41.656769,2.375632,,,39.54784,1.8122673,43.346207,9.9194021,,,,,,,38.857574,1.8146683
97000US0803870,"Falcon School District 49, Colorado",2014,38.08157,2.2815814,,,,,,,30.644638,7.3559031,32.208088,7.4980855,38.893147,2.7190042,,,38.99258,2.3833239,35.188095,12.740705,,,,,,,38.919415,2.3489771
97000US0803870,"Falcon School District 49, Colorado",2015,36.416584,2.2766023,,,,,16.463415,5.3346968,,,33.548676,6.2315726,36.713116,2.5692735,,,38.214256,2.3048687,31.187269,12.289329,,,,,,,38.055752,2.1618266
97000US0803870,"Falcon School District 49, Colorado",2016,38.68845,2.1289268,,,,,,,48.886139,7.440784,51.809914,7.2345486,37.180882,2.6202822,,,35.929321,2.1050298,48.381248,9.6331139,,,,,,,37.766388,2.0487397
97000US0803870,"Falcon School District 49, Colorado",2017,35.802067,2.0357974,,,,,,,,,43.483261,5.8800449,34.763432,2.5426488,,,34.64397,2.2634857,38.793156,8.6284752,,,,,,,34.529984,2.0527573
97000US0803990,"Poudre School District R-1, Colorado",2009,30.892069,1.5109923,,,,,,,,,31.973362,6.2459288,30.77677,1.8022114,,,31.601223,1.400347,26.740583,13.523807,,,,,,,31.346968,1.3180897
97000US0803990,"Poudre School District R-1, Colorado",2010,28.555801,1.340917,,,,,26.312178,7.9822011,,,27.548277,4.5046954,28.633503,1.4838376,,,28.638739,1.3726479,27.976522,14.42007,,,,,,,28.354382,1.3404276
97000US0803990,"Poudre School District R-1, Colorado",2011,30.859577,1.569706,,,,,,,,,37.288479,4.9181247,30.252302,1.794872,,,30.176718,1.3875791,35.389545,14.578994,30.022404,9.7042751,,,,,30.603346,1.3500199
97000US0803990,"Poudre School District R-1, Colorado",2012,29.491707,1.3000942,,,,,24.085258,6.3158402,,,29.587078,4.1246061,29.481285,1.511121,,,29.388725,1.3388914,30.063572,11.270755,27.757519,11.616343,36.050724,7.1215048,44.239422,8.6911249,29.287714,1.310329
97000US0803990,"Poudre School District R-1, Colorado",2013,31.047165,1.2924664,,,,,,,,,28.453945,4.3831224,31.305027,1.4827279,,,31.285078,1.2664124,29.638525,11.758854,14.56,6.5411253,26.2798,5.5390334,42.300964,10.139487,31.46483,1.2730337
97000US0803990,"Poudre School District R-1, Colorado",2014,29.802223,1.2862612,,,,,,,,,38.144798,4.3639202,28.766674,1.5598955,,,28.793293,1.3267484,35.150593,10.402211,23.42704,5.1416221,,,,,29.635635,1.2809533
97000US0803990,"Poudre School District R-1, Colorado",2015,27.871784,1.0802016,,,,,,,,,24.509266,3.26752,28.130861,1.1845233,,,27.863127,1.0995585,27.930569,11.245747,,,,,47.730831,9.6803255,27.492857,1.0687208
97000US0803990,"Poudre School District R-1, Colorado",2016,26.014057,1.140319,,,,,15.753887,6.7005515,,,25.466204,3.9187856,26.080469,1.3627955,,,25.729465,1.059311,27.491119,8.8493052,,,,,38.404579,8.1400776,25.773647,1.048026
97000US0803990,"Poudre School District R-1, Colorado",2017,26.211208,1.162412,,,,,,,,,25.269026,4.1823211,26.317116,1.3739958,,,26.478806,1.2840158,24.864304,9.6165676,,,,,,,25.922054,1.188786
97000US0804350,"Mesa County Valley School District 51, Colorado",2009,29.7791,1.5159035,,,,,,,,,28.800362,4.6627665,29.879547,1.738248,,,29.240231,1.4059162,33.476467,15.304832,,,,,,,29.349306,1.3881371
97000US0804350,"Mesa County Valley School District 51, Colorado",2010,35.38755,1.7901963,,,,,,,,,20.638844,4.3840184,37.215717,2.0739317,,,37.045769,1.7162114,24.946449,17.021545,9.9977684,4.5499201,,,,,36.495148,1.6171594
97000US0804350,"Mesa County Valley School District 51, Colorado",2011,34.543953,1.697113,,,,,,,,,33.362278,5.9027348,34.685638,2.027483,,,34.465897,1.7668343,35.022465,16.237701,33.279926,9.1025028,,,,,34.389858,1.7046028
97000US0804350,"Mesa County Valley School District 51, Colorado",2012,37.612946,2.0486925,,,,,,,,,34.963734,5.3281994,37.923313,2.370806,,,37.858524,1.7728153,36.09367,18.36824,16.356701,7.8413739,,,,,37.735538,1.7422917
97000US0804350,"Mesa County Valley School District 51, Colorado",2013,32.888378,1.7014332,,,,,,,,,31.086561,6.3012652,33.092361,2.0233035,,,33.032375,1.6741961,32.022552,15.617898,,,,,,,32.971069,1.6602499
97000US0804350,"Mesa County Valley School District 51, Colorado",2014,34.480713,1.7556809,,,,,,,,,23.872782,4.4624681,35.729698,2.0259748,,,35.595356,1.8254806,27.732546,16.640574,,,,,,,34.35606,1.7340729
97000US0804350,"Mesa County Valley School District 51, Colorado",2015,34.767082,1.6227666,,,,,,,,,38.376659,6.1932583,34.32645,1.9729691,,,33.987114,1.6007751,39.641563,15.420654,,,,,,,34.438194,1.5855442
97000US0804350,"Mesa County Valley School District 51, Colorado",2016,33.136299,1.7315669,,,,,,,,,23.799498,4.7804823,34.192883,1.9990195,,,33.669708,1.7143499,29.612404,17.391836,34.223301,10.051866,,,,,32.55669,1.592558
97000US0804350,"Mesa County Valley School District 51, Colorado",2017,38.189949,1.8285047,,,,,,,,,21.652954,4.708065,40.132206,2.1119521,,,39.865307,1.9116282,27.949398,17.512495,,,,,,,38.362766,1.7815213
97000US0804410,"Greeley School District 6, Colorado",2009,33.785561,2.00388,,,,,,,,,19.607309,3.0605288,40.61713,2.9818394,,,40.149696,2.3821311,21.88335,8.0447454,13.634578,5.353354,,,,,34.456249,2.0928473
97000US0804410,"Greeley School District 6, Colorado",2010,30.926916,1.6380655,,,,,,,,,18.468212,3.0098476,36.17598,2.4130104,,,36.576065,1.8648704,19.61832,6.7590833,13.802476,6.1895661,,,,,31.968758,1.6659651
97000US0804410,"Greeley School District 6, Colorado",2011,33.000656,2.8107972,,,,,,,,,30.082787,4.5162258,34.525288,4.8237009,,,33.882458,3.0520272,31.512373,9.2549028,36.851063,9.1094904,,,,,32.519802,3.0605636
97000US0804410,"Greeley School District 6, Colorado",2012,32.350452,1.7365351,,,,,,,,,18.389639,2.5177279,38.65263,2.5134263,,,39.234207,1.6865243,19.840885,6.4491882,15.116404,3.8689413,16.726585,3.5715892,28.742996,10.262655,35.045376,1.3903502
97000US0804410,"Greeley School District 6, Colorado",2013,31.261803,1.5280018,,,,,,,,,20.504547,2.5765634,36.148335,2.2577119,,,35.827961,1.6660964,23.186981,5.7376804,18.543304,3.6006849,,,,,33.563061,1.4127986
97000US0804410,"Greeley School District 6, Colorado",2014,33.520603,1.5688369,,,,,,,,,23.553635,2.8340044,38.529308,2.511461,,,38.623722,1.3011549,25.094,5.2487245,31.547365,7.0118723,,,,,33.405506,1.3193825
97000US0804410,"Greeley School District 6, Colorado",2015,33.227291,1.7859092,,,,,,,,,21.824091,2.6020579,38.784073,2.765744,,,38.867756,1.9189881,23.771864,6.1686954,14.532566,5.8235717,,,,,33.42432,1.7054703
97000US0804410,"Greeley School District 6, Colorado",2016,31.89604,1.6389666,,,,,,,,,19.943098,2.31861,37.701271,2.4689195,,,38.635437,2.1115062,20.294594,6.332098,25.226337,5.0186858,25.068939,5.0117855,24.823605,10.131134,32.542217,1.6704068
97000US0804410,"Greeley School District 6, Colorado",2017,30.472496,1.6714218,,,,,,,,,18.646481,2.1189258,36.877937,2.4979904,,,37.385334,1.9015282,19.518194,5.9639688,8.9106798,3.0690587,,,,,31.996054,1.5742162
97000US0804530,"Harrison School District 2, Colorado",2009,36.76535,2.1247671,,,,,,,34.785141,2.9427876,23.444456,3.8516917,40.909397,2.4609973,,,44.6087,3.0014062,28.406429,6.5028124,20.343945,6.0134482,,,,,39.619194,2.4818034
97000US0804530,"Harrison School District 2, Colorado",2010,38.590179,2.30199,,,,,,,46.477337,6.9673872,26.28301,3.4920104,43.936222,2.7649224,,,43.078045,2.8861434,34.397041,5.7607512,,,,,41.755215,7.7145686,38.341869,2.4822402
97000US0804530,"Harrison School District 2, Colorado",2011,37.816162,2.2123852,,,,,,,47.592686,7.0468516,33.763168,5.5615001,39.249695,3.4040403,,,39.065449,2.5305369,36.55077,5.3294024,,,,,31.944445,9.454072,38.48587,2.4951293
97000US0804530,"Harrison School District 2, Colorado",2012,41.18589,2.719774,,,,,,,44.045403,4.6593089,30.524603,4.4763565,45.143841,3.5692055,,,44.698704,3.5872777,37.422485,7.4298849,21.440678,5.9287615,,,,,42.496387,3.437794
97000US0804530,"Harrison School District 2, Colorado",2013,40.823776,2.6728911,,,,,,,53.204899,4.177258,38.682747,4.8616657,41.660625,4.0767918,,,39.249878,4.3082738,42.542011,6.9593573,37.132561,7.7493658,,,,,39.219231,3.6206462
97000US0804530,"Harrison School District 2, Colorado",2014,40.026939,2.3684452,,,,,,,42.919868,5.9509268,29.671196,3.9677029,43.823997,2.8387167,,,41.572289,3.7560673,38.368015,6.6035786,20.479179,5.2459273,,,,,41.637516,3.0462339
97000US0804530,"Harrison School District 2, Colorado",2015,39.053871,2.5068669,,,,,23.959827,6.5308175,49.239998,9.0474234,28.88135,4.5736117,42.730381,3.3379242,,,45.04417,2.8595145,32.758118,6.8783088,17.615385,5.4424248,,,,,42.919773,2.9654615
97000US0804530,"Harrison School District 2, Colorado",2016,40.188068,2.0444627,,,,,,,58.962559,5.6247702,27.739727,3.6911275,44.534531,2.5063,,,42.367188,2.4302227,37.815506,5.4241223,22.901533,6.1822181,29.811621,4.9204302,38.692944,7.9498386,40.091869,2.2615769
97000US0804530,"Harrison School District 2, Colorado",2017,39.878395,2.5787756,,,,,,,36.936184,8.5258675,30.206379,4.2159672,43.325691,3.3656983,,,42.473335,2.9496503,36.998512,6.7480044,30.350817,7.949873,,,,,40.291424,2.8235304
97000US0804800,"Jefferson County School District R-1, Colorado",2009,32.82465,.6944384,,,,,19.8619,3.6958239,34.126163,8.910326,31.672256,2.6095982,32.975113,.85582864,,,33.17128,.74478894,31.103765,5.5539985,33.313282,4.5519252,37.636814,3.8092532,47.023697,6.7126808,32.881851,.70095116
97000US0804800,"Jefferson County School District R-1, Colorado",2010,30.102104,.7737512,49.626427,6.4185619,,,24.599678,4.9122663,46.475578,9.331171,27.063793,2.5013945,30.485418,.92666841,,,30.287495,.79420322,29.135233,6.3491368,28.390774,5.146574,31.88183,3.8735743,37.444641,5.9831815,29.890802,.7787596
97000US0804800,"Jefferson County School District R-1, Colorado",2011,31.64517,.77408093,31.229946,8.7589693,,,28.57143,4.6609592,42.019543,8.8070698,32.170948,2.3657708,31.577677,.92474288,,,31.468273,.8710956,32.551563,6.5101328,31.13929,4.9094591,31.572536,3.7732308,31.902498,5.5057707,31.60261,.85483503
97000US0804800,"Jefferson County School District R-1, Colorado",2012,31.050518,.69907463,21.047588,7.9284854,,,25.762886,3.6629219,39.8503,8.6002407,32.607555,2.0222657,30.840412,.83907211,,,30.931355,.68622625,31.638271,5.3527331,27.181208,4.6971936,32.012932,3.9078708,35.71225,6.1123695,31.160461,.66121447
97000US0804800,"Jefferson County School District R-1, Colorado",2013,32.433678,.77145046,20.775623,5.6048675,,,27.818432,5.4990911,30.546925,7.0616221,33.341171,2.3725207,32.310287,.93388188,,,32.272892,.73111159,33.217583,5.7657533,26.968422,4.5455213,38.023201,4.1012936,49.103504,7.1509318,32.426929,.71975279
97000US0804800,"Jefferson County School District R-1, Colorado",2014,30.491781,.67064053,41.985428,9.9508781,,,15.678133,3.7153177,29.80097,8.505621,30.935282,2.1068962,30.430412,.81721592,,,30.989912,.67799258,28.093878,5.0860529,32.841267,4.7541628,28.269363,3.1987884,23.473116,4.0327063,30.879286,.65732288
97000US0804800,"Jefferson County School District R-1, Colorado",2015,29.253668,.6929068,25.348743,5.9804211,,,18.333941,3.0213268,34.497627,10.089663,31.955227,2.2113545,28.874224,.84911323,,,29.048038,.684416,30.194813,4.9738984,26.631594,4.1447392,32.379063,3.0699728,37.695648,4.5841866,29.40963,.68847334
97000US0804800,"Jefferson County School District R-1, Colorado",2016,30.729965,.69296438,56.075649,11.250504,,,22.522375,3.5567417,44.880074,7.8855619,28.551271,2.0971951,31.038502,.84497899,,,31.024248,.67441857,29.375393,4.9717641,19.263142,3.7617915,28.264904,2.9995167,37.557377,4.9608459,30.757755,.62237126
97000US0804800,"Jefferson County School District R-1, Colorado",2017,28.375065,.71054775,37.302246,13.037874,,,21.788715,3.0465138,37.153046,8.9250412,32.318611,2.2602184,27.801594,.87780523,,,27.874443,.68495339,30.590204,4.9022141,23.040819,3.3213325,26.17222,2.7139781,29.029327,4.4905047,28.507767,.65832108
97000US0805310,"Littleton School District 6, Colorado",2009,29.4238,1.487211,,,,,,,,,40.417908,8.1808796,28.840303,1.6510431,,,28.438812,1.4608072,38.909325,18.570822,,,,,,,28.78853,1.4643807
97000US0805310,"Littleton School District 6, Colorado",2010,30.46093,1.5525573,,,,,26.944307,7.3845491,,,31.104883,5.3752561,30.409739,1.7322044,,,30.208801,1.6410716,32.366295,17.84347,,,,,,,29.971272,1.5959239
97000US0805310,"Littleton School District 6, Colorado",2011,31.76339,1.7163193,,,,,,,,,26.368025,6.9980645,32.072628,1.8472401,,,30.785427,1.5590172,40.36462,19.216478,,,,,,,30.579206,1.6039215
97000US0805310,"Littleton School District 6, Colorado",2012,29.265272,1.6075429,,,,,,,,,34.016548,4.5436339,28.86128,1.8017285,,,28.965029,1.6225255,31.346422,16.787424,,,,,,,29.430346,1.5189328
97000US0805310,"Littleton School District 6, Colorado",2013,29.739969,1.5954931,,,,,,,,,35.347706,5.8404398,29.461824,1.7184522,,,29.331442,1.5581548,33.931168,22.679125,,,,,,,29.561895,1.5400262
97000US0805310,"Littleton School District 6, Colorado",2014,28.708357,1.2984843,,,,,24.110321,7.3053808,,,26.040575,5.243556,28.9426,1.4678744,,,28.188375,1.3013128,32.347294,13.200142,,,,,,,27.950695,1.2687581
97000US0805310,"Littleton School District 6, Colorado",2015,29.415277,1.6170938,,,,,,,,,26.379669,4.6306286,29.649166,1.7684376,,,29.926643,1.6476045,25.960222,17.177065,,,,,,,29.440969,1.6649994
97000US0805310,"Littleton School District 6, Colorado",2016,27.392897,1.5838869,,,,,,,,,32.670822,5.2536345,26.756748,1.9106613,,,26.8603,1.42553,30.412901,12.935479,,,,,,,27.273548,1.4773172
97000US0805310,"Littleton School District 6, Colorado",2017,24.71389,1.5569152,,,,,,,,,31.461933,5.2482424,24.092855,1.7943295,,,24.217953,1.4214201,27.709242,13.583441,,,,,18.082788,11.373515,24.686932,1.3814309
97000US0805370,"St. Vrain Valley School District RE 1J, Colorado",2009,31.051176,1.5681276,,,,,,,,,22.198067,3.7747226,32.376442,1.8536004,,,31.87159,1.7303437,27.335527,11.965079,17.372612,5.258832,,,,,31.290398,1.6392665
97000US0805370,"St. Vrain Valley School District RE 1J, Colorado",2010,30.40539,1.3701707,,,,,21.24424,8.8429394,,,16.770227,3.3846169,32.946167,1.6839501,,,32.977165,1.3543186,20.539574,9.015831,20.870518,5.8088374,,,,,31.173,1.3000946
97000US0805370,"St. Vrain Valley School District RE 1J, Colorado",2011,28.617949,1.5006871,,,,,21.672474,6.6012487,,,18.724182,3.6957555,30.576157,1.89656,,,31.511726,1.7822452,18.659334,9.604476,,,,,,,30.281082,1.6317847
97000US0805370,"St. Vrain Valley School District RE 1J, Colorado",2012,28.311306,1.3715671,,,,,,,,,17.504009,2.7876096,30.230253,1.6464468,,,30.396769,1.4495026,19.850279,9.7307377,19.116655,5.2791858,,,,,28.624916,1.3372793
97000US0805370,"St. Vrain Valley School District RE 1J, Colorado",2013,31.712299,1.4011399,,,,,11.020037,3.9272745,,,26.831671,3.5966794,32.623257,1.7722588,,,33.160465,1.4576682,26.398468,8.7802496,31.715315,6.2263331,,,,,32.039253,1.3475275
97000US0805370,"St. Vrain Valley School District RE 1J, Colorado",2014,29.079121,1.2395972,,,,,31.686996,6.2701964,,,24.424698,3.4912012,29.973724,1.5879028,,,29.910227,1.296713,26.243719,7.2641759,25.849461,8.2578335,34.318817,7.9110837,41.663559,12.599966,28.775316,1.2131134
97000US0805370,"St. Vrain Valley School District RE 1J, Colorado",2015,30.536255,1.3998535,,,,,,,,,20.014898,2.4758983,32.515034,1.6750313,,,32.509682,1.4192668,22.593437,9.7068787,21.213339,5.9906616,,,,,30.408535,1.3835105
97000US0805370,"St. Vrain Valley School District RE 1J, Colorado",2016,28.018526,1.2368724,,,,,14.150025,3.9627247,,,24.442596,3.6844373,28.729916,1.634864,,,29.246298,1.1869254,23.933729,6.9751558,23.081081,9.1745701,25.870155,6.5134006,28.214449,9.1814423,28.506733,1.2590975
97000US0805370,"St. Vrain Valley School District RE 1J, Colorado",2017,29.928885,1.4063783,,,,,12.657202,4.8740244,,,25.984997,3.9397385,30.561451,1.7328374,,,31.118601,1.346364,25.32692,8.8239908,16.879293,5.4836979,,,,,30.698469,1.3832802
97000US0805400,"Thompson School District R-2J, Colorado",2009,33.011341,1.6468877,,,,,,,,,17.481323,5.0846486,34.175453,1.7306283,,,34.576244,1.6294258,18.047478,26.94095,,,,,,,33.646671,1.5624089
97000US0805400,"Thompson School District R-2J, Colorado",2010,32.997047,1.9353821,,,,,,,,,27.132797,7.6714902,33.544983,2.2090416,,,33.622746,1.9698126,27.784306,25.043701,,,,,,,33.028748,1.9233035
97000US0805400,"Thompson School District R-2J, Colorado",2011,37.746929,1.9052297,,,,,,,,,16.024492,4.2818451,39.906181,2.0117853,,,39.26223,1.7224258,28.250418,19.392851,,,,,,,37.743996,1.6505678
97000US0805400,"Thompson School District R-2J, Colorado",2012,35.509258,1.7539948,,,,,,,,,38.094246,7.9549894,35.331623,1.9611053,,,35.575535,1.706676,34.908207,23.604113,,,,,,,36.195953,1.6877389
97000US0805400,"Thompson School District R-2J, Colorado",2013,34.325375,1.8303692,,,,,,,,,23.309822,5.1460333,35.224716,1.9979014,,,35.211082,1.8551065,26.621332,25.08288,,,,,,,35.018787,1.8732624
97000US0805400,"Thompson School District R-2J, Colorado",2014,36.274426,2.02424,,,,,,,,,33.155079,6.4332232,36.449547,2.1621568,,,37.122654,1.8221127,27.811695,29.791201,,,,,,,36.915009,1.8014365
97000US0805400,"Thompson School District R-2J, Colorado",2015,31.803173,1.7533709,,,,,,,,,37.594967,4.0226846,31.061512,2.0696146,,,31.848452,1.7914582,31.56558,14.462301,,,,,,,32.473045,1.6940298
97000US0805400,"Thompson School District R-2J, Colorado",2016,33.065807,1.6356986,,,,,,,,,20.774149,4.8178306,33.906601,1.7440313,,,33.330784,1.6379976,30.877708,20.68339,,,,,,,32.790051,1.6063309
97000US0805400,"Thompson School District R-2J, Colorado",2017,31.281986,1.7835064,,,,,,,,,20.812963,4.9702168,32.19669,1.9600368,,,32.644554,1.7091655,20.103306,22.673794,,,,,,,31.782341,1.638027
97000US0806120,"Pueblo City School District 60, Colorado",2009,34.075661,1.9867938,,,,,,,,,31.075434,3.0916002,36.324532,4.1442552,,,36.354698,2.5009348,31.457106,5.2017517,26.294167,4.6021538,28.265976,3.6733701,33.209724,5.3364372,34.50404,2.1799982
97000US0806120,"Pueblo City School District 60, Colorado",2010,35.796719,1.8499219,39.481655,11.170394,,,,,,,36.688534,2.8078814,35.092178,3.996551,,,36.753002,2.3111093,34.769176,4.5989199,29.739666,5.2402277,30.514791,4.5992627,33.285969,9.5031376,37.53743,1.9795947
97000US0806120,"Pueblo City School District 60, Colorado",2011,34.204533,1.4892017,35.408886,9.4003401,,,,,,,31.453028,2.0345454,36.253567,2.9658258,,,36.634666,1.8288043,31.513777,3.8356223,31.978065,4.3243508,32.27475,3.6815722,33.28767,6.8189068,34.596851,1.4235567
97000US0806120,"Pueblo City School District 60, Colorado",2012,36.391949,1.7472789,33.202511,9.4565372,,,,,51.230873,13.52341,33.717598,2.4730299,38.664566,3.8331728,,,38.084846,2.3153419,34.720974,4.1786695,36.54678,4.8951688,34.723549,4.0022011,29.15996,5.5781951,36.480377,1.7305712
97000US0806120,"Pueblo City School District 60, Colorado",2013,35.540104,1.7559454,,,,,,,,,34.365746,2.4875755,36.531586,3.843128,,,37.245098,2.0427818,33.94986,3.9294605,35.791908,4.0579572,35.088722,3.5584462,31.585678,6.454978,35.865349,1.6219791
97000US0806120,"Pueblo City School District 60, Colorado",2014,38.464363,1.7375022,,,,,,,40.909092,9.3168926,37.316452,2.2530344,39.459045,3.7663713,,,40.196133,2.0680065,36.783398,4.0066195,29.003107,4.8028817,28.645191,4.0128579,27.029324,4.3419142,40.764206,1.7147074
97000US0806120,"Pueblo City School District 60, Colorado",2015,37.174515,1.7052687,46.640228,6.8780942,,,,,31.351625,7.3325305,39.027218,2.6090362,35.617172,3.8491688,,,36.861946,1.9776415,37.480991,3.8877006,35.228798,4.7986765,36.289795,4.207191,39.745628,8.1306448,37.195293,1.547086
97000US0806120,"Pueblo City School District 60, Colorado",2016,37.323002,1.791274,45.848854,10.226842,,,,,,,34.817036,2.5887232,39.465778,3.9616697,,,40.483917,2.2000666,34.32832,4.1120067,28.081291,5.6017737,28.915442,4.7790303,31.689861,9.0482206,38.647045,1.7268715
97000US0806120,"Pueblo City School District 60, Colorado",2017,38.983467,1.8706176,39.197197,4.3461552,,,,,,,38.614059,2.7234273,39.292862,4.1218243,,,39.343121,2.093173,38.620132,4.3197289,33.253754,4.748363,38.295918,4.1429524,59.700775,7.016716,39.19474,1.8664505
97000US0806900,"Northglenn-Thornton School District 12, Colorado",2009,33.922176,1.3877333,,,,,16.429068,4.0915184,,,31.002241,2.9509323,34.654118,1.8491539,,,35.970875,1.5425868,28.548956,6.8742528,35.20575,7.2339664,39.132767,5.4979897,46.664577,7.8571362,34.826214,1.4239343
97000US0806900,"Northglenn-Thornton School District 12, Colorado",2010,29.374149,1.0968441,,,,,20.918966,3.9630554,11.937264,7.0065722,20.535452,2.2067125,31.73959,1.3835741,,,32.821163,1.3241432,21.483253,5.0761614,15.92199,3.3791854,,,,,30.815866,1.1462151
97000US0806900,"Northglenn-Thornton School District 12, Colorado",2011,34.395805,1.470717,,,,,18.001068,4.6891861,,,29.765194,2.6972005,35.581417,1.9161274,,,36.388618,1.7137449,29.495243,6.9583392,27.678745,4.1159754,33.231873,3.1393192,40.156326,4.9238877,35.337093,1.4636565
97000US0806900,"Northglenn-Thornton School District 12, Colorado",2012,32.314568,1.3048096,,,,,23.409767,4.2442818,,,27.021704,2.6979241,33.829491,1.7876649,,,34.196224,1.6239541,28.045311,5.7799501,18.276543,6.4036198,29.847055,4.7813807,43.908283,7.3124952,32.736259,1.3234192
97000US0806900,"Northglenn-Thornton School District 12, Colorado",2013,33.147614,1.295899,,,,,18.797892,3.1841934,33.539604,8.763938,27.383476,2.5572255,34.924213,1.7941183,,,36.424484,1.3410796,26.414526,5.1919751,22.007645,3.4085288,29.385059,3.4093163,45.343777,8.481348,34.130409,1.1683309
97000US0806900,"Northglenn-Thornton School District 12, Colorado",2014,31.098301,1.2609249,,,,,14.707354,4.8856845,21.14094,6.607183,29.579258,2.5600021,31.572536,1.8196547,,,33.190556,1.3558048,26.651108,5.0971651,23.949299,2.8401294,23.448645,3.6441956,22.873562,7.0411191,32.38847,1.2227159
97000US0806900,"Northglenn-Thornton School District 12, Colorado",2015,32.782867,1.2540334,,,,,19.844141,5.7725372,,,28.738255,2.4835539,34.132408,1.8124983,,,34.268288,1.4902455,29.818594,4.9443665,33.435661,7.8508587,37.157276,7.370223,41.408531,12.782947,32.660992,1.384744
97000US0806900,"Northglenn-Thornton School District 12, Colorado",2016,33.183117,1.338874,,,,,26.058186,4.6701331,33.161407,9.0969934,26.520315,2.5188441,34.913719,1.7571387,,,35.817635,1.6436394,26.930901,6.2513351,18.657784,6.3138461,37.864433,7.1950412,49.778564,10.735493,33.430119,1.3403887
97000US0806900,"Northglenn-Thornton School District 12, Colorado",2017,31.570732,1.1378917,,,,,17.581499,3.8621736,,,25.598457,1.9060847,33.680351,1.5906059,,,34.420597,1.1606605,26.021095,4.3419147,29.477507,6.4551682,31.309477,4.7886872,32.998455,7.0452399,32.063046,1.1101305
97000US0807230,"Westminster School District 50, Colorado",2009,25.73621,1.7085198,,,,,16.918188,7.3880377,,,11.56303,2.0073843,32.510826,1.7343451,,,33.288277,1.9290738,14.751384,6.1197324,6.4714088,3.5470219,,,,,27.215014,1.7960167
97000US0807230,"Westminster School District 50, Colorado",2010,26.417965,2.0307324,,,,,,,,,23.054523,3.1998045,28.751568,3.8153594,,,29.81303,2.6215308,22.360165,5.8013177,35.044533,5.5781751,,,,,25.241125,1.8002219
97000US0807230,"Westminster School District 50, Colorado",2011,26.901739,1.8769135,,,,,,,,,17.729948,2.2376289,34.120865,2.4548368,,,34.79348,3.1401582,19.228672,5.3102398,17.782364,1.3037754,,,,,27.393299,2.2619426
