geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
97000US2104890,"Powell County School District, Kentucky",2011-2015,4.3290043,1.7214611,,,,,,,0,78.15892,0,37.731895,4.3712173,1.7379754,,,4.2322493,1.7222086,6.25,49.558212,0,49.737495,7.3170729,11.016562,8.9108915,7.8096485,4.2219119,1.7180446
97000US2104890,"Powell County School District, Kentucky",2012-2016,4.4400263,1.5675412,,,,,,,0,72.948334,0,18.546185,4.5285568,1.5984308,,,4.2831855,1.5492562,6.7357512,33.359344,0,64.366173,9.5588236,11.883448,10.92437,9.8294706,4.2204394,1.5262282
97000US2104890,"Powell County School District, Kentucky",2013-2017,5.6711411,1.6742967,,,0,35.297577,0,35.297577,0,109.42249,0,18.546185,5.7856898,1.7067538,,,6.0120955,1.9029312,0,43.333721,0,57.590782,0,12.434374,0,15.858333,5.9277444,1.875267
97000US2104950,"Pulaski County School District, Kentucky",2008-2012,5.5929747,.90417862,100,99.474998,0,11.125017,0,18.10774,0,22.396416,7.0393376,5.1318722,5.5308557,.96865678,0,28.849619,5.5447197,.98266387,6.1330562,15.552958,4.8701296,5.3876872,5.0610824,3.959532,5.2830191,5.8424072,5.6430926,.9911266
97000US2104950,"Pulaski County School District, Kentucky",2009-2013,4.6118174,.87744313,100,100.12516,0,10.258359,0,15.782089,0,20.01631,3.6821704,3.6418889,4.6549244,.93337697,0,29.309595,4.6095958,.99165702,4.6351085,14.476702,15.57377,13.355952,6.818182,4.717452,3.4591193,3.3402052,4.4769301,.96269685
97000US2104950,"Pulaski County School District, Kentucky",2010-2014,5.3868341,1.0526003,,,0,9.8283672,0,14.14946,0,13.677812,9.1588783,5.5156331,5.2075005,1.1342493,0,32.183086,5.371747,1.1869473,5.5447469,17.315691,32.885906,13.630051,12.5,6.2116947,2.6058631,2.6973457,5.2331371,1.1550895
97000US2104950,"Pulaski County School District, Kentucky",2011-2015,4.898663,1.0061457,,,0,8.9690571,0,15.197568,0,23.787498,8.268734,5.4409137,4.7822981,1.0602766,0,21.884499,4.9837284,.96797794,3.8095241,18.655895,40.506329,11.682471,9.169055,7.7927923,0,6.0790277,4.8753867,.94644606
97000US2104950,"Pulaski County School District, Kentucky",2012-2016,4.3634138,.87024903,,,0,7.8910446,0,12.434374,0,22.796352,6.6508317,3.6175501,4.2759871,.91584378,0,21.596544,4.4471722,.97185385,3.3136096,16.987644,48.27586,7.6401815,11.336032,8.9513016,0,8.6843243,4.3175359,.94324386
97000US2104950,"Pulaski County School District, Kentucky",2013-2017,4.1284404,.81895959,,,0,21.042786,0,21.042786,3.846154,4.3528485,6.2937064,3.1779759,4.0449438,.86128914,,,4.1997204,.67683887,3.218117,14.243542,24.731182,6.6130319,6.3535914,5.86411,0,6.1016259,4.0871935,.65826309
97000US2104980,"Raceland-Worthington Independent School District, Kentucky",2008-2012,4.9467278,1.5020967,,,0,45.592705,0,45.592705,0,121.58054,0,42.910782,5.0115652,1.5184888,,,5.1792831,1.7295992,0,52.789402,,,0,36.474163,0,36.474163,5.1100631,1.7086059
97000US2104980,"Raceland-Worthington Independent School District, Kentucky",2009-2013,4.4943819,1.5559338,,,0,83.586624,0,83.586624,0,222.89767,0,33.43465,4.5734386,1.578976,,,4.6428571,1.7886143,0,77.062614,,,0,111.44884,0,111.44884,4.5614033,1.7585675
97000US2104980,"Raceland-Worthington Independent School District, Kentucky",2010-2014,4.7445254,1.7815275,,,0,47.763786,0,47.763786,0,222.89767,0,19.105515,4.9010367,1.8344505,,,5.0930457,2.3006675,0,42.09333,,,0,29.073608,0,29.073608,4.9242425,2.2288654
97000US2104980,"Raceland-Worthington Independent School District, Kentucky",2011-2015,1.7128874,1.1380241,,,0,108.0716,0,108.0716,0,324.21478,0,48.632221,1.7412934,1.1562405,,,1.7841971,.86274135,0,35.655628,,,0,57.214378,0,57.214378,1.7543859,.84815872
97000US2104980,"Raceland-Worthington Independent School District, Kentucky",2012-2016,2.5371828,1.3053141,,,0,108.0716,0,108.0716,,,0,37.409401,2.59624,1.3335979,,,2.1023765,.80499768,12.244898,53.94265,,,42.857143,71.038231,42.857143,33.260361,2.0535715,.78847742
97000US2104980,"Raceland-Worthington Independent School District, Kentucky",2013-2017,3.7001896,1.5503801,,,0,111.44884,0,111.44884,,,0,16.309586,3.8499508,1.6045077,,,3.006012,1.2374166,16.071428,58.805264,,,100,109.95488,100,81.053696,2.8873916,1.1873702
97000US2105040,"Robertson County School District, Kentucky",2008-2012,.52631581,1.3473753,,,,,,,,,,,.52631581,1.3473585,,,.52631581,.42177191,,,,,,,,,.52631581,.42177191
97000US2105040,"Robertson County School District, Kentucky",2009-2013,1.6194333,1.9026537,,,,,,,,,,,1.6194333,1.9025273,,,1.6194333,1.3367292,,,,,,,,,1.6194333,1.3367292
97000US2105040,"Robertson County School District, Kentucky",2010-2014,5.2060738,3.1953123,,,,,,,,,,,5.2060738,3.1944196,,,5.2863436,2.9904065,0,293.60211,,,0,95.527573,0,95.527573,5.2863436,2.9904065
97000US2105040,"Robertson County School District, Kentucky",2011-2015,5.995204,3.6113057,,,,,,,,,,,5.995204,3.6100256,,,6.0679612,3.2898982,0,416.04715,,,0,133.7386,0,133.7386,6.0679612,3.2898982
97000US2105040,"Robertson County School District, Kentucky",2012-2016,8.1841431,3.9931352,,,,,,,,,,,8.1841431,3.9906814,,,8.268734,3.2958608,0,524.26105,,,0,167.17325,0,167.17325,8.268734,3.2958608
97000US2105040,"Robertson County School District, Kentucky",2013-2017,11.845102,4.9419279,,,,,,,,,,,11.845102,4.9386334,,,12.293144,4.5043387,0,189.47505,,,0,41.793312,0,41.793312,12.293144,4.5043387
97000US2105070,"Rockcastle County School District, Kentucky",2008-2012,5.9240503,1.6071264,0,192.50253,,,,,62.962959,39.908993,0,144.37689,5.9360733,1.6103185,,,5.2129035,1.4432508,42.666668,111.39967,0,77.001015,35.714287,35.239971,55.555557,31.659559,5.2129035,1.4432508
97000US2105070,"Rockcastle County School District, Kentucky",2009-2013,7.5496001,1.8284341,0,182.37082,0,156.31784,,,63.888889,33.865242,0,49.737495,7.5926409,1.838449,0,156.31784,7.1580067,2.0789499,21.100918,96.868973,0,49.737495,0,18.237083,0,28.795391,7.1580067,2.0789499
97000US2105070,"Rockcastle County School District, Kentucky",2010-2014,7.8333774,1.6614817,,,0,68.389061,,,,,0,25.447092,7.9226284,1.6792963,0,68.389061,8.0268459,1.9092401,0,103.63255,0,40.526848,0,14.397696,0,22.331121,8.0268459,1.9092401
97000US2105070,"Rockcastle County School District, Kentucky",2011-2015,7.6536016,1.7226646,0,32.183086,0,109.42249,,,,,0,17.648788,7.7813678,1.7503182,0,109.42249,7.8811021,1.8233908,0,85.611496,0,52.105949,0,16.834229,0,24.868748,7.8811021,1.8233908
97000US2105070,"Rockcastle County School District, Kentucky",2012-2016,7.350976,1.506376,0,26.688412,0,91.18541,,,,,0,20.645754,7.4566164,1.5268552,0,91.18541,7.5883002,1.5933993,0,68.988129,0,57.590782,0,17.097265,0,24.316111,7.5883002,1.5933993
97000US2105070,"Rockcastle County School District, Kentucky",2013-2017,8.0021334,1.5397611,0,22.796352,0,91.18541,,,,,0,11.280669,8.2146769,1.5802139,0,91.18541,8.4269667,1.6220056,0,43.222225,,,0,23.787498,0,23.787498,8.234971,1.584523
97000US2105100,"Rowan County School District, Kentucky",2008-2012,7.0221066,1.8918527,,,0,44.579533,0,44.579533,0,89.159065,0,8.2048225,7.2792635,1.9832439,,,6.7599616,1.9313948,9.798995,29.956696,0,9.7619419,11.818182,9.1583815,20.207254,13.703378,6.7232838,1.9203659
97000US2105100,"Rowan County School District, Kentucky",2009-2013,7.8583403,1.806927,0,159.57448,0,20.590254,0,20.590254,32.55814,26.024931,0,8.9901114,8.0993519,1.8788851,,,7.6021991,1.9613389,9.6774187,20.172516,0,49.099838,10.213777,5.6379442,10.886076,5.0238748,7.5035391,1.9346321
97000US2105100,"Rowan County School District, Kentucky",2010-2014,5.8887916,1.4317987,0,106.38298,0,18.501387,0,18.501387,29.411766,30.968185,0,98.199677,5.9055986,1.4357072,,,5.4844165,1.3792733,9.7902098,20.139833,0,29.013542,10.631229,8.4411707,12.451362,8.6496468,5.4672446,1.3746685
97000US2105100,"Rowan County School District, Kentucky",2011-2015,3.8335159,1.2898896,0,182.37083,0,41.180508,0,41.180508,20,23.153568,0,13.026487,3.917618,1.3166096,,,3.9296045,1.449823,2.8776979,20.192804,0,21.276596,2.3904383,5.6755433,3.141361,3.3033285,3.8389072,1.4149901
97000US2105100,"Rowan County School District, Kentucky",2012-2016,2.0148928,.78584766,0,141.84398,0,32.733227,0,32.733227,33.333336,23.494278,0,13.876041,2.0563254,.80126786,,,1.773469,.86247271,5.0445104,15.137064,,,4.7058825,9.0406818,4.7058825,5.0465755,1.7357092,.84358805
97000US2105100,"Rowan County School District, Kentucky",2013-2017,2.7009509,.90079439,0,127.65958,0,13.160782,0,13.160782,39.285713,33.771248,0,11.100833,2.7697763,.92152244,,,2.6893134,1.0325208,2.8277636,15.536824,,,0,9.1841421,0,9.1841421,2.6182821,1.003404
97000US2105130,"Russell Independent School District, Kentucky",2008-2012,6.6304765,1.7385863,0,44.42366,0,25.109026,0,25.109026,0,32.083755,0,17.500231,6.804616,1.7810395,,,6.5525875,1.738983,7.6502733,33.193317,,,29.166666,24.038214,29.166666,6.9334984,6.4795709,1.720091
97000US2105130,"Russell Independent School District, Kentucky",2009-2013,6.897881,1.854983,0,42.085571,0,136.77812,0,136.77812,0,68.389061,0,16.579166,7.0778966,1.8999443,,,6.7271976,1.8283736,9.3023252,37.409092,,,16.666668,11.872983,16.666668,3.8285964,6.6557779,1.8101294
97000US2105130,"Russell Independent School District, Kentucky",2010-2014,4.2147117,1.2683418,0,31.263569,0,547.11249,0,547.11249,,,0,16.331717,4.3300653,1.3010695,,,4.4203501,1.1986407,0,37.282898,,,0,19.894999,0,19.894999,4.374742,1.1854875
97000US2105130,"Russell Independent School District, Kentucky",2011-2015,3.2434545,1.0208571,0,34.19453,0,364.74164,0,364.74164,,,0,14.028525,3.3454251,1.0513132,,,3.4184515,1.00974,0,27.808046,,,0,19.894999,0,19.894999,3.3616848,.99291897
97000US2105130,"Russell Independent School District, Kentucky",2012-2016,5.596107,1.5431209,0,35.297577,0,156.31784,0,156.31784,36.363636,7.6100392,0,13.344206,5.7885909,1.5924159,,,5.5311675,1.3549261,6.3829789,25.871143,,,0,15.411618,0,15.411618,5.4216871,1.3287623
97000US2105130,"Russell Independent School District, Kentucky",2013-2017,5.0808315,1.3738166,,,0,218.84499,0,218.84499,38.709675,5.1623631,0,32.183086,5.1482058,1.3903385,,,4.8661804,1.4830897,9.090909,37.203938,,,0,17.648788,0,17.648788,4.8000002,1.4632802
97000US2105160,"Russell County School District, Kentucky",2008-2012,3.6676071,1.1404628,,,0,115.50153,0,115.50153,,,0,5.2740417,3.8858697,1.2081876,,,3.9832869,1.1683893,0,19.792871,0,27.50036,0,8.0770292,0,11.435794,3.8174052,1.1191387
97000US2105160,"Russell County School District, Kentucky",2009-2013,3.4188037,1.1399648,,,0,15.631784,0,27.355623,,,0,4.4121971,3.6461127,1.2156323,0,36.474167,3.8212981,1.2468917,0,15.148623,,,0,8.5486326,0,8.5486326,3.5978835,1.1737862
97000US2105160,"Russell County School District, Kentucky",2010-2014,5.037075,1.453229,,,0,14.397696,0,109.42249,,,0,4.1764312,5.3987393,1.5571369,0,16.579166,5.5791559,1.6011006,0,21.116014,0,14.989382,0,7.5987844,0,15.411618,5.337307,1.5302398
97000US2105160,"Russell County School District, Kentucky",2011-2015,4.4600353,1.3619058,,,0,7.5463786,0,54.711246,,,0,4.0081496,4.7875204,1.4615495,0,8.7537994,5.0553823,1.5020579,0,16.148991,0,11.518157,0,6.0122247,0,12.577298,4.8580785,1.4423023
97000US2105160,"Russell County School District, Kentucky",2012-2016,4.0482774,1.228479,,,0,9.6834068,0,57.590782,0,136.77812,0,4.1447916,4.3361163,1.3154356,0,11.640691,4.5518799,1.3405792,0,15.4893,0,8.4823637,0,5.2861104,0,14.028525,4.412168,1.2986619
97000US2105160,"Russell County School District, Kentucky",2013-2017,3.8808212,1.1617587,,,0,10.521393,0,28.795391,0,78.15892,0,3.8940389,4.1745219,1.2492949,0,16.579166,4.3612828,1.146016,0,14.047522,0,5.042511,0,4.2411819,0,26.688412,4.2841349,1.1248891
97000US2105190,"Russellville Independent School District, Kentucky",2008-2012,3.5375323,2.1066771,,,,,,,0,2.6982627,0,25.205723,3.667263,2.1764505,,,5.5782313,2.9883363,0,8.0314636,,,,,,,5.283505,2.8341565
97000US2105190,"Russellville Independent School District, Kentucky",2009-2013,2.1793797,1.9338809,,,,,,,0,1.9890478,,,2.1793797,1.9337993,,,3.7572253,2.9970264,0,6.3119025,0,81.053696,0,81.053696,,,3.7572253,2.9970264
97000US2105190,"Russellville Independent School District, Kentucky",2010-2014,4.716073,3.1308219,,,,,,,0,2.9121089,,,4.716073,3.1305108,,,7.2808318,4.4588523,0,12.729753,0,60.790276,0,30.395138,0,60.790276,7.2808318,4.4588523
97000US2105190,"Russellville Independent School District, Kentucky",2011-2015,4.8672566,3.4199867,,,,,,,0,4.7678647,,,4.8672566,3.4197302,,,6.5710874,4.4160237,0,18.780815,0,15.197569,0,10.928589,0,38.905777,6.5710874,4.4160237
97000US2105190,"Russellville Independent School District, Kentucky",2012-2016,5.8464222,4.0736451,,,,,,,0,3.3772376,,,5.8464222,4.0733428,,,9.5035467,6.0075135,0,15.171877,0,28.607189,0,6.3571529,0,8.1734819,9.5035467,6.0075135
97000US2105190,"Russellville Independent School District, Kentucky",2013-2017,1.5186917,1.8593693,,,,,,,0,4.5450673,,,1.5186917,1.8592892,,,2.9545455,2.7900283,0,4.9296031,0,23.158199,0,4.8150716,0,6.0790277,2.9545455,2.7900283
97000US2105260,"Scott County School District, Kentucky",2008-2012,6.594543,1.0566262,,,12.777779,14.86726,12.777779,12.284684,4.2071199,2.6840234,5.5412369,3.3685081,6.6638403,1.1477021,,,6.8586588,1.2092131,5.2109184,9.1455679,13.75,9.8555479,6.5606365,5.7054362,0,5.778543,6.6964693,1.1577312
97000US2105260,"Scott County School District, Kentucky",2009-2013,5.8355646,.89956188,,,12.345679,14.802614,12.345679,11.800262,4.4864225,2.301363,5.7971015,3.3038085,5.8382478,.98952156,,,5.9777484,1.0602645,5.1147227,7.6631665,9.0680103,6.3983507,4.6835446,3.3084974,.25445291,.61571556,5.9271493,1.0420276
97000US2105260,"Scott County School District, Kentucky",2010-2014,4.9721622,.7740131,50,0,11.764706,14.737359,11.764706,11.292395,3.3121018,1.7307328,6.0254922,3.5924501,4.896843,.86826056,,,5.014998,.76908326,4.770318,5.7170095,6.357388,5.0458884,3.6259544,2.8086946,.21459228,.38802311,5.0347857,.76670259
97000US2105260,"Scott County School District, Kentucky",2011-2015,4.2603641,.71777248,47.368423,15.364517,14.583333,18.080278,14.583333,14.132979,6.2337661,2.6303415,9.2841167,3.1277518,3.8916256,.804061,,,3.6613698,.73435509,7.0471249,5.2982373,8.5808582,4.3053055,6.0082307,2.3609114,3.4482758,2.0830595,3.7159071,.72865814
97000US2105260,"Scott County School District, Kentucky",2012-2016,3.714329,.5095042,50,71.206932,0,9.7120552,0,9.7120552,3.8926172,2.0573969,7.6271186,3.0265348,3.4140792,.59588259,,,3.5173562,.49375817,4.5981774,3.5648172,4.6852121,3.6889751,3.6446471,2.1729181,2.5236595,2.1558313,3.7003365,.49695647
97000US2105260,"Scott County School District, Kentucky",2013-2017,4.3078518,.64642274,21.95122,10.558651,0,14.028523,0,14.028523,6.7073174,2.1153095,7.7731094,3.6395879,4.0446749,.74852973,,,3.8161709,.69426388,6.517312,4.7225132,5.8208952,3.8088539,6.2541142,2.7818556,6.5959954,3.9636676,3.8820155,.68652266
97000US2105320,"Shelby County School District, Kentucky",2008-2012,7.0567989,1.1909647,,,0,11.78106,0,11.78106,13.110847,3.9768128,.60728747,.61528486,8.1216583,1.3900089,,,6.7629085,1.5574367,7.8728781,6.2374911,2.4574668,2.1978366,9.7058821,3.5143695,17.515274,6.5542278,6.2455726,1.4310795
97000US2105320,"Shelby County School District, Kentucky",2009-2013,6.1315818,1.0622764,,,0,7.6385684,0,7.6385684,9.3198996,3.6276467,1.0471205,.95482022,6.9972143,1.2528423,,,6.1791162,1.6086148,6.0028248,5.8744755,2.1032505,2.1270425,8.5378866,3.8407147,16.666668,8.2554045,5.71029,1.4416233
97000US2105320,"Shelby County School District, Kentucky",2010-2014,5.1607447,1.086399,,,0,8.3369513,0,8.3369513,5.8451815,3.6142497,1.4239483,1.1803902,5.7956672,1.2864366,,,5.1936278,1.2280684,5.0737057,5.1248975,3.2319393,3.0558758,9.3259459,5.2445707,15.080791,9.7924166,4.6987538,1.0875835
97000US2105320,"Shelby County School District, Kentucky",2011-2015,4.2031689,.87102997,,,0,7.598784,0,7.598784,1.5706805,1.5389899,1.1443102,.88885874,4.7286229,1.0317659,,,5.0520635,1.1564398,1.9654354,4.3977118,2.9876976,2.7862208,3.5587187,1.967062,4.1441441,2.7703657,4.5469971,1.0222468
97000US2105320,"Shelby County School District, Kentucky",2012-2016,4.06639,.80928737,,,0,10.274412,0,10.274412,1.2048192,1.3473394,2.9022083,1.4190719,4.2656589,.97840279,,,4.5732484,1.0995451,2.7378964,4.1106977,3.4653466,3.4981627,3.7213738,1.9416651,3.8819876,2.2771645,4.3530965,.97707945
97000US2105320,"Shelby County School District, Kentucky",2013-2017,3.1959708,.60934395,,,0,13.385015,0,14.737036,1.7681729,2.0012946,5.4119062,2.0836077,2.7978826,.81054366,0,145.89665,3.0044558,.711941,3.6867864,2.8354218,9.4688225,5.4001708,5.5131469,2.5655713,3.2171581,2.32025,3.0143592,.67864007
97000US2105370,"Silver Grove Independent School District, Kentucky",2008-2012,16.179337,6.1929684,,,,,,,,,,,16.179337,6.188693,,,19.346733,7.732553,5.217391,46.001934,,,5.217391,8.1351118,5.217391,5.1040864,19.346733,7.732553
97000US2105370,"Silver Grove Independent School District, Kentucky",2009-2013,14.910537,6.4126878,,,,,,,,,,,14.910537,6.4096236,,,18.891687,7.4678802,0,49.233643,,,0,6.3084245,0,6.3084245,18.891687,7.4678802
97000US2105370,"Silver Grove Independent School District, Kentucky",2010-2014,9.4091911,4.0832806,,,,,,,,,,,9.4091911,4.0809588,,,10.14151,4.0363774,0,85.812393,,,0,20.263424,0,20.263424,10.14151,4.0363774
97000US2105370,"Silver Grove Independent School District, Kentucky",2011-2015,1.8099549,1.9119346,,,,,,,,,,,1.8099549,1.9117385,,,1.9559903,1.2498295,0,30.989414,,,0,20.263424,0,20.263424,1.9559903,1.2498295
97000US2105370,"Silver Grove Independent School District, Kentucky",2012-2016,1.3129103,1.7100798,,,,,,,0,222.89767,,,1.3129103,1.7099719,,,1.4218009,.94784611,0,25.703255,,,0,20.896656,0,20.896656,1.4218009,.94784611
97000US2105370,"Silver Grove Independent School District, Kentucky",2013-2017,4.4334974,2.5171425,,,,,,,0,334.3465,,,4.4334974,2.5160832,,,4.4554458,1.9356271,0,677.61389,,,,,,,4.4554458,1.9356271
97000US2105400,"Simpson County School District, Kentucky",2008-2012,2.1795783,1.1240307,,,0,115.50153,0,115.50153,8.6283188,5.9910135,0,11.000145,2.2351797,1.1523628,,,1.5229886,.82089698,5.2631578,7.4367471,0,25.667004,0,5.6342201,0,7.2188454,1.4912775,.80357307
97000US2105400,"Simpson County School District, Kentucky",2009-2013,2.0347507,1.0630491,,,0,42.085571,0,42.085571,6.3205423,6.7883177,0,5.416955,2.1332693,1.1140096,,,1.7304964,.87947333,3.2979977,6.573637,0,19.894999,0,3.0823238,0,3.6474164,1.7183099,.87320608
97000US2105400,"Simpson County School District, Kentucky",2010-2014,2.8651292,1.0686054,,,0,49.737495,0,49.737495,0,2.6303482,0,7.9291663,2.960289,1.1039774,,,3.5072711,1.4212917,0,8.6252031,0,14.589665,0,3.3462536,0,4.3421621,3.4863944,1.4127005
97000US2105400,"Simpson County School District, Kentucky",2011-2015,2.8341014,1.1090603,,,0,218.84499,0,218.84499,0,2.5929501,0,7.7058091,2.9299667,1.1464504,,,3.4923337,1.4496322,0,8.5849953,0,15.631784,0,3.0061123,0,3.7218533,3.465765,1.438517
97000US2105400,"Simpson County School District, Kentucky",2012-2016,3.0614576,.98858494,0,21.884499,0,364.74164,0,364.74164,0,2.6115153,0,6.8389058,3.1776145,1.0259174,,,3.7831736,1.2008187,0,7.2762671,0,8.9690571,0,3.227802,0,5.042511,3.7577119,1.1926632
97000US2105400,"Simpson County School District, Kentucky",2013-2017,1.8993136,.78729856,0,16.091543,0,17.648788,0,17.648788,0,2.849544,0,6.9695854,1.9700925,.81653225,,,2.3158481,.98374581,0,6.2727571,0,14.397696,0,4.1447916,0,5.8203454,2.3106904,.98156893
97000US2105430,"Somerset Independent School District, Kentucky",2008-2012,5.352798,1.9825678,,,,,,,0,23.487152,0,60.790276,5.3974485,1.9977497,,,5.6730275,2.0663195,0,50.627529,,,0,18.789721,0,18.789721,5.6237216,2.0512493
97000US2105430,"Somerset Independent School District, Kentucky",2009-2013,4.4803696,1.9357728,,,,,,,0,34.737301,0,31.375626,4.5454545,1.9612696,,,4.7110248,1.9092809,0,55.501575,,,0,20.694561,0,20.694561,4.6411486,1.8796325
97000US2105430,"Somerset Independent School District, Kentucky",2010-2014,7.3243647,2.7593737,,,,,,,0,42.288887,0,28.607189,7.450583,2.8004456,,,7.7490778,2.7949665,0,72.616829,,,0,18.351782,0,18.351782,7.6126361,2.7471793
97000US2105430,"Somerset Independent School District, Kentucky",2011-2015,4.5475426,1.8090135,,,,,,,0,30.395138,0,4.63164,5.0330453,1.9625239,,,5.308311,1.8615491,0,17.42054,0,18.351782,0,7.9076781,0,13.89492,4.8961425,1.6946275
97000US2105430,"Somerset Independent School District, Kentucky",2012-2016,4.6623092,2.1527295,,,,,,,0,28.607189,0,4.63164,5.1318941,2.3368533,,,5.3339982,2.347692,0,24.201788,0,24.316111,0,11.442875,0,21.614321,4.9172792,2.16137
97000US2105430,"Somerset Independent School District, Kentucky",2013-2017,4.2754273,2.1771154,,,,,,,0,121.58055,0,4.7215748,4.7123013,2.3687093,,,4.9556599,2.8218124,0,24.186703,0,27.789841,0,7.7193999,0,10.6884,4.5498085,2.5857573
97000US2105460,"Southgate Independent School District, Kentucky",2008-2012,5.2112675,3.2196023,,,,,,,6.6176472,5.5931139,,,5.2112675,3.219157,,,4.9295774,3.6613286,6.338028,21.410139,,,0,121.58054,0,121.58054,4.9295774,3.6613286
97000US2105460,"Southgate Independent School District, Kentucky",2009-2013,4.699739,2.7325561,,,,,,,4.8309178,5.0505009,,,4.699739,2.7322481,,,4.693141,3.1162708,4.7169814,12.793136,,,0,133.7386,0,133.7386,4.693141,3.1162708
97000US2105490,"Spencer County School District, Kentucky",2008-2012,5.1692591,1.3775291,,,,,,,0,14.08555,17.094017,13.287194,4.841363,1.4739567,,,4.7965117,1.6492939,11.47541,37.174789,,,17.777779,28.544432,17.777779,13.297014,5.1354537,1.6601288
97000US2105490,"Spencer County School District, Kentucky",2009-2013,4.25,1.0536427,,,0,72.948334,0,72.948334,0,10.623543,9.42029,10.141248,4.0825901,1.1396773,,,3.9292731,.98524755,8.2317076,18.654861,,,19.444445,19.519804,19.444445,12.601158,4.1092639,.98095584
97000US2105490,"Spencer County School District, Kentucky",2010-2014,5.6867695,1.4623091,,,0,54.711246,0,54.711246,0,17.097265,11.764706,10.80383,5.4402294,1.5861032,,,5.0788088,1.4447857,12.362638,23.588474,,,22.727274,15.117116,22.727274,11.605415,5.3515716,1.4727182
97000US2105490,"Spencer County School District, Kentucky",2011-2015,3.7567503,1.2955657,,,0,64.366173,0,64.366173,0,22.796352,16.336634,12.11932,3.1303921,1.4985503,,,3.2151899,1.2003825,10.679611,23.458921,,,0,26.052975,0,26.052975,3.8535647,1.522128
97000US2105490,"Spencer County School District, Kentucky",2012-2016,5.0469484,1.48155,,,0,68.389061,0,68.389061,,,16.346153,11.810646,4.4669299,1.6800622,,,4.5788007,1.2455747,11.074919,25.974506,,,0,13.183433,0,13.183433,5.167027,1.4453783
97000US2105490,"Spencer County School District, Kentucky",2013-2017,3.7854891,1.390995,,,0,25.447092,0,25.447092,,,0,14.989382,3.853755,1.4149282,,,3.9603961,1.2037175,0,40.893005,,,0,16.579166,0,16.579166,3.888335,1.1804821
97000US2105520,"Taylor County School District, Kentucky",2008-2012,4.3952966,1.4278855,,,0,21.000277,0,21.000277,0,28.875381,0,5.9536862,4.6477208,1.5062293,,,4.0511065,1.4169958,7.4380169,18.257704,,,36.486485,9.5485058,36.486485,34.324509,3.8201585,1.3370736
97000US2105520,"Taylor County School District, Kentucky",2009-2013,2.6727862,1.0842043,,,0,11.640691,0,11.640691,0,18.237083,0,9.3523493,2.7599666,1.1188275,,,1.9287834,.9132942,10.179641,12.922324,,,53.968258,42.483795,53.968258,39.888172,1.8640665,.8832286
97000US2105520,"Taylor County School District, Kentucky",2010-2014,2.6369166,1.0884168,,,0,14.589665,0,14.589665,0,84.171143,0,23.787498,2.6725404,1.1027533,,,2.0111387,.87831515,11.872147,17.832848,,,30.588236,29.529316,30.588236,26.8657,1.9829164,.86602217
97000US2105520,"Taylor County School District, Kentucky",2011-2015,2.950628,1.1782054,,,0,17.368649,0,17.368649,41.791046,17.998201,0,33.158333,2.979351,1.1893421,,,1.6113744,.70594764,19.379845,5.1152263,,,23.157894,23.126572,23.157894,20.230797,1.5947467,.69896501
97000US2105520,"Taylor County School District, Kentucky",2012-2016,4.452467,1.9419068,,,,,,,43.75,16.817123,0,34.19453,4.4957476,1.96022,,,1.8086156,.63029987,32.86219,38.311077,0,109.42249,31.654676,28.305164,34.108528,28.699526,1.789782,.62393022
97000US2105520,"Taylor County School District, Kentucky",2013-2017,4.2959428,1.6408198,,,,,,,50,5.2948699,0,25.447092,4.351768,1.6613636,,,3.170577,1.2978346,22.222223,20.119713,0,78.15892,0,16.331717,0,20.645754,3.1279325,1.2812889
97000US2105550,"Todd County School District, Kentucky",2008-2012,7.8716316,1.6732094,0,288.75378,,,,,7.0512824,3.2791874,0,11.213739,8.125,1.7250475,,,7.6098604,2.0191343,9.3253975,15.674429,0,18.047112,19.53125,13.514878,39.0625,19.739008,7.4501572,1.976036
97000US2105550,"Todd County School District, Kentucky",2009-2013,8.821806,1.8246777,,,,,,,9.5384617,3.3050134,6.3348422,7.4265389,8.9940462,2.0174274,,,8.1925983,2.4676013,11.605723,14.716403,0,5.4439049,15.328466,8.833024,57.534248,20.107256,8.1052256,2.4400132
97000US2105550,"Todd County School District, Kentucky",2010-2014,8.4436598,1.6919769,,,,,,,9.5394735,4.8708625,1.8867924,4.0091844,8.8798237,1.822113,,,8.1022692,2.188539,9.9678459,13.439028,0,4.9737496,10.509554,8.1196575,35.10638,19.766619,8.0906143,2.1853125
97000US2105550,"Todd County School District, Kentucky",2011-2015,6.2388592,1.569995,,,,,,,5.6537104,4.2274537,1.5789473,3.5021324,6.5176325,1.6745571,,,5.9210529,1.7313755,7.6190481,11.253285,0,4.5975838,9.2219019,6.8511076,29.357798,17.126059,5.9210529,1.7313755
97000US2105550,"Todd County School District, Kentucky",2012-2016,5.0029778,1.1051916,,,,,,,7.3913045,5.3535404,2.2421525,3.5438066,5.1993618,1.2097629,,,5.0219941,1.202127,4.9206352,7.8622327,0,5.0894184,3.9772727,3.9578681,10.218978,5.7214589,4.9351583,1.178148
