geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
05000US06019,"Fresno County, California",2017,43379,1701.5198,29969,7815.1978,,,41828,4174.4683,53318,9299.0879,36015,883.28265,,,66722,1641.3374,34933,2830.395,,,41581,5723.4043,46660,1052.2797
05000US06023,"Humboldt County, California",2009,44781.242,2392.0693,27482.982,12663.243,,,32791.285,18870.539,50648.254,16971.607,23694.275,7188.0161,52959.641,3661.0332,46284.844,2091.3245,,,,,50296.348,6576.8018,45017.75,2238.5715
05000US06023,"Humboldt County, California",2010,46204.496,1746.6492,40862.699,15751.276,,,16135.545,40166.098,64094.785,22465.896,29267.455,2889.2144,,,47523.082,4081.6646,30091.432,2305.6313,,,68461.969,28229.977,46665.383,2248.9131
05000US06023,"Humboldt County, California",2011,45093.605,1156.6244,40405.641,6267.3672,,,,,,,38623.953,9204.6367,,,49460.105,4321.7739,,,,,33746.379,847.26373,45364.945,1819.0667
05000US06023,"Humboldt County, California",2012,44622.402,1883.4312,29294.527,4469.0923,,,55086.184,205187.55,28538.65,13442.973,37709.539,17337.689,,,45298.207,2418.8655,45890.738,24529.385,,,91002.109,29149.049,45209.594,2479.2236
05000US06023,"Humboldt County, California",2013,43060.695,1027.9049,50234.672,13825.864,,,59610.93,24482.303,,,33125.719,4528.666,,,44463.293,3683.6992,18229.561,6796.8379,,,15431.731,3883.907,44544.313,3623.5728
05000US06023,"Humboldt County, California",2014,44274.344,2578.1519,17783.252,27844.793,,,,,49980.516,3003.6475,21369.93,4114.5942,,,47372.305,2558.0098,19790.922,735.17609,,,43146.777,6502.0283,46489.098,3108.1333
05000US06023,"Humboldt County, California",2015,39370.48,2258.8665,29776.324,5641.8228,,,73973.359,101832.56,,,23210.268,2548.6904,,,41627.078,2471.3623,22193.662,1061.2208,,,40604.266,6256.6768,41667.41,2195.998
05000US06023,"Humboldt County, California",2016,42655.766,2699.47,19593.709,19860.475,,,37850.531,8666.4902,,,34614.02,4311.2046,,,46904.387,3380.5457,41842.809,17251.648,,,41222.875,17304.422,44806.629,3827.5603
05000US06023,"Humboldt County, California",2017,41453,2026.1398,,,,,48155,19955.016,,,20806,5668.085,,,45988,5412.7661,13781,684.49847,,,35674,7203.6475,42427,5218.2373
05000US06025,"Imperial County, California",2009,47823.863,2584.4631,48989.266,7390.8276,,,,,,,43594.129,2296.22,,,66518.32,9653.0137,43022.852,5573.1606,,,28928.313,10556.639,49778.773,3818.0042
05000US06025,"Imperial County, California",2010,49963.535,3804.2236,51928.488,17194.516,,,,,,,42764.703,4223.8018,,,68477.711,10386.275,41775.48,6675.6709,,,41991.313,4387.8066,51323.715,3164.6055
05000US06025,"Imperial County, California",2011,46515.688,2938.5942,,,,,68571.578,18201.93,88162.516,26277.764,43733.641,2874.3374,,,64630.066,9412.6436,40602.879,10296.341,,,,,47083.434,2963.1047
05000US06025,"Imperial County, California",2012,43721.328,2314.3748,30100.584,34032.211,,,,,66927.195,27094.279,38225.199,3308.6602,,,59964.156,3927.168,38069.328,4233.5015,,,67060.648,18006.174,43902.824,2302.0435
05000US06025,"Imperial County, California",2013,42666.117,1547.2943,,,,,96878.148,40887.844,72478.422,29483.025,39693.621,2574.5598,,,54534.008,7891.2651,27695.254,1338.771,,,37232.496,11496.288,45539.707,5096.0288
05000US06025,"Imperial County, California",2014,42956.262,3782.2544,23068.01,18723.701,,,,,80293.328,27168.156,38487.41,3296.9626,,,64713.438,12024.661,33255.457,5641.5957,,,47943.855,20766.207,44737.176,4896.978
05000US06025,"Imperial County, California",2015,47649.152,1831.3605,44775.145,14566.011,,,83747.461,17497.57,39922.738,7262.5732,44406.973,2566.9224,,,73510.039,6432.0801,50510.746,7312.2393,,,77598.188,19787.871,47274.773,1975.9581
05000US06025,"Imperial County, California",2016,42282.988,2476.5835,26583.51,33763.859,,,,,,,41982.727,2577.7827,36322.66,16930.668,53136.383,19370.619,35556.684,7635.2529,,,,,44160.145,8595.7129
05000US06025,"Imperial County, California",2017,45609,3773.8601,,,,,,,46250,42.553192,43926,3846.2007,,,60777,10384.803,41469,5794.5288,,,90271,39553.801,46065,4623.708
05000US06029,"Kern County, California",2009,51552.016,2139.9438,43441.027,28165.855,,,41098.793,6159.3706,47353.133,6417.0532,36319.492,1304.3864,47941.547,41777.867,68382.969,1775.9937,39995.086,1340.5035,,,44772.102,10357.994,55739.473,729.28949
05000US06029,"Kern County, California",2010,47582.66,1847.7853,41252.77,11066.211,,,51873.406,7911.1724,52892.98,8306.1494,34448.5,917.74249,,,68209.047,1797.9005,34078.668,1830.7014,,,34562.035,3841.8079,53052.602,2092.4255
05000US06029,"Kern County, California",2011,46301.016,1858.8132,34512.449,28800.344,,,34663.918,9130.4434,56162.961,5157.7764,32105.262,1100.3168,,,66995.844,1581.2499,36520.797,2299.9998,,,45451.035,8499.7979,49363.121,2080.7314
05000US06029,"Kern County, California",2012,47781.5,2296.8513,42720.965,12098.87,,,45611.023,8038.0063,50605.367,5441.9609,32126.934,1024.14,,,70165.297,3274.2625,32803.809,2414.3225,,,35703.473,6912.6201,52406.445,2531.7932
05000US06029,"Kern County, California",2013,46173.137,2831.0559,27610.025,9507.002,,,43031.234,3508.437,56294.359,4896.4609,33025.758,786.12024,,,67980.219,2756.8577,33812.813,2416.5679,,,60167.547,7645.0029,48859.434,1874.1515
05000US06029,"Kern County, California",2014,44114.891,1533.9248,48504.016,1899.6246,,,52351.617,6242.0728,38744.191,11097.509,33611.641,1285.2993,,,64328.262,1803.3215,35122.313,3572.6536,,,43659.309,4018.9207,46096.676,2059.5002
05000US06029,"Kern County, California",2015,45804.16,2598.3564,63653.203,21010.037,,,46628.406,4243.626,43118.375,8517.4287,32713.416,626.17059,27874.453,26237.555,70537.789,3356.5513,38322.848,2658.7102,,,54408.602,12827.067,46949.008,2350.6545
05000US06029,"Kern County, California",2016,42494.398,600.36505,51197.949,7966.168,,,51512.508,8508.1729,53753.25,8824.8076,32352.854,624.57837,,,62379.18,1714.1758,32513.199,1619.806,,,40920.57,10474.414,43677.066,2666.5645
05000US06029,"Kern County, California",2017,44446,2759.2705,50985,9798.7842,,,60378,8180.5469,48113,6595.7446,35379,814.58966,,,66845,1680.2432,35118,2196.3525,,,41317,7646.8086,45949,3255.927
05000US06031,"Kings County, California",2009,39562.059,2506.6721,,,,,36428.035,11551.251,60547.34,16218.703,27559.533,1271.7419,,,52712.848,4764.6914,32907.828,5002.9263,,,40509.234,26821.184,37022.16,2807.4172
05000US06031,"Kings County, California",2010,41729.395,2276.2473,,,,,47762.52,6113.9551,42089.109,12680.973,29754.197,2388.3171,,,63747.434,5636.9751,35890.742,5835.8306,,,24682.191,2628.8572,43349.242,2422.4846
05000US06031,"Kings County, California",2011,40147.379,2493.4331,29661.025,15046.054,,,57767.023,5298.2139,34523.348,15700.546,31645.402,1868.0875,,,54500.051,4933.2085,43248.715,3320.8237,,,,,39393.293,2891.5608
05000US06031,"Kings County, California",2012,42837.336,3180.8049,32562.523,54475.422,,,46088.25,22972.408,52531.359,9665.0781,31819.459,2007.3922,,,56331.031,4677.4248,24193.422,3054.8967,,,,,44236.988,1457.0306
05000US06031,"Kings County, California",2013,42829.211,2472.217,127580.63,23981.465,,,39363.227,10834.259,49595.98,11560.893,31183.334,1588.8711,,,57719.051,4538.9004,29009.467,1609.9792,,,31345.375,15406.421,47583.102,4265.1338
05000US06031,"Kings County, California",2014,38164.359,1950.6085,42177.629,14918.788,,,24307.402,1620.157,22964.469,6952.0718,33153.988,1146.8243,,,53860.215,3361.7942,31733.398,1017.7908,,,35341.82,14726.182,47497.59,1364.6077
05000US06031,"Kings County, California",2015,41102.746,2035.0544,,,,,52502.594,14697.406,42987.035,4298.3218,33591.441,4354.2749,,,52038.242,3389.8713,33269.809,6306.9717,,,68058.836,15442.398,41375.77,1761.5764
05000US06031,"Kings County, California",2016,39546.918,2604.4792,43908.902,9361.2246,,,,,25716.424,7102.561,31824.84,1219.3558,,,52677.816,1591.2468,31602.195,1838.9673,,,41656.93,11694.392,42076.684,1245.4315
05000US06031,"Kings County, California",2017,41291,3558.0547,62727,37508.816,,,53684,6510.6382,35672,9517.9336,30728,1787.234,,,60908,3174.468,22782,6750.7598,,,80537,21779.332,46818,3965.9575
05000US06033,"Lake County, California",2009,49510.273,5221.7129,,,,,55507.535,23406.721,,,43237.652,3709.6526,,,52869.379,10746.949,41253.039,16542.369,,,,,49861.035,5257.1353
05000US06033,"Lake County, California",2010,52161.18,1804.734,,,,,,,,,54149.738,59182.43,,,51928.488,1976.2555,40012.871,3992.8286,,,,,52215.137,1900.4034
05000US06033,"Lake County, California",2011,60084.852,5482.373,41907.273,5412.8164,,,,,,,36981.75,1958.842,82546.117,373.61749,61330.402,2268.2026,26020.279,6974.8555,,,,,60944.641,2340.4089
05000US06033,"Lake County, California",2012,54457.352,3640.3049,65300.137,2488.9585,,,59256.32,31146.057,,,27350.385,4116.0303,,,57757.375,7144.3174,20831.475,18522.135,,,91004.25,78185.758,55354.156,5595.7764
05000US06033,"Lake County, California",2013,53221.902,3422.7251,,,,,,,,,38646.668,5382.5884,,,58489.27,3653.6357,38168.965,11968.344,,,,,57937.914,3997.1238
05000US06033,"Lake County, California",2014,46678.578,5635.3013,30177.17,66788.359,,,,,33538.125,13175.262,32796.77,12827.815,,,49055.891,4745.9141,32864.07,18140.848,,,,,48089.848,4690.5244
05000US06033,"Lake County, California",2015,40082,3746.3362,,,,,,,,,31327.605,4244.2549,,,48381.355,6381.7852,27939.607,6252.2759,,,,,46114.418,6620.6855
05000US06033,"Lake County, California",2016,39995.27,7935.7461,25066.875,10330.377,,,,,,,26893.986,951.76801,,,53603.117,8503.2061,27249.4,919.48364,,,,,52280.527,5834.1577
05000US06033,"Lake County, California",2017,55498,6172.0366,,,,,,,,,52206,8266.2617,,,56275,7152.5835,56071,7576.8999,,,,,56042,7610.3345
05000US06037,"Los Angeles County, California",2009,46530.492,343.11334,45365.086,4968.1978,,,55289.309,743.18073,48796.176,1153.6665,32672.461,309.77441,47218.309,5386.3237,79608.563,889.73315,30419.346,529.2558,32256.475,957.81012,52003.324,3307.5015,54988.816,432.01721
05000US06037,"Los Angeles County, California",2010,46669.879,205.68912,42092.484,6329.8945,,,54799.477,1599.0449,51283.246,1066.7133,33008.512,569.23267,64825.457,11707.195,78757.742,1521.8262,30027.357,314.34216,31994.703,937.24036,47608.516,3004.7009,54576.902,1148.7156
05000US06037,"Los Angeles County, California",2011,44936.688,195.4205,44988.996,2454.3489,,,54753.953,795.59326,51178.59,1070.5068,31342.459,498.81909,38326.461,6872.1768,75541.406,1901.2096,28053.691,553.80182,30770.756,898.72931,52279.207,2912.759,51107.758,433.2373
05000US06037,"Los Angeles County, California",2012,44812.438,165.49791,36926.969,2604.4827,,,53932.082,495.8447,50492.195,1827.6161,32473.912,173.28604,41984.305,6008.5474,75775.664,543.22253,28720.146,321.90964,31125.813,738.59241,48267.27,2733.636,52701.109,785.95282
05000US06037,"Los Angeles County, California",2013,44357.02,177.82053,26723.012,2432.5591,,,54356.184,434.95667,50779.719,1704.0067,31365.367,359.47888,43647.832,3134.8862,75535.094,649.23682,28332.895,291.03717,31441.053,839.04016,53285.035,1478.213,51066.973,935.79645
05000US06037,"Los Angeles County, California",2014,43658.273,186.31175,36351.348,2689.5613,,,53084.691,385.84158,47005.77,1404.8912,31670.238,195.12379,52540.063,3181.1472,74392.492,448.1553,30468.121,634.46704,32660.285,934.91852,50144.113,2072.7183,50055.066,883.72192
05000US06037,"Los Angeles County, California",2015,43785.426,187.97693,31700.947,2417.9238,,,54906.043,1592.46,49427.953,1181.9285,32286.297,142.08289,44638.633,5379.0317,74726.242,951.82965,31469.289,242.67255,33615.043,672.67218,53407.508,1469.8663,50786.875,964.40332
05000US06037,"Los Angeles County, California",2016,44747.395,841.2561,32431.494,2726.1667,,,54407.906,2073.6497,50774.105,1495.0146,32641.883,155.2133,42834.492,8355.4424,78013.297,808.35089,32136.338,229.09485,34115.535,647.1524,51560.512,1706.1046,52036.438,253.30812
05000US06037,"Los Angeles County, California",2017,45970,296.04865,40616,3084.4985,,,57141,1505.775,43965,1535.5623,34881,426.74771,41432,2664.4377,79236,1655.3191,32924,754.40729,34928.227,997.87811,53133,2443.1611,52329,435.86627
05000US06039,"Madera County, California",2009,37264.383,4645.9214,23720.555,7936.7529,,,24607.176,34458.582,,,28309.049,3674.2297,,,53201.863,5387.0181,24967.08,1872.5376,,,77372.586,21621.697,37883.648,4225.7114
05000US06039,"Madera County, California",2010,46872.219,2360.9829,38295.223,1001.7948,,,,,,,30029.605,3483.7312,,,57994.211,2222.9458,25141.953,5440.853,,,,,46955.402,2628.8572
05000US06039,"Madera County, California",2011,35641.395,3067.7705,36287.598,1319.5852,,,,,77119.32,48980.988,27556.781,2205.9331,,,53535.648,5174.9995,28925.467,6134.8784,,,28877.518,8720.3916,35908.375,3779.8962
05000US06039,"Madera County, California",2012,38815.598,1877.59,,,,,39623.789,11769.822,,,28801.285,2735.583,,,61027.508,4320.4688,32307.361,6186.3765,,,24969.584,6137.0518,40489.629,2808.2722
05000US06039,"Madera County, California",2013,42434.629,2041.098,27523.744,9863.9209,,,105651.48,39096.207,57893.719,58806.781,33852.797,3993.2859,,,67163.703,5522.6704,37688.105,7035.4238,,,,,42955.477,4521.6304
05000US06039,"Madera County, California",2014,37689.105,2835.5894,,,,,52875.535,50209.758,,,31597.758,2034.9523,,,60658.75,4626.9517,33316.547,1403.6324,,,17106.09,8728.3281,38597.164,4758.5029
05000US06039,"Madera County, California",2015,42019.035,4447.9487,55178.035,18142.602,,,,,,,31371.041,2128.7285,,,72968.125,5866.8916,24626.07,1401.3396,,,43362.445,28166.99,43425.531,4608.2637
05000US06039,"Madera County, California",2016,41867.316,1137.4032,51721.875,19918.834,,,,,,,38384.672,2541.7732,,,56444.383,6241.4375,32355.918,5407.0107,,,,,43674.004,3547.5552
05000US06039,"Madera County, California",2017,45538,4513.0698,,,,,67045,36115.5,53333,11161.702,37696,4648.6323,,,60262,5818.2373,45155,7207.9028,,,,,42209,6990.2734
05000US06041,"Marin County, California",2009,80374.07,5911.4126,,,,,70433.852,29047.949,60638.742,16015.892,31211.135,5437.0269,,,98391,8062.4692,29618.416,4971.6704,,,55904,15106.711,89719.016,6457.3374
05000US06041,"Marin County, California",2010,92897.977,6703.6885,,,,,46695.734,72770.898,,,35387.137,3772.7893,88694.914,39534.68,110911.92,3433.1631,34255.152,5196.8955,,,81726.523,16844.641,109555.12,3647.0525
05000US06041,"Marin County, California",2011,77615.141,7788.3345,,,,,82594.063,36662.211,28161.574,19218.117,41613.051,7641.9351,,,98294.711,4701.3535,31270.539,10193.001,,,,,94281.281,6282.6035
05000US06041,"Marin County, California",2012,86221.297,4458.7085,,,,,53866.957,11631.582,72743.609,13416.363,33821.254,1553.7332,,,106826.43,6214.9326,32687.436,1856.8215,,,,,98649.5,6949.6138
05000US06041,"Marin County, California",2013,91019.438,6583.8369,,,,,36937.879,14221.804,50572.434,2735.7495,43584.699,6400.8989,,,107610.7,3166.8684,33593.949,4339.3325,,,76907.18,16257.145,107046.72,1640.6821
05000US06041,"Marin County, California",2014,85328.547,4793.751,,,,,62165.281,15584.727,,,28033.859,2430.865,,,105103.94,1392.3027,26830.709,1977.0447,,,78277.375,18386.955,99992.094,7675.9185
05000US06041,"Marin County, California",2015,89150.055,5744.9268,46942.801,7188.3882,,,54235.891,36278.918,,,34551.168,1962.127,,,105360.95,3712.3872,32678.254,2872.4634,,,68721.75,42219.363,104115.78,3824.293
05000US06041,"Marin County, California",2016,97937.906,6796.4805,,,,,82609.156,16659.975,,,41169.77,3612.7449,,,115580.92,7482.5229,36009.121,3588.5315,,,81278.398,32580.516,112350.54,10098.798
05000US06041,"Marin County, California",2017,101164,1109.4225,,,,,86698,22654.711,,,41513,5964.1338,,,114572,7285.7144,40440,7871.7324,,,103878,4606.0791,105956,8040.1216
05000US06045,"Mendocino County, California",2009,47936.977,4028.4563,92470.281,58218.832,,,71583.266,28779.848,,,25701.742,7801.3135,,,54503.23,4240.2974,24956.797,3666.5898,,,48159.773,26895.502,49743.352,3217.2085
05000US06045,"Mendocino County, California",2010,40138.77,4846.3359,,,,,,,23000.516,10489.461,26435.811,2646.6243,22013.543,4114.4653,51157.344,2859.147,23818.871,9988.5635,,,,,44947.734,5621.2578
05000US06045,"Mendocino County, California",2011,43193.141,3596.3997,44678.426,3672.5803,,,73208.32,58582.426,,,31247.654,2508.6692,,,47731.813,5666.5317,16311.984,35695.707,,,42400.914,12904.377,40595.254,6219.0088
05000US06045,"Mendocino County, California",2012,39817.027,4221.8188,39077.164,3772.0542,,,,,,,23691.639,5043.4678,,,45117.781,2265.6987,14717.193,3774.0012,,,,,43088.227,3112.6587
05000US06045,"Mendocino County, California",2013,52125.496,3974.7363,20889.551,13383.872,,,,,2629.4761,18309.799,33352.996,7812.5889,,,55373.672,4666.8291,38591.953,12571.527,,,32057.723,19553.221,54637.125,4542.0986
05000US06045,"Mendocino County, California",2014,37734.664,1870.6707,33316.547,22758.357,,,,,,,31567.732,1509.377,,,40122.328,3819.3911,44835.539,12997.134,,,66302.797,24037.363,37064.75,2180.9805
05000US06045,"Mendocino County, California",2015,43558.941,3272.3074,32326.631,468.9993,,,,,,,32037.059,775.16907,,,50733.098,2640.4785,31481.699,12234.217,,,31744.383,6180.606,48139.355,2676.9424
05000US06045,"Mendocino County, California",2016,38096.664,3594.1194,37090.68,460.05225,,,,,,,29670.91,1837.1047,,,49143.086,4079.6265,19694.818,4648.9487,,,36564.711,9503.4004,45390.816,5830.4326
05000US06045,"Mendocino County, California",2017,41997,4517.9331,55789,2267.4773,,,,,61719,9803.0391,27374,4268.6929,,,49391,4165.3496,22171,1144.6809,,,,,45051,5261.3979
05000US06047,"Merced County, California",2009,42400.16,2453.1909,45345.664,23813.039,,,25087.047,12857.026,53428.09,15043.506,29506.445,1314.8048,,,61055.773,5205.043,27244.189,1344.6709,,,45467.918,36534.625,47963.254,2060.0691
05000US06047,"Merced County, California",2010,45063.52,1446.6572,,,,,53132.414,11654.577,63071.84,11550.708,34871.168,3782.3562,,,56756.563,2125.9097,24473.105,2358.2495,,,56528.367,2920.6487,47067.816,1521.8262
05000US06047,"Merced County, California",2011,41293.762,2095.3052,39833.539,4637.0967,,,46566.906,9749.8262,21553.525,10090.984,34795.773,1783.9573,,,57167.68,5515.4946,32754.734,2499.395,,,32313.398,4400.6045,46579.98,2456.9985
05000US06047,"Merced County, California",2012,41366.148,2209.2349,,,,,32195.262,6083.1841,69037.891,34145.141,35058.629,3555.9333,,,52603.957,4073.1956,32009.494,3178.8577,,,43417.055,11370.68,49321.016,1571.9056
05000US06047,"Merced County, California",2013,41390.836,1746.8627,,,,,50245.195,9476.2988,47547.324,13905.181,33185.691,1328.5367,,,53301.867,1862.6379,32529.113,3077.3184,,,39435.828,17353.49,44147.629,3157.9133
05000US06047,"Merced County, California",2014,38741.086,1696.3181,,,,,31985.004,3055.2607,62646.746,29668.889,32674.59,914.56409,,,55575.898,7019.4214,31652.635,1892.7008,,,,,44550.801,1911.5837
05000US06047,"Merced County, California",2015,37441.723,658.8623,,,,,38513.141,4511.4463,26809.24,3983.3503,33562.484,3521.2668,,,48207.613,4029.873,33008.16,2899.4968,,,28335.701,7776.8379,38617.594,3330.1462
05000US06047,"Merced County, California",2016,41024.742,1223.7017,,,,,46850.258,10394.325,,,35910.055,2645.4556,,,58664.699,4097.6313,32430.473,3114.8208,,,64906.906,26531.541,43124.543,3289.9014
05000US06047,"Merced County, California",2017,40813,885.71429,46375,20134.346,,,36292,7663.2217,41827,19125.836,36988,1742.8572,,,54599,5604.2554,36270,1843.1611,,,26121,17829.787,43263,3754.4072
05000US06053,"Monterey County, California",2009,48713.914,1723.2068,53955.949,7284.5605,,,54458.672,5869.7388,41066.801,6614.3081,35870.469,2692.1199,46616.184,28747.203,69113.063,2443.467,34477.695,6829.6226,,,46131.742,5447.4453,51108.703,2463.6094
05000US06053,"Monterey County, California",2010,46296.672,932.09283,26044.619,38953.145,,,54719.664,3585.5508,47028.473,12762.976,34818.336,1091.9973,16830.248,8431.2031,68792.461,5459.9868,41527.055,5171.6118,,,42933.32,29275.504,46397.844,1048.2627
05000US06053,"Monterey County, California",2011,42898.914,2089.3433,33679.902,11367.512,,,56591.219,6377.3325,38803.758,34560.281,33774.711,977.76495,,,65929.008,3302.9375,33881.504,3149.2512,,,29439.813,6825.1436,43830.625,1890.6106
05000US06053,"Monterey County, California",2012,44453.719,1882.7821,40750.129,18008.119,,,60621.813,7064.4893,56821.07,10789.814,32281.738,1379.7982,45659.066,4361.3564,67490.906,3952.4795,33666.445,1236.3667,,,48696.453,7781.6465,45604.617,3879.79
05000US06053,"Monterey County, California",2013,42899.707,758.6156,28931.604,16154.163,,,55091.68,7719.2017,37240.914,13752.307,32639.596,1221.7166,53207.172,19371.563,59270.012,4032.9436,33900.145,5858.4824,,,54238.336,9940.0391,42852.359,924.2829
05000US06053,"Monterey County, California",2014,42113.434,1498.0471,24907.943,12593.667,,,53130.25,11093.103,41164.992,14897.387,32225.221,806.30188,39634.648,2965.8818,64684.445,7003.6855,34026.844,2944.481,,,83150.031,19526.857,43217.184,2375.4749
05000US06053,"Monterey County, California",2015,43201.109,1271.2018,38936.121,7528.5073,,,53657.781,9698.7285,42674.711,2589.5549,33020.57,712.9292,,,68998.914,3106.9631,32213.904,2150.7327,,,36634.02,4941.4673,48887.074,1364.2472
05000US06053,"Monterey County, California",2016,43208.289,2710.0242,,,,,47442.613,7311.7886,20797.826,8562.8076,36004.016,1074.697,,,66974.023,3653.1003,33306.75,2193.4746,,,56989.758,9131.5088,52807.523,1146.7159
05000US06053,"Monterey County, California",2017,43960,1916.1094,52119,54393.313,,,55411,13319.757,20758,10496.049,36400,893.617,,,62509,3803.0396,33917,2518.541,,,58775,10423.101,54143,3475.3799
05000US06055,"Napa County, California",2009,59992.059,3063.0159,55732.617,6908.8022,,,77684.5,5248.106,91142.641,19235.879,38997.637,3952.749,,,73858.086,6907.4136,38039.035,13307.796,,,,,60532.484,5189.0679
05000US06055,"Napa County, California",2010,58639.453,2812.679,,,,,60421.176,10364.407,56836.375,24993.619,35892.988,3234.9907,,,79416.469,11128.396,45617.707,8580.8574,,,35565.871,14607.344,61177.707,5304.1821
05000US06055,"Napa County, California",2011,55830.594,1120.1899,,,,,58863.281,4198.5596,,,38592.352,3777.2463,,,71157.477,4975.6045,27556.781,3434.1011,,,36437.98,33439.43,56152.063,1690.5529
05000US06055,"Napa County, California",2012,53461.258,3513.7476,,,,,70990.57,20506.813,,,38186.766,2765.4375,,,60326.078,2730.3909,44288.234,4605.3848,,,,,54052.723,2448.72
05000US06055,"Napa County, California",2013,53178.762,1256.2572,19981.492,855.20154,,,38872.895,5013.5151,67985.477,26518.283,32767.965,1256.8969,,,70808.563,4398.8188,31455.857,1750.7006,,,43152.238,14480.219,63331.547,5383.228
05000US06055,"Napa County, California",2014,53464.688,1775.6266,,,,,53175.805,1884.5182,52320.555,31172.6,36397.941,2453.5244,,,83718.477,3085.4736,32746.033,1158.7836,,,96584.547,68190.102,67396.195,5206.0283
05000US06055,"Napa County, California",2015,59651.93,2964.8801,,,,,64215.801,19721.859,27324.266,5044.5713,42211.395,2466.3328,,,79791.695,6673.4951,35974.211,4136.7495,,,43773.016,13653.159,72421.039,4960.9561
05000US06055,"Napa County, California",2016,51351.145,2235.6926,63190.094,27265.391,,,68446.742,11324.362,61425.281,23583.73,32758.313,3618.3325,4076.0225,268.82947,76891.898,6684.1055,41700.844,3623.9204,,,57730.203,17072.842,51639.152,1923.4033
05000US06055,"Napa County, California",2017,59383,3148.9363,,,,,49971,3933.1306,50732,8000,42270,3548.9363,,,74405,3186.0183,39976,4120.3647,,,77444,29356.23,65211,4083.2827
05000US06057,"Nevada County, California",2009,59381.934,3333.8948,,,,,,,,,54526.082,35267.746,,,59655.004,3138.0286,,,,,,,59412.785,3203.3174
05000US06057,"Nevada County, California",2010,56994.875,3040.9187,21109.754,646.45148,,,,,,,40183.734,17436.424,,,58833.926,5237.2139,,,,,26032.254,15267.462,57723.301,3444.0967
05000US06057,"Nevada County, California",2011,58271.563,6531.6816,,,,,,,,,50315.535,26134.014,,,59761.207,7012.6147,,,,,33968.68,279455.97,59947.551,7400.8057
05000US06057,"Nevada County, California",2012,52371.215,2946.5117,,,,,,,,,25066.738,11493.343,,,55219.637,3617.5896,,,,,52212.141,19610.527,53783.68,3385.8923
05000US06057,"Nevada County, California",2013,56873.074,3457.2659,55750.363,7678.2646,,,,,,,44977.824,17480.779,,,58572.395,3964.5022,31119.15,14305.597,,,64051.262,4932.9204,58621.848,3992.0066
05000US06057,"Nevada County, California",2014,54734.105,3696.0225,,,,,,,,,27775.006,4472.7407,,,58544.434,4380.8438,,,,,27074.031,41229.027,54879.063,4049.1333
05000US06057,"Nevada County, California",2015,64144.441,5135.1021,36288.602,1883.5414,,,,,33213.965,7095.3428,39510.098,6567.2471,,,71810.875,3641.9744,38830.637,15276.426,,,,,69351.57,5049.6011
05000US06057,"Nevada County, California",2016,50872.152,5402.665,,,,,,,,,47385.422,5382.1763,,,57004.059,8329.9873,61457.961,25971.531,,,97138.227,71956.266,50646.445,4808.5083
05000US06057,"Nevada County, California",2017,60371,7994.5288,,,,,,,,,35506,17134.955,,,63586,12790.273,,,,,37061,11773.252,61260,8160.4863
05000US06059,"Orange County, California",2009,60554.195,960.57843,58312.504,17816.195,,,66056.734,1621.8009,56273.047,4620.917,34901.582,913.34827,45098.871,3877.7363,86545,1659.3073,33210.602,1034.8965,34695.332,2055.7356,48293.453,8609.7832,71943.164,1453.717
05000US06059,"Orange County, California",2010,59555.609,1516.3593,52977.289,16427.795,,,64163.355,3152.9885,59614.063,7311.1885,35285.969,478.34677,46567.586,17955.088,86134.18,894.50848,31327.959,1648.9296,34205.496,2359.5503,57378.195,4780.7344,70134.656,2049.3743
05000US06059,"Orange County, California",2011,59334.039,1314.948,42518.605,3410.9155,,,66479.32,733.98608,53638.082,4668.8936,34177.906,557.11401,25459.074,13956.336,84844.328,2062.8455,32811.398,1013.5368,36040.945,2789.4446,56346.031,7932.7471,67309.68,608.12207
05000US06059,"Orange County, California",2012,59060.945,1157.1874,52058.402,3360.5811,,,64210.094,2843.3188,55636.008,6407.6895,32893.488,528.94427,43817.414,5681.4458,82689.594,1813.9868,29780.297,1286.3407,34255.648,2325.3674,57727.484,4535.9409,65931.102,462.74515
05000US06059,"Orange County, California",2013,56815.203,1160.3109,71237.867,9696.335,,,61586.98,2755.5784,53740.641,5141.4438,32380.752,378.0285,57207.676,8346.6904,84945.023,647.31787,29849.131,1201.2479,34550.684,2298.6418,58738.645,6366.3584,64555.27,591.66901
05000US06059,"Orange County, California",2014,55566.578,1435.7334,59303.391,14922.564,,,63845.758,1409.2974,53831.223,7422.2573,32633.174,339.89307,53321.801,6849.4746,83693.625,743.9881,31538.74,638.24365,37545.777,2747.3513,61610.297,6769.5371,62666.422,812.59619
05000US06059,"Orange County, California",2015,57805.906,882.67419,38658.961,14244.753,,,68382.539,1479.9253,62427.688,5362.686,32488.998,335.08929,43759.57,8925.4463,83275.875,768.8822,30581.955,1300.1213,34772.488,2316.9438,57560.805,5483.3936,63174.371,552.61444
05000US06059,"Orange County, California",2016,56757.926,753.71582,51663.66,19414.08,,,71508.609,3715.1858,56016.457,6949.8311,34858.113,1578.8297,46495.867,14411.866,83884.766,1058.5547,31603.217,511.58307,35518.156,2102.6636,56527.109,4102.5981,62810.168,664.93384
