geoid,name,year,total_est,total_se
05000US16005,"Bannock County, Idaho",2011,6042,515.50153
05000US16005,"Bannock County, Idaho",2012,6016,493.61703
05000US16005,"Bannock County, Idaho",2013,6736,541.64136
05000US16005,"Bannock County, Idaho",2014,7465,579.93921
05000US16005,"Bannock County, Idaho",2015,7838,626.74774
05000US16005,"Bannock County, Idaho",2016,7725,612.76593
05000US16005,"Bannock County, Idaho",2017,8017,623.70819
05000US16019,"Bonneville County, Idaho",2009,7898,669.3009
05000US16019,"Bonneville County, Idaho",2010,9169,603.6474
05000US16019,"Bonneville County, Idaho",2011,8445,607.90271
05000US16019,"Bonneville County, Idaho",2012,7825,674.16412
05000US16019,"Bonneville County, Idaho",2013,7684,587.23407
05000US16019,"Bonneville County, Idaho",2014,9201,651.67175
05000US16019,"Bonneville County, Idaho",2015,9344,536.77814
05000US16019,"Bonneville County, Idaho",2016,9391,595.74469
05000US16019,"Bonneville County, Idaho",2017,10950,745.28876
05000US16027,"Canyon County, Idaho",2009,10932,911.24622
05000US16027,"Canyon County, Idaho",2010,11626,891.18542
05000US16027,"Canyon County, Idaho",2011,12730,964.74164
05000US16027,"Canyon County, Idaho",2012,10524,829.78723
05000US16027,"Canyon County, Idaho",2013,13663,1102.1277
05000US16027,"Canyon County, Idaho",2014,12104,839.51367
05000US16027,"Canyon County, Idaho",2015,14321,1099.0881
05000US16027,"Canyon County, Idaho",2016,13797,1060.1824
05000US16027,"Canyon County, Idaho",2017,13802,911.85413
05000US16055,"Kootenai County, Idaho",2009,11237,787.84192
05000US16055,"Kootenai County, Idaho",2010,10283,916.10944
05000US16055,"Kootenai County, Idaho",2011,11499,857.14288
05000US16055,"Kootenai County, Idaho",2012,12593,970.21277
05000US16055,"Kootenai County, Idaho",2013,12528,1012.1581
05000US16055,"Kootenai County, Idaho",2014,11983,911.24622
05000US16055,"Kootenai County, Idaho",2015,13371,1072.3405
05000US16055,"Kootenai County, Idaho",2016,13210,1084.4985
05000US16055,"Kootenai County, Idaho",2017,13680,1160.4863
05000US16083,"Twin Falls County, Idaho",2009,6852,651.06384
05000US16083,"Twin Falls County, Idaho",2010,5662,639.51367
05000US16083,"Twin Falls County, Idaho",2011,7136,672.34045
05000US16083,"Twin Falls County, Idaho",2012,6768,681.45898
05000US16083,"Twin Falls County, Idaho",2013,6013,544.07294
05000US16083,"Twin Falls County, Idaho",2014,7649,727.0517
05000US16083,"Twin Falls County, Idaho",2015,6420,625.53192
05000US16083,"Twin Falls County, Idaho",2016,7811,682.67474
05000US16083,"Twin Falls County, Idaho",2017,7945,811.55017
05000US17001,"Adams County, Illinois",2009,9052,559.87842
05000US17001,"Adams County, Illinois",2010,8178,579.93921
05000US17001,"Adams County, Illinois",2011,8908,523.40424
05000US17001,"Adams County, Illinois",2012,7849,523.40424
05000US17001,"Adams County, Illinois",2013,8686,468.69302
05000US17001,"Adams County, Illinois",2014,8935,547.72034
05000US17001,"Adams County, Illinois",2015,7775,585.41034
05000US17001,"Adams County, Illinois",2016,8459,590.27356
05000US17001,"Adams County, Illinois",2017,8603,575.07599
05000US17019,"Champaign County, Illinois",2009,13488,831.61096
05000US17019,"Champaign County, Illinois",2010,13901,771.42859
05000US17019,"Champaign County, Illinois",2011,14029,793.92096
05000US17019,"Champaign County, Illinois",2012,14491,831.61096
05000US17019,"Champaign County, Illinois",2013,16011,957.44684
05000US17019,"Champaign County, Illinois",2014,16650,1060.1824
05000US17019,"Champaign County, Illinois",2015,16726,840.72949
05000US17019,"Champaign County, Illinois",2016,14725,868.69299
05000US17019,"Champaign County, Illinois",2017,15369,798.78418
05000US17031,"Cook County, Illinois",2009,323745,4284.4985
05000US17031,"Cook County, Illinois",2010,324460,4131.915
05000US17031,"Cook County, Illinois",2011,331523,3925.8359
05000US17031,"Cook County, Illinois",2012,331052,3728.2676
05000US17031,"Cook County, Illinois",2013,359199,4223.708
05000US17031,"Cook County, Illinois",2014,358690,3608.5107
05000US17031,"Cook County, Illinois",2015,362197,4359.8784
05000US17031,"Cook County, Illinois",2016,373919,5037.082
05000US17031,"Cook County, Illinois",2017,396660,4671.7324
05000US17037,"DeKalb County, Illinois",2009,5540,659.57446
05000US17037,"DeKalb County, Illinois",2010,5864,579.3313
05000US17037,"DeKalb County, Illinois",2011,7225,558.05469
05000US17037,"DeKalb County, Illinois",2012,7302,606.07904
05000US17037,"DeKalb County, Illinois",2013,6663,505.77509
05000US17037,"DeKalb County, Illinois",2014,7113,536.77814
05000US17037,"DeKalb County, Illinois",2015,6841,631.61096
05000US17037,"DeKalb County, Illinois",2016,7692,603.03949
05000US17037,"DeKalb County, Illinois",2017,7115,665.6535
05000US17043,"DuPage County, Illinois",2009,63384,1875.3799
05000US17043,"DuPage County, Illinois",2010,62130,1876.5957
05000US17043,"DuPage County, Illinois",2011,65083,1800.6079
05000US17043,"DuPage County, Illinois",2012,66085,1675.3799
05000US17043,"DuPage County, Illinois",2013,70708,1782.3708
05000US17043,"DuPage County, Illinois",2014,73656,1872.3405
05000US17043,"DuPage County, Illinois",2015,78486,1624.9241
05000US17043,"DuPage County, Illinois",2016,78704,1899.0881
05000US17043,"DuPage County, Illinois",2017,81105,1938.6018
05000US17089,"Kane County, Illinois",2009,25959,1296.0486
05000US17089,"Kane County, Illinois",2010,27610,1306.3829
05000US17089,"Kane County, Illinois",2011,28830,1531.9149
05000US17089,"Kane County, Illinois",2012,29468,1250.4559
05000US17089,"Kane County, Illinois",2013,33153,1621.2766
05000US17089,"Kane County, Illinois",2014,33913,1289.3617
05000US17089,"Kane County, Illinois",2015,36115,1536.1702
05000US17089,"Kane County, Illinois",2016,37035,1740.4255
05000US17089,"Kane County, Illinois",2017,38233,1395.7446
05000US17091,"Kankakee County, Illinois",2009,9344,724.01215
05000US17091,"Kankakee County, Illinois",2010,10048,645.59271
05000US17091,"Kankakee County, Illinois",2011,10842,634.04254
05000US17091,"Kankakee County, Illinois",2012,10114,679.63525
05000US17091,"Kankakee County, Illinois",2013,11069,663.82977
05000US17091,"Kankakee County, Illinois",2014,9911,692.40125
05000US17091,"Kankakee County, Illinois",2015,9453,620.6687
05000US17091,"Kankakee County, Illinois",2016,9917,660.18237
05000US17091,"Kankakee County, Illinois",2017,12202,772.0365
05000US17093,"Kendall County, Illinois",2009,4179,485.71429
05000US17093,"Kendall County, Illinois",2010,5374,575.6839
05000US17093,"Kendall County, Illinois",2011,4869,787.84192
05000US17093,"Kendall County, Illinois",2012,4612,532.52277
05000US17093,"Kendall County, Illinois",2013,6238,894.83282
05000US17093,"Kendall County, Illinois",2014,6708,954.40729
05000US17093,"Kendall County, Illinois",2015,6455,930.09119
05000US17093,"Kendall County, Illinois",2016,7133,871.12463
05000US17093,"Kendall County, Illinois",2017,7412,841.94531
05000US17097,"Lake County, Illinois",2009,38741,1359.8784
05000US17097,"Lake County, Illinois",2010,43440,1497.8723
05000US17097,"Lake County, Illinois",2011,42523,1818.845
05000US17097,"Lake County, Illinois",2012,45044,1211.5502
05000US17097,"Lake County, Illinois",2013,48694,1608.5106
05000US17097,"Lake County, Illinois",2014,54777,1806.079
05000US17097,"Lake County, Illinois",2015,52159,1527.0516
05000US17097,"Lake County, Illinois",2016,56116,1628.5714
05000US17097,"Lake County, Illinois",2017,58559,1592.0973
05000US17099,"LaSalle County, Illinois",2009,13483,753.79938
05000US17099,"LaSalle County, Illinois",2010,14239,756.23102
05000US17099,"LaSalle County, Illinois",2011,12430,660.79028
05000US17099,"LaSalle County, Illinois",2012,12555,776.89972
05000US17099,"LaSalle County, Illinois",2013,14063,716.71735
05000US17099,"LaSalle County, Illinois",2014,14843,680.24316
05000US17099,"LaSalle County, Illinois",2015,12427,719.14893
05000US17099,"LaSalle County, Illinois",2016,14152,623.10028
05000US17099,"LaSalle County, Illinois",2017,13400,636.47418
05000US17111,"McHenry County, Illinois",2009,18828,972.0365
05000US17111,"McHenry County, Illinois",2010,17195,1080.2432
05000US17111,"McHenry County, Illinois",2011,18635,974.46808
05000US17111,"McHenry County, Illinois",2012,19877,946.50458
05000US17111,"McHenry County, Illinois",2013,21481,913.06989
05000US17111,"McHenry County, Illinois",2014,21079,1046.2006
05000US17111,"McHenry County, Illinois",2015,21233,1040.7295
05000US17111,"McHenry County, Illinois",2016,22165,1112.462
05000US17111,"McHenry County, Illinois",2017,25528,1266.2614
05000US17113,"McLean County, Illinois",2009,13415,1007.9027
05000US17113,"McLean County, Illinois",2010,12428,711.85413
05000US17113,"McLean County, Illinois",2011,11906,855.92706
05000US17113,"McLean County, Illinois",2012,13620,759.87842
05000US17113,"McLean County, Illinois",2013,14395,868.08508
05000US17113,"McLean County, Illinois",2014,13279,778.72339
05000US17113,"McLean County, Illinois",2015,13158,664.43768
05000US17113,"McLean County, Illinois",2016,14284,834.65045
05000US17113,"McLean County, Illinois",2017,15134,1010.9423
05000US17115,"Macon County, Illinois",2009,11619,777.50757
05000US17115,"Macon County, Illinois",2010,12807,771.42859
05000US17115,"Macon County, Illinois",2011,14330,733.73859
05000US17115,"Macon County, Illinois",2012,13159,727.0517
05000US17115,"Macon County, Illinois",2013,14285,747.72034
05000US17115,"Macon County, Illinois",2014,13815,644.37689
05000US17115,"Macon County, Illinois",2015,13847,757.44684
05000US17115,"Macon County, Illinois",2016,14011,762.91791
05000US17115,"Macon County, Illinois",2017,14203,713.6778
05000US17119,"Madison County, Illinois",2009,28736,1133.1307
05000US17119,"Madison County, Illinois",2010,28378,1077.2036
05000US17119,"Madison County, Illinois",2011,27308,1339.2097
05000US17119,"Madison County, Illinois",2012,26111,1160.4863
05000US17119,"Madison County, Illinois",2013,27343,1326.4437
05000US17119,"Madison County, Illinois",2014,27675,1117.3252
05000US17119,"Madison County, Illinois",2015,29170,1041.9453
05000US17119,"Madison County, Illinois",2016,28567,1118.541
05000US17119,"Madison County, Illinois",2017,27276,1103.3435
05000US17143,"Peoria County, Illinois",2009,17108,979.3313
05000US17143,"Peoria County, Illinois",2010,16964,1613.9818
05000US17143,"Peoria County, Illinois",2011,17257,731.91492
05000US17143,"Peoria County, Illinois",2012,17783,883.28265
05000US17143,"Peoria County, Illinois",2013,18503,861.39819
05000US17143,"Peoria County, Illinois",2014,17561,842.55316
05000US17143,"Peoria County, Illinois",2015,19130,843.16107
05000US17143,"Peoria County, Illinois",2016,18077,874.16412
05000US17143,"Peoria County, Illinois",2017,18530,1043.769
05000US17161,"Rock Island County, Illinois",2009,15428,837.08209
05000US17161,"Rock Island County, Illinois",2010,17702,755.62311
05000US17161,"Rock Island County, Illinois",2011,17456,931.30701
05000US17161,"Rock Island County, Illinois",2012,17519,821.27661
05000US17161,"Rock Island County, Illinois",2013,17518,800.60791
05000US17161,"Rock Island County, Illinois",2014,17200,773.86017
05000US17161,"Rock Island County, Illinois",2015,18293,739.20972
05000US17161,"Rock Island County, Illinois",2016,17068,829.78723
05000US17161,"Rock Island County, Illinois",2017,16297,784.19452
05000US17163,"St. Clair County, Illinois",2009,23063,973.25226
05000US17163,"St. Clair County, Illinois",2010,23269,1062.0061
05000US17163,"St. Clair County, Illinois",2011,25357,1053.4955
05000US17163,"St. Clair County, Illinois",2012,25314,1095.4407
05000US17163,"St. Clair County, Illinois",2013,25025,1081.459
05000US17163,"St. Clair County, Illinois",2014,24378,1173.2523
05000US17163,"St. Clair County, Illinois",2015,25888,1111.2462
05000US17163,"St. Clair County, Illinois",2016,23260,1074.7721
05000US17163,"St. Clair County, Illinois",2017,25513,1337.9939
05000US17167,"Sangamon County, Illinois",2009,17189,906.383
05000US17167,"Sangamon County, Illinois",2010,18871,984.80243
05000US17167,"Sangamon County, Illinois",2011,19234,910.0304
05000US17167,"Sangamon County, Illinois",2012,20859,989.05774
05000US17167,"Sangamon County, Illinois",2013,21659,998.78418
05000US17167,"Sangamon County, Illinois",2014,20716,864.43768
05000US17167,"Sangamon County, Illinois",2015,21475,1030.3951
05000US17167,"Sangamon County, Illinois",2016,22602,947.72034
05000US17167,"Sangamon County, Illinois",2017,24022,1075.9878
05000US17179,"Tazewell County, Illinois",2009,14045,781.76294
05000US17179,"Tazewell County, Illinois",2010,15219,951.3678
05000US17179,"Tazewell County, Illinois",2011,15609,789.66565
05000US17179,"Tazewell County, Illinois",2012,14742,635.25836
05000US17179,"Tazewell County, Illinois",2013,14782,765.34955
05000US17179,"Tazewell County, Illinois",2014,16021,829.78723
05000US17179,"Tazewell County, Illinois",2015,15918,795.13678
05000US17179,"Tazewell County, Illinois",2016,17112,820.6687
05000US17179,"Tazewell County, Illinois",2017,15692,847.41644
05000US17183,"Vermilion County, Illinois",2009,9044,599.39209
05000US17183,"Vermilion County, Illinois",2010,9784,634.65045
05000US17183,"Vermilion County, Illinois",2011,10191,562.91791
05000US17183,"Vermilion County, Illinois",2012,11114,530.6991
05000US17183,"Vermilion County, Illinois",2013,11097,687.53796
05000US17183,"Vermilion County, Illinois",2014,10897,598.78418
05000US17183,"Vermilion County, Illinois",2015,10536,627.35565
05000US17183,"Vermilion County, Illinois",2016,11410,619.45288
05000US17183,"Vermilion County, Illinois",2017,11118,694.83282
05000US17197,"Will County, Illinois",2009,38100,1209.1185
05000US17197,"Will County, Illinois",2010,37948,1272.3405
05000US17197,"Will County, Illinois",2011,39703,1818.845
05000US17197,"Will County, Illinois",2012,40750,1392.7052
05000US17197,"Will County, Illinois",2013,44540,1426.7477
05000US17197,"Will County, Illinois",2014,47934,1313.0699
05000US17197,"Will County, Illinois",2015,49303,1638.2979
05000US17197,"Will County, Illinois",2016,49235,1401.8237
05000US17197,"Will County, Illinois",2017,51810,1550.7599
05000US17199,"Williamson County, Illinois",2009,8546,595.13678
05000US17199,"Williamson County, Illinois",2010,8395,606.07904
05000US17199,"Williamson County, Illinois",2011,7949,542.24927
05000US17199,"Williamson County, Illinois",2012,8088,491.7933
05000US17199,"Williamson County, Illinois",2013,8245,706.383
05000US17199,"Williamson County, Illinois",2014,7974,565.34955
05000US17199,"Williamson County, Illinois",2015,9442,502.73557
05000US17199,"Williamson County, Illinois",2016,8912,711.24622
05000US17199,"Williamson County, Illinois",2017,8610,544.07294
05000US17201,"Winnebago County, Illinois",2009,20850,925.83588
05000US17201,"Winnebago County, Illinois",2010,22890,1060.1824
05000US17201,"Winnebago County, Illinois",2011,23479,990.27356
05000US17201,"Winnebago County, Illinois",2012,23299,954.40729
05000US17201,"Winnebago County, Illinois",2013,23586,1003.0395
05000US17201,"Winnebago County, Illinois",2014,27187,1224.3162
05000US17201,"Winnebago County, Illinois",2015,26301,984.19452
05000US17201,"Winnebago County, Illinois",2016,26961,1233.4347
05000US17201,"Winnebago County, Illinois",2017,26866,1271.1246
05000US18003,"Allen County, Indiana",2009,28969,1266.2614
05000US18003,"Allen County, Indiana",2010,25938,1145.8966
05000US18003,"Allen County, Indiana",2011,28990,1054.7113
05000US18003,"Allen County, Indiana",2012,28840,1083.2827
05000US18003,"Allen County, Indiana",2013,32903,1175.0759
05000US18003,"Allen County, Indiana",2014,32924,1382.9788
05000US18003,"Allen County, Indiana",2015,31287,1175.6838
05000US18003,"Allen County, Indiana",2016,33459,1373.2523
05000US18003,"Allen County, Indiana",2017,34844,1351.3678
05000US18005,"Bartholomew County, Indiana",2009,6905,596.3526
05000US18005,"Bartholomew County, Indiana",2010,6455,598.17627
05000US18005,"Bartholomew County, Indiana",2011,7328,528.87537
05000US18005,"Bartholomew County, Indiana",2012,7043,568.38904
05000US18005,"Bartholomew County, Indiana",2013,7660,620.6687
05000US18005,"Bartholomew County, Indiana",2014,7561,643.16107
05000US18005,"Bartholomew County, Indiana",2015,7952,710.63831
05000US18005,"Bartholomew County, Indiana",2016,8345,686.93011
05000US18005,"Bartholomew County, Indiana",2017,8089,590.27356
05000US18011,"Boone County, Indiana",2017,4772,518.54102
05000US18019,"Clark County, Indiana",2009,8786,652.27966
05000US18019,"Clark County, Indiana",2010,8922,681.45898
05000US18019,"Clark County, Indiana",2011,8182,771.42859
05000US18019,"Clark County, Indiana",2012,9788,661.39819
05000US18019,"Clark County, Indiana",2013,9857,677.20367
05000US18019,"Clark County, Indiana",2014,8876,719.75684
05000US18019,"Clark County, Indiana",2015,9781,762.91791
05000US18019,"Clark County, Indiana",2016,9627,796.3526
05000US18019,"Clark County, Indiana",2017,10870,702.73553
05000US18035,"Delaware County, Indiana",2009,10866,699.69604
05000US18035,"Delaware County, Indiana",2010,10151,666.86932
05000US18035,"Delaware County, Indiana",2011,10409,654.71124
05000US18035,"Delaware County, Indiana",2012,10009,646.20062
05000US18035,"Delaware County, Indiana",2013,12169,761.70215
05000US18035,"Delaware County, Indiana",2014,11498,707.59875
05000US18035,"Delaware County, Indiana",2015,11434,868.69299
05000US18035,"Delaware County, Indiana",2016,11662,678.41943
05000US18035,"Delaware County, Indiana",2017,11565,734.3465
05000US18039,"Elkhart County, Indiana",2009,15417,893.617
05000US18039,"Elkhart County, Indiana",2010,13907,870.51672
05000US18039,"Elkhart County, Indiana",2011,14358,1007.2949
05000US18039,"Elkhart County, Indiana",2012,15662,1065.0455
05000US18039,"Elkhart County, Indiana",2013,14793,1051.0638
05000US18039,"Elkhart County, Indiana",2014,15834,1017.6292
05000US18039,"Elkhart County, Indiana",2015,17375,1035.8662
05000US18039,"Elkhart County, Indiana",2016,17571,830.39514
05000US18039,"Elkhart County, Indiana",2017,16473,906.383
05000US18043,"Floyd County, Indiana",2009,6175,471.73251
05000US18043,"Floyd County, Indiana",2010,5152,990.88147
05000US18043,"Floyd County, Indiana",2011,6192,652.27966
05000US18043,"Floyd County, Indiana",2012,6860,481.45895
05000US18043,"Floyd County, Indiana",2013,6235,455.92706
05000US18043,"Floyd County, Indiana",2014,7465,602.43164
05000US18043,"Floyd County, Indiana",2015,7081,511.24622
05000US18043,"Floyd County, Indiana",2016,7328,464.43768
05000US18043,"Floyd County, Indiana",2017,8691,677.81152
05000US18053,"Grant County, Indiana",2009,6974,576.29181
05000US18053,"Grant County, Indiana",2010,7047,562.31006
05000US18053,"Grant County, Indiana",2011,7535,583.58661
05000US18053,"Grant County, Indiana",2012,7242,561.09424
05000US18053,"Grant County, Indiana",2013,7832,567.17328
05000US18053,"Grant County, Indiana",2014,6841,491.18542
05000US18053,"Grant County, Indiana",2015,6895,516.71735
05000US18053,"Grant County, Indiana",2016,7635,611.55017
05000US18053,"Grant County, Indiana",2017,5950,533.13068
05000US18057,"Hamilton County, Indiana",2009,13462,960.48633
05000US18057,"Hamilton County, Indiana",2010,13589,1077.8115
05000US18057,"Hamilton County, Indiana",2011,12780,1180.5471
05000US18057,"Hamilton County, Indiana",2012,16508,989.66565
05000US18057,"Hamilton County, Indiana",2013,16153,1267.4772
05000US18057,"Hamilton County, Indiana",2014,18066,1156.8389
05000US18057,"Hamilton County, Indiana",2015,16655,1185.4103
05000US18057,"Hamilton County, Indiana",2016,18710,992.09729
05000US18057,"Hamilton County, Indiana",2017,19623,1322.1885
05000US18059,"Hancock County, Indiana",2009,4851,473.55624
05000US18059,"Hancock County, Indiana",2010,4745,533.13068
05000US18059,"Hancock County, Indiana",2011,4989,575.07599
05000US18059,"Hancock County, Indiana",2012,5523,613.98175
05000US18059,"Hancock County, Indiana",2013,5054,558.6626
05000US18059,"Hancock County, Indiana",2014,6036,648.02429
05000US18059,"Hancock County, Indiana",2015,4566,655.31915
05000US18059,"Hancock County, Indiana",2016,6114,658.35864
05000US18059,"Hancock County, Indiana",2017,5276,681.45898
05000US18063,"Hendricks County, Indiana",2009,8608,713.6778
05000US18063,"Hendricks County, Indiana",2010,8631,722.18848
05000US18063,"Hendricks County, Indiana",2011,10231,919.75684
05000US18063,"Hendricks County, Indiana",2012,8356,676.59576
05000US18063,"Hendricks County, Indiana",2013,9271,803.6474
05000US18063,"Hendricks County, Indiana",2014,9992,732.52277
05000US18063,"Hendricks County, Indiana",2015,10194,978.72339
05000US18063,"Hendricks County, Indiana",2016,10699,826.74774
05000US18063,"Hendricks County, Indiana",2017,11847,1050.4559
05000US18067,"Howard County, Indiana",2009,6888,696.65656
05000US18067,"Howard County, Indiana",2010,7911,716.71735
05000US18067,"Howard County, Indiana",2011,7888,603.03949
05000US18067,"Howard County, Indiana",2012,7701,537.9939
05000US18067,"Howard County, Indiana",2013,7909,595.74469
05000US18067,"Howard County, Indiana",2014,6945,584.80243
05000US18067,"Howard County, Indiana",2015,8947,649.84802
05000US18067,"Howard County, Indiana",2016,8153,572.64435
05000US18067,"Howard County, Indiana",2017,9312,731.91492
05000US18081,"Johnson County, Indiana",2009,8104,764.13373
05000US18081,"Johnson County, Indiana",2010,10615,757.44684
05000US18081,"Johnson County, Indiana",2011,8984,773.25226
05000US18081,"Johnson County, Indiana",2012,8046,714.28571
05000US18081,"Johnson County, Indiana",2013,9638,833.43463
05000US18081,"Johnson County, Indiana",2014,8721,776.29181
05000US18081,"Johnson County, Indiana",2015,9608,576.89972
05000US18081,"Johnson County, Indiana",2016,10909,894.22491
05000US18081,"Johnson County, Indiana",2017,11342,829.78723
05000US18085,"Kosciusko County, Indiana",2009,7284,643.76898
05000US18085,"Kosciusko County, Indiana",2010,6472,576.89972
05000US18085,"Kosciusko County, Indiana",2011,7532,565.34955
05000US18085,"Kosciusko County, Indiana",2012,7904,496.65652
05000US18085,"Kosciusko County, Indiana",2013,8920,622.49243
05000US18085,"Kosciusko County, Indiana",2014,8298,579.93921
05000US18085,"Kosciusko County, Indiana",2015,6990,590.27356
05000US18085,"Kosciusko County, Indiana",2016,8149,568.99695
05000US18085,"Kosciusko County, Indiana",2017,8019,727.65955
05000US18089,"Lake County, Indiana",2009,37869,1494.225
05000US18089,"Lake County, Indiana",2010,39083,1431.0031
05000US18089,"Lake County, Indiana",2011,38420,1497.8723
05000US18089,"Lake County, Indiana",2012,41055,1527.6595
05000US18089,"Lake County, Indiana",2013,42954,1624.9241
05000US18089,"Lake County, Indiana",2014,41734,1506.9908
05000US18089,"Lake County, Indiana",2015,43497,1425.5319
05000US18089,"Lake County, Indiana",2016,45745,1603.6475
05000US18089,"Lake County, Indiana",2017,45270,1703.9514
05000US18091,"LaPorte County, Indiana",2009,9682,709.42249
05000US18091,"LaPorte County, Indiana",2010,10809,716.10944
05000US18091,"LaPorte County, Indiana",2011,10237,720.36475
05000US18091,"LaPorte County, Indiana",2012,11401,672.9483
05000US18091,"LaPorte County, Indiana",2013,11070,823.10028
05000US18091,"LaPorte County, Indiana",2014,10625,741.03345
05000US18091,"LaPorte County, Indiana",2015,11136,741.03345
05000US18091,"LaPorte County, Indiana",2016,10445,676.59576
05000US18091,"LaPorte County, Indiana",2017,11580,846.20062
05000US18095,"Madison County, Indiana",2009,12192,839.51367
05000US18095,"Madison County, Indiana",2010,13009,740.42554
05000US18095,"Madison County, Indiana",2011,12368,844.37689
05000US18095,"Madison County, Indiana",2012,11823,592.70514
05000US18095,"Madison County, Indiana",2013,12385,849.84802
05000US18095,"Madison County, Indiana",2014,12279,809.72644
05000US18095,"Madison County, Indiana",2015,12970,773.86017
05000US18095,"Madison County, Indiana",2016,13728,745.89667
05000US18095,"Madison County, Indiana",2017,12687,705.16718
05000US18097,"Marion County, Indiana",2009,48401,1688.7538
05000US18097,"Marion County, Indiana",2010,47317,1761.7021
05000US18097,"Marion County, Indiana",2011,51627,1794.5289
05000US18097,"Marion County, Indiana",2012,51952,1730.0912
05000US18097,"Marion County, Indiana",2013,50158,1702.7356
05000US18097,"Marion County, Indiana",2014,57329,2200
05000US18097,"Marion County, Indiana",2015,56940,1913.6779
05000US18097,"Marion County, Indiana",2016,53511,1746.5045
05000US18097,"Marion County, Indiana",2017,62306,1899.0881
05000US18105,"Monroe County, Indiana",2009,8374,576.89972
05000US18105,"Monroe County, Indiana",2010,9176,722.18848
05000US18105,"Monroe County, Indiana",2011,8618,696.04865
05000US18105,"Monroe County, Indiana",2012,10255,756.23102
05000US18105,"Monroe County, Indiana",2013,10219,807.29486
05000US18105,"Monroe County, Indiana",2014,10423,792.70514
05000US18105,"Monroe County, Indiana",2015,9396,711.85413
05000US18105,"Monroe County, Indiana",2016,10820,799.39209
05000US18105,"Monroe County, Indiana",2017,10868,795.13678
05000US18109,"Morgan County, Indiana",2009,5792,573.25226
05000US18109,"Morgan County, Indiana",2010,5212,528.87537
05000US18109,"Morgan County, Indiana",2011,4970,449.84802
05000US18109,"Morgan County, Indiana",2012,6116,444.9848
05000US18109,"Morgan County, Indiana",2013,6466,600.60791
05000US18109,"Morgan County, Indiana",2014,5726,638.29785
05000US18109,"Morgan County, Indiana",2015,6436,586.62616
05000US18109,"Morgan County, Indiana",2016,6342,556.23102
05000US18109,"Morgan County, Indiana",2017,6326,516.10944
05000US18127,"Porter County, Indiana",2009,14757,940.42554
05000US18127,"Porter County, Indiana",2010,13901,894.83282
05000US18127,"Porter County, Indiana",2011,13079,811.55017
05000US18127,"Porter County, Indiana",2012,14432,922.18848
05000US18127,"Porter County, Indiana",2013,15877,858.35864
05000US18127,"Porter County, Indiana",2014,14944,930.09119
05000US18127,"Porter County, Indiana",2015,14343,917.93311
05000US18127,"Porter County, Indiana",2016,14732,924.01215
05000US18127,"Porter County, Indiana",2017,14354,938.60181
05000US18141,"St. Joseph County, Indiana",2009,23379,1137.386
05000US18141,"St. Joseph County, Indiana",2010,19272,859.57446
05000US18141,"St. Joseph County, Indiana",2011,22049,1060.1824
05000US18141,"St. Joseph County, Indiana",2012,23058,945.28876
05000US18141,"St. Joseph County, Indiana",2013,25387,939.20972
05000US18141,"St. Joseph County, Indiana",2014,24156,1050.4559
05000US18141,"St. Joseph County, Indiana",2015,24917,964.13373
05000US18141,"St. Joseph County, Indiana",2016,23916,1125.2279
05000US18141,"St. Joseph County, Indiana",2017,24705,1152.5836
05000US18157,"Tippecanoe County, Indiana",2009,10585,724.62006
05000US18157,"Tippecanoe County, Indiana",2010,8999,687.53796
05000US18157,"Tippecanoe County, Indiana",2011,9485,703.95135
05000US18157,"Tippecanoe County, Indiana",2012,10543,713.6778
05000US18157,"Tippecanoe County, Indiana",2013,10305,802.43164
05000US18157,"Tippecanoe County, Indiana",2014,10179,594.52887
05000US18157,"Tippecanoe County, Indiana",2015,10413,740.42554
05000US18157,"Tippecanoe County, Indiana",2016,11240,682.06689
05000US18157,"Tippecanoe County, Indiana",2017,12794,815.19757
05000US18163,"Vanderburgh County, Indiana",2009,14176,690.57751
05000US18163,"Vanderburgh County, Indiana",2010,15594,905.16718
05000US18163,"Vanderburgh County, Indiana",2011,15499,799.39209
05000US18163,"Vanderburgh County, Indiana",2012,15659,852.88751
05000US18163,"Vanderburgh County, Indiana",2013,17989,1086.9301
05000US18163,"Vanderburgh County, Indiana",2014,14558,717.32526
05000US18163,"Vanderburgh County, Indiana",2015,17038,1002.4316
05000US18163,"Vanderburgh County, Indiana",2016,17834,1203.0396
05000US18163,"Vanderburgh County, Indiana",2017,17755,997.56836
05000US18167,"Vigo County, Indiana",2009,9829,905.16718
05000US18167,"Vigo County, Indiana",2010,7625,554.40729
05000US18167,"Vigo County, Indiana",2011,9493,643.16107
05000US18167,"Vigo County, Indiana",2012,8322,556.23102
05000US18167,"Vigo County, Indiana",2013,7684,640.72949
05000US18167,"Vigo County, Indiana",2014,9039,668.08508
05000US18167,"Vigo County, Indiana",2015,8881,740.42554
05000US18167,"Vigo County, Indiana",2016,9137,728.87537
05000US18167,"Vigo County, Indiana",2017,9264,812.15808
05000US18177,"Wayne County, Indiana",2009,5981,389.05774
05000US18177,"Wayne County, Indiana",2010,6291,650.45593
05000US18177,"Wayne County, Indiana",2011,6603,484.49847
05000US18177,"Wayne County, Indiana",2012,6716,547.72034
05000US18177,"Wayne County, Indiana",2013,6486,530.09119
05000US18177,"Wayne County, Indiana",2014,6917,433.43466
05000US18177,"Wayne County, Indiana",2015,6511,600
