geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
14000US04013522903,"Census Tract 5229.03, Maricopa County, Arizona",2008-2012,5.2491693,1.485044,0,25.492695,68.965515,33.21912,100,68.910538,0,2.9709532,5.340519,2.0037079,5.0567598,6.281167,0,87.808174,4.5813584,4.6205416,5.4270086,2.2377391,7.2243347,5.2573504,6.5743947,4.8027978,0,30.395138,4.9686852,1.6644735
14000US04013522903,"Census Tract 5229.03, Maricopa County, Arizona",2013-2017,13.557424,2.6014049,0,16.941551,0,15.197569,0,21.987972,16.161615,8.5880709,18.854065,3.8618348,6.4790578,8.597455,0,49.211174,5.6066947,2.6185744,17.557896,3.8066485,7.4712644,7.9728575,6.0465117,6.5387235,0,25.205723,14.498019,3.0361891
14000US04013522904,"Census Tract 5229.04, Maricopa County, Arizona",2008-2012,10.787172,3.5127516,0,88.847321,70.909088,30.637041,70.909088,30.412567,11.231884,9.9521198,8.209959,2.2688491,15.570357,10.477153,,,0,1.6453209,13.56305,4.3606257,10.050251,10.860682,6.329114,7.0618405,0,9.8719244,6.2571979,1.9755638
14000US04013522904,"Census Tract 5229.04, Maricopa County, Arizona",2013-2017,12.342894,2.0026269,0,9.598464,68.571434,15.81883,68.571434,15.35745,4.3689322,5.5570092,15.932642,3.1585615,8.7876844,5.2842202,,,2.9767442,2.0161293,17.307693,2.992409,19.117647,6.8402638,12.53406,5.0665002,4.2944784,6.4876156,10.025928,2.2827866
14000US04013523002,"Census Tract 5230.02, Maricopa County, Arizona",2008-2012,7.9319487,1.6384778,0,14.807887,78.431374,29.560535,78.431374,28.713715,0,22.647358,9.1047039,2.1594388,6.2962966,5.0354648,,,2.3297491,1.5356312,11.220197,2.6102386,8.2474222,14.483658,4.8780484,8.6445894,0,17.239033,6.5601549,1.5068617
14000US04013523002,"Census Tract 5230.02, Maricopa County, Arizona",2013-2017,12.27314,2.6216927,7.5000005,8.7823238,51.968502,13.839337,51.968502,11.966405,5.202312,7.7552376,15.231459,4.8686409,9.7957487,6.4585142,,,7.7556953,2.7094185,16.247335,5.1299009,43.579765,27.557568,38.095238,24.978285,0,27.930668,9.380188,2.0586724
14000US04013523003,"Census Tract 5230.03, Maricopa County, Arizona",2008-2012,2.8749721,.99576247,0,14.620445,54.705883,11.10833,54.705883,9.5419378,0,4.7143478,2.7252083,1.9832094,2.9374604,1.6333276,,,0,.43454295,7.0530348,2.1007326,0,15.608314,0,7.264246,0,13.588413,.93896717,.69597268
14000US04013523003,"Census Tract 5230.03, Maricopa County, Arizona",2013-2017,11.710677,2.3674941,0,8.3341513,70.867767,23.165205,74.403473,24.560019,6.7415729,6.8819509,12.985359,5.8384762,11.16279,4.2428298,0,44.931942,.91533178,1.1558782,22.580645,3.6573105,0,6.3014307,5.8375635,5.4490757,10,8.8240852,5.761941,2.5717132
14000US04013523005,"Census Tract 5230.05, Maricopa County, Arizona",2008-2012,10.244531,2.0680661,,,71.386429,12.711862,71.386429,12.485938,17.80822,15.054473,8.5043993,2.9344354,10.615048,2.5758841,,,1.9105846,.785492,27.444796,4.579092,19.178082,10.951394,15.695066,7.7331781,9.090909,16.883497,2.9902422,.82977349
14000US04013523005,"Census Tract 5230.05, Maricopa County, Arizona",2013-2017,5.5629492,1.3224075,0,9.598464,46.606335,14.631486,46.606335,14.337069,0,3.8192842,9.9162016,4.4545746,4.537981,1.9668555,,,1.4534885,.60763711,12.898443,3.2731082,11.940298,14.752659,3.030303,3.8081903,0,3.702961,3.2612312,1.1470997
14000US04013523006,"Census Tract 5230.06, Maricopa County, Arizona",2008-2012,11.43798,2.4053903,0,44.42366,64.033264,12.122149,64.033264,11.981009,22.568092,19.530062,5.1709027,2.7730894,13.532514,3.2262664,,,3.6391206,1.7144157,22.170057,5.2235212,18.493151,8.4464159,17.088608,8.7913189,0,48.125633,2.9064748,1.415951
14000US04013523006,"Census Tract 5230.06, Maricopa County, Arizona",2013-2017,5.6980758,1.5919691,0,39.74749,34.199135,10.957314,34.199135,10.118753,0,8.9863882,13.434728,6.3794775,3.8284838,2.5886092,,,1.6220027,.98178798,15.188834,4.8148313,30.107529,24.842081,15.909091,14.98684,0,12.45102,3.5367939,1.5206144
14000US04013523102,"Census Tract 5231.02, Maricopa County, Arizona",2008-2012,7.482419,1.3202432,0,9.0235558,87.719299,13.865016,87.719299,9.8782892,15.277778,7.4556293,8.0709782,2.0108478,6.9137173,3.2731481,,,3.9158809,2.0639055,9.7426472,2.4351585,6.4516125,5.0251422,4.477612,5.5784001,0,14.08555,5.6858563,1.3953178
14000US04013523102,"Census Tract 5231.02, Maricopa County, Arizona",2013-2017,6.0057473,1.4506605,0,8.6843252,14.018692,12.767837,14.018692,12.839426,0,2.2368717,11.453201,2.8700476,1.2392242,3.8050842,,,.75400567,1.1910517,8.3092194,2.1050749,0,4.4544597,0,2.4902041,0,5.6471839,8.1615486,2.0401785
14000US04013523103,"Census Tract 5231.03, Maricopa County, Arizona",2008-2012,13.110922,2.8369186,0,8.3696756,63.333332,16.914574,63.333332,16.370275,27.716187,12.233879,21.029732,6.0766983,9.8286743,4.9850698,,,2.8797996,1.3628328,23.722944,5.127727,21.657755,8.3663931,12.91866,7.2555752,0,4.5652771,8.4756098,2.8498271
14000US04013523103,"Census Tract 5231.03, Maricopa County, Arizona",2013-2017,8.8212929,2.1524813,0,14.555418,24.879227,9.5917301,38.576778,13.717966,0,3.1316202,10.12461,5.897613,8.5679684,2.8230791,0,7.0301681,2.5409131,1.195964,17.806532,4.8602486,0,7.3293238,37.116562,17.760271,65.405403,25.218842,4.4222536,1.7208264
14000US04013523104,"Census Tract 5231.04, Maricopa County, Arizona",2008-2012,6.4711833,1.6179774,16.535433,16.426033,41.981133,16.95845,44.723618,16.872866,0,2.2736521,8.4438238,2.5751371,5.3507729,2.9853497,0,88.847321,2.7744272,2.0881364,9.138382,3.0605776,31.730768,19.490788,15.94203,10.210437,0,11.213739,3.8938663,1.516431
14000US04013523104,"Census Tract 5231.04, Maricopa County, Arizona",2013-2017,10.716805,2.4405138,0,93.948608,0,6.418849,0,6.7989125,0,4.2181005,24.049217,5.2773371,1.0539117,6.1735888,0,114.82607,1.336074,.93002546,18.62278,4.0004177,0,4.7405262,0,3.4913335,0,13.249162,12.874082,2.8817029
14000US04013610000,"Census Tract 6100, Maricopa County, Arizona",2008-2012,8.8250742,2.0425174,0,5.8040967,31.25,16.630325,33.333336,15.768478,3.2085559,4.5374269,10.481928,3.3085325,8.5433311,2.4650893,0,115.50153,8.1001472,2.6742795,10.629199,9.6254187,8.695652,7.2208037,8.7264147,5.7933187,8.8000002,13.164637,8.89328,2.4601378
14000US04013610000,"Census Tract 6100, Maricopa County, Arizona",2013-2017,4.8325963,1.1368455,0,6.7106152,82.089546,14.824518,80.748665,15.812737,0,3.1127551,1.9318182,2.1825166,5.300807,1.3530111,100,134.88689,2.3015702,.84870476,11.824123,3.7348754,0,5.5561004,5.0295858,5.5753336,11.184211,11.986107,2.3365366,.7557835
14000US04013610100,"Census Tract 6101, Maricopa County, Arizona",2008-2012,3.7410073,3.3832293,,,37.142857,29.889076,37.142857,30.181793,0,98.784195,0,6.2226267,4.5774646,4.0623932,,,0,1.5868948,13.197968,8.3074894,,,,,,,0,1.2808324
14000US04013610100,"Census Tract 6101, Maricopa County, Arizona",2013-2017,3.1397176,2.4578576,,,,,,,,,0,52.105946,3.210273,2.5118253,,,3.210273,2.5119386,0,150.54221,0,121.58054,0,121.58054,,,3.1695719,2.4803267
14000US04013610200,"Census Tract 6102, Maricopa County, Arizona",2008-2012,4.3867192,1.700147,0,18.047112,100,54.046776,100,54.046776,0,4.6016541,2.5839794,2.7949381,4.6636238,1.996084,,,1.8847008,.90632451,13.046815,7.4288211,,,0,18.047112,0,18.047112,1.9871309,.85634822
14000US04013610200,"Census Tract 6102, Maricopa County, Arizona",2013-2017,4.7001619,1.1390731,,,60.447758,18.442169,60.447758,17.388744,0,73.816765,13.114754,10.218518,4.4429598,1.2202708,,,3.1819746,.95883489,29.494381,4.4707904,0,36.908382,0,13.965334,0,22.465971,3.5137863,.96529222
14000US04013610300,"Census Tract 6103, Maricopa County, Arizona",2008-2012,5.4112554,1.7029123,0,21.79274,51.785713,26.551346,58,27.288855,0,12.554513,23.503649,9.9588165,2.8606708,2.4777398,0,64.167511,1.1638317,.75028294,23.048328,5.2545323,29.213482,13.45551,19.69697,10.194504,0,13.430409,3.2413933,1.5351262
14000US04013610300,"Census Tract 6103, Maricopa County, Arizona",2013-2017,5.5588322,1.2567058,0,12.977698,68.918922,16.333113,79.6875,13.350587,0,6.6000862,26.719057,9.5721817,3.8418622,1.6310461,0,38.500507,1.9022689,.72371733,25.475285,14.52349,12.169312,12.839307,11.004785,11.71036,0,57.750763,3.3021193,.99710625
14000US04013610400,"Census Tract 6104, Maricopa County, Arizona",2008-2012,1.3509268,.82447511,,,43.396225,29.046333,43.396225,21.405727,0,18.333574,0,3.3772376,1.5135516,1.006006,,,.73991859,.81575727,4.7916665,6.5472236,0,9.3903675,0,7.598784,0,39.82811,.68610638,.756787
14000US04013610400,"Census Tract 6104, Maricopa County, Arizona",2013-2017,2.9289858,.89517599,,,69.230774,17.863775,81.818184,11.698694,0,16.941551,2.4647887,4.3058047,2.9685159,1.0377027,0,86.119553,1.2400635,.68118471,14.135021,5.2448044,0,79.49498,7.7922077,14.845785,9.375,17.804258,1.3517485,.66975111
14000US04013610500,"Census Tract 6105, Maricopa County, Arizona",2008-2012,2.3395579,1.1024921,0,6.1436977,56.25,23.583511,56.25,23.583511,,,6.465517,7.8137846,2.1233342,1.2381514,,,1.5657865,.85799789,11.052631,13.27551,0,15.197568,0,13.125173,0,96.251266,1.8915802,.98569405
14000US04013610500,"Census Tract 6105, Maricopa County, Arizona",2013-2017,4.0577097,1.4542913,0,46.974304,73.684212,19.770885,73.684212,19.229147,,,7.905983,8.3107367,3.7029743,1.7756691,,,1.5564202,.74308437,22.507553,19.838184,,,0,16.941551,0,16.941551,2.1280603,1.0074255
14000US04013610600,"Census Tract 6106, Maricopa County, Arizona",2008-2012,4.1425524,1.51528,0,65.856133,53.246754,33.415688,78.846153,33.258823,40.476192,34.855289,13.178295,11.806222,3.7729867,1.6748475,0,31.610943,1.8302828,.93806952,29.13669,33.838028,,,65.714287,35.781311,65.714287,31.474432,1.7645171,.90465462
14000US04013610600,"Census Tract 6106, Maricopa County, Arizona",2013-2017,6.0570626,1.7132237,0,60.790276,85.815605,10.844733,85.815605,10.171018,0,14.555418,3.2,4.4514461,6.3317099,1.9207263,,,3.460588,1.4124706,20.944881,11.696957,0,29.526705,0,15.658101,0,33.336605,3.4664657,1.3371996
14000US04013610700,"Census Tract 6107, Maricopa County, Arizona",2008-2012,4.4166508,1.2625543,,,37.5,32.85722,37.5,33.755283,0,50.218052,10.666667,6.2505722,3.9223957,1.4720153,,,3.5384946,1.2990497,13.436124,16.992838,0,41.250542,0,41.250542,,,4.0918164,1.3023953
14000US04013610700,"Census Tract 6107, Maricopa County, Arizona",2013-2017,4.1611185,1.5937309,0,57.413036,0,27.930668,0,51.67173,0,64.589668,26.603327,12.313282,2.4700196,2.0149236,0,60.790276,2.4954791,1.4151535,23.430964,16.42695,48.167538,24.016632,47.42268,24.304537,0,344.47821,2.7511754,1.4023578
14000US04013610800,"Census Tract 6108, Maricopa County, Arizona",2008-2012,9.3819475,1.8826669,,,38.311687,4.2819805,38.311687,3.5662611,0,32.928066,13.96648,9.4242306,8.985508,2.228076,,,3.9557881,2.1919951,26.981133,7.186944,0,13.394467,0,10.131712,0,41.593346,5.057096,1.8711776
14000US04013610800,"Census Tract 6108, Maricopa County, Arizona",2013-2017,5.8675079,1.3100307,,,40.830452,9.1032581,45.038166,10.18918,19.69697,9.9612722,6.2176166,3.6135747,5.8189654,1.5749965,0,27.0179,.76693648,.49316776,20.413122,3.1180992,0,22.796352,0,9.0059662,0,14.887413,1.5742129,.61761028
14000US04013610900,"Census Tract 6109, Maricopa County, Arizona",2008-2012,4.4191918,1.2147676,0,60.790272,76.724136,18.127954,76.724136,16.965891,0,16.739351,0,4.7143478,4.7106323,1.3272754,,,2.4417944,1.1285337,20.319635,8.9169197,0,1155.0151,0,50.218052,0,52.50069,2.303777,1.065426
14000US04013610900,"Census Tract 6109, Maricopa County, Arizona",2013-2017,6.1200924,1.3872956,0,6.3792267,42.943851,6.9690466,42.943851,6.8236299,0,14.977314,0,2.3540654,6.5979013,1.4952387,,,1.8835617,.64609587,20.359713,4.4336448,0,8.1372805,0,4.4931941,0,10.033346,1.7806556,.61065584
14000US04013611000,"Census Tract 6110, Maricopa County, Arizona",2008-2012,16.844469,5.0595255,,,56.164383,10.118994,56.164383,4.7082329,0,23.243341,53.271027,25.515732,11.869815,7.3523479,,,9.9587908,5.1345086,47.692307,23.539299,0,11.795128,0,9.8784189,0,60.790276,16.248432,5.3813109
14000US04013611000,"Census Tract 6110, Maricopa County, Arizona",2013-2017,5.5273547,1.2973328,0,52.105946,65.11628,8.8015785,65.11628,6.0021033,0,16.964727,13.461539,5.4166837,4.7619047,1.5686998,,,1.4583334,.74327648,23.123123,2.9364958,0,56.114094,0,8.5821562,0,10.131712,2.7184465,.96544278
14000US04013611100,"Census Tract 6111, Maricopa County, Arizona",2008-2012,12.385982,3.6021411,,,56.296295,34.851204,56.296295,34.688965,0,131.71227,10.852714,5.829875,12.487206,3.8513963,,,5.5222092,2.4159048,39.808155,7.7638149,100,145.17458,40,47.947304,0,65.856133,5.4840517,2.2671754
14000US04013611100,"Census Tract 6111, Maricopa County, Arizona",2013-2017,7.4546347,1.7169472,0,27.0179,38.129498,13.016105,38.129498,12.078116,0,5.6990881,21.527777,9.7562237,6.3852243,2.056016,,,3.8268507,1.8292429,20.449438,7.5505681,0,16.579165,13.725491,18.707729,100,147.37787,5.4309325,1.9766775
14000US04013611200,"Census Tract 6112, Maricopa County, Arizona",2008-2012,6.3245206,1.7396106,,,72.850677,15.507366,72.850677,15.088418,0,26.250345,8.9912281,4.5911107,5.9670782,2.0766103,,,1.3474495,.65276897,27.260458,6.6450357,0,10.405542,0,7.264246,0,24.062817,2.4170063,.88388789
14000US04013611200,"Census Tract 6112, Maricopa County, Arizona",2013-2017,6.3893013,1.5325041,0,21.090504,76.027397,9.9537525,76.027397,8.8280649,0,8.2018623,13.028169,5.6648135,5.887054,1.7247032,,,2.1417799,.72580111,25.864454,5.0413852,78.78788,25.427998,43.04636,21.346016,33.050846,27.51849,2.2994952,.73032171
14000US04013611300,"Census Tract 6113, Maricopa County, Arizona",2008-2012,14.178571,5.0359869,0,7.7477798,69.387756,16.519344,69.387756,15.465098,0,49.392097,2.5575447,3.2515497,16.064756,5.7886028,,,14.352942,6.3189731,13.62963,28.915739,0,30.395138,14.893617,15.243734,20.588236,18.092493,12.650603,5.4841356
14000US04013611300,"Census Tract 6113, Maricopa County, Arizona",2013-2017,9.6032352,2.1325524,0,147.63353,57.06522,18.539986,57.06522,17.957132,5.1948051,6.6713891,11.904762,6.9466667,9.3896713,2.4264932,,,6.9927878,2.3666105,20.442707,13.035239,0,46.974304,0,32.294834,0,103.34346,7.5078502,2.1891997
14000US04013611400,"Census Tract 6114, Maricopa County, Arizona",2008-2012,2.9738021,1.7098715,,,0,6.5255098,0,6.5255098,22.340425,19.592062,0,3.7869349,3.2044761,1.8626915,,,2.370203,1.7050667,6.060606,13.432539,0,33.971035,0,16.041878,0,30.395136,2.2105265,1.5919238
14000US04013611400,"Census Tract 6114, Maricopa County, Arizona",2013-2017,7.0582771,1.6954156,0,21.529888,93.203888,11.111994,93.203888,10.962294,0,29.526705,0,2.2564075,7.8981557,1.8622363,,,3.1513789,1.5061342,25.498009,8.2072716,,,0,19.137678,0,19.137678,2.825429,1.3495268
14000US04013611500,"Census Tract 6115, Maricopa County, Arizona",2008-2012,7.1926994,1.7427791,,,57.439445,12.213577,57.439445,11.767268,0,27.50036,0,11.213739,7.3971844,1.8144448,,,3.0984204,1.1600204,38.248848,31.243729,0,26.860819,0,26.860819,,,3.0429595,1.1398835
14000US04013611500,"Census Tract 6115, Maricopa County, Arizona",2013-2017,13.970444,2.523128,0,64.589668,26.31579,5.5470324,26.31579,5.3973632,36.53846,25.87468,30.434782,10.95945,12.419147,3.0048342,,,8.4976397,2.7250762,27.34057,10.297487,0,13.08145,18.454937,11.785246,27.922079,14.065563,10.727872,2.8056209
14000US04013611600,"Census Tract 6116, Maricopa County, Arizona",2008-2012,2.4091294,1.051162,,,43.809525,16.660734,43.809525,15.225153,,,4.5643153,5.3780413,2.1647058,1.3305253,,,0,.39122453,16.473988,11.862546,0,65.856133,0,7.6725588,0,8.6843252,.50973123,.62470806
14000US04013611600,"Census Tract 6116, Maricopa County, Arizona",2013-2017,7.1692877,2.0489409,,,65.853661,15.739526,65.853661,14.244741,0,26.052973,0,3.702961,7.8880405,2.2704537,,,5.4742551,2.3131189,17.0347,18.302485,0,29.179331,0,15.858332,0,34.737297,5.0348954,2.1314528
14000US04013611700,"Census Tract 6117, Maricopa County, Arizona",2008-2012,5.5361185,1.5412214,0,18.934675,50.515461,23.006165,50.515461,20.583467,25.373135,11.225472,4.6357617,9.606142,5.5649958,1.6196467,,,3.9057083,1.4799603,18.796993,15.430993,0,115.50153,0,21.000277,0,25.667004,3.8020246,1.4422086
14000US04013611700,"Census Tract 6117, Maricopa County, Arizona",2013-2017,5.5293193,1.4260961,,,63.475182,15.598547,63.475182,15.339358,0,10.131712,0,2.3866851,6.0443106,1.5601921,,,2.454283,.83610666,19.330454,6.0339265,0,21.987972,0,9.4810524,0,16.668303,2.2227066,.7623167
14000US04013611800,"Census Tract 6118, Maricopa County, Arizona",2008-2012,2.1526043,.85288882,,,15.189873,20.274469,0,21.79274,0,36.094223,0,3.2627549,2.3097546,.9436571,46.153847,58.282883,2.1574972,.91028428,2.1126759,10.78293,0,13.915846,0,5.3472924,0,8.6843243,2.0508614,.86582911
14000US04013611800,"Census Tract 6118, Maricopa County, Arizona",2013-2017,5.1528549,1.3717942,0,8.9089193,100,56.31002,100,55.012886,0,18.130432,5.229794,4.6791043,5.1422319,1.6899278,,,3.5034094,1.2593061,12.552743,8.4938059,7.6388888,10.261722,5.4455442,7.4020667,0,17.817839,3.607595,1.2217096
14000US04013611900,"Census Tract 6119, Maricopa County, Arizona",2008-2012,5.9810672,4.3230376,,,72.891571,38.399769,92.366409,28.734871,0,395.13678,0,2.3243339,7.0060482,4.9657478,0,22.579245,.99667776,.77449536,23.359074,9.8091927,,,0,34.359722,0,34.359722,.84388185,.65359026
14000US04013611900,"Census Tract 6119, Maricopa County, Arizona",2013-2017,10.191725,2.2735262,0,52.105946,84.536079,7.7220597,84.536079,7.4562287,0,18.704699,4.2682929,5.7153769,10.726072,2.518538,,,1.9884541,.78154653,40.425533,16.622505,0,145.89665,0,42.910782,0,60.790272,2.2118742,.80787569
14000US04013612000,"Census Tract 6120, Maricopa County, Arizona",2008-2012,1.945946,.99435681,,,35.087719,18.730898,35.087719,13.501448,0,21.358746,0,6.3221889,2.0869565,1.158223,,,.98826438,.86073792,8.6580086,7.4140625,,,0,65.856133,0,65.856133,.91743118,.79976737
14000US04013612000,"Census Tract 6120, Maricopa County, Arizona",2013-2017,7.3104696,1.9376906,,,45.112782,10.05212,45.112782,8.7797585,,,0,8.0162992,7.6235294,2.0419517,,,5.2388287,1.9954807,22.304832,18.071764,0,66.316658,0,13.026486,0,16.210739,5.0320668,1.9189814
14000US04013612200,"Census Tract 6122, Maricopa County, Arizona",2008-2012,10.515631,2.4146659,0,87.808174,53.676468,16.630798,53.676468,15.8917,0,98.784195,31.164383,8.8631811,7.7383699,3.1743786,,,4.7476263,2.3316453,35.497837,3.2394688,,,0,30.395138,0,30.395138,8.1436071,2.1051157
14000US04013612200,"Census Tract 6122, Maricopa County, Arizona",2013-2017,13.198924,1.6968223,,,61,6.2248201,61,6.0054998,6.7567563,9.2951078,36.312847,9.2242794,12.0305,1.8912114,,,3.8920057,1.2146901,43.778801,12.039021,24.193548,24.784447,14.563107,15.254985,0,25.205723,5.4227014,1.3449714
14000US04013612300,"Census Tract 6123, Maricopa County, Arizona",2008-2012,9.5278606,2.1276317,0,55.000721,58.690746,9.3794146,58.690746,9.1387739,2.1834061,5.6239948,22.391304,14.955576,8.1329565,2.9531765,,,2.2935779,.91158521,30.313015,13.30759,,,0,18.934675,0,18.934675,4.6352582,2.0552757
14000US04013612300,"Census Tract 6123, Maricopa County, Arizona",2013-2017,8.8605556,1.4302119,0,9.2270956,18.492462,7.5707717,18.492462,7.4967294,0,5.4969931,9.5693779,4.8085375,8.7807503,1.6843064,,,7.4173155,1.9130769,11.708254,5.4248137,0,13.597825,0,3.704067,0,5.0908113,7.8970141,1.8152962
14000US04013612400,"Census Tract 6124, Maricopa County, Arizona",2008-2012,8.2754393,1.6169204,0,26.860819,54.19162,8.9887028,54.19162,8.5058823,0,31.216627,11.764706,5.8090715,7.9143181,1.9133174,,,3.7952113,1.3187408,26.44628,5.4670596,28.57143,15.931738,20.524017,11.174763,15.217391,15.712955,4.1637259,1.2950228
14000US04013612400,"Census Tract 6124, Maricopa County, Arizona",2013-2017,5.9692783,1.5766766,,,47.686832,14.831111,47.686832,14.474533,,,5.2054796,5.6646028,6.0276265,1.7502719,,,3.0730708,1.3851492,22.933332,6.943903,0,32.294834,13.970588,13.648447,18.26923,16.920763,3.2585695,1.3435225
14000US04013612500,"Census Tract 6125, Maricopa County, Arizona",2008-2012,2.8410864,1.5217005,,,,,,,0,14.112028,19.488817,12.350762,1.0380623,2.2892151,,,1.0771992,.72239947,14.593302,8.9779663,0,7.2502165,0,5.0017314,0,16.128033,3.0444965,1.6291738
14000US04013612500,"Census Tract 6125, Maricopa County, Arizona",2013-2017,7.3910294,2.38715,,,67.85714,16.352747,67.85714,13.261147,0,72.948326,0,10.727695,7.5532598,2.4489894,,,5.451448,2.3931437,32.034634,36.530926,100,68.070396,37.1134,22.116951,0,11.958742,5.3280053,2.3401814
14000US04013612600,"Census Tract 6126, Maricopa County, Arizona",2008-2012,6.9471002,2.1852038,,,50,45.221813,50,45.221813,,,36.458336,21.51705,5.0237613,2.8682911,,,4.3940468,1.5863765,29.746836,41.264912,0,79.027351,0,20.796673,0,28.224056,6.4366288,2.1488435
14000US04013612600,"Census Tract 6126, Maricopa County, Arizona",2013-2017,5.6407447,1.8633375,,,80.392159,18.684866,80.392159,16.636034,0,81.053696,0,19.196928,5.7606263,1.9446144,,,2.9411764,1.4792402,42.063492,53.970188,,,42.857143,36.233685,42.857143,36.233685,2.8768699,1.4473094
14000US04013612700,"Census Tract 6127, Maricopa County, Arizona",2008-2012,4.0425529,1.6072863,,,52.083332,31.374756,52.083332,28.050699,0,79.027351,20.930233,27.775743,3.6472511,1.7816759,,,2.3728814,1.4081663,30.909092,20.447994,,,0,41.593346,0,41.593346,2.828619,1.4129645
14000US04013612700,"Census Tract 6127, Maricopa County, Arizona",2013-2017,5.7363486,1.4426653,,,11.111112,18.938124,11.111112,19.023586,,,7.0588241,10.541246,5.6712961,1.6013381,,,5.525847,1.5190649,8.4615383,27.788347,0,21.455391,0,17.792276,0,104.21189,5.7324843,1.4960005
14000US04013612800,"Census Tract 6128, Maricopa County, Arizona",2008-2012,5.0310559,1.7898312,,,100,165.55354,100,100.29884,,,0,7.9027357,5.3642383,1.972362,,,5.3380785,1.9226472,2.9268293,19.434511,0,27.250811,0,5.0335894,0,6.1740122,5.1831374,1.8682033
14000US04013612800,"Census Tract 6128, Maricopa County, Arizona",2013-2017,5.4897065,1.5882643,,,38.46154,26.998907,38.46154,29.075596,0,40.526848,8.695652,3.7270346,5.1877131,1.7934157,,,2.6734104,.92242455,23.287672,6.6418538,24.719101,13.190219,25.892857,10.455051,30.434782,37.525482,3.3863165,1.02864
14000US04013612900,"Census Tract 6129, Maricopa County, Arizona",2008-2012,8.0183277,2.8029003,,,77.272728,33.425758,77.272728,36.192566,,,20,32.136543,7.8088579,2.9157357,,,5.9808612,2.3666651,54.05405,134.04967,0,790.27356,0,790.27356,,,6.2316284,2.4004447
14000US04013612900,"Census Tract 6129, Maricopa County, Arizona",2013-2017,3.8049302,1.0793614,0,104.21189,19.23077,31.144032,19.23077,31.607958,50,61.367989,5.8823528,9.5865698,3.6848073,1.2715605,,,3.2085559,1.0150766,9.2896175,13.702358,,,0,20.263424,0,20.263424,3.3613448,1.0344285
14000US04013613000,"Census Tract 6130, Maricopa County, Arizona",2008-2012,6.3418732,2.3954031,0,29.269392,0,87.808174,0,87.808174,,,0,9.4080191,6.573792,2.5011179,,,6.6784606,2.5184195,0,68.304573,,,,,,,6.4392319,2.4298272
14000US04013613000,"Census Tract 6130, Maricopa County, Arizona",2013-2017,3.2267115,.89833254,,,35.849056,25.166243,35.849056,21.638924,0,40.526848,5.3072624,3.5252755,2.9943855,1.0805748,,,2.5081434,.83316082,7.6923079,7.8566847,0,72.948326,0,9.7264442,0,11.222819,2.80866,.86190689
14000US04013613100,"Census Tract 6131, Maricopa County, Arizona",2008-2012,1.4335529,.79355025,,,0,27.250811,0,27.250811,0,25.492695,0,15.805471,1.4618727,.86682254,,,1.2494794,.70219284,3.8888891,13.653382,,,10,20.830254,10,20.860825,1.2239902,.68842673
14000US04013613100,"Census Tract 6131, Maricopa County, Arizona",2013-2017,5.7761731,1.7699678,,,28.125,31.510725,28.125,31.510725,0,56.114094,0,12.364123,5.9161873,1.8354008,,,5.4088583,1.8081638,11.724138,40.879692,,,19.512194,24.788099,19.512194,25.030029,5.2762775,1.7648449
14000US04013613200,"Census Tract 6132, Maricopa County, Arizona",2008-2012,5.5074744,2.2064173,,,86.046509,23.956671,86.046509,22.0508,,,6.8627453,8.013485,5.3892212,2.5031824,,,3.8983793,2.2290204,19.69112,25.791056,0,65.856133,0,32.928066,0,65.856133,4.1616158,2.1050689
14000US04013613200,"Census Tract 6132, Maricopa County, Arizona",2013-2017,6.5389299,1.7141441,,,72.596153,15.502111,75.879395,14.992417,0,30.395136,0,2.3456054,7.2220354,1.8885014,0,81.053696,2.3486238,.90645385,26.820602,5.1038256,0,17.792276,0,11.958742,0,36.474163,2.1368949,.82654804
14000US04013613300,"Census Tract 6133, Maricopa County, Arizona",2008-2012,5.9059863,1.5937699,,,100,91.597847,100,79.092796,14.893617,28.795156,5,7.3940821,5.9439096,1.6883032,,,5.3834653,1.6608298,14.141414,34.811779,,,0,46.200607,0,46.200607,5.3677526,1.611444
14000US04013613300,"Census Tract 6133, Maricopa County, Arizona",2013-2017,9.8571177,2.1821361,0,51.67173,44.904457,9.4231014,44.904457,8.9524879,0,24.033365,18.546366,8.896718,9.1812868,2.4743335,,,6.7789383,2.1299775,27.088305,15.784729,46.666668,43.157661,23.00885,16.975067,14.45783,18.629118,7.5014882,2.0798185
14000US04013613400,"Census Tract 6134, Maricopa County, Arizona",2008-2012,3.638814,1.3134656,,,,,,,,,1.4563107,5.2054253,3.8015933,1.460142,,,3.8237438,1.4013675,1.3513514,25.022417,,,0,14.112028,0,14.112028,3.7087913,1.3377713
14000US04013613400,"Census Tract 6134, Maricopa County, Arizona",2013-2017,.79566008,.46939462,0,56.114094,100,114.9967,100,114.9967,0,28.057047,0,2.7737007,.87929654,.59462851,,,.45045045,.35580745,3.4055729,4.5432658,0,121.58054,0,45.592705,0,72.948326,.40755835,.3220346
