geoid,name,year,total_est,total_se
14000US04013040531,"Census Tract 405.31, Maricopa County, Arizona",2013-2017,1.7102616,1.1408364
14000US04013050603,"Census Tract 506.03, Maricopa County, Arizona",2008-2012,5.9405942,2.8874981
14000US04013050603,"Census Tract 506.03, Maricopa County, Arizona",2013-2017,2.6537998,1.4887667
14000US04013050604,"Census Tract 506.04, Maricopa County, Arizona",2008-2012,8.4112148,4.0343075
14000US04013050604,"Census Tract 506.04, Maricopa County, Arizona",2013-2017,3.2161555,1.9160254
14000US04013050605,"Census Tract 506.05, Maricopa County, Arizona",2008-2012,4.9616365,1.9317333
14000US04013050605,"Census Tract 506.05, Maricopa County, Arizona",2013-2017,3.6548223,1.2541262
14000US04013050606,"Census Tract 506.06, Maricopa County, Arizona",2008-2012,2.7286136,2.4557211
14000US04013050606,"Census Tract 506.06, Maricopa County, Arizona",2013-2017,3.1857278,1.6603559
14000US04013050607,"Census Tract 506.07, Maricopa County, Arizona",2008-2012,3.3536587,1.6297807
14000US04013050607,"Census Tract 506.07, Maricopa County, Arizona",2013-2017,7.2739868,2.3149841
14000US04013050608,"Census Tract 506.08, Maricopa County, Arizona",2008-2012,2.7229676,1.2608942
14000US04013050608,"Census Tract 506.08, Maricopa County, Arizona",2013-2017,0,.34984249
14000US04013050609,"Census Tract 506.09, Maricopa County, Arizona",2008-2012,1.0411502,.81002218
14000US04013050609,"Census Tract 506.09, Maricopa County, Arizona",2013-2017,2.9369967,1.3281497
14000US04013050610,"Census Tract 506.10, Maricopa County, Arizona",2008-2012,1.545949,.75316125
14000US04013050610,"Census Tract 506.10, Maricopa County, Arizona",2013-2017,3.8377671,1.3671546
14000US04013050611,"Census Tract 506.11, Maricopa County, Arizona",2008-2012,6.0266666,2.7852736
14000US04013050611,"Census Tract 506.11, Maricopa County, Arizona",2013-2017,2.4013722,1.9675726
14000US04013050701,"Census Tract 507.01, Maricopa County, Arizona",2008-2012,3.8498099,1.962566
14000US04013050701,"Census Tract 507.01, Maricopa County, Arizona",2013-2017,2.5933201,.96201497
14000US04013050702,"Census Tract 507.02, Maricopa County, Arizona",2008-2012,2.2245216,1.7130492
14000US04013050702,"Census Tract 507.02, Maricopa County, Arizona",2013-2017,4.726891,1.868812
14000US04013060801,"Census Tract 608.01, Maricopa County, Arizona",2008-2012,1.255887,1.1310813
14000US04013060801,"Census Tract 608.01, Maricopa County, Arizona",2013-2017,1.509223,1.3488164
14000US04013060802,"Census Tract 608.02, Maricopa County, Arizona",2008-2012,3.2171581,2.7292092
14000US04013060802,"Census Tract 608.02, Maricopa County, Arizona",2013-2017,5.9030838,2.0305288
14000US04013060901,"Census Tract 609.01, Maricopa County, Arizona",2008-2012,1.6431924,1.6361598
14000US04013060901,"Census Tract 609.01, Maricopa County, Arizona",2013-2017,1.9319227,1.0840976
14000US04013060902,"Census Tract 609.02, Maricopa County, Arizona",2008-2012,0,.54314339
14000US04013060902,"Census Tract 609.02, Maricopa County, Arizona",2013-2017,0,.73536623
14000US04013060903,"Census Tract 609.03, Maricopa County, Arizona",2008-2012,1.8607444,1.2992648
14000US04013060903,"Census Tract 609.03, Maricopa County, Arizona",2013-2017,.43196544,.39197445
14000US04013060904,"Census Tract 609.04, Maricopa County, Arizona",2008-2012,0,.62030894
14000US04013060904,"Census Tract 609.04, Maricopa County, Arizona",2013-2017,.3699137,.29845214
14000US04013061009,"Census Tract 610.09, Maricopa County, Arizona",2008-2012,0,.38398111
14000US04013061009,"Census Tract 610.09, Maricopa County, Arizona",2013-2017,.61974323,.44220397
14000US04013061010,"Census Tract 610.10, Maricopa County, Arizona",2008-2012,2.4193547,1.6983267
14000US04013061010,"Census Tract 610.10, Maricopa County, Arizona",2013-2017,3.4676664,1.9837488
14000US04013061011,"Census Tract 610.11, Maricopa County, Arizona",2008-2012,0,.47414416
14000US04013061011,"Census Tract 610.11, Maricopa County, Arizona",2013-2017,2.7660267,1.1286629
14000US04013061012,"Census Tract 610.12, Maricopa County, Arizona",2008-2012,0,.35527995
14000US04013061012,"Census Tract 610.12, Maricopa County, Arizona",2013-2017,1.2260766,.73732316
14000US04013061013,"Census Tract 610.13, Maricopa County, Arizona",2008-2012,.44424701,.4299424
14000US04013061013,"Census Tract 610.13, Maricopa County, Arizona",2013-2017,1.4795754,1.1102991
14000US04013061014,"Census Tract 610.14, Maricopa County, Arizona",2008-2012,.85629189,.87757725
14000US04013061014,"Census Tract 610.14, Maricopa County, Arizona",2013-2017,3.4388316,1.2776444
14000US04013061015,"Census Tract 610.15, Maricopa County, Arizona",2008-2012,0,.41457829
14000US04013061015,"Census Tract 610.15, Maricopa County, Arizona",2013-2017,.47311831,.49469057
14000US04013061016,"Census Tract 610.16, Maricopa County, Arizona",2008-2012,0,.46404791
14000US04013061016,"Census Tract 610.16, Maricopa County, Arizona",2013-2017,1.5052104,.62678659
14000US04013061017,"Census Tract 610.17, Maricopa County, Arizona",2008-2012,,
14000US04013061017,"Census Tract 610.17, Maricopa County, Arizona",2013-2017,,
14000US04013061018,"Census Tract 610.18, Maricopa County, Arizona",2008-2012,2.6243095,2.6320696
14000US04013061018,"Census Tract 610.18, Maricopa County, Arizona",2013-2017,2.0295203,1.9773204
14000US04013061019,"Census Tract 610.19, Maricopa County, Arizona",2008-2012,.94466937,.93903381
14000US04013061019,"Census Tract 610.19, Maricopa County, Arizona",2013-2017,2.653486,1.0940742
14000US04013061020,"Census Tract 610.20, Maricopa County, Arizona",2008-2012,0,.37794051
14000US04013061020,"Census Tract 610.20, Maricopa County, Arizona",2013-2017,.33426183,.33773074
14000US04013061021,"Census Tract 610.21, Maricopa County, Arizona",2008-2012,1.5873017,1.5685585
14000US04013061021,"Census Tract 610.21, Maricopa County, Arizona",2013-2017,.8018328,.69367296
14000US04013061022,"Census Tract 610.22, Maricopa County, Arizona",2008-2012,.77399379,.75050551
14000US04013061022,"Census Tract 610.22, Maricopa County, Arizona",2013-2017,1.2410601,.71188223
14000US04013061023,"Census Tract 610.23, Maricopa County, Arizona",2008-2012,1.2733061,.93570155
14000US04013061023,"Census Tract 610.23, Maricopa County, Arizona",2013-2017,2.5668449,1.2804172
14000US04013061024,"Census Tract 610.24, Maricopa County, Arizona",2008-2012,0,.62128425
14000US04013061024,"Census Tract 610.24, Maricopa County, Arizona",2013-2017,3.006012,1.9371754
14000US04013061025,"Census Tract 610.25, Maricopa County, Arizona",2008-2012,1.6659895,.95459521
14000US04013061025,"Census Tract 610.25, Maricopa County, Arizona",2013-2017,4.0095468,1.3596921
14000US04013061026,"Census Tract 610.26, Maricopa County, Arizona",2008-2012,5.7631698,2.5057414
14000US04013061026,"Census Tract 610.26, Maricopa County, Arizona",2013-2017,4.373673,1.3410034
14000US04013061027,"Census Tract 610.27, Maricopa County, Arizona",2008-2012,2.5811822,1.7803736
14000US04013061027,"Census Tract 610.27, Maricopa County, Arizona",2013-2017,.26631159,.40409943
14000US04013061028,"Census Tract 610.28, Maricopa County, Arizona",2008-2012,0,.79825616
14000US04013061028,"Census Tract 610.28, Maricopa County, Arizona",2013-2017,.77519381,.64059138
14000US04013061029,"Census Tract 610.29, Maricopa County, Arizona",2008-2012,1.8181818,1.3335294
14000US04013061029,"Census Tract 610.29, Maricopa County, Arizona",2013-2017,1.659529,.93657607
14000US04013061030,"Census Tract 610.30, Maricopa County, Arizona",2008-2012,6.9996357,3.3406999
14000US04013061030,"Census Tract 610.30, Maricopa County, Arizona",2013-2017,1.2608573,.91690552
14000US04013061031,"Census Tract 610.31, Maricopa County, Arizona",2008-2012,.55074745,.5713734
14000US04013061031,"Census Tract 610.31, Maricopa County, Arizona",2013-2017,1.1750882,1.0672649
14000US04013061032,"Census Tract 610.32, Maricopa County, Arizona",2008-2012,3.9965987,1.6185099
14000US04013061032,"Census Tract 610.32, Maricopa County, Arizona",2013-2017,1.8450184,.9332546
14000US04013061033,"Census Tract 610.33, Maricopa County, Arizona",2008-2012,3.4375,1.4704202
14000US04013061033,"Census Tract 610.33, Maricopa County, Arizona",2013-2017,2.2013597,.81646711
14000US04013061034,"Census Tract 610.34, Maricopa County, Arizona",2008-2012,2.1158514,1.1932725
14000US04013061034,"Census Tract 610.34, Maricopa County, Arizona",2013-2017,3.0693676,1.9790308
14000US04013061035,"Census Tract 610.35, Maricopa County, Arizona",2008-2012,9.333333,3.7878509
14000US04013061035,"Census Tract 610.35, Maricopa County, Arizona",2013-2017,3.2277346,1.5660604
14000US04013061036,"Census Tract 610.36, Maricopa County, Arizona",2008-2012,3.0112925,2.0197885
14000US04013061036,"Census Tract 610.36, Maricopa County, Arizona",2013-2017,1.1803279,.71385664
14000US04013061037,"Census Tract 610.37, Maricopa County, Arizona",2008-2012,2.0317459,1.6130049
14000US04013061037,"Census Tract 610.37, Maricopa County, Arizona",2013-2017,3.1620555,1.2830958
14000US04013061038,"Census Tract 610.38, Maricopa County, Arizona",2008-2012,4.9044914,2.5994782
14000US04013061038,"Census Tract 610.38, Maricopa County, Arizona",2013-2017,.47460845,.46013132
14000US04013061039,"Census Tract 610.39, Maricopa County, Arizona",2008-2012,5.0527906,2.5809948
14000US04013061039,"Census Tract 610.39, Maricopa County, Arizona",2013-2017,0,.46642151
14000US04013061040,"Census Tract 610.40, Maricopa County, Arizona",2008-2012,.91397846,.8801856
14000US04013061040,"Census Tract 610.40, Maricopa County, Arizona",2013-2017,.7929883,.53085911
14000US04013061041,"Census Tract 610.41, Maricopa County, Arizona",2008-2012,5.3479013,2.6465137
14000US04013061041,"Census Tract 610.41, Maricopa County, Arizona",2013-2017,3.4263339,1.4624649
14000US04013061042,"Census Tract 610.42, Maricopa County, Arizona",2008-2012,14.637482,2.1124415
14000US04013061042,"Census Tract 610.42, Maricopa County, Arizona",2013-2017,1.1299435,1.1064212
14000US04013061043,"Census Tract 610.43, Maricopa County, Arizona",2008-2012,1.4003295,1.0953944
14000US04013061043,"Census Tract 610.43, Maricopa County, Arizona",2013-2017,3.2911394,1.7178118
14000US04013061044,"Census Tract 610.44, Maricopa County, Arizona",2008-2012,8.7962961,3.8550696
14000US04013061044,"Census Tract 610.44, Maricopa County, Arizona",2013-2017,5.9559064,2.3862913
14000US04013061045,"Census Tract 610.45, Maricopa County, Arizona",2008-2012,5.5238929,2.8435023
14000US04013061045,"Census Tract 610.45, Maricopa County, Arizona",2013-2017,.30326006,.32201886
14000US04013061046,"Census Tract 610.46, Maricopa County, Arizona",2008-2012,.27504912,.30927399
14000US04013061046,"Census Tract 610.46, Maricopa County, Arizona",2013-2017,1.1545624,.65194297
14000US04013061047,"Census Tract 610.47, Maricopa County, Arizona",2008-2012,1.3131976,.99206829
14000US04013061047,"Census Tract 610.47, Maricopa County, Arizona",2013-2017,0,.45507377
14000US04013061100,"Census Tract 611, Maricopa County, Arizona",2008-2012,0,.50496715
14000US04013061100,"Census Tract 611, Maricopa County, Arizona",2013-2017,.71428573,.52727103
14000US04013061200,"Census Tract 612, Maricopa County, Arizona",2008-2012,.54054058,.50345391
14000US04013061200,"Census Tract 612, Maricopa County, Arizona",2013-2017,0,.40258458
14000US04013061300,"Census Tract 613, Maricopa County, Arizona",2008-2012,0,.92973363
14000US04013061300,"Census Tract 613, Maricopa County, Arizona",2013-2017,1.1737089,.91877532
14000US04013061401,"Census Tract 614.01, Maricopa County, Arizona",2008-2012,0,1.2604043
14000US04013061401,"Census Tract 614.01, Maricopa County, Arizona",2013-2017,3.0423279,2.1438971
14000US04013061402,"Census Tract 614.02, Maricopa County, Arizona",2008-2012,1.260965,1.024543
14000US04013061402,"Census Tract 614.02, Maricopa County, Arizona",2013-2017,1.1792454,1.1775142
14000US04013071503,"Census Tract 715.03, Maricopa County, Arizona",2008-2012,0,1.379186
14000US04013071503,"Census Tract 715.03, Maricopa County, Arizona",2013-2017,0,1.3191379
14000US04013071504,"Census Tract 715.04, Maricopa County, Arizona",2008-2012,0,3.1737895
14000US04013071504,"Census Tract 715.04, Maricopa County, Arizona",2013-2017,2.6525199,2.6967158
14000US04013071505,"Census Tract 715.05, Maricopa County, Arizona",2008-2012,0,.85938627
14000US04013071505,"Census Tract 715.05, Maricopa County, Arizona",2013-2017,3.6049027,1.9786056
14000US04013071506,"Census Tract 715.06, Maricopa County, Arizona",2008-2012,11.928104,6.5415816
14000US04013071506,"Census Tract 715.06, Maricopa County, Arizona",2013-2017,0,1.4979122
14000US04013071509,"Census Tract 715.09, Maricopa County, Arizona",2008-2012,1.8518518,1.0360529
14000US04013071509,"Census Tract 715.09, Maricopa County, Arizona",2013-2017,1.4931238,1.0194912
14000US04013071510,"Census Tract 715.10, Maricopa County, Arizona",2008-2012,1.5121951,.88494408
14000US04013071510,"Census Tract 715.10, Maricopa County, Arizona",2013-2017,.47393367,.44719669
14000US04013071511,"Census Tract 715.11, Maricopa County, Arizona",2008-2012,.63011974,.57111329
14000US04013071511,"Census Tract 715.11, Maricopa County, Arizona",2013-2017,0,.40414584
14000US04013071512,"Census Tract 715.12, Maricopa County, Arizona",2008-2012,2.9021854,1.2531239
14000US04013071512,"Census Tract 715.12, Maricopa County, Arizona",2013-2017,1.0407374,.73603255
14000US04013071513,"Census Tract 715.13, Maricopa County, Arizona",2008-2012,1.9675925,1.3956263
14000US04013071513,"Census Tract 715.13, Maricopa County, Arizona",2013-2017,1.4084507,.92622006
14000US04013071514,"Census Tract 715.14, Maricopa County, Arizona",2008-2012,.50251257,.47047213
14000US04013071514,"Census Tract 715.14, Maricopa County, Arizona",2013-2017,.56630486,.54398638
14000US04013071515,"Census Tract 715.15, Maricopa County, Arizona",2008-2012,.36275694,.43951523
14000US04013071515,"Census Tract 715.15, Maricopa County, Arizona",2013-2017,1.2634239,1.1486691
14000US04013071516,"Census Tract 715.16, Maricopa County, Arizona",2008-2012,0,.96610457
14000US04013071516,"Census Tract 715.16, Maricopa County, Arizona",2013-2017,2.182163,1.3959174
14000US04013071517,"Census Tract 715.17, Maricopa County, Arizona",2008-2012,.9768638,.58910811
14000US04013071517,"Census Tract 715.17, Maricopa County, Arizona",2013-2017,0,.36823991
14000US04013071600,"Census Tract 716, Maricopa County, Arizona",2008-2012,1.8755327,1.7530359
14000US04013071600,"Census Tract 716, Maricopa County, Arizona",2013-2017,2.4634333,2.2352455
14000US04013071701,"Census Tract 717.01, Maricopa County, Arizona",2008-2012,2.4390242,1.5836347
14000US04013071701,"Census Tract 717.01, Maricopa County, Arizona",2013-2017,2.695652,1.5187895
14000US04013071702,"Census Tract 717.02, Maricopa County, Arizona",2008-2012,0,1.9512928
14000US04013071702,"Census Tract 717.02, Maricopa County, Arizona",2013-2017,3.8690476,3.5039837
14000US04013071801,"Census Tract 718.01, Maricopa County, Arizona",2008-2012,1.1904762,1.072008
14000US04013071801,"Census Tract 718.01, Maricopa County, Arizona",2013-2017,0,.98798722
14000US04013071802,"Census Tract 718.02, Maricopa County, Arizona",2008-2012,0,1.1305773
14000US04013071802,"Census Tract 718.02, Maricopa County, Arizona",2013-2017,0,1.6692982
14000US04013071903,"Census Tract 719.03, Maricopa County, Arizona",2008-2012,.50968397,.51477903
14000US04013071903,"Census Tract 719.03, Maricopa County, Arizona",2013-2017,.9946714,.70861673
14000US04013071906,"Census Tract 719.06, Maricopa County, Arizona",2008-2012,0,.47453377
14000US04013071906,"Census Tract 719.06, Maricopa County, Arizona",2013-2017,2.8950543,1.2846808
14000US04013071909,"Census Tract 719.09, Maricopa County, Arizona",2008-2012,.57397962,.58021927
14000US04013071909,"Census Tract 719.09, Maricopa County, Arizona",2013-2017,1.0359869,.79104948
14000US04013071910,"Census Tract 719.10, Maricopa County, Arizona",2008-2012,1.9777158,.90477514
14000US04013071910,"Census Tract 719.10, Maricopa County, Arizona",2013-2017,3.3494365,1.8179016
14000US04013071911,"Census Tract 719.11, Maricopa County, Arizona",2008-2012,0,.50593698
14000US04013071911,"Census Tract 719.11, Maricopa County, Arizona",2013-2017,2.1039603,1.1197044
14000US04013071912,"Census Tract 719.12, Maricopa County, Arizona",2008-2012,0,.8939746
14000US04013071912,"Census Tract 719.12, Maricopa County, Arizona",2013-2017,1.8062398,1.682025
14000US04013071913,"Census Tract 719.13, Maricopa County, Arizona",2008-2012,.99431819,.91341203
14000US04013071913,"Census Tract 719.13, Maricopa County, Arizona",2013-2017,0,.35155821
14000US04013071914,"Census Tract 719.14, Maricopa County, Arizona",2008-2012,4.1698256,2.1026025
14000US04013071914,"Census Tract 719.14, Maricopa County, Arizona",2013-2017,.51169592,.48777297
14000US04013071915,"Census Tract 719.15, Maricopa County, Arizona",2008-2012,3.1111112,2.4065466
14000US04013071915,"Census Tract 719.15, Maricopa County, Arizona",2013-2017,2.8324156,1.7527809
14000US04013082002,"Census Tract 820.02, Maricopa County, Arizona",2008-2012,1.2992126,.92731631
14000US04013082002,"Census Tract 820.02, Maricopa County, Arizona",2013-2017,.66425121,.7690478
14000US04013082007,"Census Tract 820.07, Maricopa County, Arizona",2008-2012,1.7423772,1.5806332
14000US04013082007,"Census Tract 820.07, Maricopa County, Arizona",2013-2017,1.307902,1.2865741
14000US04013082008,"Census Tract 820.08, Maricopa County, Arizona",2008-2012,1.986044,1.3934147
14000US04013082008,"Census Tract 820.08, Maricopa County, Arizona",2013-2017,4.5164037,2.6736
14000US04013082009,"Census Tract 820.09, Maricopa County, Arizona",2008-2012,3.0956848,1.4546729
14000US04013082009,"Census Tract 820.09, Maricopa County, Arizona",2013-2017,3.9411454,2.0573208
14000US04013082010,"Census Tract 820.10, Maricopa County, Arizona",2008-2012,1.1897681,.82563674
14000US04013082010,"Census Tract 820.10, Maricopa County, Arizona",2013-2017,3.6458333,2.1762667
14000US04013082012,"Census Tract 820.12, Maricopa County, Arizona",2008-2012,.78799248,.56868523
14000US04013082012,"Census Tract 820.12, Maricopa County, Arizona",2013-2017,1.9662923,1.2915158
14000US04013082016,"Census Tract 820.16, Maricopa County, Arizona",2008-2012,3.0145531,2.5744076
14000US04013082016,"Census Tract 820.16, Maricopa County, Arizona",2013-2017,4.5419555,1.8523438
14000US04013082017,"Census Tract 820.17, Maricopa County, Arizona",2008-2012,0,.36963218
14000US04013082017,"Census Tract 820.17, Maricopa County, Arizona",2013-2017,.9579342,.68017566
14000US04013082018,"Census Tract 820.18, Maricopa County, Arizona",2008-2012,1.65,1.5728325
14000US04013082018,"Census Tract 820.18, Maricopa County, Arizona",2013-2017,.8352316,.52750951
14000US04013082019,"Census Tract 820.19, Maricopa County, Arizona",2008-2012,1.5151515,1.2391177
14000US04013082019,"Census Tract 820.19, Maricopa County, Arizona",2013-2017,2.2222223,2.0347726
14000US04013082020,"Census Tract 820.20, Maricopa County, Arizona",2008-2012,0,.42763719
14000US04013082020,"Census Tract 820.20, Maricopa County, Arizona",2013-2017,0,.30395138
14000US04013082021,"Census Tract 820.21, Maricopa County, Arizona",2008-2012,0,1.0144719
14000US04013082021,"Census Tract 820.21, Maricopa County, Arizona",2013-2017,1.6,.83413625
14000US04013082022,"Census Tract 820.22, Maricopa County, Arizona",2008-2012,0,.42170417
14000US04013082022,"Census Tract 820.22, Maricopa County, Arizona",2013-2017,2.3448277,1.8365386
14000US04013082023,"Census Tract 820.23, Maricopa County, Arizona",2008-2012,1.751251,1.0194939
14000US04013082023,"Census Tract 820.23, Maricopa County, Arizona",2013-2017,2.1327968,.82025361
14000US04013082024,"Census Tract 820.24, Maricopa County, Arizona",2008-2012,2.4644549,1.5346172
14000US04013082024,"Census Tract 820.24, Maricopa County, Arizona",2013-2017,4.6642747,2.8151326
14000US04013082025,"Census Tract 820.25, Maricopa County, Arizona",2008-2012,.64935064,.58467478
14000US04013082025,"Census Tract 820.25, Maricopa County, Arizona",2013-2017,1.0815308,.65211761
14000US04013082026,"Census Tract 820.26, Maricopa County, Arizona",2008-2012,0,.42308247
14000US04013082026,"Census Tract 820.26, Maricopa County, Arizona",2013-2017,0,.39534611
14000US04013082027,"Census Tract 820.27, Maricopa County, Arizona",2008-2012,1.5743756,1.6108807
14000US04013082027,"Census Tract 820.27, Maricopa County, Arizona",2013-2017,0,.33772373
14000US04013082028,"Census Tract 820.28, Maricopa County, Arizona",2008-2012,1.2971698,.92107373
14000US04013082028,"Census Tract 820.28, Maricopa County, Arizona",2013-2017,2.3231256,1.9813564
14000US04013082203,"Census Tract 822.03, Maricopa County, Arizona",2008-2012,.63795853,.65680665
14000US04013082203,"Census Tract 822.03, Maricopa County, Arizona",2013-2017,5.5622487,2.1979187
14000US04013082204,"Census Tract 822.04, Maricopa County, Arizona",2008-2012,8.6221838,8.1770515
14000US04013082204,"Census Tract 822.04, Maricopa County, Arizona",2013-2017,1.0125699,.95242065
14000US04013082205,"Census Tract 822.05, Maricopa County, Arizona",2008-2012,0,.34555033
14000US04013082205,"Census Tract 822.05, Maricopa County, Arizona",2013-2017,2.1690352,1.4487245
14000US04013082206,"Census Tract 822.06, Maricopa County, Arizona",2008-2012,.67888659,.57064468
14000US04013082206,"Census Tract 822.06, Maricopa County, Arizona",2013-2017,.54133862,.44748098
14000US04013082207,"Census Tract 822.07, Maricopa County, Arizona",2008-2012,.42796004,.47429809
14000US04013082207,"Census Tract 822.07, Maricopa County, Arizona",2013-2017,2.1809368,.86953807
14000US04013082208,"Census Tract 822.08, Maricopa County, Arizona",2008-2012,0,.70246542
14000US04013082208,"Census Tract 822.08, Maricopa County, Arizona",2013-2017,.41753656,.44272384
14000US04013082209,"Census Tract 822.09, Maricopa County, Arizona",2008-2012,0,1.0330373
14000US04013082209,"Census Tract 822.09, Maricopa County, Arizona",2013-2017,0,.65483236
14000US04013082210,"Census Tract 822.10, Maricopa County, Arizona",2008-2012,1.1904762,.82089788
14000US04013082210,"Census Tract 822.10, Maricopa County, Arizona",2013-2017,2.9157174,1.5421402
14000US04013082211,"Census Tract 822.11, Maricopa County, Arizona",2008-2012,.45724741,.44284034
14000US04013082211,"Census Tract 822.11, Maricopa County, Arizona",2013-2017,0,.40384316
14000US04013083000,"Census Tract 830, Maricopa County, Arizona",2008-2012,5.3140097,3.2351942
14000US04013083000,"Census Tract 830, Maricopa County, Arizona",2013-2017,2.4922118,1.5293783
14000US04013092305,"Census Tract 923.05, Maricopa County, Arizona",2008-2012,0,.45287883
14000US04013092305,"Census Tract 923.05, Maricopa County, Arizona",2013-2017,2.02407,1.1888086
14000US04013092306,"Census Tract 923.06, Maricopa County, Arizona",2008-2012,1.8741634,1.4153606
14000US04013092306,"Census Tract 923.06, Maricopa County, Arizona",2013-2017,.67372477,.62123257
14000US04013092307,"Census Tract 923.07, Maricopa County, Arizona",2008-2012,4.521739,2.699887
14000US04013092307,"Census Tract 923.07, Maricopa County, Arizona",2013-2017,3.8987973,2.8759227
14000US04013092308,"Census Tract 923.08, Maricopa County, Arizona",2008-2012,6.9389114,3.1039164
14000US04013092308,"Census Tract 923.08, Maricopa County, Arizona",2013-2017,1.7412934,1.7813599
14000US04013092309,"Census Tract 923.09, Maricopa County, Arizona",2008-2012,1.0933942,.79746723
14000US04013092309,"Census Tract 923.09, Maricopa County, Arizona",2013-2017,.62724018,.59614491
14000US04013092311,"Census Tract 923.11, Maricopa County, Arizona",2008-2012,3.5447762,2.3356047
14000US04013092311,"Census Tract 923.11, Maricopa County, Arizona",2013-2017,0,.62832326
14000US04013092312,"Census Tract 923.12, Maricopa County, Arizona",2008-2012,0,.38103837
14000US04013092312,"Census Tract 923.12, Maricopa County, Arizona",2013-2017,0,.49211174
14000US04013092401,"Census Tract 924.01, Maricopa County, Arizona",2008-2012,2.7009645,1.5332515
14000US04013092401,"Census Tract 924.01, Maricopa County, Arizona",2013-2017,.61255747,.55643928
14000US04013092402,"Census Tract 924.02, Maricopa County, Arizona",2008-2012,0,.58669162
14000US04013092402,"Census Tract 924.02, Maricopa County, Arizona",2013-2017,.59382421,.50175393
14000US04013092500,"Census Tract 925, Maricopa County, Arizona",2008-2012,6.8829894,3.2040873
14000US04013092500,"Census Tract 925, Maricopa County, Arizona",2013-2017,1.0977522,.81896746
14000US04013092600,"Census Tract 926, Maricopa County, Arizona",2008-2012,.72727275,.65920871
14000US04013092600,"Census Tract 926, Maricopa County, Arizona",2013-2017,9.1337099,6.2781148
14000US04013092705,"Census Tract 927.05, Maricopa County, Arizona",2008-2012,.39908779,.37965482
14000US04013092705,"Census Tract 927.05, Maricopa County, Arizona",2013-2017,2.1647308,1.2082042
14000US04013092708,"Census Tract 927.08, Maricopa County, Arizona",2008-2012,0,.98660868
14000US04013092708,"Census Tract 927.08, Maricopa County, Arizona",2013-2017,1.3015184,.8514297
14000US04013092709,"Census Tract 927.09, Maricopa County, Arizona",2008-2012,.53475934,.51368868
14000US04013092709,"Census Tract 927.09, Maricopa County, Arizona",2013-2017,0,.41876194
14000US04013092710,"Census Tract 927.10, Maricopa County, Arizona",2008-2012,2.5618758,1.446618
14000US04013092710,"Census Tract 927.10, Maricopa County, Arizona",2013-2017,.70391554,.56039637
14000US04013092711,"Census Tract 927.11, Maricopa County, Arizona",2008-2012,3.2482598,2.2825677
14000US04013092711,"Census Tract 927.11, Maricopa County, Arizona",2013-2017,0,.57575631
14000US04013092712,"Census Tract 927.12, Maricopa County, Arizona",2008-2012,3.9055402,1.7166663
14000US04013092712,"Census Tract 927.12, Maricopa County, Arizona",2013-2017,2.594244,1.2719008
14000US04013092713,"Census Tract 927.13, Maricopa County, Arizona",2008-2012,2.1559634,1.1598011
14000US04013092713,"Census Tract 927.13, Maricopa County, Arizona",2013-2017,.42621204,.41959071
14000US04013092715,"Census Tract 927.15, Maricopa County, Arizona",2008-2012,6.2889166,3.3224545
14000US04013092715,"Census Tract 927.15, Maricopa County, Arizona",2013-2017,0,.36419535
14000US04013092716,"Census Tract 927.16, Maricopa County, Arizona",2008-2012,0,.4757818
14000US04013092716,"Census Tract 927.16, Maricopa County, Arizona",2013-2017,0,.47093821
14000US04013092717,"Census Tract 927.17, Maricopa County, Arizona",2008-2012,5.3491826,2.4942188
14000US04013092717,"Census Tract 927.17, Maricopa County, Arizona",2013-2017,2.1667452,.90253067
14000US04013092718,"Census Tract 927.18, Maricopa County, Arizona",2008-2012,.85592008,.81846577
14000US04013092718,"Census Tract 927.18, Maricopa County, Arizona",2013-2017,4.4253631,3.8522341
14000US04013092719,"Census Tract 927.19, Maricopa County, Arizona",2008-2012,1.0849056,1.0269502
14000US04013092719,"Census Tract 927.19, Maricopa County, Arizona",2013-2017,.72332734,.54414582
14000US04013092720,"Census Tract 927.20, Maricopa County, Arizona",2008-2012,3.299963,2.0559256
14000US04013092720,"Census Tract 927.20, Maricopa County, Arizona",2013-2017,.53422374,.3638995
14000US04013092721,"Census Tract 927.21, Maricopa County, Arizona",2008-2012,1.5010722,1.0795939
14000US04013092721,"Census Tract 927.21, Maricopa County, Arizona",2013-2017,1.7361112,1.0135158
14000US04013092723,"Census Tract 927.23, Maricopa County, Arizona",2008-2012,1.0240964,1.0181531
14000US04013092723,"Census Tract 927.23, Maricopa County, Arizona",2013-2017,0,.36401361
14000US04013092724,"Census Tract 927.24, Maricopa County, Arizona",2008-2012,.51546389,.54558867
14000US04013092724,"Census Tract 927.24, Maricopa County, Arizona",2013-2017,4.4334974,2.0986538
14000US04013092801,"Census Tract 928.01, Maricopa County, Arizona",2008-2012,2.603369,1.7755221
14000US04013092801,"Census Tract 928.01, Maricopa County, Arizona",2013-2017,10.177244,2.9468119
14000US04013092802,"Census Tract 928.02, Maricopa County, Arizona",2008-2012,3.8667459,2.1920347
14000US04013092802,"Census Tract 928.02, Maricopa County, Arizona",2013-2017,2.8571429,1.1936038
14000US04013092900,"Census Tract 929, Maricopa County, Arizona",2008-2012,9.4827585,4.1845503
14000US04013092900,"Census Tract 929, Maricopa County, Arizona",2013-2017,5.2268243,2.0405486
