geoid,name,year,total_est,total_se
97000US1302130,"Fayette County School District, Georgia",2010,50.722176,6.794066
97000US1302130,"Fayette County School District, Georgia",2011,36.991371,5.9756012
97000US1302130,"Fayette County School District, Georgia",2012,40.500851,5.7829967
97000US1302130,"Fayette County School District, Georgia",2013,40.181507,6.1094446
97000US1302130,"Fayette County School District, Georgia",2014,45.684887,7.103178
97000US1302130,"Fayette County School District, Georgia",2015,46.420486,9.1860294
97000US1302130,"Fayette County School District, Georgia",2016,43.384464,6.7434244
97000US1302130,"Fayette County School District, Georgia",2017,39.701492,6.4119759
97000US1302220,"Forsyth County School District, Georgia",2009,50.842064,7.320437
97000US1302220,"Forsyth County School District, Georgia",2010,45.056274,5.5053864
97000US1302220,"Forsyth County School District, Georgia",2012,40.405838,5.3380022
97000US1302220,"Forsyth County School District, Georgia",2013,45.778893,5.3960919
97000US1302220,"Forsyth County School District, Georgia",2014,38.785088,5.1028547
97000US1302220,"Forsyth County School District, Georgia",2015,35.429619,4.4961123
97000US1302220,"Forsyth County School District, Georgia",2016,40.165222,4.9698949
97000US1302220,"Forsyth County School District, Georgia",2017,45.33123,4.8563085
97000US1302280,"Fulton County School District, Georgia",2009,49.102497,2.4266863
97000US1302280,"Fulton County School District, Georgia",2010,48.090534,2.7303722
97000US1302280,"Fulton County School District, Georgia",2011,47.471066,2.5855193
97000US1302280,"Fulton County School District, Georgia",2012,47.43523,2.5145252
97000US1302280,"Fulton County School District, Georgia",2013,47.423275,2.8608468
97000US1302280,"Fulton County School District, Georgia",2014,45.331097,2.6028757
97000US1302280,"Fulton County School District, Georgia",2015,43.171017,2.6540761
97000US1302280,"Fulton County School District, Georgia",2016,47.464405,2.6890154
97000US1302280,"Fulton County School District, Georgia",2017,50.168697,2.6021087
97000US1302400,"Glynn County School District, Georgia",2009,51.429794,5.1302729
97000US1302400,"Glynn County School District, Georgia",2010,45.293415,5.9736633
97000US1302400,"Glynn County School District, Georgia",2011,41.769638,4.0851297
97000US1302400,"Glynn County School District, Georgia",2012,47.699425,5.0513372
97000US1302400,"Glynn County School District, Georgia",2013,47.511745,5.2947631
97000US1302400,"Glynn County School District, Georgia",2014,40.248692,5.2419515
97000US1302400,"Glynn County School District, Georgia",2015,45.431816,5.3096862
97000US1302400,"Glynn County School District, Georgia",2016,43.138866,5.2256956
97000US1302400,"Glynn County School District, Georgia",2017,41.528358,5.0548215
97000US1302520,"Spalding County School District, Georgia",2017,47.618114,6.0259094
97000US1302550,"Gwinnett County School District, Georgia",2009,55.045258,2.6445053
97000US1302550,"Gwinnett County School District, Georgia",2010,48.815624,2.5860291
97000US1302550,"Gwinnett County School District, Georgia",2011,57.461239,2.6405187
97000US1302550,"Gwinnett County School District, Georgia",2012,53.274548,2.8618708
97000US1302550,"Gwinnett County School District, Georgia",2013,49.006374,2.2192292
97000US1302550,"Gwinnett County School District, Georgia",2014,54.259151,2.616678
97000US1302550,"Gwinnett County School District, Georgia",2015,47.933525,1.9141403
97000US1302550,"Gwinnett County School District, Georgia",2016,50.480495,2.5452387
97000US1302550,"Gwinnett County School District, Georgia",2017,48.475159,2.2557311
97000US1302610,"Hall County School District, Georgia",2009,36.504276,6.2538223
97000US1302610,"Hall County School District, Georgia",2010,50.39394,6.1438394
97000US1302610,"Hall County School District, Georgia",2011,51.095451,5.9326181
97000US1302610,"Hall County School District, Georgia",2012,40.288223,4.9196029
97000US1302610,"Hall County School District, Georgia",2013,49.501686,5.1845207
97000US1302610,"Hall County School District, Georgia",2014,37.926258,4.4033432
97000US1302610,"Hall County School District, Georgia",2015,38.85424,4.1763439
97000US1302610,"Hall County School District, Georgia",2016,33.036621,3.6414549
97000US1302610,"Hall County School District, Georgia",2017,38.282211,5.1309981
97000US1302820,"Henry County School District, Georgia",2009,48.141365,5.6668425
97000US1302820,"Henry County School District, Georgia",2010,46.59174,5.364182
97000US1302820,"Henry County School District, Georgia",2011,47.0849,5.8949494
97000US1302820,"Henry County School District, Georgia",2012,45.157814,5.699944
97000US1302820,"Henry County School District, Georgia",2013,52.608864,5.5575352
97000US1302820,"Henry County School District, Georgia",2014,47.147919,4.7997456
97000US1302820,"Henry County School District, Georgia",2015,43.719051,5.4279141
97000US1302820,"Henry County School District, Georgia",2016,39.319511,4.6560488
97000US1302820,"Henry County School District, Georgia",2017,42.886238,5.1756644
97000US1302880,"Houston County School District, Georgia",2009,43.268593,5.4736657
97000US1302880,"Houston County School District, Georgia",2010,44.877224,4.348536
97000US1302880,"Houston County School District, Georgia",2011,42.516571,4.7845798
97000US1302880,"Houston County School District, Georgia",2012,48.265808,5.8916025
97000US1302880,"Houston County School District, Georgia",2013,46.387566,5.0993433
97000US1302880,"Houston County School District, Georgia",2014,43.653172,4.4011636
97000US1302880,"Houston County School District, Georgia",2015,46.262123,4.7322583
97000US1302880,"Houston County School District, Georgia",2016,41.817238,5.144752
97000US1302880,"Houston County School District, Georgia",2017,45.465088,5.6638055
97000US1303510,"Marietta City School District, Georgia",2009,49.360935,5.5442224
97000US1303870,"Muscogee County School District, Georgia",2009,46.848202,3.6200881
97000US1303870,"Muscogee County School District, Georgia",2010,52.529697,3.1417687
97000US1303870,"Muscogee County School District, Georgia",2011,53.81599,2.6907451
97000US1303870,"Muscogee County School District, Georgia",2012,41.944008,2.6143246
97000US1303870,"Muscogee County School District, Georgia",2013,49.031578,3.0950563
97000US1303870,"Muscogee County School District, Georgia",2014,49.615971,2.7724159
97000US1303870,"Muscogee County School District, Georgia",2015,49.69043,2.9764595
97000US1303870,"Muscogee County School District, Georgia",2016,49.76844,3.442373
97000US1303870,"Muscogee County School District, Georgia",2017,49.226227,2.8612761
97000US1303930,"Newton County School District, Georgia",2009,53.296204,6.1974039
97000US1303930,"Newton County School District, Georgia",2010,60.482468,5.8239269
97000US1303930,"Newton County School District, Georgia",2011,56.90633,9.0057659
97000US1303930,"Newton County School District, Georgia",2012,52.843536,5.2548842
97000US1303930,"Newton County School District, Georgia",2013,47.579041,5.5018654
97000US1303930,"Newton County School District, Georgia",2014,51.99403,6.8861117
97000US1303930,"Newton County School District, Georgia",2015,47.448601,5.9908748
97000US1303930,"Newton County School District, Georgia",2016,49.862835,5.2138696
97000US1303930,"Newton County School District, Georgia",2017,48.340645,7.3184772
97000US1304020,"Paulding County School District, Georgia",2009,47.240593,7.4059324
97000US1304020,"Paulding County School District, Georgia",2010,43.481724,6.6106901
97000US1304020,"Paulding County School District, Georgia",2012,44.62022,6.7678175
97000US1304020,"Paulding County School District, Georgia",2013,54.686749,6.9284134
97000US1304020,"Paulding County School District, Georgia",2014,43.443947,7.5742865
97000US1304020,"Paulding County School District, Georgia",2015,57.267315,7.2649369
97000US1304020,"Paulding County School District, Georgia",2016,46.160526,6.5011649
97000US1304020,"Paulding County School District, Georgia",2017,38.836758,7.6017871
97000US1304380,"Richmond County School District, Georgia",2009,47.678555,3.5336084
97000US1304380,"Richmond County School District, Georgia",2010,45.735508,3.1543658
97000US1304380,"Richmond County School District, Georgia",2011,48.544285,3.1878934
97000US1304380,"Richmond County School District, Georgia",2012,49.728848,3.4625456
97000US1304380,"Richmond County School District, Georgia",2013,50.755447,3.3153188
97000US1304380,"Richmond County School District, Georgia",2014,47.755524,3.6186588
97000US1304380,"Richmond County School District, Georgia",2015,52.225697,3.3287258
97000US1304380,"Richmond County School District, Georgia",2016,45.328358,2.6872423
97000US1304380,"Richmond County School District, Georgia",2017,55.528526,4.2729874
97000US1304410,"Rockdale County School District, Georgia",2009,50.877373,7.6816058
97000US1304410,"Rockdale County School District, Georgia",2010,54.705162,7.6927652
97000US1304410,"Rockdale County School District, Georgia",2011,51.241787,7.0085487
97000US1304410,"Rockdale County School District, Georgia",2012,50.334377,7.222569
97000US1304410,"Rockdale County School District, Georgia",2013,56.509434,6.1569076
97000US1304410,"Rockdale County School District, Georgia",2014,68.262306,6.398808
97000US1304410,"Rockdale County School District, Georgia",2015,46.019901,5.2235785
97000US1304410,"Rockdale County School District, Georgia",2016,38.952358,6.39363
97000US1304410,"Rockdale County School District, Georgia",2017,41.676888,6.4281888
97000US1305370,"Walker County School District, Georgia",2010,50.634789,8.0316391
97000US1305370,"Walker County School District, Georgia",2011,58.439404,8.8182192
97000US1305370,"Walker County School District, Georgia",2012,45.529236,6.9480867
97000US1305370,"Walker County School District, Georgia",2013,37.855816,7.4737854
97000US1305370,"Walker County School District, Georgia",2014,43.08617,7.6624551
97000US1305370,"Walker County School District, Georgia",2015,42.414722,7.771059
97000US1305370,"Walker County School District, Georgia",2016,60.871513,8.7830591
97000US1305370,"Walker County School District, Georgia",2017,35.555901,7.2479062
97000US1305390,"Walton County School District, Georgia",2009,58.074848,7.631834
97000US1305390,"Walton County School District, Georgia",2010,46.87326,7.3845634
97000US1305390,"Walton County School District, Georgia",2012,51.602226,8.3061218
97000US1305390,"Walton County School District, Georgia",2013,50.474739,8.2937288
97000US1305390,"Walton County School District, Georgia",2014,39.794807,6.8043141
97000US1305390,"Walton County School District, Georgia",2015,49.527027,6.7583866
97000US1305390,"Walton County School District, Georgia",2016,54.158138,6.5211391
97000US1305390,"Walton County School District, Georgia",2017,56.704723,6.8361373
97000US1305700,"Whitfield County School District, Georgia",2010,42.430531,8.3239994
97000US1305700,"Whitfield County School District, Georgia",2011,38.494503,7.9933481
97000US1305700,"Whitfield County School District, Georgia",2012,46.901455,6.7420855
97000US1305700,"Whitfield County School District, Georgia",2013,48.292381,7.4833713
97000US1305700,"Whitfield County School District, Georgia",2014,45.400425,7.8345933
97000US1305700,"Whitfield County School District, Georgia",2015,33.284649,8.2844448
97000US1305700,"Whitfield County School District, Georgia",2016,27.683163,7.3061748
97000US1305700,"Whitfield County School District, Georgia",2017,30.814547,5.9833407
97000US1500030,"Hawaii Department of Education, Hawaii",2009,52.349483,1.6319063
97000US1500030,"Hawaii Department of Education, Hawaii",2010,51.328232,1.4419115
97000US1500030,"Hawaii Department of Education, Hawaii",2011,53.455795,1.3970202
97000US1500030,"Hawaii Department of Education, Hawaii",2012,50.269463,1.4196837
97000US1500030,"Hawaii Department of Education, Hawaii",2013,50.79063,1.4058559
97000US1500030,"Hawaii Department of Education, Hawaii",2014,52.590149,1.2922182
97000US1500030,"Hawaii Department of Education, Hawaii",2015,52.354252,1.3037584
97000US1500030,"Hawaii Department of Education, Hawaii",2016,51.458191,1.4702024
97000US1500030,"Hawaii Department of Education, Hawaii",2017,51.700001,1.5262824
97000US1600360,"Boise City Independent School District 1, Idaho",2009,51.122993,2.9334621
97000US1600360,"Boise City Independent School District 1, Idaho",2010,48.827686,3.4232883
97000US1600360,"Boise City Independent School District 1, Idaho",2011,46.766644,3.11762
97000US1600360,"Boise City Independent School District 1, Idaho",2012,48.681843,3.1968069
97000US1600360,"Boise City Independent School District 1, Idaho",2013,51.821537,3.7074287
97000US1600360,"Boise City Independent School District 1, Idaho",2014,44.090679,2.8188429
97000US1600360,"Boise City Independent School District 1, Idaho",2015,46.82209,3.427609
97000US1600360,"Boise City Independent School District 1, Idaho",2016,42.465431,3.4194176
97000US1600360,"Boise City Independent School District 1, Idaho",2017,46.112572,3.5560939
97000US1600780,"Coeur d'Alene School District 271, Idaho",2009,41.805614,5.7446165
97000US1600780,"Coeur d'Alene School District 271, Idaho",2010,57.716473,5.7367673
97000US1600780,"Coeur d'Alene School District 271, Idaho",2011,60.631199,6.154985
97000US1600780,"Coeur d'Alene School District 271, Idaho",2012,56.223549,6.6698432
97000US1600780,"Coeur d'Alene School District 271, Idaho",2013,50.143425,6.3895807
97000US1600780,"Coeur d'Alene School District 271, Idaho",2014,34.022873,4.8377662
97000US1600780,"Coeur d'Alene School District 271, Idaho",2015,44.51067,6.3754878
97000US1600780,"Coeur d'Alene School District 271, Idaho",2016,48.494274,6.5541425
97000US1600780,"Coeur d'Alene School District 271, Idaho",2017,38.010094,4.9061885
97000US1602100,"Meridian Joint School District 2, Idaho",2009,36.501839,4.8019948
97000US1602100,"Meridian Joint School District 2, Idaho",2010,55.072369,4.5615768
97000US1602100,"Meridian Joint School District 2, Idaho",2011,47.747364,6.8249083
97000US1602100,"Meridian Joint School District 2, Idaho",2012,40.29216,5.4262667
97000US1602100,"Meridian Joint School District 2, Idaho",2013,34.300007,4.1373916
97000US1602100,"Meridian Joint School District 2, Idaho",2014,40.392895,5.0880632
97000US1602100,"Meridian Joint School District 2, Idaho",2015,47.0522,7.4568949
97000US1602100,"Meridian Joint School District 2, Idaho",2016,38.62706,6.4075174
97000US1602100,"Meridian Joint School District 2, Idaho",2017,33.838234,4.4494543
97000US1602340,"Nampa School District 131, Idaho",2009,54.409153,6.7913561
97000US1602340,"Nampa School District 131, Idaho",2010,57.640713,8.5642376
97000US1602340,"Nampa School District 131, Idaho",2011,44.14378,6.1522341
97000US1602340,"Nampa School District 131, Idaho",2012,54.537022,5.723597
97000US1602340,"Nampa School District 131, Idaho",2013,52.802216,6.4120808
97000US1602340,"Nampa School District 131, Idaho",2014,41.29208,5.2516589
97000US1602340,"Nampa School District 131, Idaho",2015,41.523003,6.4371376
97000US1602340,"Nampa School District 131, Idaho",2016,41.382706,5.947825
97000US1602340,"Nampa School District 131, Idaho",2017,36.121609,5.4609723
97000US1602640,"Pocatello School District 25, Idaho",2009,46.521408,5.6117916
97000US1602640,"Pocatello School District 25, Idaho",2010,42.930592,5.4992695
97000US1602640,"Pocatello School District 25, Idaho",2011,53.671707,6.2451768
97000US1602640,"Pocatello School District 25, Idaho",2012,54.498714,4.8670473
97000US1602640,"Pocatello School District 25, Idaho",2013,46.156128,4.5851016
97000US1602640,"Pocatello School District 25, Idaho",2014,44.00705,5.2513013
97000US1602640,"Pocatello School District 25, Idaho",2015,45.422535,4.801311
97000US1602640,"Pocatello School District 25, Idaho",2016,35.824177,5.3456621
97000US1602640,"Pocatello School District 25, Idaho",2017,52.525352,5.1000485
97000US1704680,"Aurora East Unit School District 131, Illinois",2009,55.819542,7.4352131
97000US1704680,"Aurora East Unit School District 131, Illinois",2010,58.221455,7.4929447
97000US1704680,"Aurora East Unit School District 131, Illinois",2011,53.269077,6.0956326
97000US1704680,"Aurora East Unit School District 131, Illinois",2012,59.84959,6.840539
97000US1704680,"Aurora East Unit School District 131, Illinois",2013,53.957539,6.5184817
97000US1704680,"Aurora East Unit School District 131, Illinois",2014,54.605629,5.4548535
97000US1704680,"Aurora East Unit School District 131, Illinois",2015,45.672298,5.7763124
97000US1704680,"Aurora East Unit School District 131, Illinois",2016,50.601601,6.0381756
97000US1704680,"Aurora East Unit School District 131, Illinois",2017,55.229153,6.2874713
97000US1704710,"Aurora West Unit School District 129, Illinois",2009,52.157253,6.8785458
97000US1704710,"Aurora West Unit School District 129, Illinois",2010,59.870998,5.4479957
97000US1704710,"Aurora West Unit School District 129, Illinois",2011,62.70649,6.4190974
97000US1704710,"Aurora West Unit School District 129, Illinois",2012,58.485325,7.3510437
97000US1704710,"Aurora West Unit School District 129, Illinois",2013,38.927849,5.726841
97000US1704710,"Aurora West Unit School District 129, Illinois",2014,53.089149,5.9754715
97000US1704710,"Aurora West Unit School District 129, Illinois",2015,54.937786,5.5560493
97000US1704710,"Aurora West Unit School District 129, Illinois",2016,47.98679,6.815587
97000US1704710,"Aurora West Unit School District 129, Illinois",2017,44.861908,5.3902445
97000US1708550,"Community Unit School District 300, Illinois",2009,36.857658,7.3869281
97000US1708550,"Community Unit School District 300, Illinois",2010,38.494652,7.8980842
97000US1708550,"Community Unit School District 300, Illinois",2011,49.530685,9.6914988
97000US1708550,"Community Unit School District 300, Illinois",2012,52.861671,7.6004505
97000US1708550,"Community Unit School District 300, Illinois",2013,47.159698,6.1383028
97000US1708550,"Community Unit School District 300, Illinois",2014,42.651951,7.0405188
97000US1708550,"Community Unit School District 300, Illinois",2015,37.438938,4.8690844
97000US1708550,"Community Unit School District 300, Illinois",2016,49.260639,6.1045427
97000US1708550,"Community Unit School District 300, Illinois",2017,52.125786,6.9054203
97000US1709420,"Champaign Community Unit School District 4, Illinois",2009,61.927254,4.5041666
97000US1709420,"Champaign Community Unit School District 4, Illinois",2010,56.763672,2.4134266
97000US1709420,"Champaign Community Unit School District 4, Illinois",2011,63.624043,4.1784983
97000US1709420,"Champaign Community Unit School District 4, Illinois",2012,50.809063,3.7054033
97000US1709420,"Champaign Community Unit School District 4, Illinois",2013,56.79491,4.9577312
97000US1709420,"Champaign Community Unit School District 4, Illinois",2014,46.176239,3.7697916
97000US1709420,"Champaign Community Unit School District 4, Illinois",2015,46.758453,3.443826
97000US1709420,"Champaign Community Unit School District 4, Illinois",2016,43.327087,3.8457613
97000US1709420,"Champaign Community Unit School District 4, Illinois",2017,48.116913,4.1164384
97000US1709930,"Chicago Public School District 299, Illinois",2009,51.550228,.70421553
97000US1709930,"Chicago Public School District 299, Illinois",2010,51.423378,.79273283
97000US1709930,"Chicago Public School District 299, Illinois",2011,51.621819,.76646644
97000US1709930,"Chicago Public School District 299, Illinois",2012,48.812431,.74722153
97000US1709930,"Chicago Public School District 299, Illinois",2013,47.900455,.68537796
97000US1709930,"Chicago Public School District 299, Illinois",2014,49.848553,.82140398
97000US1709930,"Chicago Public School District 299, Illinois",2015,47.775211,.76789826
97000US1709930,"Chicago Public School District 299, Illinois",2016,46.587818,.69584888
97000US1709930,"Chicago Public School District 299, Illinois",2017,46.090263,.78374892
97000US1711850,"Decatur School District 61, Illinois",2009,44.352524,4.6066732
97000US1711850,"Decatur School District 61, Illinois",2010,50.12439,5.0499945
97000US1711850,"Decatur School District 61, Illinois",2011,44.547005,4.7768321
97000US1711850,"Decatur School District 61, Illinois",2012,45.13047,4.7964916
97000US1711850,"Decatur School District 61, Illinois",2013,49.880405,4.5861998
97000US1711850,"Decatur School District 61, Illinois",2014,44.933418,4.6050673
97000US1711850,"Decatur School District 61, Illinois",2015,47.179134,5.0222015
97000US1711850,"Decatur School District 61, Illinois",2016,49.740974,4.5890675
97000US1711850,"Decatur School District 61, Illinois",2017,46.07119,4.9447246
97000US1713710,"School District U-46, Illinois",2009,49.326916,5.1270223
97000US1713710,"School District U-46, Illinois",2010,59.48708,5.57481
97000US1713710,"School District U-46, Illinois",2011,52.142323,5.5049763
97000US1713710,"School District U-46, Illinois",2012,54.402058,4.4834623
97000US1713710,"School District U-46, Illinois",2013,47.116573,4.5696058
97000US1713710,"School District U-46, Illinois",2014,50.471603,3.5930362
97000US1713710,"School District U-46, Illinois",2015,50.372852,5.0043983
97000US1713710,"School District U-46, Illinois",2016,49.587257,3.956861
97000US1713710,"School District U-46, Illinois",2017,47.637421,4.6642618
97000US1727710,"Naperville Community Unit District 203, Illinois",2009,44.2467,7.8402529
97000US1727710,"Naperville Community Unit District 203, Illinois",2010,54.696648,8.0124741
97000US1727710,"Naperville Community Unit District 203, Illinois",2011,40.091022,6.0637064
97000US1727710,"Naperville Community Unit District 203, Illinois",2012,54.45224,7.4504523
97000US1727710,"Naperville Community Unit District 203, Illinois",2013,40.579533,6.7249613
97000US1727710,"Naperville Community Unit District 203, Illinois",2014,43.16404,6.4840651
97000US1727710,"Naperville Community Unit District 203, Illinois",2015,44.442997,7.7186594
97000US1727710,"Naperville Community Unit District 203, Illinois",2016,51.722275,7.2799215
97000US1727710,"Naperville Community Unit District 203, Illinois",2017,51.051277,7.3723197
97000US1728620,"McLean County Unit School District 5, Illinois",2009,61.960178,6.4704657
97000US1728620,"McLean County Unit School District 5, Illinois",2010,40.958241,5.5800166
97000US1728620,"McLean County Unit School District 5, Illinois",2011,39.126907,4.3524213
97000US1728620,"McLean County Unit School District 5, Illinois",2012,52.189274,5.3292809
97000US1728620,"McLean County Unit School District 5, Illinois",2013,47.054626,5.9631057
97000US1728620,"McLean County Unit School District 5, Illinois",2014,47.854958,5.3708563
97000US1728620,"McLean County Unit School District 5, Illinois",2015,47.854862,5.7642317
97000US1728620,"McLean County Unit School District 5, Illinois",2016,33.71983,4.9707694
97000US1728620,"McLean County Unit School District 5, Illinois",2017,33.777332,4.7814183
97000US1730270,"Oswego Community Unit School District 308, Illinois",2010,63.462593,11.122947
97000US1731230,"Peoria School District 150, Illinois",2009,56.917393,4.7327461
97000US1731230,"Peoria School District 150, Illinois",2010,47.668976,4.487596
97000US1731230,"Peoria School District 150, Illinois",2011,48.857899,3.8852952
97000US1731230,"Peoria School District 150, Illinois",2012,50.998001,3.9648607
97000US1731230,"Peoria School District 150, Illinois",2013,47.385368,4.0269399
97000US1731230,"Peoria School District 150, Illinois",2014,42.92767,3.8184204
97000US1731230,"Peoria School District 150, Illinois",2015,41.245602,3.9879634
97000US1731230,"Peoria School District 150, Illinois",2016,45.811043,4.1215053
97000US1731230,"Peoria School District 150, Illinois",2017,49.437626,4.6218801
97000US1731740,"Plainfield School District 202, Illinois",2012,58.629574,10.192131
97000US1731740,"Plainfield School District 202, Illinois",2013,38.615253,7.9829702
97000US1731740,"Plainfield School District 202, Illinois",2014,55.071491,11.187316
97000US1731740,"Plainfield School District 202, Illinois",2015,54.744667,9.4100113
97000US1731740,"Plainfield School District 202, Illinois",2016,55.930855,8.4560509
97000US1731740,"Plainfield School District 202, Illinois",2017,39.434486,9.5360365
97000US1734510,"Rockford School District 205, Illinois",2009,50.402672,3.7058043
97000US1734510,"Rockford School District 205, Illinois",2010,49.042706,2.9983971
97000US1734510,"Rockford School District 205, Illinois",2011,53.656231,2.6686065
97000US1734510,"Rockford School District 205, Illinois",2012,44.206024,2.9306438
97000US1734510,"Rockford School District 205, Illinois",2013,44.222088,2.5471516
97000US1734510,"Rockford School District 205, Illinois",2014,48.306217,3.2377493
97000US1734510,"Rockford School District 205, Illinois",2015,45.546795,2.8991511
97000US1734510,"Rockford School District 205, Illinois",2016,43.0476,2.8170567
97000US1734510,"Rockford School District 205, Illinois",2017,49.260799,3.2174404
97000US1737080,"Springfield School District 186, Illinois",2009,45.397903,3.5637026
97000US1737080,"Springfield School District 186, Illinois",2010,45.280048,3.7067924
97000US1737080,"Springfield School District 186, Illinois",2011,52.446175,3.2219615
97000US1737080,"Springfield School District 186, Illinois",2012,52.527016,3.6884832
97000US1737080,"Springfield School District 186, Illinois",2013,46.314472,3.8662043
97000US1737080,"Springfield School District 186, Illinois",2014,51.657711,3.9782069
97000US1737080,"Springfield School District 186, Illinois",2015,45.814152,3.5422027
97000US1737080,"Springfield School District 186, Illinois",2016,48.754105,4.2134056
97000US1737080,"Springfield School District 186, Illinois",2017,46.645123,4.0492682
97000US1737170,"St. Charles Community Unit School District 303, Illinois",2009,45.307724,8.8379745
97000US1737170,"St. Charles Community Unit School District 303, Illinois",2010,39.776867,9.7254953
97000US1737170,"St. Charles Community Unit School District 303, Illinois",2012,53.603317,11.647043
97000US1737170,"St. Charles Community Unit School District 303, Illinois",2013,35.946743,8.4581985
97000US1737170,"St. Charles Community Unit School District 303, Illinois",2015,37.918633,8.4171162
97000US1737170,"St. Charles Community Unit School District 303, Illinois",2016,47.245522,8.8622169
97000US1737170,"St. Charles Community Unit School District 303, Illinois",2017,37.435501,7.1784019
97000US1740070,"Valley View Community Unit School District 365U, Illinois",2009,45.869728,9.8549881
97000US1740070,"Valley View Community Unit School District 365U, Illinois",2010,68.147812,8.147316
97000US1740070,"Valley View Community Unit School District 365U, Illinois",2011,70.62635,10.558007
97000US1740070,"Valley View Community Unit School District 365U, Illinois",2012,50.944901,7.7184176
97000US1740070,"Valley View Community Unit School District 365U, Illinois",2013,48.37838,6.9508843
97000US1740070,"Valley View Community Unit School District 365U, Illinois",2014,64.992508,8.3637762
97000US1740070,"Valley View Community Unit School District 365U, Illinois",2015,62.883156,5.6663265
97000US1740070,"Valley View Community Unit School District 365U, Illinois",2016,52.660984,8.3378582
97000US1740070,"Valley View Community Unit School District 365U, Illinois",2017,54.860031,8.2485189
97000US1741250,"Waukegan Community Unit School District 60, Illinois",2009,48.870773,5.6999402
97000US1741250,"Waukegan Community Unit School District 60, Illinois",2010,57.953896,6.4918356
97000US1741250,"Waukegan Community Unit School District 60, Illinois",2011,55.574291,4.8631973
97000US1741250,"Waukegan Community Unit School District 60, Illinois",2012,47.05579,5.0102563
97000US1741250,"Waukegan Community Unit School District 60, Illinois",2013,49.970703,5.2543802
97000US1741250,"Waukegan Community Unit School District 60, Illinois",2014,52.475037,5.3436179
97000US1741250,"Waukegan Community Unit School District 60, Illinois",2015,56.59164,5.5590892
97000US1741250,"Waukegan Community Unit School District 60, Illinois",2016,51.896469,5.7319694
97000US1741250,"Waukegan Community Unit School District 60, Illinois",2017,50.286949,5.6757545
97000US1741690,"Indian Prairie Community Unit School District 204, Illinois",2009,34.199505,6.0806952
97000US1741690,"Indian Prairie Community Unit School District 204, Illinois",2010,38.255409,5.2220378
97000US1741690,"Indian Prairie Community Unit School District 204, Illinois",2011,38.059494,8.2569017
97000US1741690,"Indian Prairie Community Unit School District 204, Illinois",2012,36.93465,4.8768554
97000US1741690,"Indian Prairie Community Unit School District 204, Illinois",2013,36.191971,4.5607224
97000US1741690,"Indian Prairie Community Unit School District 204, Illinois",2014,33.855801,4.2660279
97000US1741690,"Indian Prairie Community Unit School District 204, Illinois",2015,40.793842,3.9038777
97000US1741690,"Indian Prairie Community Unit School District 204, Illinois",2016,40.434326,4.7675447
97000US1741690,"Indian Prairie Community Unit School District 204, Illinois",2017,26.395359,3.7999113
97000US1742180,"Community Unit School District 200, Illinois",2009,43.278019,6.1310492
97000US1742180,"Community Unit School District 200, Illinois",2010,52.566738,6.3278832
97000US1742180,"Community Unit School District 200, Illinois",2011,40.662254,6.8171372
97000US1742180,"Community Unit School District 200, Illinois",2012,49.162079,5.8128109
97000US1742180,"Community Unit School District 200, Illinois",2013,49.109352,6.3622618
97000US1742180,"Community Unit School District 200, Illinois",2014,47.976036,6.2567024
97000US1742180,"Community Unit School District 200, Illinois",2015,57.370888,7.4808769
97000US1742180,"Community Unit School District 200, Illinois",2016,42.194145,5.9924259
97000US1742180,"Community Unit School District 200, Illinois",2017,46.880352,5.4475918
97000US1800150,"Anderson Community School Corporation, Indiana",2009,44.773682,4.9116216
97000US1800150,"Anderson Community School Corporation, Indiana",2010,48.032703,4.7833462
97000US1800150,"Anderson Community School Corporation, Indiana",2011,51.582779,4.7789998
97000US1800150,"Anderson Community School Corporation, Indiana",2012,54.890297,5.380487
97000US1800150,"Anderson Community School Corporation, Indiana",2013,50.991821,5.3075266
97000US1800150,"Anderson Community School Corporation, Indiana",2014,46.693386,4.543726
97000US1800150,"Anderson Community School Corporation, Indiana",2015,44.183201,4.7510023
97000US1800150,"Anderson Community School Corporation, Indiana",2016,44.501179,5.635407
97000US1800150,"Anderson Community School Corporation, Indiana",2017,57.270103,5.6145854
97000US1800360,"Bartholomew County School Corporation, Indiana",2009,27.539412,5.8274693
97000US1800360,"Bartholomew County School Corporation, Indiana",2010,35.622005,5.872076
97000US1800360,"Bartholomew County School Corporation, Indiana",2011,42.167004,6.4748435
97000US1800360,"Bartholomew County School Corporation, Indiana",2012,34.924473,5.8509336
97000US1800360,"Bartholomew County School Corporation, Indiana",2013,41.009869,5.6106977
97000US1800360,"Bartholomew County School Corporation, Indiana",2014,37.203999,5.9179301
97000US1800360,"Bartholomew County School Corporation, Indiana",2015,29.181957,5.2284026
97000US1800360,"Bartholomew County School Corporation, Indiana",2016,32.729668,5.1171107
97000US1800360,"Bartholomew County School Corporation, Indiana",2017,31.68729,4.7646685
97000US1800630,"Monroe County Community School Corporation, Indiana",2009,68.007523,3.5333495
97000US1800630,"Monroe County Community School Corporation, Indiana",2010,56.308907,3.8933296
97000US1800630,"Monroe County Community School Corporation, Indiana",2011,65.913353,3.3497903
97000US1800630,"Monroe County Community School Corporation, Indiana",2012,59.946354,3.5798178
97000US1800630,"Monroe County Community School Corporation, Indiana",2013,59.570564,3.6696255
