geoid,name,year,total_est,total_se
97000US0102910,"Russellville City School District, Alabama",2009-2013,32.567245,3.282382
97000US0102910,"Russellville City School District, Alabama",2010-2014,36.302097,4.280694
97000US0102910,"Russellville City School District, Alabama",2011-2015,35.652634,3.8818269
97000US0102910,"Russellville City School District, Alabama",2012-2016,31.390676,3.7495267
97000US0102910,"Russellville City School District, Alabama",2013-2017,27.600994,3.8969274
97000US0102940,"Scottsboro City School District, Alabama",2005-2009,17.897766,2.323369
97000US0102940,"Scottsboro City School District, Alabama",2006-2010,16.412884,2.1457157
97000US0102940,"Scottsboro City School District, Alabama",2007-2011,15.872903,1.6828375
97000US0102940,"Scottsboro City School District, Alabama",2008-2012,13.114288,1.6087184
97000US0102940,"Scottsboro City School District, Alabama",2009-2013,13.573822,1.6084446
97000US0102940,"Scottsboro City School District, Alabama",2010-2014,15.762798,2.0530138
97000US0102940,"Scottsboro City School District, Alabama",2011-2015,15.076171,2.3226712
97000US0102940,"Scottsboro City School District, Alabama",2012-2016,16.712112,2.2961762
97000US0102940,"Scottsboro City School District, Alabama",2013-2017,18.758238,2.4501991
97000US0102970,"Selma City School District, Alabama",2005-2009,37.605209,2.1825383
97000US0102970,"Selma City School District, Alabama",2006-2010,38.239445,2.0757842
97000US0102970,"Selma City School District, Alabama",2007-2011,39.927475,1.9230299
97000US0102970,"Selma City School District, Alabama",2008-2012,43.685562,1.7383225
97000US0102970,"Selma City School District, Alabama",2009-2013,42.231014,2.1196871
97000US0102970,"Selma City School District, Alabama",2010-2014,43.363235,2.0877545
97000US0102970,"Selma City School District, Alabama",2011-2015,42.155392,2.1882308
97000US0102970,"Selma City School District, Alabama",2012-2016,42.120941,2.1001246
97000US0102970,"Selma City School District, Alabama",2013-2017,38.904411,2.0676537
97000US0103000,"Sheffield City School District, Alabama",2005-2009,20.640202,2.7226436
97000US0103000,"Sheffield City School District, Alabama",2006-2010,20.771173,2.7926068
97000US0103000,"Sheffield City School District, Alabama",2007-2011,21.519562,2.6778173
97000US0103000,"Sheffield City School District, Alabama",2008-2012,21.150784,2.8406787
97000US0103000,"Sheffield City School District, Alabama",2009-2013,25.341219,2.7001607
97000US0103000,"Sheffield City School District, Alabama",2010-2014,24.848349,2.4171002
97000US0103000,"Sheffield City School District, Alabama",2011-2015,25.288517,2.3306215
97000US0103000,"Sheffield City School District, Alabama",2012-2016,26.273003,2.3635647
97000US0103000,"Sheffield City School District, Alabama",2013-2017,25.136673,1.9294322
97000US0103030,"Shelby County School District, Alabama",2005-2009,6.4059725,.47297004
97000US0103030,"Shelby County School District, Alabama",2006-2010,7.2425895,.51730406
97000US0103030,"Shelby County School District, Alabama",2007-2011,7.0804009,.37521535
97000US0103030,"Shelby County School District, Alabama",2008-2012,7.4496946,.50492364
97000US0103030,"Shelby County School District, Alabama",2009-2013,7.6153054,.45726383
97000US0103030,"Shelby County School District, Alabama",2010-2014,8.3957663,.4861812
97000US0103030,"Shelby County School District, Alabama",2011-2015,7.9517841,.49231228
97000US0103030,"Shelby County School District, Alabama",2012-2016,8.8312778,.57632047
97000US0103030,"Shelby County School District, Alabama",2013-2017,8.5734911,.55419952
97000US0103062,"St. Clair County School District, Alabama",2005-2009,10.00788,1.2031156
97000US0103062,"St. Clair County School District, Alabama",2006-2010,9.732028,.93142253
97000US0103062,"St. Clair County School District, Alabama",2007-2011,12.763561,1.3614877
97000US0103062,"St. Clair County School District, Alabama",2008-2012,14.005738,1.329699
97000US0103062,"St. Clair County School District, Alabama",2009-2013,14.16495,1.100723
97000US0103062,"St. Clair County School District, Alabama",2010-2014,14.955679,1.2270879
97000US0103062,"St. Clair County School District, Alabama",2011-2015,15.237,1.2224408
97000US0103062,"St. Clair County School District, Alabama",2012-2016,12.978379,.98242062
97000US0103062,"St. Clair County School District, Alabama",2013-2017,11.693602,1.0080251
97000US0103090,"Sumter County School District, Alabama",2005-2009,40.361679,2.7024059
97000US0103090,"Sumter County School District, Alabama",2006-2010,34.795597,2.6250753
97000US0103090,"Sumter County School District, Alabama",2007-2011,38.061977,2.9238968
97000US0103090,"Sumter County School District, Alabama",2008-2012,38.140903,2.5347424
97000US0103090,"Sumter County School District, Alabama",2009-2013,38.071106,2.5574024
97000US0103090,"Sumter County School District, Alabama",2010-2014,38.539715,2.1264787
97000US0103090,"Sumter County School District, Alabama",2011-2015,42.706097,1.9505579
97000US0103090,"Sumter County School District, Alabama",2012-2016,36.990391,2.5170379
97000US0103090,"Sumter County School District, Alabama",2013-2017,36.284134,2.3130879
97000US0103120,"Sylacauga City School District, Alabama",2005-2009,20.172085,2.8452575
97000US0103120,"Sylacauga City School District, Alabama",2006-2010,20.979473,2.5052495
97000US0103120,"Sylacauga City School District, Alabama",2007-2011,25.58234,2.4165413
97000US0103120,"Sylacauga City School District, Alabama",2008-2012,26.667753,2.7312624
97000US0103120,"Sylacauga City School District, Alabama",2009-2013,26.790667,2.4243505
97000US0103120,"Sylacauga City School District, Alabama",2010-2014,32.412163,2.6346076
97000US0103120,"Sylacauga City School District, Alabama",2011-2015,30.137545,3.0548792
97000US0103120,"Sylacauga City School District, Alabama",2012-2016,25.845428,2.6995716
97000US0103120,"Sylacauga City School District, Alabama",2013-2017,26.847961,2.7833321
97000US0103150,"Talladega City School District, Alabama",2005-2009,28.277802,2.2446969
97000US0103150,"Talladega City School District, Alabama",2006-2010,25.978449,2.7326522
97000US0103150,"Talladega City School District, Alabama",2007-2011,29.088026,2.5163302
97000US0103150,"Talladega City School District, Alabama",2008-2012,30.347103,2.3522875
97000US0103150,"Talladega City School District, Alabama",2009-2013,29.587173,2.268296
97000US0103150,"Talladega City School District, Alabama",2010-2014,28.515329,2.3994839
97000US0103150,"Talladega City School District, Alabama",2011-2015,28.061459,2.505651
97000US0103150,"Talladega City School District, Alabama",2012-2016,27.026192,2.5057983
97000US0103150,"Talladega City School District, Alabama",2013-2017,26.280556,2.6870739
97000US0103180,"Talladega County School District, Alabama",2005-2009,16.897459,1.4189014
97000US0103180,"Talladega County School District, Alabama",2006-2010,16.965794,1.3405397
97000US0103180,"Talladega County School District, Alabama",2007-2011,20.382006,1.6374081
97000US0103180,"Talladega County School District, Alabama",2008-2012,21.512323,1.6257539
97000US0103180,"Talladega County School District, Alabama",2009-2013,22.082184,1.5743967
97000US0103180,"Talladega County School District, Alabama",2010-2014,21.243753,1.4522946
97000US0103180,"Talladega County School District, Alabama",2011-2015,21.805681,1.3311348
97000US0103180,"Talladega County School District, Alabama",2012-2016,19.488035,1.3122078
97000US0103180,"Talladega County School District, Alabama",2013-2017,16.880188,1.3623183
97000US0103210,"Tallapoosa County School District, Alabama",2005-2009,18.460951,1.6187727
97000US0103210,"Tallapoosa County School District, Alabama",2006-2010,17.063215,1.5937517
97000US0103210,"Tallapoosa County School District, Alabama",2007-2011,14.058132,1.4497814
97000US0103210,"Tallapoosa County School District, Alabama",2008-2012,15.391336,1.7753909
97000US0103210,"Tallapoosa County School District, Alabama",2009-2013,15.315439,1.6085601
97000US0103210,"Tallapoosa County School District, Alabama",2010-2014,16.963959,1.7174715
97000US0103210,"Tallapoosa County School District, Alabama",2011-2015,18.380165,1.6826508
97000US0103210,"Tallapoosa County School District, Alabama",2012-2016,19.05834,2.0140274
97000US0103210,"Tallapoosa County School District, Alabama",2013-2017,17.911003,1.7097344
97000US0103240,"Tallassee City School District, Alabama",2005-2009,17.096733,3.2708004
97000US0103240,"Tallassee City School District, Alabama",2006-2010,12.794783,2.2399638
97000US0103240,"Tallassee City School District, Alabama",2007-2011,13.605763,2.5482821
97000US0103240,"Tallassee City School District, Alabama",2008-2012,12.313769,2.4177055
97000US0103240,"Tallassee City School District, Alabama",2009-2013,8.0648851,1.8854085
97000US0103240,"Tallassee City School District, Alabama",2010-2014,9.8039217,2.5010633
97000US0103240,"Tallassee City School District, Alabama",2011-2015,12.535959,2.6975007
97000US0103240,"Tallassee City School District, Alabama",2012-2016,12.52442,2.8049157
97000US0103240,"Tallassee City School District, Alabama",2013-2017,15.634494,3.26823
97000US0103270,"Tarrant City School District, Alabama",2005-2009,28.114214,5.0637403
97000US0103270,"Tarrant City School District, Alabama",2006-2010,30.441057,4.0970259
97000US0103270,"Tarrant City School District, Alabama",2007-2011,39.894299,4.282382
97000US0103270,"Tarrant City School District, Alabama",2008-2012,35.36237,4.2063074
97000US0103270,"Tarrant City School District, Alabama",2009-2013,34.740917,3.9213896
97000US0103270,"Tarrant City School District, Alabama",2010-2014,33.53899,4.1456265
97000US0103270,"Tarrant City School District, Alabama",2011-2015,31.335527,4.1970072
97000US0103270,"Tarrant City School District, Alabama",2012-2016,31.722429,4.5861692
97000US0103270,"Tarrant City School District, Alabama",2013-2017,27.261528,4.3901134
97000US0103300,"Thomasville City School District, Alabama",2005-2009,19.729237,4.3523254
97000US0103300,"Thomasville City School District, Alabama",2006-2010,21.838896,3.6879611
97000US0103300,"Thomasville City School District, Alabama",2007-2011,18.78603,3.7482674
97000US0103300,"Thomasville City School District, Alabama",2008-2012,19.815584,3.4269922
97000US0103300,"Thomasville City School District, Alabama",2009-2013,19.13615,4.2318292
97000US0103300,"Thomasville City School District, Alabama",2010-2014,16.017481,3.8032937
97000US0103300,"Thomasville City School District, Alabama",2011-2015,13.93365,2.8264046
97000US0103300,"Thomasville City School District, Alabama",2012-2016,12.228572,2.541358
97000US0103300,"Thomasville City School District, Alabama",2013-2017,12.543021,3.0738153
97000US0103330,"Troy City School District, Alabama",2005-2009,28.222462,1.9239862
97000US0103330,"Troy City School District, Alabama",2006-2010,28.329681,2.4348536
97000US0103330,"Troy City School District, Alabama",2007-2011,26.637672,2.0718782
97000US0103330,"Troy City School District, Alabama",2008-2012,27.037584,2.5422225
97000US0103330,"Troy City School District, Alabama",2009-2013,29.532238,2.2187541
97000US0103330,"Troy City School District, Alabama",2010-2014,31.020615,2.8844862
97000US0103330,"Troy City School District, Alabama",2011-2015,29.813858,2.5512009
97000US0103330,"Troy City School District, Alabama",2012-2016,30.032476,2.8249474
97000US0103330,"Troy City School District, Alabama",2013-2017,30.142864,2.8598015
97000US0103360,"Tuscaloosa City School District, Alabama",2005-2009,29.288975,1.099321
97000US0103360,"Tuscaloosa City School District, Alabama",2006-2010,29.526516,1.1280583
97000US0103360,"Tuscaloosa City School District, Alabama",2007-2011,29.525583,1.0966971
97000US0103360,"Tuscaloosa City School District, Alabama",2008-2012,27.642818,1.1453836
97000US0103360,"Tuscaloosa City School District, Alabama",2009-2013,26.465982,1.1921217
97000US0103360,"Tuscaloosa City School District, Alabama",2010-2014,25.375526,1.1476387
97000US0103360,"Tuscaloosa City School District, Alabama",2011-2015,25.675726,1.0952939
97000US0103360,"Tuscaloosa City School District, Alabama",2012-2016,24.087196,1.0670748
97000US0103360,"Tuscaloosa City School District, Alabama",2013-2017,23.755432,1.0957474
97000US0103390,"Tuscaloosa County School District, Alabama",2005-2009,12.550193,.75625211
97000US0103390,"Tuscaloosa County School District, Alabama",2006-2010,11.71649,.72676235
97000US0103390,"Tuscaloosa County School District, Alabama",2007-2011,12.187314,.68466187
97000US0103390,"Tuscaloosa County School District, Alabama",2008-2012,12.480107,.84775239
97000US0103390,"Tuscaloosa County School District, Alabama",2009-2013,12.906999,.82142323
97000US0103390,"Tuscaloosa County School District, Alabama",2010-2014,13.061039,.75207067
97000US0103390,"Tuscaloosa County School District, Alabama",2011-2015,13.911937,.79029465
97000US0103390,"Tuscaloosa County School District, Alabama",2012-2016,12.816134,.8011604
97000US0103390,"Tuscaloosa County School District, Alabama",2013-2017,11.834211,.6692301
97000US0103420,"Tuscumbia City School District, Alabama",2005-2009,14.644032,2.3756986
97000US0103420,"Tuscumbia City School District, Alabama",2006-2010,18.730078,2.8636312
97000US0103420,"Tuscumbia City School District, Alabama",2007-2011,19.494898,2.7688754
97000US0103420,"Tuscumbia City School District, Alabama",2008-2012,18.179569,2.7452312
97000US0103420,"Tuscumbia City School District, Alabama",2009-2013,17.600098,2.8385465
97000US0103420,"Tuscumbia City School District, Alabama",2010-2014,19.942057,3.4972408
97000US0103420,"Tuscumbia City School District, Alabama",2011-2015,15.343724,2.4788444
97000US0103420,"Tuscumbia City School District, Alabama",2012-2016,13.788836,2.3393071
97000US0103420,"Tuscumbia City School District, Alabama",2013-2017,16.440096,3.1289697
97000US0103430,"Vestavia Hills City School District, Alabama",2005-2009,4.0080791,.55768245
97000US0103430,"Vestavia Hills City School District, Alabama",2006-2010,4.1631594,.63270897
97000US0103430,"Vestavia Hills City School District, Alabama",2007-2011,4.3599496,.59175164
97000US0103430,"Vestavia Hills City School District, Alabama",2008-2012,4.2129164,.58059943
97000US0103430,"Vestavia Hills City School District, Alabama",2009-2013,5.4668417,.81899863
97000US0103430,"Vestavia Hills City School District, Alabama",2010-2014,4.6007051,.60828453
97000US0103430,"Vestavia Hills City School District, Alabama",2011-2015,4.3751965,.73740399
97000US0103430,"Vestavia Hills City School District, Alabama",2012-2016,4.9447279,.80025941
97000US0103430,"Vestavia Hills City School District, Alabama",2013-2017,4.5206299,.74533296
97000US0103450,"Walker County School District, Alabama",2005-2009,16.418102,.97619033
97000US0103450,"Walker County School District, Alabama",2006-2010,18.917995,1.3037131
97000US0103450,"Walker County School District, Alabama",2007-2011,19.841574,1.0842819
97000US0103450,"Walker County School District, Alabama",2008-2012,20.308077,1.3326375
97000US0103450,"Walker County School District, Alabama",2009-2013,20.966299,1.0952824
97000US0103450,"Walker County School District, Alabama",2010-2014,22.726828,1.4202091
97000US0103450,"Walker County School District, Alabama",2011-2015,22.293892,1.3154236
97000US0103450,"Walker County School District, Alabama",2012-2016,21.590549,1.2742684
97000US0103450,"Walker County School District, Alabama",2013-2017,21.547314,1.1873323
97000US0103480,"Washington County School District, Alabama",2005-2009,20.033569,2.1571326
97000US0103480,"Washington County School District, Alabama",2006-2010,19.706486,2.171854
97000US0103480,"Washington County School District, Alabama",2007-2011,17.362728,1.7757728
97000US0103480,"Washington County School District, Alabama",2008-2012,17.200962,1.6350856
97000US0103480,"Washington County School District, Alabama",2009-2013,18.573208,1.9366745
97000US0103480,"Washington County School District, Alabama",2010-2014,16.015064,1.5782013
97000US0103480,"Washington County School District, Alabama",2011-2015,19.277107,1.667223
97000US0103480,"Washington County School District, Alabama",2012-2016,21.835791,2.2195601
97000US0103480,"Washington County School District, Alabama",2013-2017,22.397051,1.9561939
97000US0103510,"Wilcox County School District, Alabama",2005-2009,36.521458,2.6311719
97000US0103510,"Wilcox County School District, Alabama",2006-2010,38.512192,3.8658228
97000US0103510,"Wilcox County School District, Alabama",2007-2011,36.803749,2.7139328
97000US0103510,"Wilcox County School District, Alabama",2008-2012,39.433037,2.4049981
97000US0103510,"Wilcox County School District, Alabama",2009-2013,39.240166,2.6879718
97000US0103510,"Wilcox County School District, Alabama",2010-2014,40.61375,2.4539518
97000US0103510,"Wilcox County School District, Alabama",2011-2015,37.659729,2.0971568
97000US0103510,"Wilcox County School District, Alabama",2012-2016,34.89212,2.4531953
97000US0103510,"Wilcox County School District, Alabama",2013-2017,31.937471,2.396101
97000US0103540,"Winfield City School District, Alabama",2005-2009,18.099918,2.9679036
97000US0103540,"Winfield City School District, Alabama",2006-2010,17.925137,3.3827736
97000US0103540,"Winfield City School District, Alabama",2007-2011,17.538074,3.3726294
97000US0103540,"Winfield City School District, Alabama",2008-2012,17.603983,2.925967
97000US0103540,"Winfield City School District, Alabama",2009-2013,13.2104,2.4637089
97000US0103540,"Winfield City School District, Alabama",2010-2014,12.318383,2.4665811
97000US0103540,"Winfield City School District, Alabama",2011-2015,11.726019,2.187619
97000US0103540,"Winfield City School District, Alabama",2012-2016,9.5152311,2.0080349
97000US0103540,"Winfield City School District, Alabama",2013-2017,9.303916,1.9998968
97000US0103580,"Winston County School District, Alabama",2005-2009,20.431684,2.3852162
97000US0103580,"Winston County School District, Alabama",2006-2010,19.092449,2.8147159
97000US0103580,"Winston County School District, Alabama",2007-2011,20.815292,2.514235
97000US0103580,"Winston County School District, Alabama",2008-2012,22.802233,2.3688254
97000US0103580,"Winston County School District, Alabama",2009-2013,22.225027,2.1061487
97000US0103580,"Winston County School District, Alabama",2010-2014,20.595469,1.8922426
97000US0103580,"Winston County School District, Alabama",2011-2015,20.866575,1.814395
97000US0103580,"Winston County School District, Alabama",2012-2016,19.600962,1.7823931
97000US0103580,"Winston County School District, Alabama",2013-2017,16.966286,1.9026812
97000US0199999,"Remainder of Alabama, Alabama",2012-2016,2.5880189,.84574223
97000US0199999,"Remainder of Alabama, Alabama",2013-2017,3.1558423,1.0577395
97000US0200001,"Lower Kuskokwim School District, Alaska",2005-2009,17.046749,1.2991881
97000US0200001,"Lower Kuskokwim School District, Alaska",2006-2010,17.974646,1.3836678
97000US0200001,"Lower Kuskokwim School District, Alaska",2007-2011,18.953188,1.2833376
97000US0200001,"Lower Kuskokwim School District, Alaska",2008-2012,20.724566,1.3868451
97000US0200001,"Lower Kuskokwim School District, Alaska",2009-2013,21.298758,1.3560003
97000US0200001,"Lower Kuskokwim School District, Alaska",2010-2014,22.084843,1.1626281
97000US0200001,"Lower Kuskokwim School District, Alaska",2011-2015,23.336397,.89342821
97000US0200001,"Lower Kuskokwim School District, Alaska",2012-2016,24.793158,1.1456833
97000US0200001,"Lower Kuskokwim School District, Alaska",2013-2017,25.347149,1.2382877
97000US0200003,"Lower Yukon School District, Alaska",2005-2009,30.270714,2.1444035
97000US0200003,"Lower Yukon School District, Alaska",2006-2010,30.182671,2.4496346
97000US0200003,"Lower Yukon School District, Alaska",2007-2011,28.774452,2.0806017
97000US0200003,"Lower Yukon School District, Alaska",2008-2012,28.927267,1.6002122
97000US0200003,"Lower Yukon School District, Alaska",2009-2013,31.802412,1.3409486
97000US0200003,"Lower Yukon School District, Alaska",2010-2014,34.133762,1.5529667
97000US0200003,"Lower Yukon School District, Alaska",2011-2015,34.617867,1.2381313
97000US0200003,"Lower Yukon School District, Alaska",2012-2016,37.846104,1.095698
97000US0200003,"Lower Yukon School District, Alaska",2013-2017,41.957706,.91551679
97000US0200004,"Yupiit School District, Alaska",2005-2009,30.91168,4.6484704
97000US0200004,"Yupiit School District, Alaska",2006-2010,28.630993,4.4451084
97000US0200004,"Yupiit School District, Alaska",2007-2011,31.728045,4.2475924
97000US0200004,"Yupiit School District, Alaska",2008-2012,33.591549,3.3109109
97000US0200004,"Yupiit School District, Alaska",2009-2013,36.51926,3.4145732
97000US0200004,"Yupiit School District, Alaska",2010-2014,36.590584,2.2576532
97000US0200004,"Yupiit School District, Alaska",2011-2015,42.774982,4.1790891
97000US0200004,"Yupiit School District, Alaska",2012-2016,43.361584,2.5867398
97000US0200004,"Yupiit School District, Alaska",2013-2017,43.057503,3.2834048
97000US0200005,"Kashunamiut School District, Alaska",2005-2009,42.246521,5.6913929
97000US0200005,"Kashunamiut School District, Alaska",2006-2010,46.78801,5.3794999
97000US0200005,"Kashunamiut School District, Alaska",2007-2011,46.359741,5.8589473
97000US0200005,"Kashunamiut School District, Alaska",2008-2012,41.101692,5.2265763
97000US0200005,"Kashunamiut School District, Alaska",2009-2013,36.867706,3.5541661
97000US0200005,"Kashunamiut School District, Alaska",2010-2014,34.587254,4.1654706
97000US0200005,"Kashunamiut School District, Alaska",2011-2015,34.202896,3.2599151
97000US0200005,"Kashunamiut School District, Alaska",2012-2016,33.770779,3.1990376
97000US0200005,"Kashunamiut School District, Alaska",2013-2017,34.228188,2.2561123
97000US0200007,"Aleutians East Borough School District, Alaska",2005-2009,12.395929,3.0877562
97000US0200007,"Aleutians East Borough School District, Alaska",2006-2010,11.862745,3.045866
97000US0200007,"Aleutians East Borough School District, Alaska",2007-2011,12.166963,2.4656904
97000US0200007,"Aleutians East Borough School District, Alaska",2008-2012,13.029827,1.3573755
97000US0200007,"Aleutians East Borough School District, Alaska",2009-2013,14.380531,1.4049017
97000US0200007,"Aleutians East Borough School District, Alaska",2010-2014,14.285715,1.848949
97000US0200007,"Aleutians East Borough School District, Alaska",2011-2015,15.380343,1.3483062
97000US0200007,"Aleutians East Borough School District, Alaska",2012-2016,14.7255,1.1314464
97000US0200007,"Aleutians East Borough School District, Alaska",2013-2017,15.762152,1.3968521
97000US0200010,"Aleutian Region School District, Alaska",2005-2009,4.8076925,3.7599359
97000US0200010,"Aleutian Region School District, Alaska",2006-2010,2.0408163,1.7829492
97000US0200010,"Aleutian Region School District, Alaska",2007-2011,7.042254,3.4393988
97000US0200010,"Aleutian Region School District, Alaska",2008-2012,10.526316,5.0413837
97000US0200010,"Aleutian Region School District, Alaska",2009-2013,11.792453,5.3588347
97000US0200010,"Aleutian Region School District, Alaska",2010-2014,16.86747,3.7816517
97000US0200010,"Aleutian Region School District, Alaska",2011-2015,19.672131,5.9169331
97000US0200010,"Aleutian Region School District, Alaska",2012-2016,21.39535,8.31954
97000US0200010,"Aleutian Region School District, Alaska",2013-2017,29.6875,11.781735
97000US0200020,"Bering Strait School District, Alaska",2005-2009,35.550934,1.675671
97000US0200020,"Bering Strait School District, Alaska",2006-2010,35.827339,2.4057298
97000US0200020,"Bering Strait School District, Alaska",2007-2011,36.251522,1.6409557
97000US0200020,"Bering Strait School District, Alaska",2008-2012,36.307587,1.3831401
97000US0200020,"Bering Strait School District, Alaska",2009-2013,38.082333,1.3948151
97000US0200020,"Bering Strait School District, Alaska",2010-2014,37.620251,1.3586328
97000US0200020,"Bering Strait School District, Alaska",2011-2015,36.698635,.97764134
97000US0200020,"Bering Strait School District, Alaska",2012-2016,35.652618,1.0950509
97000US0200020,"Bering Strait School District, Alaska",2013-2017,33.441616,1.3956094
97000US0200030,"Bristol Bay Borough School District, Alaska",2005-2009,5.6716418,2.3852241
97000US0200030,"Bristol Bay Borough School District, Alaska",2006-2010,5.0387597,1.4208463
97000US0200030,"Bristol Bay Borough School District, Alaska",2007-2011,6.0724778,1.6184469
97000US0200030,"Bristol Bay Borough School District, Alaska",2008-2012,6.2295084,1.4821711
97000US0200030,"Bristol Bay Borough School District, Alaska",2009-2013,7.9261675,1.7262807
97000US0200030,"Bristol Bay Borough School District, Alaska",2010-2014,7.2597136,1.3005762
97000US0200030,"Bristol Bay Borough School District, Alaska",2011-2015,7.324841,1.228933
97000US0200030,"Bristol Bay Borough School District, Alaska",2012-2016,7.4115047,1.4272026
97000US0200030,"Bristol Bay Borough School District, Alaska",2013-2017,7.249712,.97888291
97000US0200050,"Alaska Gateway School District, Alaska",2005-2009,19.781605,3.552958
97000US0200050,"Alaska Gateway School District, Alaska",2006-2010,17.878029,3.5567806
97000US0200050,"Alaska Gateway School District, Alaska",2007-2011,19.197708,2.8724444
97000US0200050,"Alaska Gateway School District, Alaska",2008-2012,17.911751,2.6566143
97000US0200050,"Alaska Gateway School District, Alaska",2009-2013,20.493517,3.159749
97000US0200050,"Alaska Gateway School District, Alaska",2010-2014,19.324894,2.6940651
97000US0200050,"Alaska Gateway School District, Alaska",2011-2015,24.111015,2.5640481
97000US0200050,"Alaska Gateway School District, Alaska",2012-2016,26.191517,2.2535295
97000US0200050,"Alaska Gateway School District, Alaska",2013-2017,26.514132,3.2162569
97000US0200060,"Cordova City School District, Alaska",2005-2009,4.4992743,2.8618307
97000US0200060,"Cordova City School District, Alaska",2006-2010,2.06089,1.5010846
97000US0200060,"Cordova City School District, Alaska",2007-2011,2.1803765,1.3766022
97000US0200060,"Cordova City School District, Alaska",2008-2012,2.2886503,1.319531
97000US0200060,"Cordova City School District, Alaska",2009-2013,1.0526316,.58264023
97000US0200060,"Cordova City School District, Alaska",2010-2014,2.5472474,.87634528
97000US0200060,"Cordova City School District, Alaska",2011-2015,6.203474,3.3274279
97000US0200060,"Cordova City School District, Alaska",2012-2016,4.5389562,2.2357326
97000US0200060,"Cordova City School District, Alaska",2013-2017,4.5143638,2.5383811
97000US0200070,"Copper River School District, Alaska",2005-2009,14.022988,3.1948767
97000US0200070,"Copper River School District, Alaska",2006-2010,11.947432,3.8478453
97000US0200070,"Copper River School District, Alaska",2007-2011,9.2459259,2.4035287
97000US0200070,"Copper River School District, Alaska",2008-2012,10.027206,2.2536662
97000US0200070,"Copper River School District, Alaska",2009-2013,11.276332,3.0076151
97000US0200070,"Copper River School District, Alaska",2010-2014,13.772455,2.7252836
97000US0200070,"Copper River School District, Alaska",2011-2015,15.138594,3.4468901
97000US0200070,"Copper River School District, Alaska",2012-2016,13.533001,2.9202771
97000US0200070,"Copper River School District, Alaska",2013-2017,13.072777,3.0865538
97000US0200090,"Craig City School District, Alaska",2005-2009,18.194944,5.3425865
97000US0200090,"Craig City School District, Alaska",2006-2010,20.500782,5.5466313
97000US0200090,"Craig City School District, Alaska",2007-2011,20.112631,4.5384421
97000US0200090,"Craig City School District, Alaska",2008-2012,17.803659,4.5230083
97000US0200090,"Craig City School District, Alaska",2009-2013,18.07325,3.99347
97000US0200090,"Craig City School District, Alaska",2010-2014,15.717723,3.2171621
97000US0200090,"Craig City School District, Alaska",2011-2015,14.370749,2.1668649
97000US0200090,"Craig City School District, Alaska",2012-2016,17.159277,2.1429894
97000US0200090,"Craig City School District, Alaska",2013-2017,15.721231,1.9955946
97000US0200100,"Delta/Greely School District, Alaska",2005-2009,7.4310517,2.065156
97000US0200100,"Delta/Greely School District, Alaska",2006-2010,7.3914089,2.0098991
97000US0200100,"Delta/Greely School District, Alaska",2007-2011,6.3356161,1.7313443
97000US0200100,"Delta/Greely School District, Alaska",2008-2012,5.8286519,1.5053442
97000US0200100,"Delta/Greely School District, Alaska",2009-2013,9.2910719,2.4713905
97000US0200100,"Delta/Greely School District, Alaska",2010-2014,10.867537,2.3379271
97000US0200100,"Delta/Greely School District, Alaska",2011-2015,10.203581,2.4552145
97000US0200100,"Delta/Greely School District, Alaska",2012-2016,9.162756,3.1163931
97000US0200100,"Delta/Greely School District, Alaska",2013-2017,9.8214283,2.8037417
97000US0200120,"Dillingham City School District, Alaska",2005-2009,10.224769,3.0056567
97000US0200120,"Dillingham City School District, Alaska",2006-2010,13.529963,3.2454562
97000US0200120,"Dillingham City School District, Alaska",2007-2011,17.730497,4.5057716
97000US0200120,"Dillingham City School District, Alaska",2008-2012,12.637101,2.6851778
97000US0200120,"Dillingham City School District, Alaska",2009-2013,12.749763,2.3151972
97000US0200120,"Dillingham City School District, Alaska",2010-2014,11.981777,2.1521378
97000US0200120,"Dillingham City School District, Alaska",2011-2015,12.105029,1.962769
97000US0200120,"Dillingham City School District, Alaska",2012-2016,9.1318045,1.5784833
97000US0200120,"Dillingham City School District, Alaska",2013-2017,9.9764709,1.505877
97000US0200130,"Galena City School District, Alaska",2005-2009,14.107884,4.2134099
97000US0200130,"Galena City School District, Alaska",2006-2010,11.20332,3.9532437
97000US0200130,"Galena City School District, Alaska",2007-2011,8.008213,2.1139638
97000US0200130,"Galena City School District, Alaska",2008-2012,9.5684805,2.3010676
97000US0200130,"Galena City School District, Alaska",2009-2013,9.5940962,1.966059
97000US0200130,"Galena City School District, Alaska",2010-2014,11.023622,2.3775947
97000US0200130,"Galena City School District, Alaska",2011-2015,8.286253,1.9862162
97000US0200130,"Galena City School District, Alaska",2012-2016,9.0373278,2.0924146
97000US0200130,"Galena City School District, Alaska",2013-2017,10.69869,2.5572512
97000US0200150,"Ketchikan Gateway Borough School District, Alaska",2005-2009,9.6895733,1.9910756
97000US0200150,"Ketchikan Gateway Borough School District, Alaska",2006-2010,8.6361418,2.0868611
97000US0200150,"Ketchikan Gateway Borough School District, Alaska",2007-2011,9.3997831,1.4475216
97000US0200150,"Ketchikan Gateway Borough School District, Alaska",2008-2012,10.009903,1.3593637
97000US0200150,"Ketchikan Gateway Borough School District, Alaska",2009-2013,9.8712444,1.1847254
97000US0200150,"Ketchikan Gateway Borough School District, Alaska",2010-2014,11.161932,1.0924486
