geoid,name,year,total_est,total_se
05000US32003,"Clark County, Nevada",2014,4.0812569,.17652455
05000US32003,"Clark County, Nevada",2015,3.8880255,.20756873
05000US32003,"Clark County, Nevada",2016,3.1254873,.17501077
05000US32003,"Clark County, Nevada",2017,2.9935408,.17345569
05000US34003,"Bergen County, New Jersey",2009,2.1961462,.21667887
05000US34003,"Bergen County, New Jersey",2010,2.2889202,.20412269
05000US34003,"Bergen County, New Jersey",2011,3.7330244,.23255013
05000US34003,"Bergen County, New Jersey",2012,3.5535343,.26971942
05000US34003,"Bergen County, New Jersey",2013,2.9201536,.2444545
05000US34003,"Bergen County, New Jersey",2014,2.6267924,.24659348
05000US34003,"Bergen County, New Jersey",2015,2.2201245,.15571539
05000US34003,"Bergen County, New Jersey",2016,3.0532897,.22111414
05000US34003,"Bergen County, New Jersey",2017,2.4602332,.21440552
05000US34005,"Burlington County, New Jersey",2014,3.2033124,.32279316
05000US34005,"Burlington County, New Jersey",2016,2.5745409,.28021619
05000US34013,"Essex County, New Jersey",2009,3.6498692,.29421887
05000US34013,"Essex County, New Jersey",2010,3.0614822,.2996771
05000US34013,"Essex County, New Jersey",2011,5.3367758,.35515457
05000US34013,"Essex County, New Jersey",2012,4.73631,.3441014
05000US34013,"Essex County, New Jersey",2013,5.0805187,.39520049
05000US34013,"Essex County, New Jersey",2014,4.3430943,.28434694
05000US34013,"Essex County, New Jersey",2015,7.1170778,.48354185
05000US34013,"Essex County, New Jersey",2016,4.9544868,.38774192
05000US34013,"Essex County, New Jersey",2017,3.9139657,.39702812
05000US34017,"Hudson County, New Jersey",2009,1.0245448,.17670053
05000US34017,"Hudson County, New Jersey",2012,2.020843,.19281724
05000US34017,"Hudson County, New Jersey",2013,2.6358435,.28347474
05000US34017,"Hudson County, New Jersey",2014,2.6922128,.22567576
05000US34017,"Hudson County, New Jersey",2015,2.5647712,.23565334
05000US34017,"Hudson County, New Jersey",2016,2.842844,.26549339
05000US34017,"Hudson County, New Jersey",2017,2.3862021,.28644186
05000US34023,"Middlesex County, New Jersey",2009,2.4799616,.30466712
05000US34023,"Middlesex County, New Jersey",2010,3.3980858,.36842093
05000US34023,"Middlesex County, New Jersey",2011,4.6227236,.4546856
05000US34023,"Middlesex County, New Jersey",2012,5.5940108,.44168615
05000US34023,"Middlesex County, New Jersey",2013,5.6993508,.44574109
05000US34023,"Middlesex County, New Jersey",2014,5.5657258,.4079352
05000US34023,"Middlesex County, New Jersey",2015,5.9626589,.48204249
05000US34023,"Middlesex County, New Jersey",2016,2.6001315,.22941425
05000US34023,"Middlesex County, New Jersey",2017,2.6435754,.2888771
05000US34025,"Monmouth County, New Jersey",2010,5.9839988,.52209228
05000US34025,"Monmouth County, New Jersey",2011,6.7533517,.61982918
05000US34025,"Monmouth County, New Jersey",2012,4.7935758,.40189829
05000US34025,"Monmouth County, New Jersey",2013,4.2334738,.34176138
05000US34025,"Monmouth County, New Jersey",2014,3.7546144,.32197797
05000US34025,"Monmouth County, New Jersey",2016,4.1780243,.41398066
05000US34027,"Morris County, New Jersey",2012,3.2459903,.30395201
05000US34027,"Morris County, New Jersey",2014,3.8324926,.389027
05000US34027,"Morris County, New Jersey",2015,3.3687081,.33637896
05000US34027,"Morris County, New Jersey",2016,3.5052557,.34638125
05000US34029,"Ocean County, New Jersey",2011,7.219924,.66690308
05000US34029,"Ocean County, New Jersey",2015,7.8852286,.66260791
05000US34031,"Passaic County, New Jersey",2012,4.4759736,.43457457
05000US34031,"Passaic County, New Jersey",2014,4.265254,.42171004
05000US34031,"Passaic County, New Jersey",2015,6.1775322,.69723988
05000US34039,"Union County, New Jersey",2017,6.1786656,.51207292
05000US36005,"Bronx County, New York",2010,.97969437,.12533697
05000US36005,"Bronx County, New York",2011,1.7044517,.14415833
05000US36005,"Bronx County, New York",2012,2.2251048,.16655603
05000US36005,"Bronx County, New York",2013,3.1540818,.21805491
05000US36005,"Bronx County, New York",2014,3.5523887,.25349024
05000US36005,"Bronx County, New York",2015,2.8283465,.18106216
05000US36005,"Bronx County, New York",2016,2.2788725,.20996723
05000US36005,"Bronx County, New York",2017,2.445689,.20627603
05000US36029,"Erie County, New York",2009,2.1245053,.17864411
05000US36029,"Erie County, New York",2010,2.1027548,.16291878
05000US36029,"Erie County, New York",2011,3.0823679,.27321681
05000US36029,"Erie County, New York",2013,2.3650184,.19217812
05000US36029,"Erie County, New York",2014,2.7542303,.24432442
05000US36029,"Erie County, New York",2015,2.5763676,.22284588
05000US36029,"Erie County, New York",2016,2.1681871,.1712735
05000US36029,"Erie County, New York",2017,2.5938709,.21563309
05000US36047,"Kings County, New York",2009,2.8922544,.16870019
05000US36047,"Kings County, New York",2010,3.1028888,.16911365
05000US36047,"Kings County, New York",2011,5.1757751,.23498626
05000US36047,"Kings County, New York",2012,5.2209687,.19023949
05000US36047,"Kings County, New York",2013,5.7632489,.22863051
05000US36047,"Kings County, New York",2014,6.2129622,.21888083
05000US36047,"Kings County, New York",2015,6.3908205,.26137602
05000US36047,"Kings County, New York",2016,6.4727383,.24552876
05000US36047,"Kings County, New York",2017,5.3956347,.22287104
05000US36055,"Monroe County, New York",2009,2.3615823,.24963929
05000US36055,"Monroe County, New York",2010,3.2320466,.30983573
05000US36055,"Monroe County, New York",2011,4.593596,.38261694
05000US36055,"Monroe County, New York",2012,5.0588851,.36304444
05000US36055,"Monroe County, New York",2013,4.0878811,.33525211
05000US36055,"Monroe County, New York",2014,3.9682231,.25917807
05000US36055,"Monroe County, New York",2015,4.3110991,.37126184
05000US36055,"Monroe County, New York",2016,3.7182019,.31349313
05000US36055,"Monroe County, New York",2017,4.1170778,.33393741
05000US36059,"Nassau County, New York",2009,3.006345,.22028948
05000US36059,"Nassau County, New York",2010,3.1603475,.21211523
05000US36059,"Nassau County, New York",2011,4.9941387,.28341508
05000US36059,"Nassau County, New York",2012,4.7607789,.22879148
05000US36059,"Nassau County, New York",2013,5.1054401,.30580682
05000US36059,"Nassau County, New York",2014,4.7911606,.28519765
05000US36059,"Nassau County, New York",2015,4.1954679,.22394185
05000US36059,"Nassau County, New York",2016,3.968858,.22226514
05000US36059,"Nassau County, New York",2017,3.8073361,.20565058
05000US36061,"New York County, New York",2009,4.0879555,.30588174
05000US36061,"New York County, New York",2010,3.775955,.24646392
05000US36061,"New York County, New York",2011,5.1786327,.30984312
05000US36061,"New York County, New York",2012,6.3740745,.32360858
05000US36061,"New York County, New York",2013,6.844903,.36930406
05000US36061,"New York County, New York",2014,5.1875362,.35249612
05000US36061,"New York County, New York",2015,4.9810944,.37017158
05000US36061,"New York County, New York",2016,5.6314464,.38196078
05000US36061,"New York County, New York",2017,3.4906023,.32550955
05000US36067,"Onondaga County, New York",2011,5.1145711,.38104576
05000US36067,"Onondaga County, New York",2012,4.7094154,.33686146
05000US36067,"Onondaga County, New York",2013,4.1051521,.32900858
05000US36067,"Onondaga County, New York",2014,3.8588538,.35692841
05000US36067,"Onondaga County, New York",2016,2.4787965,.306824
05000US36067,"Onondaga County, New York",2017,3.1132493,.29533178
05000US36081,"Queens County, New York",2009,2.170969,.18352678
05000US36081,"Queens County, New York",2010,1.9821016,.16777024
05000US36081,"Queens County, New York",2011,3.5601604,.17172791
05000US36081,"Queens County, New York",2012,3.694741,.19613728
05000US36081,"Queens County, New York",2013,3.948523,.20766664
05000US36081,"Queens County, New York",2014,4.1403699,.21526583
05000US36081,"Queens County, New York",2015,3.7737212,.17144409
05000US36081,"Queens County, New York",2016,3.5763423,.17624341
05000US36081,"Queens County, New York",2017,3.5771918,.22949238
05000US36085,"Richmond County, New York",2014,3.4301121,.40588588
05000US36085,"Richmond County, New York",2015,5.8488107,.55441123
05000US36085,"Richmond County, New York",2016,10.220897,.73520708
05000US36103,"Suffolk County, New York",2009,1.9292382,.16686073
05000US36103,"Suffolk County, New York",2010,2.2452648,.15823662
05000US36103,"Suffolk County, New York",2011,3.3120143,.20275374
05000US36103,"Suffolk County, New York",2012,3.4450698,.20759806
05000US36103,"Suffolk County, New York",2013,3.8019974,.25402611
05000US36103,"Suffolk County, New York",2014,3.9763319,.24458191
05000US36103,"Suffolk County, New York",2015,4.7929959,.39957726
05000US36103,"Suffolk County, New York",2016,4.3326235,.249827
05000US36103,"Suffolk County, New York",2017,4.6625042,.3274146
05000US36119,"Westchester County, New York",2009,3.7556932,.34427994
05000US36119,"Westchester County, New York",2010,4.3027077,.33377248
05000US36119,"Westchester County, New York",2011,6.1166501,.3483727
05000US36119,"Westchester County, New York",2012,5.5209169,.35449985
05000US36119,"Westchester County, New York",2013,4.7742472,.2770319
05000US36119,"Westchester County, New York",2014,4.6267147,.27837798
05000US36119,"Westchester County, New York",2015,4.9049773,.37978512
05000US36119,"Westchester County, New York",2016,5.1901302,.33790323
05000US36119,"Westchester County, New York",2017,6.0588999,.45599961
05000US37119,"Mecklenburg County, North Carolina",2009,4.80124,.31445113
05000US37119,"Mecklenburg County, North Carolina",2010,5.2716675,.33935964
05000US37119,"Mecklenburg County, North Carolina",2011,5.3378272,.34805423
05000US37119,"Mecklenburg County, North Carolina",2012,5.9755573,.30582365
05000US37119,"Mecklenburg County, North Carolina",2013,5.4019418,.35235867
05000US37119,"Mecklenburg County, North Carolina",2014,4.3482771,.25852132
05000US37119,"Mecklenburg County, North Carolina",2015,4.9933758,.235855
05000US37119,"Mecklenburg County, North Carolina",2016,5.6843963,.29754433
05000US37119,"Mecklenburg County, North Carolina",2017,5.2228889,.35694993
05000US37183,"Wake County, North Carolina",2009,10.207264,.50178969
05000US37183,"Wake County, North Carolina",2010,9.3971233,.51623231
05000US37183,"Wake County, North Carolina",2012,10.16572,.40030941
05000US37183,"Wake County, North Carolina",2013,7.8376131,.38210392
05000US37183,"Wake County, North Carolina",2014,10.563027,.45920289
05000US37183,"Wake County, North Carolina",2015,11.496605,.55175501
05000US37183,"Wake County, North Carolina",2016,11.368362,.56458551
05000US37183,"Wake County, North Carolina",2017,9.5755186,.50794494
05000US39035,"Cuyahoga County, Ohio",2009,2.4664714,.19937658
05000US39035,"Cuyahoga County, Ohio",2010,2.5411355,.19465894
05000US39035,"Cuyahoga County, Ohio",2011,3.3772497,.20549056
05000US39035,"Cuyahoga County, Ohio",2012,3.2461185,.21205056
05000US39035,"Cuyahoga County, Ohio",2013,3.0389802,.16420516
05000US39035,"Cuyahoga County, Ohio",2014,2.8354664,.17621936
05000US39035,"Cuyahoga County, Ohio",2015,2.8813119,.19094962
05000US39035,"Cuyahoga County, Ohio",2016,2.5632489,.15482798
05000US39035,"Cuyahoga County, Ohio",2017,2.504097,.16710444
05000US39049,"Franklin County, Ohio",2009,4.5928173,.27120158
05000US39049,"Franklin County, Ohio",2010,4.7763224,.25282857
05000US39049,"Franklin County, Ohio",2011,7.4970374,.42560449
05000US39049,"Franklin County, Ohio",2012,5.4828081,.28876391
05000US39049,"Franklin County, Ohio",2013,5.4661403,.28367653
05000US39049,"Franklin County, Ohio",2014,4.9152465,.30790246
05000US39049,"Franklin County, Ohio",2015,5.2193699,.28804088
05000US39049,"Franklin County, Ohio",2016,4.2783098,.22618754
05000US39049,"Franklin County, Ohio",2017,4.5664759,.24401161
05000US39061,"Hamilton County, Ohio",2013,4.6689949,.28259784
05000US39061,"Hamilton County, Ohio",2014,5.2311406,.2961773
05000US39061,"Hamilton County, Ohio",2015,5.6612325,.40624803
05000US39061,"Hamilton County, Ohio",2016,5.6975722,.42765871
05000US40143,"Tulsa County, Oklahoma",2015,7.5880499,.38115048
05000US40143,"Tulsa County, Oklahoma",2016,6.5152273,.35125497
05000US40143,"Tulsa County, Oklahoma",2017,5.6133232,.3000637
05000US41051,"Multnomah County, Oregon",2009,4.1359005,.34633115
05000US41051,"Multnomah County, Oregon",2010,4.1493316,.31626675
05000US41051,"Multnomah County, Oregon",2011,5.7997594,.36813974
05000US41051,"Multnomah County, Oregon",2012,5.8598151,.42602894
05000US41051,"Multnomah County, Oregon",2013,5.2824893,.3333354
05000US41051,"Multnomah County, Oregon",2014,4.7332859,.37262523
05000US41051,"Multnomah County, Oregon",2015,4.7902427,.37522107
05000US41051,"Multnomah County, Oregon",2016,4.2852535,.38430694
05000US41051,"Multnomah County, Oregon",2017,4.4593868,.33505768
05000US42003,"Allegheny County, Pennsylvania",2009,3.1886902,.28357291
05000US42003,"Allegheny County, Pennsylvania",2010,3.9481587,.2716125
05000US42003,"Allegheny County, Pennsylvania",2011,4.5710664,.20604168
05000US42003,"Allegheny County, Pennsylvania",2012,3.6469221,.21604531
05000US42003,"Allegheny County, Pennsylvania",2013,3.6274478,.24690726
05000US42003,"Allegheny County, Pennsylvania",2014,3.6285739,.2343718
05000US42003,"Allegheny County, Pennsylvania",2015,3.258215,.23412816
05000US42003,"Allegheny County, Pennsylvania",2016,4.0593619,.31333634
05000US42003,"Allegheny County, Pennsylvania",2017,3.1764085,.20651978
05000US42017,"Bucks County, Pennsylvania",2012,5.049334,.34280103
05000US42017,"Bucks County, Pennsylvania",2015,3.7117031,.30348286
05000US42029,"Chester County, Pennsylvania",2013,4.7718406,.38230476
05000US42045,"Delaware County, Pennsylvania",2010,2.138479,.27032346
05000US42045,"Delaware County, Pennsylvania",2011,3.4765341,.3128098
05000US42045,"Delaware County, Pennsylvania",2012,3.6719077,.31787437
05000US42045,"Delaware County, Pennsylvania",2013,3.1471264,.31629768
05000US42045,"Delaware County, Pennsylvania",2014,3.3160436,.24587797
05000US42045,"Delaware County, Pennsylvania",2016,3.409111,.3246668
05000US42091,"Montgomery County, Pennsylvania",2009,3.1841695,.26403561
05000US42091,"Montgomery County, Pennsylvania",2010,3.2217634,.30248979
05000US42091,"Montgomery County, Pennsylvania",2011,4.4912395,.30409878
05000US42091,"Montgomery County, Pennsylvania",2012,4.8883061,.29114604
05000US42091,"Montgomery County, Pennsylvania",2013,4.2108579,.28592628
05000US42091,"Montgomery County, Pennsylvania",2014,3.991029,.2599481
05000US42091,"Montgomery County, Pennsylvania",2015,3.693315,.22260326
05000US42091,"Montgomery County, Pennsylvania",2016,3.6573064,.22778089
05000US42091,"Montgomery County, Pennsylvania",2017,3.8139396,.27044064
05000US42101,"Philadelphia County, Pennsylvania",2009,1.3536509,.13970828
05000US42101,"Philadelphia County, Pennsylvania",2010,1.4801356,.18893717
05000US42101,"Philadelphia County, Pennsylvania",2011,2.6353898,.19936739
05000US42101,"Philadelphia County, Pennsylvania",2012,2.4618008,.17389333
05000US42101,"Philadelphia County, Pennsylvania",2013,2.5147359,.25507283
05000US42101,"Philadelphia County, Pennsylvania",2014,2.193749,.1679596
05000US42101,"Philadelphia County, Pennsylvania",2015,1.903675,.16983123
05000US42101,"Philadelphia County, Pennsylvania",2016,2.0994062,.14307043
05000US42101,"Philadelphia County, Pennsylvania",2017,4.1792364,.32601178
05000US44007,"Providence County, Rhode Island",2014,3.9867148,.37129766
05000US44007,"Providence County, Rhode Island",2016,3.4782925,.29106131
05000US47037,"Davidson County, Tennessee",2010,8.096056,.51670468
05000US47037,"Davidson County, Tennessee",2013,6.1190219,.39080662
05000US47037,"Davidson County, Tennessee",2014,7.186985,.53036535
05000US48029,"Bexar County, Texas",2009,3.4091294,.25417501
05000US48029,"Bexar County, Texas",2012,3.9531186,.22594172
05000US48029,"Bexar County, Texas",2013,3.6529288,.22876495
05000US48029,"Bexar County, Texas",2014,3.0823345,.16620265
05000US48029,"Bexar County, Texas",2015,3.2906811,.19302943
05000US48029,"Bexar County, Texas",2016,2.9124582,.1647819
05000US48029,"Bexar County, Texas",2017,2.8176055,.18768656
05000US48085,"Collin County, Texas",2012,8.7964659,.57720906
05000US48085,"Collin County, Texas",2013,9.7014666,.57804871
05000US48085,"Collin County, Texas",2014,8.8381577,.48756319
05000US48085,"Collin County, Texas",2015,8.9133129,.47621298
05000US48085,"Collin County, Texas",2016,8.9410753,.50096488
05000US48085,"Collin County, Texas",2017,9.90096,.76733691
05000US48113,"Dallas County, Texas",2009,4.2126989,.22107086
05000US48113,"Dallas County, Texas",2010,4.1946268,.20507616
05000US48113,"Dallas County, Texas",2011,4.988133,.23480609
05000US48113,"Dallas County, Texas",2012,4.6516423,.20056623
05000US48113,"Dallas County, Texas",2013,3.7970741,.18800803
05000US48113,"Dallas County, Texas",2014,3.3644373,.14725478
05000US48113,"Dallas County, Texas",2015,3.6625106,.16970143
05000US48113,"Dallas County, Texas",2016,3.6895375,.16105391
05000US48113,"Dallas County, Texas",2017,4.2853193,.17706662
05000US48121,"Denton County, Texas",2013,6.4714684,.42406446
05000US48121,"Denton County, Texas",2016,5.0538344,.36028671
05000US48201,"Harris County, Texas",2009,3.8358982,.15385012
05000US48201,"Harris County, Texas",2010,3.5487504,.15344077
05000US48201,"Harris County, Texas",2011,4.5918884,.20545046
05000US48201,"Harris County, Texas",2012,4.5213814,.16932157
05000US48201,"Harris County, Texas",2013,3.9461334,.1751021
05000US48201,"Harris County, Texas",2014,4.0753417,.14111584
05000US48201,"Harris County, Texas",2015,4.5207963,.16720571
05000US48201,"Harris County, Texas",2016,4.8111429,.17802957
05000US48201,"Harris County, Texas",2017,3.9096019,.14670469
05000US48439,"Tarrant County, Texas",2009,6.9760323,.38113216
05000US48439,"Tarrant County, Texas",2010,6.75072,.27434346
05000US48439,"Tarrant County, Texas",2011,7.4702063,.39764103
05000US48439,"Tarrant County, Texas",2012,9.7425051,.34369576
05000US48439,"Tarrant County, Texas",2013,6.0688734,.24325128
05000US48439,"Tarrant County, Texas",2014,6.3653512,.27024013
05000US48439,"Tarrant County, Texas",2015,6.927876,.27900696
05000US48439,"Tarrant County, Texas",2016,5.7870307,.24417117
05000US48439,"Tarrant County, Texas",2017,5.213984,.21540937
05000US48453,"Travis County, Texas",2009,3.5967171,.28708023
05000US48453,"Travis County, Texas",2010,3.2576449,.24096586
05000US48453,"Travis County, Texas",2011,4.1043901,.30271342
05000US48453,"Travis County, Texas",2012,4.9056029,.28342578
05000US48453,"Travis County, Texas",2013,3.8003345,.25000417
05000US48453,"Travis County, Texas",2014,3.9690917,.29398507
05000US48453,"Travis County, Texas",2015,3.3198531,.25291434
05000US48453,"Travis County, Texas",2016,2.9847672,.20974346
05000US48453,"Travis County, Texas",2017,3.040194,.22483566
05000US49035,"Salt Lake County, Utah",2011,5.2750993,.32139912
05000US49035,"Salt Lake County, Utah",2012,5.2890372,.34376749
05000US49035,"Salt Lake County, Utah",2013,4.3352866,.27227566
05000US49035,"Salt Lake County, Utah",2014,4.7306051,.30931297
05000US49035,"Salt Lake County, Utah",2015,4.547852,.34838814
05000US49035,"Salt Lake County, Utah",2016,4.0291471,.28086975
05000US49035,"Salt Lake County, Utah",2017,3.3540294,.29087716
05000US51013,"Arlington County, Virginia",2017,4.7636881,.57953405
05000US51059,"Fairfax County, Virginia",2009,3.4719377,.20962466
05000US51059,"Fairfax County, Virginia",2010,3.8067877,.26453099
05000US51059,"Fairfax County, Virginia",2011,5.8407803,.3578296
05000US51059,"Fairfax County, Virginia",2012,5.3326383,.28607136
05000US51059,"Fairfax County, Virginia",2013,4.8405552,.30117667
05000US51059,"Fairfax County, Virginia",2014,4.1236424,.23962592
05000US51059,"Fairfax County, Virginia",2015,4.8799109,.26706049
05000US51059,"Fairfax County, Virginia",2016,4.1418271,.21750243
05000US51059,"Fairfax County, Virginia",2017,3.8477647,.27149457
05000US51107,"Loudoun County, Virginia",2015,5.7586074,.52871799
05000US51107,"Loudoun County, Virginia",2017,5.8588724,.44606206
05000US51153,"Prince William County, Virginia",2014,5.5338111,.50529784
05000US51153,"Prince William County, Virginia",2017,4.2390985,.42275366
05000US53033,"King County, Washington",2009,2.8775737,.14832459
05000US53033,"King County, Washington",2010,3.0533123,.16954492
05000US53033,"King County, Washington",2011,4.2262816,.15520681
05000US53033,"King County, Washington",2012,4.3983383,.23023772
05000US53033,"King County, Washington",2013,3.6141276,.16651212
05000US53033,"King County, Washington",2014,3.1938486,.16515927
05000US53033,"King County, Washington",2015,2.9944854,.13972037
05000US53033,"King County, Washington",2016,2.6598976,.12661518
05000US53033,"King County, Washington",2017,2.7321877,.14501457
05000US53053,"Pierce County, Washington",2011,4.7183824,.36531168
05000US53053,"Pierce County, Washington",2012,5.6652799,.48636356
05000US53053,"Pierce County, Washington",2013,4.0083294,.24583283
05000US53053,"Pierce County, Washington",2014,3.9726994,.23185603
05000US53053,"Pierce County, Washington",2015,4.2831717,.34055933
05000US53053,"Pierce County, Washington",2016,4.030479,.31308708
05000US53053,"Pierce County, Washington",2017,4.0005064,.26659235
05000US53061,"Snohomish County, Washington",2009,3.0433173,.26554188
05000US53061,"Snohomish County, Washington",2010,3.7297163,.27749735
05000US53061,"Snohomish County, Washington",2014,3.672015,.24721611
05000US53061,"Snohomish County, Washington",2015,3.8093154,.28943214
05000US53061,"Snohomish County, Washington",2016,3.5472691,.26465788
05000US53061,"Snohomish County, Washington",2017,3.1843748,.26367149
05000US55025,"Dane County, Wisconsin",2010,2.5325511,.28785706
05000US55025,"Dane County, Wisconsin",2012,3.6451166,.35289344
05000US55079,"Milwaukee County, Wisconsin",2009,1.4239397,.14558937
05000US55079,"Milwaukee County, Wisconsin",2010,1.4815416,.1588712
05000US55079,"Milwaukee County, Wisconsin",2011,2.4187114,.21871001
05000US55079,"Milwaukee County, Wisconsin",2012,2.3045313,.19098687
05000US55079,"Milwaukee County, Wisconsin",2013,1.6428474,.14465956
05000US55079,"Milwaukee County, Wisconsin",2014,1.8667804,.15858509
05000US55079,"Milwaukee County, Wisconsin",2015,1.4588587,.11742498
05000US55079,"Milwaukee County, Wisconsin",2016,1.3083217,.11251448
05000US55079,"Milwaukee County, Wisconsin",2017,1.4297043,.13861755
