geoid,name,year,total_est,total_se
CBSA2015_15900,"Canton, IL Micro Area",2007-2011,3611,164.7416381835938
CBSA2015_15900,"Canton, IL Micro Area",2008-2012,3252,148.3282623291016
CBSA2015_15900,"Canton, IL Micro Area",2009-2013,3218,144.0729522705078
CBSA2015_15900,"Canton, IL Micro Area",2010-2014,3338,139.2097320556641
CBSA2015_15900,"Canton, IL Micro Area",2011-2015,3284,131.9148864746094
CBSA2015_15900,"Canton, IL Micro Area",2012-2016,3203,132.5227966308594
CBSA2015_15900,"Canton, IL Micro Area",2013-2017,3464,118.5410308837891
CBSA2015_15940,"Canton-Massillon, OH Metro Area",2005-2009,41343,724.6200561523438
CBSA2015_15940,"Canton-Massillon, OH Metro Area",2006-2010,40733,616.4133911132813
CBSA2015_15940,"Canton-Massillon, OH Metro Area",2007-2011,38494,675.9878540039063
CBSA2015_15940,"Canton-Massillon, OH Metro Area",2008-2012,36665,691.1854248046875
CBSA2015_15940,"Canton-Massillon, OH Metro Area",2009-2013,34988,542.8571166992188
CBSA2015_15940,"Canton-Massillon, OH Metro Area",2010-2014,34159,568.9969482421875
CBSA2015_15940,"Canton-Massillon, OH Metro Area",2011-2015,34155,561.7021484375
CBSA2015_15940,"Canton-Massillon, OH Metro Area",2012-2016,34770,589.0577392578125
CBSA2015_15940,"Canton-Massillon, OH Metro Area",2013-2017,35624,626.1398315429688
CBSA2015_15980,"Cape Coral-Fort Myers, FL Metro Area",2005-2009,75617,964.1337280273438
CBSA2015_15980,"Cape Coral-Fort Myers, FL Metro Area",2006-2010,75974,923.4042358398438
CBSA2015_15980,"Cape Coral-Fort Myers, FL Metro Area",2007-2011,73078,771.4285888671875
CBSA2015_15980,"Cape Coral-Fort Myers, FL Metro Area",2008-2012,69676,860.790283203125
CBSA2015_15980,"Cape Coral-Fort Myers, FL Metro Area",2009-2013,67812,835.8662719726563
CBSA2015_15980,"Cape Coral-Fort Myers, FL Metro Area",2010-2014,67424,925.8358764648438
CBSA2015_15980,"Cape Coral-Fort Myers, FL Metro Area",2011-2015,69299,818.237060546875
CBSA2015_15980,"Cape Coral-Fort Myers, FL Metro Area",2012-2016,71109,841.33740234375
CBSA2015_15980,"Cape Coral-Fort Myers, FL Metro Area",2013-2017,73801,894.2249145507813
CBSA2015_16020,"Cape Girardeau, MO-IL Metro Area",2005-2009,8720,287.5379943847656
CBSA2015_16020,"Cape Girardeau, MO-IL Metro Area",2006-2010,8673,269.9088134765625
CBSA2015_16020,"Cape Girardeau, MO-IL Metro Area",2007-2011,8309,311.8540954589844
CBSA2015_16020,"Cape Girardeau, MO-IL Metro Area",2008-2012,7956,277.2036437988281
CBSA2015_16020,"Cape Girardeau, MO-IL Metro Area",2009-2013,7589,265.0455932617188
CBSA2015_16020,"Cape Girardeau, MO-IL Metro Area",2010-2014,7145,229.7872314453125
CBSA2015_16020,"Cape Girardeau, MO-IL Metro Area",2011-2015,7213,258.3586730957031
CBSA2015_16020,"Cape Girardeau, MO-IL Metro Area",2012-2016,7374,265.0455932617188
CBSA2015_16020,"Cape Girardeau, MO-IL Metro Area",2013-2017,7145,315.5015258789063
CBSA2015_16060,"Carbondale-Marion, IL Metro Area",2005-2009,11425,315.9439643421318
CBSA2015_16060,"Carbondale-Marion, IL Metro Area",2006-2010,11472,316.3711791893275
CBSA2015_16060,"Carbondale-Marion, IL Metro Area",2007-2011,10666,287.3547924453846
CBSA2015_16060,"Carbondale-Marion, IL Metro Area",2008-2012,10164,268.7569546316017
CBSA2015_16060,"Carbondale-Marion, IL Metro Area",2009-2013,9613,282.6747741699219
CBSA2015_16060,"Carbondale-Marion, IL Metro Area",2010-2014,8881,248.0243225097656
CBSA2015_16060,"Carbondale-Marion, IL Metro Area",2011-2015,8847,280.2431640625
CBSA2015_16060,"Carbondale-Marion, IL Metro Area",2012-2016,8737,243.7689971923828
CBSA2015_16060,"Carbondale-Marion, IL Metro Area",2013-2017,8969,300.911865234375
CBSA2015_16100,"Carlsbad-Artesia, NM Micro Area",2005-2009,3614,206.0790252685547
CBSA2015_16100,"Carlsbad-Artesia, NM Micro Area",2006-2010,3584,210.9422454833984
CBSA2015_16100,"Carlsbad-Artesia, NM Micro Area",2007-2011,3506,198.7841949462891
CBSA2015_16100,"Carlsbad-Artesia, NM Micro Area",2008-2012,3206,228.5714263916016
CBSA2015_16100,"Carlsbad-Artesia, NM Micro Area",2009-2013,3264,220.060791015625
CBSA2015_16100,"Carlsbad-Artesia, NM Micro Area",2010-2014,3380,194.5288696289063
CBSA2015_16100,"Carlsbad-Artesia, NM Micro Area",2011-2015,3293,193.3130645751953
CBSA2015_16100,"Carlsbad-Artesia, NM Micro Area",2012-2016,3307,210.9422454833984
CBSA2015_16100,"Carlsbad-Artesia, NM Micro Area",2013-2017,3168,222.4924011230469
CBSA2015_16140,"Carroll, IA Micro Area",2011-2015,2393,120.3647384643555
CBSA2015_16140,"Carroll, IA Micro Area",2012-2016,2506,111.8541030883789
CBSA2015_16140,"Carroll, IA Micro Area",2013-2017,2422,128.8753814697266
CBSA2015_16180,"Carson City, NV Metro Area",2005-2009,5741,211.5501556396484
CBSA2015_16180,"Carson City, NV Metro Area",2006-2010,5697,229.1793365478516
CBSA2015_16180,"Carson City, NV Metro Area",2007-2011,5292,239.513671875
CBSA2015_16180,"Carson City, NV Metro Area",2008-2012,4901,238.2978668212891
CBSA2015_16180,"Carson City, NV Metro Area",2009-2013,4488,241.3373870849609
CBSA2015_16180,"Carson City, NV Metro Area",2010-2014,4383,218.8449859619141
CBSA2015_16180,"Carson City, NV Metro Area",2011-2015,4449,195.7446746826172
CBSA2015_16180,"Carson City, NV Metro Area",2012-2016,4284,200.60791015625
CBSA2015_16180,"Carson City, NV Metro Area",2013-2017,4337,203.0395202636719
CBSA2015_16220,"Casper, WY Metro Area",2005-2009,6783,254.1033477783203
CBSA2015_16220,"Casper, WY Metro Area",2006-2010,7131,247.4164123535156
CBSA2015_16220,"Casper, WY Metro Area",2007-2011,6812,274.1641235351563
CBSA2015_16220,"Casper, WY Metro Area",2008-2012,7060,260.790283203125
CBSA2015_16220,"Casper, WY Metro Area",2009-2013,7041,267.4772033691406
CBSA2015_16220,"Casper, WY Metro Area",2010-2014,6924,210.3343505859375
CBSA2015_16220,"Casper, WY Metro Area",2011-2015,6974,273.5562438964844
CBSA2015_16220,"Casper, WY Metro Area",2012-2016,7226,262.0060729980469
CBSA2015_16220,"Casper, WY Metro Area",2013-2017,7087,266.2613830566406
CBSA2015_16260,"Cedar City, UT Micro Area",2005-2009,2974,178.7234039306641
CBSA2015_16260,"Cedar City, UT Micro Area",2006-2010,2786,158.6626129150391
CBSA2015_16260,"Cedar City, UT Micro Area",2007-2011,2650,159.2705230712891
CBSA2015_16260,"Cedar City, UT Micro Area",2008-2012,2443,161.0942230224609
CBSA2015_16260,"Cedar City, UT Micro Area",2009-2013,2222,163.5258331298828
CBSA2015_16260,"Cedar City, UT Micro Area",2010-2014,2354,170.8206634521484
CBSA2015_16260,"Cedar City, UT Micro Area",2011-2015,2599,186.6261444091797
CBSA2015_16260,"Cedar City, UT Micro Area",2012-2016,2747,172.0364685058594
CBSA2015_16260,"Cedar City, UT Micro Area",2013-2017,2849,209.7264404296875
CBSA2015_16300,"Cedar Rapids, IA Metro Area",2005-2009,30981,505.1671752929688
CBSA2015_16300,"Cedar Rapids, IA Metro Area",2006-2010,30997,524.6200561523438
CBSA2015_16300,"Cedar Rapids, IA Metro Area",2007-2011,30619,491.7933044433594
CBSA2015_16300,"Cedar Rapids, IA Metro Area",2008-2012,29262,520.97265625
CBSA2015_16300,"Cedar Rapids, IA Metro Area",2009-2013,28783,455.3191528320313
CBSA2015_16300,"Cedar Rapids, IA Metro Area",2010-2014,28278,496.6565246582031
CBSA2015_16300,"Cedar Rapids, IA Metro Area",2011-2015,27973,537.3860473632813
CBSA2015_16300,"Cedar Rapids, IA Metro Area",2012-2016,27568,489.9696044921875
CBSA2015_16300,"Cedar Rapids, IA Metro Area",2013-2017,27654,479.63525390625
CBSA2015_16340,"Cedartown, GA Micro Area",2005-2009,1927,162.9179382324219
CBSA2015_16340,"Cedartown, GA Micro Area",2006-2010,1769,142.8571472167969
CBSA2015_16340,"Cedartown, GA Micro Area",2007-2011,1765,199.39208984375
CBSA2015_16340,"Cedartown, GA Micro Area",2008-2012,1514,147.1124572753906
CBSA2015_16340,"Cedartown, GA Micro Area",2009-2013,1506,141.0334320068359
CBSA2015_16340,"Cedartown, GA Micro Area",2010-2014,1372,130.6990814208984
CBSA2015_16340,"Cedartown, GA Micro Area",2011-2015,1479,134.9544067382813
CBSA2015_16340,"Cedartown, GA Micro Area",2012-2016,1540,161.0942230224609
CBSA2015_16340,"Cedartown, GA Micro Area",2013-2017,1682,166.5653533935547
CBSA2015_16380,"Celina, OH Micro Area",2005-2009,4958,207.9027404785156
CBSA2015_16380,"Celina, OH Micro Area",2006-2010,5078,209.7264404296875
CBSA2015_16380,"Celina, OH Micro Area",2007-2011,5043,177.5075988769531
CBSA2015_16380,"Celina, OH Micro Area",2008-2012,4740,218.2370758056641
CBSA2015_16380,"Celina, OH Micro Area",2009-2013,4432,193.3130645751953
CBSA2015_16380,"Celina, OH Micro Area",2010-2014,4151,181.1550140380859
CBSA2015_16380,"Celina, OH Micro Area",2011-2015,3905,167.7811584472656
CBSA2015_16380,"Celina, OH Micro Area",2012-2016,3853,180.547119140625
CBSA2015_16380,"Celina, OH Micro Area",2013-2017,3816,170.2127685546875
CBSA2015_16420,"Central City, KY Micro Area",2005-2009,2568,175.0759887695313
CBSA2015_16420,"Central City, KY Micro Area",2006-2010,2308,136.7781219482422
CBSA2015_16420,"Central City, KY Micro Area",2007-2011,2063,148.9361724853516
CBSA2015_16420,"Central City, KY Micro Area",2008-2012,1848,153.7993927001953
CBSA2015_16420,"Central City, KY Micro Area",2011-2015,1401,109.422492980957
CBSA2015_16420,"Central City, KY Micro Area",2012-2016,1411,117.9331283569336
CBSA2015_16420,"Central City, KY Micro Area",2013-2017,1543,126.4437713623047
CBSA2015_16460,"Centralia, IL Micro Area",2005-2009,3695,145.8966522216797
CBSA2015_16460,"Centralia, IL Micro Area",2006-2010,3674,131.9148864746094
CBSA2015_16460,"Centralia, IL Micro Area",2007-2011,3542,156.2310028076172
CBSA2015_16460,"Centralia, IL Micro Area",2008-2012,3276,139.817626953125
CBSA2015_16460,"Centralia, IL Micro Area",2009-2013,3262,125.8358688354492
CBSA2015_16460,"Centralia, IL Micro Area",2010-2014,3134,148.3282623291016
CBSA2015_16460,"Centralia, IL Micro Area",2011-2015,3141,119.7568359375
CBSA2015_16460,"Centralia, IL Micro Area",2012-2016,3223,144.0729522705078
CBSA2015_16460,"Centralia, IL Micro Area",2013-2017,3387,131.3069915771484
CBSA2015_16500,"Centralia, WA Micro Area",2005-2009,6994,239.513671875
CBSA2015_16500,"Centralia, WA Micro Area",2006-2010,6706,243.7689971923828
CBSA2015_16500,"Centralia, WA Micro Area",2007-2011,6695,234.6504516601563
CBSA2015_16500,"Centralia, WA Micro Area",2008-2012,6782,227.3556213378906
CBSA2015_16500,"Centralia, WA Micro Area",2009-2013,6893,240.12158203125
CBSA2015_16500,"Centralia, WA Micro Area",2010-2014,6887,246.2006072998047
CBSA2015_16500,"Centralia, WA Micro Area",2011-2015,6822,225.5319213867188
CBSA2015_16500,"Centralia, WA Micro Area",2012-2016,7037,252.2796325683594
CBSA2015_16500,"Centralia, WA Micro Area",2013-2017,7141,223.7082061767578
CBSA2015_16540,"Chambersburg-Waynesboro, PA Metro Area",2005-2009,16610,328.2674865722656
CBSA2015_16540,"Chambersburg-Waynesboro, PA Metro Area",2006-2010,16648,440.12158203125
CBSA2015_16540,"Chambersburg-Waynesboro, PA Metro Area",2007-2011,15753,433.4346618652344
CBSA2015_16540,"Chambersburg-Waynesboro, PA Metro Area",2008-2012,15696,375.0759887695313
CBSA2015_16540,"Chambersburg-Waynesboro, PA Metro Area",2009-2013,14820,404.2553100585938
CBSA2015_16540,"Chambersburg-Waynesboro, PA Metro Area",2010-2014,14047,374.4680786132813
CBSA2015_16540,"Chambersburg-Waynesboro, PA Metro Area",2011-2015,14230,374.4680786132813
CBSA2015_16540,"Chambersburg-Waynesboro, PA Metro Area",2012-2016,14168,361.7021179199219
CBSA2015_16540,"Chambersburg-Waynesboro, PA Metro Area",2013-2017,14140,345.2887573242188
CBSA2015_16580,"Champaign-Urbana, IL Metro Area",2005-2009,24152,512.4620361328125
CBSA2015_16580,"Champaign-Urbana, IL Metro Area",2006-2010,23667,460.182373046875
CBSA2015_16580,"Champaign-Urbana, IL Metro Area",2007-2011,23372,427.3556213378906
CBSA2015_16580,"Champaign-Urbana, IL Metro Area",2008-2012,22836,364.1337280273438
CBSA2015_16580,"Champaign-Urbana, IL Metro Area",2009-2013,21759,449.8480224609375
CBSA2015_16580,"Champaign-Urbana, IL Metro Area",2010-2014,21031,395.7446899414063
CBSA2015_16580,"Champaign-Urbana, IL Metro Area",2011-2015,21045,404.2553100585938
CBSA2015_16580,"Champaign-Urbana, IL Metro Area",2012-2016,20823,410.9422607421875
CBSA2015_16580,"Champaign-Urbana, IL Metro Area",2013-2017,20248,385.4103393554688
CBSA2015_16620,"Charleston, WV Metro Area",2005-2009,22770,472.0712237727718
CBSA2015_16620,"Charleston, WV Metro Area",2006-2010,23011,523.6093235433202
CBSA2015_16620,"Charleston, WV Metro Area",2007-2011,22338,491.0913485119685
CBSA2015_16620,"Charleston, WV Metro Area",2008-2012,21819,428.9989145630203
CBSA2015_16620,"Charleston, WV Metro Area",2009-2013,20987,513.0698852539063
CBSA2015_16620,"Charleston, WV Metro Area",2010-2014,20043,429.1793212890625
CBSA2015_16620,"Charleston, WV Metro Area",2011-2015,18918,508.2066955566406
CBSA2015_16620,"Charleston, WV Metro Area",2012-2016,18198,514.2857055664063
CBSA2015_16620,"Charleston, WV Metro Area",2013-2017,17082,424.3161010742188
CBSA2015_16660,"Charleston-Mattoon, IL Micro Area",2005-2009,5732,237.6899719238281
CBSA2015_16660,"Charleston-Mattoon, IL Micro Area",2006-2010,5867,206.6869354248047
CBSA2015_16660,"Charleston-Mattoon, IL Micro Area",2007-2011,5892,239.513671875
CBSA2015_16660,"Charleston-Mattoon, IL Micro Area",2008-2012,5552,189.6656494140625
CBSA2015_16660,"Charleston-Mattoon, IL Micro Area",2009-2013,5315,197.5683898925781
CBSA2015_16660,"Charleston-Mattoon, IL Micro Area",2010-2014,5402,217.0212707519531
CBSA2015_16660,"Charleston-Mattoon, IL Micro Area",2011-2015,5454,198.7841949462891
CBSA2015_16660,"Charleston-Mattoon, IL Micro Area",2012-2016,5346,204.2553253173828
CBSA2015_16660,"Charleston-Mattoon, IL Micro Area",2013-2017,5665,201.8237152099609
CBSA2015_16700,"Charleston-North Charleston, SC Metro Area",2005-2009,49026,815.8054809570313
CBSA2015_16700,"Charleston-North Charleston, SC Metro Area",2006-2010,49545,874.1641235351563
CBSA2015_16700,"Charleston-North Charleston, SC Metro Area",2007-2011,49278,775.6838989257813
CBSA2015_16700,"Charleston-North Charleston, SC Metro Area",2008-2012,47351,745.8966674804688
CBSA2015_16700,"Charleston-North Charleston, SC Metro Area",2009-2013,47703,742.8571166992188
CBSA2015_16700,"Charleston-North Charleston, SC Metro Area",2010-2014,48426,862.6139526367188
CBSA2015_16700,"Charleston-North Charleston, SC Metro Area",2011-2015,49056,901.519775390625
CBSA2015_16700,"Charleston-North Charleston, SC Metro Area",2012-2016,49683,708.2066650390625
CBSA2015_16700,"Charleston-North Charleston, SC Metro Area",2013-2017,51238,922.7963256835938
CBSA2015_16740,"Charlotte-Concord-Gastonia, NC-SC Metro Area",2005-2009,180575,1410.347188587453
CBSA2015_16740,"Charlotte-Concord-Gastonia, NC-SC Metro Area",2006-2010,180428,1498.827049579131
CBSA2015_16740,"Charlotte-Concord-Gastonia, NC-SC Metro Area",2007-2011,177704,1486.60025549937
CBSA2015_16740,"Charlotte-Concord-Gastonia, NC-SC Metro Area",2008-2012,172250,1461.343803069855
CBSA2015_16740,"Charlotte-Concord-Gastonia, NC-SC Metro Area",2009-2013,167291,1585.410278320313
CBSA2015_16740,"Charlotte-Concord-Gastonia, NC-SC Metro Area",2010-2014,164306,1590.273559570313
CBSA2015_16740,"Charlotte-Concord-Gastonia, NC-SC Metro Area",2011-2015,165365,1424.316162109375
CBSA2015_16740,"Charlotte-Concord-Gastonia, NC-SC Metro Area",2012-2016,169921,1496.656494140625
CBSA2015_16740,"Charlotte-Concord-Gastonia, NC-SC Metro Area",2013-2017,174831,1461.398193359375
CBSA2015_16820,"Charlottesville, VA Metro Area",2005-2009,25228,497.8994223200663
CBSA2015_16820,"Charlottesville, VA Metro Area",2006-2010,25916,490.083852301386
CBSA2015_16820,"Charlottesville, VA Metro Area",2007-2011,25984,568.031017899478
CBSA2015_16820,"Charlottesville, VA Metro Area",2008-2012,25240,523.1316648292227
CBSA2015_16820,"Charlottesville, VA Metro Area",2009-2013,25546,502.1276550292969
CBSA2015_16820,"Charlottesville, VA Metro Area",2010-2014,24925,505.7750854492188
CBSA2015_16820,"Charlottesville, VA Metro Area",2011-2015,24894,531.9149169921875
CBSA2015_16820,"Charlottesville, VA Metro Area",2012-2016,24459,489.9696044921875
CBSA2015_16820,"Charlottesville, VA Metro Area",2013-2017,24687,549.5440673828125
CBSA2015_16860,"Chattanooga, TN-GA Metro Area",2005-2009,41954,724.6200561523438
CBSA2015_16860,"Chattanooga, TN-GA Metro Area",2006-2010,41851,671.7325439453125
CBSA2015_16860,"Chattanooga, TN-GA Metro Area",2007-2011,40794,697.872314453125
CBSA2015_16860,"Chattanooga, TN-GA Metro Area",2008-2012,39858,636.4741821289063
CBSA2015_16860,"Chattanooga, TN-GA Metro Area",2009-2013,39112,654.7112426757813
CBSA2015_16860,"Chattanooga, TN-GA Metro Area",2010-2014,37781,744.6808471679688
CBSA2015_16860,"Chattanooga, TN-GA Metro Area",2011-2015,36351,553.1914672851563
CBSA2015_16860,"Chattanooga, TN-GA Metro Area",2012-2016,36170,716.7173461914063
CBSA2015_16860,"Chattanooga, TN-GA Metro Area",2013-2017,36133,787.2340698242188
CBSA2015_16940,"Cheyenne, WY Metro Area",2005-2009,8751,270.5167236328125
CBSA2015_16940,"Cheyenne, WY Metro Area",2006-2010,9130,286.9300842285156
CBSA2015_16940,"Cheyenne, WY Metro Area",2007-2011,9209,285.1063842773438
CBSA2015_16940,"Cheyenne, WY Metro Area",2008-2012,9031,302.1276550292969
CBSA2015_16940,"Cheyenne, WY Metro Area",2009-2013,8864,262.0060729980469
CBSA2015_16940,"Cheyenne, WY Metro Area",2010-2014,8624,288.7537841796875
CBSA2015_16940,"Cheyenne, WY Metro Area",2011-2015,8619,313.6778259277344
CBSA2015_16940,"Cheyenne, WY Metro Area",2012-2016,8854,268.6930236816406
CBSA2015_16940,"Cheyenne, WY Metro Area",2013-2017,9023,286.3221740722656
CBSA2015_16980,"Chicago-Naperville-Elgin, IL-IN-WI Metro Area",2005-2009,897148,5183.58642578125
CBSA2015_16980,"Chicago-Naperville-Elgin, IL-IN-WI Metro Area",2006-2010,880615,5356.23095703125
CBSA2015_16980,"Chicago-Naperville-Elgin, IL-IN-WI Metro Area",2007-2011,843677,5207.90283203125
CBSA2015_16980,"Chicago-Naperville-Elgin, IL-IN-WI Metro Area",2008-2012,804570,4703.951171875
CBSA2015_16980,"Chicago-Naperville-Elgin, IL-IN-WI Metro Area",2009-2013,776101,4396.96044921875
CBSA2015_16980,"Chicago-Naperville-Elgin, IL-IN-WI Metro Area",2010-2014,745953,4339.2099609375
CBSA2015_16980,"Chicago-Naperville-Elgin, IL-IN-WI Metro Area",2011-2015,735522,4406.68701171875
CBSA2015_16980,"Chicago-Naperville-Elgin, IL-IN-WI Metro Area",2012-2016,736051,3932.522705078125
CBSA2015_16980,"Chicago-Naperville-Elgin, IL-IN-WI Metro Area",2013-2017,743414,3496.048583984375
CBSA2015_17020,"Chico, CA Metro Area",2005-2009,21948,475.3799438476563
CBSA2015_17020,"Chico, CA Metro Area",2006-2010,21837,449.8480224609375
CBSA2015_17020,"Chico, CA Metro Area",2007-2011,21124,527.6595458984375
CBSA2015_17020,"Chico, CA Metro Area",2008-2012,20323,572.0364990234375
CBSA2015_17020,"Chico, CA Metro Area",2009-2013,19218,491.1854248046875
CBSA2015_17020,"Chico, CA Metro Area",2010-2014,18418,428.5714416503906
CBSA2015_17020,"Chico, CA Metro Area",2011-2015,17688,395.1367797851563
CBSA2015_17020,"Chico, CA Metro Area",2012-2016,17992,379.331298828125
CBSA2015_17020,"Chico, CA Metro Area",2013-2017,18403,422.4924011230469
CBSA2015_17060,"Chillicothe, OH Micro Area",2005-2009,5970,218.8449859619141
CBSA2015_17060,"Chillicothe, OH Micro Area",2006-2010,6125,279.02734375
CBSA2015_17060,"Chillicothe, OH Micro Area",2007-2011,5755,248.0243225097656
CBSA2015_17060,"Chillicothe, OH Micro Area",2008-2012,5718,230.3951416015625
CBSA2015_17060,"Chillicothe, OH Micro Area",2009-2013,5266,249.2401275634766
CBSA2015_17060,"Chillicothe, OH Micro Area",2010-2014,5196,248.0243225097656
CBSA2015_17060,"Chillicothe, OH Micro Area",2011-2015,5033,229.1793365478516
CBSA2015_17060,"Chillicothe, OH Micro Area",2012-2016,5011,238.9057769775391
CBSA2015_17060,"Chillicothe, OH Micro Area",2013-2017,5184,224.9240112304688
CBSA2015_17140,"Cincinnati, OH-KY-IN Metro Area",2005-2009,207247,1525.413271951734
CBSA2015_17140,"Cincinnati, OH-KY-IN Metro Area",2006-2010,201180,1512.640341612741
CBSA2015_17140,"Cincinnati, OH-KY-IN Metro Area",2007-2011,193184,1369.894060564947
CBSA2015_17140,"Cincinnati, OH-KY-IN Metro Area",2008-2012,186593,1532.241231983199
CBSA2015_17140,"Cincinnati, OH-KY-IN Metro Area",2009-2013,179537,1464.437744140625
CBSA2015_17140,"Cincinnati, OH-KY-IN Metro Area",2010-2014,173834,1482.06689453125
CBSA2015_17140,"Cincinnati, OH-KY-IN Metro Area",2011-2015,169993,1387.841918945313
CBSA2015_17140,"Cincinnati, OH-KY-IN Metro Area",2012-2016,170065,1583.586669921875
CBSA2015_17140,"Cincinnati, OH-KY-IN Metro Area",2013-2017,169407,1806.686889648438
CBSA2015_17200,"Claremont-Lebanon, NH-VT Micro Area",2005-2009,26751,491.3110340146778
CBSA2015_17200,"Claremont-Lebanon, NH-VT Micro Area",2006-2010,26719,451.2796646709229
CBSA2015_17200,"Claremont-Lebanon, NH-VT Micro Area",2007-2011,25814,446.9953835317143
CBSA2015_17200,"Claremont-Lebanon, NH-VT Micro Area",2008-2012,24652,430.0695970441538
CBSA2015_17200,"Claremont-Lebanon, NH-VT Micro Area",2009-2013,24499,468.6930236816406
CBSA2015_17200,"Claremont-Lebanon, NH-VT Micro Area",2010-2014,24536,460.182373046875
CBSA2015_17200,"Claremont-Lebanon, NH-VT Micro Area",2011-2015,24252,458.966552734375
CBSA2015_17200,"Claremont-Lebanon, NH-VT Micro Area",2012-2016,24410,385.4103393554688
CBSA2015_17200,"Claremont-Lebanon, NH-VT Micro Area",2013-2017,24548,425.5319213867188
CBSA2015_17220,"Clarksburg, WV Micro Area",2005-2009,7383,251.6717376708984
CBSA2015_17220,"Clarksburg, WV Micro Area",2006-2010,7290,257.7507629394531
CBSA2015_17220,"Clarksburg, WV Micro Area",2007-2011,6907,305.7750854492188
CBSA2015_17220,"Clarksburg, WV Micro Area",2008-2012,6663,250.4559326171875
CBSA2015_17220,"Clarksburg, WV Micro Area",2009-2013,6539,214.5896606445313
CBSA2015_17220,"Clarksburg, WV Micro Area",2010-2014,6456,271.1246337890625
CBSA2015_17220,"Clarksburg, WV Micro Area",2011-2015,6431,265.6535034179688
CBSA2015_17220,"Clarksburg, WV Micro Area",2012-2016,6939,226.1398162841797
CBSA2015_17220,"Clarksburg, WV Micro Area",2013-2017,7620,269.9088134765625
CBSA2015_17260,"Clarksdale, MS Micro Area",2005-2009,949,115.5015182495117
CBSA2015_17260,"Clarksdale, MS Micro Area",2006-2010,880,91.79331207275391
CBSA2015_17260,"Clarksdale, MS Micro Area",2007-2011,868,93.00911712646484
CBSA2015_17260,"Clarksdale, MS Micro Area",2008-2012,840,86.93009185791016
CBSA2015_17260,"Clarksdale, MS Micro Area",2009-2013,821,93.00911712646484
CBSA2015_17260,"Clarksdale, MS Micro Area",2010-2014,858,88.75379943847656
CBSA2015_17260,"Clarksdale, MS Micro Area",2011-2015,759,67.47720336914063
CBSA2015_17260,"Clarksdale, MS Micro Area",2012-2016,797,66.86930084228516
CBSA2015_17260,"Clarksdale, MS Micro Area",2013-2017,780,81.45896911621094
CBSA2015_17300,"Clarksville, TN-KY Metro Area",2005-2009,15082,466.1056205298388
CBSA2015_17300,"Clarksville, TN-KY Metro Area",2006-2010,14856,391.7403767032549
CBSA2015_17300,"Clarksville, TN-KY Metro Area",2007-2011,14435,459.2885174333408
CBSA2015_17300,"Clarksville, TN-KY Metro Area",2008-2012,14008,395.7577595416473
CBSA2015_17300,"Clarksville, TN-KY Metro Area",2009-2013,13693,490.5775146484375
CBSA2015_17300,"Clarksville, TN-KY Metro Area",2010-2014,13789,396.9604797363281
CBSA2015_17300,"Clarksville, TN-KY Metro Area",2011-2015,13953,499.696044921875
CBSA2015_17300,"Clarksville, TN-KY Metro Area",2012-2016,14114,431.0030517578125
CBSA2015_17300,"Clarksville, TN-KY Metro Area",2013-2017,14879,503.9513549804688
CBSA2015_17340,"Clearlake, CA Micro Area",2005-2009,5433,305.7750854492188
CBSA2015_17340,"Clearlake, CA Micro Area",2006-2010,5398,249.8480224609375
CBSA2015_17340,"Clearlake, CA Micro Area",2007-2011,5265,316.1094360351563
CBSA2015_17340,"Clearlake, CA Micro Area",2008-2012,5083,270.5167236328125
CBSA2015_17340,"Clearlake, CA Micro Area",2009-2013,4839,289.3616943359375
CBSA2015_17340,"Clearlake, CA Micro Area",2010-2014,5063,275.3799438476563
CBSA2015_17340,"Clearlake, CA Micro Area",2011-2015,5268,277.2036437988281
CBSA2015_17340,"Clearlake, CA Micro Area",2012-2016,5355,279.63525390625
CBSA2015_17340,"Clearlake, CA Micro Area",2013-2017,5417,241.9452819824219
CBSA2015_17380,"Cleveland, MS Micro Area",2005-2009,1339,125.8358688354492
CBSA2015_17380,"Cleveland, MS Micro Area",2006-2010,1200,98.48023986816406
CBSA2015_17380,"Cleveland, MS Micro Area",2007-2011,1235,96.65653228759766
CBSA2015_17380,"Cleveland, MS Micro Area",2008-2012,1253,119.7568359375
CBSA2015_17380,"Cleveland, MS Micro Area",2009-2013,1239,126.4437713623047
CBSA2015_17380,"Cleveland, MS Micro Area",2010-2014,1364,139.817626953125
CBSA2015_17380,"Cleveland, MS Micro Area",2011-2015,1349,110.0303955078125
CBSA2015_17380,"Cleveland, MS Micro Area",2012-2016,1244,124.0121612548828
CBSA2015_17380,"Cleveland, MS Micro Area",2013-2017,1369,109.422492980957
CBSA2015_17420,"Cleveland, TN Metro Area",2005-2009,8996,359.2705078125
CBSA2015_17420,"Cleveland, TN Metro Area",2006-2010,8483,379.939208984375
CBSA2015_17420,"Cleveland, TN Metro Area",2007-2011,8051,344.0729370117188
CBSA2015_17420,"Cleveland, TN Metro Area",2008-2012,7432,279.02734375
CBSA2015_17420,"Cleveland, TN Metro Area",2009-2013,7705,296.6565246582031
CBSA2015_17420,"Cleveland, TN Metro Area",2010-2014,7039,309.4224853515625
CBSA2015_17420,"Cleveland, TN Metro Area",2011-2015,6944,277.8115539550781
CBSA2015_17420,"Cleveland, TN Metro Area",2012-2016,7163,336.1702270507813
CBSA2015_17420,"Cleveland, TN Metro Area",2013-2017,7465,325.8358764648438
