geoid,name,year,total_est,total_se
CBSA2015_16980,"Chicago-Naperville-Elgin, IL-IN-WI Metro Area",2007-2011,19.60169,.12962388
CBSA2015_16980,"Chicago-Naperville-Elgin, IL-IN-WI Metro Area",2008-2012,18.667721,.12098062
CBSA2015_16980,"Chicago-Naperville-Elgin, IL-IN-WI Metro Area",2009-2013,17.05957,.12030271
CBSA2015_16980,"Chicago-Naperville-Elgin, IL-IN-WI Metro Area",2010-2014,15.474985,.10688764
CBSA2015_16980,"Chicago-Naperville-Elgin, IL-IN-WI Metro Area",2011-2015,14.105621,.094312526
CBSA2015_16980,"Chicago-Naperville-Elgin, IL-IN-WI Metro Area",2012-2016,12.78713,.095534571
CBSA2015_16980,"Chicago-Naperville-Elgin, IL-IN-WI Metro Area",2013-2017,11.531343,.091140918
CBSA2015_17020,"Chico, CA Metro Area",2005-2009,20.3727,.73579025
CBSA2015_17020,"Chico, CA Metro Area",2006-2010,19.682344,.72145236
CBSA2015_17020,"Chico, CA Metro Area",2007-2011,18.645683,.69539183
CBSA2015_17020,"Chico, CA Metro Area",2008-2012,17.039467,.60351574
CBSA2015_17020,"Chico, CA Metro Area",2009-2013,15.52985,.60337007
CBSA2015_17020,"Chico, CA Metro Area",2010-2014,13.802305,.61594498
CBSA2015_17020,"Chico, CA Metro Area",2011-2015,12.608183,.61709934
CBSA2015_17020,"Chico, CA Metro Area",2012-2016,11.248527,.49614656
CBSA2015_17020,"Chico, CA Metro Area",2013-2017,10.254897,.56130737
CBSA2015_17060,"Chillicothe, OH Micro Area",2005-2009,13.418023,.96896225
CBSA2015_17060,"Chillicothe, OH Micro Area",2006-2010,13.047698,1.0767161
CBSA2015_17060,"Chillicothe, OH Micro Area",2007-2011,13.297512,.93398774
CBSA2015_17060,"Chillicothe, OH Micro Area",2008-2012,12.448112,1.0202967
CBSA2015_17060,"Chillicothe, OH Micro Area",2009-2013,11.060245,.87431276
CBSA2015_17060,"Chillicothe, OH Micro Area",2010-2014,10.878557,.93611109
CBSA2015_17060,"Chillicothe, OH Micro Area",2011-2015,9.6177559,.7681824
CBSA2015_17060,"Chillicothe, OH Micro Area",2012-2016,7.8881798,.80867249
CBSA2015_17060,"Chillicothe, OH Micro Area",2013-2017,8.1046076,.76124132
CBSA2015_17140,"Cincinnati, OH-KY-IN Metro Area",2005-2009,23.506638,.22160427
CBSA2015_17140,"Cincinnati, OH-KY-IN Metro Area",2006-2010,22.987661,.21064496
CBSA2015_17140,"Cincinnati, OH-KY-IN Metro Area",2007-2011,22.073845,.21626654
CBSA2015_17140,"Cincinnati, OH-KY-IN Metro Area",2008-2012,20.467552,.20512526
CBSA2015_17140,"Cincinnati, OH-KY-IN Metro Area",2009-2013,18.424959,.21540816
CBSA2015_17140,"Cincinnati, OH-KY-IN Metro Area",2010-2014,16.50227,.23506871
CBSA2015_17140,"Cincinnati, OH-KY-IN Metro Area",2011-2015,14.949684,.19624726
CBSA2015_17140,"Cincinnati, OH-KY-IN Metro Area",2012-2016,13.528798,.21257049
CBSA2015_17140,"Cincinnati, OH-KY-IN Metro Area",2013-2017,12.581708,.18309559
CBSA2015_17200,"Claremont-Lebanon, NH-VT Micro Area",2005-2009,14.398866,.43510994
CBSA2015_17200,"Claremont-Lebanon, NH-VT Micro Area",2006-2010,14.052002,.42105919
CBSA2015_17200,"Claremont-Lebanon, NH-VT Micro Area",2007-2011,13.342465,.44521269
CBSA2015_17200,"Claremont-Lebanon, NH-VT Micro Area",2008-2012,12.679951,.4234556
CBSA2015_17200,"Claremont-Lebanon, NH-VT Micro Area",2009-2013,11.796284,.43497407
CBSA2015_17200,"Claremont-Lebanon, NH-VT Micro Area",2010-2014,11.202719,.41650739
CBSA2015_17200,"Claremont-Lebanon, NH-VT Micro Area",2011-2015,10.350026,.37617061
CBSA2015_17200,"Claremont-Lebanon, NH-VT Micro Area",2012-2016,10.122142,.3291876
CBSA2015_17200,"Claremont-Lebanon, NH-VT Micro Area",2013-2017,9.7860184,.39612433
CBSA2015_17220,"Clarksburg, WV Micro Area",2005-2009,7.6917572,.48211309
CBSA2015_17220,"Clarksburg, WV Micro Area",2006-2010,7.6608124,.59164447
CBSA2015_17220,"Clarksburg, WV Micro Area",2007-2011,7.1346374,.56035566
CBSA2015_17220,"Clarksburg, WV Micro Area",2008-2012,6.7246356,.56869745
CBSA2015_17220,"Clarksburg, WV Micro Area",2009-2013,6.135427,.49341395
CBSA2015_17220,"Clarksburg, WV Micro Area",2010-2014,5.2950773,.39537609
CBSA2015_17220,"Clarksburg, WV Micro Area",2011-2015,4.4685512,.45785233
CBSA2015_17220,"Clarksburg, WV Micro Area",2012-2016,4.5688572,.38661715
CBSA2015_17220,"Clarksburg, WV Micro Area",2013-2017,4.3797188,.34449014
CBSA2015_17260,"Clarksdale, MS Micro Area",2005-2009,5.4493985,1.2083681
CBSA2015_17260,"Clarksdale, MS Micro Area",2006-2010,4.4081783,.95227391
CBSA2015_17260,"Clarksdale, MS Micro Area",2007-2011,3.9432175,.92250127
CBSA2015_17260,"Clarksdale, MS Micro Area",2008-2012,3.5721414,.88715029
CBSA2015_17260,"Clarksdale, MS Micro Area",2009-2013,2.8141103,.7384367
CBSA2015_17260,"Clarksdale, MS Micro Area",2010-2014,1.849642,.59742653
CBSA2015_17260,"Clarksdale, MS Micro Area",2011-2015,2.8460279,.81784225
CBSA2015_17260,"Clarksdale, MS Micro Area",2012-2016,2.2198954,.68416053
CBSA2015_17260,"Clarksdale, MS Micro Area",2013-2017,1.7841601,.73040247
CBSA2015_17300,"Clarksville, TN-KY Metro Area",2005-2009,12.153801,.53669572
CBSA2015_17300,"Clarksville, TN-KY Metro Area",2006-2010,11.750681,.47663841
CBSA2015_17300,"Clarksville, TN-KY Metro Area",2007-2011,10.996767,.47215974
CBSA2015_17300,"Clarksville, TN-KY Metro Area",2008-2012,10.864337,.47223741
CBSA2015_17300,"Clarksville, TN-KY Metro Area",2009-2013,9.6467772,.48959026
CBSA2015_17300,"Clarksville, TN-KY Metro Area",2010-2014,8.4622526,.45792297
CBSA2015_17300,"Clarksville, TN-KY Metro Area",2011-2015,7.1160846,.32613748
CBSA2015_17300,"Clarksville, TN-KY Metro Area",2012-2016,6.4818254,.36794794
CBSA2015_17300,"Clarksville, TN-KY Metro Area",2013-2017,5.9951043,.34145999
CBSA2015_17340,"Clearlake, CA Micro Area",2005-2009,16.815754,1.4096677
CBSA2015_17340,"Clearlake, CA Micro Area",2006-2010,16.950657,1.341489
CBSA2015_17340,"Clearlake, CA Micro Area",2007-2011,17.362728,1.4827623
CBSA2015_17340,"Clearlake, CA Micro Area",2008-2012,15.837871,1.3817388
CBSA2015_17340,"Clearlake, CA Micro Area",2009-2013,14.076794,1.1759624
CBSA2015_17340,"Clearlake, CA Micro Area",2010-2014,10.759154,.95484757
CBSA2015_17340,"Clearlake, CA Micro Area",2011-2015,9.7155285,1.053285
CBSA2015_17340,"Clearlake, CA Micro Area",2012-2016,7.9647088,.83999705
CBSA2015_17340,"Clearlake, CA Micro Area",2013-2017,6.888607,.78521818
CBSA2015_17380,"Cleveland, MS Micro Area",2005-2009,5.4421768,.972063
CBSA2015_17380,"Cleveland, MS Micro Area",2006-2010,5.0478063,.82932115
CBSA2015_17380,"Cleveland, MS Micro Area",2007-2011,4.9368706,.85793883
CBSA2015_17380,"Cleveland, MS Micro Area",2008-2012,4.0664887,.9060747
CBSA2015_17380,"Cleveland, MS Micro Area",2009-2013,3.5158501,.85432261
CBSA2015_17380,"Cleveland, MS Micro Area",2010-2014,3.1465516,.66077113
CBSA2015_17380,"Cleveland, MS Micro Area",2011-2015,2.4566474,.66570777
CBSA2015_17380,"Cleveland, MS Micro Area",2012-2016,3.1561711,.8130458
CBSA2015_17380,"Cleveland, MS Micro Area",2013-2017,3.1911764,.70446968
CBSA2015_17420,"Cleveland, TN Metro Area",2005-2009,10.924453,.79999852
CBSA2015_17420,"Cleveland, TN Metro Area",2006-2010,11.068414,.69105786
CBSA2015_17420,"Cleveland, TN Metro Area",2007-2011,9.7346592,.64762551
CBSA2015_17420,"Cleveland, TN Metro Area",2008-2012,9.2865868,.52577215
CBSA2015_17420,"Cleveland, TN Metro Area",2009-2013,7.6381845,.6117779
CBSA2015_17420,"Cleveland, TN Metro Area",2010-2014,7.2342649,.64350301
CBSA2015_17420,"Cleveland, TN Metro Area",2011-2015,6.0934262,.5495429
CBSA2015_17420,"Cleveland, TN Metro Area",2012-2016,5.4619389,.54185009
CBSA2015_17420,"Cleveland, TN Metro Area",2013-2017,4.8292294,.45052004
CBSA2015_17460,"Cleveland-Elyria, OH Metro Area",2005-2009,21.973293,.22286922
CBSA2015_17460,"Cleveland-Elyria, OH Metro Area",2006-2010,21.705618,.22162807
CBSA2015_17460,"Cleveland-Elyria, OH Metro Area",2007-2011,20.625206,.19830006
CBSA2015_17460,"Cleveland-Elyria, OH Metro Area",2008-2012,19.166714,.20771374
CBSA2015_17460,"Cleveland-Elyria, OH Metro Area",2009-2013,17.564882,.20771158
CBSA2015_17460,"Cleveland-Elyria, OH Metro Area",2010-2014,15.95905,.17493677
CBSA2015_17460,"Cleveland-Elyria, OH Metro Area",2011-2015,14.375177,.18250896
CBSA2015_17460,"Cleveland-Elyria, OH Metro Area",2012-2016,13.143194,.18160285
CBSA2015_17460,"Cleveland-Elyria, OH Metro Area",2013-2017,12.241048,.16505989
CBSA2015_17500,"Clewiston, FL Micro Area",2005-2009,6.482832,1.2332221
CBSA2015_17500,"Clewiston, FL Micro Area",2006-2010,5.5390573,1.0845326
CBSA2015_17500,"Clewiston, FL Micro Area",2007-2011,6.7107997,1.2867405
CBSA2015_17500,"Clewiston, FL Micro Area",2008-2012,6.8020039,1.341676
CBSA2015_17500,"Clewiston, FL Micro Area",2009-2013,5.7618437,1.1269605
CBSA2015_17500,"Clewiston, FL Micro Area",2010-2014,4.5709906,.96388805
CBSA2015_17500,"Clewiston, FL Micro Area",2011-2015,4.1784158,1.0659505
CBSA2015_17500,"Clewiston, FL Micro Area",2012-2016,3.8845868,.95141435
CBSA2015_17500,"Clewiston, FL Micro Area",2013-2017,4.0176878,1.2986772
CBSA2015_17540,"Clinton, IA Micro Area",2005-2009,12.041818,.98900402
CBSA2015_17540,"Clinton, IA Micro Area",2006-2010,12.698624,.94947189
CBSA2015_17540,"Clinton, IA Micro Area",2007-2011,13.402131,1.0373157
CBSA2015_17540,"Clinton, IA Micro Area",2008-2012,13.018152,.89598578
CBSA2015_17540,"Clinton, IA Micro Area",2009-2013,10.709487,.91937369
CBSA2015_17540,"Clinton, IA Micro Area",2010-2014,10.742517,.85467798
CBSA2015_17540,"Clinton, IA Micro Area",2011-2015,9.1407309,.84098673
CBSA2015_17540,"Clinton, IA Micro Area",2012-2016,7.6038904,.69161463
CBSA2015_17540,"Clinton, IA Micro Area",2013-2017,6.7484245,.63268983
CBSA2015_17580,"Clovis, NM Micro Area",2005-2009,7.4199624,1.2487429
CBSA2015_17580,"Clovis, NM Micro Area",2006-2010,6.8592401,1.0509372
CBSA2015_17580,"Clovis, NM Micro Area",2007-2011,6.5225325,1.0209013
CBSA2015_17580,"Clovis, NM Micro Area",2008-2012,5.3159852,.92523921
CBSA2015_17580,"Clovis, NM Micro Area",2009-2013,4.8522029,.98820674
CBSA2015_17580,"Clovis, NM Micro Area",2010-2014,3.1486611,.58516747
CBSA2015_17580,"Clovis, NM Micro Area",2011-2015,3.1789455,.61146235
CBSA2015_17580,"Clovis, NM Micro Area",2012-2016,3.0502503,.60104996
CBSA2015_17580,"Clovis, NM Micro Area",2013-2017,2.9726181,.72119051
CBSA2015_17660,"Coeur d'Alene, ID Metro Area",2005-2009,20.145924,.8706547
CBSA2015_17660,"Coeur d'Alene, ID Metro Area",2006-2010,20.335251,.87326562
CBSA2015_17660,"Coeur d'Alene, ID Metro Area",2007-2011,20.02557,.82998455
CBSA2015_17660,"Coeur d'Alene, ID Metro Area",2008-2012,17.86137,.77927667
CBSA2015_17660,"Coeur d'Alene, ID Metro Area",2009-2013,15.59647,.75117171
CBSA2015_17660,"Coeur d'Alene, ID Metro Area",2010-2014,14.171581,.88004619
CBSA2015_17660,"Coeur d'Alene, ID Metro Area",2011-2015,11.588601,.80523908
CBSA2015_17660,"Coeur d'Alene, ID Metro Area",2012-2016,9.4890881,.61392146
CBSA2015_17660,"Coeur d'Alene, ID Metro Area",2013-2017,8.7588968,.64584541
CBSA2015_17700,"Coffeyville, KS Micro Area",2005-2009,6.1015372,.74863338
CBSA2015_17700,"Coffeyville, KS Micro Area",2006-2010,6.4059658,.7807101
CBSA2015_17700,"Coffeyville, KS Micro Area",2007-2011,7.3199296,.84553063
CBSA2015_17700,"Coffeyville, KS Micro Area",2008-2012,7.9017458,.81064898
CBSA2015_17700,"Coffeyville, KS Micro Area",2009-2013,6.7223468,.88782769
CBSA2015_17700,"Coffeyville, KS Micro Area",2010-2014,6.4549713,.80226862
CBSA2015_17700,"Coffeyville, KS Micro Area",2011-2015,5.3646002,.70726603
CBSA2015_17700,"Coffeyville, KS Micro Area",2012-2016,4.4914274,.80265009
CBSA2015_17700,"Coffeyville, KS Micro Area",2013-2017,3.180249,.62950921
CBSA2015_17740,"Coldwater, MI Micro Area",2005-2009,15.687458,.87640315
CBSA2015_17740,"Coldwater, MI Micro Area",2006-2010,14.908153,.76705307
CBSA2015_17740,"Coldwater, MI Micro Area",2007-2011,13.405627,.82973808
CBSA2015_17740,"Coldwater, MI Micro Area",2008-2012,12.422803,.87882411
CBSA2015_17740,"Coldwater, MI Micro Area",2009-2013,11.191978,.74070847
CBSA2015_17740,"Coldwater, MI Micro Area",2010-2014,9.7980375,.73730773
CBSA2015_17740,"Coldwater, MI Micro Area",2011-2015,8.9422922,.66932797
CBSA2015_17740,"Coldwater, MI Micro Area",2012-2016,8.3676596,.69642299
CBSA2015_17740,"Coldwater, MI Micro Area",2013-2017,7.530705,.57044202
CBSA2015_17780,"College Station-Bryan, TX Metro Area",2005-2009,5.1847186,.42099091
CBSA2015_17780,"College Station-Bryan, TX Metro Area",2006-2010,5.4042115,.46286917
CBSA2015_17780,"College Station-Bryan, TX Metro Area",2007-2011,5.0985708,.41981074
CBSA2015_17780,"College Station-Bryan, TX Metro Area",2008-2012,5.3120689,.43326005
CBSA2015_17780,"College Station-Bryan, TX Metro Area",2009-2013,4.350029,.52570802
CBSA2015_17780,"College Station-Bryan, TX Metro Area",2010-2014,3.3156655,.38249555
CBSA2015_17780,"College Station-Bryan, TX Metro Area",2011-2015,2.8828065,.3888683
CBSA2015_17780,"College Station-Bryan, TX Metro Area",2012-2016,2.6235871,.30539161
CBSA2015_17780,"College Station-Bryan, TX Metro Area",2013-2017,2.6074028,.2522682
CBSA2015_17820,"Colorado Springs, CO Metro Area",2005-2009,25.446075,.44436353
CBSA2015_17820,"Colorado Springs, CO Metro Area",2006-2010,24.938124,.37565666
CBSA2015_17820,"Colorado Springs, CO Metro Area",2007-2011,23.067968,.3687745
CBSA2015_17820,"Colorado Springs, CO Metro Area",2008-2012,20.978268,.38553745
CBSA2015_17820,"Colorado Springs, CO Metro Area",2009-2013,18.224216,.39733037
CBSA2015_17820,"Colorado Springs, CO Metro Area",2010-2014,16.072468,.36228517
CBSA2015_17820,"Colorado Springs, CO Metro Area",2011-2015,13.941346,.35953024
CBSA2015_17820,"Colorado Springs, CO Metro Area",2012-2016,11.997757,.33559641
CBSA2015_17820,"Colorado Springs, CO Metro Area",2013-2017,10.439782,.32801566
CBSA2015_17860,"Columbia, MO Metro Area",2005-2009,16.397543,.79933286
CBSA2015_17860,"Columbia, MO Metro Area",2006-2010,15.37282,.81165272
CBSA2015_17860,"Columbia, MO Metro Area",2007-2011,14.636071,.71056557
CBSA2015_17860,"Columbia, MO Metro Area",2008-2012,14.264199,.69705367
CBSA2015_17860,"Columbia, MO Metro Area",2009-2013,12.648832,.69523412
CBSA2015_17860,"Columbia, MO Metro Area",2010-2014,11.084157,.80237573
CBSA2015_17860,"Columbia, MO Metro Area",2011-2015,10.15154,.700333
CBSA2015_17860,"Columbia, MO Metro Area",2012-2016,9.9597826,.63957453
CBSA2015_17860,"Columbia, MO Metro Area",2013-2017,9.2390442,.65674967
CBSA2015_17900,"Columbia, SC Metro Area",2005-2009,16.773861,.33445448
CBSA2015_17900,"Columbia, SC Metro Area",2006-2010,16.431179,.38033256
CBSA2015_17900,"Columbia, SC Metro Area",2007-2011,15.645927,.30465946
CBSA2015_17900,"Columbia, SC Metro Area",2008-2012,14.512153,.33214027
CBSA2015_17900,"Columbia, SC Metro Area",2009-2013,13.452538,.30965087
CBSA2015_17900,"Columbia, SC Metro Area",2010-2014,12.014317,.26498389
CBSA2015_17900,"Columbia, SC Metro Area",2011-2015,10.743496,.28367123
CBSA2015_17900,"Columbia, SC Metro Area",2012-2016,10.283261,.28302905
CBSA2015_17900,"Columbia, SC Metro Area",2013-2017,9.5189571,.26960984
CBSA2015_17980,"Columbus, GA-AL Metro Area",2005-2009,14.697645,.52651477
CBSA2015_17980,"Columbus, GA-AL Metro Area",2006-2010,14.42341,.49385199
CBSA2015_17980,"Columbus, GA-AL Metro Area",2007-2011,13.563938,.52757657
CBSA2015_17980,"Columbus, GA-AL Metro Area",2008-2012,12.502505,.55595815
CBSA2015_17980,"Columbus, GA-AL Metro Area",2009-2013,11.582315,.48782447
CBSA2015_17980,"Columbus, GA-AL Metro Area",2010-2014,10.760662,.52612185
CBSA2015_17980,"Columbus, GA-AL Metro Area",2011-2015,9.4601583,.56203294
CBSA2015_17980,"Columbus, GA-AL Metro Area",2012-2016,8.7473984,.49070233
CBSA2015_17980,"Columbus, GA-AL Metro Area",2013-2017,7.2732835,.44060385
CBSA2015_18020,"Columbus, IN Metro Area",2005-2009,18.390644,.79208088
CBSA2015_18020,"Columbus, IN Metro Area",2006-2010,17.954998,.90539587
CBSA2015_18020,"Columbus, IN Metro Area",2007-2011,17.440632,1.2073613
CBSA2015_18020,"Columbus, IN Metro Area",2008-2012,15.625,.88425046
CBSA2015_18020,"Columbus, IN Metro Area",2009-2013,15.049068,.85088825
CBSA2015_18020,"Columbus, IN Metro Area",2010-2014,13.230046,.81170934
CBSA2015_18020,"Columbus, IN Metro Area",2011-2015,11.636094,.80771905
CBSA2015_18020,"Columbus, IN Metro Area",2012-2016,11.01979,.80327463
CBSA2015_18020,"Columbus, IN Metro Area",2013-2017,10.575072,.72302169
CBSA2015_18060,"Columbus, MS Micro Area",2005-2009,9.5793467,.89096606
CBSA2015_18060,"Columbus, MS Micro Area",2006-2010,8.3327885,.84260219
CBSA2015_18060,"Columbus, MS Micro Area",2007-2011,6.9498591,.82418787
CBSA2015_18060,"Columbus, MS Micro Area",2008-2012,7.6412411,.92198241
CBSA2015_18060,"Columbus, MS Micro Area",2009-2013,6.4679728,.77891594
CBSA2015_18060,"Columbus, MS Micro Area",2010-2014,6.669879,.89121079
CBSA2015_18060,"Columbus, MS Micro Area",2011-2015,6.6387138,.76492292
CBSA2015_18060,"Columbus, MS Micro Area",2012-2016,5.8987761,.81737268
CBSA2015_18060,"Columbus, MS Micro Area",2013-2017,5.4858708,.67089659
CBSA2015_18100,"Columbus, NE Micro Area",2005-2009,9.7382965,.93981725
CBSA2015_18100,"Columbus, NE Micro Area",2006-2010,9.672473,1.0358375
CBSA2015_18100,"Columbus, NE Micro Area",2007-2011,9.6979685,1.0649636
CBSA2015_18100,"Columbus, NE Micro Area",2008-2012,8.4282207,.96980482
CBSA2015_18100,"Columbus, NE Micro Area",2009-2013,7.8758678,.86445028
CBSA2015_18100,"Columbus, NE Micro Area",2010-2014,6.8817911,.88355255
CBSA2015_18100,"Columbus, NE Micro Area",2011-2015,5.9020648,.7055043
CBSA2015_18100,"Columbus, NE Micro Area",2012-2016,5.7117844,.82005727
CBSA2015_18100,"Columbus, NE Micro Area",2013-2017,5.7021832,.95409685
CBSA2015_18140,"Columbus, OH Metro Area",2005-2009,24.647413,.22971287
CBSA2015_18140,"Columbus, OH Metro Area",2006-2010,23.828491,.24793145
CBSA2015_18140,"Columbus, OH Metro Area",2007-2011,22.723576,.27465877
CBSA2015_18140,"Columbus, OH Metro Area",2008-2012,20.938377,.21997575
CBSA2015_18140,"Columbus, OH Metro Area",2009-2013,18.823145,.21247512
CBSA2015_18140,"Columbus, OH Metro Area",2010-2014,16.841562,.21450019
CBSA2015_18140,"Columbus, OH Metro Area",2011-2015,15.230627,.23047403
CBSA2015_18140,"Columbus, OH Metro Area",2012-2016,13.603252,.19843918
CBSA2015_18140,"Columbus, OH Metro Area",2013-2017,12.564402,.21673769
CBSA2015_18180,"Concord, NH Micro Area",2005-2009,20.838755,.78695184
CBSA2015_18180,"Concord, NH Micro Area",2006-2010,20.880058,.77242541
CBSA2015_18180,"Concord, NH Micro Area",2007-2011,19.992811,.71356952
CBSA2015_18180,"Concord, NH Micro Area",2008-2012,19.000145,.69364452
CBSA2015_18180,"Concord, NH Micro Area",2009-2013,16.842131,.58441001
CBSA2015_18180,"Concord, NH Micro Area",2010-2014,14.826,.6685161
CBSA2015_18180,"Concord, NH Micro Area",2011-2015,13.426775,.66375977
CBSA2015_18180,"Concord, NH Micro Area",2012-2016,11.62132,.56661016
CBSA2015_18180,"Concord, NH Micro Area",2013-2017,10.779003,.48450366
CBSA2015_18220,"Connersville, IN Micro Area",2005-2009,14.07893,1.2988791
CBSA2015_18220,"Connersville, IN Micro Area",2006-2010,14.06464,1.4355469
CBSA2015_18220,"Connersville, IN Micro Area",2007-2011,13.82056,1.6586754
CBSA2015_18220,"Connersville, IN Micro Area",2008-2012,12.274107,1.4324776
CBSA2015_18220,"Connersville, IN Micro Area",2009-2013,9.6750689,1.0547578
CBSA2015_18220,"Connersville, IN Micro Area",2010-2014,8.1159868,1.0159098
CBSA2015_18220,"Connersville, IN Micro Area",2011-2015,7.7928143,1.0485222
CBSA2015_18220,"Connersville, IN Micro Area",2012-2016,6.5827832,.81790769
CBSA2015_18220,"Connersville, IN Micro Area",2013-2017,6.5502858,.88845742
CBSA2015_18260,"Cookeville, TN Micro Area",2005-2009,9.6988869,.75362593
CBSA2015_18260,"Cookeville, TN Micro Area",2006-2010,9.872488,.68036401
CBSA2015_18260,"Cookeville, TN Micro Area",2007-2011,9.647747,.6357851
CBSA2015_18260,"Cookeville, TN Micro Area",2008-2012,9.0915422,.60694933
CBSA2015_18260,"Cookeville, TN Micro Area",2009-2013,8.0760593,.59887058
CBSA2015_18260,"Cookeville, TN Micro Area",2010-2014,6.9144459,.56469411
CBSA2015_18260,"Cookeville, TN Micro Area",2011-2015,5.9164653,.49808282
CBSA2015_18260,"Cookeville, TN Micro Area",2012-2016,5.8912802,.59591103
CBSA2015_18260,"Cookeville, TN Micro Area",2013-2017,4.9164515,.55446649
CBSA2015_18300,"Coos Bay, OR Micro Area",2005-2009,12.121873,.83094138
CBSA2015_18300,"Coos Bay, OR Micro Area",2006-2010,12.483567,.92914468
CBSA2015_18300,"Coos Bay, OR Micro Area",2007-2011,10.285398,.95484507
CBSA2015_18300,"Coos Bay, OR Micro Area",2008-2012,10.366682,.87331635
CBSA2015_18300,"Coos Bay, OR Micro Area",2009-2013,9.0207682,.83359408
CBSA2015_18300,"Coos Bay, OR Micro Area",2010-2014,8.5924711,.7888847
CBSA2015_18300,"Coos Bay, OR Micro Area",2011-2015,8.2110386,.86318618
CBSA2015_18300,"Coos Bay, OR Micro Area",2012-2016,8.1137724,.87683749
CBSA2015_18300,"Coos Bay, OR Micro Area",2013-2017,7.8153057,.94460005
CBSA2015_18380,"Cordele, GA Micro Area",2005-2009,10.696518,2.4242041
CBSA2015_18380,"Cordele, GA Micro Area",2006-2010,10.249468,2.3159637
CBSA2015_18380,"Cordele, GA Micro Area",2007-2011,8.6582575,1.8660188
CBSA2015_18380,"Cordele, GA Micro Area",2008-2012,8.1331568,1.6727875
CBSA2015_18380,"Cordele, GA Micro Area",2009-2013,8.372798,1.6580448
CBSA2015_18380,"Cordele, GA Micro Area",2010-2014,7.6228881,1.8493954
CBSA2015_18380,"Cordele, GA Micro Area",2011-2015,6.9694595,1.7123325
CBSA2015_18380,"Cordele, GA Micro Area",2012-2016,6.1115665,1.6076866
CBSA2015_18380,"Cordele, GA Micro Area",2013-2017,4.1963739,1.219336
CBSA2015_18420,"Corinth, MS Micro Area",2005-2009,4.6101427,.78235036
CBSA2015_18420,"Corinth, MS Micro Area",2006-2010,3.5596769,.70654124
CBSA2015_18420,"Corinth, MS Micro Area",2007-2011,3.8400319,.81329298
CBSA2015_18420,"Corinth, MS Micro Area",2008-2012,4.6889176,.75891542
CBSA2015_18420,"Corinth, MS Micro Area",2009-2013,4.5537343,.78327459
CBSA2015_18420,"Corinth, MS Micro Area",2010-2014,4.529583,.80894047
CBSA2015_18420,"Corinth, MS Micro Area",2011-2015,5.7886977,.96212614
CBSA2015_18420,"Corinth, MS Micro Area",2012-2016,6.3233247,.92541939
CBSA2015_18420,"Corinth, MS Micro Area",2013-2017,5.1538386,.97153831
CBSA2015_18460,"Cornelia, GA Micro Area",2005-2009,12.986326,1.2618263
CBSA2015_18460,"Cornelia, GA Micro Area",2006-2010,12.401293,1.4170188
CBSA2015_18460,"Cornelia, GA Micro Area",2007-2011,10.557873,1.0705547
CBSA2015_18460,"Cornelia, GA Micro Area",2008-2012,9.6518297,.97089195
CBSA2015_18460,"Cornelia, GA Micro Area",2009-2013,7.0954614,.85518199
CBSA2015_18460,"Cornelia, GA Micro Area",2010-2014,5.048491,.66333109
CBSA2015_18460,"Cornelia, GA Micro Area",2011-2015,5.4097772,.69263726
CBSA2015_18460,"Cornelia, GA Micro Area",2012-2016,6.4153681,.7973423
CBSA2015_18460,"Cornelia, GA Micro Area",2013-2017,5.7301292,.69160903
CBSA2015_18500,"Corning, NY Micro Area",2005-2009,10.086485,.47193077
CBSA2015_18500,"Corning, NY Micro Area",2006-2010,9.7194052,.54436296
CBSA2015_18500,"Corning, NY Micro Area",2007-2011,9.2564955,.53552485
CBSA2015_18500,"Corning, NY Micro Area",2008-2012,9.2414494,.53360194
CBSA2015_18500,"Corning, NY Micro Area",2009-2013,8.6428089,.4791303
CBSA2015_18500,"Corning, NY Micro Area",2010-2014,8.4044352,.39476386
CBSA2015_18500,"Corning, NY Micro Area",2011-2015,7.7444711,.39490658
CBSA2015_18500,"Corning, NY Micro Area",2012-2016,7.3287792,.44264203
CBSA2015_18500,"Corning, NY Micro Area",2013-2017,6.4615278,.4152804
CBSA2015_18580,"Corpus Christi, TX Metro Area",2005-2009,4.2495327,.22814916
CBSA2015_18580,"Corpus Christi, TX Metro Area",2006-2010,4.080833,.26004988
CBSA2015_18580,"Corpus Christi, TX Metro Area",2007-2011,4.0275273,.27350214
CBSA2015_18580,"Corpus Christi, TX Metro Area",2008-2012,3.8142986,.26480708
CBSA2015_18580,"Corpus Christi, TX Metro Area",2009-2013,3.5970237,.25094754
CBSA2015_18580,"Corpus Christi, TX Metro Area",2010-2014,3.1327453,.20358334
CBSA2015_18580,"Corpus Christi, TX Metro Area",2011-2015,2.9399695,.27030787
CBSA2015_18580,"Corpus Christi, TX Metro Area",2012-2016,2.5001812,.19243138
CBSA2015_18580,"Corpus Christi, TX Metro Area",2013-2017,2.1421947,.16564509
CBSA2015_18620,"Corsicana, TX Micro Area",2005-2009,2.4321072,.52124631
CBSA2015_18620,"Corsicana, TX Micro Area",2006-2010,1.8819159,.43440023
CBSA2015_18620,"Corsicana, TX Micro Area",2007-2011,2.3103926,.45625275
CBSA2015_18620,"Corsicana, TX Micro Area",2008-2012,2.0736563,.47692674
CBSA2015_18620,"Corsicana, TX Micro Area",2009-2013,2.3061328,.48550576
CBSA2015_18620,"Corsicana, TX Micro Area",2010-2014,2.2272086,.41448376
