geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US12,Florida,2010-2014,26.029686,.095662422,16.661621,1.2401062,42.519367,.5231874,43.036072,.53107011,18.806116,.19562955,22.418324,.18199217,26.999607,.13082476,17.738304,3.353291,28.161345,.12973276,22.6994,.31810322,19.121,.633421,22.175495,.46367869,26.450783,.65686321,26.95537,.11071645
04000US12,Florida,2011-2015,26.721615,.089320086,17.338449,1.2766347,43.622116,.62341326,44.133221,.6344946,19.357573,.20114698,22.986502,.18088935,27.749596,.12430167,16.275347,2.7749841,28.934029,.11175858,23.353434,.28237918,19.820562,.5135991,23.180574,.4373658,28.008932,.7804684,27.646721,.10463823
04000US12,Florida,2012-2016,27.370462,.092844039,19.357523,1.3135306,44.662498,.44871935,45.128254,.4553721,19.857908,.21578218,23.611916,.19672194,28.426916,.13116099,20.613926,2.8591135,29.63784,.1236226,23.988592,.2958613,20.823019,.47496954,24.041674,.38253206,28.660965,.64129418,28.299019,.11496441
04000US12,Florida,2013-2017,28.100637,.095593035,19.936062,1.2384052,45.532722,.58372372,46.033028,.59476501,20.395473,.20212345,24.225943,.22692317,29.23275,.14018962,20.557734,3.1296377,30.48814,.11858223,24.660322,.28926268,20.963316,.56573677,24.606012,.42083636,30.002705,.64603716,29.067314,.11718003
04000US13,Georgia,2005-2009,26.79928,.12626654,18.017532,1.8535305,44.495453,.7461741,44.947102,.75557673,20.497114,.20516209,15.486723,.45120883,27.365461,.13444144,14.860015,5.1070633,29.756046,.14424103,21.969727,.40778184,13.540435,.63223481,17.989864,.58681464,29.04019,1.2703391,29.303535,.14595599
04000US13,Georgia,2006-2010,26.972872,.1202319,17.856148,2.1417634,45.986504,.71756041,46.472977,.72687542,21.323889,.23340921,16.037416,.44661745,27.620157,.13000004,11.581137,4.7043142,29.65,.14861654,22.857742,.38126525,13.410528,.66383737,18.613205,.62440318,31.285086,1.3648646,29.089128,.1501015
04000US13,Georgia,2007-2011,27.347469,.13574968,18.828621,1.6112748,45.832134,.78743362,46.272686,.7967025,22.010002,.21637127,16.315598,.45016232,28.033432,.1468219,9.5348835,3.9423811,29.961603,.15457994,23.423077,.41143578,12.739022,.66847354,18.796541,.64085799,31.945705,1.2665544,29.361143,.15749313
04000US13,Georgia,2008-2012,27.737463,.12389523,19.623865,2.3917954,46.259716,.60624439,46.716267,.61504787,22.483999,.22462966,16.192783,.50550532,28.475534,.13567448,8.3521452,3.1843641,30.385117,.1387098,23.83617,.36848173,12.288228,.77189416,19.288391,.62537569,32.624115,1.0064082,29.695356,.1441875
04000US13,Georgia,2009-2013,28.061399,.12974533,18.346775,2.1568472,46.628876,.6498825,47.071465,.6594848,22.842091,.21087201,15.686197,.43395346,28.870729,.14104661,12.922466,3.022624,30.765331,.15907802,24.153765,.39192379,11.963903,.68279684,20.207199,.60700083,34.177513,1.1392421,29.960581,.16099381
04000US13,Georgia,2010-2014,28.528341,.13295628,17.941887,2.1461108,47.373642,.56746113,47.726048,.57476687,23.337854,.20057328,15.844687,.43766564,29.382467,.14488323,14.843152,3.5606108,31.268507,.17104989,24.647184,.40250885,12.445917,.72615612,20.655226,.5972591,34.070454,.97127163,30.39422,.17281087
04000US13,Georgia,2011-2015,29.099598,.13374573,21.164543,2.5469196,47.646351,.6221562,48.037304,.63033605,24.148937,.2234422,16.175829,.40794629,29.981125,.14550908,11.692084,3.6908534,31.737679,.16011265,25.437433,.38925639,12.805393,.77530622,21.853867,.62044829,35.177338,.98507309,30.813881,.16161548
04000US13,Georgia,2012-2016,29.902521,.13525988,18.997305,1.8925656,49.206444,.57953358,49.566414,.58743596,24.844122,.24710578,17.34038,.40080777,30.765909,.14710018,19.221106,3.7178051,32.55172,.13930205,26.297733,.37144035,13.492307,.71068895,23.008194,.53793693,36.579052,.68583387,31.624317,.13537024
04000US13,Georgia,2013-2017,30.573296,.13523391,21.916708,2.0295031,49.462685,.59794497,49.868225,.60582978,25.473503,.21800487,17.982206,.43407404,31.457367,.1478622,16.257309,3.6976967,33.28038,.16559587,26.984129,.38369352,14.240944,.80389267,24.124308,.66862541,37.497704,1.0639024,32.314003,.15941504
04000US15,Hawaii,2005-2009,29.444498,.31157887,26.619827,4.7993388,26.86845,.33576125,29.221615,.37687126,38.802162,3.7709224,18.134857,1.0341855,30.15056,.33724895,12.677998,.66432649,41.633823,.62565684,25.51475,.45894825,19.322855,1.8665725,20.220753,.59320581,20.276182,.61926574,40.198605,.5915978
04000US15,Hawaii,2006-2010,29.857132,.32748455,25.800711,4.9082479,27.534172,.39294693,30.050007,.44426686,34.134708,2.8293748,19.32132,.93804371,30.56485,.35511047,12.728909,.69480908,42.210758,.64108723,26.043425,.47216275,19.872852,2.5664139,20.804935,.72983384,20.859106,.7578389,40.900394,.61272752
04000US15,Hawaii,2007-2011,30.079365,.3208895,24.501425,4.9635201,27.747631,.41140723,30.287218,.46333769,33.237469,3.3547745,19.160078,.97129804,30.830441,.34940419,12.902214,.77655643,42.47525,.69824243,26.270384,.47126332,21.929626,2.6444108,21.359018,.65729982,21.326082,.67823267,41.182129,.65393651
04000US15,Hawaii,2008-2012,30.519798,.32155007,27.963526,4.0864701,28.261106,.39894828,30.888876,.45485908,35.53616,3.326565,20.481379,1.1538692,31.218056,.35315546,13.35334,.67168295,42.322369,.6478191,26.914194,.46416155,22.799999,3.2348347,22.091867,.59122849,22.050972,.59667927,41.230812,.61101294
04000US15,Hawaii,2009-2013,31.14817,.30061746,21.522556,4.9290204,29.216135,.31715265,31.827726,.35250869,30.399693,2.9080806,21.735962,.97669762,31.817024,.32937044,14.324859,.72624153,42.486225,.68525392,27.693457,.44439971,25.764477,3.4918833,22.972862,.48417929,22.814074,.47035012,41.396564,.67130005
04000US15,Hawaii,2010-2014,31.488968,.29698038,28.213507,7.0978665,29.465315,.34322557,32.268497,.37954938,31.476372,2.8468885,22.304102,1.0340767,32.15641,.32730162,13.897192,.77010763,42.889851,.61837852,28.033697,.43001771,24.538824,4.3155885,23.363352,.51148438,23.295748,.48043421,41.759987,.56106681
04000US15,Hawaii,2011-2015,32.009598,.29985145,28.904846,6.3754807,29.745773,.38372248,32.468998,.43153092,30.075932,2.2053974,23.089502,1.1044559,32.673439,.33248377,14.666764,.7588762,44.104065,.62584037,28.366598,.43337774,27.252748,3.9163404,24.069275,.70171601,23.89485,.70779306,42.832649,.59366101
04000US15,Hawaii,2012-2016,32.676006,.27577117,26.258638,5.9447756,30.517467,.33474296,33.497528,.37749788,29.82395,2.8451295,22.245609,.91147733,33.463348,.30446154,14.45539,.66976398,45.289616,.47524208,28.924509,.38476065,25.741308,2.8838096,24.391855,.52810603,24.330051,.53615576,43.633762,.4529478
04000US15,Hawaii,2013-2017,33.181648,.28697979,28.997023,6.4799795,31.01078,.3415831,34.01844,.37727818,31.636608,2.4898167,22.319633,.82827938,34.02026,.31567892,14.629492,.80904591,46.430679,.60080558,29.291422,.41111815,26.472019,2.3703661,24.685787,.5321734,24.601162,.54558331,44.281677,.55339575
04000US16,Idaho,2005-2009,22.330576,.25737548,10.411263,1.6162308,34.322159,1.9698188,36.397354,2.1105666,23.397635,4.9282289,7.1674533,.62854069,23.418444,.27929297,10.536044,4.8959098,23.419771,.25201884,13.244941,3.1964071,8.3672495,1.2941315,12.37627,1.0206866,17.229387,1.6315533,22.634611,.24364467
04000US16,Idaho,2006-2010,22.890844,.24997568,10.163091,1.2495911,36.310474,1.9733286,38.594204,2.1273413,21.34412,4.4157085,7.7695622,.58808082,24.050667,.27271035,11.057692,5.7974701,24.042311,.27526489,13.911695,3.0757029,8.6444492,1.200516,13.256892,1.1474786,18.138426,1.9806865,23.168024,.26038125
04000US16,Idaho,2007-2011,23.252607,.26142791,9.4582977,1.4375086,35.955196,1.8809566,39.007687,2.079633,23.521414,4.3328781,8.5899382,.66040277,24.422293,.28695026,8.3438683,3.8638723,24.45118,.25928557,14.156011,2.9877558,7.9307957,1.1674052,12.886254,1.0914119,17.48171,1.8082494,23.544617,.25712836
04000US16,Idaho,2008-2012,23.442545,.27980155,11.052166,1.2480364,36.924644,2.3261709,39.353138,2.5177915,23.367477,4.2664108,8.7690687,.6717782,24.654696,.30777818,9.5461655,5.546298,24.640882,.27418029,14.519875,3.1245673,9.2212076,1.7552035,13.524156,1.2395588,17.703585,1.7275916,23.706133,.26647383
04000US16,Idaho,2009-2013,23.90556,.28082082,10.994593,1.4213636,35.721321,2.038034,37.616852,2.1675565,28.446663,5.667563,9.9201136,.61741227,25.092182,.30892596,8.5066166,6.1844444,25.110929,.31258857,15.135002,3.2535524,10.133364,1.9510689,13.720238,1.3230959,17.640465,1.7780449,24.215492,.29715589
04000US16,Idaho,2010-2014,24.334795,.27823594,12.090231,1.4685705,38.059612,1.9779999,39.545399,2.06949,27.119595,5.4667835,10.616505,.76970416,25.541506,.31006804,12.227074,7.092546,25.516527,.26999816,15.973501,2.9507253,9.7794924,2.0810754,13.738552,1.39291,18.375515,1.8016536,24.612038,.25012991
04000US16,Idaho,2011-2015,24.812954,.24672884,12.853996,1.5355649,39.177368,2.0886636,40.411121,2.1719289,30.760368,7.1517439,10.905751,.83660579,26.06448,.27904516,12.207792,7.5871034,25.964312,.27050242,16.829859,2.7130015,11.538051,2.499325,16.324247,1.5882006,22.210554,1.7622882,24.984295,.2685183
04000US16,Idaho,2012-2016,25.345016,.25997579,14.618093,1.4191282,37.928314,2.3284533,39.261383,2.4547536,24.685713,4.7374582,10.39823,.6902464,26.723408,.29076555,15.841584,6.8826771,26.683071,.29115736,16.240097,2.8387711,9.2655048,1.9329997,15.058263,1.3520672,22.593224,1.7960176,25.656403,.28157037
04000US16,Idaho,2013-2017,26.031382,.2892465,13.3635,1.925781,37.733292,2.4506881,39.347412,2.6286073,22.406418,5.4336128,10.854115,.76445109,27.481073,.32478955,18.25613,7.3691478,27.445354,.26549962,16.751091,2.7996473,7.0800991,1.1014429,15.30749,1.1463197,26.756886,2.2529912,26.419956,.26264182
04000US17,Illinois,2005-2009,29.073303,.1062929,17.745865,1.6912569,58.221565,.4075169,58.356094,.40790412,19.801388,.20843795,12.15439,.23081273,31.074333,.12193045,40.820583,8.8821669,31.707966,.12645404,22.950441,.4598203,9.3735752,.29052144,12.067325,.27910343,28.928837,.80344594,30.623102,.1227169
04000US17,Illinois,2006-2010,29.741198,.096143313,18.225134,1.6182429,59.856899,.4289647,59.946018,.4291437,20.310719,.22006068,12.914628,.24477045,31.863997,.11256874,44.769875,9.8752546,32.342045,.111559,23.93243,.39847973,9.8389969,.31002697,12.910869,.30947816,30.653646,1.0077975,31.119642,.11778162
04000US17,Illinois,2007-2011,30.303585,.10294289,18.304684,1.8551363,59.881165,.46427026,59.949051,.46520951,20.894054,.26592126,13.345615,.20864217,32.504597,.11938681,49.040676,8.221529,32.968597,.12281583,24.464413,.42474213,10.002851,.28540048,13.725541,.29692802,32.67614,.97734958,31.569874,.12267449
04000US17,Illinois,2008-2012,30.935612,.1108619,17.985531,1.5461708,60.612522,.38748351,60.71891,.38872048,21.16519,.20469138,13.959562,.21867649,33.190033,.1288804,39.872845,7.4006958,33.671192,.12173271,25.040394,.43730304,10.243318,.35310903,14.658541,.34409273,34.105534,.89569658,32.10231,.12258801
04000US17,Illinois,2009-2013,31.451872,.098942921,17.544058,1.6143618,60.375088,.40691233,60.486824,.40855026,21.455328,.23175429,14.085615,.20771071,33.806496,.11580769,36.176472,6.2906666,34.368473,.10655481,25.259621,.3830668,10.437153,.26999429,15.209126,.29071385,34.398808,.90167242,32.647625,.1079557
04000US17,Illinois,2010-2014,32.038376,.1078205,17.303823,1.5570728,60.642307,.44314033,60.744743,.44475693,21.899822,.23895328,14.501214,.20970756,34.482239,.12624677,38.344433,5.7623224,35.050877,.11064822,25.78179,.40366301,10.526802,.29563934,15.850308,.31629303,35.434914,.93715477,33.225395,.11412698
04000US17,Illinois,2011-2015,32.515411,.1168196,17.665049,1.3759096,60.230892,.44271857,60.353123,.44472915,22.361908,.27012712,14.839803,.23344482,35.032063,.13750127,32.730732,5.1819263,35.651596,.12042192,26.129988,.43126851,10.555984,.30259326,16.262684,.3115848,36.265114,.90328681,33.733185,.12475381
04000US17,Illinois,2012-2016,33.230488,.10995874,17.081554,1.4242207,61.005306,.38881487,61.139244,.39032775,23.098942,.20103587,15.311328,.21007818,35.81818,.12941879,33.447392,5.0760417,36.40884,.11250973,26.840481,.40101606,10.939508,.2851612,17.002209,.32538724,37.661961,.91067785,34.444271,.11266232
04000US17,Illinois,2013-2017,33.860416,.10267782,18.891712,1.8439826,61.658241,.40370858,61.804588,.40556043,23.58744,.25168961,15.66715,.22183019,36.539677,.12221831,33.097485,5.1064382,37.153255,.11679286,27.364344,.38251993,11.018152,.30902171,17.118759,.30528247,37.243919,.77735531,35.127018,.11800124
04000US18,Indiana,2005-2009,21.271498,.12692754,12.229039,1.6896449,49.238735,1.1642586,49.975349,1.189027,14.920502,.41360277,11.981515,.44911531,21.589975,.13215761,12.478032,5.3124385,21.8232,.12181749,17.824121,1.1943648,11.757607,.83319068,14.194205,.72090656,18.115829,1.3050668,21.6439,.12252843
04000US18,Indiana,2006-2010,21.850277,.11459024,14.666939,1.9502375,52.317024,1.2375267,53.003376,1.2691338,15.418985,.315523,12.820545,.50010127,22.205057,.1206767,12.915129,6.1425495,22.365538,.12466788,18.82671,1.0747313,11.970336,.81970775,15.255501,.69816864,20.737686,1.2416503,22.161453,.12413814
04000US18,Indiana,2007-2011,22.254124,.12071998,15.268283,1.8702636,50.414433,1.1205558,50.988132,1.1397648,15.719269,.39427644,13.119024,.5079034,22.62669,.12729792,6.7307696,3.3633821,22.828943,.12332081,18.94169,1.0826081,11.747438,.81649637,15.750538,.69940358,22.224808,1.2712036,22.614773,.12265208
04000US18,Indiana,2008-2012,22.70532,.12719125,15.114443,1.794637,51.045887,.88653934,51.699493,.90874004,16.343557,.39759272,13.625784,.5163725,23.085838,.1342499,7.0707068,2.6628122,23.249159,.14572318,19.636797,1.1790352,11.66537,.78042167,16.36767,.69234198,23.605074,1.277513,23.029682,.1462253
04000US18,Indiana,2009-2013,23.100321,.13385616,14.381611,1.8899422,51.444412,1.2896079,52.084236,1.3147783,16.109613,.37792403,13.541084,.52591699,23.513174,.14144626,11.392405,4.128758,23.722788,.13125078,19.661325,1.1353362,11.554552,.92709959,16.257303,.71806228,23.583593,1.1107231,23.498478,.13234235
04000US18,Indiana,2010-2014,23.681019,.12242287,14.477054,1.8419111,52.277893,1.0555503,52.970444,1.0765153,16.798914,.40447456,14.194086,.47970855,24.104469,.1296359,9.9667768,4.1331773,24.264448,.14997645,20.528946,1.127522,11.209555,.62065631,16.484013,.56968898,24.415302,1.0561368,24.053347,.15066995
04000US18,Indiana,2011-2015,24.283464,.13033548,12.094396,1.6862271,51.990997,1.0415179,52.511745,1.0591679,17.353289,.38019675,13.678736,.47297403,24.770594,.13801658,17.95302,4.7420454,24.93309,.13233908,20.848589,1.077742,10.276346,.73200572,16.779181,.63017577,26.500814,1.0574892,24.677212,.13507237
04000US18,Indiana,2012-2016,24.940609,.15047228,13.357062,1.8977215,51.746326,.98346716,52.407337,1.0002135,17.848223,.42130336,13.775661,.57037318,25.465771,.15979013,16.942675,5.9201717,25.649887,.15118043,21.272284,1.2141927,10.360946,.66904867,16.808847,.6285404,26.07745,1.1785103,25.36166,.15425771
04000US18,Indiana,2013-2017,25.786331,.14839031,13.628178,1.6408805,51.157963,1.087916,51.718987,1.1054744,18.638725,.39069307,14.016737,.54638118,26.358086,.15781376,21.780987,6.202086,26.557335,.14762303,21.902353,1.1645705,10.536588,.88703251,18.04352,.67702371,27.886364,.99623716,26.216087,.14880985
04000US19,Iowa,2005-2009,24.041771,.15076393,16.554455,2.1778233,42.407246,1.3325648,42.928738,1.354719,15.320471,1.2381437,11.767659,.82754922,24.365511,.15616252,9.5238094,7.0227809,24.272711,.1357037,20.807209,2.9559035,9.2526321,1.1493534,13.977189,1.1140417,20.871252,2.1123483,24.118254,.13231504
04000US19,Iowa,2006-2010,24.506443,.15355015,13.156941,2.3580337,43.619148,1.3543203,44.07235,1.373299,15.880917,1.1721963,12.722109,.69983929,24.848423,.15921336,17.424242,9.8513536,24.777683,.16485505,21.023672,3.0006974,8.5888329,1.1551239,13.728505,1.0831852,20.293049,1.9500526,24.610481,.16300979
04000US19,Iowa,2007-2011,25.007067,.17163284,13.847857,2.4588406,44.649837,1.4900326,44.958302,1.5072668,16.291353,1.1226189,11.88534,.71279198,25.407982,.17811961,27.986347,11.418914,25.337399,.17583391,20.89521,3.1818395,7.2568936,1.055249,12.608298,1.1209892,19.144087,2.1079314,25.122866,.17497516
04000US19,Iowa,2008-2012,25.569067,.15450735,14.052046,2.2075121,45.650364,1.4805765,45.880787,1.5025996,16.217596,1.0207682,11.234502,.80531341,26.021957,.16130601,32.885906,8.6854095,25.954283,.13976875,20.91704,2.6339612,5.5749521,.89476651,12.577695,.97326374,20.183485,1.7407491,25.688171,.13919483
04000US19,Iowa,2009-2013,26.13271,.18268323,12.291515,2.3098581,45.095055,1.4212641,45.613934,1.4518967,15.855904,1.1817794,11.258338,.74959809,26.619732,.190163,21.907217,7.614399,26.60067,.18316446,20.699478,3.1359839,7.0340657,1.078529,13.777026,1.0656205,20.553867,1.8348476,26.278406,.18350796
04000US19,Iowa,2010-2014,26.85256,.16500388,12.353532,2.4212232,47.733559,1.3953655,48.473446,1.4320393,17.143724,.99963343,12.353586,.66819274,27.34996,.17208871,17.84141,6.3853927,27.273438,.18002023,22.184296,2.8237505,7.8953624,1.0117612,14.817001,1.4032096,21.641266,2.583797,26.932478,.17635001
04000US19,Iowa,2011-2015,27.329075,.18333557,12.289982,2.1422927,45.747105,1.362341,46.501244,1.3975309,17.760975,1.0343716,12.833693,.67002636,27.846544,.1912761,15.478616,4.7008529,27.812326,.16775697,22.201824,2.7759898,8.6872149,1.2280154,14.489026,1.1116936,20.306776,1.8381789,27.459768,.16694908
04000US19,Iowa,2012-2016,27.942106,.16130015,14.66083,2.2883139,44.772346,.93093097,45.974003,.96928316,18.163191,1.0830845,13.033666,.76027548,28.488159,.16936633,10.928962,3.0176952,28.435532,.17040795,22.90225,2.5112123,9.6502361,1.3465259,18.077517,1.0705178,26.321136,1.6451808,28.042894,.16731329
04000US19,Iowa,2013-2017,28.594387,.17988133,13.179225,1.7652264,44.103508,1.4413205,45.153526,1.4889051,18.105038,1.1778466,13.890086,.72818691,29.163366,.18885708,17.285383,5.2187076,29.159767,.17208621,23.144426,2.5338192,11.253028,1.2827417,18.901693,1.0742112,26.028522,1.6458087,28.748596,.17006725
04000US20,Kansas,2005-2009,28.005785,.18154959,19.133739,1.3725311,41.409798,1.4702986,41.700363,1.4907845,18.466831,.82613826,12.024922,.52659822,29.020405,.19574752,28.913044,9.7600002,29.505529,.20063582,19.547911,1.656564,11.15667,.98702377,14.384833,.80954188,19.250725,1.3794007,28.834251,.19868647
04000US20,Kansas,2006-2010,28.705597,.2005862,18.837557,1.5142239,43.280415,1.3377988,43.523552,1.3546653,18.487162,.62398463,12.224296,.61510384,29.877356,.21909398,27.352942,7.4531965,30.393373,.20738186,19.889509,1.6545577,12.533879,1.0487089,15.330797,.81389546,19.00349,1.2836655,29.531437,.19797066
04000US20,Kansas,2007-2011,29.339245,.20347203,16.941006,1.4921108,43.163574,1.1961225,43.476547,1.2111719,18.850634,.64747065,12.748087,.60370284,30.560886,.22279751,21.958456,6.9092298,31.116814,.18151128,20.326361,1.5413891,13.393582,1.1324459,17.022444,.79961252,21.1772,1.1123074,30.169647,.17218792
04000US20,Kansas,2008-2012,29.898981,.19143721,16.181278,1.317251,43.969463,1.1878487,44.310837,1.2060654,19.697699,.70160705,13.125372,.54211223,31.183481,.21006493,23.015873,7.1086607,31.710758,.17951337,20.880423,1.4530979,13.066329,1.1052741,17.81846,.86228454,22.751787,1.3226055,30.66814,.16883513
04000US20,Kansas,2009-2013,30.367142,.19230504,15.342779,1.1326503,43.541008,1.3137746,44.058502,1.3449559,19.63073,.76890361,11.960988,.56398624,31.813223,.21189773,20.267687,4.3550816,32.415775,.18408537,20.359526,1.4464998,10.927717,1.1772083,17.441969,1.0622703,23.702442,1.7362254,31.229719,.18162358
04000US20,Kansas,2010-2014,30.952877,.20316598,14.670199,1.4276038,46.478249,1.09218,46.937519,1.1081163,20.463928,.67535776,12.255177,.46369821,32.467369,.22263792,17.737789,6.7788348,33.009659,.18848287,21.170578,1.4747685,9.935977,1.0735619,17.508631,.93057734,24.714428,1.4826922,31.779142,.18124129
04000US20,Kansas,2011-2015,31.414213,.20497607,16.917137,1.4450672,45.16658,1.0920771,45.521263,1.1074907,20.774832,.76494879,12.423595,.54922438,32.993572,.2265029,22.531645,6.3667274,33.578228,.19547608,21.310572,1.4789958,8.5540733,.84891754,17.67466,.70699549,26.317352,1.0660719,32.281467,.18724068
04000US20,Kansas,2012-2016,31.987091,.18481772,17.231718,1.7310411,45.354797,1.1941959,45.675232,1.2102302,20.294266,.75283527,13.262617,.54819512,33.574356,.20561549,24.691359,6.9591579,34.205391,.19671085,21.775692,1.3771145,8.7497654,1.0734837,18.720734,.77833027,28.2752,1.0761687,32.896198,.19190623
04000US20,Kansas,2013-2017,32.845779,.21153718,18.179426,1.846697,45.874313,1.1187843,46.355858,1.1395726,20.976021,.77869666,13.919769,.50258225,34.49818,.2339904,21.875,6.1248279,35.134377,.22910966,22.586952,1.5502847,10.033822,.92873603,19.6838,.90087771,29.014862,1.5051022,33.78577,.21626565
04000US21,Kentucky,2005-2009,20.046101,.12950335,16.280752,3.0197496,42.544182,1.5213871,45.166172,1.6664451,14.665868,.5200578,16.368856,1.1953839,20.097198,.13232693,6.3578568,2.6845713,20.27248,.14626949,18.022451,1.8352605,11.264535,1.3480788,13.440518,.86235118,14.878493,1.1194682,20.267525,.14761069
04000US21,Kentucky,2006-2010,20.416964,.15714593,14.892938,2.520869,45.702805,1.5517181,47.953876,1.6456151,15.207518,.46240059,16.499939,1.0663621,20.4827,.16076025,8.3246622,4.4234538,20.616726,.15266752,18.730833,1.9652565,9.0173264,1.2638965,13.26536,.93898809,16.259583,1.3270841,20.612988,.15593182
04000US21,Kentucky,2007-2011,20.833021,.14942165,21.942326,2.9867079,47.905388,1.589987,49.338013,1.644959,15.85217,.42382336,16.33564,1.0567912,20.913904,.15326214,17.173052,7.7303357,20.988245,.14622968,19.554724,1.8316779,9.775774,1.376446,14.75321,.99694031,18.281197,1.3772439,20.971151,.14277704
04000US21,Kentucky,2008-2012,21.314339,.14114749,21.464108,3.3324792,46.783424,1.3462721,47.77457,1.378559,16.697857,.54344445,16.395615,1.1189721,21.407299,.14532043,22.370369,7.2132959,21.450638,.13612764,20.211641,1.6910837,10.006086,1.7551343,16.889711,1.1419191,21.288015,1.4978223,21.421593,.14076848
04000US21,Kentucky,2009-2013,21.906158,.15369765,20.149508,3.4777679,46.720215,1.5500761,47.289192,1.5712537,16.790697,.45273173,16.515726,1.0814011,22.009552,.15798084,30.000002,10.118368,22.065994,.16645175,20.638256,1.9049531,11.041718,1.623228,19.38158,1.2011079,24.047802,1.633142,22.030937,.16303538
04000US21,Kentucky,2010-2014,22.258797,.14556803,20.232485,3.0297666,49.313805,1.5069163,49.918835,1.5340182,17.317945,.46920645,17.32534,.93690401,22.35746,.1496349,30.350876,8.6426144,22.369709,.1537068,21.397192,1.7479628,12.136386,1.5760177,20.361046,1.0717484,24.946823,1.408807,22.327656,.15598431
04000US21,Kentucky,2011-2015,22.886917,.14939553,19.275591,2.6074951,49.000053,1.5948821,49.523712,1.6220976,17.658487,.50656849,18.200436,.9131251,22.983021,.15357031,30.642202,9.1451082,22.996054,.16761425,22.057129,1.8101113,14.148418,1.6196049,22.4552,1.0531862,26.708191,1.3738775,22.950594,.16889746
04000US21,Kentucky,2012-2016,23.381788,.1507123,13.585952,2.1530478,48.164242,1.4048531,48.762791,1.4399614,17.168621,.49536875,18.790337,.89614147,23.477201,.15492724,29.577463,5.8820572,23.610374,.16334783,21.661768,1.7782815,13.061798,1.7130451,21.637617,1.0452809,26.181322,1.3155416,23.569288,.16279656
04000US21,Kentucky,2013-2017,23.973717,.17078426,14.89238,2.6591396,47.889038,1.6425924,48.44249,1.6815619,18.147602,.47152239,20.235315,1.0069045,24.055138,.1758524,30.734631,7.984004,24.16643,.17775524,22.565123,1.9242082,15.414013,1.6719309,23.022285,1.1794152,26.889568,1.5575542,24.122793,.18273599
04000US22,Louisiana,2005-2009,21.01417,.13656156,10.310098,1.4267927,33.712833,1.4010488,34.020767,1.4272567,14.679724,.22441328,20.72452,.94876111,21.022057,.14263637,15.686275,5.8870053,23.723135,.17498994,15.965779,.50967854,18.04175,1.7681447,18.421799,1.089951,18.765743,1.3234645,23.696907,.17416385
04000US22,Louisiana,2006-2010,21.472197,.16293313,9.6664648,1.3516564,35.425331,1.3098294,35.651943,1.3322965,15.17388,.26163158,21.142778,.74194664,21.482285,.16945225,22.636816,6.5987744,24.118292,.18146144,16.640736,.56746912,17.805771,1.5287344,19.679567,1.1258204,21.472193,1.6454878,24.096537,.17730334
04000US22,Louisiana,2007-2011,21.727116,.15506369,8.3893013,1.1445882,35.331482,1.2767385,35.507214,1.295563,15.368563,.28204295,20.40176,.80681688,21.769489,.16208136,25.536993,6.8261542,24.497955,.17673849,16.777807,.53520525,17.502508,1.7502357,19.855032,1.0257844,21.909908,1.1660396,24.445051,.17601216
04000US22,Louisiana,2008-2012,22.106033,.15619634,9.7142181,1.1676645,36.803135,1.4162089,36.893948,1.4297523,15.613452,.26571721,19.975714,.80866796,22.177017,.16362631,32.164948,10.81848,24.961666,.20801122,17.11006,.56305921,15.639135,1.4701617,19.685341,1.0460978,23.075304,1.5129306,24.886305,.20160121
04000US22,Louisiana,2009-2013,22.691856,.16050985,10.670003,1.2097734,37.996597,1.3689281,38.144653,1.3829516,16.083666,.22326748,20.463993,.76855785,22.768742,.16814566,30.95685,10.332322,25.624313,.20971473,17.628595,.56813902,16.784113,1.8130972,20.215845,1.1088312,22.981606,1.3799615,25.527891,.20440175
04000US22,Louisiana,2010-2014,23.063181,.15229172,11.198472,1.0943532,38.926903,1.3725462,39.085232,1.3903123,16.396505,.23515457,20.544777,.79545581,23.153803,.16033423,30.390144,8.5829468,26.043203,.17912708,17.994026,.5120576,16.111248,1.3999979,20.908802,.93069869,24.514534,1.2681094,25.916859,.18336503
04000US22,Louisiana,2011-2015,23.54776,.1706686,12.937023,1.4649615,36.615871,1.0822324,36.96508,1.0989792,16.826389,.24317139,20.345587,.7286734,23.66774,.17914417,21.947449,7.9459109,26.692585,.20112354,18.269091,.56842405,17.329426,1.4902387,21.366131,.92451459,24.110649,1.1866152,26.49337,.20370749
04000US22,Louisiana,2012-2016,24.037506,.16082294,13.576965,1.6254951,36.829098,1.2530143,37.193958,1.2761323,17.215717,.24657784,20.319111,.74318212,24.179617,.16934836,19.591141,5.9834919,27.306107,.19444959,18.612137,.53600168,15.156482,1.3256794,20.813885,.92928874,24.930433,1.2594093,27.093714,.19547373
04000US22,Louisiana,2013-2017,24.700197,.17131522,13.56896,1.6775635,36.796448,1.2796996,37.19104,1.3005033,17.826265,.24481407,19.96353,.68154132,24.886061,.18001428,15.39924,6.8628855,28.077898,.23377724,19.154232,.59362149,15.077412,1.2405037,21.209658,.7564792,25.878593,.88935232,27.834057,.22850317
