geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US15,Hawaii,2009,73.167824,.6391142,,,75.377724,.97942853,77.631439,1.0929502,71.649048,7.2773762,70.336357,2.3601773,73.414993,.72400492,65.820518,2.1515007,68.164452,1.4034481,74.800598,.9582327,72.359116,7.4221983,74.750221,1.5984766,74.859993,1.636645,67.920181,1.3734841
04000US15,Hawaii,2010,73.276321,.59689534,,,74.290352,.57159609,76.427155,.59639311,72.877731,7.544446,70.66851,2.6371684,73.51059,.69145977,65.388481,1.725418,70.122475,1.4179969,74.209915,.87753999,59.933979,9.1863804,74.428467,1.9225549,75.191399,1.9674659,70.175583,1.3032217
04000US15,Hawaii,2011,70.911545,.62732768,,,74.187637,.90663385,76.586227,.97614896,59.633286,7.5854435,66.931229,2.4215093,71.282356,.72076821,64.195747,2.4106166,66.05632,1.3841542,72.359375,.90937686,59.349304,6.1702361,70.048729,1.7888851,70.655373,1.8651955,66.270912,1.3347578
04000US15,Hawaii,2012,71.510399,.59604943,,,73.893471,.69616252,76.741867,.74378848,73.75528,5.4963508,69.63118,2.1068878,71.692696,.68480486,62.769093,1.7816498,67.539551,1.4081692,72.667984,.87094027,73.143379,6.1308002,70.851799,1.0967759,70.717987,1.1051968,67.30648,1.2366031
04000US15,Hawaii,2013,70.972198,.63648385,,,73.139679,.63999569,75.413116,.58300644,73.513809,5.2100539,66.161972,2.2038388,71.449951,.73190558,63.496052,2.2302308,68.011948,1.3727237,71.827072,.90914667,58.136906,6.2262883,70.099846,1.6635023,70.744171,1.7259473,67.393982,1.3010141
04000US15,Hawaii,2014,71.87632,.58636087,,,73.949226,.74942178,76.672318,.80476058,73.367188,6.3053131,67.438904,2.3802369,72.338699,.69206619,63.70533,1.9063569,67.476753,1.277622,73.120972,.83232683,64.108727,7.5092106,72.236702,1.2562691,72.606339,1.2848305,67.181725,1.1873734
04000US15,Hawaii,2015,72.726753,.63042027,,,76.438072,.7707352,78.146957,.81295598,74.275032,4.1955223,64.152542,2.7716241,73.64476,.75713027,69.322296,2.1314604,69.056168,1.2339113,73.747673,.87440854,65.426132,4.6343079,71.518532,1.132485,71.729607,1.1592916,66.760704,1.1619731
04000US15,Hawaii,2016,73.260818,.5898627,,,74.569283,.78791052,76.443237,.88522893,73.307045,6.0683808,66.104843,2.0932994,74.033897,.68962806,67.186752,1.737635,72.129028,1.2533555,73.564507,.81954628,50.054317,6.1236458,71.822174,1.4230078,72.638985,1.4611189,71.962212,1.3465346
04000US15,Hawaii,2017,73.565804,.59879154,,,75.312828,.691715,77.772385,.63868833,73.827042,5.8857079,70.475388,1.9849911,73.910309,.70073795,65.183334,2.545203,70.869263,1.4015923,74.266235,.8361215,80.465172,5.3091664,72.969955,1.4536161,72.331558,1.508607,70.405632,1.2012395
04000US16,Idaho,2009,68.758064,.60677838,56.09874,5.2686715,,,60.283161,7.0375824,,,63.756496,2.4825511,69.277473,.71438003,,,69.893066,.59083694,61.901058,5.6894197,59.907288,4.5117245,59.452431,3.5803006,59.100689,5.3041196,69.419899,.56662333
04000US16,Idaho,2010,68.507835,.55762881,63.281013,5.5126958,,,64.772263,5.535162,,,66.46167,1.9404279,68.731171,.65211099,,,69.243866,.62375653,64.269585,5.2705865,66.171333,4.3070273,64.15377,3.5697434,61.820019,5.7463789,68.981888,.55129981
04000US16,Idaho,2011,67.884285,.71069479,52.113758,4.6998367,,,,,,,63.736637,2.5363419,68.358261,.84080797,,,69.007828,.79307008,61.470551,6.6702642,64.318451,5.8686032,59.836494,3.829911,55.631012,4.2611279,68.53421,.75353557
04000US16,Idaho,2012,68.68351,.70765436,59.702187,5.3917041,,,65.518005,3.4530983,,,70.681877,2.7595663,68.450928,.854348,,,68.810394,.73223567,67.998978,6.0188589,77.932068,8.5306187,71.341362,5.4833398,63.066608,4.9265003,68.674294,.78117305
04000US16,Idaho,2013,66.688492,.66767794,43.553482,4.102149,,,52.122696,5.1453781,,,62.045563,1.8645872,67.247078,.77846557,,,67.983406,.79076642,59.72628,6.0942488,61.856098,4.1590953,61.492176,3.4365382,61.057026,5.6708279,67.608696,.73407179
04000US16,Idaho,2014,66.501732,.70474505,66.630135,4.8556318,,,,,,,65.461716,2.6341951,66.635284,.86348087,,,66.951096,.70889932,64.265976,5.5179238,60.423309,4.4546819,62.464417,3.3791418,64.907257,5.1252012,66.908806,.69216043
04000US16,Idaho,2015,68.123589,.57647681,69.811317,5.6749182,,,,,,,68.068161,2.126689,68.130875,.70969236,,,68.490128,.69683188,66.337883,4.820827,76.997307,6.1742401,67.747787,3.915453,57.182873,4.1528354,68.185326,.71464705
04000US16,Idaho,2016,67.192436,.72222483,57.722252,5.8799372,,,57.552837,7.1090407,,,66.071022,2.2433226,67.343292,.87230027,,,67.78878,.69782424,64.401428,5.2818785,67.382797,3.9951968,64.972816,3.0554638,60.937893,4.510922,67.728333,.76545721
04000US16,Idaho,2017,67.822754,.67912418,52.85265,7.3233256,,,,,,,63.955055,1.9420418,68.354469,.814174,,,68.923691,.68369287,62.705147,5.0511594,63.389511,3.5191913,64.946075,2.8911068,67.355629,5.173461,68.598557,.73566747
04000US17,Illinois,2009,72.199265,.19555564,63.720184,4.6323156,,,68.818024,.9283039,70.286232,.51276219,66.751755,.70528555,73.052406,.25115773,,,74.117188,.2198572,68.619072,.69957906,67.29921,.88905728,67.683235,.83038807,69.56282,2.2680192,73.313759,.17541309
04000US17,Illinois,2010,71.740402,.18414517,60.146629,5.5826488,,,66.366615,.83889914,69.204575,.55261731,65.212219,.55607688,72.85804,.23443292,,,74.384041,.24676086,67.094109,.67559445,64.048073,.96187365,64.81472,.85400116,68.153969,1.8211389,73.402458,.18900602
04000US17,Illinois,2011,71.419228,.20383936,65.194717,5.0061707,,,66.497627,.91537499,68.112526,.58861798,64.700394,.59507293,72.592476,.26001397,,,74.259827,.23821174,66.520058,.6958856,63.803501,1.0357242,64.617332,.99056679,67.615616,2.6325238,73.178864,.20921291
04000US17,Illinois,2012,72.182243,.19215798,71.238747,3.9826474,,,65.072754,1.0043414,70.04628,.56366438,66.362175,.55815166,73.212906,.24603267,,,74.780884,.2476595,67.788307,.66961569,65.294746,1.1056658,66.334618,.92368704,69.702614,1.5795697,73.744492,.21911618
04000US17,Illinois,2013,72.134796,.19137232,60.848885,5.1510358,,,66.620483,.8422575,69.738754,.53160006,66.349922,.63931733,73.180191,.25302029,,,74.709625,.21944571,67.839851,.63321334,66.946091,1.1893425,67.571602,.98869854,69.362968,1.7095082,73.545418,.20561528
04000US17,Illinois,2014,71.498962,.19761804,68.629234,3.8357518,,,66.885056,.89432597,68.908363,.45496839,65.781891,.57428491,72.562553,.25667903,,,74.166092,.22781752,67.167984,.64081901,64.967171,.97842503,65.54747,.85414404,67.430145,1.7660416,73.048798,.23432137
04000US17,Illinois,2015,71.402878,.21427709,65.946426,4.5164404,,,65.600426,1.0025967,69.012421,.51016778,66.419998,.59781873,72.355797,.27894461,,,73.903915,.28066704,67.429092,.71544009,65.560303,1.0694298,66.899857,.8990218,71.352425,1.6202977,72.911903,.22217652
04000US17,Illinois,2016,72.319687,.20471096,63.588219,4.7915502,,,66.252724,.83184111,71.380119,.54503673,67.32283,.60394204,73.299881,.271236,,,74.643784,.28898692,68.688431,.69594395,66.036545,.97856724,66.910797,.77372247,69.706871,.86494255,73.693535,.25871029
04000US17,Illinois,2017,72.317062,.22681895,67.816338,10.515242,,,67.369659,.77901334,72.414246,.6897158,68.144684,.6445477,73.150703,.30040431,,,74.014565,.23535135,69.718781,.68042624,67.057381,1.2238753,68.235229,1.0123937,71.604103,1.7676836,73.214012,.22670813
04000US18,Indiana,2009,71.514084,.27320579,64.692436,5.3423772,,,56.928028,2.5093057,72.406677,1.0668182,65.034546,1.4494511,71.816109,.29308322,,,72.153419,.36005569,68.345047,2.4292636,64.82048,2.3871737,65.858444,1.6959909,67.36129,2.2674773,71.920708,.35604739
04000US18,Indiana,2010,70.137192,.2984544,69.36953,4.4431453,,,60.302074,2.2269404,70.386139,.93870693,61.260288,1.3759185,70.619766,.32241324,,,70.932266,.33381107,66.443001,2.3071856,60.873882,2.7892632,63.016338,2.242801,66.037384,3.6637497,70.57534,.32462379
04000US18,Indiana,2011,69.870224,.28486899,65.612747,7.2661929,,,57.920475,2.5021389,67.818771,.99357378,62.653534,1.7538494,70.270531,.31497934,,,70.978134,.28454968,64.833984,2.0643232,59.274303,2.9497747,60.216152,1.9246509,61.576889,1.9530175,70.794472,.27820772
04000US18,Indiana,2012,70.683472,.24861653,59.802692,6.9232283,,,61.647884,2.1991031,72.723,.98209435,66.089119,1.2735249,70.955101,.27305639,,,71.087769,.30314973,68.920105,1.8856503,66.253189,2.0200334,65.344727,1.7274572,64.063461,3.0118644,70.942566,.30981573
04000US18,Indiana,2013,69.743492,.29326513,53.761513,4.7451029,,,52.723129,2.7818067,69.987579,1.029358,60.844738,1.3644774,70.277855,.31978303,,,70.92495,.29826945,64.682808,2.0300691,59.629066,2.5251827,61.72509,1.6152043,64.79097,1.5042418,70.542229,.30260295
04000US18,Indiana,2014,70.472961,.30710804,57.858002,5.8842912,,,59.000896,2.7038667,73.120262,.99739271,64.08358,1.4078549,70.874168,.33728006,,,71.086952,.27464837,67.92942,1.9564401,63.318794,2.3441205,63.662045,1.8292083,64.109787,2.9091854,70.820549,.29505724
04000US18,Indiana,2015,70.398491,.28931046,67.68322,9.0867949,,,56.156151,1.6989821,72.518631,.82835722,64.019577,1.1731447,70.804398,.31531605,,,71.101723,.38299963,67.575661,2.1259408,59.923332,2.8753471,63.203369,2.4331284,67.261086,4.0429616,70.903885,.369872
04000US18,Indiana,2016,71.04071,.30624348,62.82515,9.9923725,,,53.553493,1.949993,72.04026,1.1974759,62.718124,1.3469975,71.588066,.33647978,,,72.209358,.34008753,66.472153,2.0272968,60.155659,2.576473,63.9813,2.0651624,68.115616,3.1956787,71.79348,.34002289
04000US18,Indiana,2017,70.729317,.32179001,,,,,61.514294,2.4201393,72.949471,1.12025,62.765102,1.616106,71.283035,.36073172,,,71.547508,.37813422,67.636314,2.1126199,58.333332,2.619168,62.958496,1.81522,67.131218,2.4455302,71.152893,.35749918
04000US19,Iowa,2009,78.903786,.37688854,62.770824,4.4721899,,,62.117023,3.3142018,70.512657,2.8550613,72.49485,2.8212912,79.14547,.40340489,,,79.902061,.34997982,69.188339,5.4683981,68.877472,4.3206024,67.905411,3.3210177,66.862198,5.0843453,79.829788,.361114
04000US19,Iowa,2010,77.875076,.35363245,64.35453,7.1720099,,,73.005875,2.812196,69.842857,1.9497707,66.487053,1.6844862,78.413612,.37443262,,,78.945641,.3697843,68.986122,4.6371813,63.77219,4.355988,67.667831,3.0350487,71.967346,4.1271238,78.570679,.33065671
04000US19,Iowa,2011,76.548668,.3357527,66.890884,7.7859001,,,66.557655,3.3241975,65.237473,2.633002,69.46006,2.0760491,76.865784,.36128211,,,77.672173,.35552856,67.256866,4.383966,70.174408,4.0168276,67.445358,2.9786556,65.123077,4.3484492,77.44529,.34225067
04000US19,Iowa,2012,76.777771,.34091729,56.804962,.96506727,,,65.606827,2.5800169,70.350403,2.9396996,71.224068,2.1963384,77.045738,.3708376,,,77.642212,.31212431,69.795479,4.0850816,63.477684,5.1278672,68.160233,2.7095511,72.031227,2.632843,77.515503,.32996869
04000US19,Iowa,2013,77.298485,.35750872,,,,,64.595253,2.5522361,67.016708,2.9353435,68.98214,2.068403,77.744011,.38817197,,,78.649086,.36434665,67.554665,4.0979867,71.806557,3.6787071,72.887749,3.3474364,74.025253,5.7322645,78.183868,.31596226
04000US19,Iowa,2014,77.304108,.36190882,63.216011,8.3341751,,,65.789261,3.1710017,66.01815,3.1655688,70.890549,1.7541108,77.634644,.38952062,,,78.513199,.38563949,68.485901,4.2334304,69.696968,5.5120935,69.23143,3.0608752,68.94799,3.603616,78.269539,.38372621
04000US19,Iowa,2015,77.164528,.3522287,70.641075,8.7832308,,,64.796539,2.8317397,77.35183,2.3129199,66.296272,1.312444,77.773453,.374805,,,78.203262,.38457307,70.128494,3.875674,68.298431,3.8041856,71.762711,2.013665,74.950806,1.3405631,77.721779,.41525146
04000US19,Iowa,2016,76.863411,.39718458,64.915352,7.4605145,,,64.600647,3.0441017,70.649925,2.9199638,66.501694,2.1370697,77.45488,.43421635,,,78.175339,.37995231,68.461273,3.9314654,66.202774,4.5237379,72.057076,2.7635248,77.27243,3.1118875,77.709023,.36476439
04000US19,Iowa,2017,77.237839,.35614824,52.252502,4.2214713,,,66.579315,2.4669359,69.622231,2.2608287,67.802795,2.0984468,77.807793,.3945252,,,78.608665,.35292724,68.769493,3.4847717,69.937141,4.2317424,74.193245,2.6014187,77.804184,3.3260107,78.119957,.29991543
04000US20,Kansas,2009,75.026062,.39816549,64.77401,5.6701217,,,67.202606,2.740876,75.587029,2.2120471,67.625275,1.5899926,75.668297,.45146257,,,76.272186,.48302236,69.658295,3.0132432,67.473183,3.5188947,67.777321,2.5327876,68.044937,3.6234517,75.667618,.50120479
04000US20,Kansas,2010,75.06781,.38529599,66.224709,4.9690266,,,69.085709,2.51492,76.291534,1.3630593,67.742661,1.8463678,75.819901,.46041575,,,76.318756,.42051283,70.241463,2.5485282,64.261604,3.2707491,66.737587,2.2250478,68.957809,2.9647946,75.748894,.42946017
04000US20,Kansas,2011,74.781868,.40483779,73.249138,6.1529808,,,66.001419,2.5062931,74.333458,1.7885976,71.036926,1.6443163,75.172852,.47730491,,,75.811317,.49143234,70.958344,2.6761279,64.975464,2.3567133,66.877014,1.4577535,68.632225,1.7342508,75.567757,.47267938
04000US20,Kansas,2012,72.845062,.40142065,70.542549,2.8335164,,,61.247475,2.6127887,72.101227,2.0539396,65.222427,1.5642836,73.685623,.47526556,,,74.326164,.39935204,67.396996,2.4241221,60.769417,4.4297595,68.273323,2.3118534,73.732315,2.1974268,73.555984,.3743459
04000US20,Kansas,2013,72.501328,.39378902,65.418327,6.6175566,,,61.399059,2.5473599,73.268059,1.7180423,65.373215,1.2923863,73.28624,.45597073,,,73.915031,.48453388,67.462181,2.5330975,66.453079,3.6689389,68.550751,2.2678413,70.237144,2.9168184,73.113373,.44270736
04000US20,Kansas,2014,72.31752,.40115961,68.142197,4.5955577,,,63.630825,2.7732532,70.571548,1.7334685,64.863945,1.552488,73.17569,.47756439,,,74.044136,.4191781,66.288605,2.3767977,65.406914,3.3825483,66.215408,2.4640846,66.843781,3.5020995,73.179657,.44785282
04000US20,Kansas,2015,73.111099,.41514057,69.985962,2.9686701,,,64.626488,2.2311215,71.813011,2.2335677,69.657974,1.7335296,73.520569,.50622427,,,74.190392,.49018419,69.421814,2.512955,70.279984,3.401618,68.728836,2.1795108,67.120293,2.7307487,73.805573,.4781965
04000US20,Kansas,2016,73.480103,.38852239,68.874077,7.2398415,,,67.474915,2.8813503,76.12484,1.8821286,70.141945,1.785307,73.887054,.48520365,,,74.170181,.41366726,71.191177,2.1878111,69.535759,2.9136543,69.883987,1.9045521,70.195259,2.5014851,73.797546,.38710937
04000US20,Kansas,2017,73.301926,.43095323,68.171326,6.2261286,,,62.973614,2.9132946,73.914215,2.3846836,68.186417,1.221543,73.950615,.50660735,,,74.754028,.42344463,68.636963,2.3091633,64.39547,2.398191,67.101959,1.445945,69.352715,1.719263,74.106689,.44435877
04000US21,Kentucky,2009,65.731735,.37299389,40.318832,7.4124241,,,58.216839,2.7608371,70.022163,1.1433902,58.884727,2.4319253,65.867355,.3827416,,,65.698227,.40055338,65.979942,4.3152962,,,,,60.521351,3.7008257,65.577888,.39826739
04000US21,Kentucky,2010,65.595245,.37993133,65.504631,8.8537064,,,67.457199,3.441504,71.167328,1.4298224,64.447487,3.1080627,65.623344,.39642128,,,65.11853,.38268411,68.813026,3.8944337,57.069759,3.6446974,62.496029,3.3450961,66.167366,5.0657673,65.128693,.39074388
04000US21,Kentucky,2011,65.887047,.35062507,60.408562,11.75039,,,61.927307,4.3288822,71.317543,1.1714911,71.172134,2.3063862,65.756783,.36435992,,,65.459938,.36406577,68.713028,3.5701816,66.428429,4.4197025,62.778992,3.0116427,60.774403,3.9651461,65.521149,.36501756
04000US21,Kentucky,2012,66.454048,.3295652,,,,,64.717712,3.5181153,69.129959,1.3545949,65.77243,2.0917046,66.472618,.34323618,,,66.276649,.31563261,67.57901,3.1314366,63.960712,6.2225766,65.836319,3.0166857,66.740768,3.3284385,66.265106,.32424346
04000US21,Kentucky,2013,65.406914,.36068615,,,,,59.80175,2.756717,71.916512,1.415159,62.855194,3.5946608,65.471184,.38038254,,,64.941895,.34721577,68.342667,3.4065821,64.731117,6.5689154,65.748497,3.2959416,66.211334,3.7504661,64.877525,.35544267
04000US21,Kentucky,2014,65.563583,.35604563,56.321842,7.519763,,,59.661304,4.1709337,72.161461,1.6298641,65.799286,2.6260369,65.55719,.37260219,,,65.14151,.30704859,68.153702,3.1422265,71.081421,5.5316458,64.187881,3.3962958,60.749584,4.2566395,65.096718,.30749777
04000US21,Kentucky,2015,65.402939,.35695484,54.832005,16.393822,,,58.067333,3.0170188,72.331039,1.2345572,64.495804,2.4028382,65.429375,.37383476,,,64.922104,.36140418,68.311691,3.3122008,,,,,68.226936,3.8030412,64.858643,.33561373
04000US21,Kentucky,2016,66.409294,.37632352,,,,,63.79261,3.5638344,74.093689,1.4260266,62.969826,2.0042214,66.51194,.39160416,,,65.78875,.44604954,69.969139,3.5680931,58.307793,6.4946132,64.425049,3.5260503,67.419968,4.1762171,65.762886,.44950551
04000US21,Kentucky,2017,66.716919,.41974875,,,,,63.212196,2.9707754,75.10865,1.2062794,66.515839,2.2436574,66.722816,.43702364,,,66.016899,.44204462,70.754395,3.7846804,71.532364,6.7468176,69.99675,3.0330722,69.296013,3.1556044,65.96769,.42617306
04000US22,Louisiana,2009,66.97522,.37131983,69.812759,5.9114275,,,63.393478,3.3460476,67.85199,.78900343,64.024284,2.1254914,67.069923,.38885787,,,66.838486,.47206682,67.185585,1.1892759,63.967354,4.1374164,62.961872,3.217556,62.102455,4.8063645,66.70327,.45411694
04000US22,Louisiana,2010,66.975342,.34206733,57.669048,4.9956384,,,62.458973,2.5309885,69.746239,.64026904,62.591831,2.0356081,67.141396,.36258385,,,66.028091,.51545924,68.391266,1.1442897,53.906601,3.147383,60.365181,1.9709232,67.306068,2.4826965,65.939499,.49305892
04000US22,Louisiana,2011,65.797546,.37266245,51.670242,4.6102982,,,63.370617,3.2837126,67.083443,.72813278,65.183105,2.0339837,65.82164,.39530924,,,65.387733,.51497191,66.391815,1.1776443,58.868294,6.0527668,61.898415,3.5159602,63.937222,4.3076963,65.499428,.51909781
04000US22,Louisiana,2012,66.700645,.33916375,56.308468,6.0738983,,,61.167377,2.8323526,68.033981,.57332462,65.6595,2.4772971,66.742821,.36674371,,,66.290283,.44794655,67.295876,1.0530593,64.407402,3.8571723,62.95219,2.7961495,61.900192,3.8558273,66.349976,.46479627
04000US22,Louisiana,2013,64.684326,.36394027,50.642319,6.5470548,,,58.49268,2.314343,66.162979,.58888549,60.968369,2.2651672,64.846962,.39165664,,,64.451096,.5194869,65.014145,1.1439277,54.698235,4.7399721,59.104301,2.4923913,61.615784,2.8786793,64.394936,.53764653
04000US22,Louisiana,2014,65.313438,.38778859,45.670738,6.5584364,,,64.469772,2.6582034,66.887764,.74109334,68.807045,1.799942,65.160202,.41314322,,,64.587128,.4030261,66.333839,1.0872602,59.889202,3.3291318,61.744629,2.3910055,62.796177,3.1855841,64.820251,.41181958
04000US22,Louisiana,2015,65.939613,.41292417,55.075653,7.223671,,,64.281616,2.8779631,67.742714,.62880081,59.129871,2.003165,66.255188,.44002557,,,65.485809,.46296978,66.57032,1.1755141,58.303345,5.5686173,64.751503,3.383647,69.018463,4.179235,65.127747,.4388189
04000US22,Louisiana,2016,65.83017,.38793162,59.388371,4.7479529,,,67.38092,2.4873722,66.714355,.70220071,62.491272,2.3290443,65.98436,.41919219,,,65.656219,.52105457,66.071335,1.1732589,55.360168,4.4987555,60.73621,3.4419615,64.832901,4.7620568,65.59137,.51340264
04000US22,Louisiana,2017,65.863411,.38605756,60.725994,4.34306,,,60.938091,3.2807615,67.363808,.75732243,58.868755,2.494828,66.215157,.42254472,,,65.823761,.50783604,65.916946,1.1370475,53.737289,3.375735,60.045963,2.2041938,66.758774,2.6993175,65.528496,.52730739
04000US23,Maine,2009,73.702797,.52805316,43.099274,7.0401111,,,,,70.266991,13.738807,61.516571,2.3311489,73.868927,.53377169,,,74.326752,.55939162,62.806553,14.080271,,,,,63.942112,7.7370434,74.316772,.56257164
04000US23,Maine,2010,73.916985,.53618747,64,7.9993138,,,,,70.277626,6.7938566,78.476746,4.1838961,73.870903,.54383165,,,74.255554,.50707936,67.912933,13.613621,,,,,57.333725,6.3036194,74.311653,.49519265
04000US23,Maine,2011,74.306267,.50747681,58.486485,6.683991,,,,,,,70.355347,4.2292256,74.362267,.51729107,,,74.78138,.58127761,65.64978,14.591631,,,,,62.744705,4.99685,74.802574,.59156579
04000US23,Maine,2012,72.856972,.59082878,52.540104,6.2502375,,,,,55.697258,9.7347651,74.122116,5.2517924,72.83857,.60448647,,,73.100815,.59502494,68.783875,14.496785,,,,,70.168724,3.8251309,73.135475,.58244956
04000US23,Maine,2013,73.745895,.54196489,50,6.5561666,,,,,,,63.284405,7.1394711,73.877777,.55408275,,,74.458939,.63988566,62.123608,14.34629,,,,,63.026398,5.0673442,74.35849,.64920962
04000US23,Maine,2014,72.573181,.58875328,73.91584,5.9636421,,,,,,,78.006874,5.7205825,72.484886,.6067462,,,72.857841,.67681044,68.491661,13.339265,,,,,56.780315,4.9284787,72.936958,.6756801
04000US23,Maine,2015,72.334747,.5917514,54.15535,6.7814441,,,,,53.505051,8.4364319,73.298714,6.1851201,72.318161,.61148643,,,72.858078,.73463845,64.582878,14.525464,,,,,59.915073,3.9319255,72.877846,.71964335
04000US23,Maine,2016,73.526604,.63920283,,,,,,,,,66.892967,4.8764148,73.634583,.65337098,,,73.989723,.5113405,67.023941,12.135024,,,,,69.766144,4.9068513,74.017838,.49919704
04000US23,Maine,2017,74.594864,.62522513,58.41584,9.0005999,,,56.111191,4.4204769,65.683784,6.078094,78.410599,6.1757975,74.54026,.64085114,,,75.289825,.61385542,64.534904,13.364991,,,,,64.454063,3.5839989,75.346001,.62035292
04000US24,Maryland,2009,75.997513,.31719381,76.854996,5.0797687,,,71.143761,1.5177362,78.268425,.47599551,75.208702,.995332,76.049629,.34437546,,,75.454063,.45645064,76.674393,.90999591,73.634735,1.7297662,73.340637,1.2547159,72.890457,1.7479804,75.432045,.41872534
04000US24,Maryland,2010,75.460556,.28966519,76.733192,6.8402171,,,70.822426,1.2826283,77.54673,.57016462,73.357399,1.122938,75.631454,.32597187,,,75.238098,.38092142,75.713531,.75513881,76.78553,1.5591862,74.359428,1.3437257,71.159988,2.255034,74.890053,.37443334
04000US24,Maryland,2011,75.359993,.27934298,64.101288,5.0853348,,,71.113579,1.3996603,78.192627,.53451532,74.445953,1.2119095,75.435661,.31854039,,,74.290367,.36922196,76.566208,.72317493,74.894958,1.9871393,74.995705,1.3410895,75.15255,1.4863068,74.32122,.34257412
04000US24,Maryland,2012,75.152061,.26167601,79.542183,6.5249829,,,68.961227,1.2979814,76.955177,.5040952,72.281746,1.1921016,75.399666,.30197072,,,75.361954,.33607683,74.921494,.66202176,72.2593,1.3799552,72.740723,1.1141536,73.36821,1.8417977,75.085953,.33680829
04000US24,Maryland,2013,75.288948,.25647107,,,,,71.233101,1.1398027,77.686516,.38920045,73.830948,.91656649,75.417343,.29029602,,,74.827606,.38168553,75.784546,.67099833,71.304253,1.8481116,71.691277,1.4886717,72.254799,2.4745758,74.822174,.36025742
04000US24,Maryland,2014,74.76078,.27359638,69.402153,7.0769176,,,69.025574,1.0344447,75.944725,.56453907,74.521309,.8292284,74.782974,.3086279,,,75.101158,.37788391,74.40757,.68219829,74.882423,.79889858,73.654297,.8711164,71.984375,1.7100822,74.921211,.32554042
04000US24,Maryland,2015,73.900764,.2889429,63.812656,6.8195648,,,69.322083,1.132494,75.359573,.57150602,69.39756,.9487955,74.335014,.32872626,,,74.473907,.32165158,73.322563,.66612804,70.888176,1.8064184,72.105995,1.408071,74.036057,2.2409899,73.901245,.30359438
04000US24,Maryland,2016,75.210419,.2945976,56.357895,6.7909083,,,72.879311,1.0438834,77.294426,.42894199,71.355232,1.2261286,75.590187,.34478769,,,75.005844,.36298937,75.413651,.68880159,70.831734,2.5219996,72.415955,1.5859292,74.583519,1.4398359,74.700844,.38539505
04000US24,Maryland,2017,75.480972,.29551619,65.23838,5.4450846,,,69.204582,1.213029,78.330383,.44351643,71.371696,1.0296271,75.897079,.34116119,,,75.622116,.40429783,75.344933,.69922185,70.050743,1.8290492,70.304527,1.532297,70.709045,2.6808035,75.352867,.40903822
04000US25,Massachusetts,2009,75.417419,.26185146,,,,,70.584267,1.1517932,74.871063,1.396278,64.347397,1.1220013,76.430069,.30263603,,,76.930672,.27093205,69.937881,1.5746884,64.689857,2.2744524,66.172249,1.7344445,69.245636,2.5551691,76.370796,.25639212
04000US25,Massachusetts,2010,74.273285,.29695827,82.213356,7.3719673,,,66.906761,1.3563122,76.043762,.99594837,64.099373,1.0971812,75.336876,.34638351,,,76.049377,.36166379,68.702232,1.6824484,64.320602,1.7078472,65.647217,1.5234487,67.702759,2.7788386,75.345459,.36497301
04000US25,Massachusetts,2011,74.430496,.28541699,70.027786,5.4814348,,,66.584908,1.1404243,74.317108,1.2844054,65.958549,1.0539366,75.336472,.33477417,,,76.35022,.28221098,68.556686,1.4591043,63.403893,1.7854514,65.714111,1.4308594,70.366791,2.1796572,75.787308,.27652881
04000US25,Massachusetts,2012,74.783348,.27417085,74.318138,3.8084998,,,68.200249,1.2472019,72.06871,.90754265,65.565643,1.0748155,75.811333,.32659569,,,76.702499,.27552828,69.12677,1.3637671,69.667221,1.1616743,70.379898,.99279153,71.638863,1.8353376,75.925957,.2727541
04000US25,Massachusetts,2013,75.025604,.27013701,66.183571,8.4105778,,,67.136703,1.0616719,77.105194,1.0250149,69.05117,1.040168,75.709244,.32321572,,,76.405785,.31113315,71.076546,1.3791465,67.99231,1.5533079,68.763611,1.1975893,70.158989,1.8865045,76.044426,.29223892
04000US25,Massachusetts,2014,75.485947,.26839569,65.367218,7.6812758,,,66.341408,1.0456686,74.720345,.85770303,66.900322,1.2358526,76.509132,.3337954,,,77.778534,.29850966,69.222939,1.3034842,66.974174,1.3407331,68.254044,1.1715772,70.413963,2.1696742,77.003166,.30505723
04000US25,Massachusetts,2015,75.157593,.26993471,,,,,65.319092,1.2253189,76.119858,1.2983403,70.143837,.79774362,75.774368,.31815144,,,76.876846,.32556903,70.654396,1.3045815,69.052155,1.5326993,70.939186,1.3676383,74.203415,2.6023836,76.322464,.32897633
04000US25,Massachusetts,2016,75.822556,.2539241,72.391197,6.4924531,,,66.619583,1.2359468,76.890244,1.2075537,69.126282,.86953855,76.667107,.30551457,,,77.733673,.31637564,70.973793,1.2140808,73.85923,2.0840793,72.752419,1.5088195,70.977577,2.0344636,76.863373,.29114562
04000US25,Massachusetts,2017,74.667564,.27999842,,,,,66.889297,1.1782039,76.93306,1.0542572,69.939201,.94874054,75.292152,.3403745,,,76.216522,.29203174,70.938591,1.1947724,70.284286,2.5353248,70.035034,1.6426178,69.651489,1.4720446,75.629662,.24220119
