geoid,name,year,total_est,total_se
31000US21820,"Fairbanks, AK Metro Area",2017,3177,620.06079
31000US22020,"Fargo, ND-MN Metro Area",2009,6097,567.78113
31000US22020,"Fargo, ND-MN Metro Area",2010,4490,552.58356
31000US22020,"Fargo, ND-MN Metro Area",2011,4680,707.59875
31000US22020,"Fargo, ND-MN Metro Area",2012,5738,593.92096
31000US22020,"Fargo, ND-MN Metro Area",2013,5339,555.62311
31000US22020,"Fargo, ND-MN Metro Area",2014,5540,648.6322
31000US22020,"Fargo, ND-MN Metro Area",2015,5927,781.15503
31000US22020,"Fargo, ND-MN Metro Area",2016,6090,795.74469
31000US22020,"Fargo, ND-MN Metro Area",2017,7863,880.24316
31000US22060,"Faribault-Northfield, MN Micro Area",2013,2520,404.25531
31000US22060,"Faribault-Northfield, MN Micro Area",2014,2075,252.27963
31000US22060,"Faribault-Northfield, MN Micro Area",2015,1426,189.05775
31000US22060,"Faribault-Northfield, MN Micro Area",2016,2260,330.6991
31000US22060,"Faribault-Northfield, MN Micro Area",2017,1567,201.21581
31000US22100,"Farmington, MO Micro Area",2010,1567,372.64438
31000US22100,"Farmington, MO Micro Area",2011,1637,359.27051
31000US22100,"Farmington, MO Micro Area",2012,1654,361.70212
31000US22100,"Farmington, MO Micro Area",2013,823,260.79028
31000US22100,"Farmington, MO Micro Area",2014,2886,587.23407
31000US22100,"Farmington, MO Micro Area",2015,1179,265.6535
31000US22100,"Farmington, MO Micro Area",2016,1525,370.21277
31000US22100,"Farmington, MO Micro Area",2017,1990,609.72644
31000US22140,"Farmington, NM Metro Area",2009,4101,558.6626
31000US22140,"Farmington, NM Metro Area",2010,3980,528.87537
31000US22140,"Farmington, NM Metro Area",2011,3936,567.17328
31000US22140,"Farmington, NM Metro Area",2012,4182,550.15198
31000US22140,"Farmington, NM Metro Area",2013,2480,430.39514
31000US22140,"Farmington, NM Metro Area",2014,4689,537.38605
31000US22140,"Farmington, NM Metro Area",2015,3496,527.65955
31000US22140,"Farmington, NM Metro Area",2016,4385,665.6535
31000US22140,"Farmington, NM Metro Area",2017,4059,457.75076
31000US22180,"Fayetteville, NC Metro Area",2009,7979,853.49542
31000US22180,"Fayetteville, NC Metro Area",2010,8797,937.9939
31000US22180,"Fayetteville, NC Metro Area",2011,8099,903.34344
31000US22180,"Fayetteville, NC Metro Area",2012,8170,676.59576
31000US22180,"Fayetteville, NC Metro Area",2013,7944,651.67175
31000US22180,"Fayetteville, NC Metro Area",2014,6600,618.84497
31000US22180,"Fayetteville, NC Metro Area",2015,7497,711.85413
31000US22180,"Fayetteville, NC Metro Area",2016,7610,850.45593
31000US22180,"Fayetteville, NC Metro Area",2017,8864,858.96655
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2009,8775,881.45898
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2010,10569,1033.4347
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2011,10070,1139.8176
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2012,10070,972.64435
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2013,12946,1038.2979
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2014,12716,1014.5897
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2015,13175,1029.1793
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2016,13389,1196.3525
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2017,13339,961.70215
31000US22300,"Findlay, OH Micro Area",2009,2177,458.35867
31000US22300,"Findlay, OH Micro Area",2010,1758,308.81458
31000US22300,"Findlay, OH Micro Area",2011,1688,341.03345
31000US22300,"Findlay, OH Micro Area",2012,2250,406.68692
31000US22300,"Findlay, OH Micro Area",2013,1861,382.37082
31000US22300,"Findlay, OH Micro Area",2014,1697,332.5228
31000US22300,"Findlay, OH Micro Area",2015,2663,463.22189
31000US22300,"Findlay, OH Micro Area",2016,1835,310.0304
31000US22300,"Findlay, OH Micro Area",2017,1823,298.48026
31000US22380,"Flagstaff, AZ Metro Area",2009,4159,595.74469
31000US22380,"Flagstaff, AZ Metro Area",2010,1981,411.55014
31000US22380,"Flagstaff, AZ Metro Area",2011,2574,559.87842
31000US22380,"Flagstaff, AZ Metro Area",2012,3385,468.69302
31000US22380,"Flagstaff, AZ Metro Area",2013,3701,612.76593
31000US22380,"Flagstaff, AZ Metro Area",2014,3679,404.86322
31000US22380,"Flagstaff, AZ Metro Area",2015,5307,578.72339
31000US22380,"Flagstaff, AZ Metro Area",2016,3326,459.57446
31000US22380,"Flagstaff, AZ Metro Area",2017,3581,559.87842
31000US22420,"Flint, MI Metro Area",2009,6035,682.06689
31000US22420,"Flint, MI Metro Area",2010,7410,767.78113
31000US22420,"Flint, MI Metro Area",2011,7468,725.83588
31000US22420,"Flint, MI Metro Area",2012,8174,803.6474
31000US22420,"Flint, MI Metro Area",2013,9085,810.33435
31000US22420,"Flint, MI Metro Area",2014,8446,682.06689
31000US22420,"Flint, MI Metro Area",2015,8598,783.58661
31000US22420,"Flint, MI Metro Area",2016,9283,744.68085
31000US22420,"Flint, MI Metro Area",2017,8371,671.73254
31000US22500,"Florence, SC Metro Area",2009,4185,536.77814
31000US22500,"Florence, SC Metro Area",2010,3614,572.0365
31000US22500,"Florence, SC Metro Area",2011,4741,587.84192
31000US22500,"Florence, SC Metro Area",2012,4446,585.41034
31000US22500,"Florence, SC Metro Area",2013,5361,765.95746
31000US22500,"Florence, SC Metro Area",2014,4690,572.0365
31000US22500,"Florence, SC Metro Area",2015,5280,653.49542
31000US22500,"Florence, SC Metro Area",2016,5694,785.41034
31000US22500,"Florence, SC Metro Area",2017,5649,772.0365
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2009,5638,733.73859
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2010,4170,531.30701
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2011,5465,613.98175
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2012,5030,616.41339
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2013,5755,693.617
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2014,5159,686.3222
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2015,5495,653.49542
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2016,5494,612.15808
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2017,5203,665.6535
31000US22540,"Fond du Lac, WI Metro Area",2009,3375,465.6535
31000US22540,"Fond du Lac, WI Metro Area",2010,3036,345.28876
31000US22540,"Fond du Lac, WI Metro Area",2011,2432,331.91489
31000US22540,"Fond du Lac, WI Metro Area",2012,2905,391.48935
31000US22540,"Fond du Lac, WI Metro Area",2013,2264,278.41946
31000US22540,"Fond du Lac, WI Metro Area",2014,2253,265.6535
31000US22540,"Fond du Lac, WI Metro Area",2015,3126,406.68692
31000US22540,"Fond du Lac, WI Metro Area",2016,3394,365.95746
31000US22540,"Fond du Lac, WI Metro Area",2017,3379,399.39209
31000US22580,"Forest City, NC Micro Area",2010,2238,446.20062
31000US22580,"Forest City, NC Micro Area",2011,2158,457.14285
31000US22580,"Forest City, NC Micro Area",2012,2062,438.29788
31000US22580,"Forest City, NC Micro Area",2013,2238,513.06989
31000US22580,"Forest City, NC Micro Area",2014,2507,454.71124
31000US22580,"Forest City, NC Micro Area",2015,2374,403.03952
31000US22580,"Forest City, NC Micro Area",2016,1588,348.32828
31000US22580,"Forest City, NC Micro Area",2017,2787,545.28876
31000US22660,"Fort Collins-Loveland, CO Metro Area",2009,8439,987.23407
31000US22660,"Fort Collins-Loveland, CO Metro Area",2010,9015,970.21277
31000US22660,"Fort Collins-Loveland, CO Metro Area",2011,8553,997.56836
31000US22660,"Fort Collins-Loveland, CO Metro Area",2012,9228,842.55316
31000US22660,"Fort Collins, CO Metro Area",2013,8075,794.52887
31000US22660,"Fort Collins, CO Metro Area",2014,9833,1049.848
31000US22660,"Fort Collins, CO Metro Area",2015,9602,941.03345
31000US22660,"Fort Collins, CO Metro Area",2016,11349,842.55316
31000US22660,"Fort Collins, CO Metro Area",2017,13350,1152.5836
31000US22840,"Fort Payne, AL Micro Area",2009,2080,343.46506
31000US22840,"Fort Payne, AL Micro Area",2010,3565,642.55316
31000US22840,"Fort Payne, AL Micro Area",2011,4417,688.75378
31000US22840,"Fort Payne, AL Micro Area",2012,2914,420.06079
31000US22840,"Fort Payne, AL Micro Area",2016,3297,582.37085
31000US22840,"Fort Payne, AL Micro Area",2017,3377,631.61096
31000US22900,"Fort Smith, AR-OK Metro Area",2009,7189,764.13373
31000US22900,"Fort Smith, AR-OK Metro Area",2010,7335,804.25531
31000US22900,"Fort Smith, AR-OK Metro Area",2011,6497,770.82068
31000US22900,"Fort Smith, AR-OK Metro Area",2012,6346,591.48938
31000US22900,"Fort Smith, AR-OK Metro Area",2013,6557,717.32526
31000US22900,"Fort Smith, AR-OK Metro Area",2014,6269,632.82672
31000US22900,"Fort Smith, AR-OK Metro Area",2015,5564,493.00912
31000US22900,"Fort Smith, AR-OK Metro Area",2016,6713,747.11249
31000US22900,"Fort Smith, AR-OK Metro Area",2017,8153,717.32526
31000US23020,"Fort Walton Beach-Crestview-Destin, FL Metro Area",2009,3365,587.84192
31000US23060,"Fort Wayne, IN Metro Area",2009,8819,921.58057
31000US23060,"Fort Wayne, IN Metro Area",2010,8025,829.78723
31000US23060,"Fort Wayne, IN Metro Area",2011,9250,782.37085
31000US23060,"Fort Wayne, IN Metro Area",2012,9626,898.48022
31000US23060,"Fort Wayne, IN Metro Area",2013,9418,677.81152
31000US23060,"Fort Wayne, IN Metro Area",2014,9716,752.58356
31000US23060,"Fort Wayne, IN Metro Area",2015,10411,746.50458
31000US23060,"Fort Wayne, IN Metro Area",2016,11146,1017.0213
31000US23060,"Fort Wayne, IN Metro Area",2017,12092,1068.0851
31000US23180,"Frankfort, KY Micro Area",2009,2154,435.86627
31000US23180,"Frankfort, KY Micro Area",2010,1402,333.13071
31000US23180,"Frankfort, KY Micro Area",2011,1460,263.22189
31000US23180,"Frankfort, KY Micro Area",2012,1080,223.10031
31000US23180,"Frankfort, KY Micro Area",2013,1913,437.68997
31000US23180,"Frankfort, KY Micro Area",2014,1448,274.16412
31000US23180,"Frankfort, KY Micro Area",2015,1930,477.20364
31000US23180,"Frankfort, KY Micro Area",2016,1410,313.06992
31000US23180,"Frankfort, KY Micro Area",2017,1792,346.50455
31000US23420,"Fresno, CA Metro Area",2009,18582,1284.4985
31000US23420,"Fresno, CA Metro Area",2010,17110,1393.921
31000US23420,"Fresno, CA Metro Area",2011,17107,1412.1581
31000US23420,"Fresno, CA Metro Area",2012,15394,1053.4955
31000US23420,"Fresno, CA Metro Area",2013,20079,1317.3252
31000US23420,"Fresno, CA Metro Area",2014,18429,1235.2583
31000US23420,"Fresno, CA Metro Area",2015,20189,1201.2158
31000US23420,"Fresno, CA Metro Area",2016,21556,1336.1702
31000US23420,"Fresno, CA Metro Area",2017,23444,1300.9119
31000US23460,"Gadsden, AL Metro Area",2009,3337,420.06079
31000US23460,"Gadsden, AL Metro Area",2010,3655,511.8541
31000US23460,"Gadsden, AL Metro Area",2011,3093,464.43768
31000US23460,"Gadsden, AL Metro Area",2012,2557,313.67783
31000US23460,"Gadsden, AL Metro Area",2013,3015,519.75684
31000US23460,"Gadsden, AL Metro Area",2014,3521,441.33737
31000US23460,"Gadsden, AL Metro Area",2015,4036,510.63831
31000US23460,"Gadsden, AL Metro Area",2016,3282,514.89362
31000US23460,"Gadsden, AL Metro Area",2017,3886,559.87842
31000US23540,"Gainesville, FL Metro Area",2009,4223,724.62006
31000US23540,"Gainesville, FL Metro Area",2010,4320,696.65656
31000US23540,"Gainesville, FL Metro Area",2011,3568,590.88147
31000US23540,"Gainesville, FL Metro Area",2012,3857,526.44379
31000US23540,"Gainesville, FL Metro Area",2013,4302,672.34045
31000US23540,"Gainesville, FL Metro Area",2014,3568,550.15198
31000US23540,"Gainesville, FL Metro Area",2015,3852,553.19147
31000US23540,"Gainesville, FL Metro Area",2016,4048,687.53796
31000US23540,"Gainesville, FL Metro Area",2017,3704,574.46808
31000US23580,"Gainesville, GA Metro Area",2009,5151,655.31915
31000US23580,"Gainesville, GA Metro Area",2010,5374,777.50757
31000US23580,"Gainesville, GA Metro Area",2011,5386,665.6535
31000US23580,"Gainesville, GA Metro Area",2012,4848,580.54712
31000US23580,"Gainesville, GA Metro Area",2013,4651,646.80853
31000US23580,"Gainesville, GA Metro Area",2014,5002,668.69299
31000US23580,"Gainesville, GA Metro Area",2015,7160,678.41943
31000US23580,"Gainesville, GA Metro Area",2016,6611,702.12769
31000US23580,"Gainesville, GA Metro Area",2017,7152,748.93616
31000US23660,"Galesburg, IL Micro Area",2009,1357,291.7933
31000US23660,"Galesburg, IL Micro Area",2010,1275,310.63831
31000US23660,"Galesburg, IL Micro Area",2011,1237,229.78723
31000US23660,"Galesburg, IL Micro Area",2012,1301,320.36475
31000US23700,"Gallup, NM Micro Area",2009,954,241.94528
31000US23700,"Gallup, NM Micro Area",2010,517,253.49544
31000US23700,"Gallup, NM Micro Area",2011,882,246.20061
31000US23700,"Gallup, NM Micro Area",2012,1185,231.00304
31000US23700,"Gallup, NM Micro Area",2013,998,199.39209
31000US23700,"Gallup, NM Micro Area",2014,921,145.28876
31000US23700,"Gallup, NM Micro Area",2015,1095,217.62918
31000US23700,"Gallup, NM Micro Area",2016,1236,294.83282
31000US23700,"Gallup, NM Micro Area",2017,1655,331.91489
31000US23900,"Gettysburg, PA Micro Area",2009,3262,392.70517
31000US23900,"Gettysburg, PA Micro Area",2010,3787,477.81155
31000US23900,"Gettysburg, PA Micro Area",2011,3260,365.95746
31000US23900,"Gettysburg, PA Micro Area",2012,4147,467.4772
31000US23900,"Gettysburg, PA Metro Area",2013,3672,463.22189
31000US23900,"Gettysburg, PA Metro Area",2014,3664,355.62311
31000US23900,"Gettysburg, PA Metro Area",2015,3758,378.72342
31000US23900,"Gettysburg, PA Metro Area",2016,3583,417.62918
31000US23900,"Gettysburg, PA Metro Area",2017,2953,342.24924
31000US24020,"Glens Falls, NY Metro Area",2009,2433,362.91794
31000US24020,"Glens Falls, NY Metro Area",2010,2791,413.37387
31000US24020,"Glens Falls, NY Metro Area",2011,2837,476.59573
31000US24020,"Glens Falls, NY Metro Area",2012,2147,366.56534
31000US24020,"Glens Falls, NY Metro Area",2013,2427,409.72644
31000US24020,"Glens Falls, NY Metro Area",2014,2571,361.70212
31000US24020,"Glens Falls, NY Metro Area",2015,2589,431.61093
31000US24020,"Glens Falls, NY Metro Area",2016,1907,288.1459
31000US24020,"Glens Falls, NY Metro Area",2017,2745,464.43768
31000US24060,"Glenwood Springs, CO Micro Area",2013,2824,506.38297
31000US24060,"Glenwood Springs, CO Micro Area",2014,1989,475.37994
31000US24060,"Glenwood Springs, CO Micro Area",2015,3406,489.9696
31000US24060,"Glenwood Springs, CO Micro Area",2016,4013,628.57141
31000US24060,"Glenwood Springs, CO Micro Area",2017,2395,436.47415
31000US24140,"Goldsboro, NC Metro Area",2009,3365,458.35867
31000US24140,"Goldsboro, NC Metro Area",2010,3170,440.12158
31000US24140,"Goldsboro, NC Metro Area",2011,2754,541.64136
31000US24140,"Goldsboro, NC Metro Area",2012,2737,477.20364
31000US24140,"Goldsboro, NC Metro Area",2013,3559,537.9939
31000US24140,"Goldsboro, NC Metro Area",2014,2451,439.51367
31000US24140,"Goldsboro, NC Metro Area",2015,2272,402.43161
31000US24140,"Goldsboro, NC Metro Area",2016,3761,590.88147
31000US24140,"Goldsboro, NC Metro Area",2017,4496,688.14587
31000US24220,"Grand Forks, ND-MN Metro Area",2009,3124,390.88147
31000US24220,"Grand Forks, ND-MN Metro Area",2010,2644,438.90576
31000US24220,"Grand Forks, ND-MN Metro Area",2011,2415,369.60486
31000US24220,"Grand Forks, ND-MN Metro Area",2012,2544,317.93314
31000US24220,"Grand Forks, ND-MN Metro Area",2013,3049,369.60486
31000US24220,"Grand Forks, ND-MN Metro Area",2014,3470,442.55319
31000US24220,"Grand Forks, ND-MN Metro Area",2015,2560,282.06686
31000US24220,"Grand Forks, ND-MN Metro Area",2016,2592,313.06992
31000US24220,"Grand Forks, ND-MN Metro Area",2017,2963,379.93921
31000US24260,"Grand Island, NE Micro Area",2009,2924,432.82675
31000US24260,"Grand Island, NE Micro Area",2010,2161,347.72037
31000US24260,"Grand Island, NE Micro Area",2011,2511,313.67783
31000US24260,"Grand Island, NE Micro Area",2012,2693,395.13678
31000US24260,"Grand Island, NE Metro Area",2013,3066,423.70822
31000US24260,"Grand Island, NE Metro Area",2014,3177,436.47415
31000US24260,"Grand Island, NE Metro Area",2015,2978,381.15503
31000US24260,"Grand Island, NE Metro Area",2016,3656,527.0517
31000US24260,"Grand Island, NE Metro Area",2017,3984,466.86929
31000US24300,"Grand Junction, CO Metro Area",2009,5758,744.68085
31000US24300,"Grand Junction, CO Metro Area",2010,4764,677.81152
31000US24300,"Grand Junction, CO Metro Area",2011,4444,572.0365
31000US24300,"Grand Junction, CO Metro Area",2012,5180,767.17328
31000US24300,"Grand Junction, CO Metro Area",2013,4660,702.12769
31000US24300,"Grand Junction, CO Metro Area",2014,5301,742.24927
31000US24300,"Grand Junction, CO Metro Area",2015,4745,713.6778
31000US24300,"Grand Junction, CO Metro Area",2016,5064,638.29785
31000US24300,"Grand Junction, CO Metro Area",2017,5780,627.35565
31000US24340,"Grand Rapids-Wyoming, MI Metro Area",2009,17387,1280.8511
31000US24340,"Grand Rapids-Wyoming, MI Metro Area",2010,15451,952.58356
31000US24340,"Grand Rapids-Wyoming, MI Metro Area",2011,15442,1050.4559
31000US24340,"Grand Rapids-Wyoming, MI Metro Area",2012,17314,1116.1094
31000US24340,"Grand Rapids-Wyoming, MI Metro Area",2013,21750,1220.6687
31000US24340,"Grand Rapids-Wyoming, MI Metro Area",2014,22379,1266.2614
31000US24340,"Grand Rapids-Wyoming, MI Metro Area",2015,23018,1282.6748
31000US24340,"Grand Rapids-Wyoming, MI Metro Area",2016,28401,1523.4043
31000US24340,"Grand Rapids-Wyoming, MI Metro Area",2017,26969,1262.614
31000US24420,"Grants Pass, OR Micro Area",2009,2660,422.4924
31000US24420,"Grants Pass, OR Micro Area",2010,2809,469.3009
31000US24420,"Grants Pass, OR Micro Area",2011,2104,353.1915
31000US24420,"Grants Pass, OR Micro Area",2012,2195,421.27658
31000US24420,"Grants Pass, OR Metro Area",2013,4229,708.81458
31000US24420,"Grants Pass, OR Metro Area",2014,3360,633.43463
31000US24420,"Grants Pass, OR Metro Area",2015,3183,426.13983
31000US24420,"Grants Pass, OR Metro Area",2016,3967,689.9696
31000US24420,"Grants Pass, OR Metro Area",2017,4260,644.37689
31000US24500,"Great Falls, MT Metro Area",2009,2608,414.58966
31000US24500,"Great Falls, MT Metro Area",2010,2789,366.56534
31000US24500,"Great Falls, MT Metro Area",2011,2566,359.27051
31000US24500,"Great Falls, MT Metro Area",2012,3016,356.8389
31000US24500,"Great Falls, MT Metro Area",2013,2991,435.86627
31000US24500,"Great Falls, MT Metro Area",2014,2027,333.13071
31000US24500,"Great Falls, MT Metro Area",2015,2125,293.61703
31000US24500,"Great Falls, MT Metro Area",2016,2958,387.84195
31000US24500,"Great Falls, MT Metro Area",2017,1838,315.50153
31000US24540,"Greeley, CO Metro Area",2009,9528,917.93311
31000US24540,"Greeley, CO Metro Area",2010,9623,940.42554
31000US24540,"Greeley, CO Metro Area",2011,9276,1170.8207
31000US24540,"Greeley, CO Metro Area",2012,9268,886.93011
31000US24540,"Greeley, CO Metro Area",2013,8226,588.44983
31000US24540,"Greeley, CO Metro Area",2014,11129,896.04865
31000US24540,"Greeley, CO Metro Area",2015,11337,843.76898
31000US24540,"Greeley, CO Metro Area",2016,10519,824.3161
31000US24540,"Greeley, CO Metro Area",2017,12409,885.10638
31000US24580,"Green Bay, WI Metro Area",2009,7555,565.34955
31000US24580,"Green Bay, WI Metro Area",2010,6897,654.71124
31000US24580,"Green Bay, WI Metro Area",2011,6877,644.37689
31000US24580,"Green Bay, WI Metro Area",2012,6554,649.84802
31000US24580,"Green Bay, WI Metro Area",2013,6940,666.86932
31000US24580,"Green Bay, WI Metro Area",2014,6388,635.25836
31000US24580,"Green Bay, WI Metro Area",2015,7399,696.65656
31000US24580,"Green Bay, WI Metro Area",2016,7393,776.89972
31000US24580,"Green Bay, WI Metro Area",2017,7863,717.93311
31000US24620,"Greeneville, TN Micro Area",2009,2885,458.96655
31000US24620,"Greeneville, TN Micro Area",2010,2751,529.48328
31000US24620,"Greeneville, TN Micro Area",2011,2400,395.74469
31000US24620,"Greeneville, TN Micro Area",2012,1682,358.05472
31000US24620,"Greeneville, TN Micro Area",2013,2702,433.43466
31000US24620,"Greeneville, TN Micro Area",2014,2681,398.78418
31000US24620,"Greeneville, TN Micro Area",2015,3085,426.13983
31000US24620,"Greeneville, TN Micro Area",2016,2566,395.74469
31000US24620,"Greeneville, TN Micro Area",2017,3008,525.83588
31000US24640,"Greenfield Town, MA Micro Area",2013,1653,318.54105
31000US24640,"Greenfield Town, MA Micro Area",2014,1830,300.91187
31000US24640,"Greenfield Town, MA Micro Area",2015,1181,204.86322
31000US24640,"Greenfield Town, MA Micro Area",2016,1432,240.12158
31000US24640,"Greenfield Town, MA Micro Area",2017,1495,258.96655
31000US24660,"Greensboro-High Point, NC Metro Area",2009,16088,1230.3951
31000US24660,"Greensboro-High Point, NC Metro Area",2010,18175,1279.6353
31000US24660,"Greensboro-High Point, NC Metro Area",2011,18394,1209.7264
31000US24660,"Greensboro-High Point, NC Metro Area",2012,18041,1080.2432
31000US24660,"Greensboro-High Point, NC Metro Area",2013,19215,1247.4164
31000US24660,"Greensboro-High Point, NC Metro Area",2014,19585,1308.2067
31000US24660,"Greensboro-High Point, NC Metro Area",2015,21230,1336.7781
31000US24660,"Greensboro-High Point, NC Metro Area",2016,21162,1418.845
31000US24660,"Greensboro-High Point, NC Metro Area",2017,23736,1631.611
31000US24780,"Greenville, NC Metro Area",2009,3705,518.54102
31000US24780,"Greenville, NC Metro Area",2010,2832,480.24316
31000US24780,"Greenville, NC Metro Area",2011,5921,883.28265
31000US24780,"Greenville, NC Metro Area",2012,3752,500.91187
31000US24780,"Greenville, NC Metro Area",2013,3290,559.27051
31000US24780,"Greenville, NC Metro Area",2014,3231,549.54407
31000US24780,"Greenville, NC Metro Area",2015,5981,902.73553
31000US24780,"Greenville, NC Metro Area",2016,5200,794.52887
31000US24780,"Greenville, NC Metro Area",2017,4879,785.41034
31000US24860,"Greenville-Mauldin-Easley, SC Metro Area",2009,15620,1173.2523
31000US24860,"Greenville-Mauldin-Easley, SC Metro Area",2010,14223,1133.7386
31000US24860,"Greenville-Mauldin-Easley, SC Metro Area",2011,14928,1367.7811
31000US24860,"Greenville-Mauldin-Easley, SC Metro Area",2012,14005,1180.5471
31000US24860,"Greenville-Anderson-Mauldin, SC Metro Area",2013,19365,1292.4012
31000US24860,"Greenville-Anderson-Mauldin, SC Metro Area",2014,21279,1161.0942
31000US24860,"Greenville-Anderson-Mauldin, SC Metro Area",2015,22328,1353.7994
31000US24860,"Greenville-Anderson-Mauldin, SC Metro Area",2016,25492,1615.1975
31000US24860,"Greenville-Anderson-Mauldin, SC Metro Area",2017,26575,1582.3708
31000US24940,"Greenwood, SC Micro Area",2009,1806,313.67783
31000US24940,"Greenwood, SC Micro Area",2010,1719,394.52887
31000US24940,"Greenwood, SC Micro Area",2011,1995,386.62613
31000US24940,"Greenwood, SC Micro Area",2012,1285,302.73557
31000US24940,"Greenwood, SC Micro Area",2013,3045,551.97571
31000US24940,"Greenwood, SC Micro Area",2014,2702,440.72949
31000US24940,"Greenwood, SC Micro Area",2015,2415,355.0152
31000US24940,"Greenwood, SC Micro Area",2016,3146,528.26746
31000US24940,"Greenwood, SC Micro Area",2017,2182,381.15503
31000US25060,"Gulfport-Biloxi, MS Metro Area",2009,6881,909.42249
31000US25060,"Gulfport-Biloxi, MS Metro Area",2010,5501,717.93311
31000US25060,"Gulfport-Biloxi, MS Metro Area",2011,5671,859.57446
31000US25060,"Gulfport-Biloxi, MS Metro Area",2012,6566,812.15808
31000US25060,"Gulfport-Biloxi-Pascagoula, MS Metro Area",2013,8961,1086.9301
31000US25060,"Gulfport-Biloxi-Pascagoula, MS Metro Area",2014,8019,851.06384
31000US25060,"Gulfport-Biloxi-Pascagoula, MS Metro Area",2015,7463,802.43164
31000US25060,"Gulfport-Biloxi-Pascagoula, MS Metro Area",2016,9271,1037.082
31000US25060,"Gulfport-Biloxi-Pascagoula, MS Metro Area",2017,10079,1036.4741
31000US25180,"Hagerstown-Martinsburg, MD-WV Metro Area",2009,8256,929.48328
31000US25180,"Hagerstown-Martinsburg, MD-WV Metro Area",2010,7488,789.66565
31000US25180,"Hagerstown-Martinsburg, MD-WV Metro Area",2011,8665,893.617
31000US25180,"Hagerstown-Martinsburg, MD-WV Metro Area",2012,8073,817.62915
31000US25180,"Hagerstown-Martinsburg, MD-WV Metro Area",2013,6500,745.28876
31000US25180,"Hagerstown-Martinsburg, MD-WV Metro Area",2014,7311,855.31915
31000US25180,"Hagerstown-Martinsburg, MD-WV Metro Area",2015,8142,845.59271
31000US25180,"Hagerstown-Martinsburg, MD-WV Metro Area",2016,6867,841.3374
31000US25180,"Hagerstown-Martinsburg, MD-WV Metro Area",2017,9243,882.06689
31000US25220,"Hammond, LA Micro Area",2009,1702,414.58966
31000US25220,"Hammond, LA Micro Area",2010,1854,526.44379
31000US25220,"Hammond, LA Micro Area",2011,2368,466.26138
31000US25220,"Hammond, LA Micro Area",2012,1567,381.76291
31000US25220,"Hammond, LA Metro Area",2013,2217,543.46503
31000US25220,"Hammond, LA Metro Area",2014,1762,545.28876
31000US25220,"Hammond, LA Metro Area",2015,3230,762.31006
31000US25220,"Hammond, LA Metro Area",2016,4492,920.97266
31000US25220,"Hammond, LA Metro Area",2017,2178,504.55927
31000US25260,"Hanford-Corcoran, CA Metro Area",2009,2293,415.80548
31000US25260,"Hanford-Corcoran, CA Metro Area",2010,3835,685.71429
31000US25260,"Hanford-Corcoran, CA Metro Area",2011,3283,538.60181
31000US25260,"Hanford-Corcoran, CA Metro Area",2012,2707,404.86322
31000US25260,"Hanford-Corcoran, CA Metro Area",2013,3048,472.94833
31000US25260,"Hanford-Corcoran, CA Metro Area",2014,2822,506.38297
31000US25260,"Hanford-Corcoran, CA Metro Area",2015,2962,461.39816
31000US25260,"Hanford-Corcoran, CA Metro Area",2016,3406,487.53799
31000US25260,"Hanford-Corcoran, CA Metro Area",2017,2918,480.24316
31000US25420,"Harrisburg-Carlisle, PA Metro Area",2009,10415,750.75989
31000US25420,"Harrisburg-Carlisle, PA Metro Area",2010,13011,976.89972
31000US25420,"Harrisburg-Carlisle, PA Metro Area",2011,13039,855.92706
31000US25420,"Harrisburg-Carlisle, PA Metro Area",2012,11376,756.83893
31000US25420,"Harrisburg-Carlisle, PA Metro Area",2013,14570,967.78113
31000US25420,"Harrisburg-Carlisle, PA Metro Area",2014,14627,1038.9058
31000US25420,"Harrisburg-Carlisle, PA Metro Area",2015,12180,944.07294
31000US25420,"Harrisburg-Carlisle, PA Metro Area",2016,12104,978.11548
31000US25420,"Harrisburg-Carlisle, PA Metro Area",2017,14761,971.42859
31000US25500,"Harrisonburg, VA Metro Area",2009,6262,779.93921
31000US25500,"Harrisonburg, VA Metro Area",2010,4639,578.72339
31000US25500,"Harrisonburg, VA Metro Area",2011,5107,588.44983
31000US25500,"Harrisonburg, VA Metro Area",2012,4409,504.55927
31000US25500,"Harrisonburg, VA Metro Area",2013,5587,517.32526
