geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
05000US06067,"Sacramento County, California",2012,41.566681,2.0547855,,,46.215782,5.4102883,44.245434,5.6257548,51.521015,5.0787597,47.313454,3.9215829,39.402817,3.3600793,65.674255,16.452776,27.66942,3.6483991,48.610615,2.9572377,47.628696,7.8888364,46.640038,5.5439568,45.276688,7.3797336,33.058834,3.2492328
05000US06067,"Sacramento County, California",2013,42.145344,2.734453,,,47.698814,7.1056662,45.679455,7.7042246,53.484272,4.4863486,54.454678,5.2450757,38.497448,4.1670485,67.425568,13.21568,26.991173,3.2050035,52.021713,3.7620525,63.421734,9.7418461,59.104717,7.0804386,54.884602,10.342442,32.736629,3.0811219
05000US06067,"Sacramento County, California",2014,37.548306,2.3341131,48.27586,16.372385,41.722073,6.1551757,39.873051,6.4740529,49.363495,4.6593361,42.260464,4.3936453,36.037205,3.505569,53.488373,18.04463,26.92531,3.6629903,43.831169,3.6606379,47.782825,7.1305437,39.722324,5.1789579,29.124004,7.0024743,30.618816,3.3191278
05000US06067,"Sacramento County, California",2015,37.431717,2.316283,,,38.716812,7.9971747,38.610397,8.8244371,48.966236,4.9619517,45.429283,5.7446823,35.185684,3.562602,39.385067,17.829323,25.005829,3.2235219,44.434952,3.4270699,43.301365,8.0856886,41.325371,5.9270196,39.431911,8.563118,30.953794,2.722497
05000US06067,"Sacramento County, California",2016,38.057655,2.4463317,33.781765,15.375021,,,46.582371,7.1886806,45.922005,6.252677,45.524426,4.2971988,35.267044,3.9529622,,,25.031021,3.7584815,44.363613,3.4321208,48.80584,7.9077168,40.264809,6.0331254,25.706747,9.0231552,31.526936,2.8289382
05000US06067,"Sacramento County, California",2017,28.685972,2.2745316,48.702595,22.910517,20.89994,5.1618738,22.333044,5.690371,27.875856,4.4587502,40.402214,5.1904263,25.53249,3.4486578,6.3736267,5.8064127,23.180544,4.1672683,31.752831,3.9824955,53.158844,7.938777,44.557781,6.0345173,33.989464,9.2132416,24.466047,3.3541479
05000US06071,"San Bernardino County, California",2009,37.777187,1.567897,59.7351,19.075085,,,24.188175,8.9209843,41.169502,4.8318248,37.28727,3.2872417,38.18885,3.9567602,,,37.441902,3.2181191,37.897881,2.41747,40.813583,5.8969321,38.465149,4.9801478,29.219061,7.9324594,36.664925,2.6626949
05000US06071,"San Bernardino County, California",2010,35.981144,1.7037412,41.401272,15.379087,,,30.352152,11.114709,41.341335,4.6110973,42.598564,2.6246605,29.267454,5.1057506,,,22.789297,3.3876579,40.740383,2.2217574,41.752857,4.9985833,39.156578,4.4726963,26.611134,9.1893606,33.403347,2.608722
05000US06071,"San Bernardino County, California",2011,40.977268,2.1063228,,,,,39.443436,17.436974,56.400986,6.5785418,40.738815,3.3959758,41.208172,5.2560859,,,34.084965,3.2338917,43.759109,2.8720119,39.434753,5.3646727,36.343159,4.712265,18.796993,5.8895621,38.541977,2.2575126
05000US06071,"San Bernardino County, California",2012,43.49942,2.0660601,40.736195,17.266209,,,26.623899,7.5275955,53.098915,4.8252869,47.106827,2.4158847,38.81012,6.212009,,,30.558201,4.7337017,47.134064,2.6661391,48.433788,3.1874251,49.136391,3.0721421,53.17524,9.961607,39.071598,2.6843121
05000US06071,"San Bernardino County, California",2013,44.160671,1.9669973,40,17.938585,,,25.880846,9.1357622,44.00404,5.1666665,49.955215,2.4860876,37.387772,5.8544178,,,35.881351,4.921196,46.549061,2.7194159,49.593197,5.1794086,47.475815,4.5985794,37.374619,8.9856453,44.422558,2.2287178
05000US06071,"San Bernardino County, California",2014,43.982853,1.8613013,28.767124,15.756977,,,49.524315,16.738388,50.365414,6.1523042,46.053417,1.8979535,41.37706,5.1091876,,,32.909481,3.0039856,46.926617,2.2877269,47.493298,4.3566642,47.086205,4.1216049,44.124817,12.438973,40.514435,2.433053
05000US06071,"San Bernardino County, California",2015,40.836594,2.032582,61.413677,12.34879,,,26.495329,6.612452,54.297852,6.0974383,41.553135,2.4281299,39.869366,5.9035854,,,28.36212,4.1311545,43.774799,2.5095663,41.079178,4.2023301,40.41684,3.749609,37.90757,8.3513441,36.65321,2.6426969
05000US06071,"San Bernardino County, California",2016,43.982586,1.9071347,52.762432,22.484297,,,35.375637,9.2058897,47.437469,3.2104485,48.341797,2.7793219,38.301674,6.3748374,,,28.001362,4.0314584,48.256332,2.3082619,44.606815,4.8496051,46.297218,4.389019,56.577213,10.062235,42.600113,2.9780784
05000US06071,"San Bernardino County, California",2017,40.077164,2.0620503,37.372803,17.547483,,,29.930798,7.9731646,34.072784,6.6982613,44.849895,2.5741258,33.53772,6.8434477,,,33.814217,3.8555119,41.742615,2.676115,44.301655,4.7722144,42.90802,4.4498706,36.889332,11.572341,41.305222,2.543314
05000US06073,"San Diego County, California",2009,30.470675,1.3790895,67.073174,20.86293,,,19.354237,5.0981383,24.522367,4.8397098,42.435467,2.3725379,20.929106,3.8126972,,,17.96162,2.2782955,36.969116,1.7825216,43.545116,6.7181597,42.997826,5.6328869,41.294056,9.8664389,30.110355,1.9918174
05000US06073,"San Diego County, California",2010,32.689415,1.8365728,14.509805,8.3353128,,,26.898363,6.3531494,36.529926,6.3556685,40.033115,2.3299775,26.913544,4.1284161,,,23.548311,3.0487466,37.561054,2.986887,49.371487,4.5783753,42.922001,4.0702162,25.636812,7.4289141,30.266163,2.237818
05000US06073,"San Diego County, California",2011,33.92429,1.6405768,50.884499,9.8526936,,,27.226109,4.9321837,48.72398,5.81989,45.185863,2.8110383,25.160118,4.2766232,,,17.77862,2.2837787,42.736763,1.8127229,51.491325,4.7454586,43.609375,4.1658154,20.200148,6.433764,30.489292,2.0725513
05000US06073,"San Diego County, California",2012,34.236374,1.3837402,34.126331,10.37282,26.69986,4.7521763,26.435644,4.8532019,42.233009,5.7969217,39.431423,2.1429484,29.905964,3.3794827,31.062672,22.13493,27.599335,3.4645286,37.88987,2.6336539,42.886848,5.0938683,39.418728,4.7789431,30.871269,11.077361,32.920109,2.2720511
05000US06073,"San Diego County, California",2013,34.118855,1.4465096,50.443787,24.13188,,,24.901249,6.4477882,38.759586,5.9329762,44.676567,2.4814527,25.667921,3.8820095,,,21.749235,1.9038787,41.062443,1.7866764,55.484314,4.2172093,49.461552,3.5615571,32.772842,5.041235,31.390244,2.1053207
05000US06073,"San Diego County, California",2014,38.004135,1.7281581,21.364985,5.6876788,,,20.960777,5.0842738,39.955391,6.1602244,46.402767,2.8731174,30.291149,4.7825012,,,28.503817,2.8646061,42.839417,2.6639831,53.804279,4.2830663,49.073021,4.1366501,37.356133,9.9744215,37.792336,2.4880762
05000US06073,"San Diego County, California",2015,34.446316,2.0775652,46.718147,18.285332,20.558607,4.6624293,21.512962,4.9809942,29.001621,4.8453035,42.784496,3.2629635,26.843334,5.4457231,7.8602619,6.6498847,26.234436,3.0787764,37.844223,3.0120094,47.456108,7.1838779,43.624104,5.6749344,36.262924,9.1177139,34.883766,2.5616858
05000US06073,"San Diego County, California",2016,29.207357,1.7928524,69.772484,19.565634,,,35.386753,6.7415304,25.111591,6.309382,38.257183,2.6641569,21.083256,4.6443529,,,15.883274,2.0986605,35.539051,2.3929701,30.762583,5.1708999,36.06081,5.1805644,41.741951,8.7558022,27.296635,1.817993
05000US06073,"San Diego County, California",2017,29.652617,1.5287422,14.725698,6.6417017,,,24.545284,6.4917169,31.531916,8.530776,38.521633,2.7493889,21.794411,4.3218603,,,18.297756,2.9682777,35.113613,2.3005831,44.519928,8.2941732,40.930279,5.7867327,35.136452,6.9024844,28.077463,2.0995343
05000US06075,"San Francisco County, California",2009,27.030897,4.5346098,,,,,31.827688,8.9134436,46.917622,11.408596,20.290514,12.261249,28.372639,5.8037987,,,10.210501,6.1699853,34.639378,5.9714189,,,,,,,15.14201,6.5669732
05000US06075,"San Francisco County, California",2010,22.052078,3.7758331,,,,,12.505706,5.5337009,40.718349,10.961739,25.715193,10.080407,21.006804,5.7722754,,,18.372513,8.1920385,22.944065,5.0119529,19.304735,13.318928,16.905975,9.0123091,12.887237,8.1739168,22.63559,6.4216876
05000US06075,"San Francisco County, California",2011,30.157864,3.9403427,,,,,28.660574,6.2598677,61.563057,12.165443,31.47307,7.4039645,29.644636,6.2669134,,,7.8689375,2.6990075,37.017628,4.081584,40.401787,13.305836,31.468531,10.477598,6.4162755,6.0763474,15.923762,3.5084665
05000US06075,"San Francisco County, California",2012,30.723417,3.6346118,,,,,22.279793,6.2055502,54.418228,7.8185663,45.540398,8.63486,26.371483,5.8705497,,,4.6637053,2.9576221,39.42379,3.7120526,45.476772,9.9780083,49.654072,8.2874537,57.515335,14.718431,12.813621,5.3831897
05000US06075,"San Francisco County, California",2013,30.033728,5.0314283,,,,,24.423805,9.0186644,49.533955,11.473631,28.249567,8.9497547,30.555555,6.9432535,,,7.0369096,3.4989216,36.802029,5.7931571,29.552422,13.070376,27.455795,11.406897,19.012346,20.414619,9.7495289,3.8616605
05000US06075,"San Francisco County, California",2014,26.952705,3.2178018,,,,,24.863834,5.0903263,37.408947,9.0635786,31.9314,8.6939631,25.685783,4.8156118,,,18.67293,4.5229831,30.206532,4.1340961,15.225119,6.0293055,17.056683,5.9553123,30.212767,23.919992,24.315544,5.396832
05000US06075,"San Francisco County, California",2015,30.522266,3.7415714,,,,,14.835022,6.1273665,63.238865,9.8567371,37.5359,9.4746437,28.088879,6.3196101,,,16.760271,7.3289795,35.115932,4.954174,37.46814,13.284278,37.211937,12.230646,35.153584,27.843464,20.369526,6.4295111
05000US06075,"San Francisco County, California",2016,22.637691,3.8767152,,,,,30.595699,8.8148441,31.510284,8.707757,15.112434,6.2482362,25.365622,5.2652359,,,11.068703,5.5119619,27.061543,5.0808692,13.429752,7.6120124,20.671745,7.2894583,58.119659,23.532387,13.157895,5.1388392
05000US06075,"San Francisco County, California",2017,25.908178,4.6845846,,,,,19.509346,5.4209967,67.804626,12.216992,28.266727,9.3285847,24.669968,8.7904043,,,7.7119999,3.9368267,31.702843,5.8178949,27.435389,13.872565,22.395327,12.257563,0,22.554695,15.663994,5.6880379
05000US06077,"San Joaquin County, California",2009,34.814674,3.5075097,,,,,49.535748,10.644121,41.522617,7.7776046,37.91909,6.3550458,33.190811,6.470634,,,18.517166,4.8560882,40.557236,4.3297215,48.113209,11.028851,42.41209,8.4329796,31.639927,12.972943,23.725983,4.4184313
05000US06077,"San Joaquin County, California",2010,39.085388,2.8989277,18.503119,15.600806,,,34.877975,7.5575008,33.481155,6.6247916,47.642563,4.4536719,32.733936,7.1169219,,,26.807228,5.1835623,43.186993,3.6597025,61.173069,10.912035,54.868549,7.429131,45.820984,9.2091122,37.112949,4.5376549
05000US06077,"San Joaquin County, California",2011,42.744083,2.8252017,,,,,31.490513,10.648129,61.173885,8.2506857,51.690472,4.7357039,35.099644,7.9414649,,,27.247025,7.0451865,48.767929,3.7150514,55.148663,11.547378,51.264107,8.1319447,44.856461,9.454627,37.766499,4.4366903
05000US06077,"San Joaquin County, California",2012,41.368423,3.51278,,,,,38.388905,11.839242,58.084618,8.3862019,46.717896,5.1785731,37.211311,7.923358,,,24.560339,4.4189291,47.492264,4.3039927,61.730362,8.2233276,52.18438,6.9957895,30.171358,10.390277,32.901577,3.6266711
05000US06077,"San Joaquin County, California",2013,42.74007,2.9018226,,,,,16.719494,5.1795955,58.094978,6.6683521,43.063385,4.3130007,42.501095,6.0142317,,,41.203983,8.4821568,43.333141,5.0922742,48.865845,7.751286,48.986847,5.8869405,49.133858,9.0190725,40.759773,5.6416965
05000US06077,"San Joaquin County, California",2014,49.039833,3.2002568,,,,,31.431133,7.7352018,64.949402,6.3441634,54.707508,3.2962787,44.240917,7.2482615,,,37.806301,6.793488,52.548813,4.2920628,65.901634,8.343997,51.429047,6.5113902,28.965225,6.015521,47.651489,4.9300356
05000US06077,"San Joaquin County, California",2015,41.178493,2.9589336,,,,,41.894531,11.681313,40.706478,8.6228962,49.427479,4.1063981,35.00864,6.8573923,,,29.995358,5.0634336,45.477806,3.9968033,43.406071,10.410865,42.531532,7.2811885,41.766903,10.168022,41.205173,4.0219464
05000US06077,"San Joaquin County, California",2016,35.658913,2.9906328,,,,,32.383175,8.6568365,45.714287,6.1808686,39.274052,4.8780589,32.494896,7.5267143,,,23.458872,3.9916503,39.353191,3.6013591,48.362148,12.249795,40.720905,7.2590327,34.3997,8.1827402,29.993067,4.0964866
05000US06077,"San Joaquin County, California",2017,35.312969,3.1248541,,,,,27.813356,10.339163,45.205479,10.01309,43.975906,3.9094026,26.975235,8.2891874,,,18.323631,5.2735028,39.968102,3.7521884,42.547302,10.890899,33.071262,5.6536412,27.683023,6.3655605,36.152943,4.1245065
05000US06079,"San Luis Obispo County, California",2009,22.582525,6.7296729,,,,,,,,,41.082581,15.546748,15.394985,12.964145,,,14.853421,5.3663015,33.990383,13.98766,,,,,,,16.972477,5.2509975
05000US06079,"San Luis Obispo County, California",2010,27.680758,6.626399,,,,,,,,,48.67688,19.891476,21.253464,12.023897,,,22.460657,7.3583975,39.006725,19.924574,,,,,,,25.534019,5.9829884
05000US06079,"San Luis Obispo County, California",2011,33.220467,8.543848,,,,,,,,,66.991646,20.791351,20.721649,17.18586,,,15.074545,5.778913,72.01889,52.925026,,,,,,,28.845369,8.9516287
05000US06079,"San Luis Obispo County, California",2012,38.784035,7.2724833,,,,,,,,,62.8367,11.174609,24.804304,16.587496,,,29.320026,11.379886,48.096992,14.949158,66.857796,15.11862,,,,,37.266945,10.137626
05000US06079,"San Luis Obispo County, California",2013,36.168282,9.9683542,,,,,,,,,36.94046,13.119246,35.755749,16.909088,,,23.902168,8.6537647,50.830566,18.588396,,,,,,,31.790665,8.594346
05000US06079,"San Luis Obispo County, California",2014,22.173128,6.223278,,,,,,,,,29.903313,8.6498585,19.003115,10.138128,,,21.645161,9.9234667,23.044172,22.963472,,,,,,,22.568092,7.1507616
05000US06079,"San Luis Obispo County, California",2015,39.838711,8.1238718,,,,,,,,,51.282055,14.251445,33.354389,17.247694,,,34.982334,10.127724,44.964775,17.659927,,,,,,,39.926918,9.298481
05000US06079,"San Luis Obispo County, California",2016,20.951937,6.013648,,,,,,,,,25.32258,8.7408762,19.172686,9.603014,,,19.299406,7.9356527,24.920635,25.797091,,,,,,,19.492693,6.3548112
05000US06079,"San Luis Obispo County, California",2017,31.403038,8.0223856,,,,,,,,,37.321426,19.658548,28.863346,14.813823,,,23.063877,7.2981229,45.746231,17.324465,,,,,,,31.335506,8.8166685
05000US06081,"San Mateo County, California",2009,23.707375,3.4209452,,,,,16.411512,10.485717,39.261364,14.181584,30.258926,6.2838292,18.620235,8.5379848,,,7.2870245,2.9264786,30.162821,4.0650611,26.574501,10.567398,,,,,20.315258,5.2013483
05000US06081,"San Mateo County, California",2010,22.596622,4.3683014,,,,,16.888046,6.8236351,29.725828,15.068693,32.022861,8.4848471,16.238317,9.9412594,,,14.422862,7.1987944,26.311516,6.8083143,26.630852,14.560313,,,,,23.994961,5.6737618
05000US06081,"San Mateo County, California",2011,19.415915,4.1222024,,,,,15.902965,5.2439108,16.318537,9.9143076,37.735168,9.6398878,7.8884459,10.111673,,,2.4949179,1.1351439,29.701191,4.9429793,32.066345,15.681889,,,,,19.177036,5.1328459
05000US06081,"San Mateo County, California",2012,22.851048,3.7899191,,,,,29.465803,7.6459155,15.161037,7.837039,29.623058,6.4283504,17.856752,8.8054438,,,12.300829,4.8288202,27.272728,5.2209587,11.847599,6.8798485,11.561691,5.9464374,10.199005,9.583106,24.75671,5.2488637
05000US06081,"San Mateo County, California",2013,16.059855,3.6577497,,,,,21.932367,9.2791338,29.292929,25.316719,12.419085,3.4848559,17.883738,5.5793247,,,14.293568,6.5065913,16.785189,5.7528996,11.255743,6.9355197,,,,,12.040977,3.4482543
05000US06081,"San Mateo County, California",2014,18.037218,3.3464432,,,,,2.7421036,2.7525129,48.121647,20.771696,30.106258,5.8506327,7.8467674,8.7816458,,,5.8199539,2.4634399,22.540421,4.3796225,28.838242,9.3359547,,,,,18.427696,5.3240604
05000US06081,"San Mateo County, California",2015,20.955986,3.2548764,,,,,17.592052,5.2337537,19.10828,11.494864,30.300898,5.9719968,14.769947,7.3498898,,,12.737126,5.3212142,23.823029,4.503818,34.160633,8.4567995,,,,,18.771669,4.8910079
05000US06081,"San Mateo County, California",2016,19.368582,3.3850384,,,,,11.636219,6.3723726,31.204378,22.421635,21.716923,4.7346172,17.354437,7.8062935,,,14.86365,8.3791647,20.901304,5.2063742,12.801083,6.2477956,,,,,21.239107,5.5845633
05000US06081,"San Mateo County, California",2017,13.996799,3.2122829,,,,,14.311111,5.7071285,,,21.28137,7.2304792,9.9604292,6.6948676,,,7.2568307,3.9756873,17.359066,4.982698,10.189573,5.7281985,10.452231,5.2350512,12.467532,11.559795,14.373912,5.2804494
05000US06083,"Santa Barbara County, California",2009,27.346214,4.0603733,,,,,0,81.608864,,,33.926918,5.7544475,19.882179,12.086519,,,19.420702,5.8019767,32.973701,6.9840565,24.581381,11.125719,,,,,27.973679,4.5645738
05000US06083,"Santa Barbara County, California",2010,36.7644,6.2522836,,,,,0,70.641663,,,45.154766,8.4512453,27.893049,17.274265,,,31.233534,8.2016687,41.006798,11.929709,35.160351,15.575154,,,,,39.506348,7.8241272
05000US06083,"Santa Barbara County, California",2011,32.081821,3.6414006,,,,,,,,,44.828079,4.5056934,11.453745,16.116217,,,11.713967,5.5227771,41.589817,3.5773165,31.930527,4.2504463,,,,,33.201904,4.7105465
05000US06083,"Santa Barbara County, California",2012,31.844,4.7959032,,,,,,,,,38.495724,6.9579353,23.589308,15.235456,,,22.675791,6.1631246,37.986088,7.8814397,42.685024,12.24767,42.046513,10.599672,39.312038,19.908085,30.217525,4.9080544
05000US06083,"Santa Barbara County, California",2013,35.175121,4.9140153,,,,,0,268.27014,,,41.791267,5.4492702,21.125433,22.478867,,,23.464745,8.2769203,39.408058,6.7823877,47.113453,8.3621674,,,,,31.40048,6.5445757
05000US06083,"Santa Barbara County, California",2014,37.144096,3.6799901,,,,,37.83186,27.428644,,,43.201378,5.9021015,27.8584,15.196575,,,29.937214,6.0666122,40.294411,5.217267,36.933048,14.813544,,,,,40.160366,3.6188674
05000US06083,"Santa Barbara County, California",2015,31.832542,5.8016868,,,,,24.844721,20.101465,100,52.889149,37.250664,7.5625501,23.905642,19.778332,,,15.156402,5.9307413,39.191689,7.7014961,13.106796,9.1996183,,,,,30.950531,6.7083135
05000US06083,"Santa Barbara County, California",2016,24.375387,5.161593,,,,,,,,,31.044289,6.2814593,11.89148,21.361826,,,11.881188,6.2584362,28.938171,6.7560749,41.357029,15.9836,,,,,21.828056,5.0583887
05000US06083,"Santa Barbara County, California",2017,33.972076,4.2478375,,,,,,,,,38.35347,6.0294051,24.426079,21.648079,,,23.492876,5.8841491,37.722282,5.4323802,27.621483,11.666452,,,,,33.676895,4.1743793
05000US06085,"Santa Clara County, California",2009,23.151209,2.3671093,26.903551,23.261728,,,22.258013,4.9524856,17.991224,8.9097433,28.843468,3.5851653,18.441095,5.7787967,,,14.051786,3.0150504,26.704498,3.2020905,38.683075,5.9902453,36.098606,5.3153243,24.423418,8.617466,16.772057,2.5609248
05000US06085,"Santa Clara County, California",2010,26.676794,2.6968756,31.071428,21.396545,,,19.319546,4.6755261,13.344385,7.7656178,34.851772,4.866322,19.756172,6.9926596,,,19.993456,4.2297025,28.943474,3.7500005,43.505337,8.5266953,45.948811,7.611558,59.918617,17.001455,24.660061,3.3687134
05000US06085,"Santa Clara County, California",2011,27.541929,2.1345706,,,,,18.102533,4.3539958,38.484459,12.813891,40.882771,3.5422835,18.374746,5.0944762,,,16.146282,4.0320654,31.852493,2.9266326,46.236954,5.9811454,41.345726,5.2638626,21.048632,7.1138868,26.510981,3.3193653
05000US06085,"Santa Clara County, California",2012,26.902187,2.2924395,51.868134,19.256859,,,24.005375,3.6249716,33.19149,8.7482986,35.404842,4.0243516,20.270147,5.5803185,,,12.696823,3.2373111,32.394863,3.0935338,34.584774,9.019762,36.012905,7.7420197,42.136497,13.862006,23.626478,2.7467589
05000US06085,"Santa Clara County, California",2013,28.600615,2.5013032,,,,,21.232876,4.9291101,49.070633,9.3982306,33.660908,3.6647964,24.307224,5.9477081,,,15.496135,4.2445841,32.901043,3.313168,40.255592,6.119246,38.712921,5.5030775,33.018867,12.482979,22.235151,3.5144322
05000US06085,"Santa Clara County, California",2014,22.087404,2.1321301,47.272728,25.744476,,,17.207546,3.7137673,32.891567,13.144976,29.74416,3.4592013,15.883808,5.2176843,,,11.259366,2.7914455,25.810892,2.7727277,30.897343,5.0540395,29.031872,4.4543705,19.623461,7.6948805,19.959967,2.9325635
05000US06085,"Santa Clara County, California",2015,24.067392,1.8729908,,,,,16.776768,3.917002,16.681147,11.656906,32.783337,3.3193562,16.311043,5.4373512,,,14.981513,3.1090074,26.754137,2.3535042,29.837173,5.6620903,30.175102,4.9422631,31.689676,9.6551399,25.678968,3.0229237
05000US06085,"Santa Clara County, California",2016,28.2052,2.7111957,,,,,31.362295,4.9007201,0,9.5375452,39.81855,4.5835152,17.627998,7.6417694,,,9.4200268,2.5977058,33.925739,3.2076569,43.132175,6.4788184,39.155876,5.8506212,16.267012,8.5991325,21.846861,3.8638897
05000US06085,"Santa Clara County, California",2017,23.266697,2.5017672,,,,,24.827841,5.3012896,13.458056,9.6808214,31.491142,3.9965496,16.266447,6.2886105,,,8.1424274,2.6540458,27.688894,3.0343349,33.192478,6.6301131,30.17836,5.8803082,9.5903168,6.1212692,19.336575,3.7260547
05000US06087,"Santa Cruz County, California",2009,30.045095,7.981812,,,,,,,,,43.568233,14.255058,23.203169,15.120192,,,25.867159,9.9948788,34.379787,18.231852,50.97345,22.180943,,,,,30.307653,9.457551
05000US06087,"Santa Cruz County, California",2010,38.990993,6.005301,,,,,,,,,62.22464,7.5106702,20.611015,16.496473,,,23.712872,7.3443608,53.395565,7.619576,53.831299,18.77817,,,,,37.706528,6.9678111
05000US06087,"Santa Cruz County, California",2011,26.949293,6.9087768,,,,,,,,,37.088676,10.628207,11.980239,26.179943,,,10.393965,4.3208051,37.834114,9.2155209,50.730412,17.658157,,,,,22.335907,7.8361578
05000US06087,"Santa Cruz County, California",2012,33.292534,6.823565,,,,,,,,,48.453224,12.622144,19.894598,19.589363,,,22.103861,9.4836187,40.565495,11.120532,77.900551,20.627121,,,,,33.095131,7.6926336
05000US06087,"Santa Cruz County, California",2013,38.020248,6.4359784,,,,,,,,,52.546436,12.392293,31.405184,12.513206,,,30.406601,7.532733,51.340206,12.464116,,,,,,,38.652782,7.4035883
05000US06087,"Santa Cruz County, California",2014,31.918604,6.2931747,,,,,19.974874,11.85041,,,42.519684,9.1210413,20.577618,19.221785,,,21.468035,8.5679817,38.011967,9.4996643,0,15.567291,,,,,38.506615,7.5814495
05000US06087,"Santa Cruz County, California",2015,36.467186,6.7825851,,,,,,,,,30.662022,10.063935,41.553596,13.382975,,,46.988876,10.635811,27.086184,18.421421,25.992437,13.229404,,,,,42.15876,9.0308733
05000US06087,"Santa Cruz County, California",2016,28.38785,7.5304604,,,,,,,,,49.242424,12.849283,10.434782,21.122429,,,7.9182158,3.7118335,45.063599,8.4652042,62.632275,18.441435,,,,,14.171192,7.328259
05000US06087,"Santa Cruz County, California",2017,17.028986,6.0899887,,,,,,,,,26.899565,16.453714,13.255426,11.204996,,,14.703705,6.1605825,21.388889,19.023891,36.863823,23.654682,,,,,14.455838,5.7539849
05000US06089,"Shasta County, California",2009,38.809032,8.4303141,,,,,,,,,,,,,,,34.658684,7.7787027,53.468697,32.713745,,,,,,,36.651272,8.0909472
05000US06089,"Shasta County, California",2010,57.293259,7.5277596,,,,,,,,,,,,,,,55.794453,8.3320456,69.458984,58.225494,,,,,,,55.684208,8.0829411
05000US06089,"Shasta County, California",2011,34.228371,6.4933753,,,,,,,,,,,,,,,35.515785,6.6888971,9.090909,219.78517,,,,,,,35.5112,6.6286011
05000US06089,"Shasta County, California",2012,46.969337,6.8811746,,,,,,,,,,,,,,,51.619869,8.4156008,31.366459,52.065422,,,,,,,52.536129,7.567884
05000US06089,"Shasta County, California",2013,45.116425,6.1964369,,,,,,,,,69.29895,14.360886,39.298176,9.8121176,,,37.13905,7.2918878,64.0485,11.637877,,,,,,,40.328823,7.5281248
05000US06089,"Shasta County, California",2014,27.126375,6.341835,,,,,,,,,37.632133,16.164637,25.599262,7.9899826,,,26.896997,7.3426805,28.253969,51.06131,,,,,,,28.294573,6.7671843
05000US06089,"Shasta County, California",2015,49.764706,6.894506,,,,,,,,,84.858391,10.25372,42.061214,10.87415,,,45.195637,8.4940195,62.546539,25.165236,,,,,,,53.678291,7.5261831
05000US06089,"Shasta County, California",2016,40.828678,5.7761407,,,,,,,,,39.655174,22.662394,40.932117,6.5663152,,,34.156853,6.9610133,69.325157,85.387306,,,,,,,34.005375,6.5228758
05000US06089,"Shasta County, California",2017,41.768681,7.0650315,,,,,,,,,71.375465,24.82431,36.64809,11.069676,,,37.334995,8.6316509,53.97805,23.373177,,,,,,,43.410042,7.8642564
05000US06095,"Solano County, California",2009,29.713938,4.3075819,,,,,14.951989,9.3869753,47.164097,9.9072199,20.198793,7.2203083,32.300713,5.5094957,,,16.972898,4.7052016,36,5.8185997,19.388729,9.2672586,41.160748,10.391116,55.661575,14.528643,16.624344,4.5504446
05000US06095,"Solano County, California",2010,32.272171,4.9687181,,,,,19.956381,13.966796,29.762384,8.8831062,55.042015,10.260721,25.124825,8.1283646,,,19.069542,4.2582059,37.820774,6.6826992,77.040428,17.130527,,,,,23.127094,6.0360465
05000US06095,"Solano County, California",2011,35.090439,5.4381013,,,,,29.77528,19.251841,37.549999,8.1429844,55.956112,14.088564,28.662481,9.2720528,,,20.4,8.2096529,40.714653,7.4572697,73.318878,19.849373,41.780239,12.94891,21.3885,12.952111,32.264736,9.3082743
05000US06095,"Solano County, California",2012,37.101597,4.131021,,,,,20.281359,10.309623,42.302017,9.654604,57.381405,10.668702,32.276993,6.3048282,,,29.540686,7.4573388,40.543411,6.3977213,69.064125,13.883872,51.03093,11.531257,29.795918,18.195639,32.138859,6.1703196
05000US06095,"Solano County, California",2013,37.221821,4.7957983,,,,,2.8884463,2.8380454,39.572048,6.146769,48.243889,11.014765,33.4394,8.0307989,,,32.954304,7.7978754,39.429256,7.9691639,58.836441,18.117443,,,,,37.169388,7.1222262
05000US06095,"Solano County, California",2014,34.838753,4.9931574,,,,,10.758122,5.3862581,44.599911,8.7143869,49.154335,10.449115,30.052134,8.2146664,,,26.985853,8.6001282,38.273369,7.6311817,56.533329,18.665474,24.775488,9.3114462,3.9370079,3.8771491,35.908401,7.3239641
05000US06095,"Solano County, California",2015,29.723068,4.8361773,,,,,14.339445,8.0903759,40.163933,10.830932,32.144592,9.0461531,28.691069,8.047883,,,22.054462,6.0224919,32.543381,6.716989,21.155094,13.042362,22.939068,9.8664532,26.917511,13.14835,29.726097,6.851934
05000US06095,"Solano County, California",2016,35.494606,4.5016742,,,,,10.567823,6.9360762,44.219067,8.493187,43.028965,8.1099939,32.344791,7.6852598,,,31.675392,8.9890947,37.163357,7.3176517,47.634762,14.383514,44.242603,10.450406,40.376175,15.009605,30.926916,7.5570331
05000US06095,"Solano County, California",2017,28.001129,3.8671846,,,,,7.0889897,7.0688376,38.17812,8.6102285,32.136364,6.9216223,26.140314,6.6554875,,,19.923664,4.9049954,31.098751,5.2729053,32.062145,11.344907,,,,,23.915443,4.5356188
