geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
CBSA2015_15980,"Cape Coral-Fort Myers, FL Metro Area",2013-2017,4.812294,.0085708639,0,1.5124385,4.5826659,.60360229,4.5781136,.58383322,8.728406,.21172212,8.183321,0,3.9581399,.010742559,4.7120419,6.3167276,3.2740741,.014178783,8.1492882,.040272236,8.4222403,1.013075,9.1565552,.76345116,10.405178,1.140741,4.1788387,.043668259
CBSA2015_16020,"Cape Girardeau, MO-IL Metro Area",2005-2009,6.2898226,.097012013,0,36.170212,0,8.1464443,0,8.3437634,9.0999718,1.209365,16.243654,2.489331,6.161561,.10344187,0,344.47821,5.7330575,.089056268,10.557732,1.0820701,10.56701,6.1009669,20.88842,3.6813002,23.552895,4.3796763,5.8014016,.033256572
CBSA2015_16020,"Cape Girardeau, MO-IL Metro Area",2006-2010,6.1264801,.079099238,0,66.367355,1.8009478,7.0556068,0,7.5354605,8.1745234,.78653461,14.321295,2.2541363,5.9858289,.089405455,20,77.237946,5.5435843,.12313693,10.125537,1.0486965,5.1724138,31.591753,23.081463,5.4159951,25.923391,3.6609416,5.6542926,.038727209
CBSA2015_16020,"Cape Girardeau, MO-IL Metro Area",2007-2011,6.2757835,.11001233,10.08772,24.10866,1.6559339,5.2165737,0,5.3780661,9.4235029,1.1539865,14.378698,2.2635586,6.1301951,.11927442,22.222223,68.502029,5.5142689,.091800131,11.368015,1.0442002,6.8027215,19.328156,26.099882,5.9168277,30.187321,5.878973,5.6289434,.043295987
CBSA2015_16020,"Cape Girardeau, MO-IL Metro Area",2008-2012,6.2114191,.097307153,9.5744686,10.481752,2.0465117,2.529072,0,1.7141266,10.390398,.93819386,14.72912,2.6198664,6.0516229,.11064808,26.829269,26.765675,5.4889145,.028621348,10.965811,.760337,6.1583576,7.5301557,17.909636,4.1394515,20.588236,4.7953143,5.597446,.044695135
CBSA2015_16020,"Cape Girardeau, MO-IL Metro Area",2009-2013,6.017992,.084429272,9.0476189,8.9904013,2.1409457,2.4232554,0,1.641396,9.2488317,.73101974,14.754981,2.389709,5.8469424,.097974353,28.57143,23.526577,5.4209957,.028712314,9.869029,.65560073,0,5.7895498,13.052977,3.3227112,15.549773,3.7048404,5.5938311,.047588851
CBSA2015_16020,"Cape Girardeau, MO-IL Metro Area",2010-2014,6.0557761,.081833243,6.1403508,8.2458057,3.6525972,2.7850046,.17937219,1.481047,9.4953756,.86015856,13.903463,2.2328191,5.8988881,.09465532,36.752136,12.530155,5.3303456,.027662722,10.615027,.62095654,0,5.8203449,17.77552,3.8547113,20.746889,4.2723646,5.475163,.042582404
CBSA2015_16020,"Cape Girardeau, MO-IL Metro Area",2011-2015,5.9614081,.089569271,7.3170729,6.975893,.79365087,1.6274173,.088809952,1.4824378,9.7658548,.84057868,11.707566,2.2922642,5.8435569,.10278799,100,227.7101,5.2610884,.027655208,10.34457,.67278731,2.6666667,4.7999043,17.424242,3.2156422,20.385233,3.7169292,5.3439326,.045340873
CBSA2015_16020,"Cape Girardeau, MO-IL Metro Area",2012-2016,5.8508344,.077676006,0,4.7852402,.92204529,1.5613196,.085034013,1.4109111,9.8584852,.61010408,11.831683,2.6417837,5.7241988,.097059786,58.823532,101.95319,5.2395658,.027667448,9.6373978,.58451563,4.2944784,6.1716399,14.589665,2.7233939,16.287304,2.9248939,5.31148,.062057678
CBSA2015_16020,"Cape Girardeau, MO-IL Metro Area",2013-2017,5.7836437,.069039747,0,5.779357,.84602368,1.5762646,.17167382,1.424186,9.4771242,.47265431,9.9099102,2.6748116,5.6969872,.090280727,47.058823,104.45353,5.206388,.027723517,9.3281384,.52123868,4.6728973,8.6305714,13.960892,2.9716978,14.962217,3.1063449,5.2872105,.062637731
CBSA2015_16060,"Carbondale-Marion, IL Metro Area",2005-2009,5.8433409,.083447784,10.444445,17.237682,8.1753988,3.1295869,8.1753988,3.1372943,7.5155959,.66121864,9.5799561,1.946375,5.7588482,.096015856,,,5.3589034,.070990369,8.8057976,.73524684,7.5933075,9.9002132,14.178795,3.8928547,17.321867,3.2923195,5.4205222,.047110029
CBSA2015_16060,"Carbondale-Marion, IL Metro Area",2006-2010,5.7763286,.087566078,22.246696,19.598223,6.5140152,3.2749567,6.5737052,3.3106287,6.5602193,.69726628,10.193224,1.7483538,5.6469083,.10367332,0,314.52359,5.1174655,.069942713,9.4223652,.69053113,10.866753,10.4764,18.204725,3.3523176,20.566195,2.8896618,5.2464433,.049229078
CBSA2015_16060,"Carbondale-Marion, IL Metro Area",2007-2011,5.7081146,.078990586,8.695652,11.368514,6.7296343,2.7246761,6.7884078,2.7525873,6.0431657,.61425596,10.105662,1.6143829,5.575326,.094859712,0,245.92429,5.0588021,.05914484,9.169055,.59023243,11.683848,11.031849,19.897188,2.9600625,21.651377,2.7016723,5.2024827,.055045176
CBSA2015_16060,"Carbondale-Marion, IL Metro Area",2008-2012,5.7184925,.10036276,15.490196,9.5241108,5.5152979,1.9478841,5.5872755,1.9734617,6.4286985,.7184251,9.8329735,1.7729232,5.5939322,.11650132,0,51.291794,5.0522847,.040910956,9.2233734,.66306001,12.869823,6.487689,19.364988,2.8964133,20.921986,3.2626224,5.1641722,.057594962
CBSA2015_16060,"Carbondale-Marion, IL Metro Area",2009-2013,5.6520948,.077451237,14.680484,7.3694797,2.8819582,1.09992,2.9281988,.90332085,5.2810292,.74596584,9.6664925,1.086448,5.5266523,.086787224,0,41.033436,5.0248699,.034871835,8.8985329,.51040429,6.7736187,4.1412268,23.402418,2.4501219,26.604876,2.8405001,5.1403327,.053621124
CBSA2015_16060,"Carbondale-Marion, IL Metro Area",2010-2014,5.6415586,.076664001,18.371607,11.65271,3.0995739,1.3815033,3.1458907,1.2566593,4.6136503,.764754,9.318182,1.1940337,5.5231633,.087979734,0,41.593346,5.0801082,.029112564,8.4816952,.48670626,6.6565809,3.6850457,22.886375,2.0905275,26.400263,2.4859705,5.1653347,.052244689
CBSA2015_16060,"Carbondale-Marion, IL Metro Area",2011-2015,5.5378785,.049900457,1.6587678,3.9462957,3.6840107,1.3809826,3.7037036,1.2503498,4.5415149,.70630157,8.8993559,1.1081959,5.4272923,.063132718,0,112.89622,5.0700512,.0372096,7.8607759,.34919527,7.9561038,3.4339588,21.205187,1.9178864,24.219727,2.2285748,5.1346078,.056582604
CBSA2015_16060,"Carbondale-Marion, IL Metro Area",2012-2016,5.6226487,.056058064,.84745765,4.5121441,2.6353278,1.1346276,2.6695528,.99797714,4.5597758,.80178416,8.6754646,1.3131288,5.5206156,.072679125,0,43.904087,5.2213149,.0059042741,7.6115608,.33512786,15.119047,4.23557,21.059206,1.9360609,22.636738,2.1631327,5.2560387,.047683001
CBSA2015_16060,"Carbondale-Marion, IL Metro Area",2013-2017,5.7057319,.058202114,1.1049724,4.4371996,3.8389862,1.4101585,3.8605697,1.2883064,4.8472719,.77494562,8.6513395,1.0290873,5.6041775,.069884747,0,105.3698,5.3026185,.0038158258,7.6481133,.33843911,13.833992,3.3193414,17.994802,1.869709,19.162508,2.2275894,5.3314471,.039288215
CBSA2015_16100,"Carlsbad-Artesia, NM Micro Area",2005-2009,7.2933702,.11600893,2.1052632,1.7131749,0,26.170727,0,26.170727,3.8406827,11.624653,9.4421196,0,5.715251,.20121014,,,5.6302614,.39781028,9.2023258,.52005637,7.1958251,1.2481521,8.609746,1.3192174,12.751408,3.6542482,7.1245999,.28209138
CBSA2015_16100,"Carlsbad-Artesia, NM Micro Area",2006-2010,7.2344065,.11868918,4.2682929,23.894188,0,25.564121,0,25.564121,6.551724,14.543401,9.3371754,0,5.6592493,.20759767,,,5.3719745,.28128138,9.3572245,.40803909,9.4287205,1.5887711,11.273757,1.6079465,15.19174,3.7474685,6.5210314,.28839725
CBSA2015_16100,"Carlsbad-Artesia, NM Micro Area",2007-2011,7.1691589,.13409515,8.8691797,13.632083,0,17.925337,0,17.925337,0,9.0059671,9.3389254,0,5.5018439,.237138,,,5.3055983,.20315614,9.2416964,.36145464,6.9518714,1.423534,10.351259,1.7872844,16.379311,4.136353,6.8487115,.20519644
CBSA2015_16100,"Carlsbad-Artesia, NM Micro Area",2008-2012,7.1052089,.096720457,6.0880828,5.0634737,18,18.763239,0,106.38298,3.1358886,6.558506,9.31567,0,5.3582745,.173159,21.428572,20.020317,5.1331682,.095643498,9.2378664,.22405642,6.3824153,2.0098875,8.6552811,1.6470256,12.461197,2.8313854,6.9221339,.20236152
CBSA2015_16100,"Carlsbad-Artesia, NM Micro Area",2009-2013,7.0407486,.080831587,8.8732395,6.706614,17.564871,5.8162699,18.633539,8.9705324,2.7070065,4.0797377,9.2613964,0,5.2461529,.14615488,15.642458,10.848639,5.0344405,.1374418,9.1357555,.21280509,6.8948655,2.0191112,8.0360498,1.7450024,11.812298,3.4680736,6.8464952,.19254872
CBSA2015_16100,"Carlsbad-Artesia, NM Micro Area",2010-2014,6.8844147,.07267195,5.4593878,4.6371703,11.140583,7.8220687,11.504425,8.6753283,2.5542784,3.6645849,9.2109499,0,4.9576578,.13285637,7.8947363,45.372372,4.9601674,.098362282,8.8546858,.17394018,5.9831457,2.2170513,6.2251658,1.8928958,7.1134024,3.4779217,7.0051455,.16520457
CBSA2015_16100,"Carlsbad-Artesia, NM Micro Area",2011-2015,7.0110173,.090884998,5.0058208,4.4503388,5.6603775,6.5042892,5.5555558,7.0597053,1.7639078,2.9772472,9.2456369,0,5.1125221,.16809933,6.666667,56.115013,5.124619,.08315523,8.9061823,.20035934,3.2482598,1.7185119,4.519628,1.8451084,9.0058479,5.7675257,7.325243,.10934559
CBSA2015_16100,"Carlsbad-Artesia, NM Micro Area",2012-2016,7.1475453,.067261808,1.4204546,2.5839655,7.0512824,7.2320433,6.9767447,8.6617079,1.3994911,2.466748,9.2940197,0,5.2677116,.12616821,7.4074073,30.943172,5.4391198,.083323099,8.8119926,.15553835,2.1194606,.84142208,2.9246676,1.1471542,5.5696206,4.0618377,7.5944672,.0090563502
CBSA2015_16100,"Carlsbad-Artesia, NM Micro Area",2013-2017,7.257937,.06462314,2.3959646,2.9230053,7.5268822,8.6112747,8.203125,9.3380127,0,2.0191312,9.2580233,0,5.4476538,.12311368,0,74.005547,5.6598296,.087325424,8.7629919,.14998522,2.3009663,1.03578,4.281239,1.7520523,10.428572,6.3723712,7.61273,.072087422
CBSA2015_16140,"Carroll, IA Micro Area",2011-2015,6.5247955,.12263937,0,73.816765,0,44.931942,0,64.589668,11.464969,5.6020508,14.0553,3.2669599,6.3629613,.14360726,0,147.63353,6.3139238,.073926076,11.262798,3.3212862,20.289854,5.8384337,15.019762,4.6153016,13.043478,5.6832342,6.3520603,.065974884
CBSA2015_16140,"Carroll, IA Micro Area",2012-2016,6.4363904,.10765261,0,73.816765,0,64.589668,0,64.589668,7.8767118,5.3660669,12.068965,2.5839906,6.3063064,.12526737,,,6.3180938,.074332461,8.9813795,2.902796,17.142859,17.527714,12.878788,3.7711437,11.340206,4.9177418,6.3398266,.08968778
CBSA2015_16140,"Carroll, IA Micro Area",2013-2017,6.202271,.10038745,0,60.790276,0,33.336605,0,33.336605,2.6578074,4.6620975,7.6923079,3.7191863,6.1663408,.13642858,,,6.2673383,.075005725,4.8856549,2.6171606,0,11.611626,2.1459227,4.7237234,3.4722223,7.5592675,6.3186536,.10151646
CBSA2015_16180,"Carson City, NV Metro Area",2005-2009,7.3214865,.23066451,9.346734,2.6640513,9.8591547,8.0182152,11.209965,5.6821113,0,10.656463,13.663623,0,5.7740359,.28694555,0,52.105949,5.2631578,.28252399,12.798092,1.130468,17.33725,1.759001,16.987829,2.1925044,15.951742,6.9733672,6.092401,.23173922
CBSA2015_16180,"Carson City, NV Metro Area",2006-2010,6.3277655,.17726548,6.7873306,1.8823438,4.6759639,7.0942822,5.1166968,2.2902181,0,10.979385,12.323849,0,4.8175611,.22191247,0,78.737877,4.4637942,.29254395,11.162308,.99068272,13.146435,2.4106202,13.510392,2.5256908,14.388962,6.364943,5.6685491,.21326607
CBSA2015_16180,"Carson City, NV Metro Area",2007-2011,6.0854492,.11693823,4.2808218,1.5459496,14.954577,7.2955551,15.994021,6.3305073,0,5.3905339,11.970053,0,4.545351,.14754289,0,66.019547,4.3339577,.21969175,10.443437,.68088979,11.266511,2.3318172,10.230489,1.9783169,6.5437784,3.1848021,5.5681672,.20571467
CBSA2015_16180,"Carson City, NV Metro Area",2008-2012,5.9727454,.10283234,4.1769042,1.4181002,8.5022526,4.1656241,9.0365047,4.2645969,0,3.5224271,11.694916,0,4.4163747,.13080168,0,17.947603,4.2174249,.067851469,10.169596,.38144255,9.8779449,2.310879,10.3125,1.9176251,11.511354,3.486675,5.5472555,.20901118
CBSA2015_16180,"Carson City, NV Metro Area",2009-2013,5.6328783,.10183058,2.9035013,1.6428865,7.5165806,4.0715141,6.2857141,4.3974819,0,1.9548738,10.757172,0,4.1980901,.13034286,18.939394,17.296217,4.0699496,.068640582,9.2423782,.36818555,8.7636471,2.1799376,9.9855576,1.8359718,12.825788,3.6086853,5.3095822,.19680583
CBSA2015_16180,"Carson City, NV Metro Area",2010-2014,5.5148811,.13968483,1.0752689,.79787838,8.5694056,4.3497553,8.1123247,4.7339754,0,2.1762629,10.024692,0,4.2251201,.17963329,13.076923,15.989727,3.9971523,.067693457,8.9603167,.4810417,5.6623378,1.7473871,8.7513733,1.8046236,16.129032,4.3362489,5.2694006,.15566416
CBSA2015_16180,"Carson City, NV Metro Area",2011-2015,5.2255793,.10628707,.74906367,.37580085,6.4582267,3.4278829,6.6953316,3.9573402,0,3.3515551,9.4312105,0,3.9938302,.13741651,5.2631578,7.8596792,3.9429107,.066073693,8.0543623,.36933854,4.607595,1.6962756,7.4742737,1.6149955,14.600378,3.8014598,5.0896277,.19686185
CBSA2015_16180,"Carson City, NV Metro Area",2012-2016,5.1257076,.076535806,1.203114,.4983474,2.1181717,1.3995658,1.3293052,1.3333961,3.5897439,4.2887058,9.0588417,0,3.9558396,.099300548,11.510792,15.267661,3.8960342,.066639185,7.8106718,.28323075,7.474617,2.2100875,9.6228237,1.8609136,15.936507,3.4383397,4.7640491,.26095551
CBSA2015_16180,"Carson City, NV Metro Area",2013-2017,5.2103505,.075819902,1.7582419,1.0737276,2.7777779,2.4017076,2.1870286,1.3075328,1.7185822,2.4936101,8.7801027,0,4.1223469,.098928601,12.820514,35.438519,3.9480817,.067385875,7.9006643,.27690792,9.0158987,2.1826055,10.512129,1.6816244,14.862493,2.232311,4.6623025,.26759902
CBSA2015_16220,"Casper, WY Metro Area",2005-2009,7.2684741,.10598352,4.3831167,3.2105997,10.559006,15.766893,10.559006,5.1745524,3.8095241,12.041053,10.609586,0,7.0557914,.11273002,,,6.7394552,.11596189,11.729936,1.3929055,6.3912706,2.236897,15.916297,2.6626825,22.447889,4.1945052,6.8963451,.066878326
CBSA2015_16220,"Casper, WY Metro Area",2006-2010,7.0593038,.069578633,8.2018929,2.9915442,7.8324227,13.639949,7.8324227,3.6723685,2.1276596,1.7127286,12.256325,0,6.6945181,.074462444,,,6.5460243,.11122939,11.374104,1.1376246,7.7299414,3.3370681,14.011181,2.4992485,17.5,3.469254,6.794271,.064786769
CBSA2015_16220,"Casper, WY Metro Area",2007-2011,7.1745396,.10384282,10.104987,3.6074259,10.077519,11.413012,10.077519,11.461821,3.0821917,2.5367031,12.833696,0,6.7631669,.11139131,,,6.4980917,.083228059,12.755672,1.1796242,5.8321481,3.3034856,15.556383,2.7492785,19.002016,3.5111337,6.8340087,.073020943
CBSA2015_16220,"Casper, WY Metro Area",2008-2012,7.0760193,.089689143,13.825503,5.1419058,6.0449047,5.7873988,6.0449047,5.7901273,3.1298904,2.2011442,12.518684,0,6.6629796,.096495569,,,6.4133058,.032871757,12.26437,.82972401,3.6069651,2.3728988,13.562621,1.9936787,17.076384,2.4705775,6.7668109,.07342615
CBSA2015_16220,"Casper, WY Metro Area",2009-2013,6.8344908,.076986209,12.409638,4.3529367,2.37691,4.158287,2.37691,4.1588149,2.6856239,2.2742884,11.890941,0,6.4333363,.083093919,,,6.3328638,.033948258,10.568839,.69704622,3.2392893,2.3572156,11.629906,2.0165997,14.798737,2.6318879,6.6100278,.079497106
CBSA2015_16220,"Casper, WY Metro Area",2010-2014,6.7703104,.10277925,10.625,3.899385,1.2658228,3.0306275,1.2711864,3.0434601,.60679609,2.0737541,11.277945,0,6.3985252,.11125638,0,547.11249,6.2924995,.033544846,10.169142,.86700469,3.7937741,2.887372,12.30193,2.5907569,15.882113,3.4346516,6.5790019,.076794751
CBSA2015_16220,"Casper, WY Metro Area",2011-2015,6.7415729,.06597358,9.7365408,4.5284986,.78740156,2.6796842,.79155678,2.6938205,3.1390135,2.5509472,11.676083,0,6.314589,.071682289,0,410.33435,6.2499104,.033165101,10.081823,.56087601,5.9464817,4.4181118,12.642004,2.3579423,15.429042,2.8827219,6.5373859,.096134387
CBSA2015_16220,"Casper, WY Metro Area",2012-2016,6.7675681,.05378687,9.6858635,5.6218834,0,2.1768401,0,2.1943011,2.2821577,1.8024428,11.553545,0,6.3401623,.058590241,0,273.55624,6.3413801,.032862935,9.6263819,.46905702,7.1585903,5.0160494,13.397129,2.8340595,15.940727,3.49897,6.5870256,.10700519
CBSA2015_16220,"Casper, WY Metro Area",2013-2017,6.8017721,.070134513,4.0673213,5.4277201,0,2.5907574,0,2.610625,2.9053421,2.1778684,11.29613,0,6.3988595,.076421976,0,340.42551,6.2805018,.034074239,10.289511,.5852626,6.8432674,4.1713653,13.842562,2.2120216,16.873806,2.7062929,6.6624327,.084535122
CBSA2015_16260,"Cedar City, UT Micro Area",2005-2009,9.9059696,.11673675,11.270125,4.0090566,4.4526901,13.96179,0,16.329666,0,96.453896,13.714944,0,9.6590195,.1243052,25,76.627449,9.5465269,.27108914,12.60705,2.2664263,6.5134101,2.5023797,12.592048,3.5265703,16.38756,5.4483066,9.8683882,.030597955
CBSA2015_16260,"Cedar City, UT Micro Area",2006-2010,9.2981386,.096854247,12.292938,1.5382426,0,18.130432,0,27.930664,0,86.119553,13.316661,0,8.9864206,.10436727,0,51.67173,8.9414234,.26200417,11.879169,2.0565786,3.5714288,2.6790009,7.1319022,3.1583786,9.5854921,5.085505,9.3916397,.05812373
CBSA2015_16260,"Cedar City, UT Micro Area",2007-2011,8.9703197,.11858119,3.4398034,1.7956488,5.4888511,10.292552,7.9404464,14.807752,7.6612906,23.219639,13.270972,0,8.6197033,.12824866,0,30.057413,8.7908211,.19257526,10.212989,1.6302483,7.2765074,3.4472997,5.4074073,2.4657867,4.3728423,3.2961931,9.3018274,.016496414
CBSA2015_16260,"Cedar City, UT Micro Area",2008-2012,8.8748264,.14130433,7.4146338,5.1159749,4.0241451,4.833487,6.9686413,8.1820841,7.1794877,11.08415,12.820514,0,8.5448332,.15312214,0,6.9474602,8.6805906,.051325887,10.204778,1.1631117,4.0498443,5.7436967,7.7415228,2.707639,8.695652,3.0403838,9.0155487,.076301277
CBSA2015_16260,"Cedar City, UT Micro Area",2009-2013,8.741251,.23698828,6.3829789,4.0321388,3.4482758,4.0364408,6.25,7.1741543,16.728624,13.802901,12.421168,2.2512445,8.427597,.32088101,0,5.3441997,8.5346537,.051024858,10.124275,1.855148,5.7915058,8.2779331,9.0978594,3.6854427,9.9142036,4.0746918,8.819706,.20597412
CBSA2015_16260,"Cedar City, UT Micro Area",2010-2014,8.5136433,.28066224,5.0544324,2.6066592,2.1775544,3.4331095,4.113924,6.3825359,16.233767,14.590488,11.911804,2.935801,8.2197828,.39678422,0,5.1920519,8.3559217,.050797947,9.5555916,2.1609795,15.776081,7.1080966,11.754967,3.7007339,8.6744633,2.9566181,8.5131779,.21787401
CBSA2015_16260,"Cedar City, UT Micro Area",2011-2015,8.3773527,.2171735,6.9930067,2.2996364,1.8151816,3.7014346,3.3033032,6.6969342,15.755627,12.117517,11.280168,2.3454683,8.1219559,.31370813,0,5.1215248,8.1543169,.046008367,9.8194485,1.6482422,19.090908,4.8234334,14.214463,3.136548,9.458128,3.4885254,8.1854181,.1836369
CBSA2015_16260,"Cedar City, UT Micro Area",2012-2016,8.26789,.23789687,10.931174,3.4214728,0,3.0461359,0,4.2113743,6.1403508,8.108284,11.646791,2.5304668,7.9639354,.34503847,0,11.009262,7.9214149,.046504814,10.498443,1.7943405,10.757717,6.0730209,10.659656,3.4152765,10.557185,2.9092498,8.1814642,.19583176
CBSA2015_16260,"Cedar City, UT Micro Area",2013-2017,8.415801,.29264587,14.708233,3.8411088,0,4.3292775,0,4.6463904,6.0498219,8.124198,12.116041,2.9970191,8.0739613,.42291325,0,63.433327,7.8565798,.042499129,11.940972,2.1539121,10.305851,5.2135911,9.6735191,3.3117421,8.7001028,2.3804932,8.2461386,.2361947
CBSA2015_16300,"Cedar Rapids, IA Metro Area",2005-2009,6.7184501,.043602493,14.179105,4.5542011,5.273159,1.8733631,5.087245,1.2080739,10.292267,1.128405,12.713936,1.9392258,6.5993361,.058886293,10.638298,43.583374,6.2361283,.0068551884,11.952023,.5121547,3.8408778,1.7548363,16.604282,1.8215371,22.818344,2.5767686,6.33495,.041414697
CBSA2015_16300,"Cedar Rapids, IA Metro Area",2006-2010,6.5977664,.018012803,10.472973,3.2170355,6.4532652,2.0459917,6.1623907,1.3086929,11.445492,.93998426,12.138624,.21940552,6.4738436,.019058228,15.322581,50.219639,6.0130796,.008478662,12.596196,.21008319,4.0518637,1.6977102,15.968925,1.6418531,22.529556,2.2705984,6.1422443,.030715976
CBSA2015_16300,"Cedar Rapids, IA Metro Area",2007-2011,6.5487013,.016973233,12.368024,4.9795055,6.7931304,1.6149988,6.5147452,1.0870781,11.355654,1.242191,11.797658,.15717703,6.4254627,.017759388,12.865498,27.945324,5.9643297,.0085546039,12.306132,.19518027,6.2215476,2.0470724,15.320804,1.7568382,20.043316,2.3598342,6.0675149,.030354813
CBSA2015_16300,"Cedar Rapids, IA Metro Area",2008-2012,6.4859056,.0161859,7.3065901,4.797297,6.7345924,1.2266264,6.915029,1.2098736,11.032501,1.2088014,11.59748,.18105593,6.3605728,.017166726,0,13.315966,5.9082928,.0086796563,11.968204,.18184343,6.4476385,2.1042726,16.238317,1.430142,20.762953,1.6937985,5.9891572,.025697652
CBSA2015_16300,"Cedar Rapids, IA Metro Area",2009-2013,6.4218774,.024133656,6.4327488,5.8596926,8.4903288,.94359338,8.5396662,.88072205,10.558807,1.1290123,11.220197,.14737022,6.3004704,.025023656,0,60.790276,5.8569789,.0064775357,11.634676,.25046203,3.3982437,1.3263438,14.112756,1.4275048,19.161568,1.9050218,5.9593096,.027638238
CBSA2015_16300,"Cedar Rapids, IA Metro Area",2010-2014,6.3455091,.020047599,5.891016,5.5007424,9.0803528,.78556371,9.1120949,.72372568,10.205917,1.0398607,10.661654,.20542729,6.2328529,.021258177,0,89.159065,5.7906156,.0054379902,11.294055,.20309514,5.0525465,1.7155336,13.855043,1.4010187,17.823948,1.8607529,5.8847947,.021078587
CBSA2015_16300,"Cedar Rapids, IA Metro Area",2011-2015,6.2919436,.021269821,4.9226441,5.0823355,8.8715086,.98323852,8.9374151,.94289601,8.3419046,.98422927,11.021234,.35527456,6.1640892,.023863085,0,40.526848,5.739594,.0073698466,11.042564,.21291026,5.0597978,1.7071342,15.3347,.94867283,18.714069,.98830694,5.8325777,.025257401
CBSA2015_16300,"Cedar Rapids, IA Metro Area",2012-2016,6.3073969,.031090816,0,2.4316111,8.5336056,.90243721,8.6391754,.87048429,9.6975336,.89861554,11.561894,.39570612,6.1597714,.0338425,0,22.289766,5.7003508,.0079327635,11.291165,.29314247,2.4812465,1.4780186,15.032114,1.4467058,18.450417,1.826044,5.8301663,.026575295
CBSA2015_16300,"Cedar Rapids, IA Metro Area",2013-2017,6.2005396,.016128201,0,2.932864,7.7055445,.92134327,7.9081631,.91407663,8.9123468,.85385388,10.816923,.36789811,6.066371,.019743005,0,9.9804926,5.6529436,.0039461199,10.418233,.13337353,5.7877812,2.8763249,14.27753,1.2603256,17.099236,1.4110118,5.7555213,.033335693
CBSA2015_16340,"Cedartown, GA Micro Area",2005-2009,8.5695658,.19837949,18.518518,149.88777,5.3333335,36.102173,6.1855669,41.854877,8.4364452,.32554656,19.661091,0,7.1826353,.22318569,0,258.84891,6.9101357,.26123783,13.489708,1.1038561,4.7116737,6.8586955,6.3475552,5.3901234,11,7.1669331,8.7222176,.174863
CBSA2015_16340,"Cedartown, GA Micro Area",2006-2010,8.1031752,.28588054,18.965517,71.503624,5.3291535,25.938862,5.8419242,28.429413,9.2289944,2.1108799,18.281891,0,6.8098292,.32220563,0,286.58273,6.3452525,.37156007,13.170823,1.540043,9.4631481,7.8573561,9.0050373,5.7355046,7.9754601,17.325096,7.8769445,.26403183
CBSA2015_16340,"Cedartown, GA Micro Area",2007-2011,7.911139,.17618482,0,62.05674,2.3188407,17.391705,2.5396826,19.047731,9.2693977,1.344768,17.729458,0,6.6227713,.19930394,0,198.58156,6.2029767,.27653822,12.726935,1.028043,10.539216,5.9673243,9.7735395,4.6922207,7.7092514,14.424607,7.6854839,.22822826
CBSA2015_16340,"Cedartown, GA Micro Area",2008-2012,7.7557435,.17880186,0,34.042553,.83565462,5.1579213,.91743118,5.6629786,9.0416584,1.3947234,16.656548,0,6.5478315,.20306674,0,53.19149,5.9920149,.11369944,12.596215,.73452461,11.867704,3.3388655,12.056737,3.3409548,12.731483,9.6458302,7.3838277,.18670721
CBSA2015_16340,"Cedartown, GA Micro Area",2009-2013,7.4828119,.24141981,0,32.733223,0,4.7812572,0,5.1579623,8.7579031,1.9744614,15.241488,0,6.4016991,.27505985,0,65.466446,5.8571429,.099254169,11.84868,.92625487,10.459082,3.2340288,11.440108,3.1270232,16.702356,10.036138,7.0046082,.26401791
CBSA2015_16340,"Cedartown, GA Micro Area",2010-2014,7.1903028,.42933112,0,39.07946,0,4.6761746,0,4.8133059,9.0210428,2.4832151,13.597679,2.0453312,6.2721729,.57169163,0,164.13374,5.7089128,.12281082,11.035564,1.5720024,13.463931,3.4125307,13.043478,3.1752877,9.6202526,8.2778349,6.2993617,.2518273
CBSA2015_16340,"Cedartown, GA Micro Area",2011-2015,6.9101057,.48914501,0,52.946365,0,4.6104984,0,4.7300792,8.523344,2.2237253,12.473814,2.9633684,6.0977645,.70812249,0,182.37082,5.5079603,.14468625,10.50402,1.7798396,11.803823,3.5717487,11.407706,3.3296466,7.4585638,7.8498697,6.140883,.28312802
CBSA2015_16340,"Cedartown, GA Micro Area",2012-2016,6.7760458,.37919247,20.338982,32.579491,0,6.5132432,0,6.8105288,6.4904318,2.4793806,12.142992,1.9675471,5.9873247,.5222652,0,149.21249,5.4565029,.13242026,10.175955,1.3962779,11.225389,3.2894895,12.51187,3.1123543,17.923363,8.248826,6.0875883,.29178298
CBSA2015_16340,"Cedartown, GA Micro Area",2013-2017,6.7078462,.38272372,7.2289152,12.468563,0,5.5263886,0,6.0565958,6.6247859,1.9855965,11.974829,2.4344764,5.9182601,.5717358,0,63.128357,5.5888958,.077000797,9.5807867,1.3790284,11.729519,3.5305793,12.695226,3.2638113,18.524332,7.8928323,5.9239583,.24583535
CBSA2015_16380,"Celina, OH Micro Area",2005-2009,7.009151,.11576246,0,90.425529,3.0864198,44.75322,3.3112581,48.013302,28.947369,64.646149,10.372771,5.8587513,6.9574537,.14806932,0,657.6402,6.756278,.2586776,14.956244,8.9213648,.97087377,70.294655,19.067797,16.377739,24.119242,7.271585,6.8339467,.087672532
