geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
Cincinnati011,Linwood/California/Mt Washington/East End,2007-2011,13.09468,1.8799278,,,0,84.536476,0,84.536476,52.795029,17.281958,0,16.054405,13.396769,1.9516462,,,10.795705,1.6869777,36.302895,22.524042,0,772.90491,43.243244,40.441738,45.390068,41.682964,10.53992,1.6480498
Cincinnati011,Linwood/California/Mt Washington/East End,2008-2012,13.711312,1.7573168,0,119.89193,0,35.967579,0,35.967579,47.90749,14.332506,0,2.2202208,14.018239,1.7901428,,,11.537886,1.5748878,33.841888,20.308266,0,89.918945,27.179489,17.377363,28.342247,17.891541,11.273685,1.5402932
Cincinnati011,Linwood/California/Mt Washington/East End,2009-2013,12.596753,1.6147941,0,95.527573,0,11.144883,0,11.144883,42.898132,12.113883,0,2.1432469,12.871842,1.6467294,,,11.302841,1.6194115,25.527107,22.132435,0,83.586624,14.814815,9.3989725,15.267176,9.6498365,11.057869,1.5850501
Cincinnati011,Linwood/California/Mt Washington/East End,2010-2014,13.212113,1.4434013,0,111.44884,0,12.616849,0,12.616849,49.313187,13.533972,5.9233451,4.4301338,13.359668,1.4716257,,,11.217364,1.3130174,33.618011,16.060125,0,83.586624,22.265625,12.412622,22.983871,12.749706,11.139259,1.2996204
Cincinnati011,Linwood/California/Mt Washington/East End,2011-2015,11.785024,1.3863978,0,83.586624,6.4516125,11.891744,6.4516125,11.891744,42.666668,9.983923,3.3989265,2.3789279,12.121865,1.4333427,,,9.9702377,1.2955225,25.35129,13.150003,0,44.579533,18.367348,10.831079,18.947369,11.085875,9.8131552,1.2624846
Cincinnati011,Linwood/California/Mt Washington/East End,2012-2016,12.216022,1.4782188,0,19.667442,2.6086955,6.1094642,2.6086955,6.1094642,39.949432,10.582812,3.0546625,2.2442052,12.610865,1.5336329,,,10.259821,1.2580194,23.198595,11.005458,22.758621,16.128815,20.607374,7.000515,20.205921,7.7651253,10.081868,1.2259324
Cincinnati011,Linwood/California/Mt Washington/East End,2013-2017,11.458818,1.3429341,0,26.747721,13.114754,11.352396,13.114754,11.352396,44.429161,11.018562,2.4447031,1.6592588,12.00565,1.4068869,,,9.4823408,1.2629371,20.825373,9.0026264,22.480621,16.216118,16.864174,5.0720797,16.115704,5.4158731,9.1738195,1.202112
Cincinnati012,Mt Airy/Westwood,2006-2010,19.963419,1.7859896,16.923077,110.75182,6.8728523,25.687159,6.8728523,25.687159,28.101549,3.3557284,27.155172,14.895638,19.77931,1.877703,,,10.453243,1.4312081,27.197384,3.1569214,24.266144,18.170382,17.665035,6.8925023,14.666666,8.2481833,11.111789,1.6610709
Cincinnati012,Mt Airy/Westwood,2007-2011,21.805717,2.3440957,13.69863,74.495407,7.1428576,14.126998,7.1428576,14.126998,29.546463,4.1222997,41.688889,15.299089,21.2097,2.4797266,,,11.171575,1.6813999,29.016712,3.9568002,45.274387,19.384026,24.061697,7.9418874,13.266097,5.9384165,12.117986,1.936774
Cincinnati012,Mt Airy/Westwood,2008-2012,22.997942,1.7902451,10,11.732632,6.666667,5.1133084,6.666667,5.1044049,30.796211,2.8694482,39.570278,15.154343,22.494492,1.9269152,,,12.983009,1.8332936,29.739874,3.0686858,30.19272,20.411476,14.317925,6.6011376,8.6457539,3.0915592,14.51767,2.1956875
Cincinnati012,Mt Airy/Westwood,2009-2013,26.165686,1.93404,0,24.062817,17.391304,9.9958477,17.391304,9.9807987,32.923698,2.9752452,44.410255,18.080135,25.674183,2.0662124,,,15.25222,2.0111203,32.98505,3.2047346,58.567776,22.822046,32.809959,10.986923,25.892857,12.067718,16.264156,2.2231054
Cincinnati012,Mt Airy/Westwood,2010-2014,28.832869,1.9979481,0,23.333641,18.951612,10.016284,18.951612,9.9823866,35.87344,2.8241639,62.640659,18.750208,27.601191,2.2613165,,,16.960426,2.2108858,36.632149,3.3787317,92.844978,16.374914,43.280632,12.999625,23.0341,11.421081,17.936581,2.4601777
Cincinnati012,Mt Airy/Westwood,2011-2015,30.842257,2.0833013,0,11.359798,49.324326,17.524038,49.324326,17.503109,36.885727,2.8823111,69.22435,17.767025,29.589087,2.3033688,,,19.661432,2.1478257,37.927021,3.4575343,91.962616,15.495144,44.296577,11.299386,28.043339,11.598992,20.706335,2.3994069
Cincinnati012,Mt Airy/Westwood,2012-2016,30.618963,2.117543,0,10.845213,53.448277,18.414249,53.448277,18.414249,36.36673,2.9215043,56.076252,19.068298,29.738859,2.3382034,,,20.315596,2.2742965,37.166298,3.5779912,87.435898,24.488235,45.777027,13.487,34.054832,13.052501,21.012341,2.4268103
Cincinnati012,Mt Airy/Westwood,2013-2017,29.538271,2.2860267,0,16.075651,21.851852,11.301661,21.851852,11.311134,34.457016,3.1139534,48.123249,16.342148,28.637018,2.5794573,,,18.856564,2.3925407,35.472168,3.639945,50.649349,18.580046,48.904385,13.558844,47.984791,18.127806,19.649414,2.6218519
Cincinnati013,Northside,2006-2010,23.272102,3.9634619,0,904.25531,35.416664,73.22049,35.416664,73.22049,25.89094,7.745914,0,147.63351,23.423784,4.0940175,,,20.036879,3.992784,29.151154,12.896052,,,71.568626,32.761688,71.568626,32.761688,19.837729,3.9578595
Cincinnati013,Northside,2007-2011,25.065617,3.7439651,,,14.0625,84.265717,14.0625,84.265717,31.056763,8.1103764,0,338.1459,25.118361,3.8132515,,,21.131124,3.9846931,33.333336,13.597643,,,60.619469,24.058344,60.619469,24.058344,21.131124,3.9846931
Cincinnati013,Northside,2008-2012,27.092451,3.5880332,,,0,12.616849,0,12.616849,31.235954,5.5331511,0,20.263424,27.215279,3.6027651,,,23.948811,4.1650219,31.777931,10.549954,0,20.263424,49.253731,17.901886,58.928574,20.535761,23.883318,4.1549902
Cincinnati013,Northside,2009-2013,26.96335,2.8178926,,,0,19.105515,0,19.105515,30.981476,5.4085202,0,14.859845,27.131569,2.8334553,,,24.204828,3.2208037,31.292036,8.558238,0,19.105515,43.362831,16.140965,51.308899,18.665527,24.058296,3.2070181
Cincinnati013,Northside,2010-2014,27.409973,3.047179,,,0,20.263424,0,20.263424,39.374737,6.4014063,0,5.8657279,27.849705,3.0882211,,,21.375755,2.8537755,37.178093,8.5506535,0,11.52919,34.191177,12.852081,43.457943,15.373861,20.976254,2.80531
Cincinnati013,Northside,2011-2015,25.490198,3.0523722,0,111.44884,0,13.37386,0,13.37386,40.297871,6.9820976,0,4.2056165,26.038706,3.1093857,,,19.139967,3.2095983,36.233952,9.3045206,34.831463,29.101137,24.295774,12.936121,19.487181,13.431061,18.690819,3.1379457
Cincinnati013,Northside,2012-2016,24.153032,2.8665638,0,111.44884,0,44.579533,0,44.579533,47.805908,7.6255026,5.3941908,4.9417534,24.754055,2.9497647,,,14.087382,2.4139099,41.361256,7.8413873,30.909092,25.7878,18.571428,11.269073,10.588236,7.2113276,13.550668,2.3301365
Cincinnati013,Northside,2013-2017,24.201597,3.0231245,0,111.44884,7.6923079,14.856109,9.7560968,18.807417,55.893867,8.4351692,10.687022,7.3518863,24.658241,3.1235733,0,60.790276,11.452728,2.266685,47.795166,8.0221863,35.353535,27.218452,20.754717,11.894462,12.048193,7.023715,11.049314,2.1899338
Cincinnati014,Oakley/Pleasant Ridge,2006-2010,13.499337,1.6801848,0,180.85106,21.372549,16.231091,21.372549,16.511772,33.06871,6.7091532,26.426426,28.245735,13.267178,1.7925162,,,8.0945921,1.2263334,29.00779,6.5606155,0,657.6402,2.9239767,21.510756,3.021148,22.2334,8.520586,1.306594
Cincinnati014,Oakley/Pleasant Ridge,2007-2011,13.329691,1.5417355,0,154.58099,13.195877,12.903783,13.195877,12.987475,31.426249,5.4585762,27.884615,24.772573,13.077309,1.6340539,,,7.8921752,1.2488421,28,5.7417636,58.333332,368.23264,18.993135,14.677413,17.882353,15.327409,8.3016109,1.3005339
Cincinnati014,Oakley/Pleasant Ridge,2008-2012,14.54633,1.718894,0,9.2874031,16.483517,7.6363564,16.483517,7.6423578,35.28355,6.652596,38.219894,20.240828,14.05243,1.8187368,,,7.9313645,1.1701031,32.11422,5.9351177,31.034481,36.152573,16.826923,6.9259272,15.762274,7.2521591,8.7068777,1.288057
Cincinnati014,Oakley/Pleasant Ridge,2009-2013,15.315218,2.4387736,0,11.731456,16.629213,7.5688763,16.629213,7.5688763,40.230194,9.9985628,37.398373,17.304976,14.71594,2.5606384,,,7.4030638,1.1920236,36.99538,8.6622038,22.222223,32.696194,32.830189,13.878118,34.033615,15.170966,8.4141941,1.3224412
Cincinnati014,Oakley/Pleasant Ridge,2010-2014,13.470699,2.2884367,27.397261,23.237551,15.363881,6.912715,15.363881,6.912715,34.977928,9.6451349,8.5714293,6.8778,13.573771,2.3400788,,,7.4123292,1.2198071,29.435799,8.2009087,4.390244,4.2749243,13.211382,5.4769878,19.512194,10.140974,7.3967481,1.1992457
Cincinnati014,Oakley/Pleasant Ridge,2011-2015,14.133152,1.897523,37.5,26.044914,8.9456873,5.7710776,8.9456873,5.7710776,34.739582,7.7625046,19.415449,9.5175095,13.997969,1.9631721,,,8.1977787,1.2645463,29.937035,6.926877,4.1237111,4.1743212,17.657045,7.9400959,24.303797,12.3016,8.531167,1.2682741
Cincinnati014,Oakley/Pleasant Ridge,2012-2016,13.504105,1.8233612,35.555557,24.583668,17.263844,7.8811622,17.263844,7.8811622,35.567295,7.5583072,6.2773719,4.2903552,13.77081,1.8927789,,,8.3498869,1.3042226,27.611649,7.1190991,0,2.7746596,4.96,3.7808115,8.072916,6.2291341,8.3145914,1.2671697
Cincinnati014,Oakley/Pleasant Ridge,2013-2017,11.436737,1.3080093,69.230774,45.191414,26.972012,13.724068,26.972012,13.724068,24.978216,4.283278,5.4091539,3.0976605,11.671345,1.3596857,,,8.0535965,1.2633388,20.908194,5.6190052,1.8656716,2.9282935,6.1469264,3.1031511,9.0225563,5.2932997,7.991302,1.2261198
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2006-2010,48.001427,3.3555996,0,1205.6737,5.5555558,67.191658,6.25,75.555878,54.234062,3.7924032,70.769234,83.394028,47.895493,3.4090221,0,602.83685,23.45591,8.0224018,54.121418,4.2283368,100,268.69705,62.129147,15.33613,60.183483,16.489988,23.784355,7.9303799
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2007-2011,44.21735,2.6753764,28.57143,741.51801,6.9444447,75.302917,8.1967211,88.788902,49.995274,3.1805103,50,59.386017,44.182091,2.7189879,0,491.84857,22.370676,3.0653234,49.875774,3.0670834,80.281693,55.959404,54.18895,14.392074,50.408161,15.82933,22.675203,2.9971247
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2008-2012,46.298962,2.5771687,100,159.91425,14.285715,15.209884,16.41791,17.348648,53.397865,3.1182678,39.823006,51.601921,46.352089,2.6284714,0,66.869301,24.609131,3.3420193,52.787651,3.0994086,63.440861,54.965992,49.447079,14.004302,47.037037,13.013983,24.731182,3.2775309
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2009-2013,47.577904,2.5239823,66.666672,62.840416,5.2238808,6.8066821,7.865169,10.266811,54.889648,3.0350118,59.146339,33.214535,47.447365,2.5891354,0,14.859845,26.64192,4.1230435,54.126472,3.1748824,72.258064,30.139643,53.722084,10.444221,49.308758,10.370357,26.758581,4.0732069
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2010-2014,47.328194,2.2323434,53.846157,50.141228,12.435233,7.9052038,18.320612,11.921514,55.48513,2.928426,46.766167,29.322371,47.33567,2.2949777,0,10.785371,29.261509,3.607497,53.619869,2.8816435,73.170731,27.649164,43.703705,11.645436,36.222912,12.070872,28.981918,3.5659149
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2011-2015,47.755127,2.1994598,50,40.920704,13.541667,8.1781931,18.571428,11.496217,57.127251,2.973563,59.935898,22.510542,47.508907,2.3079367,0,12.859482,29.700855,3.9586549,55.3899,3.0824842,66.222221,23.614384,41.400303,10.387937,28.472221,6.5850229,30.367908,3.8300197
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2012-2016,45.070774,2.1674113,31.25,44.002934,21.428572,10.765894,28.934011,14.499128,53.876953,2.8565724,55.759163,18.37874,44.811142,2.2802298,0,9.6912031,27.390841,3.9047594,52.343815,3.0826037,64.974617,25.838751,43.376999,10.357652,34.693878,8.1199474,28.230249,3.8741355
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2013-2017,41.315773,2.097239,10,68.577248,14.60177,10.38151,20.886076,14.859861,50.029034,2.7822807,41.284405,13.139643,41.316624,2.1830711,0,9.8337212,23.910881,3.3711996,48.906818,3.0265756,42.105263,25.486616,46.315788,10.154416,47.017544,11.128342,24.962406,3.3499424
Cincinnati016,Riverside,2006-2010,47.997627,8.1799269,,,,,,,70.568832,15.322905,87.346939,41.414063,44.913628,10.229145,,,28.766405,7.0583797,72.987724,11.839323,0,803.78247,92.640694,26.751972,96.3964,37.100498,28.437986,6.9968929
Cincinnati016,Riverside,2007-2011,35.246876,7.6734691,,,,,,,54.874889,9.2258091,77.35849,151.63438,34.572376,8.4181776,,,23.827393,7.741169,55.040653,21.108364,0,450.86121,57.746475,124.80179,69.491524,146.84406,23.827393,7.741169
Cincinnati016,Riverside,2008-2012,37.895069,6.0827231,,,,,,,47.328247,28.883785,93.434349,25.335381,34.187458,8.0443707,,,29.763561,7.4735904,55.312813,20.54833,0,51.437927,83.710411,34.707664,88.942307,30.961195,29.763561,7.4735904
Cincinnati016,Riverside,2009-2013,35.850956,5.5685735,,,0,83.586624,0,83.586624,52.272724,32.011787,100,82.153,32.545006,7.1895967,,,26.924873,6.4186006,58.732056,19.44029,,,86.904762,34.505352,86.904762,34.678303,26.924873,6.4186006
Cincinnati016,Riverside,2010-2014,35.174828,6.1696453,,,0,111.44884,0,111.44884,43.35878,19.981297,100,96.321198,33.116882,7.035593,,,30.291447,6.76827,48.500652,27.017998,,,83.018867,43.443279,83.018867,43.75782,30.291447,6.76827
Cincinnati016,Riverside,2011-2015,30.715668,3.9913037,,,0,47.763786,0,47.763786,54.186047,13.265271,0,37.149612,30.931047,4.0184116,,,26.320801,4.4804096,49.793388,23.187603,,,36.363636,39.200802,36.363636,39.200802,26.097214,4.4560494
Cincinnati016,Riverside,2012-2016,34.67709,3.9535041,,,0,222.89767,0,222.89767,67.415733,5.0856242,0,31.842524,34.979256,3.9820266,,,27.469625,5.3344035,60.03717,15.442697,,,33.333336,19.945986,33.333336,17.730154,27.168236,5.2933955
Cincinnati016,Riverside,2013-2017,27.734375,3.502543,,,0,133.7386,0,133.7386,62.763466,3.0259674,0,15.197569,28.274336,3.557858,,,19.354837,4.6148806,55.307262,10.370192,0,133.7386,40.84507,21.676584,43.939392,19.964151,18.98945,4.5274372
Cincinnati017,Sayler Park,2006-2010,17.72274,5.2211566,,,,,,,100,457.85431,0,44.654579,18.69698,5.9864073,,,18.284348,5.5504327,8.7431688,128.5649,0,97.757324,0,91.57016,0,1446.8085,17.750498,5.4144907
Cincinnati017,Sayler Park,2007-2011,15.591735,2.9840455,,,,,,,100,683.46832,0,46.242176,16.184595,3.5134952,,,15.328947,2.6720431,20.779221,75.879089,0,62.187756,20.689655,48.443787,82.758621,192.02533,15.179152,2.6524951
Cincinnati017,Sayler Park,2008-2012,17.224546,4.3700466,,,,,,,100,355.76596,75.555557,37.567619,15.334773,4.9833364,,,14.506628,3.8363409,65.789474,71.18586,0,60.790276,42.253521,26.321497,50,26.777256,16.529516,4.039629
Cincinnati017,Sayler Park,2009-2013,17.56415,4.4308567,,,,,,,100,693.11578,85.227272,25.505983,12.967966,6.0667353,,,12.455656,3.0297823,73.91304,26.190964,0,74.299225,30.645163,21.256397,35.849056,22.312498,17.233728,4.362463
Cincinnati017,Sayler Park,2010-2014,20.25272,4.4305091,,,,,,,20.588236,10.885709,88.75,27.07172,16.177017,5.9001031,,,15.291829,3.6259096,65.949821,39.903305,,,41.176472,14.823416,41.176472,12.974503,19.597071,4.3867874
Cincinnati017,Sayler Park,2011-2015,23.282719,4.4068179,,,,,,,18.75,13.301052,92.307693,25.329721,19.157087,6.0017772,,,18.394514,3.51053,65.505226,41.68161,0,95.527573,38.383839,13.722801,41.304348,12.012839,22.770399,4.4089465
Cincinnati017,Sayler Park,2012-2016,17.301414,3.8114064,,,,,,,14.285715,6.2818503,57.207211,30.268787,13.806706,5.3338785,,,13.504558,2.9356425,44.023323,32.286079,0,11.940947,14.0625,7.2283373,25,7.2844634,17.51063,3.9955158
Cincinnati017,Sayler Park,2013-2017,17.820007,3.1700068,,,,,,,6.0240965,4.7217336,14.285715,11.401321,17.977528,3.337558,,,17.920441,3.3665047,16.799999,49.325012,0,10.785371,19.047619,9.5478525,46.511631,24.205656,18.146866,3.3047085
CityOfBoston001,Allston,2006-2010,36.37756,2.830344,100,602.71881,34.93008,4.8617015,34.93008,4.3593011,46.847828,15.464011,25.051847,5.9863305,38.33992,3.3774834,,,39.891468,3.7164276,31.610855,8.7633247,18.810289,8.7855625,19.574469,7.9413033,25.301207,48.2719,38.081341,3.5743742
CityOfBoston001,Allston,2007-2011,35.041992,2.5720086,100,729.68109,32.402237,5.2837148,32.402237,4.9693117,53.446651,13.858885,24.414587,4.4820895,37.097256,3.011761,,,37.862694,3.5603952,31.33103,7.8266859,14.068166,6.1916294,16.035503,5.0590572,24.758842,20.563669,37.002434,3.3774951
CityOfBoston001,Allston,2008-2012,37.003075,2.6289489,100,129.3432,33.333336,4.2807651,33.333336,4.2709875,52.985073,10.506504,32.045536,4.805644,38.079544,3.2764106,,,39.143799,3.6310892,34.271709,7.7355609,14.335361,4.8101678,16.999487,3.3006351,20.822943,4.1077442,39.907898,3.5103328
CityOfBoston001,Allston,2009-2013,37.438328,1.6475635,100,120.54342,35.349461,4.3556943,35.349461,4.3400002,52.897472,9.734292,38.161877,3.3815491,37.285976,2.1378734,,,36.398468,2.2826602,38.89679,4.9155464,17.167381,3.7376935,21.73913,2.6482456,28.735632,5.9857702,38.168999,2.4136896
CityOfBoston001,Allston,2010-2014,34.88435,1.8601993,66.666672,61.313374,37.514839,5.2583141,37.514839,5.2483635,48.961658,10.160467,40.914612,4.3760915,33.670143,2.5143797,,,31.670671,2.795505,39.047176,5.2025409,20.828667,1.8674774,23.586119,2.8240538,27.300152,7.4299164,34.121151,2.7047446
CityOfBoston001,Allston,2011-2015,31.287748,2.2322483,0,67.804535,35.927673,6.0761275,35.927673,6.0675178,39.679863,10.408131,39.3951,5.2599559,29.492071,3.1086161,,,28.03245,2.5609112,35.095646,5.39118,20.100925,9.2131729,20.434092,6.4109163,21,7.5159683,31.190151,2.6480997
CityOfBoston001,Allston,2012-2016,32.398216,2.2226727,0,44.072948,40.751175,5.3694983,40.751175,5.3635845,33.693516,10.951139,44.944416,7.2703829,30.425373,2.9535458,,,28.090799,2.9528675,37.301956,5.489769,23.65729,12.074466,23.110151,8.002409,22.405272,9.6320391,30.652174,3.0607748
CityOfBoston001,Allston,2013-2017,31.140223,2.5988474,0,40.066319,50.804668,7.4632788,50.804668,7.4594326,16.18037,5.458107,29.285713,7.3310518,31.47049,3.3093686,,,26.946693,2.6710184,35.608089,5.7391939,20.670826,11.639082,18.780788,9.3625269,11.695907,5.8957009,28.039265,2.688715
CityOfBoston002,Back Bay,2006-2010,14.005404,1.3774786,100,708.86566,31.677851,7.5040631,31.677851,7.6814756,51.008648,23.389029,14.346591,12.265973,13.989219,1.5562345,,,10.677266,1.4314461,29.745668,7.8624067,29.387754,31.160494,25.388601,20.721052,18.439716,56.066467,10.661158,1.405268
CityOfBoston002,Back Bay,2007-2011,12.151447,1.111164,100,727.62079,25.209379,6.4331899,25.209379,6.5477214,48.52071,14.818582,12.587413,8.4620562,12.125245,1.2839651,,,9.4262295,1.2777894,24.758364,6.9000072,11.371238,20.053999,15.044249,13.709227,22.222223,38.700867,9.3733139,1.2295665
CityOfBoston002,Back Bay,2008-2012,11.858326,1.0807189,,,22.338829,4.3492551,22.338829,4.3509703,54.128437,14.298512,32.400429,8.2938032,10.533259,1.3218707,,,7.9090619,.98888946,29.235645,4.8603015,22.335026,12.580135,19.946093,8.1784763,17.241379,10.346206,9.1736164,1.0890187
CityOfBoston002,Back Bay,2009-2013,12.972802,1.1637181,,,26.35605,5.2916827,26.35605,5.2933717,55.665024,17.188648,38.811188,9.6976881,11.490102,1.4019952,,,8.7034159,1.0630739,31.740614,4.9031811,24.175825,12.023509,16.080402,6.7544384,9.2592592,6.5369053,10.185731,1.2068862
CityOfBoston002,Back Bay,2010-2014,13.607204,1.2728376,0,45.592705,26.666668,4.0115652,26.666668,4.0136604,24.765478,7.2461405,42.651592,10.962461,11.75274,1.5938437,,,9.5844917,1.2366208,29.564949,6.0972409,15.897436,8.6288061,11.380145,5.0113468,7.3394494,5.7555699,11.832727,1.4418463
CityOfBoston002,Back Bay,2011-2015,13.22962,1.0726324,0,52.105946,21.883656,3.7307327,21.883656,3.6980238,20.958904,5.6659102,38.244514,8.6533957,11.072056,1.4590393,,,9.2009687,1.048013,26.793476,4.6645236,13.537118,6.7803054,12.616822,4.6223426,11.557789,7.0278363,11.914672,1.2821276
CityOfBoston002,Back Bay,2012-2016,12.12467,1.1526804,0,30.395136,21.630507,4.4258342,21.630507,4.4009938,14.567527,5.9375157,38.608059,8.1558542,9.7599268,1.5241128,,,8.078145,1.0155268,26.032507,5.0782475,14.285715,9.0143433,12.311558,5.8762741,9.7701149,7.4913592,10.996442,1.2942439
CityOfBoston002,Back Bay,2013-2017,11.751996,1.1365923,0,33.158329,25.840599,4.4035993,25.840599,4.3816829,17.134832,6.1070466,30.34749,7.9766102,10.184824,1.4640876,,,7.5701885,.93357635,25.554981,4.4707284,15.969582,8.1122379,19.450317,6.7062216,23.809525,11.771858,9.5970535,1.2193519
CityOfBoston003,Beacon Hill/West End/North End,2006-2010,13.56266,1.4683775,68.493149,89.188057,17.198696,7.8536325,17.198696,7.8536325,25.536993,20.599653,25.316456,15.257296,13.212263,1.5460101,,,12.448089,1.5175972,21.110716,14.269781,0,64.877014,5.5045872,35.755852,12.121212,78.239403,12.90652,1.510151
CityOfBoston003,Beacon Hill/West End/North End,2007-2011,12.912952,1.317924,77.192978,77.516396,10.913706,5.3457341,10.913706,5.3457341,35.130112,14.272632,22.34375,12.53697,12.633237,1.3878422,,,11.939911,1.4148326,19.194632,12.702238,8.6206894,49.99786,10.416666,24.718176,12.096774,47.410507,12.313828,1.4122708
CityOfBoston003,Beacon Hill/West End/North End,2008-2012,12.658612,1.2402534,62.318836,43.929707,16.066837,4.544744,16.066837,4.544744,28.388279,7.5332022,21.428572,9.2788305,12.512151,1.2731181,,,11.592628,1.3354623,20.432432,13.427613,21.649485,11.121622,17.301039,6.9469771,15.104167,9.1842756,11.750681,1.3249559
CityOfBoston003,Beacon Hill/West End/North End,2009-2013,12.593217,1.1053152,0,26.052973,15.949734,4.1108603,15.949734,4.1108603,30.653265,10.425632,18.615753,6.9992042,12.479081,1.1355832,,,11.756145,1.247376,17.493155,10.179959,22.535212,6.9174161,14.849188,4.9879951,11.072664,6.3529649,11.840629,1.2380996
CityOfBoston003,Beacon Hill/West End/North End,2010-2014,12.312237,1.2612078,,,12.721285,3.6936064,12.721285,3.6936064,34.090908,11.631339,27.728615,12.223564,11.621037,1.4527863,,,10.959115,1.1858133,18.627451,8.7082577,59.938835,30.726952,36.415363,17.855206,15.957446,7.6049166,11.045706,1.1670922
CityOfBoston003,Beacon Hill/West End/North End,2011-2015,12.203761,1.1663359,,,15.149948,4.1678972,15.149948,4.1678972,32.080925,13.254378,25.960785,10.17367,11.422077,1.3886292,,,10.412434,1.0362551,20.963736,8.0211535,65.546219,27.036282,38.935913,15.256853,18.723404,6.8325849,10.520697,1.0234901
CityOfBoston003,Beacon Hill/West End/North End,2012-2016,11.387233,1.0951177,,,17.7146,5.038177,17.7146,5.038177,18.346252,10.059378,23.206205,8.2804756,10.572295,1.3281482,,,9.4428177,.95479554,20.628448,7.2269955,59.214504,30.982754,33.371429,14.348605,17.647058,5.8902688,9.7836494,.93098181
CityOfBoston003,Beacon Hill/West End/North End,2013-2017,11.030467,1.210096,,,15.815486,3.591548,15.815486,3.591548,13.245032,7.7501969,26.574907,9.4874916,9.7253094,1.5691515,,,8.8793535,1.0334127,20.340834,7.3294282,65.701553,29.542694,37.209301,16.84214,13.518518,5.6429648,9.344821,.99946994
CityOfBoston004,Brighton,2006-2010,18.526953,1.1531513,75.862068,48.3713,20.077219,3.3739946,19.732874,3.3793509,36.16647,9.4375248,30.427433,4.9432812,17.376896,1.3782384,100,275.11282,16.054462,1.2153769,24.388494,4.5968175,23.971079,8.2170515,20.199602,6.2929144,10.608204,11.974112,17.075495,1.2002658
CityOfBoston004,Brighton,2007-2011,19.400082,1.0607442,49.504951,52.413708,22.659605,3.4553289,22.415279,3.4692221,27.021944,8.610363,35.461174,4.7359152,17.870987,1.2861553,100,276.99557,16.525345,1.0769416,26.302103,4.124939,25.87923,8.3088226,22.779568,6.2728844,15.765765,10.708528,18.102411,1.1838983
CityOfBoston004,Brighton,2008-2012,21.213688,1.0785524,57.471264,16.199694,22.421936,3.2606039,22.421936,3.2604799,32.047157,6.7118301,33.651779,4.2591162,19.92107,1.303297,,,18.663105,1.1549993,27.126232,4.2166882,25.523012,5.7327638,25.459826,4.5643458,25.373135,7.4864111,20.031277,1.1644412
CityOfBoston004,Brighton,2009-2013,21.981768,1.1302072,30.303032,30.928257,25.710205,3.1047912,25.710205,3.1046879,31.601969,4.5605178,38.526478,5.064754,20.294317,1.3965873,,,18.492315,1.2029958,30.103207,4.3143449,35.179153,10.323447,28.553459,5.8863001,24.385246,6.8454823,20.386675,1.2461852
CityOfBoston004,Brighton,2010-2014,24.419334,1.1868534,15.000001,16.131754,31.041666,3.1255,31.129683,3.1306934,39.833595,5.6078506,35.851265,4.7780828,23.103226,1.4755598,0,40.855003,20.14599,1.2289524,33.022915,3.9277606,38.115181,15.684983,31.650305,7.9298267,26.43581,5.90165,21.511324,1.2460985
CityOfBoston004,Brighton,2011-2015,23.784266,1.1224481,7.9754601,8.7191801,30.05076,2.7518513,30.155727,2.7570589,36.720997,5.010519,36.814846,4.584681,22.240124,1.4258578,0,32.343544,19.13442,1.1527101,32.952847,3.5822108,37.581123,11.061039,35.696823,7.1879754,32.96233,6.6259995,20.578596,1.2058989
CityOfBoston004,Brighton,2012-2016,22.245693,1.1044693,21.052631,14.010488,30.999321,2.8291185,31.288597,2.846674,34.276871,5.1209683,38.738155,4.3830848,20.368599,1.3960198,0,11.415368,16.509701,1.0453321,33.439407,3.3362839,35.314686,10.838655,35.828133,7.1121359,36.581196,7.6593146,18.261427,1.1035334
CityOfBoston004,Brighton,2013-2017,19.904478,1.0516008,24.352331,13.466306,29.570028,2.6718373,29.946524,2.7000453,31.864273,5.0562153,31.771034,4.9747066,18.473124,1.3735849,0,7.7624502,14.199676,.86810088,30.44451,3.0076244,31.581354,10.089888,31.264776,6.9914422,30.685619,6.9811964,15.61962,.9835788
CityOfBoston005,Charlestown,2006-2010,16.785583,1.9248903,85.365852,108.07453,43.240974,10.747581,43.240974,10.747581,71.244308,12.752623,49.835796,14.899177,14.157963,2.4860525,,,5.826304,1.2080926,54.365288,5.4360552,76.995308,38.627522,55.993431,19.844763,44.696968,24.407366,7.0707827,1.3378048
