geoid,name,year,total_est,total_se
97000US2307800,"Madawaska, Maine",2011-2015,945,86.62347102244854
97000US2307800,"Madawaska, Maine",2012-2016,932,100.9081918684928
97000US2307800,"Madawaska, Maine",2013-2017,907,107.1651647751779
97000US2307890,"Magalloway Plantation School District, Maine",2005-2009,11,4.298521457109723
97000US2307890,"Magalloway Plantation, Maine",2006-2010,14,6.229149589917512
97000US2307890,"Magalloway Plantation, Maine",2007-2011,12,45.28773362370625
97000US2307950,"Mariaville School District, Maine",2005-2009,149,19.94069191094704
97000US2307980,"Marshfield School District, Maine",2005-2009,120,19.9221514835996
97000US2307980,"Marshfield, Maine",2006-2010,124,20.10679087358883
97000US2307980,"Marshfield, Maine",2007-2011,115,21.27659511566162
97000US2307980,"Marshfield, Maine",2008-2012,121,21.27659511566162
97000US2307980,"Marshfield, Maine",2009-2013,112,20.3170517900661
97000US2307980,"Marshfield, Maine",2010-2014,128,19.72642025087344
97000US2307980,"Marshfield, Maine",2011-2015,121,20.57012023906734
97000US2307980,"Marshfield, Maine",2012-2016,128,18.37837884486396
97000US2307980,"Marshfield, Maine",2013-2017,134,18.68744845952225
97000US2308100,"Mechanic Falls School District, Maine",2005-2009,814,95.89653909713429
97000US2308135,"Meddybemps School District, Maine",2005-2009,24,7.832278836932891
97000US2308135,"Meddybemps, Maine",2006-2010,32,9.17913014533152
97000US2308135,"Meddybemps, Maine",2007-2011,42,9.914593766866672
97000US2308135,"Meddybemps, Maine",2008-2012,40,8.954966353067352
97000US2308135,"Meddybemps, Maine",2009-2013,35,9.456747105408518
97000US2308135,"Meddybemps, Maine",2010-2014,39,7.737338755044945
97000US2308135,"Meddybemps, Maine",2011-2015,41,8.872048332567966
97000US2308135,"Meddybemps, Maine",2012-2016,41,8.133184279601567
97000US2308135,"Meddybemps, Maine",2013-2017,47,9.688375494267147
97000US2308140,"Medford School District, Maine",2005-2009,78,17.42890142538185
97000US2308140,"Medford, Maine",2006-2010,64,15.24612307654675
97000US2308140,"Medford, Maine",2007-2011,55,15.14885832287043
97000US2308140,"Medford, Maine",2008-2012,59,13.67443426726337
97000US2308140,"Medford, Maine",2009-2013,64,12.03586038047447
97000US2308140,"Medford, Maine",2010-2014,56,13.24893256740001
97000US2308140,"Medford, Maine",2011-2015,80,12.75147516256698
97000US2308140,"Medford, Maine",2012-2016,75,12.44345885733507
97000US2308140,"Medford, Maine",2013-2017,87,14.15251864828145
97000US2308160,"Medway School District, Maine",2005-2009,343,33.77007836479726
97000US2308160,"Medway, Maine",2006-2010,368,37.34522198454428
97000US2308160,"Medway, Maine",2007-2011,380,36.2811505491796
97000US2308160,"Medway, Maine",2008-2012,399,37.28084575852127
97000US2308160,"Medway, Maine",2009-2013,363,32.19589667496671
97000US2308160,"Medway, Maine",2010-2014,330,32.1556984376186
97000US2308160,"Medway, Maine",2011-2015,330,29.79963756278993
97000US2308160,"Medway, Maine",2012-2016,315,33.22954528515223
97000US2308160,"Medway, Maine",2013-2017,286,30.47406143694428
97000US2308250,"Milford School District, Maine",2005-2009,855,98.34318414525667
97000US2308250,"Milford, Maine",2006-2010,837,90.77312936221733
97000US2308250,"Milford, Maine",2007-2011,893,88.68090306150295
97000US2308250,"Milford, Maine",2008-2012,889,89.93879193741792
97000US2308250,"Milford, Maine",2009-2013,870,92.58899291806635
97000US2308250,"Milford, Maine",2010-2014,825,94.58896181805366
97000US2308250,"Milford, Maine",2011-2015,766,92.5470774473324
97000US2308250,"Milford, Maine",2012-2016,694,83.66340824895742
97000US2308250,"Milford, Maine",2013-2017,712,89.29551043346974
97000US2308280,"Millinocket School District, Maine",2005-2009,1372,102.4077066915744
97000US2308280,"Millinocket, Maine",2006-2010,1167,106.7436335766434
97000US2308280,"Millinocket, Maine",2007-2011,1053,93.62688749176957
97000US2308280,"Millinocket, Maine",2008-2012,1079,98.99113436817996
97000US2308280,"Millinocket, Maine",2009-2013,1066,121.1390124985886
97000US2308280,"Millinocket, Maine",2010-2014,950,108.5153218105376
97000US2308280,"Millinocket, Maine",2011-2015,968,108.0460529871951
97000US2308280,"Millinocket, Maine",2012-2016,975,106.4697862922777
97000US2308280,"Millinocket, Maine",2013-2017,1008,124.4776421584032
97000US2308310,"Minot School District, Maine",2005-2009,877,67.99005608848891
97000US2308340,"Monhegan Plantation School District, Maine",2005-2009,11,63.71389217546791
97000US2308340,"Monhegan Plantation, Maine",2006-2010,3,63.2686301529687
97000US2308340,"Monhegan Plantation, Maine",2007-2011,2,45.05047353216841
97000US2308340,"Monhegan Plantation, Maine",2008-2012,2,6.346690706093663
97000US2308340,"Monhegan Plantation, Maine",2009-2013,7,8.788347644704707
97000US2308340,"Monhegan Plantation, Maine",2010-2014,7,8.379360825518534
97000US2308340,"Monhegan Plantation, Maine",2011-2015,7,8.178494747249648
97000US2308340,"Monhegan Plantation, Maine",2012-2016,6,8.178494747249648
97000US2308340,"Monhegan Plantation, Maine",2013-2017,8,8.532321412325922
97000US2308370,"Monmouth School District, Maine",2005-2009,1009,91.2927433675483
97000US2308430,"Moro Plantation School District, Maine",2005-2009,8,63.45817547019544
97000US2308430,"Moro Plantation, Maine",2006-2010,9,63.48146502201899
97000US2308430,"Moro Plantation, Maine",2007-2011,16,7.420398737487878
97000US2308580,"Nashville Plantation School District, Maine",2005-2009,16,6.375737672212768
97000US2308580,"Nashville Plantation, Maine",2006-2010,21,8.201056414020195
97000US2308580,"Nashville Plantation, Maine",2007-2011,24,8.312945009518289
97000US2308580,"Nashville Plantation, Maine",2008-2012,22,8.892850287054614
97000US2308580,"Nashville Plantation, Maine",2009-2013,19,7.568328057872389
97000US2308580,"Nashville Plantation, Maine",2010-2014,19,7.036982934027896
97000US2308580,"Nashville Plantation, Maine",2011-2015,17,5.538257412314535
97000US2308580,"Nashville Plantation, Maine",2012-2016,11,3.892476874476619
97000US2308580,"Nashville Plantation, Maine",2013-2017,12,4.298521457109723
97000US2308700,"New Sweden School District, Maine",2005-2009,137,18.16602144907691
97000US2308700,"New Sweden, Maine",2006-2010,152,20.65080581764245
97000US2308700,"New Sweden, Maine",2007-2011,150,18.8841635095142
97000US2308700,"New Sweden, Maine",2008-2012,165,19.8385035073505
97000US2308700,"New Sweden, Maine",2009-2013,173,19.00121516692276
97000US2308700,"New Sweden, Maine",2010-2014,177,18.77622521885864
97000US2308700,"New Sweden, Maine",2011-2015,173,17.65012871874381
97000US2308700,"New Sweden, Maine",2012-2016,178,18.8743763624975
97000US2308700,"New Sweden, Maine",2013-2017,173,19.42437083956802
97000US2308940,"Nobleboro School District, Maine",2005-2009,476,45.15289326345577
97000US2308940,"Nobleboro, Maine",2006-2010,490,50.73712303365826
97000US2308940,"Nobleboro, Maine",2007-2011,468,50.21732942317391
97000US2308940,"Nobleboro, Maine",2008-2012,500,50.64599576290915
97000US2308940,"Nobleboro, Maine",2009-2013,500,55.05464828266481
97000US2308940,"Nobleboro, Maine",2010-2014,505,47.12324663455883
97000US2308940,"Nobleboro, Maine",2011-2015,482,43.71831074807255
97000US2308940,"Nobleboro, Maine",2012-2016,517,46.95040354498806
97000US2308940,"Nobleboro, Maine",2013-2017,534,49.08979345458707
97000US2309090,"Northfield School District, Maine",2005-2009,43,11.7562795757225
97000US2309090,"Northfield, Maine",2006-2010,42,64.13013835163771
97000US2309090,"Northfield, Maine",2007-2011,52,46.68202204257356
97000US2309090,"Northfield, Maine",2008-2012,55,12.3540433593569
97000US2309090,"Northfield, Maine",2009-2013,58,12.0971114738941
97000US2309090,"Northfield, Maine",2010-2014,56,10.78920303363268
97000US2309090,"Northfield, Maine",2011-2015,54,8.290688052237039
97000US2309090,"Northfield, Maine",2012-2016,55,9.437188181248748
97000US2309090,"Northfield, Maine",2013-2017,54,11.92791300298577
97000US2309200,"Old Orchard Beach School District, Maine",2005-2009,2216,172.1137851581784
97000US2309210,"Old Town School District, Maine",2005-2009,1976,169.2165801489084
97000US2309240,"Orient School District, Maine",2005-2009,19,7.737338755044945
97000US2309240,"Orient, Maine",2006-2010,23,7.420398659359836
97000US2309240,"Orient, Maine",2007-2011,29,8.996138995554157
97000US2309240,"Orient, Maine",2008-2012,37,11.55015164927433
97000US2309240,"Orient, Maine",2009-2013,55,12.03586038047447
97000US2309240,"Orient, Maine",2010-2014,46,8.788347817868168
97000US2309240,"Orient, Maine",2011-2015,49,13.31848142183301
97000US2309240,"Orient, Maine",2012-2016,45,8.618508943505052
97000US2309240,"Orient, Maine",2013-2017,40,9.456747465572496
97000US2309270,"Orland School District, Maine",2005-2009,593,58.04436615804193
97000US2309300,"Orono School District, Maine",2005-2009,1413,143.3967657611459
97000US2309330,"Orrington School District, Maine",2005-2009,1068,87.37742713290901
97000US2309330,"Orrington, Maine",2006-2010,1152,97.25303726532282
97000US2309330,"Orrington, Maine",2007-2011,1117,96.29263644446486
97000US2309330,"Orrington, Maine",2008-2012,1170,98.41643181497872
97000US2309330,"Orrington, Maine",2009-2013,1133,95.69014399042018
97000US2309330,"Orrington, Maine",2010-2014,1106,82.05110772103778
97000US2309330,"Orrington, Maine",2011-2015,1059,91.27857387127511
97000US2309330,"Orrington, Maine",2012-2016,1069,87.73407801894327
97000US2309330,"Orrington, Maine",2013-2017,1067,102.364398825944
97000US2309390,"Otis School District, Maine",2005-2009,141,34.57037671408836
97000US2309390,"Otis, Maine",2006-2010,132,28.59728539136459
97000US2309390,"Otis, Maine",2007-2011,134,34.20499691484985
97000US2309390,"Otis, Maine",2008-2012,169,30.63733285900803
97000US2309390,"Otis, Maine",2009-2013,199,31.4115757902536
97000US2309390,"Otis, Maine",2010-2014,177,23.24383538361253
97000US2309390,"Otis, Maine",2011-2015,211,22.9800093109993
97000US2309390,"Otis, Maine",2012-2016,221,26.25267181794749
97000US2309390,"Otis, Maine",2013-2017,212,28.65537772217627
97000US2309510,"Palermo School District, Maine",2005-2009,435,40.48833087302564
97000US2309560,"Pembroke School District, Maine",2005-2009,271,31.16946867620081
97000US2309560,"Pembroke, Maine",2006-2010,274,31.19909463633411
97000US2309560,"Pembroke, Maine",2007-2011,286,30.43158888535979
97000US2309560,"Pembroke, Maine",2008-2012,251,26.21040861492211
97000US2309560,"Pembroke, Maine",2009-2013,251,25.28466232885966
97000US2309560,"Pembroke, Maine",2010-2014,242,24.41469336906979
97000US2309560,"Pembroke, Maine",2011-2015,211,21.00565610994904
97000US2309560,"Pembroke, Maine",2012-2016,204,19.97772233588521
97000US2309560,"Pembroke, Maine",2013-2017,211,22.62345749521194
97000US2309630,"Penobscot School District, Maine",2005-2009,328,37.69977337141058
97000US2309630,"Penobscot, Maine",2006-2010,306,35.99482294772161
97000US2309630,"Penobscot, Maine",2007-2011,299,33.14603262947022
97000US2309630,"Penobscot, Maine",2008-2012,291,33.45674813738128
97000US2309630,"Penobscot, Maine",2009-2013,314,39.00064393343578
97000US2309630,"Penobscot, Maine",2010-2014,330,32.92790870439211
97000US2309630,"Penobscot, Maine",2011-2015,416,37.28084644274968
97000US2309630,"Penobscot, Maine",2012-2016,391,39.9461942989258
97000US2309630,"Penobscot, Maine",2013-2017,392,40.03398407370722
97000US2309650,"Perry School District, Maine",2005-2009,182,27.09773813818669
97000US2309650,"Perry, Maine",2006-2010,203,25.13808250250066
97000US2309650,"Perry, Maine",2007-2011,217,29.05876901914398
97000US2309650,"Perry, Maine",2008-2012,213,24.2323793716575
97000US2309650,"Perry, Maine",2009-2013,250,28.10194438130416
97000US2309650,"Perry, Maine",2010-2014,230,24.68564221171344
97000US2309650,"Perry, Maine",2011-2015,225,20.39873764628517
97000US2309650,"Perry, Maine",2012-2016,203,25.58252271831465
97000US2309650,"Perry, Maine",2013-2017,175,23.05226126538556
97000US2309750,"Phippsburg School District, Maine",2005-2009,645,72.85454964048589
97000US2309810,"Pleasant Ridge Plantation School District, Maine",2005-2009,23,63.81820827035855
97000US2309810,"Pleasant Ridge Plantation, Maine",2006-2010,28,10.13576388588773
97000US2309810,"Pleasant Ridge Plantation, Maine",2007-2011,34,10.92535022564635
97000US2309810,"Pleasant Ridge Plantation, Maine",2008-2012,21,6.796559075831021
97000US2309810,"Pleasant Ridge Plantation, Maine",2009-2013,26,6.984270621207471
97000US2309810,"Pleasant Ridge Plantation, Maine",2010-2014,26,7.995712121418396
97000US2309810,"Pleasant Ridge Plantation, Maine",2011-2015,30,9.611786097904751
97000US2309810,"Pleasant Ridge Plantation, Maine",2012-2016,33,8.682587511730217
97000US2309810,"Pleasant Ridge Plantation, Maine",2013-2017,38,10.13576413612716
97000US2309870,"Poland School District, Maine",2005-2009,1528,133.7579451810996
97000US2309930,"Portland School District, Maine",2005-2009,11470,338.5958212609865
97000US2309930,"Portland, Maine",2006-2010,12189,402.3443651803598
97000US2309930,"Portland, Maine",2007-2011,12209,364.5120903773907
97000US2309930,"Portland, Maine",2008-2012,11886,363.8052741635343
97000US2309930,"Portland, Maine",2009-2013,11944,336.9936764812786
97000US2309930,"Portland, Maine",2010-2014,12153,372.0454191710011
97000US2309930,"Portland, Maine",2011-2015,12222,325.1535216268448
97000US2309930,"Portland, Maine",2012-2016,12362,362.9937874767474
97000US2309930,"Portland, Maine",2013-2017,12663,401.9951827183713
97000US2309990,"Princeton School District, Maine",2005-2009,277,39.51835440163668
97000US2309990,"Princeton, Maine",2006-2010,263,37.69487152048649
97000US2309990,"Princeton, Maine",2007-2011,265,34.82067698297164
97000US2309990,"Princeton, Maine",2008-2012,208,28.60374549541769
97000US2309990,"Princeton, Maine",2009-2013,225,28.36372804990347
97000US2309990,"Princeton, Maine",2010-2014,223,28.38977399751546
97000US2309990,"Princeton, Maine",2011-2015,206,20.89099095636222
97000US2309990,"Princeton, Maine",2012-2016,176,22.23628198679106
97000US2309990,"Princeton, Maine",2013-2017,221,24.72303936873479
97000US2310020,"Rangeley School District, Maine",2005-2009,286,35.67513932441559
97000US2310020,"Rangeley, Maine",2006-2010,352,45.38554628432674
97000US2310020,"Rangeley, Maine",2007-2011,338,36.40824871375821
97000US2310050,"Rangeley Plantation School District, Maine",2005-2009,32,10.28056820820635
97000US2310050,"Rangeley Plantation, Maine",2006-2010,34,63.98013958093995
97000US2310050,"Rangeley Plantation, Maine",2007-2011,32,46.12455738118936
97000US2310080,"Raymond School District, Maine",2005-2009,1393,104.2389272810855
97000US2310140,"Reed Plantation School District, Maine",2005-2009,33,8.467105475631557
97000US2310140,"Reed Plantation, Maine",2006-2010,33,7.737338755044945
97000US2310140,"Reed Plantation, Maine",2007-2011,41,9.914593766866672
97000US2310140,"Reed Plantation, Maine",2008-2012,35,8.532321412325922
97000US2310140,"Reed Plantation, Maine",2009-2013,51,11.3728184685591
97000US2310140,"Reed Plantation, Maine",2010-2014,48,12.18841235425104
97000US2310140,"Reed Plantation, Maine",2011-2015,54,11.35656030553607
97000US2310140,"Reed Plantation, Maine",2012-2016,49,10.316452023056
97000US2310140,"Reed Plantation, Maine",2013-2017,46,11.04310197773877
97000US2310170,"Richmond School District, Maine",2005-2009,970,141.6635125370563
97000US2310190,"Robbinston School District, Maine",2005-2009,147,24.27047404100051
97000US2310190,"Robbinston, Maine",2006-2010,169,21.79990383402266
97000US2310190,"Robbinston, Maine",2007-2011,186,24.42226026862329
97000US2310190,"Robbinston, Maine",2008-2012,185,26.15395095747972
97000US2310190,"Robbinston, Maine",2009-2013,172,21.06714071723126
97000US2310190,"Robbinston, Maine",2010-2014,170,20.87329433109882
97000US2310190,"Robbinston, Maine",2011-2015,170,19.2427863187473
97000US2310190,"Robbinston, Maine",2012-2016,167,20.74899447686345
97000US2310190,"Robbinston, Maine",2013-2017,167,21.56984141616515
97000US2310300,"Rome School District, Maine",2005-2009,241,36.94228503137184
97000US2310320,"Roque Bluffs School District, Maine",2005-2009,61,11.80333594929282
97000US2310320,"Roque Bluffs, Maine",2006-2010,76,14.24361666849761
97000US2310320,"Roque Bluffs, Maine",2007-2011,74,11.70903377126379
97000US2310320,"Roque Bluffs, Maine",2008-2012,67,11.2420923888399
97000US2310320,"Roque Bluffs, Maine",2009-2013,70,12.60573930478689
97000US2310320,"Roque Bluffs, Maine",2010-2014,72,10.97596979701362
97000US2310320,"Roque Bluffs, Maine",2011-2015,80,12.76595794586909
97000US2310320,"Roque Bluffs, Maine",2012-2016,81,14.52620480776818
97000US2310320,"Roque Bluffs, Maine",2013-2017,97,15.14885778709559
97000US2310380,"Saco School District, Maine",2005-2009,4757,191.3387708957501
97000US2310380,"Saco Public Schools, Maine",2012-2016,5008,249.9574445595198
97000US2310380,"Saco Public Schools, Maine",2013-2017,4989,237.9572408970919
97000US2310470,"Sandy River Plantation School District, Maine",2005-2009,20,63.71389217546791
97000US2310470,"Sandy River Plantation, Maine",2006-2010,38,10.28056781346274
97000US2310470,"Sandy River Plantation, Maine",2007-2011,69,11.22564481864927
97000US2310500,"Sanford School District, Maine",2005-2009,4733,232.8092862207442
97000US2310500,"Sanford, Maine",2006-2010,4848,246.8511794413405
97000US2310500,"Sanford, Maine",2007-2011,4766,218.5154592071815
97000US2310500,"Sanford, Maine",2008-2012,4668,226.4574339184886
97000US2310500,"Sanford, Maine",2009-2013,4708,253.0869310018204
97000US2310500,"Sanford, Maine",2010-2014,4696,192.5334612606634
97000US2310500,"Sanford, Maine",2011-2015,4524,209.4743185280466
97000US2310500,"Sanford, Maine",2012-2016,4441,201.3232161675156
97000US2310500,"Sanford, Maine",2013-2017,4505,206.3603661605042
97000US2310530,"Scarborough School District, Maine",2005-2009,5391,211.9105727189738
97000US2310530,"Scarborough, Maine",2006-2010,5110,215.6675801854682
97000US2310530,"Scarborough, Maine",2007-2011,5138,210.0055371549869
97000US2310530,"Scarborough, Maine",2008-2012,5070,226.7354883715541
97000US2310530,"Scarborough, Maine",2009-2013,4999,201.1138507899161
97000US2310530,"Scarborough, Maine",2010-2014,4972,215.623881466164
97000US2310530,"Scarborough, Maine",2011-2015,5000,234.3770569325226
97000US2310530,"Scarborough, Maine",2012-2016,4937,253.4203501279179
97000US2310530,"Scarborough, Maine",2013-2017,5135,227.7113091189691
97000US2310560,"School Administration District 10 Allagash, Maine",2005-2009,44,64.0696042813876
97000US2310560,"School Administration District 10, Maine",2006-2010,50,63.94836399466466
97000US2310560,"School Administration District 10, Maine",2007-2011,44,46.54328182617688
97000US2310560,"School Administration District 10, Maine",2008-2012,61,11.53414340192763
97000US2310560,"School Administration District 10, Maine",2009-2013,68,8.830297371303791
97000US2310560,"School Administration District 10, Maine",2010-2014,67,10.90842460820735
97000US2310560,"School Administration District 10, Maine",2011-2015,72,10.97596965836339
97000US2310560,"School Administration District 10, Maine",2012-2016,81,12.20356213897874
97000US2310560,"School Administration District 10, Maine",2013-2017,69,11.1761558136437
97000US2310590,"School Administrative District 11 Gardiner, Maine",2005-2009,3623,191.8759000362841
97000US2310590,"School Administrative District 11, Maine",2006-2010,3674,183.3761575924544
97000US2310590,"School Administrative District 11, Maine",2007-2011,3708,187.474675765232
97000US2310590,"School Administrative District 11, Maine",2008-2012,3592,142.9411876310174
97000US2310590,"School Administrative District 11, Maine",2009-2013,3621,173.2256139168948
97000US2310590,"School Administrative District 11, Maine",2010-2014,3588,185.9904167809557
97000US2310590,"School Administrative District 11, Maine",2011-2015,3498,176.4133309714727
97000US2310590,"School Administrative District 11, Maine",2012-2016,3440,181.5920513456354
97000US2310590,"School Administrative District 11, Maine",2013-2017,3398,176.1701698271723
97000US2310620,"School Administrative District 12 Jackman, Maine",2005-2009,238,34.64512339114708
97000US2310620,"School Administrative District 12, Maine",2006-2010,245,26.31594036067899
97000US2310620,"School Administrative District 12, Maine",2007-2011,255,29.60055707902413
97000US2310620,"School Administrative District 12, Maine",2008-2012,244,29.08419186133048
97000US2310620,"School Administrative District 12, Maine",2009-2013,211,29.05876831089601
97000US2310620,"School Administrative District 12, Maine",2010-2014,191,24.87949153153143
97000US2310620,"School Administrative District 12, Maine",2011-2015,183,21.62972220016291
97000US2310620,"School Administrative District 12, Maine",2012-2016,205,30.45586628177036
97000US2310620,"School Administrative District 12, Maine",2013-2017,209,27.49710040571544
97000US2310650,"School Administrative District 13 Bingham, Maine",2005-2009,321,35.59736435186785
97000US2310650,"School Administrative District 13, Maine",2006-2010,299,31.19909463633411
97000US2310650,"School Administrative District 13, Maine",2007-2011,318,32.92790870439211
97000US2310650,"School Administrative District 13, Maine",2008-2012,331,36.56523558823961
97000US2310650,"School Administrative District 13, Maine",2009-2013,348,38.16254360259726
97000US2310650,"School Administrative District 13, Maine",2010-2014,391,38.16738569406507
97000US2310650,"School Administrative District 13, Maine",2011-2015,382,44.60946015926125
97000US2310650,"School Administrative District 13, Maine",2012-2016,393,39.77468058383158
97000US2310650,"School Administrative District 13, Maine",2013-2017,399,44.09704981031015
97000US2310680,"School Administrative District 14 Danforth, Maine",2005-2009,206,23.95630383071904
97000US2310680,"School Administrative District 14, Maine",2006-2010,243,31.38803795670397
97000US2310680,"School Administrative District 14, Maine",2007-2011,243,26.51180850088266
97000US2310680,"School Administrative District 14, Maine",2008-2012,206,24.62568899080006
97000US2310680,"School Administrative District 14, Maine",2009-2013,185,23.3469477407885
97000US2310680,"School Administrative District 14, Maine",2010-2014,192,22.00238365654603
97000US2310680,"School Administrative District 14, Maine",2011-2015,169,19.54764132364159
97000US2310680,"School Administrative District 14, Maine",2012-2016,173,20.56113562692548
97000US2310680,"School Administrative District 14, Maine",2013-2017,169,23.96401619797632
97000US2310710,"School Administrative District 15 Gray, Maine",2005-2009,3559,216.6437798656395
97000US2310710,"School Administrative District 15, Maine",2006-2010,3837,223.722245382649
97000US2310710,"School Administrative District 15, Maine",2007-2011,3840,235.44991629288
97000US2310710,"School Administrative District 15, Maine",2008-2012,3629,233.3919054023559
97000US2310710,"School Administrative District 15, Maine",2009-2013,3644,218.0702332523582
97000US2310710,"School Administrative District 15, Maine",2010-2014,3488,230.1680688958766
97000US2310710,"School Administrative District 15, Maine",2011-2015,3459,233.3111329351289
97000US2310710,"School Administrative District 15, Maine",2012-2016,3442,244.533370103182
97000US2310710,"School Administrative District 15, Maine",2013-2017,3959,224.0465968726836
97000US2310740,"School Administrative District 16 Hallowell, Maine",2005-2009,1463,124.7282503593523
97000US2310770,"School Administrative District 17 Norway, Maine",2005-2009,5558,221.3350363270286
97000US2310770,"School Administrative District 17, Maine",2006-2010,5861,237.9440315105756
97000US2310770,"School Administrative District 17, Maine",2007-2011,6058,239.0062972569428
97000US2310770,"School Administrative District 17, Maine",2008-2012,5889,251.822188027986
97000US2310770,"School Administrative District 17, Maine",2009-2013,5788,225.285996190469
97000US2310770,"School Administrative District 17, Maine",2010-2014,5501,226.2264187930827
97000US2310770,"School Administrative District 17, Maine",2011-2015,5424,201.6386893243606
97000US2310770,"School Administrative District 17, Maine",2012-2016,5316,248.6448507717523
97000US2310770,"School Administrative District 17, Maine",2013-2017,5532,258.3243329863391
97000US2310800,"School Administrative District 18 Verona, Maine",2005-2009,403,44.05932058379945
97000US2310830,"School Administrative District 19 Lubec, Maine",2005-2009,306,36.74670288236263
97000US2310830,"School Administrative District 19, Maine",2006-2010,274,30.04048404992224
97000US2310830,"School Administrative District 19, Maine",2007-2011,259,34.52759048371897
97000US2310830,"School Administrative District 19, Maine",2008-2012,302,30.9015570568964
97000US2310830,"School Administrative District 19, Maine",2009-2013,311,32.08667080244099
97000US2310830,"School Administrative District 19, Maine",2010-2014,308,30.08964974939887
97000US2310830,"School Administrative District 19, Maine",2011-2015,303,28.68759865043858
97000US2310830,"School Administrative District 19, Maine",2012-2016,304,27.75127555605194
97000US2310830,"School Administrative District 19, Maine",2013-2017,255,29.56307996842959
97000US2310860,"School Administrative District 1 Presque Isle, Maine",2005-2009,2723,112.9374637704612
97000US2310860,"School Administrative District 01, Maine",2006-2010,2668,127.7897750022587
97000US2310860,"School Administrative District 01, Maine",2007-2011,2803,126.7823359124801
97000US2310860,"School Administrative District 01, Maine",2008-2012,2762,136.9886928782496
97000US2310860,"School Administrative District 01, Maine",2009-2013,2811,145.7014872275766
97000US2310860,"School Administrative District 01, Maine",2010-2014,2748,138.0220365815992
97000US2310860,"School Administrative District 01, Maine",2011-2015,2790,132.8472660086209
97000US2310860,"School Administrative District 01, Maine",2012-2016,2656,144.333057479822
97000US2310860,"School Administrative District 01, Maine",2013-2017,2596,134.2928545587089
97000US2310890,"School Administrative District 20 Fort Fairfield, Maine",2005-2009,800,81.96323512213643
97000US2310890,"School Administrative District 20, Maine",2006-2010,818,84.49191887394669
97000US2310890,"School Administrative District 20, Maine",2007-2011,750,79.56329987494176
97000US2310890,"School Administrative District 20, Maine",2008-2012,717,87.82879819911072
97000US2310890,"School Administrative District 20, Maine",2009-2013,743,102.2740988746948
97000US2310890,"School Administrative District 20, Maine",2010-2014,692,82.52041875365616
97000US2310890,"School Administrative District 20, Maine",2011-2015,707,88.06200760787795
97000US2310890,"School Administrative District 20, Maine",2012-2016,800,93.95981674140998
97000US2310890,"School Administrative District 20, Maine",2013-2017,748,100.1251042911025
97000US2310920,"School Administrative District 21 Dixfield, Maine",2005-2009,1540,102.2072375477173
97000US2310950,"School Administrative District 22 Hampden, Maine",2005-2009,3246,182.5834643019935
97000US2310950,"School Administrative District 22, Maine",2006-2010,3374,176.5651395550294
97000US2310950,"School Administrative District 22, Maine",2007-2011,3413,166.3277888568453
97000US2310950,"School Administrative District 22, Maine",2008-2012,3384,184.1243006074527
97000US2310950,"School Administrative District 22, Maine",2009-2013,3516,190.1229746180979
97000US2310950,"Regional School Unit 22, Maine",2010-2014,3948,195.3298490426881
97000US2310950,"Regional School Unit 22, Maine",2011-2015,3986,207.9578310403973
97000US2310950,"Regional School Unit 22, Maine",2012-2016,4016,211.8486489634621
97000US2310950,"Regional School Unit 22, Maine",2013-2017,4032,232.5281668903275
97000US2310980,"School Administrative District 23 Carmel, Maine",2005-2009,1433,102.8308439330295
97000US2310980,"School Administrative District 23, Maine",2006-2010,1503,108.9978267019556
97000US2310980,"School Administrative District 23, Maine",2007-2011,1544,109.9548044832189
97000US2310980,"School Administrative District 23, Maine",2008-2012,1542,90.02093372473134
97000US2310980,"School Administrative District 23, Maine",2009-2013,1587,93.71959770275589
97000US2310980,"School Administrative District 23, Maine",2010-2014,1644,89.75782085168194
97000US2310980,"School Administrative District 23, Maine",2011-2015,1617,94.23472575891131
97000US2310980,"School Administrative District 23, Maine",2012-2016,1630,98.88281450177568
97000US2310980,"School Administrative District 23, Maine",2013-2017,1670,91.09215103159882
97000US2311010,"School Administrative District 24 Van Buren, Maine",2005-2009,712,70.67898607106081
97000US2311010,"School Administrative District 24, Maine",2006-2010,696,70.44855666976686
97000US2311010,"School Administrative District 24, Maine",2007-2011,715,69.98542277498659
97000US2311010,"School Administrative District 24, Maine",2008-2012,667,76.74516068423053
97000US2311010,"School Administrative District 24, Maine",2009-2013,640,56.87708996684715
97000US2311010,"School Administrative District 24, Maine",2010-2014,580,53.225348828576
97000US2311010,"School Administrative District 24, Maine",2011-2015,527,47.93959750849703
97000US2311010,"School Administrative District 24, Maine",2012-2016,502,42.20001020364504
97000US2311010,"School Administrative District 24, Maine",2013-2017,448,45.19788370620857
97000US2311040,"School Administrative District 25 Sherman, Maine",2005-2009,678,49.06720446814233
97000US2311040,"School Administrative District 25, Maine",2006-2010,694,46.47971891905323
97000US2311040,"School Administrative District 25, Maine",2007-2011,652,40.88343679617238
97000US2311070,"School Administrative District 26 Eastbrook, Maine",2005-2009,200,28.26584356011928
97000US2311100,"School Administrative District 27 Fort Kent, Maine",2005-2009,1574,131.6863822704626
97000US2311100,"School Administrative District 27, Maine",2006-2010,1629,116.3415295788109
97000US2311100,"School Administrative District 27, Maine",2007-2011,1666,98.38262710724081
97000US2311100,"School Administrative District 27, Maine",2008-2012,1679,99.78867253661868
97000US2311100,"School Administrative District 27, Maine",2009-2013,1695,110.102579450948
