geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
31000US12700,"Barnstable Town, MA Metro Area",2006-2010,113840,93.61701965332031,441,98.48023986816406,1173,105.7995250467913,1173,72.34042358398438,1887,167.1732482910156,2195,27.35562324523926,111645,97.5319255008617,0,77.20364379882813,105848,96.04862976074219,7992,134.124888248551,1087,160.486328125,3011,283.2800659264982,1924,233.4346466064453,107328,171.4285736083984
31000US12700,"Barnstable Town, MA Metro Area",2007-2011,113271,104.5592727661133,474,108.8145904541016,1242,97.87989400990178,1242,79.02735900878906,1939,174.4680786132813,2221,29.78723335266113,111050,108.7194591238586,0,57.75075912475586,105180,121.5805435180664,8091,160.3573200185352,1059,175.6838836669922,2910,306.925871380382,1851,251.6717376708984,106706,192.0972595214844
31000US12700,"Barnstable Town, MA Metro Area",2008-2012,112974,102.7355651855469,458,109.422492980957,1316,84.92599355520476,1308,84.49848175048828,2088,151.3677825927734,2269,26.74772071838379,110705,106.1604300934317,8,8.510638236999512,104522,147.1124572753906,8452,179.4343095386091,1102,187.2340393066406,2979,269.9964195951136,1877,194.5288696289063,106133,184.1945343017578
31000US12700,"Barnstable Town, MA Metro Area",2009-2013,112760,114.2857131958008,521,72.34042358398438,1483,58.20966211635904,1480,57.75075912475586,2235,138.6018218994141,2402,34.04255294799805,110358,119.2481431800516,3,7.294832706451416,104084,134.3465118408203,8676,176.3808648478301,1082,182.3708190917969,2877,240.5359854073823,1795,156.8389129638672,105644,176.8996887207031
31000US12700,"Barnstable Town, MA Metro Area",2010-2014,112626,97.26443481445313,524,103.9513702392578,1625,60.62286821500024,1619,60.18236923217773,2469,99.08814239501953,2538,36.47416305541992,110088,103.87846191761,6,7.294832706451416,103503,122.7963562011719,9123,156.6502964442139,969,161.7021331787109,2773,256.2474117625187,1804,198.7841949462891,105235,178.7234039306641
31000US12700,"Barnstable Town, MA Metro Area",2011-2015,112522,125.8358688354492,750,111.2462005615234,1719,73.71682101671701,1715,73.55622863769531,2599,134.3465118408203,2709,105.7750778198242,109813,164.386839416549,4,4.863222122192383,102874,128.8753814697266,9648,180.1208756211781,953,145.2887573242188,2696,254.1367900751664,1743,208.5106353759766,104758,189.6656494140625
31000US12700,"Barnstable Town, MA Metro Area",2012-2016,112161,82.67477416992188,572,83.89057922363281,1820,81.54058102938427,1730,76.59574127197266,2594,113.6778106689453,2653,31.0030403137207,109508,88.2966975188867,90,27.96352577209473,102212,157.4468078613281,9949,177.8331116237062,1130,190.8814544677734,3079,279.5638881905933,1949,204.2553253173828,104096,221.2765960693359
31000US12700,"Barnstable Town, MA Metro Area",2013-2017,111748,85.71428680419922,570,99.08814239501953,1826,91.51712766493893,1736,86.32218933105469,2740,132.5227966308594,2791,41.33738708496094,108957,95.16153914982888,90,30.3951358795166,101315,178.1155090332031,10433,197.6665715808052,1203,234.6504516601563,3249,336.607440305932,2046,241.3373870849609,103363,246.2006072998047
31000US12740,"Barre, VT Micro Area",2005-2009,29790,46.80850982666016,53,26.13981819152832,259,48.5599780459773,222,40.12158203125,170,48.02431488037109,474,31.61094284057617,29316,56.48263715039087,37,27.35562324523926,28518,9.726444244384766,1272,47.80837070881695,32,17.62917900085449,466,55.17198865899967,434,52.27963638305664,28842,51.67173385620117
31000US12740,"Barre, VT Micro Area",2006-2010,29954,55.92705154418945,48,21.27659606933594,290,25.79112803459127,265,18.23708152770996,161,49.24011993408203,522,38.90577697753906,29432,68.12851515079741,25,18.23708152770996,28625,9.118540763854981,1329,56.66553520517131,31,18.23708152770996,489,50.80263086816439,458,47.41641235351563,28966,46.80850982666016
31000US12740,"Barre, VT Micro Area",2007-2011,30048,44.37689971923828,40,22.49240112304688,263,32.73656473228753,256,31.61094284057617,286,79.02735900878906,493,28.5714282989502,29555,52.77912223344931,7,8.510638236999512,28601,9.118540763854981,1447,45.30405074994305,28,18.23708152770996,580,75.7833089410145,552,73.55622863769531,28879,57.75075912475586
31000US12740,"Barre, VT Micro Area",2008-2012,30087,74.16413116455078,74,33.43465042114258,303,40.10315698127934,292,38.90577697753906,238,42.55319213867188,449,33.43465042114258,29638,81.35228454184124,11,9.726444244384766,28571,7.294832706451416,1516,74.52202986773646,31,19.45288848876953,509,63.24818129365204,478,60.18236923217773,28963,37.68996810913086
31000US12740,"Barre, VT Micro Area",2009-2013,29974,40.12158203125,24,9.118540763854981,263,34.43649637277224,250,32.21884536743164,200,36.47416305541992,427,23.10030364990234,29547,46.2964941805318,13,12.15805435180664,28497,7.294832706451416,1477,40.77935665144113,16,9.118540763854981,607,49.4796963976724,591,48.63221740722656,28880,32.82674789428711
31000US12740,"Barre, VT Micro Area",2010-2014,30015,54.71124649047852,77,46.80850982666016,244,28.82895039205624,244,26.13981819152832,227,38.90577697753906,468,47.41641235351563,29547,72.39914815120774,0,12.15805435180664,28421,11.55015182495117,1594,55.91713958815598,25,12.76595783233643,614,58.55147939672575,589,57.14285659790039,28853,52.88753890991211
31000US12740,"Barre, VT Micro Area",2011-2015,29950,44.98480224609375,94,41.33738708496094,248,29.93573798584158,248,27.35562324523926,225,40.12158203125,591,29.78723335266113,29359,53.95286557659426,0,12.15805435180664,28260,11.55015182495117,1690,46.44392791635505,32,14.58966541290283,595,64.2912841939483,563,62.61398315429688,28788,43.16109466552734
31000US12740,"Barre, VT Micro Area",2012-2016,29832,39.51367950439453,68,40.72948455810547,247,31.09825141461553,243,31.0030403137207,166,33.43465042114258,596,25.53191566467285,29236,47.04476150948133,4,2.431611061096191,28165,7.902735710144043,1667,40.29620453194561,46,27.35562324523926,666,61.16903314322838,620,54.71124649047852,28685,40.72948455810547
31000US12740,"Barre, VT Micro Area",2013-2017,29694,44.98480224609375,114,37.08206558227539,244,29.48798209851061,238,29.17933082580566,183,33.43465042114258,581,28.5714282989502,29113,53.29126521450034,6,4.255319118499756,28007,9.118540763854981,1687,45.89967558471679,47,24.31610870361328,627,58.7625339566,580,53.49544143676758,28526,39.51367950439453
31000US12780,"Bartlesville, OK Micro Area",2005-2009,25530,83.28267669677734,1843,168.9969635009766,245,72.90018650079234,245,30.3951358795166,617,79.63526153564453,1045,36.47416305541992,24485,90.91957329625618,0,66.26139831542969,19860,18.23708152770996,5670,85.25605773449931,414,99.696044921875,2502,204.6493500737978,2088,178.7234039306641,20323,83.89057922363281
31000US12780,"Bartlesville, OK Micro Area",2006-2010,26121,99.08814239501953,1864,156.8389129638672,329,105.4776958792501,329,82.06687164306641,644,91.79331207275391,1199,65.04559326171875,24922,118.5301192358492,0,66.26139831542969,20026,25.53191566467285,6095,102.3246728839317,459,126.4437713623047,2729,211.5510229440567,2270,169.6048583984375,20555,99.696044921875
31000US12780,"Bartlesville, OK Micro Area",2007-2011,26405,79.02735900878906,2150,153.1914825439453,339,79.65613785245526,339,62.61398315429688,726,91.79331207275391,1281,34.04255294799805,25124,86.04777093638907,0,49.24011993408203,20104,16.41337394714356,6301,80.71382977057156,406,102.1276626586914,2407,199.5440185260825,2001,171.4285736083984,20783,94.83282470703125
31000US12780,"Bartlesville, OK Micro Area",2008-2012,26633,72.94832611083984,2105,178.1155090332031,409,74.98917994125127,409,73.55622863769531,727,86.93009185791016,1337,33.43465042114258,25296,80.24546174804809,0,14.58966541290283,20100,10.33434677124023,6533,73.67670599016816,346,80.85106658935547,2453,210.1005459522422,2107,193.9209747314453,20939,92.40121459960938
31000US12780,"Bartlesville, OK Micro Area",2009-2013,26779,77.20364379882813,2136,162.3100280761719,536,86.24723959736076,536,85.10638427734375,757,91.79331207275391,1405,24.31610870361328,25374,80.94242248847183,0,13.98176288604736,20026,17.62917900085449,6753,79.19084901717181,292,74.16413116455078,2380,185.6682658141781,2088,170.2127685546875,20970,98.48023986816406
31000US12780,"Bartlesville, OK Micro Area",2010-2014,26735,74.77203369140625,2422,130.6990814208984,523,81.35001855973025,523,80.2431640625,660,50.45592880249023,1475,26.74772071838379,25260,79.41220048567757,0,13.3738603591919,19988,18.23708152770996,6747,76.96394068001671,269,57.14285659790039,2123,142.6448595093242,1854,130.6990814208984,21007,77.81155395507813
31000US12780,"Bartlesville, OK Micro Area",2011-2015,26749,47.41641235351563,2617,133.1306915283203,516,54.18865629352189,513,54.10334396362305,599,42.55319213867188,1498,22.49240112304688,25251,52.48070377537509,3,3.03951358795166,19942,11.55015182495117,6807,48.80289097643757,245,63.22188568115234,1948,162.3589693194554,1703,149.5440673828125,21069,75.37993621826172
31000US12780,"Bartlesville, OK Micro Area",2012-2016,26728,31.0030403137207,2616,137.9939270019531,524,45.08737157976171,521,44.98480224609375,594,42.55319213867188,1446,18.23708152770996,25282,35.96914860463799,3,3.03951358795166,19881,15.1975679397583,6847,34.52759157511222,250,59.57446670532227,2028,162.6693661703908,1778,151.3677825927734,20966,79.63526153564453
31000US12780,"Bartlesville, OK Micro Area",2013-2017,26671,43.16109466552734,2692,114.8936157226563,518,53.29126667225,508,52.27963638305664,608,33.43465042114258,1469,19.45288848876953,25202,47.34231683476332,10,10.33434677124023,19758,15.80547142028809,6913,45.96404050498777,207,57.75075912475586,1908,144.5594749795035,1701,132.5227966308594,20945,76.59574127197266
31000US12820,"Bastrop, LA Micro Area",2005-2009,15032,14.58966541290283,10,9.118540763854981,8,75.18849815000415,8,7.902735710144043,6929,24.31610870361328,19,13.98176288604736,15013,20.20762307304114,0,74.77203369140625,7972,74.77203369140625,7060,76.18211968178126,17,12.76595783233643,111,29.09054441675416,94,26.13981819152832,7974,3.647416353225708
31000US12820,"Bastrop, LA Micro Area",2006-2010,14807,37.08206558227539,0,74.77203369140625,6,74.97192959551069,6,5.471124649047852,7123,63.22188568115234,120,37.08206558227539,14687,52.44196006726242,0,74.77203369140625,7560,74.77203369140625,7247,83.4621867086944,28,21.88449859619141,114,42.0157104320463,86,35.86626052856445,7564,7.902735710144043
31000US12820,"Bastrop, LA Micro Area",2007-2011,14660,30.3951358795166,0,55.92705154418945,9,56.57089408545265,9,8.510638236999512,7018,63.22188568115234,129,31.0030403137207,14531,43.4171946793948,0,55.92705154418945,7416,55.92705154418945,7244,63.65296049329286,32,18.23708152770996,180,55.36922902653566,148,52.27963638305664,7453,32.21884536743164
31000US12820,"Bastrop, LA Micro Area",2008-2012,14517,26.74772071838379,0,13.98176288604736,32,26.48391590535078,32,22.49240112304688,6976,62.00608062744141,102,26.74772071838379,14415,37.82698940250618,0,13.98176288604736,7294,13.98176288604736,7223,30.18162117962368,10,9.118540763854981,157,57.26559890088677,147,56.53495407104492,7352,33.43465042114258
31000US12820,"Bastrop, LA Micro Area",2009-2013,14424,41.94528961181641,12,11.55015182495117,24,25.13073180798454,24,21.27659606933594,6937,51.67173385620117,177,41.94528961181641,14247,59.31959744669805,0,13.3738603591919,7159,13.3738603591919,7265,44.02575906814462,0,13.3738603591919,211,62.83785813487308,211,61.39817810058594,7240,34.04255294799805
31000US12820,"Bastrop, LA Micro Area",2010-2014,14255,43.16109466552734,8,7.294832706451416,47,30.99707912874647,47,27.96352577209473,6890,54.71124649047852,193,43.76899719238281,14062,61.47036040201348,0,13.3738603591919,7035,13.3738603591919,7220,45.18561976595848,14,13.3738603591919,188,67.59758166993248,174,66.26139831542969,7122,41.33738708496094
31000US12820,"Bastrop, LA Micro Area",2011-2015,14108,37.08206558227539,8,7.902735710144043,62,35.44651630586915,62,32.82674789428711,6770,58.35866165161133,223,37.08206558227539,13885,52.44196006726242,0,13.3738603591919,6916,13.3738603591919,7192,39.42004222163312,73,46.80850982666016,265,89.76605245411828,192,76.59574127197266,7003,46.20060729980469
31000US12820,"Bastrop, LA Micro Area",2012-2016,13965,35.25835800170898,6,6.686930179595947,84,41.91444335044496,84,39.51367950439453,6791,52.27963638305664,219,35.25835800170898,13746,49.86284807302278,0,13.98176288604736,6794,13.98176288604736,7171,37.92942792052534,74,49.24011993408203,222,84.51815673158484,148,68.69300842285156,6862,43.16109466552734
31000US12820,"Bastrop, LA Micro Area",2013-2017,13785,38.29787063598633,7,6.686930179595947,91,27.52396652957761,91,23.70820617675781,6674,29.78723335266113,263,35.86626052856445,13522,52.47013950385118,0,13.98176288604736,6659,13.98176288604736,7126,40.77029051469214,85,59.57446670532227,305,114.0591397609089,220,97.26443481445313,6708,41.33738708496094
31000US12860,"Batavia, NY Micro Area",2005-2009,29446,71.73252105712891,219,35.25835800170898,129,40.30995552795508,113,37.08206558227539,569,88.14589691162109,503,58.35866165161133,28943,92.47317431005973,16,15.80547142028809,27628,2.431611061096191,1818,71.77372297410723,87,32.21884536743164,543,81.41812463548435,456,74.77203369140625,27986,50.45592880249023
31000US12860,"Batavia, NY Micro Area",2006-2010,30285,80.2431640625,270,41.94528961181641,118,31.61094166682317,106,29.17933082580566,620,95.44072723388672,669,58.9665641784668,29616,99.57922007012576,12,12.15805435180664,28158,2.431611061096191,2127,80.27999820075819,62,38.29787063598633,590,79.17918384089323,528,69.30091094970703,28687,70.51671600341797
31000US12860,"Batavia, NY Micro Area",2007-2011,30223,62.00608062744141,254,40.72948455810547,136,32.58381406426448,129,31.61094284057617,663,60.7902717590332,626,31.0030403137207,29597,69.3249056506459,7,7.902735710144043,28064,1.823708176612854,2159,62.03289406669827,120,48.02431488037109,665,88.86614564657243,545,74.77203369140625,28505,67.47720336914063
31000US12860,"Batavia, NY Micro Area",2008-2012,30167,66.86930084228516,291,37.08206558227539,205,21.49260680338866,194,18.84498405456543,686,71.12461853027344,577,52.27963638305664,29590,84.88029085412383,11,10.33434677124023,27975,2.431611061096191,2192,66.91349734910352,119,46.20060729980469,673,84.81277896607139,554,71.12461853027344,28312,60.18236923217773
31000US12860,"Batavia, NY Micro Area",2009-2013,30083,97.87233734130859,240,43.16109466552734,214,18.23708190917969,203,14.58966541290283,863,102.7355651855469,638,79.02735900878906,29445,125.794745075281,11,10.9422492980957,27817,7.902735710144043,2266,98.19087354920157,94,31.0030403137207,584,92.29317081517402,490,86.93009185791016,28182,73.55622863769531
31000US12860,"Batavia, NY Micro Area",2010-2014,29826,89.36170196533203,318,21.27659606933594,224,28.83535823339859,224,23.70820617675781,792,82.67477416992188,618,74.16413116455078,29208,116.1285155744855,0,16.41337394714356,27634,8.510638236999512,2192,89.76605561871317,144,32.21884536743164,520,79.74655026509868,376,72.94832611083984,27972,65.04559326171875
31000US12860,"Batavia, NY Micro Area",2011-2015,29841,85.10638427734375,334,17.02127647399902,230,26.87177672999038,230,21.27659606933594,755,82.06687164306641,646,64.43769073486328,29195,106.7488296516865,0,16.41337394714356,27433,10.9422492980957,2408,85.80693133112604,252,84.49848175048828,789,116.9482295153458,537,80.85106658935547,27733,66.86930084228516
31000US12860,"Batavia, NY Micro Area",2012-2016,29728,66.86930084228516,326,20.66869354248047,216,27.84433429997584,216,22.49240112304688,661,93.61701965332031,789,43.76899719238281,28939,79.92013832797622,0,16.41337394714356,27265,9.726444244384766,2463,67.57297620184539,353,82.67477416992188,939,134.2515749324284,586,105.7750778198242,27586,65.04559326171875
31000US12860,"Batavia, NY Micro Area",2013-2017,29338,83.28267669677734,249,26.74772071838379,213,31.38215110468733,213,26.74772071838379,611,89.36170196533203,743,46.20060729980469,28595,95.23917446434899,0,16.41337394714356,26976,11.55015182495117,2362,84.07978499591542,345,55.92705154418945,1001,107.4888237711829,656,91.79331207275391,27264,57.75075912475586
31000US12900,"Batesville, AR Micro Area",2005-2009,17533,74.77203369140625,147,40.12158203125,257,44.27685795597522,250,43.76899719238281,412,41.33738708496094,506,40.72948455810547,17027,85.14545163846242,7,6.686930179595947,16110,72.34042358398438,1423,104.0384251450351,20,16.41337394714356,174,62.96710240169767,154,60.7902717590332,16543,53.49544143676758
31000US12900,"Batesville, AR Micro Area",2006-2010,18466,134.9544067382813,148,43.16109466552734,294,37.4982864722332,282,35.25835800170898,379,83.28267669677734,816,105.1671752929688,17650,171.0930350925586,12,12.76595783233643,16747,72.34042358398438,1719,153.120308197155,9,9.726444244384766,162,54.97067896329126,153,54.10334396362305,17483,102.1276626586914
31000US12900,"Batesville, AR Micro Area",2007-2011,18475,99.696044921875,136,60.7902717590332,274,41.97611410346375,266,41.33738708496094,312,46.80850982666016,824,71.12461853027344,17651,122.4663738915358,8,7.294832706451416,16813,54.10334396362305,1662,113.4304773908257,3,3.03951358795166,130,39.0243273494541,127,38.90577697753906,17623,75.98783874511719
31000US12900,"Batesville, AR Micro Area",2008-2012,18554,114.2857131958008,156,38.90577697753906,52,30.54673504490616,34,26.13981819152832,426,58.9665641784668,892,95.44072723388672,17662,148.8964628713725,18,15.80547142028809,16885,15.1975679397583,1669,115.2917616829425,77,51.0638313293457,234,86.57226502600399,157,69.9088134765625,17686,105.1671752929688
31000US12900,"Batesville, AR Micro Area",2009-2013,18637,80.2431640625,138,41.94528961181641,60,42.33552809709096,60,39.51367950439453,521,60.7902717590332,879,72.34042358398438,17758,108.0375039653896,0,15.1975679397583,16909,15.1975679397583,1728,81.66964827917934,152,57.75075912475586,309,79.13483434955606,157,54.10334396362305,17609,95.44072723388672
31000US12900,"Batesville, AR Micro Area",2010-2014,18752,97.26443481445313,105,45.59270477294922,87,49.02953119348577,87,46.80850982666016,459,74.77203369140625,946,90.57750701904297,17806,132.9084461483159,0,14.58966541290283,16956,14.58966541290283,1796,98.35257300465227,103,50.45592880249023,342,79.00163221009471,239,60.7902717590332,17759,103.9513702392578
31000US12900,"Batesville, AR Micro Area",2011-2015,18888,94.22492218017578,97,48.02431488037109,239,39.0243273494541,236,38.90577697753906,381,49.8480224609375,934,76.59574127197266,17954,121.4299944036199,3,3.03951358795166,16983,14.58966541290283,1905,95.34775454472242,101,47.41641235351563,398,79.5145145439357,297,63.82978820800781,17773,82.06687164306641
31000US12900,"Batesville, AR Micro Area",2012-2016,19035,90.57750701904297,102,44.98480224609375,228,42.59225367017071,226,42.55319213867188,322,46.20060729980469,1076,69.9088134765625,17959,114.4182108734689,2,1.823708176612854,17014,14.58966541290283,2021,91.74498958877935,395,128.2674713134766,746,144.093461705984,351,65.65349578857422,17637,128.2674713134766
31000US12900,"Batesville, AR Micro Area",2013-2017,19043,103.3434677124023,88,58.35866165161133,187,19.53818778878806,185,19.45288848876953,357,62.00608062744141,1076,75.98783874511719,17967,128.2732394382331,2,1.823708176612854,17018,14.58966541290283,2025,104.3682454374165,405,108.2066879272461,785,136.9171888210572,380,83.89057922363281,17626,148.3282623291016
31000US12940,"Baton Rouge, LA Metro Area",2005-2009,389828,203.0395202636719,651,105.7750778198242,5872,125.401953694375,5859,124.6200637817383,140110,285.7142944335938,8784,93.61701965332031,381044,223.582631610043,13,13.98176288604736,231212,123.4042587280273,158616,237.5997850611737,1931,206.6869354248047,5563,351.6516330866786,3632,284.4984741210938,237632,271.1246337890625
31000US12940,"Baton Rouge, LA Metro Area",2006-2010,401551,206.0790252685547,624,119.7568359375,6650,139.2747547599248,6622,137.9939270019531,147112,275.9878540039063,10540,126.4437713623047,391011,241.7779807425821,28,18.84498405456543,233038,100.9118576049805,168513,229.4597299330004,2424,229.1793365478516,6628,411.8952640769736,4204,342.2492370605469,240537,257.1428527832031
31000US12940,"Baton Rouge, LA Metro Area",2007-2011,405160,214.5896606445313,673,128.8753814697266,7204,151.1148910744846,7131,144.0729522705078,147719,347.7203674316406,11284,136.7781219482422,393876,254.4739222380621,73,45.59270477294922,233971,123.4042587280273,171189,247.5425893210075,2467,314.8936157226563,7229,489.7346083077338,4762,375.0759887695313,242335,356.2310180664063
31000US12940,"Baton Rouge, LA Metro Area",2008-2012,408318,224.9240112304688,618,105.1671752929688,7377,155.1867420285677,7293,145.8966522216797,149495,334.9544067382813,11740,119.7568359375,396578,254.8185836664299,84,52.88753890991211,235088,110.0303955078125,173230,250.3946859731845,2280,286.3221740722656,7231,471.8711526644856,4951,375.0759887695313,243597,370.8206787109375
31000US12940,"Baton Rouge, LA Metro Area",2009-2013,411895,196.3525848388672,721,127.6595764160156,7638,178.2026226079896,7550,168.9969635009766,150363,359.87841796875,12560,120.9726409912109,399335,230.6267925486823,88,56.53495407104492,236035,113.0699081420898,175860,226.5814239962429,2309,243.1610870361328,7862,448.5317041262041,5553,376.8996887207031,245311,334.9544067382813
31000US12940,"Baton Rouge, LA Metro Area",2010-2014,415297,258.3586730957031,775,137.3860168457031,8042,175.9613303992477,7985,175.0759887695313,151644,376.8996887207031,12955,178.1155090332031,402342,313.8062117325428,57,17.62917900085449,237017,88.14589691162109,178280,272.9815068940138,2311,265.6535034179688,8325,519.8169115313629,6014,446.8085021972656,246511,297.2644348144531
31000US12940,"Baton Rouge, LA Metro Area",2011-2015,417931,306.3829650878906,742,134.9544067382813,8332,196.9642326550949,8278,195.7446746826172,152290,427.9635314941406,13281,198.1762847900391,404650,364.8895191002754,54,21.88449859619141,237554,101.5197601318359,180377,322.7642839492516,2492,326.4437561035156,9033,567.1891961004683,6541,463.8297729492188,247534,360.486328125
31000US12940,"Baton Rouge, LA Metro Area",2012-2016,421345,329.4832763671875,768,141.0334320068359,8449,209.8603203031914,8422,209.1185455322266,153383,610.9422607421875,13712,200.60791015625,407633,385.7496118247101,27,17.62917900085449,238423,99.696044921875,182922,344.2361555367492,2985,331.9148864746094,10758,663.4614270694929,7773,574.4680786132813,247987,371.4285583496094
31000US12940,"Baton Rouge, LA Metro Area",2013-2017,422726,330.0911865234375,733,137.9939270019531,8750,190.5384832074068,8703,189.0577545166016,153362,558.0546875,14151,224.3161163330078,408575,399.0963686469401,47,23.70820617675781,238733,86.32218933105469,183993,341.1916056871231,3473,411.5501403808594,11381,660.1079214886246,7908,516.1094360351563,248500,505.7750854492188
31000US12980,"Battle Creek, MI Metro Area",2005-2009,70275,49.8480224609375,340,58.35866165161133,1187,68.05253340730255,1112,51.0638313293457,7375,128.2674713134766,2579,0,67696,49.8480224609375,75,44.98480224609375,57474,16.41337394714356,12801,52.48070300210259,447,69.9088134765625,2209,161.2329532276716,1762,145.2887573242188,59164,95.44072723388672
31000US12980,"Battle Creek, MI Metro Area",2006-2010,70138,44.37689971923828,408,49.8480224609375,1146,41.20306986784253,1129,38.29787063598633,7471,170.2127685546875,2916,0,67222,44.37689971923828,17,15.1975679397583,56594,14.58966541290283,13544,46.71367642941181,513,120.9726409912109,2573,233.2200363619011,2060,199.39208984375,58540,145.8966522216797
31000US12980,"Battle Creek, MI Metro Area",2007-2011,69846,57.14285659790039,359,57.75075912475586,1127,55.7980540181924,1120,55.31914901733398,7563,170.8206634521484,2974,0,66872,57.14285659790039,7,7.294832706451416,56225,47.41641235351563,13621,74.25376906694257,426,108.8145904541016,2490,248.7689221074784,2064,223.7082061767578,58307,131.3069915771484
31000US12980,"Battle Creek, MI Metro Area",2008-2012,69675,43.16109466552734,376,60.7902717590332,1148,66.06870911484754,1148,64.43769073486328,7532,190.8814544677734,3014,0,66661,43.16109466552734,0,14.58966541290283,55832,38.90577697753906,13843,58.10799923377694,492,113.6778106689453,2658,234.2895295041589,2166,204.8632202148438,57961,141.0334320068359
31000US12980,"Battle Creek, MI Metro Area",2009-2013,69396,53.49544143676758,481,85.10638427734375,1165,61.33494452662368,1165,59.57446670532227,7440,199.39208984375,3056,0,66340,53.49544143676758,0,14.58966541290283,55456,49.24011993408203,13940,72.7073013227517,457,109.422492980957,2567,239.7950879810924,2110,213.3738555908203,57743,135.5623168945313
31000US12980,"Battle Creek, MI Metro Area",2010-2014,69113,55.31914901733398,545,65.04559326171875,1249,64.74949051909479,1249,63.22188568115234,7443,158.0547180175781,3099,0,66014,55.31914901733398,0,13.98176288604736,55121,51.67173385620117,13992,75.69792815994431,440,119.1489334106445,2369,238.0441828495958,1929,206.0790252685547,57507,138.6018218994141
31000US12980,"Battle Creek, MI Metro Area",2011-2015,68945,37.68996810913086,474,68.69300842285156,1377,66.53133770014401,1377,65.04559326171875,7515,133.7386016845703,3142,0,65803,37.68996810913086,0,13.98176288604736,54761,59.57446670532227,14184,70.49575007963851,329,91.18540954589844,2375,195.2456411745959,2046,172.6443786621094,57204,147.7203674316406
31000US12980,"Battle Creek, MI Metro Area",2012-2016,68862,34.65045547485352,453,54.10334396362305,1490,74.27616021157185,1490,72.94832611083984,7310,172.0364685058594,3218,0,65644,34.65045547485352,0,13.98176288604736,54441,45.59270477294922,14421,57.26559868828853,330,70.51671600341797,2674,225.8790156066778,2344,214.5896606445313,56935,119.1489334106445
31000US12980,"Battle Creek, MI Metro Area",2013-2017,68675,40.12158203125,384,52.27963638305664,1539,100.0697239763222,1539,99.08814239501953,7304,161.0942230224609,3325,0,65350,40.12158203125,0,13.98176288604736,54003,36.47416305541992,14672,54.22274352413093,312,69.30091094970703,2883,242.9216181607069,2571,232.8267517089844,56565,163.5258331298828
31000US13020,"Bay City, MI Metro Area",2005-2009,55346,107.5987854003906,218,46.80850982666016,415,78.42180964078285,415,41.94528961181641,708,95.44072723388672,2304,63.82978820800781,53042,125.1069162049742,0,66.26139831542969,50984,17.02127647399902,4362,108.93678199967,573,103.3434677124023,1790,168.054050667303,1217,132.5227966308594,52215,125.2279663085938
31000US13020,"Bay City, MI Metro Area",2006-2010,55411,89.9696044921875,170,57.75075912475586,349,77.77829915268769,349,40.72948455810547,739,102.7355651855469,2509,68.69300842285156,52902,113.1956674906889,0,66.26139831542969,50722,17.02127647399902,4689,91.56556986818221,589,137.9939270019531,1884,195.152883091285,1295,137.9939270019531,52269,170.2127685546875
31000US13020,"Bay City, MI Metro Area",2007-2011,55161,102.1276626586914,193,46.80850982666016,359,62.90545072957131,359,41.33738708496094,611,96.65653228759766,2539,76.59574127197266,52622,127.6595748901368,0,47.41641235351563,50422,19.45288848876953,4739,103.9638126978997,512,108.8145904541016,1963,159.5730198209047,1451,116.7173233032227,52035,134.3465118408203
31000US13020,"Bay City, MI Metro Area",2008-2012,54901,67.47720336914063,167,48.63221740722656,373,42.12112539850356,373,39.51367950439453,624,86.32218933105469,2478,44.37689971923828,52423,80.76188583243766,0,14.58966541290283,50176,22.49240112304688,4725,71.1272175949573,477,87.53799438476563,1917,142.5152734548416,1440,112.4620056152344,51820,120.3647384643555
31000US13020,"Bay City, MI Metro Area",2009-2013,54661,64.43769073486328,187,48.02431488037109,353,50.19156459595064,353,48.02431488037109,650,97.26443481445313,2512,32.21884536743164,52149,72.04352839813134,0,14.58966541290283,49896,8.510638236999512,4765,64.99728417744055,446,120.9726409912109,1844,166.8380136605978,1398,114.8936157226563,51627,134.3465118408203
31000US13020,"Bay City, MI Metro Area",2010-2014,54413,78.41945648193359,163,42.55319213867188,333,44.79133682524309,333,42.55319213867188,685,102.1276626586914,2519,22.49240112304688,51894,81.58136590669415,0,13.98176288604736,49629,9.118540763854981,4784,78.94782416624261,396,95.44072723388672,1718,130.745731070173,1322,89.36170196533203,51514,113.0699081420898
31000US13020,"Bay City, MI Metro Area",2011-2015,54185,64.43769073486328,208,52.88753890991211,322,46.52739969193402,322,44.37689971923828,668,91.79331207275391,2639,0,51546,64.43769073486328,0,13.98176288604736,49267,12.15805435180664,4918,65.57464657063254,311,93.61701965332031,1699,133.2569360697021,1388,94.83282470703125,51288,130.6990814208984
31000US13020,"Bay City, MI Metro Area",2012-2016,53853,46.80850982666016,191,57.75075912475586,336,51.18670827983016,336,49.24011993408203,721,77.20364379882813,2564,24.31610870361328,51289,52.74760406576282,0,13.98176288604736,48958,14.58966541290283,4895,49.02953119348577,197,54.71124649047852,1662,132.7693502316341,1465,120.9726409912109,50943,105.1671752929688
