geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
97000US1712090,"Depue Community Unit School District 103, Illinois",2010-2014,56,17.67105374758256,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,8.510638236999512,15,19.61369684049974,41,6.686930179595947,0,14.58966541290283,41,22.9155946335766,15,2.431611061096191,2,7.115319218365149,2,6.686930179595947,0,16.41337394714356,54
97000US1712090,"Depue Community Unit School District 103, Illinois",2011-2015,55,16.87956645933875,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,12.15805435180664,24,20.80235682505033,31,6.686930179595947,0,10.9422492980957,31,20.11597831468581,24,4.863222122192383,8,8.26837134123598,8,6.686930179595947,0,14.58966541290283,47
97000US1712090,"Depue Community Unit School District 103, Illinois",2012-2016,55,15.25823774180027,6.686930179595947,0,7.345316744574999,3,3.03951358795166,3,6.686930179595947,0,6.686930179595947,14,16.65919728594656,41,6.686930179595947,0,13.3738603591919,38,20.28975011902469,17,3.647416353225708,6,7.616999493276169,6,6.686930179595947,0,15.1975679397583,46
97000US1712090,"Depue Community Unit School District 103, Illinois",2013-2017,48,15.39086814275705,6.686930179595947,0,7.616999493276169,3,3.647416353225708,3,6.686930179595947,0,4.863222122192383,7,16.14093403733239,41,6.686930179595947,0,10.9422492980957,38,18.88416378581296,10,3.647416353225708,4,7.616999493276169,4,6.686930179595947,0,10.9422492980957,41
97000US1712240,"Dieterich Community Unit School District 30, Illinois",2005-2009,106,75.32599144101039,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,75.32599144101039,106,72.34042358398438,0,20.66869354248047,106,78.1101778216139,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,20.66869354248047,106
97000US1712240,"Dieterich Community Unit School District 30, Illinois",2006-2010,93,21.69795463398324,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,75.52442068370122,93,72.34042358398438,0,21.27659606933594,93,30.38905683952821,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,21.27659606933594,93
97000US1712240,"Dieterich Community Unit School District 30, Illinois",2007-2011,80,17.62917923105174,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,56.90307362881774,80,54.10334396362305,0,17.02127647399902,80,24.50534254330795,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,17.02127647399902,80
97000US1712240,"Dieterich Community Unit School District 30, Illinois",2008-2012,93,22.70498441937859,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,23.66920684583697,93,6.686930179595947,0,23.70820617675781,93,32.82674759405631,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,23.70820617675781,93
97000US1712240,"Dieterich Community Unit School District 30, Illinois",2009-2013,117,26.92672850351162,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,27.74461647110329,117,6.686930179595947,0,27.35562324523926,117,38.3846171146372,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,27.35562324523926,117
97000US1712240,"Dieterich Community Unit School District 30, Illinois",2010-2014,143,25.36491927203756,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,26.23154903744294,143,6.686930179595947,0,27.35562324523926,143,37.3056195875696,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,27.35562324523926,143
97000US1712240,"Dieterich Community Unit School District 30, Illinois",2011-2015,154,26.50483833077763,6.686930179595947,0,6.931157676769132,1,1.823708176612854,1,6.686930179595947,0,6.686930179595947,0,26.50483833077763,154,6.686930179595947,0,26.74772071838379,153,37.65563727477357,1,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,26.74772071838379,153
97000US1712240,"Dieterich Community Unit School District 30, Illinois",2012-2016,196,29.79343679405568,6.686930179595947,0,6.931157676769132,2,1.823708176612854,2,6.686930179595947,0,6.686930179595947,0,29.79343679405568,196,6.686930179595947,0,27.96352577209473,194,40.860832708206,2,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,27.96352577209473,194
97000US1712240,"Dieterich Community Unit School District 30, Illinois",2013-2017,174,26.76843607550851,6.686930179595947,0,6.796559299741482,1,1.215805530548096,1,6.686930179595947,0,6.686930179595947,0,26.76843607550851,174,6.686930179595947,0,24.92401123046875,173,36.57534013163949,1,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,24.92401123046875,173
97000US1712330,"Dixon Unit School District 170, Illinois",2005-2009,1252,141.9970210013289,72.34042358398438,0,73.9195708563967,23,15.1975679397583,23,72.34042358398438,0,27.35562324523926,48,144.6080360712616,1204,72.34042358398438,0,148.9361724853516,1181,205.7793416449723,71,9.726444244384766,10,12.15805501937867,18,7.294832706451416,8,150.7598724365234,1211
97000US1712330,"Dixon Unit School District 170, Illinois",2006-2010,1350,149.5934892109332,72.34042358398438,0,72.99137347624998,14,9.726444244384766,14,72.34042358398438,0,28.5714282989502,41,152.2975329062938,1309,72.34042358398438,0,139.817626953125,1295,204.7612776408294,55,12.76595783233643,13,73.45819602799455,13,72.34042358398438,0,138.6018218994141,1323
97000US1712330,"Dixon Unit School District 170, Illinois",2007-2011,1308,130.9899937624379,54.10334396362305,0,56.71768402227315,47,17.02127647399902,47,54.10334396362305,0,13.3738603591919,18,131.6709482262153,1290,54.10334396362305,0,110.0303955078125,1243,171.0703551217719,65,12.76595783233643,13,55.58904125295829,13,54.10334396362305,0,109.422492980957,1248
97000US1712330,"Dixon Unit School District 170, Illinois",2008-2012,1221,134.2088974472049,12.76595783233643,0,23.26767177724264,61,19.45288848876953,61,12.76595783233643,0,17.02127647399902,17,135.283968033166,1204,12.76595783233643,0,117.3252258300781,1143,178.2617086479124,78,17.02127647399902,17,21.27659587860108,17,12.76595783233643,0,117.3252258300781,1143
97000US1712330,"Dixon Unit School District 170, Illinois",2009-2013,1399,137.1693190010516,12.76595783233643,0,22.76187829230745,56,18.84498405456543,56,11.55015182495117,14,17.02127647399902,24,138.221365671218,1375,12.76595783233643,0,128.8753814697266,1305,188.2134055379154,94,15.1975679397583,16,19.84781475781556,16,12.76595783233643,0,128.8753814697266,1313
97000US1712330,"Dixon Unit School District 170, Illinois",2010-2014,1414,144.1998609140177,12.15805435180664,0,37.8709245982237,75,35.86626052856445,75,11.55015182495117,15,32.21884536743164,47,147.7553852975671,1367,12.15805435180664,0,124.6200637817383,1277,190.5879329458887,137,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,121.5805435180664,1324
97000US1712330,"Dixon Unit School District 170, Illinois",2011-2015,1500,142.1166883528669,12.15805435180664,0,38.87726752843537,75,38.29787063598633,68,20.66869354248047,29,37.08206558227539,90,146.8748879020307,1410,6.686930179595947,7,108.8145904541016,1306,178.990972409448,194,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,119.1489334106445,1396
97000US1712330,"Dixon Unit School District 170, Illinois",2012-2016,1632,139.3185252310837,12.15805435180664,0,29.41269384583281,54,27.96352577209473,45,18.84498405456543,34,30.3951358795166,77,142.5956372323444,1555,9.118540763854981,9,116.1094207763672,1467,181.3588957442882,165,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,119.7568359375,1544
97000US1712330,"Dixon Unit School District 170, Illinois",2013-2017,1587,136.9482214703697,12.15805435180664,0,20.43493713524001,38,18.84498405456543,32,15.80547142028809,19,29.17933082580566,73,140.0223150477781,1514,7.902735710144043,6,125.2279663085938,1457,185.571708268485,130,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,129.4832763671875,1530
97000US1712480,"Dongola School Unit District 66, Illinois",2005-2009,101,28.15449542932902,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,77.62610705935467,101,72.34042358398438,0,27.35562324523926,101,39.25564591260196,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,27.35562324523926,101
97000US1712480,"Dongola School Unit District 66, Illinois",2006-2010,92,78.98525679245623,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,78.98525679245623,92,72.34042358398438,0,31.61094284057617,92,85.07598073393234,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,31.61094284057617,92
97000US1712480,"Dongola School Unit District 66, Illinois",2007-2011,85,60.86925037136064,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,3.03951358795166,1,3.03951358795166,1,60.94509236700466,84,54.10334396362305,0,27.35562324523926,84,66.7337677934257,1,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,27.35562324523926,84
97000US1712480,"Dongola School Unit District 66, Illinois",2008-2012,78,20.8289866057973,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,3.03951358795166,1,3.03951358795166,1,21.04959205960596,77,6.686930179595947,0,20.060791015625,77,28.91854109731444,1,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,20.060791015625,77
97000US1712480,"Dongola School Unit District 66, Illinois",2009-2013,76,22.38535246176461,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,2.431611061096191,1,2.431611061096191,1,22.51703215767736,75,6.686930179595947,0,22.49240112304688,75,31.73345416303544,1,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,22.49240112304688,75
97000US1712480,"Dongola School Unit District 66, Illinois",2010-2014,117,29.68781898098652,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,1.823708176612854,2,1.823708176612854,2,29.74378098630482,115,6.686930179595947,0,26.13981819152832,115,39.5557415672362,2,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,26.13981819152832,115
97000US1712480,"Dongola School Unit District 66, Illinois",2011-2015,150,33.31284751164165,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,3.03951358795166,4,3.03951358795166,4,33.45122497286508,146,6.686930179595947,0,29.78723335266113,141,44.688086557155,9,6.686930179595947,0,8.639921304746361,5,5.471124649047852,5,29.78723335266113,141
97000US1712480,"Dongola School Unit District 66, Illinois",2012-2016,126,29.84920065166561,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,29.84920065166561,126,6.686930179595947,0,26.74772071838379,122,40.08011156636233,4,6.686930179595947,0,9.037123803078178,4,6.07902717590332,4,26.74772071838379,122
97000US1712480,"Dongola School Unit District 66, Illinois",2013-2017,139,34.16716193083881,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,34.16716193083881,139,6.686930179595947,0,30.3951358795166,134,45.73028798884212,5,6.686930179595947,0,8.639921304746361,5,5.471124649047852,5,30.3951358795166,134
97000US1712510,"Donovan Community Unit School District 3, Illinois",2005-2009,106,75.74916746220465,72.34042358398438,0,72.43231689214464,4,3.647416353225708,4,15.1975679397583,16,72.34042358398438,0,75.74916746220465,106,72.34042358398438,0,17.02127647399902,86,77.63800759950912,20,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,17.02127647399902,86
97000US1712510,"Donovan Community Unit School District 3, Illinois",2006-2010,134,76.79570396221466,72.34042358398438,0,72.40425075340276,3,3.03951358795166,3,10.9422492980957,11,1.823708176612854,2,76.81735519116469,132,72.34042358398438,0,22.49240112304688,116,80.02179862595037,18,72.34042358398438,0,72.38127946273627,2,2.431611061096191,2,22.49240112304688,118
97000US1712510,"Donovan Community Unit School District 3, Illinois",2007-2011,140,58.74681026208214,54.10334396362305,0,54.18865629352189,4,3.03951358795166,4,3.03951358795166,3,3.647416353225708,3,58.85993002053993,137,54.10334396362305,0,22.49240112304688,127,62.90545146685714,13,54.10334396362305,0,54.15795934485116,3,2.431611061096191,3,21.88449859619141,130
97000US1712510,"Donovan Community Unit School District 3, Illinois",2008-2012,125,23.7160000558528,6.686930179595947,0,7.115319218365149,3,2.431611061096191,3,6.686930179595947,7,2.431611061096191,2,23.84033118481484,123,6.686930179595947,0,21.27659606933594,112,31.86129625339954,13,6.686930179595947,0,7.115319218365149,1,2.431611061096191,1,21.27659606933594,114
97000US1712510,"Donovan Community Unit School District 3, Illinois",2009-2013,115,20.58807806680084,6.686930179595947,0,7.345316744574999,3,3.03951358795166,3,6.686930179595947,0,2.431611061096191,2,20.73117678370264,113,6.686930179595947,0,20.060791015625,109,28.74550912155265,6,6.686930179595947,0,7.115319218365149,1,2.431611061096191,1,20.060791015625,111
97000US1712510,"Donovan Community Unit School District 3, Illinois",2010-2014,90,19.18508647726575,6.686930179595947,0,6.931157676769132,2,1.823708176612854,2,6.686930179595947,0,1.215805530548096,1,19.22357215057276,89,6.686930179595947,0,17.02127647399902,85,25.64744423806157,5,6.686930179595947,0,6.931157676769132,2,1.823708176612854,2,17.02127647399902,86
97000US1712510,"Donovan Community Unit School District 3, Illinois",2011-2015,92,22.7049834874002,6.686930179595947,0,6.931157676769132,2,1.823708176612854,2,6.686930179595947,0,6.686930179595947,0,22.7049834874002,92,6.686930179595947,0,21.88449859619141,90,31.5348625170591,2,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,21.88449859619141,90
97000US1712510,"Donovan Community Unit School District 3, Illinois",2012-2016,73,20.65975132137143,6.686930179595947,0,6.931157676769132,3,1.823708176612854,3,6.686930179595947,0,6.686930179595947,0,20.65975132137143,73,6.686930179595947,0,20.060791015625,70,28.79688630448593,3,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,20.060791015625,70
97000US1712510,"Donovan Community Unit School District 3, Illinois",2013-2017,74,21.78294514972267,6.686930179595947,0,6.931157676769132,2,1.823708176612854,2,6.686930179595947,0,6.686930179595947,0,21.78294514972267,74,6.686930179595947,0,20.66869354248047,72,30.02817996730405,2,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,20.66869354248047,72
97000US1712700,"Dunlap Community Unit School District 323, Illinois",2005-2009,2333,144.648921643884,17.62917900085449,27,97.28343171927702,333,65.04559326171875,333,72.34042358398438,0,19.45288848876953,25,145.9511062078496,2308,72.34042358398438,0,124.0121612548828,1944,190.531694664813,389,10.33434677124023,12,73.0748630344151,12,72.34042358398438,0,122.1884460449219,1961
97000US1712700,"Dunlap Community Unit School District 323, Illinois",2006-2010,2715,159.3818527642612,12.76595783233643,13,98.92577954623681,459,67.47720336914063,459,72.34042358398438,0,18.23708152770996,19,160.4218380807831,2696,72.34042358398438,0,137.9939270019531,2216,210.8195884636648,499,20.060791015625,27,75.07044838338761,27,72.34042358398438,0,137.9939270019531,2216
97000US1712700,"Dunlap Community Unit School District 323, Illinois",2007-2011,2943,182.692724837515,7.902735710144043,9,83.21164976808717,551,63.22188568115234,551,54.10334396362305,0,16.41337394714356,19,183.4285434518978,2924,54.10334396362305,0,166.5653533935547,2357,247.2259061257047,586,17.62917900085449,26,56.90307355750017,26,54.10334396362305,0,166.5653533935547,2357
97000US1712700,"Dunlap Community Unit School District 323, Illinois",2008-2012,3170,225.4598025419762,12.76595783233643,0,89.06553105287772,606,88.14589691162109,606,20.060791015625,32,9.118540763854981,9,225.644123229321,3161,12.76595783233643,0,181.1550140380859,2517,289.221820880455,653,6.07902717590332,6,14.13945723082618,6,12.76595783233643,0,181.7629241943359,2526
97000US1712700,"Dunlap Community Unit School District 323, Illinois",2009-2013,3361,219.5160200755589,12.76595783233643,0,95.08578042608249,558,94.22492218017578,558,28.5714282989502,46,28.5714282989502,49,221.3675892827476,3312,12.76595783233643,0,178.7234039306641,2667,283.0712599017719,694,18.84498405456543,19,29.81203536718882,60,23.10030364990234,41,181.7629241943359,2697
97000US1712700,"Dunlap Community Unit School District 323, Illinois",2010-2014,3702,233.73128766945,12.15805435180664,0,78.7556741735192,638,77.81155395507813,638,24.92401123046875,52,46.80850982666016,131,238.3722958479272,3571,12.15805435180664,0,167.7811584472656,2760,287.7165827086191,942,41.33738708496094,77,72.0127437473753,198,58.9665641784668,121,173.8601837158203,2814
97000US1712700,"Dunlap Community Unit School District 323, Illinois",2011-2015,3959,271.8283794324557,20.060791015625,25,87.77618786462637,686,86.93009185791016,686,21.88449859619141,43,43.16109466552734,146,275.2336243223231,3813,12.15805435180664,0,224.9240112304688,2861,352.8193286837884,1098,33.43465042114258,62,113.835367722329,260,108.8145904541016,198,229.1793365478516,2945
97000US1712700,"Dunlap Community Unit School District 323, Illinois",2012-2016,4485,264.6144181995005,14.58966541290283,17,107.0754724157849,851,106.3829803466797,851,29.78723335266113,71,46.80850982666016,158,268.7225835527277,4327,12.15805435180664,0,209.1185455322266,3009,337.2704499427338,1476,43.76899719238281,76,62.33004367011261,455,44.37689971923828,379,206.0790252685547,3091
97000US1712700,"Dunlap Community Unit School District 323, Illinois",2013-2017,4365,269.3118854169509,26.13981819152832,33,82.36128905679713,947,81.45896911621094,947,22.49240112304688,44,47.41641235351563,162,273.4542151573304,4203,12.15805435180664,0,189.0577545166016,3085,329.0466929930956,1280,48.02431488037109,86,64.56945804678591,187,43.16109466552734,101,191.4893646240234,3154
97000US1712720,"Dupo Community Unit School District 196, Illinois",2005-2009,204,88.88901522628508,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,88.88901522628508,204,72.34042358398438,0,48.63221740722656,193,101.3229963919469,11,72.34042358398438,0,73.16330845452492,11,10.9422492980957,11,48.63221740722656,193
97000US1712720,"Dupo Community Unit School District 196, Illinois",2006-2010,299,103.8375445432017,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,103.8375445432017,299,72.34042358398438,0,68.69300842285156,287,124.5028717056091,12,72.34042358398438,0,73.25669178641434,12,11.55015182495117,12,68.69300842285156,287
97000US1712720,"Dupo Community Unit School District 196, Illinois",2007-2011,353,100.3794492293278,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,100.3794492293278,353,54.10334396362305,0,83.89057922363281,338,130.819200081868,15,54.10334396362305,0,56.19731220734383,15,15.1975679397583,15,83.89057922363281,338
97000US1712720,"Dupo Community Unit School District 196, Illinois",2008-2012,379,84.38250239154651,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,84.38250239154651,379,9.726444244384766,0,80.2431640625,366,116.4447168772403,13,9.726444244384766,0,16.04909333937956,13,12.76595783233643,13,80.2431640625,366
97000US1712720,"Dupo Community Unit School District 196, Illinois",2009-2013,327,68.4126955511331,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,68.4126955511331,327,9.726444244384766,0,61.39817810058594,315,91.92406206561641,12,9.726444244384766,0,14.64023692912111,12,10.9422492980957,12,61.39817810058594,315
97000US1712720,"Dupo Community Unit School District 196, Illinois",2010-2014,371,83.94782527722595,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,83.94782527722595,371,9.118540763854981,0,80.2431640625,359,116.1301112870256,12,9.118540763854981,0,15.1975679397583,12,12.15805435180664,12,80.2431640625,359
97000US1712720,"Dupo Community Unit School District 196, Illinois",2011-2015,264,64.54942377088908,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,64.54942377088908,264,9.118540763854981,0,64.43769073486328,254,91.2076975720564,10,9.118540763854981,0,13.78210828757083,10,10.33434677124023,10,64.43769073486328,254
97000US1712720,"Dupo Community Unit School District 196, Illinois",2012-2016,242,59.54654644557768,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,59.54654644557768,242,9.118540763854981,0,57.75075912475586,233,82.95143984935349,9,9.118540763854981,0,13.33234800405429,9,9.726444244384766,9,57.75075912475586,233
97000US1712720,"Dupo Community Unit School District 196, Illinois",2013-2017,236,64.05229746316337,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,64.05229746316337,236,9.118540763854981,0,61.39817810058594,236,88.72673263667966,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,61.39817810058594,236
97000US1712760,"Du Quoin Community Unit School District 300, Illinois",2005-2009,535,103.0677514460544,72.34042358398438,0,72.50370896526648,8,4.863222122192383,8,6.07902717590332,6,72.34042358398438,0,103.0677514460544,535,72.34042358398438,0,65.04559326171875,519,121.8765383119926,16,72.34042358398438,0,72.36340785109368,2,1.823708176612854,2,65.04559326171875,519
97000US1712760,"Du Quoin Community Unit School District 300, Illinois",2006-2010,552,107.5953482398174,72.34042358398438,0,72.50370896526648,5,4.863222122192383,5,72.34042358398438,0,72.34042358398438,0,107.5953482398174,552,72.34042358398438,0,69.9088134765625,546,128.312123996715,6,72.34042358398438,0,72.3506397165802,1,1.215805530548096,1,69.9088134765625,546
97000US1712760,"Du Quoin Community Unit School District 300, Illinois",2007-2011,509,65.2243084677268,54.10334396362305,0,54.27042996739915,5,4.255319118499756,5,54.10334396362305,0,54.10334396362305,0,84.74303654660531,509,54.10334396362305,0,63.82978820800781,503,91.26035435923045,6,54.10334396362305,0,54.13407189155043,1,1.823708176612854,1,63.82978820800781,503
97000US1712760,"Du Quoin Community Unit School District 300, Illinois",2008-2012,523,71.42016397348625,9.726444244384766,0,11.15961121923808,5,5.471124649047852,5,9.726444244384766,0,9.726444244384766,0,71.42016397348625,523,9.726444244384766,0,68.08510589599609,518,98.67330675957234,5,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,68.08510589599609,518
97000US1712760,"Du Quoin Community Unit School District 300, Illinois",2009-2013,503,69.16479891333931,9.726444244384766,0,10.38784692286635,5,3.647416353225708,5,5.471124649047852,5,9.726444244384766,0,69.16479891333931,503,9.726444244384766,0,69.9088134765625,493,98.34130165105336,10,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,69.9088134765625,493
97000US1712760,"Du Quoin Community Unit School District 300, Illinois",2010-2014,495,73.10014401739031,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,21.88449859619141,22,9.118540763854981,0,73.66667388327838,495,9.118540763854981,0,71.73252105712891,473,102.41672535565,22,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,71.73252105712891,473
97000US1712760,"Du Quoin Community Unit School District 300, Illinois",2011-2015,533,71.01542748788738,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,32.82674789428711,32,9.118540763854981,0,71.59845478045931,533,9.118540763854981,0,62.61398315429688,501,94.67682835696368,32,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,62.61398315429688,501
97000US1712760,"Du Quoin Community Unit School District 300, Illinois",2012-2016,531,68.1962837256611,9.118540763854981,0,12.89556401729564,9,9.118540763854981,9,7.294832706451416,7,9.118540763854981,0,68.80320413798295,531,9.118540763854981,0,70.51671600341797,515,98.09862562695551,16,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,70.51671600341797,515
97000US1712760,"Du Quoin Community Unit School District 300, Illinois",2013-2017,535,77.55228481490943,9.118540763854981,0,12.89556401729564,11,9.118540763854981,11,5.471124649047852,4,9.118540763854981,0,78.08652038396203,535,9.118540763854981,0,72.94832611083984,520,106.4697852086979,15,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,72.94832611083984,520
97000US1712810,"Durand Community Unit School District 322, Illinois",2005-2009,393,100.5431409048927,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,100.5431409048927,393,72.34042358398438,0,65.04559326171875,388,119.7491226931958,5,72.34042358398438,0,72.46547195120274,5,4.255319118499756,5,65.04559326171875,388
97000US1712810,"Durand Community Unit School District 322, Illinois",2006-2010,422,99.5439566211565,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,99.5439566211565,422,72.34042358398438,0,65.65349578857422,418,119.245045218051,4,72.34042358398438,0,72.50370896526648,4,4.863222122192383,4,65.65349578857422,418
97000US1712810,"Durand Community Unit School District 322, Illinois",2007-2011,377,87.48943227297224,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,87.48943227297224,377,54.10334396362305,0,67.47720336914063,374,110.4878895353122,3,54.10334396362305,0,54.18865629352189,3,3.03951358795166,3,67.47720336914063,374
97000US1712810,"Durand Community Unit School District 322, Illinois",2008-2012,343,69.33822960520989,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,69.33822960520989,343,6.686930179595947,0,66.26139831542969,340,95.90809658991692,3,6.686930179595947,0,7.345316744574999,3,3.03951358795166,3,66.26139831542969,340
97000US1712810,"Durand Community Unit School District 322, Illinois",2009-2013,313,61.87780939521489,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,61.87780939521489,313,6.686930179595947,0,60.18236923217773,310,86.31790580145417,3,6.686930179595947,0,7.345316744574999,3,3.03951358795166,3,60.18236923217773,310
97000US1712810,"Durand Community Unit School District 322, Illinois",2010-2014,329,57.51029796564664,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,3.03951358795166,3,57.59056359290819,326,6.686930179595947,0,58.35866165161133,324,81.93392314459689,5,6.686930179595947,0,7.345316744574999,2,3.03951358795166,2,58.35866165161133,327
97000US1712810,"Durand Community Unit School District 322, Illinois",2011-2015,232,54.85290725821439,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,3.03951358795166,3,54.93705559574167,229,6.686930179595947,0,53.49544143676758,224,76.6198648471328,8,6.686930179595947,0,8.26837134123598,5,4.863222122192383,5,54.10334396362305,227
97000US1712810,"Durand Community Unit School District 322, Illinois",2012-2016,274,70.80435981086397,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,4.255319118499756,4,70.9321162029342,270,6.686930179595947,0,70.51671600341797,268,99.92929802681991,6,6.686930179595947,0,7.115319218365149,2,2.431611061096191,2,71.12461853027344,272
97000US1712810,"Durand Community Unit School District 322, Illinois",2013-2017,325,57.21718107130931,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,4.863222122192383,5,57.42348595441396,320,6.686930179595947,0,55.92705154418945,319,80.01025499380327,6,6.686930179595947,0,7.115319218365149,1,2.431611061096191,1,56.53495407104492,324
97000US1712930,"Earlville Community Unit School District 9, Illinois",2005-2009,117,77.08148975537038,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,2.431611061096191,2,77.11983399398442,115,72.34042358398438,0,25.53191566467285,113,81.19996785969337,4,72.34042358398438,0,72.38127946273627,2,2.431611061096191,2,25.53191566467285,115
97000US1712930,"Earlville Community Unit School District 9, Illinois",2006-2010,118,76.90630164969534,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,2.431611061096191,2,76.94473319068939,116,72.34042358398438,0,21.88449859619141,113,79.95943041468364,5,72.34042358398438,0,72.40425075340276,3,3.03951358795166,3,21.88449859619141,115
97000US1712930,"Earlville Community Unit School District 9, Illinois",2007-2011,138,60.80546951577656,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,4.255319118499756,4,60.95418659808613,134,54.10334396362305,0,28.5714282989502,131,67.18356672636608,7,54.10334396362305,0,54.18865629352189,3,3.03951358795166,3,29.78723335266113,135
