geoid,name,year,total_est,total_se
97000US0642000,"West Covina Unified School District, California",2013,78.978333,1.5693678
97000US0643080,"Woodland Joint Unified School District, California",2014,88.991692,1.0908784
97000US0643080,"Woodland Joint Unified School District, California",2015,86.514801,1.8380231
97000US0643080,"Woodland Joint Unified School District, California",2016,89.873596,1.2989383
97000US0643080,"Woodland Joint Unified School District, California",2017,93.983711,1.3371072
97000US0643470,"Yuba City Unified School District, California",2009,80.2174,1.5449431
97000US0643470,"Yuba City Unified School District, California",2010,77.331505,1.8837072
97000US0643470,"Yuba City Unified School District, California",2011,80.16346,1.8838409
97000US0643470,"Yuba City Unified School District, California",2012,83.257797,1.2151928
97000US0643470,"Yuba City Unified School District, California",2013,78.803299,1.6383966
97000US0643470,"Yuba City Unified School District, California",2014,87.710091,1.6137598
97000US0643470,"Yuba City Unified School District, California",2015,86.694023,1.4004937
97000US0643470,"Yuba City Unified School District, California",2016,88.564072,1.4143282
97000US0643470,"Yuba City Unified School District, California",2017,91.17308,1.3037024
97000US0684500,"Irvine Unified School District, California",2009,89.761665,.86036569
97000US0684500,"Irvine Unified School District, California",2010,88.332527,.87846589
97000US0684500,"Irvine Unified School District, California",2011,90.214455,.91728151
97000US0684500,"Irvine Unified School District, California",2012,90.721359,.69153488
97000US0684500,"Irvine Unified School District, California",2013,89.027596,.89032018
97000US0684500,"Irvine Unified School District, California",2014,94.228912,.6616866
97000US0684500,"Irvine Unified School District, California",2015,93.541718,.80082381
97000US0684500,"Irvine Unified School District, California",2016,97.139587,.57449567
97000US0684500,"Irvine Unified School District, California",2017,94.506775,.89455694
97000US0691135,"Val Verde Unified School District, California",2009,73.057129,2.247283
97000US0691135,"Val Verde Unified School District, California",2010,67.698936,1.8923234
97000US0691135,"Val Verde Unified School District, California",2011,75.164955,2.4679444
97000US0691135,"Val Verde Unified School District, California",2012,71.554443,1.8697238
97000US0691135,"Val Verde Unified School District, California",2013,69.67028,1.8668936
97000US0691135,"Val Verde Unified School District, California",2014,76.128021,1.9326451
97000US0691135,"Val Verde Unified School District, California",2015,87.341866,1.0807459
97000US0691135,"Val Verde Unified School District, California",2016,91.664276,1.6439116
97000US0691135,"Val Verde Unified School District, California",2017,86.54892,1.4415451
97000US0801920,"Academy School District 20, Colorado",2009,92.319214,1.0052849
97000US0801920,"Academy School District 20, Colorado",2010,90.032097,.69952601
97000US0801920,"Academy School District 20, Colorado",2011,94.677704,.66757274
97000US0801920,"Academy School District 20, Colorado",2012,89.621544,3.8902984
97000US0801920,"Academy School District 20, Colorado",2013,94.059097,.64479142
97000US0801920,"Academy School District 20, Colorado",2014,95.610046,.83006471
97000US0801920,"Academy School District 20, Colorado",2015,93.289673,1.0635281
97000US0801920,"Academy School District 20, Colorado",2016,97.223488,.69555062
97000US0801920,"Academy School District 20, Colorado",2017,94.499344,.41547218
97000US0802340,"Adams-Arapahoe School District 28J, Colorado",2009,70.697853,1.1381819
97000US0802340,"Adams-Arapahoe School District 28J, Colorado",2010,72.982849,1.0940143
97000US0802340,"Adams-Arapahoe School District 28J, Colorado",2011,71.014412,1.184617
97000US0802340,"Adams-Arapahoe School District 28J, Colorado",2012,71.408859,.90989649
97000US0802340,"Adams-Arapahoe School District 28J, Colorado",2013,72.252502,1.0824701
97000US0802340,"Adams-Arapahoe School District 28J, Colorado",2014,80.163506,1.0504967
97000US0802340,"Adams-Arapahoe School District 28J, Colorado",2015,83.051018,1.0122802
97000US0802340,"Adams-Arapahoe School District 28J, Colorado",2016,84.41407,.95925856
97000US0802340,"Adams-Arapahoe School District 28J, Colorado",2017,85.560516,.91168892
97000US0802490,"Boulder Valley School District RE-2, Colorado",2009,89.014984,.71108699
97000US0802490,"Boulder Valley School District RE-2, Colorado",2010,88.860031,.62551892
97000US0802490,"Boulder Valley School District RE-2, Colorado",2011,89.865372,.72311133
97000US0802490,"Boulder Valley School District RE-2, Colorado",2012,91.802666,.58501101
97000US0802490,"Boulder Valley School District RE-2, Colorado",2013,90.613953,.58582622
97000US0802490,"Boulder Valley School District RE-2, Colorado",2014,93.161324,.76583838
97000US0802490,"Boulder Valley School District RE-2, Colorado",2015,95.420311,.51342154
97000US0802490,"Boulder Valley School District RE-2, Colorado",2016,95.049774,.44892821
97000US0802490,"Boulder Valley School District RE-2, Colorado",2017,95.885178,.46822062
97000US0802580,"Brighton School District 27J, Colorado",2009,83.732452,1.7759142
97000US0802580,"Brighton School District 27J, Colorado",2010,89.201584,1.4154407
97000US0802580,"Brighton School District 27J, Colorado",2011,84.265083,1.366925
97000US0802580,"Brighton School District 27J, Colorado",2012,80.168991,1.5501517
97000US0802580,"Brighton School District 27J, Colorado",2013,85.938141,1.4192625
97000US0802580,"Brighton School District 27J, Colorado",2014,90.862602,1.2004768
97000US0802580,"Brighton School District 27J, Colorado",2015,91.830292,1.4654928
97000US0802580,"Brighton School District 27J, Colorado",2016,94.513008,.68561715
97000US0802580,"Brighton School District 27J, Colorado",2017,93.579185,1.1164401
97000US0802910,"Cherry Creek School District 5, Colorado",2009,86.296791,.63569874
97000US0802910,"Cherry Creek School District 5, Colorado",2010,83.602898,.7607581
97000US0802910,"Cherry Creek School District 5, Colorado",2011,86.79422,.79540426
97000US0802910,"Cherry Creek School District 5, Colorado",2012,85.630371,.62803829
97000US0802910,"Cherry Creek School District 5, Colorado",2013,87.041374,.49627599
97000US0802910,"Cherry Creek School District 5, Colorado",2014,91.190399,.23336378
97000US0802910,"Cherry Creek School District 5, Colorado",2015,93.672638,.40827152
97000US0802910,"Cherry Creek School District 5, Colorado",2016,94.624474,.47537661
97000US0802910,"Cherry Creek School District 5, Colorado",2017,94.470551,.2670821
97000US0803060,"Colorado Springs School District 11, Colorado",2009,81.064308,1.1677417
97000US0803060,"Colorado Springs School District 11, Colorado",2010,78.842064,1.0084603
97000US0803060,"Colorado Springs School District 11, Colorado",2011,79.128128,.86538672
97000US0803060,"Colorado Springs School District 11, Colorado",2012,81.367317,1.0254155
97000US0803060,"Colorado Springs School District 11, Colorado",2013,83.662209,.81184983
97000US0803060,"Colorado Springs School District 11, Colorado",2014,85.906494,.87085104
97000US0803060,"Colorado Springs School District 11, Colorado",2015,89.879852,.86503524
97000US0803060,"Colorado Springs School District 11, Colorado",2016,90.776772,.93192405
97000US0803060,"Colorado Springs School District 11, Colorado",2017,90.577156,.78135794
97000US0803360,"Denver County School District 1, Colorado",2009,78.162888,.60742068
97000US0803360,"Denver County School District 1, Colorado",2010,79.625046,.63272983
97000US0803360,"Denver County School District 1, Colorado",2011,80.974327,.61357349
97000US0803360,"Denver County School District 1, Colorado",2012,81.435417,.57040989
97000US0803360,"Denver County School District 1, Colorado",2013,82.558769,.55753255
97000US0803360,"Denver County School District 1, Colorado",2014,86.194786,.5414691
97000US0803360,"Denver County School District 1, Colorado",2015,87.544319,.44446701
97000US0803360,"Denver County School District 1, Colorado",2016,89.925797,.38882989
97000US0803360,"Denver County School District 1, Colorado",2017,89.340584,.44268137
97000US0803450,"Douglas County School District RE-1, Colorado",2009,94.110466,.52185041
97000US0803450,"Douglas County School District RE-1, Colorado",2010,94.362793,.52948463
97000US0803450,"Douglas County School District RE-1, Colorado",2011,91.688576,.72974402
97000US0803450,"Douglas County School District RE-1, Colorado",2012,92.790375,.52308792
97000US0803450,"Douglas County School District RE-1, Colorado",2013,92.968964,.50967306
97000US0803450,"Douglas County School District RE-1, Colorado",2014,95.349899,.44622734
97000US0803450,"Douglas County School District RE-1, Colorado",2015,97.613541,.37796432
97000US0803450,"Douglas County School District RE-1, Colorado",2016,96.794151,.33808506
97000US0803450,"Douglas County School District RE-1, Colorado",2017,96.46521,.34241912
97000US0803870,"Falcon School District 49, Colorado",2009,87.668076,1.3943056
97000US0803870,"Falcon School District 49, Colorado",2010,87.561806,.58416557
97000US0803870,"Falcon School District 49, Colorado",2011,86.697075,6.2504992
97000US0803870,"Falcon School District 49, Colorado",2012,92.267059,1.1676362
97000US0803870,"Falcon School District 49, Colorado",2013,94.699242,1.151798
97000US0803870,"Falcon School District 49, Colorado",2014,94.28791,1.2610114
97000US0803870,"Falcon School District 49, Colorado",2015,94.023422,1.1211259
97000US0803870,"Falcon School District 49, Colorado",2016,97.371185,.26723191
97000US0803870,"Falcon School District 49, Colorado",2017,94.537598,5.1633244
97000US0803990,"Poudre School District R-1, Colorado",2009,83.653839,1.0700215
97000US0803990,"Poudre School District R-1, Colorado",2010,86.077209,.96522933
97000US0803990,"Poudre School District R-1, Colorado",2011,88.074074,1.0297577
97000US0803990,"Poudre School District R-1, Colorado",2012,86.347618,.88432944
97000US0803990,"Poudre School District R-1, Colorado",2013,89.085541,.82757932
97000US0803990,"Poudre School District R-1, Colorado",2014,91.174759,.70182991
97000US0803990,"Poudre School District R-1, Colorado",2015,93.983124,.56628859
97000US0803990,"Poudre School District R-1, Colorado",2016,92.518974,.79184389
97000US0803990,"Poudre School District R-1, Colorado",2017,91.29705,.74898589
97000US0804350,"Mesa County Valley School District 51, Colorado",2009,80.944832,1.3223606
97000US0804350,"Mesa County Valley School District 51, Colorado",2010,75.20121,1.5079406
97000US0804350,"Mesa County Valley School District 51, Colorado",2011,81.649719,1.4091876
97000US0804350,"Mesa County Valley School District 51, Colorado",2012,83.204811,1.3532344
97000US0804350,"Mesa County Valley School District 51, Colorado",2013,81.313034,1.3243625
97000US0804350,"Mesa County Valley School District 51, Colorado",2014,85.133644,1.3086442
97000US0804350,"Mesa County Valley School District 51, Colorado",2015,86.384445,1.5153868
97000US0804350,"Mesa County Valley School District 51, Colorado",2016,87.659256,1.4686862
97000US0804350,"Mesa County Valley School District 51, Colorado",2017,90.972046,1.0952864
97000US0804410,"Greeley School District 6, Colorado",2009,80.442276,1.5464317
97000US0804410,"Greeley School District 6, Colorado",2010,82.160316,1.5576189
97000US0804410,"Greeley School District 6, Colorado",2011,80.28418,1.6651697
97000US0804410,"Greeley School District 6, Colorado",2012,77.762939,1.3510498
97000US0804410,"Greeley School District 6, Colorado",2013,82.141518,.96393001
97000US0804410,"Greeley School District 6, Colorado",2014,87.621094,.92699248
97000US0804410,"Greeley School District 6, Colorado",2015,92.551018,.98674327
97000US0804410,"Greeley School District 6, Colorado",2016,89.830879,.73949701
97000US0804410,"Greeley School District 6, Colorado",2017,90.446671,.87752277
97000US0804530,"Harrison School District 2, Colorado",2009,77.426201,1.7325968
97000US0804530,"Harrison School District 2, Colorado",2010,71.537384,1.8874916
97000US0804530,"Harrison School District 2, Colorado",2011,75.73214,1.6888169
97000US0804530,"Harrison School District 2, Colorado",2012,72.196182,2.3188221
97000US0804530,"Harrison School District 2, Colorado",2013,78.412277,1.774816
97000US0804530,"Harrison School District 2, Colorado",2014,84.317955,.75462174
97000US0804530,"Harrison School District 2, Colorado",2015,88.065491,1.5050435
97000US0804530,"Harrison School District 2, Colorado",2016,87.257782,.97304183
97000US0804530,"Harrison School District 2, Colorado",2017,87.352905,1.8763049
97000US0804800,"Jefferson County School District R-1, Colorado",2009,86.799309,.55680454
97000US0804800,"Jefferson County School District R-1, Colorado",2010,84.844223,.60554093
97000US0804800,"Jefferson County School District R-1, Colorado",2011,85.92009,.60383093
97000US0804800,"Jefferson County School District R-1, Colorado",2012,87.266777,.53177887
97000US0804800,"Jefferson County School District R-1, Colorado",2013,87.429527,.5150317
97000US0804800,"Jefferson County School District R-1, Colorado",2014,91.377869,.42785332
97000US0804800,"Jefferson County School District R-1, Colorado",2015,93.487617,.34539899
97000US0804800,"Jefferson County School District R-1, Colorado",2016,93.674973,.38115245
97000US0804800,"Jefferson County School District R-1, Colorado",2017,93.638557,.40533826
97000US0805310,"Littleton School District 6, Colorado",2009,89.220764,1.083095
97000US0805310,"Littleton School District 6, Colorado",2010,85.20652,1.2256474
97000US0805310,"Littleton School District 6, Colorado",2011,87.800476,1.3885684
97000US0805310,"Littleton School District 6, Colorado",2012,87.206306,.94907296
97000US0805310,"Littleton School District 6, Colorado",2013,88.469269,1.1518221
97000US0805310,"Littleton School District 6, Colorado",2014,89.98407,.79929596
97000US0805310,"Littleton School District 6, Colorado",2015,95.44696,.93832695
97000US0805310,"Littleton School District 6, Colorado",2016,93.423599,1.005987
97000US0805310,"Littleton School District 6, Colorado",2017,95.260391,.57410949
97000US0805370,"St. Vrain Valley School District RE 1J, Colorado",2009,82.953308,.97165638
97000US0805370,"St. Vrain Valley School District RE 1J, Colorado",2010,84.522049,1.1949614
97000US0805370,"St. Vrain Valley School District RE 1J, Colorado",2011,83.494278,1.157084
97000US0805370,"St. Vrain Valley School District RE 1J, Colorado",2012,83.659782,1.1592441
97000US0805370,"St. Vrain Valley School District RE 1J, Colorado",2013,85.167686,.92617518
97000US0805370,"St. Vrain Valley School District RE 1J, Colorado",2014,91.032341,.87864667
97000US0805370,"St. Vrain Valley School District RE 1J, Colorado",2015,94.51786,.71204388
97000US0805370,"St. Vrain Valley School District RE 1J, Colorado",2016,93.595436,.72699267
97000US0805370,"St. Vrain Valley School District RE 1J, Colorado",2017,93.782433,.57428259
97000US0805400,"Thompson School District R-2J, Colorado",2009,85.246712,.78895622
97000US0805400,"Thompson School District R-2J, Colorado",2010,85.561371,1.0419447
97000US0805400,"Thompson School District R-2J, Colorado",2011,82.896988,1.7272087
97000US0805400,"Thompson School District R-2J, Colorado",2012,86.127678,1.3051029
97000US0805400,"Thompson School District R-2J, Colorado",2013,83.589775,1.2742399
97000US0805400,"Thompson School District R-2J, Colorado",2014,88.381561,1.2102734
97000US0805400,"Thompson School District R-2J, Colorado",2015,93.122063,.37565908
97000US0805400,"Thompson School District R-2J, Colorado",2016,91.789589,1.0996468
97000US0805400,"Thompson School District R-2J, Colorado",2017,94.774139,1.0912325
97000US0806120,"Pueblo City School District 60, Colorado",2009,76.724251,1.7320212
97000US0806120,"Pueblo City School District 60, Colorado",2010,76.809952,1.3715223
97000US0806120,"Pueblo City School District 60, Colorado",2011,84.823135,.98582655
97000US0806120,"Pueblo City School District 60, Colorado",2012,82.047562,1.3027534
97000US0806120,"Pueblo City School District 60, Colorado",2013,81.725876,1.3531138
97000US0806120,"Pueblo City School District 60, Colorado",2014,88.413597,1.2982055
97000US0806120,"Pueblo City School District 60, Colorado",2015,90.930023,.84338075
97000US0806120,"Pueblo City School District 60, Colorado",2016,92.362617,.90663612
97000US0806120,"Pueblo City School District 60, Colorado",2017,91.087616,.92932332
97000US0806900,"Northglenn-Thornton School District 12, Colorado",2009,86.515579,.98919934
97000US0806900,"Northglenn-Thornton School District 12, Colorado",2010,80.526199,1.1992859
97000US0806900,"Northglenn-Thornton School District 12, Colorado",2011,83.423599,.61704147
97000US0806900,"Northglenn-Thornton School District 12, Colorado",2012,81.985657,1.019716
97000US0806900,"Northglenn-Thornton School District 12, Colorado",2013,82.902573,.85418344
97000US0806900,"Northglenn-Thornton School District 12, Colorado",2014,86.656258,.82890427
97000US0806900,"Northglenn-Thornton School District 12, Colorado",2015,90.817802,.80263662
97000US0806900,"Northglenn-Thornton School District 12, Colorado",2016,90.797981,.44660884
97000US0806900,"Northglenn-Thornton School District 12, Colorado",2017,92.815651,.41304654
97000US0807230,"Westminster School District 50, Colorado",2009,67.091911,1.7274503
97000US0807230,"Westminster School District 50, Colorado",2010,69.130142,1.8121541
97000US0807230,"Westminster School District 50, Colorado",2011,68.817818,1.4220052
97000US0807230,"Westminster School District 50, Colorado",2012,70.795624,2.1997604
97000US0807230,"Westminster School District 50, Colorado",2013,70.060196,1.8169239
97000US0807230,"Westminster School District 50, Colorado",2014,83.990356,.7716741
97000US0807230,"Westminster School District 50, Colorado",2015,84.535019,.85424101
97000US0807230,"Westminster School District 50, Colorado",2016,84.682083,1.46305
97000US0807230,"Westminster School District 50, Colorado",2017,85.336945,1.6022649
97000US0900450,"Bridgeport School District, Connecticut",2009,78.045151,1.3941004
97000US0900450,"Bridgeport School District, Connecticut",2010,79.573479,1.3611672
97000US0900450,"Bridgeport School District, Connecticut",2011,74.619469,1.4404129
97000US0900450,"Bridgeport School District, Connecticut",2012,74.138168,1.1779397
97000US0900450,"Bridgeport School District, Connecticut",2013,75.846367,1.3410735
97000US0900450,"Bridgeport School District, Connecticut",2014,82.464378,1.1593951
97000US0900450,"Bridgeport School District, Connecticut",2015,84.694084,1.3034656
97000US0900450,"Bridgeport School District, Connecticut",2016,85.860909,1.2910552
97000US0900450,"Bridgeport School District, Connecticut",2017,84.005592,1.4400672
97000US0901020,"Danbury School District, Connecticut",2009,80.394989,1.6138505
97000US0901020,"Danbury School District, Connecticut",2010,77.871902,1.5151217
97000US0901020,"Danbury School District, Connecticut",2011,75.637856,1.7233677
97000US0901020,"Danbury School District, Connecticut",2012,79.35231,1.7414997
97000US0901020,"Danbury School District, Connecticut",2013,79.193329,1.9550356
97000US0901020,"Danbury School District, Connecticut",2014,80.053062,1.6959968
97000US0901020,"Danbury School District, Connecticut",2015,74.621277,2.2607946
97000US0901020,"Danbury School District, Connecticut",2016,85.224686,.66563129
97000US0901020,"Danbury School District, Connecticut",2017,82.611443,2.0294201
97000US0901920,"Hartford School District, Connecticut",2009,81.733345,1.2223636
97000US0901920,"Hartford School District, Connecticut",2010,81.327103,1.1726115
97000US0901920,"Hartford School District, Connecticut",2011,79.910995,1.2343935
97000US0901920,"Hartford School District, Connecticut",2012,83.312134,1.104942
97000US0901920,"Hartford School District, Connecticut",2013,81.944382,1.4145683
97000US0901920,"Hartford School District, Connecticut",2014,87.085358,1.3224025
97000US0901920,"Hartford School District, Connecticut",2015,88.701614,1.0892632
97000US0901920,"Hartford School District, Connecticut",2016,90.485458,.9955045
97000US0901920,"Hartford School District, Connecticut",2017,89.838882,.88490713
97000US0902670,"New Britain School District, Connecticut",2009,85.279831,1.7228236
97000US0902670,"New Britain School District, Connecticut",2010,85.932938,1.5079854
97000US0902670,"New Britain School District, Connecticut",2011,82.535667,1.9237125
97000US0902670,"New Britain School District, Connecticut",2012,87.245735,1.3628286
97000US0902670,"New Britain School District, Connecticut",2013,89.092789,1.3374698
97000US0902670,"New Britain School District, Connecticut",2014,91.688751,1.0622973
97000US0902670,"New Britain School District, Connecticut",2015,92.578636,1.1170219
97000US0902670,"New Britain School District, Connecticut",2016,93.673904,1.1838567
97000US0902670,"New Britain School District, Connecticut",2017,93.287941,.97849119
97000US0902790,"New Haven School District, Connecticut",2009,84.487549,1.2138921
97000US0902790,"New Haven School District, Connecticut",2010,85.936592,1.39553
97000US0902790,"New Haven School District, Connecticut",2011,83.592606,1.4039502
97000US0902790,"New Haven School District, Connecticut",2012,84.686234,1.151615
97000US0902790,"New Haven School District, Connecticut",2013,86.091164,1.2910748
97000US0902790,"New Haven School District, Connecticut",2014,89.694191,1.0733505
97000US0902790,"New Haven School District, Connecticut",2015,84.506348,1.3913348
97000US0902790,"New Haven School District, Connecticut",2016,91.23848,.99969774
97000US0902790,"New Haven School District, Connecticut",2017,92.670921,.97405249
97000US0903090,"Norwalk School District, Connecticut",2009,86.78154,1.5622731
97000US0903090,"Norwalk School District, Connecticut",2010,88.641373,1.0664569
97000US0903090,"Norwalk School District, Connecticut",2011,86.359901,1.3925514
97000US0903090,"Norwalk School District, Connecticut",2012,82.532043,1.6614047
97000US0903090,"Norwalk School District, Connecticut",2013,75.326157,1.43861
97000US0903090,"Norwalk School District, Connecticut",2014,74.311813,1.8646287
97000US0903090,"Norwalk School District, Connecticut",2015,77.521141,1.7541282
97000US0903090,"Norwalk School District, Connecticut",2016,84.839088,1.4614389
97000US0903090,"Norwalk School District, Connecticut",2017,75.476418,1.5353365
97000US0904320,"Stamford School District, Connecticut",2009,78.147552,1.5947599
97000US0904320,"Stamford School District, Connecticut",2010,74.076721,1.4695998
97000US0904320,"Stamford School District, Connecticut",2011,80.719681,1.485509
97000US0904320,"Stamford School District, Connecticut",2012,82.879196,1.5426506
97000US0904320,"Stamford School District, Connecticut",2013,78.869049,1.4681437
97000US0904320,"Stamford School District, Connecticut",2014,85.379532,1.5703237
97000US0904320,"Stamford School District, Connecticut",2015,88.955284,1.3407888
97000US0904320,"Stamford School District, Connecticut",2016,86.947983,1.3781682
97000US0904320,"Stamford School District, Connecticut",2017,85.785835,1.3573732
97000US0904830,"Waterbury School District, Connecticut",2009,86.41851,1.1714528
97000US0904830,"Waterbury School District, Connecticut",2010,86.53743,.98254251
97000US0904830,"Waterbury School District, Connecticut",2011,88.389351,1.1526374
97000US0904830,"Waterbury School District, Connecticut",2012,83.685028,1.5031171
97000US0904830,"Waterbury School District, Connecticut",2013,84.43013,1.4069066
97000US0904830,"Waterbury School District, Connecticut",2014,86.897987,.96018201
97000US0904830,"Waterbury School District, Connecticut",2015,87.855133,1.2506747
97000US0904830,"Waterbury School District, Connecticut",2016,92.799721,.88173831
97000US0904830,"Waterbury School District, Connecticut",2017,90.577087,1.1779326
97000US1000200,"Christina School District, Delaware",2009,88.27137,.47345433
97000US1000200,"Christina School District, Delaware",2010,89.961571,.62895626
97000US1000200,"Christina School District, Delaware",2011,90.618172,.95837295
97000US1000200,"Christina School District, Delaware",2012,87.909531,.89823091
97000US1000200,"Christina School District, Delaware",2013,89.648064,.76491445
97000US1000200,"Christina School District, Delaware",2014,93.552521,.73821098
97000US1000200,"Christina School District, Delaware",2015,95.2472,.56314164
97000US1000200,"Christina School District, Delaware",2016,93.575089,.67779124
97000US1000200,"Christina School District, Delaware",2017,92.765366,.57038492
97000US1000230,"Colonial School District, Delaware",2009,86.897179,1.1635538
97000US1000230,"Colonial School District, Delaware",2010,84.025436,1.6699103
97000US1000230,"Colonial School District, Delaware",2011,85.146034,1.5139067
97000US1000230,"Colonial School District, Delaware",2012,88.216576,1.5019447
97000US1000230,"Colonial School District, Delaware",2013,88.416496,1.39433
97000US1000230,"Colonial School District, Delaware",2014,87.715439,1.4767624
97000US1000230,"Colonial School District, Delaware",2015,93.444756,1.506425
97000US1000230,"Colonial School District, Delaware",2016,94.51577,1.1870487
97000US1000230,"Colonial School District, Delaware",2017,94.554878,.5814833
97000US1000680,"Indian River School District, Delaware",2009,83.906563,1.7252464
97000US1000680,"Indian River School District, Delaware",2010,84.362564,1.1010799
97000US1000680,"Indian River School District, Delaware",2011,80.473175,2.1359358
97000US1000680,"Indian River School District, Delaware",2012,83.375763,1.9417939
97000US1000680,"Indian River School District, Delaware",2013,82.210335,1.6848962
97000US1000680,"Indian River School District, Delaware",2014,86.199936,1.0855204
97000US1000680,"Indian River School District, Delaware",2015,86.507935,.90077621
97000US1000680,"Indian River School District, Delaware",2016,90.791473,.9994396
97000US1000680,"Indian River School District, Delaware",2017,92.591492,1.3807974
97000US1001240,"Brandywine School District, Delaware",2009,93.039871,.63842022
97000US1001240,"Brandywine School District, Delaware",2010,92.191986,1.0188427
97000US1001240,"Brandywine School District, Delaware",2011,91.952126,1.28408
97000US1001240,"Brandywine School District, Delaware",2012,92.602768,4.0147882
97000US1001240,"Brandywine School District, Delaware",2013,92.595787,.72004682
97000US1001240,"Brandywine School District, Delaware",2014,92.734818,.3342467
97000US1001240,"Brandywine School District, Delaware",2015,95.674583,4.5942469
97000US1001240,"Brandywine School District, Delaware",2016,96.360748,.45775414
97000US1001240,"Brandywine School District, Delaware",2017,94.859428,.47464222
97000US1001300,"Red Clay Consolidated School District, Delaware",2009,89.486511,.76595908
97000US1001300,"Red Clay Consolidated School District, Delaware",2010,87.370827,1.0893505
97000US1001300,"Red Clay Consolidated School District, Delaware",2011,87.575661,1.0727642
97000US1001300,"Red Clay Consolidated School District, Delaware",2012,90.029945,1.1895066
97000US1001300,"Red Clay Consolidated School District, Delaware",2013,91.171715,.65577102
97000US1001300,"Red Clay Consolidated School District, Delaware",2014,88.808868,.85148847
97000US1001300,"Red Clay Consolidated School District, Delaware",2015,92.000076,.66136032
97000US1001300,"Red Clay Consolidated School District, Delaware",2016,94.271942,.94499952
97000US1001300,"Red Clay Consolidated School District, Delaware",2017,95.031876,.57054055
97000US1100030,"District of Columbia Public Schools, District of Columbia",2009,92.188965,.43479154
97000US1100030,"District of Columbia Public Schools, District of Columbia",2010,91.606995,.43702623
97000US1100030,"District of Columbia Public Schools, District of Columbia",2011,92.320206,.44757053
97000US1100030,"District of Columbia Public Schools, District of Columbia",2012,93.39579,.3826988
97000US1100030,"District of Columbia Public Schools, District of Columbia",2013,92.553505,.36661088
97000US1100030,"District of Columbia Public Schools, District of Columbia",2014,94.211838,.39521876
97000US1100030,"District of Columbia Public Schools, District of Columbia",2015,95.839897,.28910232
97000US1100030,"District of Columbia Public Schools, District of Columbia",2016,95.665871,.31512275
97000US1100030,"District of Columbia Public Schools, District of Columbia",2017,95.762917,.356381
97000US1200030,"Alachua County School District, Florida",2009,81.648315,1.061969
97000US1200030,"Alachua County School District, Florida",2010,83.873489,.92230856
97000US1200030,"Alachua County School District, Florida",2011,83.852898,1.1402887
97000US1200030,"Alachua County School District, Florida",2012,80.457954,1.1484518
97000US1200030,"Alachua County School District, Florida",2013,83.591171,1.0009679
97000US1200030,"Alachua County School District, Florida",2014,86.65377,.9086675
97000US1200030,"Alachua County School District, Florida",2015,90.03376,.7878325
97000US1200030,"Alachua County School District, Florida",2016,89.57943,.86017436
97000US1200030,"Alachua County School District, Florida",2017,89.917381,.96364415
97000US1200090,"Bay County School District, Florida",2009,74.985435,1.4313762
97000US1200090,"Bay County School District, Florida",2010,77.319908,1.3157158
97000US1200090,"Bay County School District, Florida",2011,76.918175,1.8267907
97000US1200090,"Bay County School District, Florida",2012,78.442451,1.475845
97000US1200090,"Bay County School District, Florida",2013,79.675171,1.365342
97000US1200090,"Bay County School District, Florida",2014,79.299805,1.3475802
97000US1200090,"Bay County School District, Florida",2015,85.240372,1.0454875
97000US1200090,"Bay County School District, Florida",2016,83.562798,1.247432
97000US1200090,"Bay County School District, Florida",2017,84.074486,1.0355494
97000US1200150,"Brevard County School District, Florida",2009,79.272202,.72732043
97000US1200150,"Brevard County School District, Florida",2010,79.103401,.72546285
97000US1200150,"Brevard County School District, Florida",2011,78.556671,.79631406
97000US1200150,"Brevard County School District, Florida",2012,78.927467,.78982598
97000US1200150,"Brevard County School District, Florida",2013,79.280373,.89342111
97000US1200150,"Brevard County School District, Florida",2014,82.326691,.74037415
97000US1200150,"Brevard County School District, Florida",2015,86.412361,.68027663
97000US1200150,"Brevard County School District, Florida",2016,86.710205,.72856128
97000US1200150,"Brevard County School District, Florida",2017,87.341621,.66502053
97000US1200180,"Broward County School District, Florida",2009,73.1362,.48631579
97000US1200180,"Broward County School District, Florida",2010,72.553696,.43719029
97000US1200180,"Broward County School District, Florida",2011,73.863274,.49612066
97000US1200180,"Broward County School District, Florida",2012,74.246094,.43389079
97000US1200180,"Broward County School District, Florida",2013,74.274254,.46541965
97000US1200180,"Broward County School District, Florida",2014,79.291626,.41430354
97000US1200180,"Broward County School District, Florida",2015,83.500755,.36905235
97000US1200180,"Broward County School District, Florida",2016,84.524017,.38219887
97000US1200180,"Broward County School District, Florida",2017,83.092537,.47363889
97000US1200240,"Charlotte County School District, Florida",2009,77.823524,1.3513381
97000US1200240,"Charlotte County School District, Florida",2010,74.123314,1.3721135
97000US1200240,"Charlotte County School District, Florida",2011,74.279442,2.1275229
97000US1200240,"Charlotte County School District, Florida",2012,75.146286,1.4753653
97000US1200240,"Charlotte County School District, Florida",2013,75.055595,1.5397946
97000US1200240,"Charlotte County School District, Florida",2014,77.442345,1.5528145
97000US1200240,"Charlotte County School District, Florida",2015,83.369125,1.5647818
97000US1200240,"Charlotte County School District, Florida",2016,84.760231,1.342402
97000US1200240,"Charlotte County School District, Florida",2017,80.611,1.5583903
97000US1200270,"Citrus County School District, Florida",2009,74.606544,1.5244533
97000US1200270,"Citrus County School District, Florida",2010,78.081337,1.6749961
97000US1200270,"Citrus County School District, Florida",2011,75.435326,2.0110354
