geoid,name,year,total_est,total_se
86000US28479,ZCTA5 28479,2012-2016,32.356857,9.7829056
86000US28479,ZCTA5 28479,2013-2017,36.808239,8.3728943
86000US28480,ZCTA5 28480,2007-2011,64.341087,19.358648
86000US28480,ZCTA5 28480,2008-2012,61.592506,10.172729
86000US28480,ZCTA5 28480,2009-2013,57.14286,9.7778435
86000US28480,ZCTA5 28480,2010-2014,53.293411,10.007539
86000US28480,ZCTA5 28480,2011-2015,51.401871,8.9592638
86000US28480,ZCTA5 28480,2012-2016,38.445808,7.1123896
86000US28480,ZCTA5 28480,2013-2017,40.28056,7.9128652
86000US28501,ZCTA5 28501,2007-2011,56.727051,3.6760051
86000US28501,ZCTA5 28501,2008-2012,54.562305,3.117816
86000US28501,ZCTA5 28501,2009-2013,51.201599,2.9022651
86000US28501,ZCTA5 28501,2010-2014,52.519955,3.0720713
86000US28501,ZCTA5 28501,2011-2015,52.614223,2.2706683
86000US28501,ZCTA5 28501,2012-2016,51.95158,3.1852722
86000US28501,ZCTA5 28501,2013-2017,50.202145,3.0343533
86000US28504,ZCTA5 28504,2007-2011,45.454548,6.2426262
86000US28504,ZCTA5 28504,2008-2012,46.392208,4.7530913
86000US28504,ZCTA5 28504,2009-2013,40.164577,3.6725752
86000US28504,ZCTA5 28504,2010-2014,39.66589,4.8226757
86000US28504,ZCTA5 28504,2011-2015,36.863621,3.9973736
86000US28504,ZCTA5 28504,2012-2016,33.879002,4.1832709
86000US28504,ZCTA5 28504,2013-2017,34.535229,4.0280933
86000US28508,ZCTA5 28508,2007-2011,21.875,26.107487
86000US28508,ZCTA5 28508,2008-2012,20.622568,15.182863
86000US28508,ZCTA5 28508,2009-2013,3.7800689,4.7663794
86000US28508,ZCTA5 28508,2010-2014,4.1522493,4.7444477
86000US28508,ZCTA5 28508,2011-2015,0,2.6623476
86000US28508,ZCTA5 28508,2012-2016,0,5.0309191
86000US28508,ZCTA5 28508,2013-2017,0,7.5204463
86000US28510,ZCTA5 28510,2007-2011,22.352942,70.690735
86000US28510,ZCTA5 28510,2008-2012,21.904762,12.581547
86000US28510,ZCTA5 28510,2009-2013,26.190477,11.829006
86000US28510,ZCTA5 28510,2010-2014,31.182796,11.07553
86000US28510,ZCTA5 28510,2011-2015,37.878788,11.076372
86000US28510,ZCTA5 28510,2012-2016,45,14.26052
86000US28510,ZCTA5 28510,2013-2017,29.77099,10.718918
86000US28511,ZCTA5 28511,2007-2011,18.421053,79.882538
86000US28511,ZCTA5 28511,2008-2012,0,16.464033
86000US28511,ZCTA5 28511,2009-2013,32.43243,22.671396
86000US28511,ZCTA5 28511,2010-2014,38.333332,26.392284
86000US28511,ZCTA5 28511,2011-2015,54.6875,23.997725
86000US28511,ZCTA5 28511,2012-2016,59.740257,24.239233
86000US28511,ZCTA5 28511,2013-2017,55.172413,19.467833
86000US28512,ZCTA5 28512,2007-2011,40.509258,15.582395
86000US28512,ZCTA5 28512,2008-2012,49.074074,8.6730585
86000US28512,ZCTA5 28512,2009-2013,43.412529,6.3293219
86000US28512,ZCTA5 28512,2010-2014,43.939392,6.5277963
86000US28512,ZCTA5 28512,2011-2015,47.094189,6.9094844
86000US28512,ZCTA5 28512,2012-2016,43.621399,6.3685246
86000US28512,ZCTA5 28512,2013-2017,34.24036,5.6217561
86000US28513,ZCTA5 28513,2007-2011,36.800529,6.6891961
86000US28513,ZCTA5 28513,2008-2012,38.325993,5.4351835
86000US28513,ZCTA5 28513,2009-2013,38.521637,5.1939535
86000US28513,ZCTA5 28513,2010-2014,39.579784,5.8353724
86000US28513,ZCTA5 28513,2011-2015,47.70047,6.0212688
86000US28513,ZCTA5 28513,2012-2016,46.192574,6.0459132
86000US28513,ZCTA5 28513,2013-2017,44.46764,6.3701468
86000US28515,ZCTA5 28515,2007-2011,27.737226,23.098152
86000US28515,ZCTA5 28515,2008-2012,31.640625,8.7352314
86000US28515,ZCTA5 28515,2009-2013,46.768059,7.0875025
86000US28515,ZCTA5 28515,2010-2014,52.611942,7.9676194
86000US28515,ZCTA5 28515,2011-2015,53.594772,8.4002094
86000US28515,ZCTA5 28515,2012-2016,56.417912,8.2016897
86000US28515,ZCTA5 28515,2013-2017,67.226891,9.8500299
86000US28516,ZCTA5 28516,2007-2011,39.576851,7.2840199
86000US28516,ZCTA5 28516,2008-2012,43.266834,6.7972341
86000US28516,ZCTA5 28516,2009-2013,42.588367,4.4246144
86000US28516,ZCTA5 28516,2010-2014,47.62516,6.2052603
86000US28516,ZCTA5 28516,2011-2015,46.440025,5.7714992
86000US28516,ZCTA5 28516,2012-2016,41.93758,5.5348091
86000US28516,ZCTA5 28516,2013-2017,41.831852,5.0655947
86000US28518,ZCTA5 28518,2007-2011,33.836479,9.2664785
86000US28518,ZCTA5 28518,2008-2012,38.683128,7.8614392
86000US28518,ZCTA5 28518,2009-2013,57.07547,8.2297001
86000US28518,ZCTA5 28518,2010-2014,59.958721,9.4096661
86000US28518,ZCTA5 28518,2011-2015,62.002045,6.822752
86000US28518,ZCTA5 28518,2012-2016,47.265625,6.6735973
86000US28518,ZCTA5 28518,2013-2017,42.953022,7.1294231
86000US28519,ZCTA5 28519,2007-2011,21.428572,143.05695
86000US28519,ZCTA5 28519,2008-2012,31.818182,46.253456
86000US28519,ZCTA5 28519,2009-2013,28.57143,43.482628
86000US28519,ZCTA5 28519,2010-2014,26.666668,32.461979
86000US28519,ZCTA5 28519,2011-2015,59.574467,34.730755
86000US28519,ZCTA5 28519,2012-2016,62,39.867378
86000US28519,ZCTA5 28519,2013-2017,71.153847,47.049747
86000US28520,ZCTA5 28520,2007-2011,0,270.79303
86000US28520,ZCTA5 28520,2008-2012,0,32.928066
86000US28520,ZCTA5 28520,2009-2013,47.619049,46.609421
86000US28520,ZCTA5 28520,2010-2014,44.444447,50.75853
86000US28520,ZCTA5 28520,2011-2015,44.444447,53.706448
86000US28520,ZCTA5 28520,2012-2016,26.470589,30.771784
86000US28520,ZCTA5 28520,2013-2017,31.428572,35.429577
86000US28521,ZCTA5 28521,2007-2011,28.06324,27.553404
86000US28521,ZCTA5 28521,2008-2012,18.852459,14.657311
86000US28521,ZCTA5 28521,2009-2013,16.528925,11.457491
86000US28521,ZCTA5 28521,2010-2014,26.556019,15.374449
86000US28521,ZCTA5 28521,2011-2015,32.735424,16.619865
86000US28521,ZCTA5 28521,2012-2016,28.57143,15.776385
86000US28521,ZCTA5 28521,2013-2017,27.860695,13.759849
86000US28523,ZCTA5 28523,2007-2011,13.235294,18.533766
86000US28523,ZCTA5 28523,2008-2012,18.120806,6.3959799
86000US28523,ZCTA5 28523,2009-2013,22.605364,5.8137798
86000US28523,ZCTA5 28523,2010-2014,19.5,5.1592541
86000US28523,ZCTA5 28523,2011-2015,20.812181,6.6677389
86000US28523,ZCTA5 28523,2012-2016,13.249211,3.913775
86000US28523,ZCTA5 28523,2013-2017,18.283581,7.982213
86000US28524,ZCTA5 28524,2007-2011,0,372.34042
86000US28524,ZCTA5 28524,2008-2012,0,52.684902
86000US28524,ZCTA5 28524,2009-2013,,
86000US28524,ZCTA5 28524,2010-2014,,
86000US28524,ZCTA5 28524,2011-2015,,
86000US28524,ZCTA5 28524,2012-2016,100,87.543938
86000US28524,ZCTA5 28524,2013-2017,100,96.117859
86000US28525,ZCTA5 28525,2007-2011,42.483662,24.27313
86000US28525,ZCTA5 28525,2008-2012,40.458015,14.761003
86000US28525,ZCTA5 28525,2009-2013,28.763441,13.422402
86000US28525,ZCTA5 28525,2010-2014,21.890549,13.548557
86000US28525,ZCTA5 28525,2011-2015,22.695034,14.143038
86000US28525,ZCTA5 28525,2012-2016,0,2.0319867
86000US28525,ZCTA5 28525,2013-2017,22.162161,12.346109
86000US28526,ZCTA5 28526,2007-2011,43.793102,24.813871
86000US28526,ZCTA5 28526,2008-2012,36.363636,15.150075
86000US28526,ZCTA5 28526,2009-2013,37.724552,14.656642
86000US28526,ZCTA5 28526,2010-2014,42.537315,13.525794
86000US28526,ZCTA5 28526,2011-2015,37.770897,9.8164616
86000US28526,ZCTA5 28526,2012-2016,38.438438,12.231175
86000US28526,ZCTA5 28526,2013-2017,45.762711,13.637729
86000US28527,ZCTA5 28527,2007-2011,0,61.416977
86000US28527,ZCTA5 28527,2008-2012,0,6.5856128
86000US28527,ZCTA5 28527,2009-2013,0,6.0287876
86000US28527,ZCTA5 28527,2010-2014,0,6.8176007
86000US28527,ZCTA5 28527,2011-2015,0,7.2226071
86000US28527,ZCTA5 28527,2012-2016,0,26.052973
86000US28527,ZCTA5 28527,2013-2017,0,23.531719
86000US28528,ZCTA5 28528,2007-2011,0,372.34042
86000US28528,ZCTA5 28528,2008-2012,0,71.843048
86000US28528,ZCTA5 28528,2009-2013,0,17.792276
86000US28528,ZCTA5 28528,2010-2014,43.75,31.39292
86000US28528,ZCTA5 28528,2011-2015,79.245285,43.027748
86000US28528,ZCTA5 28528,2012-2016,58.49057,43.503647
86000US28528,ZCTA5 28528,2013-2017,61.818184,30.806103
86000US28529,ZCTA5 28529,2007-2011,50.89286,56.226685
86000US28529,ZCTA5 28529,2008-2012,45.801525,16.28643
86000US28529,ZCTA5 28529,2009-2013,42.528736,14.221012
86000US28529,ZCTA5 28529,2010-2014,28.125,8.842864
86000US28529,ZCTA5 28529,2011-2015,26.337448,7.0561914
86000US28529,ZCTA5 28529,2012-2016,15.593221,5.7088113
86000US28529,ZCTA5 28529,2013-2017,25.874126,7.8262167
86000US28530,ZCTA5 28530,2007-2011,39.314285,9.6295986
86000US28530,ZCTA5 28530,2008-2012,44.969196,6.9913716
86000US28530,ZCTA5 28530,2009-2013,44.800003,7.2804809
86000US28530,ZCTA5 28530,2010-2014,38.968483,5.2921667
86000US28530,ZCTA5 28530,2011-2015,39.040451,7.2053475
86000US28530,ZCTA5 28530,2012-2016,43.774704,6.8483458
86000US28530,ZCTA5 28530,2013-2017,40.805122,6.8613491
86000US28531,ZCTA5 28531,2007-2011,20.212767,64.867012
86000US28531,ZCTA5 28531,2008-2012,17.924528,12.1046
86000US28531,ZCTA5 28531,2009-2013,25,14.703369
86000US28531,ZCTA5 28531,2010-2014,20.481928,17.325315
86000US28531,ZCTA5 28531,2011-2015,20.212767,16.953793
86000US28531,ZCTA5 28531,2012-2016,21.649485,17.793215
86000US28531,ZCTA5 28531,2013-2017,26.881721,20.238825
86000US28532,ZCTA5 28532,2007-2011,38.913139,3.8540683
86000US28532,ZCTA5 28532,2008-2012,43.729626,3.7755191
86000US28532,ZCTA5 28532,2009-2013,49.031841,3.6165311
86000US28532,ZCTA5 28532,2010-2014,48.869995,3.1604421
86000US28532,ZCTA5 28532,2011-2015,50.645592,4.8157735
86000US28532,ZCTA5 28532,2012-2016,51.471581,4.3986545
86000US28532,ZCTA5 28532,2013-2017,47.930702,3.2933838
86000US28533,ZCTA5 28533,2007-2011,,
86000US28533,ZCTA5 28533,2008-2012,,
86000US28533,ZCTA5 28533,2009-2013,,
86000US28533,ZCTA5 28533,2010-2014,,
86000US28533,ZCTA5 28533,2011-2015,0,40.526848
86000US28533,ZCTA5 28533,2012-2016,0,36.474163
86000US28533,ZCTA5 28533,2013-2017,0,38.393856
86000US28537,ZCTA5 28537,2007-2011,,
86000US28537,ZCTA5 28537,2008-2012,,
86000US28537,ZCTA5 28537,2009-2013,,
86000US28537,ZCTA5 28537,2010-2014,0,36.474163
86000US28537,ZCTA5 28537,2011-2015,0,36.474163
86000US28537,ZCTA5 28537,2012-2016,10.714286,26.953119
86000US28537,ZCTA5 28537,2013-2017,12.5,32.534512
86000US28538,ZCTA5 28538,2007-2011,37.278107,36.552784
86000US28538,ZCTA5 28538,2008-2012,28.395063,9.3943233
86000US28538,ZCTA5 28538,2009-2013,30.232557,9.3626299
86000US28538,ZCTA5 28538,2010-2014,49.777779,11.356065
86000US28538,ZCTA5 28538,2011-2015,31.679388,8.4284077
86000US28538,ZCTA5 28538,2012-2016,36.280487,11.381542
86000US28538,ZCTA5 28538,2013-2017,42.931938,12.052915
86000US28539,ZCTA5 28539,2007-2011,48.136314,6.7366138
86000US28539,ZCTA5 28539,2008-2012,49.266144,6.9945388
86000US28539,ZCTA5 28539,2009-2013,45.558609,6.263566
86000US28539,ZCTA5 28539,2010-2014,51.235504,6.6175518
86000US28539,ZCTA5 28539,2011-2015,52.293579,6.5853028
86000US28539,ZCTA5 28539,2012-2016,42.889805,6.0981092
86000US28539,ZCTA5 28539,2013-2017,37.186382,6.4474316
86000US28540,ZCTA5 28540,2007-2011,45.990288,3.2686577
86000US28540,ZCTA5 28540,2008-2012,46.977634,3.0473459
86000US28540,ZCTA5 28540,2009-2013,48.549843,3.3643854
86000US28540,ZCTA5 28540,2010-2014,48.689327,2.9909406
86000US28540,ZCTA5 28540,2011-2015,47.917923,3.0325832
86000US28540,ZCTA5 28540,2012-2016,44.868279,3.2017641
86000US28540,ZCTA5 28540,2013-2017,43.012062,2.7947927
86000US28543,ZCTA5 28543,2007-2011,56.176083,7.8320637
86000US28543,ZCTA5 28543,2008-2012,55.487389,6.3567915
86000US28543,ZCTA5 28543,2009-2013,60.397266,5.803906
86000US28543,ZCTA5 28543,2010-2014,60.538376,6.5551624
86000US28543,ZCTA5 28543,2011-2015,65.750412,7.5280795
86000US28543,ZCTA5 28543,2012-2016,60.876625,6.7741222
86000US28543,ZCTA5 28543,2013-2017,56.105103,6.6647611
86000US28544,ZCTA5 28544,2007-2011,42.120987,8.0232553
86000US28544,ZCTA5 28544,2008-2012,40.422722,5.8447413
86000US28544,ZCTA5 28544,2009-2013,53.781517,6.027173
86000US28544,ZCTA5 28544,2010-2014,51.118641,7.9449801
86000US28544,ZCTA5 28544,2011-2015,53.86113,7.5148659
86000US28544,ZCTA5 28544,2012-2016,53.523808,7.5817308
86000US28544,ZCTA5 28544,2013-2017,54.606064,7.5705199
86000US28546,ZCTA5 28546,2007-2011,42.354099,3.5796809
86000US28546,ZCTA5 28546,2008-2012,43.395214,3.5669882
86000US28546,ZCTA5 28546,2009-2013,48.21545,3.1639762
86000US28546,ZCTA5 28546,2010-2014,47.175312,3.9419599
86000US28546,ZCTA5 28546,2011-2015,48.656174,3.8299978
86000US28546,ZCTA5 28546,2012-2016,46.982132,3.911654
86000US28546,ZCTA5 28546,2013-2017,46.86055,3.8410821
86000US28547,ZCTA5 28547,2007-2011,30.049261,7.5326347
86000US28547,ZCTA5 28547,2008-2012,38.120106,6.3622899
86000US28547,ZCTA5 28547,2009-2013,40.780781,7.0061698
86000US28547,ZCTA5 28547,2010-2014,45.429211,6.6434689
86000US28547,ZCTA5 28547,2011-2015,50.928383,6.6194296
86000US28547,ZCTA5 28547,2012-2016,51.6441,6.0100713
86000US28547,ZCTA5 28547,2013-2017,51.009865,6.3451872
86000US28551,ZCTA5 28551,2007-2011,37.492004,6.4141641
86000US28551,ZCTA5 28551,2008-2012,46.26556,8.5443096
86000US28551,ZCTA5 28551,2009-2013,44.688141,7.5085797
86000US28551,ZCTA5 28551,2010-2014,55.691765,6.8823891
86000US28551,ZCTA5 28551,2011-2015,54.533924,8.393014
86000US28551,ZCTA5 28551,2012-2016,47.467926,6.8106542
86000US28551,ZCTA5 28551,2013-2017,51.102943,8.0791264
86000US28552,ZCTA5 28552,2007-2011,0,541.58606
86000US28552,ZCTA5 28552,2008-2012,0,29.269392
86000US28552,ZCTA5 28552,2009-2013,0,29.179331
86000US28552,ZCTA5 28552,2010-2014,0,81.053696
86000US28552,ZCTA5 28552,2011-2015,0,91.18541
86000US28552,ZCTA5 28552,2012-2016,0,81.053696
86000US28552,ZCTA5 28552,2013-2017,,
86000US28553,ZCTA5 28553,2007-2011,100,467.71097
86000US28553,ZCTA5 28553,2008-2012,,
86000US28553,ZCTA5 28553,2009-2013,,
86000US28553,ZCTA5 28553,2010-2014,,
86000US28553,ZCTA5 28553,2011-2015,,
86000US28553,ZCTA5 28553,2012-2016,0,34.737297
86000US28553,ZCTA5 28553,2013-2017,0,60.790272
86000US28554,ZCTA5 28554,2007-2011,25.862068,104.32757
86000US28554,ZCTA5 28554,2008-2012,0,12.955305
86000US28554,ZCTA5 28554,2009-2013,0,14.028523
86000US28554,ZCTA5 28554,2010-2014,0,19.196928
86000US28554,ZCTA5 28554,2011-2015,0,20.842379
86000US28554,ZCTA5 28554,2012-2016,0,56.114094
86000US28554,ZCTA5 28554,2013-2017,,
86000US28555,ZCTA5 28555,2007-2011,34.834122,17.472937
86000US28555,ZCTA5 28555,2008-2012,36.542667,9.5193005
86000US28555,ZCTA5 28555,2009-2013,29.341316,9.1075191
86000US28555,ZCTA5 28555,2010-2014,43.75,9.0729094
86000US28555,ZCTA5 28555,2011-2015,46.167248,11.209693
86000US28555,ZCTA5 28555,2012-2016,42.347698,11.261098
86000US28555,ZCTA5 28555,2013-2017,34.797295,10.77121
86000US28556,ZCTA5 28556,2007-2011,79.381439,65.505829
86000US28556,ZCTA5 28556,2008-2012,31.325302,23.657499
86000US28556,ZCTA5 28556,2009-2013,44.186047,34.623344
86000US28556,ZCTA5 28556,2010-2014,54.05405,40.706097
86000US28556,ZCTA5 28556,2011-2015,58.163269,22.727106
86000US28556,ZCTA5 28556,2012-2016,46.835442,27.428209
86000US28556,ZCTA5 28556,2013-2017,47.826088,29.097673
86000US28557,ZCTA5 28557,2007-2011,39.579685,6.0915613
86000US28557,ZCTA5 28557,2008-2012,43.243244,4.8503008
86000US28557,ZCTA5 28557,2009-2013,42.5,5.0035419
86000US28557,ZCTA5 28557,2010-2014,41.314171,3.8802021
86000US28557,ZCTA5 28557,2011-2015,38.259373,3.4723818
86000US28557,ZCTA5 28557,2012-2016,40.118744,3.0107448
86000US28557,ZCTA5 28557,2013-2017,41.825096,3.1068757
86000US28560,ZCTA5 28560,2007-2011,46.051998,3.869741
86000US28560,ZCTA5 28560,2008-2012,49.135738,3.7578373
86000US28560,ZCTA5 28560,2009-2013,49.188614,4.2296352
86000US28560,ZCTA5 28560,2010-2014,47.981579,3.6465969
86000US28560,ZCTA5 28560,2011-2015,45.301922,3.8541629
86000US28560,ZCTA5 28560,2012-2016,46.44215,3.4169753
86000US28560,ZCTA5 28560,2013-2017,42.503365,2.9531684
86000US28562,ZCTA5 28562,2007-2011,51.016308,3.9635487
86000US28562,ZCTA5 28562,2008-2012,44.557415,3.5591066
86000US28562,ZCTA5 28562,2009-2013,48.045929,4.1969252
86000US28562,ZCTA5 28562,2010-2014,45.211185,4.090106
86000US28562,ZCTA5 28562,2011-2015,44.36554,3.503794
86000US28562,ZCTA5 28562,2012-2016,42.691246,3.0273983
86000US28562,ZCTA5 28562,2013-2017,42.893494,3.2937744
86000US28570,ZCTA5 28570,2007-2011,47.794743,6.5864859
86000US28570,ZCTA5 28570,2008-2012,47.598095,6.6460991
86000US28570,ZCTA5 28570,2009-2013,49.005848,5.7662544
86000US28570,ZCTA5 28570,2010-2014,42.76799,5.2659659
86000US28570,ZCTA5 28570,2011-2015,43.411449,4.9006643
86000US28570,ZCTA5 28570,2012-2016,42.884804,4.5750132
86000US28570,ZCTA5 28570,2013-2017,36.643539,3.4724104
86000US28571,ZCTA5 28571,2007-2011,33.116882,40.60603
86000US28571,ZCTA5 28571,2008-2012,26.31579,11.117212
86000US28571,ZCTA5 28571,2009-2013,30.414745,12.142269
86000US28571,ZCTA5 28571,2010-2014,31.506847,11.574508
86000US28571,ZCTA5 28571,2011-2015,33.187775,10.613077
86000US28571,ZCTA5 28571,2012-2016,37.735851,13.388803
86000US28571,ZCTA5 28571,2013-2017,27.074236,8.3869371
86000US28572,ZCTA5 28572,2007-2011,14.106584,10.289821
86000US28572,ZCTA5 28572,2008-2012,20.620438,5.1458397
86000US28572,ZCTA5 28572,2009-2013,23.593075,6.4835744
86000US28572,ZCTA5 28572,2010-2014,22.84264,7.2916031
86000US28572,ZCTA5 28572,2011-2015,29.67033,6.2543335
86000US28572,ZCTA5 28572,2012-2016,35.445206,9.7968769
86000US28572,ZCTA5 28572,2013-2017,37.735851,10.141126
86000US28573,ZCTA5 28573,2007-2011,31.229237,21.96801
86000US28573,ZCTA5 28573,2008-2012,41.13924,13.243811
86000US28573,ZCTA5 28573,2009-2013,48.773006,11.845937
86000US28573,ZCTA5 28573,2010-2014,47.750866,8.0420446
86000US28573,ZCTA5 28573,2011-2015,55.052261,11.580044
86000US28573,ZCTA5 28573,2012-2016,50,11.517862
86000US28573,ZCTA5 28573,2013-2017,53.932583,12.512366
86000US28574,ZCTA5 28574,2007-2011,43.863049,8.1244183
86000US28574,ZCTA5 28574,2008-2012,48.834019,6.2407322
86000US28574,ZCTA5 28574,2009-2013,46.748466,5.8329711
86000US28574,ZCTA5 28574,2010-2014,51.878063,7.6290617
86000US28574,ZCTA5 28574,2011-2015,55.945641,7.7503114
86000US28574,ZCTA5 28574,2012-2016,44.0327,6.5519171
86000US28574,ZCTA5 28574,2013-2017,43.878086,6.8629594
86000US28575,ZCTA5 28575,2007-2011,,
86000US28575,ZCTA5 28575,2008-2012,100,107.07067
86000US28575,ZCTA5 28575,2009-2013,76.92308,42.962254
86000US28575,ZCTA5 28575,2010-2014,47.826088,32.175915
86000US28575,ZCTA5 28575,2011-2015,48.837208,33.462826
86000US28575,ZCTA5 28575,2012-2016,54.71698,23.783979
86000US28575,ZCTA5 28575,2013-2017,21.818182,16.137053
86000US28577,ZCTA5 28577,2007-2011,,
86000US28577,ZCTA5 28577,2008-2012,0,49.392097
86000US28577,ZCTA5 28577,2009-2013,0,36.474163
86000US28577,ZCTA5 28577,2010-2014,0,38.393856
86000US28577,ZCTA5 28577,2011-2015,0,40.526848
86000US28577,ZCTA5 28577,2012-2016,23.076923,31.902473
86000US28577,ZCTA5 28577,2013-2017,58.333332,72.971733
86000US28578,ZCTA5 28578,2007-2011,21.511627,11.061439
86000US28578,ZCTA5 28578,2008-2012,21.766562,8.1157665
86000US28578,ZCTA5 28578,2009-2013,35.958393,9.9214153
86000US28578,ZCTA5 28578,2010-2014,31.924196,10.362827
86000US28578,ZCTA5 28578,2011-2015,28.956228,9.4262371
86000US28578,ZCTA5 28578,2012-2016,46.42857,12.248133
86000US28578,ZCTA5 28578,2013-2017,37.116154,9.5459738
86000US28579,ZCTA5 28579,2007-2011,,
86000US28579,ZCTA5 28579,2008-2012,,
86000US28579,ZCTA5 28579,2009-2013,0,56.114094
86000US28579,ZCTA5 28579,2010-2014,0,72.948326
86000US28579,ZCTA5 28579,2011-2015,0,91.18541
86000US28579,ZCTA5 28579,2012-2016,0,72.948326
86000US28579,ZCTA5 28579,2013-2017,0,34.737297
86000US28580,ZCTA5 28580,2007-2011,29.970974,6.0984573
86000US28580,ZCTA5 28580,2008-2012,23.140495,4.1891212
86000US28580,ZCTA5 28580,2009-2013,22.501747,3.9491754
86000US28580,ZCTA5 28580,2010-2014,32.701756,4.6716237
86000US28580,ZCTA5 28580,2011-2015,36.244541,4.5539269
86000US28580,ZCTA5 28580,2012-2016,38.682816,5.6389503
86000US28580,ZCTA5 28580,2013-2017,40.332806,6.0210543
86000US28581,ZCTA5 28581,2007-2011,,
86000US28581,ZCTA5 28581,2008-2012,,
86000US28581,ZCTA5 28581,2009-2013,,
86000US28581,ZCTA5 28581,2010-2014,,
86000US28581,ZCTA5 28581,2011-2015,,
86000US28581,ZCTA5 28581,2012-2016,,
86000US28581,ZCTA5 28581,2013-2017,,
86000US28582,ZCTA5 28582,2007-2011,30.805687,32.774933
86000US28582,ZCTA5 28582,2008-2012,30.805687,18.002756
86000US28582,ZCTA5 28582,2009-2013,46.20253,25.711462
86000US28582,ZCTA5 28582,2010-2014,14.285715,13.808842
86000US28582,ZCTA5 28582,2011-2015,33.92857,22.812887
86000US28582,ZCTA5 28582,2012-2016,33.333336,26.281765
86000US28582,ZCTA5 28582,2013-2017,0,10.88781
86000US28583,ZCTA5 28583,2007-2011,68.421051,157.90979
86000US28583,ZCTA5 28583,2008-2012,57.14286,30.832285
86000US28583,ZCTA5 28583,2009-2013,63.636364,31.789061
86000US28583,ZCTA5 28583,2010-2014,53.125,31.98247
86000US28583,ZCTA5 28583,2011-2015,66.666672,35.517235
86000US28583,ZCTA5 28583,2012-2016,52,39.191776
86000US28583,ZCTA5 28583,2013-2017,14.285715,37.246094
86000US28584,ZCTA5 28584,2007-2011,46.566521,8.6297941
86000US28584,ZCTA5 28584,2008-2012,45.490585,7.0290251
86000US28584,ZCTA5 28584,2009-2013,42.015369,5.6333828
86000US28584,ZCTA5 28584,2010-2014,42.154564,5.4284601
86000US28584,ZCTA5 28584,2011-2015,39.095955,5.5302544
86000US28584,ZCTA5 28584,2012-2016,42.46862,5.2441382
86000US28584,ZCTA5 28584,2013-2017,41.184769,5.6295528
86000US28585,ZCTA5 28585,2007-2011,21.15942,19.435471
86000US28585,ZCTA5 28585,2008-2012,24.361948,8.1264887
86000US28585,ZCTA5 28585,2009-2013,30.390144,9.0049047
86000US28585,ZCTA5 28585,2010-2014,39.800995,8.2367678
86000US28585,ZCTA5 28585,2011-2015,43.720932,9.1763363
86000US28585,ZCTA5 28585,2012-2016,40.669857,7.1682463
86000US28585,ZCTA5 28585,2013-2017,38.324871,8.4391956
86000US28586,ZCTA5 28586,2007-2011,40.529247,13.653067
86000US28586,ZCTA5 28586,2008-2012,47.549019,11.127973
86000US28586,ZCTA5 28586,2009-2013,46.260868,11.64212
86000US28586,ZCTA5 28586,2010-2014,44.233574,11.700042
86000US28586,ZCTA5 28586,2011-2015,31.484049,9.1002378
86000US28586,ZCTA5 28586,2012-2016,42.715702,11.494405
86000US28586,ZCTA5 28586,2013-2017,31.59948,9.8475895
86000US28587,ZCTA5 28587,2007-2011,42.857143,285.69101
86000US28587,ZCTA5 28587,2008-2012,42.857143,52.402134
86000US28587,ZCTA5 28587,2009-2013,42.857143,63.3657
86000US28587,ZCTA5 28587,2010-2014,18.60465,13.786416
86000US28587,ZCTA5 28587,2011-2015,22.988506,15.023232
86000US28587,ZCTA5 28587,2012-2016,22.972973,15.977623
86000US28587,ZCTA5 28587,2013-2017,23.076923,13.249162
86000US28589,ZCTA5 28589,2007-2011,0,85.106384
86000US28589,ZCTA5 28589,2008-2012,0,15.49556
86000US28589,ZCTA5 28589,2009-2013,0,10.572221
86000US28589,ZCTA5 28589,2010-2014,0,9.8578815
86000US28589,ZCTA5 28589,2011-2015,0,11.958742
86000US28589,ZCTA5 28589,2012-2016,0,24.316111
86000US28589,ZCTA5 28589,2013-2017,0,24.316111
86000US28590,ZCTA5 28590,2007-2011,45.458893,8.2735729
86000US28590,ZCTA5 28590,2008-2012,40.935673,7.1537294
86000US28590,ZCTA5 28590,2009-2013,40.6362,7.1117649
86000US28590,ZCTA5 28590,2010-2014,47.3251,7.1649575
86000US28590,ZCTA5 28590,2011-2015,48.606339,5.5930796
86000US28590,ZCTA5 28590,2012-2016,49.493374,4.0373182
86000US28590,ZCTA5 28590,2013-2017,49.535244,5.2791648
86000US28594,ZCTA5 28594,2007-2011,31.065088,21.766243
86000US28594,ZCTA5 28594,2008-2012,43.176182,12.001775
86000US28594,ZCTA5 28594,2009-2013,41.398865,10.560946
86000US28594,ZCTA5 28594,2010-2014,48.780487,9.2147341
86000US28594,ZCTA5 28594,2011-2015,49.165119,10.92663
86000US28594,ZCTA5 28594,2012-2016,41.634979,10.162215
86000US28594,ZCTA5 28594,2013-2017,38.866398,8.5061617
86000US28601,ZCTA5 28601,2007-2011,42.934704,2.8740704
86000US28601,ZCTA5 28601,2008-2012,42.982327,2.8640931
86000US28601,ZCTA5 28601,2009-2013,41.702652,3.0319202
86000US28601,ZCTA5 28601,2010-2014,40.810249,3.0172479
86000US28601,ZCTA5 28601,2011-2015,40.696175,3.153362
86000US28601,ZCTA5 28601,2012-2016,43.470333,3.0916324
86000US28601,ZCTA5 28601,2013-2017,40.665722,2.9751432
