geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
31000US18700,"Corvallis, OR Metro Area",2009,1771,346.9505974605295,,,,,,,,,,,,,,,330.6990966796875,1642,479.3084702182715,129,,,,,,,329.4832763671875,1700
31000US18700,"Corvallis, OR Metro Area",2010,1518,338.9743302073711,,,,,,,,,,,,,,,339.817626953125,1269,479.978766329917,249,,,,,,,341.6413269042969,1323
31000US18700,"Corvallis, OR Metro Area",2011,2610,475.8010911439895,,,,,,,,,,,,,,,467.4772033691406,2089,667.0244478305453,521,,,,,,,466.2613830566406,2216
31000US18700,"Corvallis, OR Metro Area",2012,3071,735.8749774030619,,,,,,,,,,,,,,,550.7598876953125,2743,919.156372040204,328,,,,,,,576.2918090820313,2854
31000US18700,"Corvallis, OR Metro Area",2013,2165,486.8097917617463,,,,,,,,,,,,,,,496.0486450195313,1755,695.0165692850982,410,,,,,,,496.0486450195313,1755
31000US18700,"Corvallis, OR Metro Area",2014,2375,479.5555069941572,,,,,,,,,,,,,,,437.0820617675781,1963,648.8560803501961,412,,,,,,,448.0243225097656,2106
31000US18700,"Corvallis, OR Metro Area",2015,1563,403.6689264168464,,,,,,,,,,,,,,,423.1003112792969,1479,584.7755770884821,84,,,,,,,423.1003112792969,1479
31000US18700,"Corvallis, OR Metro Area",2016,1318,294.0829592043323,,,,,,,,,,,,,,,231.0030364990234,914,373.9614816610745,404,,,,,,,246.8085174560547,1068
31000US18700,"Corvallis, OR Metro Area",2017,1200,291.1333707306611,,,,,,,,,,,,,,,253.4954376220703,973,386.029242996177,227,,,,,,,253.4954376220703,973
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2010,4495,781.332862585763,,,,,,,336.1702270507813,1075,,,,,,,611.5501708984375,2993,992.2069611136433,1502,,,,,,,635.8662719726563,3184
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2011,4628,822.394013846307,,,,,,,232.2188415527344,409,425.5319213867188,788,925.9640004499702,3840,,,609.7264404296875,3263,1023.766695184649,1365,,,,,,,674.1641235351563,3628
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2012,3389,567.6076742191341,,,,,104.5592727661133,88,314.8936157226563,778,96.04862976074219,129,575.6768287080615,3260,,,485.1063842773438,2267,746.6636966527117,1122,,,,,,,475.3799438476563,2396
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2013,4179,760.4972431236332,,,,,,,192.0972595214844,317,144.6808471679688,274,774.137329119251,3905,,,621.276611328125,3243,982.0084951679413,936,,,,,,,644.3768920898438,3517
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2014,3402,661.6696766825734,,,,,,,276.5957336425781,473,158.0547180175781,199,680.2852746670601,3203,,,558.0546875,2601,865.5817669532694,801,,,,,,,560.486328125,2651
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2015,4919,885.8135631246884,,,,,,,288.1459045410156,665,269.9088134765625,477,926.0218335482064,4442,,,744.6808471679688,3411,1157.24467281317,1508,,,,,,,767.1732788085938,3799
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2016,4001,840.2374667071908,,,,,,,273.5562438964844,470,223.7082061767578,342,869.508114953127,3659,,,722.7963256835938,2681,1108.347205924308,1320,,,,,,,728.2674560546875,2745
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2017,2601,577.7248065023221,,,,,,,146.5045623779297,197,240.7294769287109,396,625.8726972080794,2205,,,535.5623168945313,2002,787.7772193492166,599,,,,,,,549.5440673828125,2142
31000US18980,"Cullman, AL Micro Area",2009,2198,410.4365524093186,,,,,,,,,,,,,,,493.6170349121094,2157,641.9625695545418,41,,,,,,,493.6170349121094,2157
31000US18980,"Cullman, AL Micro Area",2010,3182,572.1663179180287,,,,,,,,,,,,,,,500.303955078125,2521,760.0515395857633,661,,,,,,,520.97265625,2784
31000US18980,"Cullman, AL Micro Area",2011,2006,387.8910127781326,,,,,,,,,,,,,,,387.2340393066406,1681,548.0963774663926,325,,,,,,,369.6048583984375,1808
31000US18980,"Cullman, AL Micro Area",2012,1418,338.7202178761374,,,,,,,,,,,,,,,341.033447265625,1413,480.6612093272494,5,,,,,,,341.033447265625,1413
31000US18980,"Cullman, AL Micro Area",2013,1249,357.0159520901796,,,,,,,,,,,,,,,341.033447265625,1196,493.7248243715656,53,,,,,,,341.033447265625,1196
31000US18980,"Cullman, AL Micro Area",2014,828,271.4365631279338,,,,,,,,,,,,,,,300.303955078125,655,404.7965825427251,173,,,,,,,300.303955078125,655
31000US18980,"Cullman, AL Micro Area",2015,796,265.7911793087494,,,,,,,,,,,,,,,264.4376831054688,695,374.9296457264003,101,,,,,,,281.4589538574219,789
31000US18980,"Cullman, AL Micro Area",2016,1046,335.2797064374231,,,,,,,,,,,,,,,288.7537841796875,796,442.4830272754585,250,,,,,,,289.3616943359375,798
31000US18980,"Cullman, AL Micro Area",2017,1467,372.7559307633214,,,,,,,,,,,,,,,348.9361572265625,1219,510.5912511385897,248,,,,,,,391.4893493652344,1387
31000US19060,"Cumberland, MD-WV Metro Area",2009,3145,605.8747286516804,,,,,,,,,,,,,,,742.249267578125,3065,958.1326432384037,80,,,,,,,742.249267578125,3065
31000US19060,"Cumberland, MD-WV Metro Area",2010,2248,415.0484553685644,,,,,,,,,,,,,,,436.4741516113281,2012,602.3079821226511,236,,,,,,,436.4741516113281,2012
31000US19060,"Cumberland, MD-WV Metro Area",2011,2899,547.5857374084383,,,,,,,,,,,,,,,476.5957336425781,2374,725.9432712956642,525,,,,,,,476.5957336425781,2374
31000US19060,"Cumberland, MD-WV Metro Area",2012,3039,568.8082701127977,,,,,,,175.6838836669922,349,,,,,,,437.6899719238281,2683,717.7153751114678,356,,,,,,,437.6899719238281,2683
31000US19060,"Cumberland, MD-WV Metro Area",2013,3039,551.1505781285071,,,,,,,,,,,,,,,501.5197448730469,2588,745.1771697179896,451,,,,,,,501.5197448730469,2588
31000US19060,"Cumberland, MD-WV Metro Area",2014,2883,518.4145211927198,,,,,,,,,,,,,,,527.0516967773438,2395,739.2814801273964,488,,,,,,,520.97265625,2430
31000US19060,"Cumberland, MD-WV Metro Area",2015,1682,371.0124550289394,,,,,,,,,,,,,,,316.7173156738281,1568,487.8115413089732,114,,,,,,,311.2462158203125,1606
31000US19060,"Cumberland, MD-WV Metro Area",2016,2804,643.0688657769802,,,,,,,,,,,,,,,627.9635009765625,2672,898.81907227786,132,,,,,,,627.9635009765625,2672
31000US19060,"Cumberland, MD-WV Metro Area",2017,1607,353.2532090627384,,,,,,,,,,,,,,,342.8571472167969,1481,492.2792430224568,126,,,,,,,342.8571472167969,1481
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2009,163893,4826.892588788588,255.3191528320313,841,,,668.6929931640625,6765,2193.31298828125,33513,3346.504638671875,46850,5873.498562216098,117043,,,3856.534912109375,72992,6178.329352828373,90901,2410.942138671875,21545,2569.74827937987,26826,889.3616943359375,5281,4074.1640625,95630
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2010,155759,4558.390801624454,308.8145751953125,1288,,,923.4042358398438,7400,1953.799438476563,34880,2598.17626953125,41365,5246.851115468186,114394,,,2443.1611328125,68524,5171.843290473918,87235,1329.483276367188,12722,1491.470871623324,16702,675.9878540039063,3980,3226.139892578125,95354
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2011,149119,5034.511650922512,314.2857055664063,1068,,,871.7325439453125,6856,2602.431640625,36582,1978.723388671875,37916,5409.404201217693,111203,,,2649.240234375,64312,5689.005306967627,84807,1296.048583984375,10339,1478.089555312869,14439,710.6383056640625,4100,3181.155029296875,90174
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2012,128038,3510.99834881633,277.8115539550781,801,,,649.8480224609375,4865,2088.14599609375,30676,1804.86328125,30829,3947.738703282616,97209,,,2553.79931640625,59443,4341.543545084861,68595,1007.294860839844,8264,1170.279741031068,11226,595.7446899414063,2962,2820.668701171875,80155
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2013,119460,3684.307827020221,355.6231079101563,1435,,,647.4164428710938,4950,2031.003051757813,31194,2223.708251953125,30714,4303.371068598069,88746,,,2241.33740234375,48870,4312.507103227482,70590,999.39208984375,8034,1367.717915735067,12064,933.7385864257813,4030,2930.091064453125,69622
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2014,108964,3436.352970519257,255.3191528320313,502,,,765.9574584960938,5824,2064.437744140625,28392,1840.7294921875,26635,3898.308197334502,82329,,,2203.6474609375,45509,4082.227807226443,63455,624.3161010742188,4188,989.103348380968,8310,767.1732788085938,4122,2976.899658203125,65936
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2015,91457,3319.529003329614,164.7416381835938,467,,,1158.0546875,4846,1686.322143554688,21242,1465.653442382813,23369,3628.692990198411,68088,,,2253.495361328125,40003,4012.170752532085,51454,731.9149169921875,4860,798.470714893794,6418,319.14892578125,1558,2877.8115234375,58305
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2016,83852,3240.152352225384,182.3708190917969,318,,,880.85107421875,5547,1603.03955078125,20296,1415.197509765625,17866,3535.727825678684,65986,,,1762.91796875,38861,3688.694488592586,44991,511.2462158203125,3293,755.0428671501577,5888,555.6231079101563,2595,2091.185302734375,51803
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2017,84863,3202.356053026427,244.9848022460938,833,,,730.6990966796875,4764,1637.08203125,20796,1873.556274414063,20886,3710.161371659095,63977,,,2306.383056640625,35338,3946.452469536907,49525,737.3860473632813,5158,1026.616896423657,8502,714.2857055664063,3344,2682.06689453125,49915
31000US19140,"Dalton, GA Metro Area",2009,4597,820.5810823417174,,,,,,,,,,,,,,,655.3191528320313,3345,1050.141183253754,1252,,,,,,,798.7841796875,4149
31000US19140,"Dalton, GA Metro Area",2010,2977,549.8607100344699,,,,,,,,,,,,,,,416.4133605957031,1923,689.7440737855009,1054,,,,,,,528.2674560546875,2482
31000US19140,"Dalton, GA Metro Area",2011,5118,825.6422527648623,,,,,,,,,,,,,,,609.7264404296875,3968,1026.377835745538,1150,,,,,,,689.9696044921875,4917
31000US19140,"Dalton, GA Metro Area",2012,5855,912.7739914726636,,,,,,,,,579.939208984375,2203,1081.427688579482,3652,,,603.0394897460938,3340,1093.989481531778,2515,,,,,,,751.9757080078125,5543
31000US19140,"Dalton, GA Metro Area",2013,4184,755.7377820937664,,,,,,,,,,,,,,,545.2887573242188,2430,931.9224346200685,1754,,,,,,,747.7203369140625,3698
31000US19140,"Dalton, GA Metro Area",2014,3529,647.274556684673,,,,,,,,,153.7993927001953,245,665.295877731321,3284,,,638.2978515625,2780,909.0591284623038,749,,,,,,,652.8875122070313,3025
31000US19140,"Dalton, GA Metro Area",2015,1861,522.8938984575733,,,,,,,,,,,,,,,339.817626953125,1224,623.6137014468269,637,,,,,,,513.0698852539063,1708
31000US19140,"Dalton, GA Metro Area",2016,1364,431.101202815892,,,,,,,,,310.6383056640625,656,531.360898086365,708,,,287.5379943847656,688,518.1952771727299,676,,,,,,,405.4711303710938,1236
31000US19140,"Dalton, GA Metro Area",2017,1609,466.6677958473226,,,,,,,,,,,,,,,282.0668640136719,1086,545.289416232798,523,,,,,,,527.6595458984375,1506
31000US19180,"Danville, IL Metro Area",2009,2860,638.3326078853326,,,,,,,,,,,,,,,450.4559326171875,2095,781.2676017343289,765,,,,,,,450.4559326171875,2095
31000US19180,"Danville, IL Metro Area",2010,2780,491.7820456800599,,,,,,,,,,,,,,,376.2917785644531,2080,619.2294268431241,700,,,,,,,375.0759887695313,2167
31000US19180,"Danville, IL Metro Area",2011,2157,381.9419622359798,,,,,,,185.4103393554688,350,,,,,,,323.4042663574219,1784,500.4697613391372,373,,,,,,,323.4042663574219,1807
31000US19180,"Danville, IL Metro Area",2012,2684,413.1265938668305,,,,,,,257.1428527832031,580,,,,,,,311.8540954589844,1927,517.6162279281344,757,,,,,,,311.8540954589844,1927
31000US19180,"Danville, IL Metro Area",2013,2431,391.0374215057736,,,,,,,193.3130645751953,507,,,,,,,336.1702270507813,1661,515.6749815273744,770,,,,,,,336.7781066894531,1668
31000US19180,"Danville, IL Metro Area",2014,1679,350.1340318620651,,,,,,,142.2492370605469,229,,,,,,,296.6565246582031,1450,458.9105946589909,229,,,,,,,296.6565246582031,1450
31000US19180,"Danville, IL Metro Area",2015,1263,281.8112797037982,,,,,,,209.7264404296875,417,,,,,,,178.7234039306641,846,333.7059371375578,417,,,,,,,178.7234039306641,846
31000US19180,"Danville, IL Metro Area",2016,1040,247.3835539046547,,,,,,,,,,,,,,,196.9604797363281,707,316.2152009636186,333,,,,,,,196.9604797363281,707
31000US19180,"Danville, IL Metro Area",2017,1283,351.7682561447029,,,,,,,,,,,,,,,317.3252258300781,1013,473.7469841373086,270,,,,,,,329.4832763671875,1143
31000US19260,"Danville, VA Metro Area",2009,2566,497.5322788928876,,,,,,,472.9483337402344,1179,,,,,,,372.6443786621094,1368,621.6125815078228,1198,,,,,,,375.0759887695313,1387
31000US19260,"Danville, VA Metro Area",2010,3863,639.4402888761028,,,,,,,526.4437866210938,2360,,,,,,,344.6808471679688,1395,726.4218949359818,2468,,,,,,,344.6808471679688,1395
31000US19260,"Danville, VA Metro Area",2011,3056,514.8161112108038,,,,,,,400,1643,,,,,,,265.6535034179688,926,579.3163317570595,2130,,,,,,,306.3829650878906,1157
31000US19260,"Danville, VA Metro Area",2012,2165,389.1308792158123,,,,,,,355.6231079101563,930,,,,,,,232.2188415527344,1059,453.1538718044513,1106,,,,,,,236.4741668701172,1103
31000US19260,"Danville, VA Micro Area",2013,2988,505.0972995759381,,,,,,,382.9787292480469,1417,,,,,,,328.2674865722656,1414,602.3975637229765,1574,,,,,,,328.2674865722656,1414
31000US19260,"Danville, VA Micro Area",2014,2326,463.1740105051461,,,,,,,307.5987854003906,1063,,,,,,,300.911865234375,1149,552.3387680094996,1177,,,,,,,316.1094360351563,1223
31000US19260,"Danville, VA Micro Area",2015,1811,398.4671525850428,,,,,,,269.9088134765625,758,,,,,,,254.1033477783203,658,472.5934648737558,1153,,,,,,,254.1033477783203,658
31000US19260,"Danville, VA Micro Area",2016,1994,464.7288258166238,,,,,,,293.6170349121094,835,,,,,,,396.3525695800781,1159,610.7931245173185,835,,,,,,,396.3525695800781,1159
31000US19260,"Danville, VA Micro Area",2017,997,294.4998502258491,,,,,,,131.3069915771484,244,,,,,,,165.3495483398438,460,337.7434454126947,537,,,,,,,165.3495483398438,460
31000US19300,"Daphne-Fairhope-Foley, AL Micro Area",2009,4075,754.3666378458781,,,,,,,373.8601684570313,711,,,,,,,626.7477416992188,2785,980.7557065956663,1290,,,,,,,631.6109619140625,2810
31000US19300,"Daphne-Fairhope-Foley, AL Micro Area",2010,4550,775.6259839307759,,,,,,,252.8875427246094,486,,,,,,,609.7264404296875,3418,986.5911002576708,1132,,,,,,,736.1702270507813,3733
31000US19300,"Daphne-Fairhope-Foley, AL Micro Area",2011,3667,885.4269569519867,,,,,,,259.574462890625,365,,,,,,,634.0425415039063,2675,1089.032065888782,992,,,,,,,634.0425415039063,2675
31000US19300,"Daphne-Fairhope-Foley, AL Micro Area",2012,3287,612.5183395628081,,,,,,,67.47720336914063,90,,,,,,,556.2310180664063,2567,827.3884588027381,720,,,,,,,556.2310180664063,2567
31000US19300,"Daphne-Fairhope-Foley, AL Metro Area",2013,3366,672.050967737159,,,,,,,,,,,,,,,575.0759887695313,3174,884.5139321094416,192,,,,,,,575.6838989257813,3185
31000US19300,"Daphne-Fairhope-Foley, AL Metro Area",2014,3795,882.1087663942288,,,,,,,468.0851135253906,861,,,,,,,661.398193359375,2794,1102.525938891504,1001,,,,,,,661.398193359375,2794
31000US19300,"Daphne-Fairhope-Foley, AL Metro Area",2015,2243,576.0323523198304,,,,,,,,,,,,,,,558.66259765625,2193,802.4444958619545,50,,,,,,,558.66259765625,2193
31000US19300,"Daphne-Fairhope-Foley, AL Metro Area",2016,1831,660.0085487485823,,,,,,,,,,,,,,,446.8085021972656,987,797.0251702781874,844,,,,,,,446.8085021972656,987
31000US19300,"Daphne-Fairhope-Foley, AL Metro Area",2017,2598,711.0752390350626,,,,,,,,,,,,,,,716.7173461914063,2493,1009.609701766194,105,,,,,,,716.7173461914063,2493
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2009,7719,862.0682502516967,,,,,,,280.2431640625,975,209.7264404296875,702,887.2129664896299,7017,,,711.2462158203125,5730,1117.601381356849,1989,,,,,,,734.3464965820313,5969
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2010,7480,793.4877404667051,,,,,,,329.4832763671875,628,195.7446746826172,873,817.2752118702492,6607,,,667.4772338867188,5383,1036.893751561857,2097,197.5683898925781,735,,,,,674.1641235351563,5490
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2011,7323,762.5993845479504,,,,,,,313.0699157714844,958,407.2948303222656,1375,864.5501142907541,5948,,,577.507568359375,4599,956.5943826017749,2724,,,,,,,603.0394897460938,5417
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2012,7954,764.309517862729,,,,,,,386.0182495117188,1392,308.8145751953125,945,824.33942095997,7009,,,634.0425415039063,5308,993.0654477587517,2646,,,,,,,691.1854248046875,6172
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2013,6740,752.5676521770638,,,,,125.8358688354492,216,297.2644348144531,612,225.5319213867188,660,785.6352325778696,6080,,,568.3890380859375,5148,943.0928743870115,1592,,,,,,,589.0577392578125,5558
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2014,6341,687.8284632688575,,,,,,,269.9088134765625,622,228.5714263916016,544,724.8123149102045,5797,,,556.2310180664063,4769,884.5908321602643,1572,,,,,,,565.9574584960938,4912
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2015,4671,576.7552265660706,,,,,,,256.5349426269531,653,193.9209747314453,482,608.4833077513904,4189,,,462.0060729980469,3095,738.9832223118168,1576,,,,,,,462.0060729980469,3390
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2016,4666,628.1029890540657,,,,,,,279.63525390625,1209,239.513671875,694,672.2203239070483,3972,,,457.7507629394531,2725,777.2059738771333,1941,,,,,,,458.966552734375,3053
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2017,5223,693.0834961693328,,,,,,,342.8571472167969,1195,247.4164123535156,631,735.9209290162839,4592,,,549.5440673828125,3190,884.5130946786208,2033,,,,,,,576.2918090820313,3754
31000US19380,"Dayton, OH Metro Area",2009,27755,1576.146931818829,,,,,63.82978820800781,83,711.8541259765625,7832,125.8358688354492,207,1581.162172760113,27548,,,1353.799438476563,19374,2077.742060579552,8381,,,,,146.5045623779297,259,1372.036499023438,19500
31000US19380,"Dayton, OH Metro Area",2010,27347,1535.13844732634,,,,,,,810.3343505859375,6111,246.2006072998047,515,1554.755540750481,26832,,,1241.9453125,19930,1974.608369196345,7417,,,,,296.0486450195313,796,1239.513671875,20143
31000US19380,"Dayton, OH Metro Area",2011,23085,1434.217235149149,,,,,113.6778106689453,156,770.2127685546875,5776,51.0638313293457,69,1435.125984876903,23016,,,1134.346557617188,16200,1828.584477232821,6885,,,,,350.1519775390625,788,1125.835815429688,16245
31000US19380,"Dayton, OH Metro Area",2012,22442,1441.927356061393,,,,,124.6200637817383,240,852.8875122070313,5933,241.9452819824219,583,1462.084819575032,21859,,,1220.668701171875,15078,1889.229096266208,7364,,,,,169.6048583984375,608,1212.158081054688,15347
31000US19380,"Dayton, OH Metro Area",2013,19169,1381.470427840803,,,,,231.0030364990234,360,719.14892578125,4347,176.2917938232422,489,1392.673450442733,18680,,,1133.738647460938,12951,1787.127265682331,6218,,,,,324.6200561523438,822,1128.875366210938,13298
31000US19380,"Dayton, OH Metro Area",2014,17080,1260.634181315567,,,,,58.9665641784668,80,719.7568359375,5087,186.6261444091797,475,1274.373515449142,16605,,,862.6139526367188,10575,1527.514769285297,6505,,,,,282.0668640136719,996,871.7325439453125,10812
31000US19380,"Dayton, OH Metro Area",2015,12053,1031.908940886371,,,,,116.1094207763672,223,594.5288696289063,2850,242.5531921386719,649,1060.032128427196,11404,,,829.1793212890625,8158,1323.772793622313,3895,,,,,72.94832611083984,152,817.0213012695313,8560
31000US19380,"Dayton, OH Metro Area",2016,13176,1172.11576208093,,,,,33.43465042114258,32,675.3799438476563,4546,268.6930236816406,551,1202.518731951291,12625,,,998.17626953125,7881,1539.549032922914,5295,,,,,275.3799438476563,528,1029.787231445313,8070
31000US19380,"Dayton, OH Metro Area",2017,12462,1181.598562486764,,,,,98.48023986816406,125,721.58056640625,3302,268.6930236816406,508,1211.763633653845,11954,,,911.2462158203125,8359,1492.161126928867,4103,,,,,,,978.723388671875,8707
31000US19460,"Decatur, AL Metro Area",2009,4837,713.9198627403512,,,,,,,358.0547180175781,1050,,,,,,,545.2887573242188,3091,898.3436977456861,1746,,,,,,,576.2918090820313,3413
31000US19460,"Decatur, AL Metro Area",2010,6112,808.8586176500417,,,,,,,288.1459045410156,1046,,,,,,,642.5531616210938,4018,1033.018310029401,2094,,,,,,,714.8936157226563,4788
31000US19460,"Decatur, AL Metro Area",2011,3540,591.0274630336716,,,,,,,298.4802551269531,616,,,,,,,456.5349426269531,2499,746.8183285775821,1041,,,,,,,459.574462890625,2532
31000US19460,"Decatur, AL Metro Area",2012,5476,789.6841574647998,,,,,,,529.4832763671875,1215,,,,,,,516.1094360351563,3574,943.3822229167867,1902,,,,,,,537.3860473632813,3709
31000US19460,"Decatur, AL Metro Area",2013,3292,599.8721896394841,,,,,,,274.7720336914063,513,,,,,,,541.641357421875,2479,808.2215067496537,813,,,,,,,593.9209594726563,2757
31000US19460,"Decatur, AL Metro Area",2014,1333,321.3667330613567,,,,,,,,,,,,,,,238.2978668212891,1022,400.0780554468167,311,,,,,,,238.2978668212891,1022
31000US19460,"Decatur, AL Metro Area",2015,2419,495.1575814530461,,,,,,,187.8419494628906,317,,,,,,,440.7294921875,1843,662.8902742945334,576,,,,,,,474.7720336914063,1971
31000US19460,"Decatur, AL Metro Area",2016,1438,373.2993180174497,,,,,,,,,,,,,,,350.1519775390625,1157,511.8190971493826,281,,,,,,,349.5440673828125,1215
31000US19460,"Decatur, AL Metro Area",2017,1752,498.8137312125526,,,,,,,311.2462158203125,635,,,,,,,289.3616943359375,1006,576.6674332708179,746,,,,,,,289.3616943359375,1006
31000US19500,"Decatur, IL Metro Area",2009,2859,535.495719520776,,,,,,,340.425537109375,748,,,,,,,370.2127685546875,2054,651.0093391234876,805,,,,,,,370.2127685546875,2054
31000US19500,"Decatur, IL Metro Area",2010,4032,663.7192753124519,,,,,,,424.9240112304688,1404,,,,,,,435.8662719726563,2555,794.0419909958339,1477,,,,,,,446.8085021972656,2628
31000US19500,"Decatur, IL Metro Area",2011,3042,466.4808929077021,,,,,,,286.9300842285156,938,,,,,,,357.4468078613281,2104,587.6841361634839,938,,,,,,,357.4468078613281,2104
31000US19500,"Decatur, IL Metro Area",2012,3539,518.7123989633225,,,,,,,378.1155090332031,1538,,,,,,,333.7386169433594,1928,616.8014407226618,1611,,,,,,,333.7386169433594,1928
31000US19500,"Decatur, IL Metro Area",2013,2525,404.1414935478621,,,,,,,131.9148864746094,381,,,,,,,314.2857055664063,1727,511.9627442797674,798,,,,,,,322.7963562011719,1818
31000US19500,"Decatur, IL Metro Area",2014,3062,466.7719393217044,,,,,,,233.4346466064453,725,,,,,,,364.7416381835938,1996,592.378684595417,1066,,,,,,,365.9574584960938,2046
31000US19500,"Decatur, IL Metro Area",2015,1523,359.3594721108643,,,,,,,147.1124572753906,353,,,,,,,261.3981628417969,939,444.3739750850241,584,,,,,,,261.3981628417969,941
31000US19500,"Decatur, IL Metro Area",2016,2934,532.2566137665975,,,,,,,202.4316101074219,620,,,,,,,343.4650573730469,1572,633.4550880169448,1362,,,,,,,348.3282775878906,1601
31000US19500,"Decatur, IL Metro Area",2017,2650,570.6539477181648,,,,,,,336.7781066894531,613,,,,,,,425.5319213867188,1638,711.8450281946194,1012,,,,,,,425.5319213867188,1638
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2009,13528,1230.469158855088,,,,,,,513.0698852539063,1965,508.8145751953125,1740,1331.520417727319,11788,,,1088.145874023438,9291,1642.594226839903,4237,411.5501403808594,1086,,,,,1170.820678710938,9796
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2010,16586,1398.297975502402,,,,,172.0364685058594,294,634.0425415039063,2421,393.9209594726563,1934,1452.725352778692,14652,,,1243.1611328125,11203,1871.012247536016,5383,,,,,,,1331.307006835938,12785
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2011,15901,1748.161063162854,,,,,,,803.6473999023438,3406,587.2340698242188,1696,1844.155892412839,14205,,,1447.416381835938,10041,2269.599366664901,5860,,,,,,,1580.547119140625,10987
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2012,10768,955.3136848502759,,,,,165.3495483398438,280,446.8085021972656,1491,385.4103393554688,1403,1030.128810462221,9365,,,840.7294921875,7413,1272.576251348446,3355,,,,,,,944.0729370117188,8528
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2013,12220,1196.697091427757,,,,,,,465.6535034179688,1974,308.8145751953125,995,1235.900631314959,11225,,,937.3860473632813,8931,1520.123853645817,3289,,,,,,,958.0546875,9777
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2014,8787,906.6538427384,,,,,199.39208984375,186,385.4103393554688,1197,413.9817504882813,1553,996.6955805508767,7234,,,640.7294921875,5373,1110.205148930214,3414,,,,,,,787.2340698242188,6870
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2015,9550,1102.836416377854,,,,,83.89057922363281,58,515.5015258789063,1491,471.7325134277344,1110,1199.491444535556,8440,,,744.0729370117188,6658,1330.37314197273,2892,,,,,,,851.0638427734375,7642
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2016,8891,1046.368386761354,,,,,,,286.3221740722656,671,507.5987854003906,1477,1162.988962868311,7414,,,854.7112426757813,6371,1351.08034889489,2520,,,,,,,1051.063842773438,7443
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2017,6315,815.6507840916052,,,,,137.3860168457031,0,371.4285583496094,858,609.1185302734375,1429,1017.993902492408,4886,,,687.5379638671875,3920,1066.768322246161,2395,,,,,,,803.0394897460938,5242
31000US19740,"Denver-Aurora-Broomfield, CO Metro Area",2009,71484,2958.282355898259,363.5258483886719,998,,,343.4650573730469,1109,757.4468383789063,5155,1742.249267578125,23075,3433.200694336914,48409,,,2047.416381835938,40104,3597.68652578697,31380,1151.975708007813,4961,1247.37052052735,7150,478.4194641113281,2189,2817.021240234375,57072
31000US19740,"Denver-Aurora-Broomfield, CO Metro Area",2010,78250,2791.319241484084,388.4498596191406,1843,,,555.6231079101563,2225,780.547119140625,6242,1653.495483398438,21030,3244.304304700519,57220,,,2166.5654296875,45870,3533.47829609809,32380,927.6595458984375,6300,1113.785303296946,8927,616.4133911132813,2627,2908.206787109375,59013
