geoid,name,year,total_est,total_se
14000US04021000206,"Census Tract 2.06, Pinal County, Arizona",2008-2012,0,.19986686
14000US04021000206,"Census Tract 2.06, Pinal County, Arizona",2013-2017,0,.15885961
14000US04021000207,"Census Tract 2.07, Pinal County, Arizona",2008-2012,0,.13475852
14000US04021000207,"Census Tract 2.07, Pinal County, Arizona",2013-2017,0,.097990595
14000US04021000208,"Census Tract 2.08, Pinal County, Arizona",2008-2012,.98522168,1.1826847
14000US04021000208,"Census Tract 2.08, Pinal County, Arizona",2013-2017,.47660312,.41846597
14000US04021000209,"Census Tract 2.09, Pinal County, Arizona",2008-2012,0,.13040705
14000US04021000209,"Census Tract 2.09, Pinal County, Arizona",2013-2017,1.8008474,1.0470424
14000US04021000210,"Census Tract 2.10, Pinal County, Arizona",2008-2012,.51375037,.41357452
14000US04021000210,"Census Tract 2.10, Pinal County, Arizona",2013-2017,2.9173789,2.3085029
14000US04021000211,"Census Tract 2.11, Pinal County, Arizona",2008-2012,.70405442,.65929562
14000US04021000211,"Census Tract 2.11, Pinal County, Arizona",2013-2017,0,.16651067
14000US04021000212,"Census Tract 2.12, Pinal County, Arizona",2008-2012,0,.15897678
14000US04021000212,"Census Tract 2.12, Pinal County, Arizona",2013-2017,0,.16847648
14000US04021000213,"Census Tract 2.13, Pinal County, Arizona",2008-2012,0,.10283517
14000US04021000213,"Census Tract 2.13, Pinal County, Arizona",2013-2017,1.3226593,1.2602223
14000US04021000214,"Census Tract 2.14, Pinal County, Arizona",2008-2012,.052887667,.070673376
14000US04021000214,"Census Tract 2.14, Pinal County, Arizona",2013-2017,.19168685,.1958871
14000US04021000215,"Census Tract 2.15, Pinal County, Arizona",2008-2012,0,.25608346
14000US04021000215,"Census Tract 2.15, Pinal County, Arizona",2013-2017,0,.35741463
14000US04021000307,"Census Tract 3.07, Pinal County, Arizona",2008-2012,0,.33302721
14000US04021000307,"Census Tract 3.07, Pinal County, Arizona",2013-2017,0,.28165376
14000US04021000308,"Census Tract 3.08, Pinal County, Arizona",2008-2012,0,.17774934
14000US04021000308,"Census Tract 3.08, Pinal County, Arizona",2013-2017,0,.19927394
14000US04021000309,"Census Tract 3.09, Pinal County, Arizona",2008-2012,0,.27670643
14000US04021000309,"Census Tract 3.09, Pinal County, Arizona",2013-2017,0,.23699911
14000US04021000310,"Census Tract 3.10, Pinal County, Arizona",2008-2012,0,.23689257
14000US04021000310,"Census Tract 3.10, Pinal County, Arizona",2013-2017,0,.22052093
14000US04021000311,"Census Tract 3.11, Pinal County, Arizona",2008-2012,0,.28355709
14000US04021000311,"Census Tract 3.11, Pinal County, Arizona",2013-2017,0,.25506407
14000US04021000312,"Census Tract 3.12, Pinal County, Arizona",2008-2012,0,.27574095
14000US04021000312,"Census Tract 3.12, Pinal County, Arizona",2013-2017,1.2478591,1.170559
14000US04021000313,"Census Tract 3.13, Pinal County, Arizona",2008-2012,0,.17124021
14000US04021000313,"Census Tract 3.13, Pinal County, Arizona",2013-2017,0,.15000685
14000US04021000314,"Census Tract 3.14, Pinal County, Arizona",2008-2012,0,.18854313
14000US04021000314,"Census Tract 3.14, Pinal County, Arizona",2013-2017,.27787426,.26307282
14000US04021000315,"Census Tract 3.15, Pinal County, Arizona",2008-2012,0,.1620077
14000US04021000315,"Census Tract 3.15, Pinal County, Arizona",2013-2017,0,.15351078
14000US04021000316,"Census Tract 3.16, Pinal County, Arizona",2008-2012,0,.14528492
14000US04021000316,"Census Tract 3.16, Pinal County, Arizona",2013-2017,0,.13542585
14000US04021000317,"Census Tract 3.17, Pinal County, Arizona",2008-2012,0,.34952393
14000US04021000317,"Census Tract 3.17, Pinal County, Arizona",2013-2017,.24019215,.24281265
14000US04021000318,"Census Tract 3.18, Pinal County, Arizona",2008-2012,0,.19835396
14000US04021000318,"Census Tract 3.18, Pinal County, Arizona",2013-2017,0,.13691503
14000US04021000319,"Census Tract 3.19, Pinal County, Arizona",2008-2012,0,.67143041
14000US04021000319,"Census Tract 3.19, Pinal County, Arizona",2013-2017,0,.47185206
14000US04021000400,"Census Tract 4, Pinal County, Arizona",2008-2012,0,.26999441
14000US04021000400,"Census Tract 4, Pinal County, Arizona",2013-2017,0,.24694763
14000US04021000603,"Census Tract 6.03, Pinal County, Arizona",2008-2012,0,.17039102
14000US04021000603,"Census Tract 6.03, Pinal County, Arizona",2013-2017,0,.18368906
14000US04021000604,"Census Tract 6.04, Pinal County, Arizona",2008-2012,0,.17699297
14000US04021000604,"Census Tract 6.04, Pinal County, Arizona",2013-2017,0,.15607259
14000US04021000700,"Census Tract 7, Pinal County, Arizona",2008-2012,.025793139,.046993025
14000US04021000700,"Census Tract 7, Pinal County, Arizona",2013-2017,0,.19641444
14000US04021000801,"Census Tract 8.01, Pinal County, Arizona",2008-2012,.17391305,.16079982
14000US04021000801,"Census Tract 8.01, Pinal County, Arizona",2013-2017,.40837163,.26284614
14000US04021000802,"Census Tract 8.02, Pinal County, Arizona",2008-2012,.26942074,.38136685
14000US04021000802,"Census Tract 8.02, Pinal County, Arizona",2013-2017,0,.15118824
14000US04021000803,"Census Tract 8.03, Pinal County, Arizona",2008-2012,.083208524,.091008112
14000US04021000803,"Census Tract 8.03, Pinal County, Arizona",2013-2017,.81770086,.29607347
14000US04021000901,"Census Tract 9.01, Pinal County, Arizona",2008-2012,.10460251,.1158345
14000US04021000901,"Census Tract 9.01, Pinal County, Arizona",2013-2017,.10084711,.072859049
14000US04021000902,"Census Tract 9.02, Pinal County, Arizona",2008-2012,0,.25088048
14000US04021000902,"Census Tract 9.02, Pinal County, Arizona",2013-2017,0,.26681906
14000US04021001000,"Census Tract 10, Pinal County, Arizona",2008-2012,0,.17557733
14000US04021001000,"Census Tract 10, Pinal County, Arizona",2013-2017,0,.1561394
14000US04021001100,"Census Tract 11, Pinal County, Arizona",2008-2012,.20286916,.20233034
14000US04021001100,"Census Tract 11, Pinal County, Arizona",2013-2017,0,.14041232
14000US04021001200,"Census Tract 12, Pinal County, Arizona",2008-2012,.036231887,.066011265
14000US04021001200,"Census Tract 12, Pinal County, Arizona",2013-2017,.41126874,.36112154
14000US04021001301,"Census Tract 13.01, Pinal County, Arizona",2008-2012,0,.15676102
14000US04021001301,"Census Tract 13.01, Pinal County, Arizona",2013-2017,0,.12579851
14000US04021001303,"Census Tract 13.03, Pinal County, Arizona",2008-2012,0,.82234508
14000US04021001303,"Census Tract 13.03, Pinal County, Arizona",2013-2017,0,.44050926
14000US04021001304,"Census Tract 13.04, Pinal County, Arizona",2008-2012,.34649175,.43580198
14000US04021001304,"Census Tract 13.04, Pinal County, Arizona",2013-2017,0,.10866821
14000US04021001305,"Census Tract 13.05, Pinal County, Arizona",2008-2012,.064288013,.068123497
14000US04021001305,"Census Tract 13.05, Pinal County, Arizona",2013-2017,0,.18355855
14000US04021001306,"Census Tract 13.06, Pinal County, Arizona",2008-2012,0,.1784316
14000US04021001306,"Census Tract 13.06, Pinal County, Arizona",2013-2017,0,.15150224
14000US04021001403,"Census Tract 14.03, Pinal County, Arizona",2008-2012,.29769289,.31564075
14000US04021001403,"Census Tract 14.03, Pinal County, Arizona",2013-2017,0,.18789722
14000US04021001404,"Census Tract 14.04, Pinal County, Arizona",2008-2012,0,.21158597
14000US04021001404,"Census Tract 14.04, Pinal County, Arizona",2013-2017,0,.17435069
14000US04021001405,"Census Tract 14.05, Pinal County, Arizona",2008-2012,0,.20676966
14000US04021001405,"Census Tract 14.05, Pinal County, Arizona",2013-2017,.38619357,.3514401
14000US04021001406,"Census Tract 14.06, Pinal County, Arizona",2008-2012,0,.22794853
14000US04021001406,"Census Tract 14.06, Pinal County, Arizona",2013-2017,.21145713,.20982204
14000US04021001407,"Census Tract 14.07, Pinal County, Arizona",2008-2012,0,.45132697
14000US04021001407,"Census Tract 14.07, Pinal County, Arizona",2013-2017,0,.29074663
14000US04021001408,"Census Tract 14.08, Pinal County, Arizona",2008-2012,0,.49054846
14000US04021001408,"Census Tract 14.08, Pinal County, Arizona",2013-2017,0,.33401248
14000US04021001500,"Census Tract 15, Pinal County, Arizona",2008-2012,0,.19527392
14000US04021001500,"Census Tract 15, Pinal County, Arizona",2013-2017,0,.1868075
14000US04021001600,"Census Tract 16, Pinal County, Arizona",2008-2012,.24366471,.25599721
14000US04021001600,"Census Tract 16, Pinal County, Arizona",2013-2017,0,.17777993
14000US04021001701,"Census Tract 17.01, Pinal County, Arizona",2008-2012,0,1.140366
14000US04021001701,"Census Tract 17.01, Pinal County, Arizona",2013-2017,0,.71238601
14000US04021001702,"Census Tract 17.02, Pinal County, Arizona",2008-2012,0,.29421949
14000US04021001702,"Census Tract 17.02, Pinal County, Arizona",2013-2017,0,.27260211
14000US04021001703,"Census Tract 17.03, Pinal County, Arizona",2008-2012,1.8111964,1.7098165
14000US04021001703,"Census Tract 17.03, Pinal County, Arizona",2013-2017,0,.35291883
14000US04021001704,"Census Tract 17.04, Pinal County, Arizona",2008-2012,.93740064,.98241484
14000US04021001704,"Census Tract 17.04, Pinal County, Arizona",2013-2017,0,.16261756
14000US04021001705,"Census Tract 17.05, Pinal County, Arizona",2008-2012,0,.1877463
14000US04021001705,"Census Tract 17.05, Pinal County, Arizona",2013-2017,0,.14752814
14000US04021001706,"Census Tract 17.06, Pinal County, Arizona",2008-2012,1.6963178,1.7163873
14000US04021001706,"Census Tract 17.06, Pinal County, Arizona",2013-2017,1.2430938,1.2569224
14000US04021001707,"Census Tract 17.07, Pinal County, Arizona",2008-2012,6.9455729,5.1272802
14000US04021001707,"Census Tract 17.07, Pinal County, Arizona",2013-2017,.30245745,.29842675
14000US04021001708,"Census Tract 17.08, Pinal County, Arizona",2008-2012,.41765025,.62760967
14000US04021001708,"Census Tract 17.08, Pinal County, Arizona",2013-2017,0,.15686622
14000US04021001709,"Census Tract 17.09, Pinal County, Arizona",2008-2012,0,.30267084
14000US04021001709,"Census Tract 17.09, Pinal County, Arizona",2013-2017,.050339796,.0764497
14000US04021001710,"Census Tract 17.10, Pinal County, Arizona",2008-2012,0,.17691372
14000US04021001710,"Census Tract 17.10, Pinal County, Arizona",2013-2017,0,.20180328
14000US04021001711,"Census Tract 17.11, Pinal County, Arizona",2008-2012,.5041247,.5264079
14000US04021001711,"Census Tract 17.11, Pinal County, Arizona",2013-2017,0,.25686032
14000US04021001900,"Census Tract 19, Pinal County, Arizona",2008-2012,.3260515,.35504371
14000US04021001900,"Census Tract 19, Pinal County, Arizona",2013-2017,.2426203,.22026424
14000US04021002001,"Census Tract 20.01, Pinal County, Arizona",2008-2012,0,.19450493
14000US04021002001,"Census Tract 20.01, Pinal County, Arizona",2013-2017,0,.20427984
14000US04021002002,"Census Tract 20.02, Pinal County, Arizona",2008-2012,.33107364,.21028207
14000US04021002002,"Census Tract 20.02, Pinal County, Arizona",2013-2017,1.95718,.63203847
14000US04021002003,"Census Tract 20.03, Pinal County, Arizona",2008-2012,0,.17758957
14000US04021002003,"Census Tract 20.03, Pinal County, Arizona",2013-2017,0,.1932406
14000US04021002101,"Census Tract 21.01, Pinal County, Arizona",2008-2012,.016680567,.020203153
14000US04021002101,"Census Tract 21.01, Pinal County, Arizona",2013-2017,0,.13112989
14000US04021002102,"Census Tract 21.02, Pinal County, Arizona",2008-2012,0,.73719549
14000US04021002102,"Census Tract 21.02, Pinal County, Arizona",2013-2017,0,.64900649
14000US04021002103,"Census Tract 21.03, Pinal County, Arizona",2008-2012,0,.23868124
14000US04021002103,"Census Tract 21.03, Pinal County, Arizona",2013-2017,0,.16187887
14000US04021002200,"Census Tract 22, Pinal County, Arizona",2008-2012,0,.15971576
14000US04021002200,"Census Tract 22, Pinal County, Arizona",2013-2017,0,.1470436
14000US04021002300,"Census Tract 23, Pinal County, Arizona",2008-2012,0,.30395138
14000US04021002300,"Census Tract 23, Pinal County, Arizona",2013-2017,.1480933,.13434963
14000US04021002400,"Census Tract 24, Pinal County, Arizona",2008-2012,0,.44422349
14000US04021002400,"Census Tract 24, Pinal County, Arizona",2013-2017,0,.32859609
14000US04021941200,"Census Tract 9412, Pinal County, Arizona",2008-2012,0,.16514373
14000US04021941200,"Census Tract 9412, Pinal County, Arizona",2013-2017,0,.17468469
14000US04021941300,"Census Tract 9413, Pinal County, Arizona",2008-2012,0,.2207468
14000US04021941300,"Census Tract 9413, Pinal County, Arizona",2013-2017,0,.30923411
14000US04021941400,"Census Tract 9414, Pinal County, Arizona",2008-2012,0,.155432
14000US04021941400,"Census Tract 9414, Pinal County, Arizona",2013-2017,0,.1189086
14000US04023966000,"Census Tract 9660, Santa Cruz County, Arizona",2008-2012,0,.2894775
14000US04023966000,"Census Tract 9660, Santa Cruz County, Arizona",2013-2017,0,.23862717
14000US04023966101,"Census Tract 9661.01, Santa Cruz County, Arizona",2008-2012,0,.37560531
14000US04023966101,"Census Tract 9661.01, Santa Cruz County, Arizona",2013-2017,0,.28046262
14000US04023966103,"Census Tract 9661.03, Santa Cruz County, Arizona",2008-2012,0,.61643803
14000US04023966103,"Census Tract 9661.03, Santa Cruz County, Arizona",2013-2017,0,.76626396
14000US04023966104,"Census Tract 9661.04, Santa Cruz County, Arizona",2008-2012,0,.11987941
14000US04023966104,"Census Tract 9661.04, Santa Cruz County, Arizona",2013-2017,.28741327,.24071936
14000US04023966105,"Census Tract 9661.05, Santa Cruz County, Arizona",2008-2012,0,.12192708
14000US04023966105,"Census Tract 9661.05, Santa Cruz County, Arizona",2013-2017,0,.11080033
14000US04023966200,"Census Tract 9662, Santa Cruz County, Arizona",2008-2012,0,.21718976
14000US04023966200,"Census Tract 9662, Santa Cruz County, Arizona",2013-2017,0,.15872134
14000US04023966301,"Census Tract 9663.01, Santa Cruz County, Arizona",2008-2012,0,.19326818
14000US04023966301,"Census Tract 9663.01, Santa Cruz County, Arizona",2013-2017,0,.15769202
14000US04023966302,"Census Tract 9663.02, Santa Cruz County, Arizona",2008-2012,0,.21158597
14000US04023966302,"Census Tract 9663.02, Santa Cruz County, Arizona",2013-2017,.27277687,.28105274
14000US04023966401,"Census Tract 9664.01, Santa Cruz County, Arizona",2008-2012,0,.23675063
14000US04023966401,"Census Tract 9664.01, Santa Cruz County, Arizona",2013-2017,.065811127,.099809512
14000US04023966402,"Census Tract 9664.02, Santa Cruz County, Arizona",2008-2012,.41484213,.37695184
14000US04023966402,"Census Tract 9664.02, Santa Cruz County, Arizona",2013-2017,0,.16564107
14000US04025000202,"Census Tract 2.02, Yavapai County, Arizona",2008-2012,0,.13575636
14000US04025000202,"Census Tract 2.02, Yavapai County, Arizona",2013-2017,0,.12115294
14000US04025000203,"Census Tract 2.03, Yavapai County, Arizona",2008-2012,0,.20281214
14000US04025000203,"Census Tract 2.03, Yavapai County, Arizona",2013-2017,.74639821,.73721385
14000US04025000204,"Census Tract 2.04, Yavapai County, Arizona",2008-2012,.54169637,.49253628
14000US04025000204,"Census Tract 2.04, Yavapai County, Arizona",2013-2017,0,.15362489
14000US04025000300,"Census Tract 3, Yavapai County, Arizona",2008-2012,1.2809416,.79461801
14000US04025000300,"Census Tract 3, Yavapai County, Arizona",2013-2017,.10003334,.1113959
14000US04025000401,"Census Tract 4.01, Yavapai County, Arizona",2008-2012,0,.19689997
14000US04025000401,"Census Tract 4.01, Yavapai County, Arizona",2013-2017,0,.15985069
14000US04025000402,"Census Tract 4.02, Yavapai County, Arizona",2008-2012,0,.15945794
14000US04025000402,"Census Tract 4.02, Yavapai County, Arizona",2013-2017,.2843217,.27137324
14000US04025000500,"Census Tract 5, Yavapai County, Arizona",2008-2012,0,.21568912
14000US04025000500,"Census Tract 5, Yavapai County, Arizona",2013-2017,0,.18823947
14000US04025000604,"Census Tract 6.04, Yavapai County, Arizona",2008-2012,.58663315,.49549323
14000US04025000604,"Census Tract 6.04, Yavapai County, Arizona",2013-2017,0,.2004334
14000US04025000605,"Census Tract 6.05, Yavapai County, Arizona",2008-2012,.28328612,.21139346
14000US04025000605,"Census Tract 6.05, Yavapai County, Arizona",2013-2017,0,.1130705
14000US04025000606,"Census Tract 6.06, Yavapai County, Arizona",2008-2012,0,.20003726
14000US04025000606,"Census Tract 6.06, Yavapai County, Arizona",2013-2017,.17804155,.18013078
14000US04025000607,"Census Tract 6.07, Yavapai County, Arizona",2008-2012,.71690857,.5183534
14000US04025000607,"Census Tract 6.07, Yavapai County, Arizona",2013-2017,0,.15948066
14000US04025000608,"Census Tract 6.08, Yavapai County, Arizona",2008-2012,0,.22130315
14000US04025000608,"Census Tract 6.08, Yavapai County, Arizona",2013-2017,0,.18361019
14000US04025000609,"Census Tract 6.09, Yavapai County, Arizona",2008-2012,.41493779,.41931006
14000US04025000609,"Census Tract 6.09, Yavapai County, Arizona",2013-2017,0,.15068856
14000US04025000610,"Census Tract 6.10, Yavapai County, Arizona",2008-2012,.10638297,.32328755
14000US04025000610,"Census Tract 6.10, Yavapai County, Arizona",2013-2017,0,.16754325
14000US04025000700,"Census Tract 7, Yavapai County, Arizona",2008-2012,0,.22105554
14000US04025000700,"Census Tract 7, Yavapai County, Arizona",2013-2017,0,.17989722
14000US04025000801,"Census Tract 8.01, Yavapai County, Arizona",2008-2012,.10899183,.1323681
14000US04025000801,"Census Tract 8.01, Yavapai County, Arizona",2013-2017,0,.222675
14000US04025000802,"Census Tract 8.02, Yavapai County, Arizona",2008-2012,0,.23339444
14000US04025000802,"Census Tract 8.02, Yavapai County, Arizona",2013-2017,0,.20729846
14000US04025000900,"Census Tract 9, Yavapai County, Arizona",2008-2012,.50616199,.35982287
14000US04025000900,"Census Tract 9, Yavapai County, Arizona",2013-2017,0,.15610598
14000US04025001001,"Census Tract 10.01, Yavapai County, Arizona",2008-2012,.37012845,.35647842
14000US04025001001,"Census Tract 10.01, Yavapai County, Arizona",2013-2017,0,.15623972
14000US04025001002,"Census Tract 10.02, Yavapai County, Arizona",2008-2012,0,.21068345
14000US04025001002,"Census Tract 10.02, Yavapai County, Arizona",2013-2017,0,.23246759
14000US04025001101,"Census Tract 11.01, Yavapai County, Arizona",2008-2012,0,.20671557
14000US04025001101,"Census Tract 11.01, Yavapai County, Arizona",2013-2017,0,.16933224
14000US04025001102,"Census Tract 11.02, Yavapai County, Arizona",2008-2012,0,.20072989
14000US04025001102,"Census Tract 11.02, Yavapai County, Arizona",2013-2017,.42553189,.40190011
14000US04025001200,"Census Tract 12, Yavapai County, Arizona",2008-2012,0,.1629996
14000US04025001200,"Census Tract 12, Yavapai County, Arizona",2013-2017,.11608624,.11066055
14000US04025001300,"Census Tract 13, Yavapai County, Arizona",2008-2012,0,.35374823
14000US04025001300,"Census Tract 13, Yavapai County, Arizona",2013-2017,0,.36077315
14000US04025001401,"Census Tract 14.01, Yavapai County, Arizona",2008-2012,0,.384936
14000US04025001401,"Census Tract 14.01, Yavapai County, Arizona",2013-2017,0,.28384563
14000US04025001402,"Census Tract 14.02, Yavapai County, Arizona",2008-2012,0,.28183794
14000US04025001402,"Census Tract 14.02, Yavapai County, Arizona",2013-2017,0,.2437298
14000US04025001403,"Census Tract 14.03, Yavapai County, Arizona",2008-2012,0,.23860918
14000US04025001403,"Census Tract 14.03, Yavapai County, Arizona",2013-2017,.25839794,.29635483
14000US04025001500,"Census Tract 15, Yavapai County, Arizona",2008-2012,0,.19037665
14000US04025001500,"Census Tract 15, Yavapai County, Arizona",2013-2017,.26673442,.33168721
14000US04025001601,"Census Tract 16.01, Yavapai County, Arizona",2008-2012,.27054447,.36966422
14000US04025001601,"Census Tract 16.01, Yavapai County, Arizona",2013-2017,0,.16977733
14000US04025001602,"Census Tract 16.02, Yavapai County, Arizona",2008-2012,0,.20478715
14000US04025001602,"Census Tract 16.02, Yavapai County, Arizona",2013-2017,0,.17286333
14000US04025001603,"Census Tract 16.03, Yavapai County, Arizona",2008-2012,0,.18489118
14000US04025001603,"Census Tract 16.03, Yavapai County, Arizona",2013-2017,0,.17223911
14000US04025001701,"Census Tract 17.01, Yavapai County, Arizona",2008-2012,.18612522,.18480784
14000US04025001701,"Census Tract 17.01, Yavapai County, Arizona",2013-2017,0,.15792094
14000US04025001702,"Census Tract 17.02, Yavapai County, Arizona",2008-2012,.049480453,.060048897
14000US04025001702,"Census Tract 17.02, Yavapai County, Arizona",2013-2017,0,.15305986
14000US04025001703,"Census Tract 17.03, Yavapai County, Arizona",2008-2012,.52521008,.48733297
14000US04025001703,"Census Tract 17.03, Yavapai County, Arizona",2013-2017,0,.26034379
14000US04025001801,"Census Tract 18.01, Yavapai County, Arizona",2008-2012,0,.235973
14000US04025001801,"Census Tract 18.01, Yavapai County, Arizona",2013-2017,.2719855,.25669917
14000US04025001802,"Census Tract 18.02, Yavapai County, Arizona",2008-2012,0,.17553833
14000US04025001802,"Census Tract 18.02, Yavapai County, Arizona",2013-2017,0,.20160645
14000US04025001900,"Census Tract 19, Yavapai County, Arizona",2008-2012,.17064846,.14417951
14000US04025001900,"Census Tract 19, Yavapai County, Arizona",2013-2017,.68372458,.54326349
14000US04025002001,"Census Tract 20.01, Yavapai County, Arizona",2008-2012,.19977804,.215151
14000US04025002001,"Census Tract 20.01, Yavapai County, Arizona",2013-2017,.24198426,.3919124
14000US04025002002,"Census Tract 20.02, Yavapai County, Arizona",2008-2012,0,.21428852
14000US04025002002,"Census Tract 20.02, Yavapai County, Arizona",2013-2017,0,.15557331
14000US04025002003,"Census Tract 20.03, Yavapai County, Arizona",2008-2012,0,.17357205
14000US04025002003,"Census Tract 20.03, Yavapai County, Arizona",2013-2017,1.1247041,1.0661004
14000US04025002004,"Census Tract 20.04, Yavapai County, Arizona",2008-2012,0,.13413252
14000US04025002004,"Census Tract 20.04, Yavapai County, Arizona",2013-2017,0,.1268018
14000US04025002100,"Census Tract 21, Yavapai County, Arizona",2008-2012,.49900198,.51146489
14000US04025002100,"Census Tract 21, Yavapai County, Arizona",2013-2017,.3888025,.35265857
14000US04027000100,"Census Tract 1, Yuma County, Arizona",2008-2012,.38624951,.58625114
14000US04027000100,"Census Tract 1, Yuma County, Arizona",2013-2017,0,.32712254
14000US04027000200,"Census Tract 2, Yuma County, Arizona",2008-2012,0,.21854912
14000US04027000200,"Census Tract 2, Yuma County, Arizona",2013-2017,0,.21077241
14000US04027000301,"Census Tract 3.01, Yuma County, Arizona",2008-2012,1.2489108,.91422933
14000US04027000301,"Census Tract 3.01, Yuma County, Arizona",2013-2017,0,.2199226
14000US04027000302,"Census Tract 3.02, Yuma County, Arizona",2008-2012,0,.1636855
14000US04027000302,"Census Tract 3.02, Yuma County, Arizona",2013-2017,0,.16901836
14000US04027000402,"Census Tract 4.02, Yuma County, Arizona",2008-2012,.36030135,.35722423
14000US04027000402,"Census Tract 4.02, Yuma County, Arizona",2013-2017,0,.23298731
14000US04027000403,"Census Tract 4.03, Yuma County, Arizona",2008-2012,0,.53760105
14000US04027000403,"Census Tract 4.03, Yuma County, Arizona",2013-2017,0,.44507825
14000US04027000404,"Census Tract 4.04, Yuma County, Arizona",2008-2012,.25633723,.4148702
14000US04027000404,"Census Tract 4.04, Yuma County, Arizona",2013-2017,0,.22968617
14000US04027000501,"Census Tract 5.01, Yuma County, Arizona",2008-2012,0,.29900628
14000US04027000501,"Census Tract 5.01, Yuma County, Arizona",2013-2017,0,.23291293
14000US04027000502,"Census Tract 5.02, Yuma County, Arizona",2008-2012,0,.28004023
14000US04027000502,"Census Tract 5.02, Yuma County, Arizona",2013-2017,0,.23508969
14000US04027000600,"Census Tract 6, Yuma County, Arizona",2008-2012,.17046665,.18107021
14000US04027000600,"Census Tract 6, Yuma County, Arizona",2013-2017,0,.15203902
14000US04027000700,"Census Tract 7, Yuma County, Arizona",2008-2012,0,.18018094
14000US04027000700,"Census Tract 7, Yuma County, Arizona",2013-2017,.85021257,.65114653
14000US04027000800,"Census Tract 8, Yuma County, Arizona",2008-2012,0,.22926065
14000US04027000800,"Census Tract 8, Yuma County, Arizona",2013-2017,.44516391,.30668989
14000US04027000901,"Census Tract 9.01, Yuma County, Arizona",2008-2012,0,.24042398
14000US04027000901,"Census Tract 9.01, Yuma County, Arizona",2013-2017,0,.22233567
14000US04027000902,"Census Tract 9.02, Yuma County, Arizona",2008-2012,.37551636,.34113657
14000US04027000902,"Census Tract 9.02, Yuma County, Arizona",2013-2017,0,.2477023
14000US04027000903,"Census Tract 9.03, Yuma County, Arizona",2008-2012,0,.2495338
14000US04027000903,"Census Tract 9.03, Yuma County, Arizona",2013-2017,0,.20986286
14000US04027000905,"Census Tract 9.05, Yuma County, Arizona",2008-2012,.23153789,.25902691
14000US04027000905,"Census Tract 9.05, Yuma County, Arizona",2013-2017,0,.12802708
14000US04027000907,"Census Tract 9.07, Yuma County, Arizona",2008-2012,0,.1555995
14000US04027000907,"Census Tract 9.07, Yuma County, Arizona",2013-2017,1.7076218,.95913213
14000US04027000908,"Census Tract 9.08, Yuma County, Arizona",2008-2012,0,.26999441
14000US04027000908,"Census Tract 9.08, Yuma County, Arizona",2013-2017,2.9017162,2.6882942
14000US04027001001,"Census Tract 10.01, Yuma County, Arizona",2008-2012,0,.27082714
14000US04027001001,"Census Tract 10.01, Yuma County, Arizona",2013-2017,3.2794456,2.5922551
14000US04027001003,"Census Tract 10.03, Yuma County, Arizona",2008-2012,0,.54918247
14000US04027001003,"Census Tract 10.03, Yuma County, Arizona",2013-2017,0,.67607343
14000US04027001004,"Census Tract 10.04, Yuma County, Arizona",2008-2012,0,.35045391
14000US04027001004,"Census Tract 10.04, Yuma County, Arizona",2013-2017,0,.3179962
14000US04027001100,"Census Tract 11, Yuma County, Arizona",2008-2012,.22865853,.21951032
14000US04027001100,"Census Tract 11, Yuma County, Arizona",2013-2017,0,.20008415
14000US04027001200,"Census Tract 12, Yuma County, Arizona",2008-2012,0,.22062357
14000US04027001200,"Census Tract 12, Yuma County, Arizona",2013-2017,.42339242,.49782774
14000US04027010905,"Census Tract 109.05, Yuma County, Arizona",2008-2012,0,.25851277
14000US04027010905,"Census Tract 109.05, Yuma County, Arizona",2013-2017,0,.22480224
14000US04027010907,"Census Tract 109.07, Yuma County, Arizona",2008-2012,0,.19862686
14000US04027010907,"Census Tract 109.07, Yuma County, Arizona",2013-2017,0,.18885867
14000US04027010910,"Census Tract 109.10, Yuma County, Arizona",2008-2012,0,.43493319
14000US04027010910,"Census Tract 109.10, Yuma County, Arizona",2013-2017,0,.53836405
14000US04027010911,"Census Tract 109.11, Yuma County, Arizona",2008-2012,0,.17641899
14000US04027010911,"Census Tract 109.11, Yuma County, Arizona",2013-2017,.29963729,.22012691
14000US04027010913,"Census Tract 109.13, Yuma County, Arizona",2008-2012,0,.89905977
14000US04027010913,"Census Tract 109.13, Yuma County, Arizona",2013-2017,0,.49760112
14000US04027010914,"Census Tract 109.14, Yuma County, Arizona",2008-2012,2.4221454,2.38204
14000US04027010914,"Census Tract 109.14, Yuma County, Arizona",2013-2017,0,1.2178352
14000US04027011000,"Census Tract 110, Yuma County, Arizona",2008-2012,0,.38853174
14000US04027011000,"Census Tract 110, Yuma County, Arizona",2013-2017,0,.33756745
14000US04027011104,"Census Tract 111.04, Yuma County, Arizona",2008-2012,0,.209344
14000US04027011104,"Census Tract 111.04, Yuma County, Arizona",2013-2017,0,.1853362
14000US04027011106,"Census Tract 111.06, Yuma County, Arizona",2008-2012,0,.21480662
14000US04027011106,"Census Tract 111.06, Yuma County, Arizona",2013-2017,0,.14479959
14000US04027011107,"Census Tract 111.07, Yuma County, Arizona",2008-2012,0,.27082714
14000US04027011107,"Census Tract 111.07, Yuma County, Arizona",2013-2017,0,.33370689
14000US04027011108,"Census Tract 111.08, Yuma County, Arizona",2008-2012,0,.25175965
14000US04027011108,"Census Tract 111.08, Yuma County, Arizona",2013-2017,0,.17792276
14000US04027011110,"Census Tract 111.10, Yuma County, Arizona",2008-2012,0,.28768605
