geoid,name,year,total_est,total_se
16000US0680812,"Turlock city, California",2010,4.0910888,1.0727636
16000US0680812,"Turlock city, California",2011,5.347332,1.5904083
16000US0680812,"Turlock city, California",2012,3.5494246,1.4147842
16000US0680812,"Turlock city, California",2013,5.1081557,1.577628
16000US0680812,"Turlock city, California",2014,3.42362,.92181861
16000US0680812,"Turlock city, California",2015,5.0318184,1.4355464
16000US0680812,"Turlock city, California",2016,6.9066501,1.8136019
16000US0680812,"Turlock city, California",2017,6.7957878,1.920243
16000US0680854,"Tustin city, California",2009,2.9377635,1.1423607
16000US0680854,"Tustin city, California",2010,.67857951,.35136348
16000US0680854,"Tustin city, California",2011,2.0786953,.725685
16000US0680854,"Tustin city, California",2012,4.6514192,1.4988785
16000US0680854,"Tustin city, California",2013,2.9947734,.92603701
16000US0680854,"Tustin city, California",2014,2.5827601,.80842113
16000US0680854,"Tustin city, California",2015,3.0476043,1.3112814
16000US0680854,"Tustin city, California",2016,3.1265697,1.0026175
16000US0680854,"Tustin city, California",2017,2.7740207,1.0172614
16000US0681204,"Union City city, California",2009,1.2962302,.63371056
16000US0681204,"Union City city, California",2010,1.1374565,.505638
16000US0681204,"Union City city, California",2011,1.0546384,.39787596
16000US0681204,"Union City city, California",2012,1.7404069,.71346098
16000US0681204,"Union City city, California",2013,2.4389241,.87251651
16000US0681204,"Union City city, California",2014,1.4669812,.64809251
16000US0681204,"Union City city, California",2015,3.4812915,.79071373
16000US0681204,"Union City city, California",2016,3.2478862,1.1304077
16000US0681204,"Union City city, California",2017,2.2361324,.72572303
16000US0681344,"Upland city, California",2009,5.4628482,1.643569
16000US0681344,"Upland city, California",2010,6.2003231,1.4784818
16000US0681344,"Upland city, California",2011,3.8242817,1.3154614
16000US0681344,"Upland city, California",2012,5.2562418,1.1459342
16000US0681344,"Upland city, California",2013,6.6128941,1.2885144
16000US0681344,"Upland city, California",2014,4.6718435,.92879522
16000US0681344,"Upland city, California",2015,7.0783434,1.4684287
16000US0681344,"Upland city, California",2016,6.456676,1.3936019
16000US0681344,"Upland city, California",2017,7.1522603,1.5190427
16000US0681554,"Vacaville city, California",2009,2.5143058,.76012135
16000US0681554,"Vacaville city, California",2010,3.9849625,1.2072294
16000US0681554,"Vacaville city, California",2011,3.2477915,1.131508
16000US0681554,"Vacaville city, California",2012,1.7963922,.4755834
16000US0681554,"Vacaville city, California",2013,4.9577465,.96218657
16000US0681554,"Vacaville city, California",2014,4.9292898,1.2678018
16000US0681554,"Vacaville city, California",2015,3.4505639,.88123047
16000US0681554,"Vacaville city, California",2016,6.2381768,1.0323586
16000US0681554,"Vacaville city, California",2017,6.5027862,1.3461363
16000US0681666,"Vallejo city, California",2009,4.7563019,1.057899
16000US0681666,"Vallejo city, California",2010,5.9763527,1.3252472
16000US0681666,"Vallejo city, California",2011,6.6948333,1.2523381
16000US0681666,"Vallejo city, California",2012,5.1921082,.7465204
16000US0681666,"Vallejo city, California",2013,4.9079628,1.0790046
16000US0681666,"Vallejo city, California",2014,5.7982187,.9835391
16000US0681666,"Vallejo city, California",2015,6.7696939,1.0302742
16000US0681666,"Vallejo city, California",2016,6.8738103,1.0927547
16000US0681666,"Vallejo city, California",2017,8.2072659,1.5220602
16000US0682590,"Victorville city, California",2009,9.9641495,2.4825327
16000US0682590,"Victorville city, California",2010,11.366135,1.985886
16000US0682590,"Victorville city, California",2011,6.9634333,2.3938422
16000US0682590,"Victorville city, California",2012,10.981114,3.0112023
16000US0682590,"Victorville city, California",2013,10.251052,2.4059479
16000US0682590,"Victorville city, California",2014,7.5872326,1.5844368
16000US0682590,"Victorville city, California",2015,9.3914862,2.1168263
16000US0682590,"Victorville city, California",2016,10.045745,2.4782851
16000US0682590,"Victorville city, California",2017,13.344882,2.7631347
16000US0682954,"Visalia city, California",2009,1.1735995,.6282981
16000US0682954,"Visalia city, California",2010,.74148834,.42362753
16000US0682954,"Visalia city, California",2011,1.3126618,.6356619
16000US0682954,"Visalia city, California",2012,2.2650957,.7593931
16000US0682954,"Visalia city, California",2013,1.2674963,.50743604
16000US0682954,"Visalia city, California",2014,1.6425242,.7724067
16000US0682954,"Visalia city, California",2015,3.8935862,1.2576467
16000US0682954,"Visalia city, California",2016,1.0815989,.5027768
16000US0682954,"Visalia city, California",2017,.59679562,.36530504
16000US0682996,"Vista city, California",2009,1.8636808,.79541254
16000US0682996,"Vista city, California",2010,1.8067434,.59075433
16000US0682996,"Vista city, California",2011,1.0481024,.43976489
16000US0682996,"Vista city, California",2012,1.3845118,.43617883
16000US0682996,"Vista city, California",2013,1.7611209,.54645735
16000US0682996,"Vista city, California",2014,3.4421079,1.0638503
16000US0682996,"Vista city, California",2015,1.2535564,.44351277
16000US0682996,"Vista city, California",2016,1.7910078,.70777327
16000US0682996,"Vista city, California",2017,1.3481611,.58229536
16000US0683346,"Walnut Creek city, California",2011,2.065469,.7204417
16000US0683346,"Walnut Creek city, California",2012,3.4373839,1.0466237
16000US0683346,"Walnut Creek city, California",2013,3.2321875,.87261319
16000US0683346,"Walnut Creek city, California",2014,4.0911527,1.1176692
16000US0683346,"Walnut Creek city, California",2015,5.0444221,1.726639
16000US0683346,"Walnut Creek city, California",2016,5.5767584,1.253503
16000US0683346,"Walnut Creek city, California",2017,5.6274323,1.1913693
16000US0684200,"West Covina city, California",2009,3.1480558,.91474849
16000US0684200,"West Covina city, California",2010,4.0443058,.98939574
16000US0684200,"West Covina city, California",2011,3.5558586,.8719539
16000US0684200,"West Covina city, California",2012,5.6181798,1.1242969
16000US0684200,"West Covina city, California",2013,3.4720931,1.0687643
16000US0684200,"West Covina city, California",2014,7.0636454,1.1208514
16000US0684200,"West Covina city, California",2015,5.2936721,.98801488
16000US0684200,"West Covina city, California",2016,4.6858473,.90630341
16000US0684200,"West Covina city, California",2017,4.1048365,1.1006398
16000US0684550,"Westminster city, California",2009,2.4382188,.99789268
16000US0684550,"Westminster city, California",2010,1.3846644,.50237828
16000US0684550,"Westminster city, California",2011,2.3575287,.80467397
16000US0684550,"Westminster city, California",2012,2.1566527,.72427911
16000US0684550,"Westminster city, California",2013,2.4269319,.72533643
16000US0684550,"Westminster city, California",2014,3.3426051,.8363812
16000US0684550,"Westminster city, California",2015,3.159302,.79716957
16000US0684550,"Westminster city, California",2016,2.5770266,.74990654
16000US0684550,"Westminster city, California",2017,.61854154,.34384945
16000US0685292,"Whittier city, California",2009,1.8844256,.89382875
16000US0685292,"Whittier city, California",2010,2.2866223,.74431819
16000US0685292,"Whittier city, California",2011,2.6492171,.74546051
16000US0685292,"Whittier city, California",2012,2.7350831,.90338361
16000US0685292,"Whittier city, California",2013,4.278018,1.2122344
16000US0685292,"Whittier city, California",2014,3.5485797,1.0897214
16000US0685292,"Whittier city, California",2015,2.3470058,.64253473
16000US0685292,"Whittier city, California",2016,2.8086419,1.0081408
16000US0685292,"Whittier city, California",2017,5.9245529,1.5667213
16000US0686832,"Yorba Linda city, California",2009,2.0461981,.70750195
16000US0686832,"Yorba Linda city, California",2010,5.9687691,1.4576184
16000US0686832,"Yorba Linda city, California",2011,4.3863969,1.3657781
16000US0686832,"Yorba Linda city, California",2012,2.3095076,.70461977
16000US0686832,"Yorba Linda city, California",2013,4.888278,1.1104174
16000US0686832,"Yorba Linda city, California",2014,3.1059704,1.1028433
16000US0686832,"Yorba Linda city, California",2015,4.5121169,.98027867
16000US0686832,"Yorba Linda city, California",2016,4.4663162,1.0024287
16000US0686832,"Yorba Linda city, California",2017,3.1668775,1.0388352
16000US0686972,"Yuba City city, California",2011,3.4850206,1.2866486
16000US0686972,"Yuba City city, California",2012,2.0932989,.80066252
16000US0686972,"Yuba City city, California",2013,.6976552,.51595467
16000US0686972,"Yuba City city, California",2014,2.9827619,.87911683
16000US0686972,"Yuba City city, California",2015,.89362067,.36457306
16000US0686972,"Yuba City city, California",2016,4.9729137,1.5170248
16000US0686972,"Yuba City city, California",2017,4.5907269,1.3524147
16000US0803455,"Arvada city, Colorado",2009,2.3543019,.708215
16000US0803455,"Arvada city, Colorado",2010,1.6425924,.72229731
16000US0803455,"Arvada city, Colorado",2011,.91268754,.35019854
16000US0803455,"Arvada city, Colorado",2012,2.3371248,.57810444
16000US0803455,"Arvada city, Colorado",2013,.88740307,.26572627
16000US0803455,"Arvada city, Colorado",2014,1.9198891,.46955147
16000US0803455,"Arvada city, Colorado",2015,1.0427812,.38138205
16000US0803455,"Arvada city, Colorado",2016,1.8823001,.66741395
16000US0803455,"Arvada city, Colorado",2017,.99859023,.2581622
16000US0804000,"Aurora city, Colorado",2009,1.6297208,.38988426
16000US0804000,"Aurora city, Colorado",2010,2.045243,.39448956
16000US0804000,"Aurora city, Colorado",2011,2.7353673,.47949642
16000US0804000,"Aurora city, Colorado",2012,2.3816257,.3864854
16000US0804000,"Aurora city, Colorado",2013,2.3806655,.37430993
16000US0804000,"Aurora city, Colorado",2014,2.8578212,.40008634
16000US0804000,"Aurora city, Colorado",2015,2.2486236,.35170409
16000US0804000,"Aurora city, Colorado",2016,1.7299097,.29659668
16000US0804000,"Aurora city, Colorado",2017,2.3854232,.38958272
16000US0807850,"Boulder city, Colorado",2009,1.0060064,.325782
16000US0807850,"Boulder city, Colorado",2010,.75120807,.35103729
16000US0807850,"Boulder city, Colorado",2011,1.6220806,.54928058
16000US0807850,"Boulder city, Colorado",2012,1.483848,.56008905
16000US0807850,"Boulder city, Colorado",2013,1.6150872,.63503146
16000US0807850,"Boulder city, Colorado",2014,1.1481056,.55115277
16000US0807850,"Boulder city, Colorado",2015,1.2241242,.41103369
16000US0807850,"Boulder city, Colorado",2016,.69260097,.35235417
16000US0807850,"Boulder city, Colorado",2017,1.0729007,.38973406
16000US0809280,"Broomfield city, Colorado",2015,3.0086179,.88498574
16000US0809280,"Broomfield city, Colorado",2016,.43107456,.44094124
16000US0809280,"Broomfield city, Colorado",2017,1.1094302,.51496083
16000US0812815,"Centennial city, Colorado",2009,1.3709594,.41973925
16000US0812815,"Centennial city, Colorado",2010,1.2034663,.50362808
16000US0812815,"Centennial city, Colorado",2011,2.3727851,.66490972
16000US0812815,"Centennial city, Colorado",2012,.92689675,.30867761
16000US0812815,"Centennial city, Colorado",2013,2.1589036,.58982897
16000US0812815,"Centennial city, Colorado",2014,1.8525025,.47452807
16000US0812815,"Centennial city, Colorado",2015,.69659883,.27791002
16000US0812815,"Centennial city, Colorado",2016,1.3467557,.30040517
16000US0812815,"Centennial city, Colorado",2017,1.6608477,.79361647
16000US0816000,"Colorado Springs city, Colorado",2009,1.6615801,.24703211
16000US0816000,"Colorado Springs city, Colorado",2010,1.4769169,.30681115
16000US0816000,"Colorado Springs city, Colorado",2011,1.5095741,.26439035
16000US0816000,"Colorado Springs city, Colorado",2012,1.2217839,.21222524
16000US0816000,"Colorado Springs city, Colorado",2013,1.7572397,.29171515
16000US0816000,"Colorado Springs city, Colorado",2014,2.6528625,.3978965
16000US0816000,"Colorado Springs city, Colorado",2015,1.8563967,.32734641
16000US0816000,"Colorado Springs city, Colorado",2016,1.5963459,.27500564
16000US0816000,"Colorado Springs city, Colorado",2017,2.4718664,.34112164
16000US0820000,"Denver city, Colorado",2009,2.40695,.30732211
16000US0820000,"Denver city, Colorado",2010,1.5628599,.24034013
16000US0820000,"Denver city, Colorado",2011,1.1044464,.19400214
16000US0820000,"Denver city, Colorado",2012,1.8708597,.29028574
16000US0820000,"Denver city, Colorado",2013,1.6851219,.26129737
16000US0820000,"Denver city, Colorado",2014,1.7014033,.26493201
16000US0820000,"Denver city, Colorado",2015,1.9819005,.29475969
16000US0820000,"Denver city, Colorado",2016,1.2450817,.21318603
16000US0820000,"Denver city, Colorado",2017,1.4913392,.19974308
16000US0827425,"Fort Collins city, Colorado",2009,1.7002914,.52356219
16000US0827425,"Fort Collins city, Colorado",2010,1.5987039,.34887576
16000US0827425,"Fort Collins city, Colorado",2011,3.8586273,.98810142
16000US0827425,"Fort Collins city, Colorado",2012,1.1234254,.3563402
16000US0827425,"Fort Collins city, Colorado",2013,.88850987,.30617085
16000US0827425,"Fort Collins city, Colorado",2014,1.0336581,.30898675
16000US0827425,"Fort Collins city, Colorado",2015,1.0556005,.27641153
16000US0827425,"Fort Collins city, Colorado",2016,1.760483,.41366816
16000US0827425,"Fort Collins city, Colorado",2017,.94272143,.28860691
16000US0832155,"Greeley city, Colorado",2009,1.7561687,.84078878
16000US0832155,"Greeley city, Colorado",2010,1.301948,.5773443
16000US0832155,"Greeley city, Colorado",2011,3.4831405,1.3127414
16000US0832155,"Greeley city, Colorado",2012,1.9214952,.64408004
16000US0832155,"Greeley city, Colorado",2013,2.8372872,.78131187
16000US0832155,"Greeley city, Colorado",2014,.75931031,.35432088
16000US0832155,"Greeley city, Colorado",2015,2.2842107,.52452141
16000US0832155,"Greeley city, Colorado",2016,2.1180267,.58462942
16000US0832155,"Greeley city, Colorado",2017,2.1834338,.55005145
16000US0836410,"Highlands Ranch CDP, Colorado",2009,.91631168,.43534487
16000US0836410,"Highlands Ranch CDP, Colorado",2010,1.6715635,.52783394
16000US0836410,"Highlands Ranch CDP, Colorado",2011,.96552807,.43685761
16000US0836410,"Highlands Ranch CDP, Colorado",2012,1.4579234,.4684628
16000US0836410,"Highlands Ranch CDP, Colorado",2013,2.7817202,.77218419
16000US0836410,"Highlands Ranch CDP, Colorado",2014,1.074827,.42404592
16000US0836410,"Highlands Ranch CDP, Colorado",2015,.95036739,.26756501
16000US0836410,"Highlands Ranch CDP, Colorado",2016,1.3642486,.6251179
16000US0836410,"Highlands Ranch CDP, Colorado",2017,2.0193048,.62564152
16000US0843000,"Lakewood city, Colorado",2009,1.6613046,.49266416
16000US0843000,"Lakewood city, Colorado",2010,1.4581746,.4549143
16000US0843000,"Lakewood city, Colorado",2011,1.3109988,.34846035
16000US0843000,"Lakewood city, Colorado",2012,1.8603646,.46924359
16000US0843000,"Lakewood city, Colorado",2013,1.3564159,.51320559
16000US0843000,"Lakewood city, Colorado",2014,1.5201926,.73228002
16000US0843000,"Lakewood city, Colorado",2015,1.3055284,.36014804
16000US0843000,"Lakewood city, Colorado",2016,1.5574137,.44198614
16000US0843000,"Lakewood city, Colorado",2017,1.6339239,.4976269
16000US0845970,"Longmont city, Colorado",2009,.9401601,.44305143
16000US0845970,"Longmont city, Colorado",2010,1.9834794,.81745225
16000US0845970,"Longmont city, Colorado",2011,2.9325805,1.192825
16000US0845970,"Longmont city, Colorado",2012,.84492809,.32640371
16000US0845970,"Longmont city, Colorado",2013,2.0769584,.69215286
16000US0845970,"Longmont city, Colorado",2014,1.6679065,.59800392
16000US0845970,"Longmont city, Colorado",2015,2.4217305,1.0032728
16000US0845970,"Longmont city, Colorado",2016,.37187845,.23295994
16000US0845970,"Longmont city, Colorado",2017,1.0357105,.31010574
16000US0846465,"Loveland city, Colorado",2009,3.513792,1.1692911
16000US0846465,"Loveland city, Colorado",2010,1.2108102,.510849
16000US0846465,"Loveland city, Colorado",2011,2.2852106,.86140835
16000US0846465,"Loveland city, Colorado",2012,3.1540883,1.0522591
16000US0846465,"Loveland city, Colorado",2013,.98548484,.48738071
16000US0846465,"Loveland city, Colorado",2014,1.6845689,.71900964
16000US0846465,"Loveland city, Colorado",2015,.9146803,.42678231
16000US0846465,"Loveland city, Colorado",2016,2.2507212,.72944492
16000US0846465,"Loveland city, Colorado",2017,2.0442786,.77271241
16000US0862000,"Pueblo city, Colorado",2009,2.2742419,.75553817
16000US0862000,"Pueblo city, Colorado",2010,2.2738831,.87381554
16000US0862000,"Pueblo city, Colorado",2011,1.0446343,.41411799
16000US0862000,"Pueblo city, Colorado",2012,1.7548691,.48837498
16000US0862000,"Pueblo city, Colorado",2013,.73800737,.3456825
16000US0862000,"Pueblo city, Colorado",2014,1.1054106,.39316359
16000US0862000,"Pueblo city, Colorado",2015,1.8341269,.71465188
16000US0862000,"Pueblo city, Colorado",2016,1.5840571,.57179457
16000US0862000,"Pueblo city, Colorado",2017,2.1724069,.63928521
16000US0877290,"Thornton city, Colorado",2009,2.1583877,.77582186
16000US0877290,"Thornton city, Colorado",2010,1.6418205,.50725335
16000US0877290,"Thornton city, Colorado",2011,1.2388607,.45518064
16000US0877290,"Thornton city, Colorado",2012,3.6082823,.89268041
16000US0877290,"Thornton city, Colorado",2013,1.7111974,.39459226
16000US0877290,"Thornton city, Colorado",2014,2.3282998,.59667283
16000US0877290,"Thornton city, Colorado",2015,1.3342425,.31504124
16000US0877290,"Thornton city, Colorado",2016,.94842923,.33793259
16000US0877290,"Thornton city, Colorado",2017,2.8551254,.67710286
16000US0883835,"Westminster city, Colorado",2009,1.3133849,.47790059
16000US0883835,"Westminster city, Colorado",2010,1.7643577,.59363097
16000US0883835,"Westminster city, Colorado",2011,2.0198963,.57709628
16000US0883835,"Westminster city, Colorado",2012,.90891439,.48430884
16000US0883835,"Westminster city, Colorado",2013,2.2386367,.64898485
16000US0883835,"Westminster city, Colorado",2014,1.4811764,.51068896
16000US0883835,"Westminster city, Colorado",2015,2.1094301,.63271046
16000US0883835,"Westminster city, Colorado",2016,2.232182,.61261135
16000US0883835,"Westminster city, Colorado",2017,1.1873533,.38364494
16000US0908000,"Bridgeport city, Connecticut",2009,3.7477903,.80478388
16000US0908000,"Bridgeport city, Connecticut",2010,3.9734986,.74895978
16000US0908000,"Bridgeport city, Connecticut",2011,3.7007115,.92996389
16000US0908000,"Bridgeport city, Connecticut",2012,2.2476587,.48736477
16000US0908000,"Bridgeport city, Connecticut",2013,4.8629241,.92888308
16000US0908000,"Bridgeport city, Connecticut",2014,4.6746335,.88165301
16000US0908000,"Bridgeport city, Connecticut",2015,4.4991431,.77089936
16000US0908000,"Bridgeport city, Connecticut",2016,4.9785113,1.0426197
16000US0908000,"Bridgeport city, Connecticut",2017,5.1094432,1.0985405
16000US0918430,"Danbury city, Connecticut",2009,3.9567821,1.2212799
16000US0918430,"Danbury city, Connecticut",2010,2.0046875,.71592224
16000US0918430,"Danbury city, Connecticut",2011,2.4733465,.76946056
16000US0918430,"Danbury city, Connecticut",2012,2.1089234,.62285346
16000US0918430,"Danbury city, Connecticut",2013,3.4583478,.7723003
16000US0918430,"Danbury city, Connecticut",2014,3.1638577,.98158067
16000US0918430,"Danbury city, Connecticut",2015,3.0184913,.87317091
16000US0918430,"Danbury city, Connecticut",2016,2.8767276,.89602125
16000US0918430,"Danbury city, Connecticut",2017,3.5457325,1.252525
16000US0937000,"Hartford city, Connecticut",2009,1.2078252,.50538951
16000US0937000,"Hartford city, Connecticut",2010,1.8823528,1.2329686
16000US0937000,"Hartford city, Connecticut",2011,2.4108815,.86808175
16000US0937000,"Hartford city, Connecticut",2012,1.3657334,.59974545
16000US0937000,"Hartford city, Connecticut",2013,1.8275615,.7487781
16000US0937000,"Hartford city, Connecticut",2014,2.5229259,.65135682
16000US0937000,"Hartford city, Connecticut",2015,2.2409668,.83138132
16000US0937000,"Hartford city, Connecticut",2016,2.5605264,.68345863
16000US0937000,"Hartford city, Connecticut",2017,1.0235101,.44658753
16000US0950370,"New Britain city, Connecticut",2009,.41520488,.29293254
16000US0950370,"New Britain city, Connecticut",2010,1.3561964,.97925085
16000US0950370,"New Britain city, Connecticut",2011,1.1303101,.45323032
16000US0950370,"New Britain city, Connecticut",2012,1.4217389,.79632628
16000US0950370,"New Britain city, Connecticut",2013,.42333639,.24868192
16000US0950370,"New Britain city, Connecticut",2014,1.1707674,.78989428
16000US0950370,"New Britain city, Connecticut",2015,1.0513897,.56109905
16000US0950370,"New Britain city, Connecticut",2016,.83802378,.42038602
16000US0950370,"New Britain city, Connecticut",2017,.36311054,.21822171
16000US0952000,"New Haven city, Connecticut",2009,1.7710816,.57682592
16000US0952000,"New Haven city, Connecticut",2010,1.8266748,.54845339
16000US0952000,"New Haven city, Connecticut",2011,2.2367141,.57271135
16000US0952000,"New Haven city, Connecticut",2012,1.7721519,.39844555
16000US0952000,"New Haven city, Connecticut",2013,1.9821154,.52343041
16000US0952000,"New Haven city, Connecticut",2014,2.4322243,.52642298
16000US0952000,"New Haven city, Connecticut",2015,4.4334974,.92596102
16000US0952000,"New Haven city, Connecticut",2016,3.2075539,.73517185
16000US0952000,"New Haven city, Connecticut",2017,2.5754635,.75056237
16000US0955990,"Norwalk city, Connecticut",2009,2.6477258,.67830533
16000US0955990,"Norwalk city, Connecticut",2010,2.9120142,.72733045
16000US0955990,"Norwalk city, Connecticut",2011,4.6564465,1.5499245
16000US0955990,"Norwalk city, Connecticut",2012,4.9900689,1.0134686
16000US0955990,"Norwalk city, Connecticut",2013,3.9588072,.95342481
16000US0955990,"Norwalk city, Connecticut",2014,6.0915642,.93497717
16000US0955990,"Norwalk city, Connecticut",2015,4.1445408,.72190696
16000US0955990,"Norwalk city, Connecticut",2016,5.229701,1.0068376
16000US0955990,"Norwalk city, Connecticut",2017,3.8182378,.80105186
16000US0973000,"Stamford city, Connecticut",2009,4.3072114,.80106956
16000US0973000,"Stamford city, Connecticut",2010,3.5244265,.72767681
16000US0973000,"Stamford city, Connecticut",2011,5.0165939,.97914863
16000US0973000,"Stamford city, Connecticut",2012,4.2324386,.69512564
16000US0973000,"Stamford city, Connecticut",2013,4.6329885,.8426218
16000US0973000,"Stamford city, Connecticut",2014,4.4669456,.72431952
16000US0973000,"Stamford city, Connecticut",2015,6.9703736,1.0293341
16000US0973000,"Stamford city, Connecticut",2016,5.4209609,.68128407
16000US0973000,"Stamford city, Connecticut",2017,7.9379029,1.2310749
16000US0980000,"Waterbury city, Connecticut",2009,2.5814993,.90038627
16000US0980000,"Waterbury city, Connecticut",2010,3.070652,.98639691
16000US0980000,"Waterbury city, Connecticut",2011,3.4611847,.78688693
16000US0980000,"Waterbury city, Connecticut",2012,1.9136306,.63595146
16000US0980000,"Waterbury city, Connecticut",2013,2.0187156,.64826554
16000US0980000,"Waterbury city, Connecticut",2014,1.7362508,.51901412
16000US0980000,"Waterbury city, Connecticut",2015,4.9998841,1.3197973
16000US0980000,"Waterbury city, Connecticut",2016,3.0869119,.94113529
16000US0980000,"Waterbury city, Connecticut",2017,2.1736171,.65795338
16000US1077580,"Wilmington city, Delaware",2009,2.0709171,1.3705379
16000US1077580,"Wilmington city, Delaware",2010,2.6577954,1.1101649
16000US1077580,"Wilmington city, Delaware",2011,1.1848593,.6120075
16000US1077580,"Wilmington city, Delaware",2012,.91523558,.49004894
16000US1077580,"Wilmington city, Delaware",2013,.6173504,.30399662
16000US1077580,"Wilmington city, Delaware",2014,1.8546592,.55807954
16000US1077580,"Wilmington city, Delaware",2015,2.2926369,.88690639
16000US1077580,"Wilmington city, Delaware",2016,.85870689,.40678516
16000US1077580,"Wilmington city, Delaware",2017,2.085871,.98578215
16000US1150000,"Washington city, District of Columbia",2009,1.80516,.29899314
16000US1150000,"Washington city, District of Columbia",2010,1.9939896,.2175193
16000US1150000,"Washington city, District of Columbia",2011,2.215672,.26768792
16000US1150000,"Washington city, District of Columbia",2012,2.4548733,.25190675
16000US1150000,"Washington city, District of Columbia",2013,2.5366509,.29259592
16000US1150000,"Washington city, District of Columbia",2014,1.9380463,.28969842
16000US1150000,"Washington city, District of Columbia",2015,1.7506335,.24838692
16000US1150000,"Washington city, District of Columbia",2016,2.0587881,.28763175
16000US1150000,"Washington city, District of Columbia",2017,2.3809867,.30121532
16000US1200410,"Alafaya CDP, Florida",2010,2.5820067,.84432197
16000US1200410,"Alafaya CDP, Florida",2011,0,.41349199
16000US1200410,"Alafaya CDP, Florida",2012,1.7155806,.66836029
16000US1200410,"Alafaya CDP, Florida",2013,2.0603251,.96533728
16000US1200410,"Alafaya CDP, Florida",2014,.54160386,.25882325
16000US1200410,"Alafaya CDP, Florida",2015,.71219516,.39544022
16000US1200410,"Alafaya CDP, Florida",2016,1.6697075,1.1696179
16000US1200410,"Alafaya CDP, Florida",2017,1.4431522,.58460033
16000US1207300,"Boca Raton city, Florida",2009,1.158147,.42100969
16000US1207300,"Boca Raton city, Florida",2010,.62744892,.31293613
16000US1207300,"Boca Raton city, Florida",2011,.93473095,.43008468
16000US1207300,"Boca Raton city, Florida",2012,1.0218092,.56267327
16000US1207300,"Boca Raton city, Florida",2013,1.414131,.42931709
16000US1207300,"Boca Raton city, Florida",2014,1.2247539,.5503419
16000US1207300,"Boca Raton city, Florida",2015,.51402974,.27440611
16000US1207300,"Boca Raton city, Florida",2016,1.621156,.61633462
16000US1207300,"Boca Raton city, Florida",2017,2.0103524,.76068264
16000US1207875,"Boynton Beach city, Florida",2009,1.726006,.94906741
16000US1207875,"Boynton Beach city, Florida",2010,2.1321666,1.1097236
16000US1207875,"Boynton Beach city, Florida",2011,.64534134,.63329393
16000US1207875,"Boynton Beach city, Florida",2012,2.0718513,.95791912
16000US1207875,"Boynton Beach city, Florida",2013,1.2544971,.79676574
16000US1207875,"Boynton Beach city, Florida",2014,1.7991183,.95111728
16000US1207875,"Boynton Beach city, Florida",2015,1.4253695,.70088637
16000US1207875,"Boynton Beach city, Florida",2016,1.8650651,.72107089
16000US1207875,"Boynton Beach city, Florida",2017,2.7701068,1.674108
16000US1208150,"Brandon CDP, Florida",2009,1.8519851,.80847836
16000US1208150,"Brandon CDP, Florida",2010,.56985259,.32873112
16000US1208150,"Brandon CDP, Florida",2011,1.9279381,.87081808
16000US1208150,"Brandon CDP, Florida",2012,1.2952334,.53000587
16000US1208150,"Brandon CDP, Florida",2013,.99285579,.48721021
16000US1208150,"Brandon CDP, Florida",2014,1.2678672,.46849516
16000US1208150,"Brandon CDP, Florida",2015,.88769931,.31535491
16000US1208150,"Brandon CDP, Florida",2016,1.4119649,.42371228
16000US1208150,"Brandon CDP, Florida",2017,1.076566,.42395014
16000US1210275,"Cape Coral city, Florida",2009,1.7796885,.51427752
16000US1210275,"Cape Coral city, Florida",2010,2.716764,.81078589
16000US1210275,"Cape Coral city, Florida",2011,2.1317112,.62097609
16000US1210275,"Cape Coral city, Florida",2012,1.7950902,.49037561
16000US1210275,"Cape Coral city, Florida",2013,2.8643823,1.1909555
16000US1210275,"Cape Coral city, Florida",2014,1.282162,.42931628
16000US1210275,"Cape Coral city, Florida",2015,1.5456172,.4307808
16000US1210275,"Cape Coral city, Florida",2016,3.6527648,1.3597227
16000US1210275,"Cape Coral city, Florida",2017,1.9921161,.61674577
16000US1212875,"Clearwater city, Florida",2009,1.7582622,.85884267
16000US1212875,"Clearwater city, Florida",2010,.73882365,.54737633
16000US1212875,"Clearwater city, Florida",2011,.75891411,.54349053
16000US1212875,"Clearwater city, Florida",2012,1.2900014,.50811177
16000US1212875,"Clearwater city, Florida",2013,.97666502,.4345586
16000US1212875,"Clearwater city, Florida",2014,.65179604,.30092591
16000US1212875,"Clearwater city, Florida",2015,1.9749217,.61218274
16000US1212875,"Clearwater city, Florida",2016,2.3170426,.81376231
16000US1212875,"Clearwater city, Florida",2017,1.1347871,.40157196
16000US1214400,"Coral Springs city, Florida",2009,.93391651,.28042907
16000US1214400,"Coral Springs city, Florida",2010,.3570033,.21357115
16000US1214400,"Coral Springs city, Florida",2011,1.8559709,.60727489
16000US1214400,"Coral Springs city, Florida",2012,1.0150744,.33677104
16000US1214400,"Coral Springs city, Florida",2013,1.2725058,.42320299
16000US1214400,"Coral Springs city, Florida",2014,.93535322,.35689026
16000US1214400,"Coral Springs city, Florida",2015,2.2237945,.69792771
16000US1214400,"Coral Springs city, Florida",2016,1.2769902,.40331134
16000US1214400,"Coral Springs city, Florida",2017,1.6357241,.55733079
16000US1216475,"Davie town, Florida",2009,1.8246949,.68302125
16000US1216475,"Davie town, Florida",2010,.94109607,.37223607
16000US1216475,"Davie town, Florida",2011,.48071575,.32146335
16000US1216475,"Davie town, Florida",2012,2.8315876,.72664648
16000US1216475,"Davie town, Florida",2013,.9854337,.50701219
