geoid,name,year,total_est,total_se
CBSA2015_15060,"Brookings, OR Micro Area",2010-2014,3.488049,.89577317
CBSA2015_15060,"Brookings, OR Micro Area",2011-2015,3.2843206,.80263019
CBSA2015_15060,"Brookings, OR Micro Area",2012-2016,3.7530441,.99383843
CBSA2015_15060,"Brookings, OR Micro Area",2013-2017,3.5447762,.78360897
CBSA2015_15100,"Brookings, SD Micro Area",2005-2009,5.6715651,.75369191
CBSA2015_15100,"Brookings, SD Micro Area",2006-2010,6.446291,.82641679
CBSA2015_15100,"Brookings, SD Micro Area",2007-2011,6.9235911,.83869171
CBSA2015_15100,"Brookings, SD Micro Area",2008-2012,6.3192377,.83867079
CBSA2015_15100,"Brookings, SD Micro Area",2009-2013,6.8782754,.80642402
CBSA2015_15100,"Brookings, SD Micro Area",2010-2014,5.5539417,.69499284
CBSA2015_15100,"Brookings, SD Micro Area",2011-2015,5.3452497,.60251284
CBSA2015_15100,"Brookings, SD Micro Area",2012-2016,5.5064192,.63840634
CBSA2015_15100,"Brookings, SD Micro Area",2013-2017,6.066803,.7535907
CBSA2015_15140,"Brownsville, TN Micro Area",2005-2009,12.324471,1.7299607
CBSA2015_15140,"Brownsville, TN Micro Area",2006-2010,13.698441,1.8207675
CBSA2015_15140,"Brownsville, TN Micro Area",2007-2011,12.871963,1.9775321
CBSA2015_15140,"Brownsville, TN Micro Area",2008-2012,13.597173,1.8986037
CBSA2015_15140,"Brownsville, TN Micro Area",2011-2015,15.876436,1.9223312
CBSA2015_15140,"Brownsville, TN Micro Area",2012-2016,13.32323,1.5576615
CBSA2015_15140,"Brownsville, TN Micro Area",2013-2017,13.027841,1.4362066
CBSA2015_15180,"Brownsville-Harlingen, TX Metro Area",2005-2009,6.9434495,.37072405
CBSA2015_15180,"Brownsville-Harlingen, TX Metro Area",2006-2010,7.1699114,.34528077
CBSA2015_15180,"Brownsville-Harlingen, TX Metro Area",2007-2011,6.8700299,.32346022
CBSA2015_15180,"Brownsville-Harlingen, TX Metro Area",2008-2012,6.9507108,.33721054
CBSA2015_15180,"Brownsville-Harlingen, TX Metro Area",2009-2013,6.6897087,.32534698
CBSA2015_15180,"Brownsville-Harlingen, TX Metro Area",2010-2014,6.1781549,.28623644
CBSA2015_15180,"Brownsville-Harlingen, TX Metro Area",2011-2015,5.9406843,.26877725
CBSA2015_15180,"Brownsville-Harlingen, TX Metro Area",2012-2016,6.1814461,.31771559
CBSA2015_15180,"Brownsville-Harlingen, TX Metro Area",2013-2017,5.9906125,.32100022
CBSA2015_15220,"Brownwood, TX Micro Area",2005-2009,3.7605114,.67364174
CBSA2015_15220,"Brownwood, TX Micro Area",2006-2010,3.7112012,.6351372
CBSA2015_15220,"Brownwood, TX Micro Area",2007-2011,4.0155525,.65072834
CBSA2015_15220,"Brownwood, TX Micro Area",2008-2012,4.5518918,.63939077
CBSA2015_15220,"Brownwood, TX Micro Area",2009-2013,5.7162209,.75906765
CBSA2015_15220,"Brownwood, TX Micro Area",2010-2014,5.2506614,.7702933
CBSA2015_15220,"Brownwood, TX Micro Area",2011-2015,4.9732471,.6410715
CBSA2015_15220,"Brownwood, TX Micro Area",2012-2016,5.0231786,.59444445
CBSA2015_15220,"Brownwood, TX Micro Area",2013-2017,4.4869614,.61391622
CBSA2015_15260,"Brunswick, GA Metro Area",2005-2009,10.474272,.75267416
CBSA2015_15260,"Brunswick, GA Metro Area",2006-2010,11.119508,.75362766
CBSA2015_15260,"Brunswick, GA Metro Area",2007-2011,11.036529,.80334896
CBSA2015_15260,"Brunswick, GA Metro Area",2008-2012,11.456396,.85183001
CBSA2015_15260,"Brunswick, GA Metro Area",2009-2013,12.919103,.89253187
CBSA2015_15260,"Brunswick, GA Metro Area",2010-2014,12.765426,.78535098
CBSA2015_15260,"Brunswick, GA Metro Area",2011-2015,12.269802,.8246581
CBSA2015_15260,"Brunswick, GA Metro Area",2012-2016,11.919454,.85376239
CBSA2015_15260,"Brunswick, GA Metro Area",2013-2017,11.659648,.70123088
CBSA2015_15340,"Bucyrus, OH Micro Area",2005-2009,8.619072,.74691808
CBSA2015_15340,"Bucyrus, OH Micro Area",2006-2010,10.008088,.89591247
CBSA2015_15340,"Bucyrus, OH Micro Area",2007-2011,9.9172611,.82748038
CBSA2015_15340,"Bucyrus, OH Micro Area",2008-2012,10.941694,.86692458
CBSA2015_15340,"Bucyrus, OH Micro Area",2009-2013,9.8190289,.91969204
CBSA2015_15340,"Bucyrus, OH Micro Area",2010-2014,9.672698,.84606445
CBSA2015_15340,"Bucyrus, OH Micro Area",2011-2015,9.2976398,.82206523
CBSA2015_15340,"Bucyrus, OH Micro Area",2012-2016,8.5780964,.78733552
CBSA2015_15340,"Bucyrus, OH Micro Area",2013-2017,7.7438445,.74566156
CBSA2015_15380,"Buffalo-Cheektowaga-Niagara Falls, NY Metro Area",2005-2009,6.916266,.14937472
CBSA2015_15380,"Buffalo-Cheektowaga-Niagara Falls, NY Metro Area",2006-2010,6.7733355,.14426523
CBSA2015_15380,"Buffalo-Cheektowaga-Niagara Falls, NY Metro Area",2007-2011,6.8523831,.14489946
CBSA2015_15380,"Buffalo-Cheektowaga-Niagara Falls, NY Metro Area",2008-2012,6.9225721,.14379539
CBSA2015_15380,"Buffalo-Cheektowaga-Niagara Falls, NY Metro Area",2009-2013,6.8078251,.14727849
CBSA2015_15380,"Buffalo-Cheektowaga-Niagara Falls, NY Metro Area",2010-2014,6.7808518,.14576066
CBSA2015_15380,"Buffalo-Cheektowaga-Niagara Falls, NY Metro Area",2011-2015,6.9951549,.14052564
CBSA2015_15380,"Buffalo-Cheektowaga-Niagara Falls, NY Metro Area",2012-2016,7.1038218,.1474096
CBSA2015_15380,"Buffalo-Cheektowaga-Niagara Falls, NY Metro Area",2013-2017,7.2302527,.15665118
CBSA2015_15420,"Burley, ID Micro Area",2005-2009,7.5926518,.91989833
CBSA2015_15420,"Burley, ID Micro Area",2006-2010,7.2421498,.85748488
CBSA2015_15420,"Burley, ID Micro Area",2007-2011,7.2437077,.80073524
CBSA2015_15420,"Burley, ID Micro Area",2008-2012,6.9107847,.75111932
CBSA2015_15420,"Burley, ID Micro Area",2009-2013,5.9760957,.62532771
CBSA2015_15420,"Burley, ID Micro Area",2010-2014,5.45192,.6662448
CBSA2015_15420,"Burley, ID Micro Area",2011-2015,5.3559551,.64954507
CBSA2015_15420,"Burley, ID Micro Area",2012-2016,5.5598159,.63375396
CBSA2015_15420,"Burley, ID Micro Area",2013-2017,5.868865,.66946763
CBSA2015_15460,"Burlington, IA-IL Micro Area",2005-2009,7.2532597,.68100578
CBSA2015_15460,"Burlington, IA-IL Micro Area",2006-2010,7.3461065,.6771009
CBSA2015_15460,"Burlington, IA-IL Micro Area",2007-2011,7.7964649,.68421459
CBSA2015_15460,"Burlington, IA-IL Micro Area",2008-2012,7.939642,.71956831
CBSA2015_15460,"Burlington, IA-IL Micro Area",2009-2013,6.7256808,.57111841
CBSA2015_15460,"Burlington, IA-IL Micro Area",2010-2014,6.4101944,.54990864
CBSA2015_15460,"Burlington, IA-IL Micro Area",2011-2015,6.4636445,.60493869
CBSA2015_15460,"Burlington, IA-IL Micro Area",2012-2016,6.9345794,.59787858
CBSA2015_15460,"Burlington, IA-IL Micro Area",2013-2017,6.3615603,.5298838
CBSA2015_15500,"Burlington, NC Metro Area",2005-2009,9.7887878,.57892442
CBSA2015_15500,"Burlington, NC Metro Area",2006-2010,10.459537,.56263644
CBSA2015_15500,"Burlington, NC Metro Area",2007-2011,11.381896,.60880065
CBSA2015_15500,"Burlington, NC Metro Area",2008-2012,11.606473,.58860409
CBSA2015_15500,"Burlington, NC Metro Area",2009-2013,12.192139,.61648053
CBSA2015_15500,"Burlington, NC Metro Area",2010-2014,12.581977,.57528543
CBSA2015_15500,"Burlington, NC Metro Area",2011-2015,12.567327,.49594283
CBSA2015_15500,"Burlington, NC Metro Area",2012-2016,12.732593,.57698458
CBSA2015_15500,"Burlington, NC Metro Area",2013-2017,12.990105,.51687998
CBSA2015_15540,"Burlington-South Burlington, VT Metro Area",2005-2009,9.4401665,.34317508
CBSA2015_15540,"Burlington-South Burlington, VT Metro Area",2006-2010,9.369194,.34736088
CBSA2015_15540,"Burlington-South Burlington, VT Metro Area",2007-2011,9.2178802,.34374899
CBSA2015_15540,"Burlington-South Burlington, VT Metro Area",2008-2012,9.5352459,.33362928
CBSA2015_15540,"Burlington-South Burlington, VT Metro Area",2009-2013,10.008436,.33413094
CBSA2015_15540,"Burlington-South Burlington, VT Metro Area",2010-2014,10.070503,.32880509
CBSA2015_15540,"Burlington-South Burlington, VT Metro Area",2011-2015,9.9624386,.31598917
CBSA2015_15540,"Burlington-South Burlington, VT Metro Area",2012-2016,10.337941,.3562358
CBSA2015_15540,"Burlington-South Burlington, VT Metro Area",2013-2017,10.195183,.34548759
CBSA2015_15580,"Butte-Silver Bow, MT Micro Area",2005-2009,7.4855914,.95398611
CBSA2015_15580,"Butte-Silver Bow, MT Micro Area",2006-2010,7.5797701,.99354136
CBSA2015_15580,"Butte-Silver Bow, MT Micro Area",2007-2011,6.69486,.90125471
CBSA2015_15580,"Butte-Silver Bow, MT Micro Area",2008-2012,7.0678568,.84043461
CBSA2015_15580,"Butte-Silver Bow, MT Micro Area",2009-2013,6.6328211,.82140237
CBSA2015_15580,"Butte-Silver Bow, MT Micro Area",2010-2014,6.1399517,.86403245
CBSA2015_15580,"Butte-Silver Bow, MT Micro Area",2011-2015,5.6257248,.83484983
CBSA2015_15580,"Butte-Silver Bow, MT Micro Area",2012-2016,6.5650344,.95211279
CBSA2015_15580,"Butte-Silver Bow, MT Micro Area",2013-2017,5.86269,.84371418
CBSA2015_15620,"Cadillac, MI Micro Area",2005-2009,10.835432,.58946955
CBSA2015_15620,"Cadillac, MI Micro Area",2006-2010,11.145112,.67811376
CBSA2015_15620,"Cadillac, MI Micro Area",2007-2011,10.648072,.57558596
CBSA2015_15620,"Cadillac, MI Micro Area",2008-2012,11.740462,.64369851
CBSA2015_15620,"Cadillac, MI Micro Area",2009-2013,11.574435,.55325466
CBSA2015_15620,"Cadillac, MI Micro Area",2010-2014,11.776633,.59820002
CBSA2015_15620,"Cadillac, MI Micro Area",2011-2015,11.66449,.49961191
CBSA2015_15620,"Cadillac, MI Micro Area",2012-2016,11.823032,.53838235
CBSA2015_15620,"Cadillac, MI Micro Area",2013-2017,11.792103,.52970934
CBSA2015_15660,"Calhoun, GA Micro Area",2005-2009,10.001781,.83205533
CBSA2015_15660,"Calhoun, GA Micro Area",2006-2010,10.524493,.92735571
CBSA2015_15660,"Calhoun, GA Micro Area",2007-2011,10.621729,.78369391
CBSA2015_15660,"Calhoun, GA Micro Area",2008-2012,10.541928,1.0111958
CBSA2015_15660,"Calhoun, GA Micro Area",2009-2013,10.024007,1.0712407
CBSA2015_15660,"Calhoun, GA Micro Area",2010-2014,10.397269,1.0214865
CBSA2015_15660,"Calhoun, GA Micro Area",2011-2015,10.669188,1.1795989
CBSA2015_15660,"Calhoun, GA Micro Area",2012-2016,12.364048,1.078223
CBSA2015_15660,"Calhoun, GA Micro Area",2013-2017,12.74378,1.1494396
CBSA2015_15680,"California-Lexington Park, MD Metro Area",2005-2009,22.715395,.98913264
CBSA2015_15680,"California-Lexington Park, MD Metro Area",2006-2010,22.746481,1.0503433
CBSA2015_15680,"California-Lexington Park, MD Metro Area",2007-2011,21.839622,.89418805
CBSA2015_15680,"California-Lexington Park, MD Metro Area",2008-2012,20.808947,.90396732
CBSA2015_15680,"California-Lexington Park, MD Metro Area",2009-2013,19.150572,.87177527
CBSA2015_15680,"California-Lexington Park, MD Metro Area",2010-2014,18.693846,.81972641
CBSA2015_15680,"California-Lexington Park, MD Metro Area",2011-2015,19.421465,.83156514
CBSA2015_15680,"California-Lexington Park, MD Metro Area",2012-2016,21.424597,.95364749
CBSA2015_15680,"California-Lexington Park, MD Metro Area",2013-2017,22.230076,1.0447558
CBSA2015_15700,"Cambridge, MD Micro Area",2005-2009,13.732566,1.0407894
CBSA2015_15700,"Cambridge, MD Micro Area",2006-2010,13.971874,1.0853056
CBSA2015_15700,"Cambridge, MD Micro Area",2007-2011,13.644979,1.062158
CBSA2015_15700,"Cambridge, MD Micro Area",2008-2012,14.526242,1.1496061
CBSA2015_15700,"Cambridge, MD Micro Area",2009-2013,13.635384,1.1414807
CBSA2015_15700,"Cambridge, MD Micro Area",2010-2014,15.186543,1.2825267
CBSA2015_15700,"Cambridge, MD Micro Area",2011-2015,14.216967,1.0912803
CBSA2015_15700,"Cambridge, MD Micro Area",2012-2016,15.723139,1.24608
CBSA2015_15700,"Cambridge, MD Micro Area",2013-2017,15.932814,1.5033532
CBSA2015_15740,"Cambridge, OH Micro Area",2005-2009,12.23168,.92617774
CBSA2015_15740,"Cambridge, OH Micro Area",2006-2010,12.555716,1.0276859
CBSA2015_15740,"Cambridge, OH Micro Area",2007-2011,13.130279,.9857378
CBSA2015_15740,"Cambridge, OH Micro Area",2008-2012,13.11254,.95855796
CBSA2015_15740,"Cambridge, OH Micro Area",2009-2013,13.089723,.94133002
CBSA2015_15740,"Cambridge, OH Micro Area",2010-2014,13.843351,1.0056144
CBSA2015_15740,"Cambridge, OH Micro Area",2011-2015,14.38423,.99409765
CBSA2015_15740,"Cambridge, OH Micro Area",2012-2016,15.30704,1.1406615
CBSA2015_15740,"Cambridge, OH Micro Area",2013-2017,15.873323,1.1423776
CBSA2015_15780,"Camden, AR Micro Area",2005-2009,10.348837,1.0408336
CBSA2015_15780,"Camden, AR Micro Area",2006-2010,10.299361,1.0417615
CBSA2015_15780,"Camden, AR Micro Area",2007-2011,10.650691,1.23884
CBSA2015_15780,"Camden, AR Micro Area",2008-2012,11.243805,1.243287
CBSA2015_15780,"Camden, AR Micro Area",2009-2013,12.596379,1.2353222
CBSA2015_15780,"Camden, AR Micro Area",2010-2014,11.997341,1.2433836
CBSA2015_15780,"Camden, AR Micro Area",2011-2015,13.121986,1.4147109
CBSA2015_15780,"Camden, AR Micro Area",2012-2016,13.50025,1.5120295
CBSA2015_15780,"Camden, AR Micro Area",2013-2017,12.143753,1.286546
CBSA2015_15820,"Campbellsville, KY Micro Area",2005-2009,9.2227316,1.0405388
CBSA2015_15820,"Campbellsville, KY Micro Area",2006-2010,9.2938004,1.0996462
CBSA2015_15820,"Campbellsville, KY Micro Area",2007-2011,9.1531496,1.1975994
CBSA2015_15820,"Campbellsville, KY Micro Area",2008-2012,9.0521011,1.1444225
CBSA2015_15820,"Campbellsville, KY Micro Area",2009-2013,9.3517532,1.31364
CBSA2015_15820,"Campbellsville, KY Micro Area",2010-2014,9.1175241,1.3588145
CBSA2015_15820,"Campbellsville, KY Micro Area",2011-2015,8.2312641,1.2518094
CBSA2015_15820,"Campbellsville, KY Micro Area",2012-2016,8.3828526,1.2813017
CBSA2015_15820,"Campbellsville, KY Micro Area",2013-2017,8.9711933,1.4172195
CBSA2015_15860,"Cañon City, CO Micro Area",2005-2009,16.249912,1.3669213
CBSA2015_15860,"Cañon City, CO Micro Area",2006-2010,16.19729,1.4117758
CBSA2015_15860,"Cañon City, CO Micro Area",2007-2011,18.713921,1.5904866
CBSA2015_15860,"Cañon City, CO Micro Area",2008-2012,16.969254,1.2384098
CBSA2015_15860,"Cañon City, CO Micro Area",2009-2013,18.560011,1.4665927
CBSA2015_15860,"Cañon City, CO Micro Area",2010-2014,18.807133,1.3409134
CBSA2015_15860,"Cañon City, CO Micro Area",2011-2015,17.172174,1.330618
CBSA2015_15860,"Cañon City, CO Micro Area",2012-2016,17.242653,1.2457378
CBSA2015_15860,"Cañon City, CO Micro Area",2013-2017,16.540636,1.3326663
CBSA2015_15900,"Canton, IL Micro Area",2005-2009,22.849045,1.3002503
CBSA2015_15900,"Canton, IL Micro Area",2006-2010,22.589457,1.2408123
CBSA2015_15900,"Canton, IL Micro Area",2007-2011,23.852835,1.360539
CBSA2015_15900,"Canton, IL Micro Area",2008-2012,24.555063,1.3479424
CBSA2015_15900,"Canton, IL Micro Area",2009-2013,23.567272,1.3767093
CBSA2015_15900,"Canton, IL Micro Area",2010-2014,24.733696,1.3395005
CBSA2015_15900,"Canton, IL Micro Area",2011-2015,23.999466,1.0970877
CBSA2015_15900,"Canton, IL Micro Area",2012-2016,21.756895,1.1529465
CBSA2015_15900,"Canton, IL Micro Area",2013-2017,20.286942,1.0479444
CBSA2015_15940,"Canton-Massillon, OH Metro Area",2005-2009,9.7368078,.29640001
CBSA2015_15940,"Canton-Massillon, OH Metro Area",2006-2010,9.8160648,.2745004
CBSA2015_15940,"Canton-Massillon, OH Metro Area",2007-2011,10.132554,.30014324
CBSA2015_15940,"Canton-Massillon, OH Metro Area",2008-2012,10.651257,.33350632
CBSA2015_15940,"Canton-Massillon, OH Metro Area",2009-2013,10.423755,.31248364
CBSA2015_15940,"Canton-Massillon, OH Metro Area",2010-2014,10.470389,.33188656
CBSA2015_15940,"Canton-Massillon, OH Metro Area",2011-2015,10.660343,.2994251
CBSA2015_15940,"Canton-Massillon, OH Metro Area",2012-2016,10.733871,.33973283
CBSA2015_15940,"Canton-Massillon, OH Metro Area",2013-2017,10.663273,.28765684
CBSA2015_15980,"Cape Coral-Fort Myers, FL Metro Area",2005-2009,13.641871,.37062493
CBSA2015_15980,"Cape Coral-Fort Myers, FL Metro Area",2006-2010,14.051493,.37690386
CBSA2015_15980,"Cape Coral-Fort Myers, FL Metro Area",2007-2011,14.490517,.41596353
CBSA2015_15980,"Cape Coral-Fort Myers, FL Metro Area",2008-2012,14.668197,.36218584
CBSA2015_15980,"Cape Coral-Fort Myers, FL Metro Area",2009-2013,15.236434,.47350702
CBSA2015_15980,"Cape Coral-Fort Myers, FL Metro Area",2010-2014,15.977651,.50087869
CBSA2015_15980,"Cape Coral-Fort Myers, FL Metro Area",2011-2015,16.59654,.48688465
CBSA2015_15980,"Cape Coral-Fort Myers, FL Metro Area",2012-2016,16.579679,.43523872
CBSA2015_15980,"Cape Coral-Fort Myers, FL Metro Area",2013-2017,16.501862,.41150713
CBSA2015_16020,"Cape Girardeau, MO-IL Metro Area",2005-2009,10.315512,.55153757
CBSA2015_16020,"Cape Girardeau, MO-IL Metro Area",2006-2010,10.209303,.58082086
CBSA2015_16020,"Cape Girardeau, MO-IL Metro Area",2007-2011,10.500661,.56713659
CBSA2015_16020,"Cape Girardeau, MO-IL Metro Area",2008-2012,10.369421,.55385339
CBSA2015_16020,"Cape Girardeau, MO-IL Metro Area",2009-2013,10.617331,.69396126
CBSA2015_16020,"Cape Girardeau, MO-IL Metro Area",2010-2014,10.571067,.57769191
CBSA2015_16020,"Cape Girardeau, MO-IL Metro Area",2011-2015,9.9054737,.52619904
CBSA2015_16020,"Cape Girardeau, MO-IL Metro Area",2012-2016,9.7398767,.51957947
CBSA2015_16020,"Cape Girardeau, MO-IL Metro Area",2013-2017,10.311825,.56198144
CBSA2015_16060,"Carbondale-Marion, IL Metro Area",2005-2009,7.7553592,.44763544
CBSA2015_16060,"Carbondale-Marion, IL Metro Area",2006-2010,7.4370317,.43998635
CBSA2015_16060,"Carbondale-Marion, IL Metro Area",2007-2011,7.013145,.41368115
CBSA2015_16060,"Carbondale-Marion, IL Metro Area",2008-2012,7.1504436,.43581194
CBSA2015_16060,"Carbondale-Marion, IL Metro Area",2009-2013,7.7899308,.51790571
CBSA2015_16060,"Carbondale-Marion, IL Metro Area",2010-2014,8.0175657,.5281015
CBSA2015_16060,"Carbondale-Marion, IL Metro Area",2011-2015,8.3131981,.53340089
CBSA2015_16060,"Carbondale-Marion, IL Metro Area",2012-2016,9.0111341,.5044055
CBSA2015_16060,"Carbondale-Marion, IL Metro Area",2013-2017,9.5621424,.54651999
CBSA2015_16100,"Carlsbad-Artesia, NM Micro Area",2005-2009,8.6694221,1.2148588
CBSA2015_16100,"Carlsbad-Artesia, NM Micro Area",2006-2010,8.6942625,1.086274
CBSA2015_16100,"Carlsbad-Artesia, NM Micro Area",2007-2011,8.2139664,.79199058
CBSA2015_16100,"Carlsbad-Artesia, NM Micro Area",2008-2012,9.0109406,.93216908
CBSA2015_16100,"Carlsbad-Artesia, NM Micro Area",2009-2013,8.7307405,.77710408
CBSA2015_16100,"Carlsbad-Artesia, NM Micro Area",2010-2014,8.3312359,.79734755
CBSA2015_16100,"Carlsbad-Artesia, NM Micro Area",2011-2015,7.7932568,.72055608
CBSA2015_16100,"Carlsbad-Artesia, NM Micro Area",2012-2016,7.7384429,.92068332
CBSA2015_16100,"Carlsbad-Artesia, NM Micro Area",2013-2017,9.3215065,.99570268
CBSA2015_16140,"Carroll, IA Micro Area",2011-2015,4.692112,.59023297
CBSA2015_16140,"Carroll, IA Micro Area",2012-2016,4.435853,.56228864
CBSA2015_16140,"Carroll, IA Micro Area",2013-2017,4.1143441,.50021911
CBSA2015_16180,"Carson City, NV Metro Area",2005-2009,7.0000849,.7252382
CBSA2015_16180,"Carson City, NV Metro Area",2006-2010,6.4799266,.69230604
CBSA2015_16180,"Carson City, NV Metro Area",2007-2011,6.7418685,.71412343
CBSA2015_16180,"Carson City, NV Metro Area",2008-2012,5.8559971,.6846382
CBSA2015_16180,"Carson City, NV Metro Area",2009-2013,4.9704633,.60103261
CBSA2015_16180,"Carson City, NV Metro Area",2010-2014,5.7811794,.71564126
CBSA2015_16180,"Carson City, NV Metro Area",2011-2015,5.9453034,.77187043
CBSA2015_16180,"Carson City, NV Metro Area",2012-2016,6.9799132,.75839657
CBSA2015_16180,"Carson City, NV Metro Area",2013-2017,8.0849781,.88567007
CBSA2015_16220,"Casper, WY Metro Area",2005-2009,4.1363225,.41732672
CBSA2015_16220,"Casper, WY Metro Area",2006-2010,4.6579571,.45597452
CBSA2015_16220,"Casper, WY Metro Area",2007-2011,5.2253323,.46233138
CBSA2015_16220,"Casper, WY Metro Area",2008-2012,5.8418159,.54056996
CBSA2015_16220,"Casper, WY Metro Area",2009-2013,6.0248718,.51209664
CBSA2015_16220,"Casper, WY Metro Area",2010-2014,5.8773813,.51579571
CBSA2015_16220,"Casper, WY Metro Area",2011-2015,5.4913511,.44853777
CBSA2015_16220,"Casper, WY Metro Area",2012-2016,4.9373732,.38745451
CBSA2015_16220,"Casper, WY Metro Area",2013-2017,5.0130458,.4215607
CBSA2015_16260,"Cedar City, UT Micro Area",2005-2009,7.0006676,.80692703
CBSA2015_16260,"Cedar City, UT Micro Area",2006-2010,7.5369596,.85625768
CBSA2015_16260,"Cedar City, UT Micro Area",2007-2011,8.7291765,1.0050601
CBSA2015_16260,"Cedar City, UT Micro Area",2008-2012,10.153812,1.021551
CBSA2015_16260,"Cedar City, UT Micro Area",2009-2013,10.392867,1.1281748
CBSA2015_16260,"Cedar City, UT Micro Area",2010-2014,10.988343,1.1209244
CBSA2015_16260,"Cedar City, UT Micro Area",2011-2015,10.358036,1.1128523
CBSA2015_16260,"Cedar City, UT Micro Area",2012-2016,10.646964,1.0555428
CBSA2015_16260,"Cedar City, UT Micro Area",2013-2017,10.103186,.99966919
CBSA2015_16300,"Cedar Rapids, IA Metro Area",2005-2009,6.3907952,.27322361
CBSA2015_16300,"Cedar Rapids, IA Metro Area",2006-2010,6.8309746,.26724783
CBSA2015_16300,"Cedar Rapids, IA Metro Area",2007-2011,7.2741652,.30289778
CBSA2015_16300,"Cedar Rapids, IA Metro Area",2008-2012,7.3956928,.31745508
CBSA2015_16300,"Cedar Rapids, IA Metro Area",2009-2013,7.2496943,.31386191
CBSA2015_16300,"Cedar Rapids, IA Metro Area",2010-2014,7.3976622,.30706635
CBSA2015_16300,"Cedar Rapids, IA Metro Area",2011-2015,7.2714424,.28988373
CBSA2015_16300,"Cedar Rapids, IA Metro Area",2012-2016,6.9738584,.27699041
CBSA2015_16300,"Cedar Rapids, IA Metro Area",2013-2017,6.7980089,.30352104
CBSA2015_16340,"Cedartown, GA Micro Area",2005-2009,20.113264,1.4813226
CBSA2015_16340,"Cedartown, GA Micro Area",2006-2010,20.134354,1.4753844
CBSA2015_16340,"Cedartown, GA Micro Area",2007-2011,18.96847,1.4913166
CBSA2015_16340,"Cedartown, GA Micro Area",2008-2012,20.177197,1.8542774
CBSA2015_16340,"Cedartown, GA Micro Area",2009-2013,20.75596,1.6327653
CBSA2015_16340,"Cedartown, GA Micro Area",2010-2014,20.310038,1.6690665
CBSA2015_16340,"Cedartown, GA Micro Area",2011-2015,19.135803,1.7174164
CBSA2015_16340,"Cedartown, GA Micro Area",2012-2016,20.156591,1.9693556
CBSA2015_16340,"Cedartown, GA Micro Area",2013-2017,20.141342,1.7594513
CBSA2015_16380,"Celina, OH Micro Area",2005-2009,6.428349,.58635378
CBSA2015_16380,"Celina, OH Micro Area",2006-2010,7.0857444,.66069824
CBSA2015_16380,"Celina, OH Micro Area",2007-2011,7.191781,.64658254
CBSA2015_16380,"Celina, OH Micro Area",2008-2012,8.3364191,.66189331
CBSA2015_16380,"Celina, OH Micro Area",2009-2013,8.1545744,.65119505
CBSA2015_16380,"Celina, OH Micro Area",2010-2014,7.5256615,.67088628
CBSA2015_16380,"Celina, OH Micro Area",2011-2015,6.8343306,.63586849
CBSA2015_16380,"Celina, OH Micro Area",2012-2016,7.4503889,.63817596
CBSA2015_16380,"Celina, OH Micro Area",2013-2017,6.8361044,.69588602
CBSA2015_16420,"Central City, KY Micro Area",2005-2009,17.96826,1.5797284
CBSA2015_16420,"Central City, KY Micro Area",2006-2010,17.054832,1.4951189
CBSA2015_16420,"Central City, KY Micro Area",2007-2011,14.836685,1.4204215
CBSA2015_16420,"Central City, KY Micro Area",2008-2012,11.695127,1.1963789
CBSA2015_16420,"Central City, KY Micro Area",2011-2015,11.703663,1.1078502
CBSA2015_16420,"Central City, KY Micro Area",2012-2016,12.435685,1.1884604
CBSA2015_16420,"Central City, KY Micro Area",2013-2017,14.796704,1.469311
CBSA2015_16460,"Centralia, IL Micro Area",2005-2009,11.949837,.92706931
CBSA2015_16460,"Centralia, IL Micro Area",2006-2010,12.125465,1.0253662
CBSA2015_16460,"Centralia, IL Micro Area",2007-2011,11.055893,.88791567
CBSA2015_16460,"Centralia, IL Micro Area",2008-2012,11.109021,.82250333
CBSA2015_16460,"Centralia, IL Micro Area",2009-2013,10.365815,.72340059
CBSA2015_16460,"Centralia, IL Micro Area",2010-2014,10.596443,.70509285
CBSA2015_16460,"Centralia, IL Micro Area",2011-2015,10.278332,.666839
CBSA2015_16460,"Centralia, IL Micro Area",2012-2016,10.55854,.65510154
CBSA2015_16460,"Centralia, IL Micro Area",2013-2017,9.3880348,.67709547
CBSA2015_16500,"Centralia, WA Micro Area",2005-2009,17.309849,.94667786
CBSA2015_16500,"Centralia, WA Micro Area",2006-2010,17.270773,.95496893
CBSA2015_16500,"Centralia, WA Micro Area",2007-2011,17.872692,1.0085214
CBSA2015_16500,"Centralia, WA Micro Area",2008-2012,16.803114,1.0466272
CBSA2015_16500,"Centralia, WA Micro Area",2009-2013,16.18594,1.0207485
CBSA2015_16500,"Centralia, WA Micro Area",2010-2014,15.582178,.92600816
CBSA2015_16500,"Centralia, WA Micro Area",2011-2015,16.489914,1.024899
CBSA2015_16500,"Centralia, WA Micro Area",2012-2016,17.120134,.88733363
CBSA2015_16500,"Centralia, WA Micro Area",2013-2017,18.05192,.91648865
CBSA2015_16540,"Chambersburg-Waynesboro, PA Metro Area",2005-2009,12.620066,.55442327
CBSA2015_16540,"Chambersburg-Waynesboro, PA Metro Area",2006-2010,12.541609,.54131353
CBSA2015_16540,"Chambersburg-Waynesboro, PA Metro Area",2007-2011,13.038582,.49746591
CBSA2015_16540,"Chambersburg-Waynesboro, PA Metro Area",2008-2012,13.133526,.54868627
CBSA2015_16540,"Chambersburg-Waynesboro, PA Metro Area",2009-2013,12.823975,.52150643
