geoid,name,year,total_est,total_se
16000US0668378,"San Ramon city, California",2010,45.242138,13.611439
16000US0668378,"San Ramon city, California",2012,16.666668,7.1599832
16000US0668378,"San Ramon city, California",2014,22.992424,9.015934
16000US0668378,"San Ramon city, California",2015,25.735617,6.6462927
16000US0668378,"San Ramon city, California",2016,34.407734,12.539351
16000US0668378,"San Ramon city, California",2017,20.584208,6.9885373
16000US0669000,"Santa Ana city, California",2009,65.450218,4.2309566
16000US0669000,"Santa Ana city, California",2010,69.610886,4.7213926
16000US0669000,"Santa Ana city, California",2011,67.076561,3.8471851
16000US0669000,"Santa Ana city, California",2012,66.303917,4.2401514
16000US0669000,"Santa Ana city, California",2013,61.239964,4.4494209
16000US0669000,"Santa Ana city, California",2014,56.357529,4.5322461
16000US0669000,"Santa Ana city, California",2015,51.316612,3.829078
16000US0669000,"Santa Ana city, California",2016,60.352551,5.0562739
16000US0669000,"Santa Ana city, California",2017,57.264198,4.2267399
16000US0669070,"Santa Barbara city, California",2009,28.606659,10.476649
16000US0669070,"Santa Barbara city, California",2010,41.620422,15.075723
16000US0669070,"Santa Barbara city, California",2011,41.864315,13.272929
16000US0669070,"Santa Barbara city, California",2012,27.06131,6.3744769
16000US0669070,"Santa Barbara city, California",2013,69.65699,13.320324
16000US0669070,"Santa Barbara city, California",2014,19.577465,6.9626651
16000US0669070,"Santa Barbara city, California",2015,48.395866,14.052632
16000US0669070,"Santa Barbara city, California",2016,23.4375,8.5756731
16000US0669084,"Santa Clara city, California",2009,37.28664,8.2038879
16000US0669084,"Santa Clara city, California",2010,46.523426,9.634346
16000US0669084,"Santa Clara city, California",2011,36.558578,8.032671
16000US0669084,"Santa Clara city, California",2012,49.825504,8.596879
16000US0669084,"Santa Clara city, California",2013,50.684227,8.8641558
16000US0669084,"Santa Clara city, California",2014,42.987625,7.8996434
16000US0669084,"Santa Clara city, California",2015,33.30925,8.330801
16000US0669084,"Santa Clara city, California",2016,57.504917,11.266409
16000US0669084,"Santa Clara city, California",2017,49.922401,13.229783
16000US0669088,"Santa Clarita city, California",2009,59.174313,7.4809508
16000US0669088,"Santa Clarita city, California",2010,27.462826,5.5591521
16000US0669088,"Santa Clarita city, California",2011,41.54871,8.3911724
16000US0669088,"Santa Clarita city, California",2012,34.838123,7.6286793
16000US0669088,"Santa Clarita city, California",2013,54.825615,6.597405
16000US0669088,"Santa Clarita city, California",2014,51.729195,7.7557154
16000US0669088,"Santa Clarita city, California",2015,56.460888,6.4352794
16000US0669088,"Santa Clarita city, California",2016,38.159676,7.1823401
16000US0669088,"Santa Clarita city, California",2017,40.997402,7.3395619
16000US0669112,"Santa Cruz city, California",2017,38.475178,20.613531
16000US0669196,"Santa Maria city, California",2009,54.025764,5.938725
16000US0669196,"Santa Maria city, California",2010,61.795605,8.1115637
16000US0669196,"Santa Maria city, California",2011,51.111115,9.8903637
16000US0669196,"Santa Maria city, California",2012,71.802101,3.6841161
16000US0669196,"Santa Maria city, California",2013,80.446587,6.0308838
16000US0669196,"Santa Maria city, California",2014,83.337013,6.780704
16000US0669196,"Santa Maria city, California",2015,62.638813,5.8657923
16000US0669196,"Santa Maria city, California",2016,75.175896,7.9631643
16000US0669196,"Santa Maria city, California",2017,76.741196,6.2628098
16000US0670000,"Santa Monica city, California",2009,9.6548004,13.30767
16000US0670000,"Santa Monica city, California",2010,9.9878197,5.2093468
16000US0670000,"Santa Monica city, California",2011,18.665464,7.2547531
16000US0670000,"Santa Monica city, California",2012,38.73933,14.494477
16000US0670000,"Santa Monica city, California",2013,13.467855,14.026496
16000US0670000,"Santa Monica city, California",2014,23.287672,10.493455
16000US0670000,"Santa Monica city, California",2015,41.069721,16.415495
16000US0670000,"Santa Monica city, California",2016,17.340067,25.877766
16000US0670000,"Santa Monica city, California",2017,36.467022,13.108786
16000US0670098,"Santa Rosa city, California",2009,62.214817,9.3747606
16000US0670098,"Santa Rosa city, California",2010,53.830986,9.8098164
16000US0670098,"Santa Rosa city, California",2011,47.230728,8.3353891
16000US0670098,"Santa Rosa city, California",2012,41.243977,8.0555115
16000US0670098,"Santa Rosa city, California",2013,64.117897,10.015818
16000US0670098,"Santa Rosa city, California",2014,42.031284,7.9050822
16000US0670098,"Santa Rosa city, California",2015,52.956802,7.9119482
16000US0670098,"Santa Rosa city, California",2016,67.590805,7.2064838
16000US0670098,"Santa Rosa city, California",2017,55.005138,7.4440651
16000US0672016,"Simi Valley city, California",2009,36.734138,9.6530209
16000US0672016,"Simi Valley city, California",2010,38.40625,8.1168432
16000US0672016,"Simi Valley city, California",2011,46.308956,6.9076514
16000US0672016,"Simi Valley city, California",2012,36.052921,7.6545758
16000US0672016,"Simi Valley city, California",2013,52.321983,11.188557
16000US0672016,"Simi Valley city, California",2014,39.021889,8.3490801
16000US0672016,"Simi Valley city, California",2015,41.088551,7.5637908
16000US0672016,"Simi Valley city, California",2016,42.518089,8.2836609
16000US0672016,"Simi Valley city, California",2017,44.281864,7.8469105
16000US0673080,"South Gate city, California",2009,59.882824,7.7895498
16000US0673080,"South Gate city, California",2010,61.164124,10.050099
16000US0673080,"South Gate city, California",2011,63.020451,6.7349491
16000US0673080,"South Gate city, California",2012,58.842869,7.350225
16000US0673080,"South Gate city, California",2013,61.648125,7.6522245
16000US0673080,"South Gate city, California",2014,53.25359,8.2510214
16000US0673080,"South Gate city, California",2015,71.10041,10.846351
16000US0673080,"South Gate city, California",2016,74.542625,6.8187757
16000US0673080,"South Gate city, California",2017,51.308205,9.149477
16000US0673262,"South San Francisco city, California",2012,65.602837,17.453823
16000US0673262,"South San Francisco city, California",2013,39.29248,8.0319633
16000US0673262,"South San Francisco city, California",2014,24.852072,10.688617
16000US0673262,"South San Francisco city, California",2015,27.795193,8.5523243
16000US0673262,"South San Francisco city, California",2016,73.762375,17.555742
16000US0673430,"South Whittier CDP, California",2013,30.704224,11.205359
16000US0675000,"Stockton city, California",2009,63.040688,4.5594311
16000US0675000,"Stockton city, California",2010,55.826069,5.0861135
16000US0675000,"Stockton city, California",2011,53.567375,4.8779483
16000US0675000,"Stockton city, California",2012,74.980835,4.4033146
16000US0675000,"Stockton city, California",2013,57.404423,3.3299525
16000US0675000,"Stockton city, California",2014,61.595844,4.9266968
16000US0675000,"Stockton city, California",2015,53.32901,4.3663459
16000US0675000,"Stockton city, California",2016,64.950066,4.7810922
16000US0675000,"Stockton city, California",2017,56.04438,3.5321076
16000US0677000,"Sunnyvale city, California",2009,27.467484,7.1277561
16000US0677000,"Sunnyvale city, California",2010,37.6931,7.9459949
16000US0677000,"Sunnyvale city, California",2011,37.512978,7.3240585
16000US0677000,"Sunnyvale city, California",2012,30.431223,8.3130407
16000US0677000,"Sunnyvale city, California",2013,37.345932,7.547945
16000US0677000,"Sunnyvale city, California",2014,39.205257,7.3733778
16000US0677000,"Sunnyvale city, California",2015,28.800165,5.0285945
16000US0677000,"Sunnyvale city, California",2016,26.881721,7.8358054
16000US0677000,"Sunnyvale city, California",2017,22.368807,5.8050914
16000US0678120,"Temecula city, California",2009,54.09528,7.4131804
16000US0678120,"Temecula city, California",2010,55.696201,7.8142128
16000US0678120,"Temecula city, California",2011,58.063461,9.4373713
16000US0678120,"Temecula city, California",2012,68.809273,10.412788
16000US0678120,"Temecula city, California",2013,66.024162,6.946569
16000US0678120,"Temecula city, California",2014,67.132607,10.194448
16000US0678120,"Temecula city, California",2015,62.581383,10.959119
16000US0678120,"Temecula city, California",2016,52.896778,4.8489223
16000US0678120,"Temecula city, California",2017,43.211636,7.7303619
16000US0678582,"Thousand Oaks city, California",2009,33.125614,6.7927175
16000US0678582,"Thousand Oaks city, California",2010,13.778951,6.1364088
16000US0678582,"Thousand Oaks city, California",2011,20.436876,6.3609557
16000US0678582,"Thousand Oaks city, California",2012,54.425556,12.330881
16000US0678582,"Thousand Oaks city, California",2013,25.585756,10.777577
16000US0678582,"Thousand Oaks city, California",2014,49.406357,8.7284346
16000US0678582,"Thousand Oaks city, California",2015,29.586294,9.522727
16000US0678582,"Thousand Oaks city, California",2016,38.978207,10.25485
16000US0678582,"Thousand Oaks city, California",2017,24.071661,6.2223873
16000US0680000,"Torrance city, California",2009,23.608711,8.8337688
16000US0680000,"Torrance city, California",2010,34.449364,8.0857916
16000US0680000,"Torrance city, California",2011,38.249664,8.5335751
16000US0680000,"Torrance city, California",2012,34.686066,9.5984468
16000US0680000,"Torrance city, California",2013,12.721416,4.8708448
16000US0680000,"Torrance city, California",2014,27.717022,4.4975257
16000US0680000,"Torrance city, California",2015,25.637091,6.3324132
16000US0680000,"Torrance city, California",2016,34.066296,7.1300564
16000US0680000,"Torrance city, California",2017,22.480621,6.7843785
16000US0680238,"Tracy city, California",2009,54.429501,8.4552584
16000US0680238,"Tracy city, California",2010,61.255634,10.884969
16000US0680238,"Tracy city, California",2012,57.45961,9.0847492
16000US0680238,"Tracy city, California",2013,66.456635,9.9643831
16000US0680238,"Tracy city, California",2014,67.022743,10.629318
16000US0680238,"Tracy city, California",2015,36.410255,11.426616
16000US0680238,"Tracy city, California",2016,75.203911,10.487343
16000US0680238,"Tracy city, California",2017,70.835068,9.7410727
16000US0680812,"Turlock city, California",2009,53.576191,12.338572
16000US0680812,"Turlock city, California",2010,67.862793,6.8726463
16000US0680812,"Turlock city, California",2012,78.013023,10.598423
16000US0680812,"Turlock city, California",2013,70.062111,11.606021
16000US0680812,"Turlock city, California",2017,52.482815,15.032887
16000US0680854,"Tustin city, California",2009,48.767124,9.3138828
16000US0680854,"Tustin city, California",2010,47.941296,9.5816221
16000US0680854,"Tustin city, California",2011,66.14225,11.469601
16000US0680854,"Tustin city, California",2012,48.186729,11.470113
16000US0680854,"Tustin city, California",2013,44.014965,7.2159514
16000US0680854,"Tustin city, California",2014,75.324669,15.333377
16000US0680854,"Tustin city, California",2015,56.898659,10.789451
16000US0680854,"Tustin city, California",2016,58.01075,11.766691
16000US0680854,"Tustin city, California",2017,57.330276,12.811767
16000US0681204,"Union City city, California",2009,49.439999,10.508663
16000US0681204,"Union City city, California",2010,40.68716,11.898688
16000US0681204,"Union City city, California",2011,36.746986,10.055367
16000US0681204,"Union City city, California",2012,38.322655,8.9426451
16000US0681204,"Union City city, California",2013,74.068703,12.241549
16000US0681204,"Union City city, California",2014,54.44109,9.9655914
16000US0681204,"Union City city, California",2015,62.603878,12.463091
16000US0681204,"Union City city, California",2016,62.725864,10.136695
16000US0681204,"Union City city, California",2017,58.617748,17.331278
16000US0681344,"Upland city, California",2009,73.900574,15.034866
16000US0681344,"Upland city, California",2010,49.459137,13.670419
16000US0681344,"Upland city, California",2011,54.367203,16.611525
16000US0681344,"Upland city, California",2012,73.198196,18.559837
16000US0681344,"Upland city, California",2013,46.728973,15.769273
16000US0681344,"Upland city, California",2014,27.471329,8.8382406
16000US0681344,"Upland city, California",2015,34.499557,9.9900665
16000US0681344,"Upland city, California",2016,41.285957,13.707265
16000US0681344,"Upland city, California",2017,50.655239,11.416032
16000US0681554,"Vacaville city, California",2009,47.052795,15.491551
16000US0681554,"Vacaville city, California",2010,52.690582,11.580239
16000US0681554,"Vacaville city, California",2011,39.533379,12.146398
16000US0681554,"Vacaville city, California",2012,45.976334,9.8353834
16000US0681554,"Vacaville city, California",2013,43.708611,9.7847958
16000US0681554,"Vacaville city, California",2014,68.603416,13.516212
16000US0681554,"Vacaville city, California",2015,37.384304,10.530715
16000US0681554,"Vacaville city, California",2016,54.156273,8.7283001
16000US0681554,"Vacaville city, California",2017,67.389008,10.957549
16000US0681666,"Vallejo city, California",2009,62.206459,8.5555983
16000US0681666,"Vallejo city, California",2010,56.121914,7.8191519
16000US0681666,"Vallejo city, California",2011,56.387306,6.3224502
16000US0681666,"Vallejo city, California",2012,63.777779,8.994894
16000US0681666,"Vallejo city, California",2013,69.900665,10.561283
16000US0681666,"Vallejo city, California",2014,46.433769,8.3955173
16000US0681666,"Vallejo city, California",2015,60.441769,10.49426
16000US0681666,"Vallejo city, California",2016,77.781204,6.0338778
16000US0681666,"Vallejo city, California",2017,70.753365,7.4948311
16000US0682590,"Victorville city, California",2009,86.256577,8.0223522
16000US0682590,"Victorville city, California",2010,76.228455,7.0651755
16000US0682590,"Victorville city, California",2012,61.481304,13.368503
16000US0682590,"Victorville city, California",2013,75.309418,9.4390812
16000US0682590,"Victorville city, California",2014,78.319916,10.646896
16000US0682590,"Victorville city, California",2015,59.875351,10.974659
16000US0682590,"Victorville city, California",2016,72.783455,10.3815
16000US0682590,"Victorville city, California",2017,79.384544,9.8512087
16000US0682954,"Visalia city, California",2009,64.927086,7.7460461
16000US0682954,"Visalia city, California",2010,59.003258,8.8618498
16000US0682954,"Visalia city, California",2011,52.263756,9.4724483
16000US0682954,"Visalia city, California",2012,55.792503,8.436471
16000US0682954,"Visalia city, California",2013,67.074295,17.84325
16000US0682954,"Visalia city, California",2014,60.548626,7.3561201
16000US0682954,"Visalia city, California",2015,77.712975,9.1878433
16000US0682954,"Visalia city, California",2016,56.644516,8.3333178
16000US0682954,"Visalia city, California",2017,80.348862,7.5377264
16000US0682996,"Vista city, California",2009,68.834816,11.680901
16000US0682996,"Vista city, California",2010,85.638062,8.8808289
16000US0682996,"Vista city, California",2011,75.035263,11.693319
16000US0682996,"Vista city, California",2012,77.480705,7.9109445
16000US0682996,"Vista city, California",2013,80.748375,10.654726
16000US0682996,"Vista city, California",2014,64.413742,9.6976061
16000US0682996,"Vista city, California",2015,62.449802,8.5724821
16000US0682996,"Vista city, California",2016,65.965233,11.454989
16000US0682996,"Vista city, California",2017,45.794392,7.3913298
16000US0683346,"Walnut Creek city, California",2012,35.695305,16.645565
16000US0683346,"Walnut Creek city, California",2015,32.03252,9.4865494
16000US0683346,"Walnut Creek city, California",2017,29.161749,8.44244
16000US0684200,"West Covina city, California",2009,56.611897,13.128419
16000US0684200,"West Covina city, California",2010,53.755569,9.8934622
16000US0684200,"West Covina city, California",2011,57.099419,8.1569128
16000US0684200,"West Covina city, California",2012,46.76545,9.1515408
16000US0684200,"West Covina city, California",2013,43.330227,9.7894716
16000US0684200,"West Covina city, California",2014,61.464584,10.762739
16000US0684200,"West Covina city, California",2015,49.256813,10.913517
16000US0684200,"West Covina city, California",2016,28.193218,10.306552
16000US0684200,"West Covina city, California",2017,54.11499,8.5554075
16000US0684550,"Westminster city, California",2009,30.530226,8.7886229
16000US0684550,"Westminster city, California",2010,38.134716,14.413528
16000US0684550,"Westminster city, California",2011,41.728924,10.191001
16000US0684550,"Westminster city, California",2012,55.873291,12.089613
16000US0684550,"Westminster city, California",2013,58.788532,11.109531
16000US0684550,"Westminster city, California",2014,35.868755,12.715403
16000US0684550,"Westminster city, California",2015,58.491898,11.600556
16000US0684550,"Westminster city, California",2016,26.483572,7.7824197
16000US0684550,"Westminster city, California",2017,56.77467,15.398055
16000US0685292,"Whittier city, California",2009,54.735546,11.337158
16000US0685292,"Whittier city, California",2010,32.32682,10.789679
16000US0685292,"Whittier city, California",2011,67.482895,12.969173
16000US0685292,"Whittier city, California",2012,53.812321,12.383634
16000US0685292,"Whittier city, California",2013,57.278587,10.146657
16000US0685292,"Whittier city, California",2014,68.418785,10.713306
16000US0685292,"Whittier city, California",2015,67.711411,9.9791689
16000US0685292,"Whittier city, California",2016,53.575527,12.530298
16000US0685292,"Whittier city, California",2017,24.262438,6.1778088
16000US0686832,"Yorba Linda city, California",2009,47.771431,13.599092
16000US0686832,"Yorba Linda city, California",2010,34.824284,12.238233
16000US0686832,"Yorba Linda city, California",2011,38.533676,8.753315
16000US0686832,"Yorba Linda city, California",2012,28.431374,10.761084
16000US0686832,"Yorba Linda city, California",2013,22.156013,11.218679
16000US0686832,"Yorba Linda city, California",2014,44.84536,14.301959
16000US0686832,"Yorba Linda city, California",2015,48.62944,16.285185
16000US0686832,"Yorba Linda city, California",2016,44.840961,17.291988
16000US0686832,"Yorba Linda city, California",2017,17.417061,15.800124
16000US0686972,"Yuba City city, California",2013,64.358734,6.469099
16000US0686972,"Yuba City city, California",2014,38.554718,9.1950073
16000US0686972,"Yuba City city, California",2016,64.135017,7.8160682
16000US0803455,"Arvada city, Colorado",2009,22.752092,7.2194486
16000US0803455,"Arvada city, Colorado",2010,37.061996,9.5398407
16000US0803455,"Arvada city, Colorado",2011,31.334391,10.874515
16000US0803455,"Arvada city, Colorado",2012,48.68914,7.7450962
16000US0803455,"Arvada city, Colorado",2013,36.86145,14.272365
16000US0803455,"Arvada city, Colorado",2014,27.157692,7.2103329
16000US0803455,"Arvada city, Colorado",2015,43.193893,10.733445
16000US0803455,"Arvada city, Colorado",2016,31.506847,7.130321
16000US0803455,"Arvada city, Colorado",2017,48.974854,12.884667
16000US0804000,"Aurora city, Colorado",2009,62.246895,4.3963385
16000US0804000,"Aurora city, Colorado",2010,60.73988,4.5714903
16000US0804000,"Aurora city, Colorado",2011,63.47797,2.5247543
16000US0804000,"Aurora city, Colorado",2012,54.760979,3.7146053
16000US0804000,"Aurora city, Colorado",2013,64.822556,3.8855731
16000US0804000,"Aurora city, Colorado",2014,53.381981,4.2030382
16000US0804000,"Aurora city, Colorado",2015,56.028141,4.6658063
16000US0804000,"Aurora city, Colorado",2016,66.026054,5.8003912
16000US0804000,"Aurora city, Colorado",2017,68.712166,5.2157598
16000US0807850,"Boulder city, Colorado",2009,34.010487,13.710872
16000US0807850,"Boulder city, Colorado",2010,23.953365,11.168189
16000US0807850,"Boulder city, Colorado",2011,16.871832,12.514952
16000US0807850,"Boulder city, Colorado",2012,41.626095,11.271945
16000US0807850,"Boulder city, Colorado",2013,30.031746,12.10336
16000US0807850,"Boulder city, Colorado",2014,27.69416,12.286572
16000US0807850,"Boulder city, Colorado",2015,39.276138,16.89323
16000US0807850,"Boulder city, Colorado",2016,3.2646909,6.3726768
16000US0807850,"Boulder city, Colorado",2017,12.484237,9.8313122
16000US0809280,"Broomfield city, Colorado",2015,39.797394,7.5833402
16000US0809280,"Broomfield city, Colorado",2016,38.380283,11.334426
16000US0809280,"Broomfield city, Colorado",2017,22.290503,7.2207146
16000US0812815,"Centennial city, Colorado",2009,32.830738,7.2900352
16000US0812815,"Centennial city, Colorado",2010,53.692848,12.895505
16000US0812815,"Centennial city, Colorado",2011,32.700603,4.4807749
16000US0812815,"Centennial city, Colorado",2012,31.685677,7.268949
16000US0812815,"Centennial city, Colorado",2013,35.178165,8.3775625
16000US0812815,"Centennial city, Colorado",2014,18.273869,6.4041905
16000US0812815,"Centennial city, Colorado",2015,54.153633,13.873601
16000US0812815,"Centennial city, Colorado",2016,20.645748,6.2833824
16000US0812815,"Centennial city, Colorado",2017,19.708708,7.1712084
16000US0816000,"Colorado Springs city, Colorado",2009,53.632069,4.593051
16000US0816000,"Colorado Springs city, Colorado",2010,56.661232,4.1272244
16000US0816000,"Colorado Springs city, Colorado",2011,57.252876,3.8611264
16000US0816000,"Colorado Springs city, Colorado",2012,59.75573,3.681844
16000US0816000,"Colorado Springs city, Colorado",2013,52.338272,5.0884624
16000US0816000,"Colorado Springs city, Colorado",2014,51.199703,4.6851764
16000US0816000,"Colorado Springs city, Colorado",2015,52.194435,4.5817709
16000US0816000,"Colorado Springs city, Colorado",2016,57.677505,4.9608469
16000US0816000,"Colorado Springs city, Colorado",2017,58.695457,6.1671762
16000US0820000,"Denver city, Colorado",2009,55.034889,4.0040874
16000US0820000,"Denver city, Colorado",2010,45.034473,4.4502869
16000US0820000,"Denver city, Colorado",2011,52.0494,3.1269138
16000US0820000,"Denver city, Colorado",2012,44.535034,3.8170428
16000US0820000,"Denver city, Colorado",2013,44.228359,4.0500793
16000US0820000,"Denver city, Colorado",2014,34.6605,3.6295686
16000US0820000,"Denver city, Colorado",2015,39.897011,4.024343
16000US0820000,"Denver city, Colorado",2016,46.661617,4.1912222
16000US0820000,"Denver city, Colorado",2017,45.963715,3.3622508
16000US0827425,"Fort Collins city, Colorado",2009,40.303032,9.7455616
16000US0827425,"Fort Collins city, Colorado",2010,44.864319,7.8762555
16000US0827425,"Fort Collins city, Colorado",2011,49.192863,9.537796
16000US0827425,"Fort Collins city, Colorado",2012,53.137039,8.632638
16000US0827425,"Fort Collins city, Colorado",2013,53.045063,8.9835691
16000US0827425,"Fort Collins city, Colorado",2014,53.38295,7.7743812
16000US0827425,"Fort Collins city, Colorado",2015,34.652431,6.9869628
16000US0827425,"Fort Collins city, Colorado",2016,48.506695,9.0433197
16000US0827425,"Fort Collins city, Colorado",2017,49.306808,8.6033049
16000US0832155,"Greeley city, Colorado",2009,74.541412,8.5538568
16000US0832155,"Greeley city, Colorado",2010,62.739807,8.5502424
16000US0832155,"Greeley city, Colorado",2011,71.965546,12.958839
16000US0832155,"Greeley city, Colorado",2012,58.95393,7.9224133
16000US0832155,"Greeley city, Colorado",2013,61.082779,7.6891394
16000US0832155,"Greeley city, Colorado",2014,62.810482,9.4522562
16000US0832155,"Greeley city, Colorado",2015,76.714798,10.816473
16000US0832155,"Greeley city, Colorado",2016,55.835331,9.6884079
16000US0832155,"Greeley city, Colorado",2017,63.453285,12.835111
16000US0836410,"Highlands Ranch CDP, Colorado",2009,24.834923,6.2450647
16000US0836410,"Highlands Ranch CDP, Colorado",2010,48.41703,8.2719917
16000US0836410,"Highlands Ranch CDP, Colorado",2011,19.103714,8.005784
16000US0836410,"Highlands Ranch CDP, Colorado",2012,29.572403,6.8472533
16000US0836410,"Highlands Ranch CDP, Colorado",2013,34.330181,10.115935
16000US0836410,"Highlands Ranch CDP, Colorado",2014,40.950497,7.2961478
16000US0836410,"Highlands Ranch CDP, Colorado",2015,25.336641,6.8581543
16000US0836410,"Highlands Ranch CDP, Colorado",2016,36.241611,6.4784355
16000US0836410,"Highlands Ranch CDP, Colorado",2017,31.714285,9.955595
16000US0843000,"Lakewood city, Colorado",2009,54.779118,9.1420374
16000US0843000,"Lakewood city, Colorado",2010,36.540707,9.6805696
16000US0843000,"Lakewood city, Colorado",2011,51.690186,9.1145535
16000US0843000,"Lakewood city, Colorado",2012,64.406197,8.1601706
16000US0843000,"Lakewood city, Colorado",2013,48.98711,8.5503321
16000US0843000,"Lakewood city, Colorado",2014,33.799534,5.8164759
16000US0843000,"Lakewood city, Colorado",2015,55.380486,8.5739737
16000US0843000,"Lakewood city, Colorado",2016,32.32251,6.1064668
16000US0843000,"Lakewood city, Colorado",2017,37.687691,5.7782993
16000US0845970,"Longmont city, Colorado",2009,62.61161,12.17051
16000US0845970,"Longmont city, Colorado",2010,40.373604,7.5231261
16000US0845970,"Longmont city, Colorado",2011,40.898056,7.1266966
16000US0845970,"Longmont city, Colorado",2012,47.3992,6.5863466
16000US0845970,"Longmont city, Colorado",2013,43.865547,7.3538857
16000US0845970,"Longmont city, Colorado",2014,24.601257,5.0032735
16000US0845970,"Longmont city, Colorado",2015,30.147532,7.409606
16000US0845970,"Longmont city, Colorado",2016,29.742033,11.020226
16000US0845970,"Longmont city, Colorado",2017,31.796383,9.0060167
16000US0846465,"Loveland city, Colorado",2009,40.562004,9.118638
16000US0846465,"Loveland city, Colorado",2010,47.380207,7.3923955
16000US0846465,"Loveland city, Colorado",2014,55.21595,10.799051
16000US0846465,"Loveland city, Colorado",2016,48.335976,5.4028511
16000US0862000,"Pueblo city, Colorado",2009,71.198883,9.8939304
16000US0862000,"Pueblo city, Colorado",2010,59.636368,7.8189192
16000US0862000,"Pueblo city, Colorado",2011,62.612904,7.7223792
16000US0862000,"Pueblo city, Colorado",2012,68.732391,7.5670867
16000US0862000,"Pueblo city, Colorado",2013,57.11974,10.82904
16000US0862000,"Pueblo city, Colorado",2014,63.431477,8.3306818
16000US0862000,"Pueblo city, Colorado",2015,55.262257,7.2319603
16000US0862000,"Pueblo city, Colorado",2016,55.211987,9.0350132
16000US0862000,"Pueblo city, Colorado",2017,61.196156,8.6263437
16000US0877290,"Thornton city, Colorado",2009,58.308636,8.656249
16000US0877290,"Thornton city, Colorado",2010,55.842186,7.9632969
16000US0877290,"Thornton city, Colorado",2011,57.441723,8.1014051
16000US0877290,"Thornton city, Colorado",2012,71.127533,8.9727592
16000US0877290,"Thornton city, Colorado",2013,63.477581,9.2438908
16000US0877290,"Thornton city, Colorado",2014,70.636078,6.4673414
16000US0877290,"Thornton city, Colorado",2015,46.672764,7.147325
16000US0877290,"Thornton city, Colorado",2016,68.320412,9.0414114
16000US0877290,"Thornton city, Colorado",2017,63.574707,7.5095472
16000US0883835,"Westminster city, Colorado",2009,43.396675,8.8663492
16000US0883835,"Westminster city, Colorado",2010,59.347652,9.8030996
16000US0883835,"Westminster city, Colorado",2011,48.249905,11.095927
16000US0883835,"Westminster city, Colorado",2012,57.910961,9.513382
16000US0883835,"Westminster city, Colorado",2013,71.086601,9.1819935
16000US0883835,"Westminster city, Colorado",2014,31.744715,7.2160916
16000US0883835,"Westminster city, Colorado",2015,43.663509,12.855031
16000US0883835,"Westminster city, Colorado",2016,49.784172,12.424181
16000US0883835,"Westminster city, Colorado",2017,62.288136,12.745951
16000US0908000,"Bridgeport city, Connecticut",2009,30.152071,8.5961084
16000US0908000,"Bridgeport city, Connecticut",2010,43.283306,8.0120277
16000US0908000,"Bridgeport city, Connecticut",2011,32.238735,8.9804916
16000US0908000,"Bridgeport city, Connecticut",2012,31.755424,6.2374773
16000US0908000,"Bridgeport city, Connecticut",2013,28.785002,5.6910987
16000US0908000,"Bridgeport city, Connecticut",2014,38.962875,6.0364332
16000US0908000,"Bridgeport city, Connecticut",2015,36.492332,7.1927519
16000US0908000,"Bridgeport city, Connecticut",2016,31.248287,6.3960352
16000US0908000,"Bridgeport city, Connecticut",2017,34.589252,6.4591899
16000US0918430,"Danbury city, Connecticut",2009,48.124428,13.036325
16000US0918430,"Danbury city, Connecticut",2010,40.495865,11.709209
16000US0918430,"Danbury city, Connecticut",2011,30.830904,10.023808
16000US0918430,"Danbury city, Connecticut",2012,66.801079,20.801567
16000US0918430,"Danbury city, Connecticut",2013,48.178555,12.654659
16000US0918430,"Danbury city, Connecticut",2014,59.083469,12.057036
16000US0918430,"Danbury city, Connecticut",2015,46.663322,15.535334
16000US0918430,"Danbury city, Connecticut",2016,62.127464,14.531086
16000US0918430,"Danbury city, Connecticut",2017,70.254959,18.248779
16000US0937000,"Hartford city, Connecticut",2009,28.184553,7.0050507
16000US0937000,"Hartford city, Connecticut",2010,48.553284,7.7178111
16000US0937000,"Hartford city, Connecticut",2011,33.910328,6.8368063
16000US0937000,"Hartford city, Connecticut",2012,36.304657,6.5626001
16000US0937000,"Hartford city, Connecticut",2013,29.940418,6.9995799
16000US0937000,"Hartford city, Connecticut",2014,33.476395,6.0947642
16000US0937000,"Hartford city, Connecticut",2015,42.397388,5.6874084
16000US0937000,"Hartford city, Connecticut",2016,33.263222,6.5914378
16000US0937000,"Hartford city, Connecticut",2017,49.177006,7.1728787
16000US0950370,"New Britain city, Connecticut",2009,57.20694,9.5467777
16000US0950370,"New Britain city, Connecticut",2010,40.065895,7.6549702
16000US0950370,"New Britain city, Connecticut",2011,40.906483,8.0526428
16000US0950370,"New Britain city, Connecticut",2012,49.554272,9.6394911
16000US0950370,"New Britain city, Connecticut",2013,19.768404,12.737411
16000US0950370,"New Britain city, Connecticut",2014,68.874176,21.151754
16000US0950370,"New Britain city, Connecticut",2015,38.175045,12.087202
16000US0950370,"New Britain city, Connecticut",2016,43.962116,8.6926231
16000US0952000,"New Haven city, Connecticut",2009,47.354397,9.7953568
16000US0952000,"New Haven city, Connecticut",2010,58.381783,8.1434641
16000US0952000,"New Haven city, Connecticut",2011,65.733833,8.952136
16000US0952000,"New Haven city, Connecticut",2012,24.576492,7.9671307
16000US0952000,"New Haven city, Connecticut",2013,45.128326,10.250124
16000US0952000,"New Haven city, Connecticut",2014,44,8.8322392
16000US0952000,"New Haven city, Connecticut",2015,30.383911,7.9560266
