geoid,name,year,total_est,total_se
CBSA2015_13660,"Big Rapids, MI Micro Area",2012-2016,2586,208.9010612439188
CBSA2015_13660,"Big Rapids, MI Micro Area",2013-2017,2711,212.3748053355549
CBSA2015_13700,"Big Spring, TX Micro Area",2005-2009,2899,367.7178420714962
CBSA2015_13700,"Big Spring, TX Micro Area",2006-2010,3058,311.9915402726644
CBSA2015_13700,"Big Spring, TX Micro Area",2007-2011,2982,280.3104040589694
CBSA2015_13700,"Big Spring, TX Micro Area",2008-2012,3590,383.1017349607716
CBSA2015_13700,"Big Spring, TX Micro Area",2009-2013,3015,274.0893203264901
CBSA2015_13700,"Big Spring, TX Micro Area",2010-2014,2932,271.8059529422775
CBSA2015_13700,"Big Spring, TX Micro Area",2011-2015,3091,281.2954606582501
CBSA2015_13700,"Big Spring, TX Micro Area",2012-2016,2973,293.6396834749139
CBSA2015_13700,"Big Spring, TX Micro Area",2013-2017,2701,283.5981910797693
CBSA2015_13720,"Big Stone Gap, VA Micro Area",2009-2013,3994,306.7765396869073
CBSA2015_13720,"Big Stone Gap, VA Micro Area",2010-2014,3735,285.8694436155461
CBSA2015_13720,"Big Stone Gap, VA Micro Area",2011-2015,3718,298.5149144196365
CBSA2015_13720,"Big Stone Gap, VA Micro Area",2012-2016,3817,296.4827058943736
CBSA2015_13720,"Big Stone Gap, VA Micro Area",2013-2017,3860,315.4130867823881
CBSA2015_13740,"Billings, MT Metro Area",2005-2009,9770,551.7128449409237
CBSA2015_13740,"Billings, MT Metro Area",2006-2010,10111,591.2018965074577
CBSA2015_13740,"Billings, MT Metro Area",2007-2011,10949,480.7611364697405
CBSA2015_13740,"Billings, MT Metro Area",2008-2012,11417,547.4089051106474
CBSA2015_13740,"Billings, MT Metro Area",2009-2013,11270,589.5942071565497
CBSA2015_13740,"Billings, MT Metro Area",2010-2014,11369,557.3569849643939
CBSA2015_13740,"Billings, MT Metro Area",2011-2015,11096,571.9676637068747
CBSA2015_13740,"Billings, MT Metro Area",2012-2016,10880,608.7340973747689
CBSA2015_13740,"Billings, MT Metro Area",2013-2017,10565,584.8801395839863
CBSA2015_13780,"Binghamton, NY Metro Area",2005-2009,17518,651.3918166162666
CBSA2015_13780,"Binghamton, NY Metro Area",2006-2010,18404,693.1242722664088
CBSA2015_13780,"Binghamton, NY Metro Area",2007-2011,17785,736.9859811073812
CBSA2015_13780,"Binghamton, NY Metro Area",2008-2012,17426,587.5146365104996
CBSA2015_13780,"Binghamton, NY Metro Area",2009-2013,17917,711.7090115218193
CBSA2015_13780,"Binghamton, NY Metro Area",2010-2014,17828,674.6707194382233
CBSA2015_13780,"Binghamton, NY Metro Area",2011-2015,18456,763.0922963210379
CBSA2015_13780,"Binghamton, NY Metro Area",2012-2016,18301,653.7848922496121
CBSA2015_13780,"Binghamton, NY Metro Area",2013-2017,17792,625.8343170980319
CBSA2015_13820,"Birmingham-Hoover, AL Metro Area",2005-2009,90337,1617.348662407755
CBSA2015_13820,"Birmingham-Hoover, AL Metro Area",2006-2010,93345,1689.607524844705
CBSA2015_13820,"Birmingham-Hoover, AL Metro Area",2007-2011,93802,1490.466380260647
CBSA2015_13820,"Birmingham-Hoover, AL Metro Area",2008-2012,94280,1629.95602615236
CBSA2015_13820,"Birmingham-Hoover, AL Metro Area",2009-2013,96163,1647.198166216148
CBSA2015_13820,"Birmingham-Hoover, AL Metro Area",2010-2014,96780,1837.046497103729
CBSA2015_13820,"Birmingham-Hoover, AL Metro Area",2011-2015,94189,1618.240695870697
CBSA2015_13820,"Birmingham-Hoover, AL Metro Area",2012-2016,94801,1672.858431230856
CBSA2015_13820,"Birmingham-Hoover, AL Metro Area",2013-2017,95928,1797.938492456658
CBSA2015_13900,"Bismarck, ND Metro Area",2005-2009,6338,395.744677596378
CBSA2015_13900,"Bismarck, ND Metro Area",2006-2010,6287,372.6394211711744
CBSA2015_13900,"Bismarck, ND Metro Area",2007-2011,6867,415.8836722073972
CBSA2015_13900,"Bismarck, ND Metro Area",2008-2012,7208,459.349266967402
CBSA2015_13900,"Bismarck, ND Metro Area",2009-2013,7153,415.8872160559492
CBSA2015_13900,"Bismarck, ND Metro Area",2010-2014,7227,401.6098205511698
CBSA2015_13900,"Bismarck, ND Metro Area",2011-2015,7601,453.7707888852658
CBSA2015_13900,"Bismarck, ND Metro Area",2012-2016,7808,427.0922381112056
CBSA2015_13900,"Bismarck, ND Metro Area",2013-2017,8201,469.6669301786723
CBSA2015_13940,"Blackfoot, ID Micro Area",2005-2009,3243,342.2686767141808
CBSA2015_13940,"Blackfoot, ID Micro Area",2006-2010,2951,300.2325689379539
CBSA2015_13940,"Blackfoot, ID Micro Area",2007-2011,3393,360.0945048323734
CBSA2015_13940,"Blackfoot, ID Micro Area",2008-2012,3166,342.326961846712
CBSA2015_13940,"Blackfoot, ID Micro Area",2009-2013,3227,377.7972483766049
CBSA2015_13940,"Blackfoot, ID Micro Area",2010-2014,3271,367.8248708209038
CBSA2015_13940,"Blackfoot, ID Micro Area",2011-2015,3319,370.6237845618068
CBSA2015_13940,"Blackfoot, ID Micro Area",2012-2016,3019,321.4564174349146
CBSA2015_13940,"Blackfoot, ID Micro Area",2013-2017,3635,372.7291593845844
CBSA2015_13980,"Blacksburg-Christiansburg-Radford, VA Metro Area",2005-2009,7498,470.7228505335633
CBSA2015_13980,"Blacksburg-Christiansburg-Radford, VA Metro Area",2006-2010,8232,537.163157557488
CBSA2015_13980,"Blacksburg-Christiansburg-Radford, VA Metro Area",2007-2011,8447,527.9133909407642
CBSA2015_13980,"Blacksburg-Christiansburg-Radford, VA Metro Area",2008-2012,8214,507.7865871370524
CBSA2015_13980,"Blacksburg-Christiansburg-Radford, VA Metro Area",2009-2013,8294,501.3963352538548
CBSA2015_13980,"Blacksburg-Christiansburg-Radford, VA Metro Area",2010-2014,8567,592.8385679715826
CBSA2015_13980,"Blacksburg-Christiansburg-Radford, VA Metro Area",2011-2015,8684,504.4911512746785
CBSA2015_13980,"Blacksburg-Christiansburg-Radford, VA Metro Area",2012-2016,8106,520.1051110370818
CBSA2015_13980,"Blacksburg-Christiansburg-Radford, VA Metro Area",2013-2017,7851,549.3786208024815
CBSA2015_14010,"Bloomington, IL Metro Area",2005-2009,10371,567.6760206308674
CBSA2015_14010,"Bloomington, IL Metro Area",2006-2010,10498,651.2596298453185
CBSA2015_14010,"Bloomington, IL Metro Area",2007-2011,10931,554.5319224527077
CBSA2015_14010,"Bloomington, IL Metro Area",2008-2012,11338,549.6214085560697
CBSA2015_14010,"Bloomington, IL Metro Area",2009-2013,11262,587.633195494383
CBSA2015_14010,"Bloomington, IL Metro Area",2010-2014,10782,471.3896757147672
CBSA2015_14010,"Bloomington, IL Metro Area",2011-2015,10812,510.9407231144862
CBSA2015_14010,"Bloomington, IL Metro Area",2012-2016,10047,513.7299654923733
CBSA2015_14010,"Bloomington, IL Metro Area",2013-2017,10195,544.018605696371
CBSA2015_14020,"Bloomington, IN Metro Area",2005-2009,8023,506.6594883436075
CBSA2015_14020,"Bloomington, IN Metro Area",2006-2010,8505,492.4586369921629
CBSA2015_14020,"Bloomington, IN Metro Area",2007-2011,8305,485.4479092058984
CBSA2015_14020,"Bloomington, IN Metro Area",2008-2012,8312,436.2992798524507
CBSA2015_14020,"Bloomington, IN Metro Area",2009-2013,7722,449.2615153883975
CBSA2015_14020,"Bloomington, IN Metro Area",2010-2014,8553,440.7395418234408
CBSA2015_14020,"Bloomington, IN Metro Area",2011-2015,8118,461.117373002604
CBSA2015_14020,"Bloomington, IN Metro Area",2012-2016,8145,469.6732289594972
CBSA2015_14020,"Bloomington, IN Metro Area",2013-2017,8401,479.0647686437666
CBSA2015_14100,"Bloomsburg-Berwick, PA Metro Area",2005-2009,4283,303.0728835459349
CBSA2015_14100,"Bloomsburg-Berwick, PA Metro Area",2006-2010,4365,303.810911420437
CBSA2015_14100,"Bloomsburg-Berwick, PA Metro Area",2007-2011,4716,293.8944095802482
CBSA2015_14100,"Bloomsburg-Berwick, PA Metro Area",2008-2012,4659,306.4275974298373
CBSA2015_14100,"Bloomsburg-Berwick, PA Metro Area",2009-2013,4510,315.955660706399
CBSA2015_14100,"Bloomsburg-Berwick, PA Metro Area",2010-2014,4640,336.2004488924425
CBSA2015_14100,"Bloomsburg-Berwick, PA Metro Area",2011-2015,4547,311.685785179984
CBSA2015_14100,"Bloomsburg-Berwick, PA Metro Area",2012-2016,4419,260.0950119419177
CBSA2015_14100,"Bloomsburg-Berwick, PA Metro Area",2013-2017,4828,293.4300567294994
CBSA2015_14140,"Bluefield, WV-VA Micro Area",2005-2009,6762,435.3504669243482
CBSA2015_14140,"Bluefield, WV-VA Micro Area",2006-2010,6497,433.3540601037657
CBSA2015_14140,"Bluefield, WV-VA Micro Area",2007-2011,6287,471.9663191484657
CBSA2015_14140,"Bluefield, WV-VA Micro Area",2008-2012,6249,378.2899002453571
CBSA2015_14140,"Bluefield, WV-VA Micro Area",2009-2013,6237,407.5927912301391
CBSA2015_14140,"Bluefield, WV-VA Micro Area",2010-2014,7111,433.6545697240395
CBSA2015_14140,"Bluefield, WV-VA Micro Area",2011-2015,7367,499.8162121497038
CBSA2015_14140,"Bluefield, WV-VA Micro Area",2012-2016,7286,466.870099613109
CBSA2015_14140,"Bluefield, WV-VA Micro Area",2013-2017,7219,435.9052642305531
CBSA2015_14180,"Blytheville, AR Micro Area",2005-2009,6775,346.8760418769673
CBSA2015_14180,"Blytheville, AR Micro Area",2006-2010,6780,292.7750740251266
CBSA2015_14180,"Blytheville, AR Micro Area",2007-2011,6797,396.5734968742393
CBSA2015_14180,"Blytheville, AR Micro Area",2008-2012,6522,397.8945118556838
CBSA2015_14180,"Blytheville, AR Micro Area",2009-2013,6274,497.9587958619503
CBSA2015_14180,"Blytheville, AR Micro Area",2010-2014,6213,461.5010798297682
CBSA2015_14180,"Blytheville, AR Micro Area",2011-2015,5959,416.1594929837165
CBSA2015_14180,"Blytheville, AR Micro Area",2012-2016,6073,452.2959774249227
CBSA2015_14180,"Blytheville, AR Micro Area",2013-2017,6077,422.5426784972344
CBSA2015_14220,"Bogalusa, LA Micro Area",2005-2009,5285,355.4464057181513
CBSA2015_14220,"Bogalusa, LA Micro Area",2006-2010,5666,478.4854838419935
CBSA2015_14220,"Bogalusa, LA Micro Area",2007-2011,5354,398.5566358643773
CBSA2015_14220,"Bogalusa, LA Micro Area",2008-2012,5004,381.8272966258954
CBSA2015_14220,"Bogalusa, LA Micro Area",2009-2013,4522,323.9887908476853
CBSA2015_14220,"Bogalusa, LA Micro Area",2010-2014,4664,363.5166880913769
CBSA2015_14220,"Bogalusa, LA Micro Area",2011-2015,4434,368.6457683764277
CBSA2015_14220,"Bogalusa, LA Micro Area",2012-2016,5344,373.6980353387191
CBSA2015_14220,"Bogalusa, LA Micro Area",2013-2017,5805,363.4409541515616
CBSA2015_14260,"Boise City, ID Metro Area",2005-2009,36155,1124.378180495744
CBSA2015_14260,"Boise City, ID Metro Area",2006-2010,39729,1204.051533440905
CBSA2015_14260,"Boise City, ID Metro Area",2007-2011,41794,1455.332956109991
CBSA2015_14260,"Boise City, ID Metro Area",2008-2012,43353,1374.493209113022
CBSA2015_14260,"Boise City, ID Metro Area",2009-2013,44781,1478.120718757713
CBSA2015_14260,"Boise City, ID Metro Area",2010-2014,45128,1540.630620175512
CBSA2015_14260,"Boise City, ID Metro Area",2011-2015,45186,1792.464822220999
CBSA2015_14260,"Boise City, ID Metro Area",2012-2016,46837,1720.006576237237
CBSA2015_14260,"Boise City, ID Metro Area",2013-2017,44906,1628.146121366513
CBSA2015_14300,"Bonham, TX Micro Area",2005-2009,1981,238.7703944202932
CBSA2015_14300,"Bonham, TX Micro Area",2006-2010,1839,224.8582822093088
CBSA2015_14300,"Bonham, TX Micro Area",2007-2011,2020,242.0071394834302
CBSA2015_14300,"Bonham, TX Micro Area",2008-2012,2021,215.5133110809969
CBSA2015_14300,"Bonham, TX Micro Area",2011-2015,2368,252.824693833969
CBSA2015_14300,"Bonham, TX Micro Area",2012-2016,1970,168.0672391558653
CBSA2015_14300,"Bonham, TX Micro Area",2013-2017,1982,194.1418971485758
CBSA2015_14340,"Boone, IA Micro Area",2005-2009,1536,238.0278854450472
CBSA2015_14340,"Boone, IA Micro Area",2006-2010,1289,225.6572269019701
CBSA2015_14340,"Boone, IA Micro Area",2007-2011,1410,212.7876725839256
CBSA2015_14340,"Boone, IA Micro Area",2008-2012,1565,234.0544000038938
CBSA2015_14340,"Boone, IA Micro Area",2009-2013,1542,240.7363908793308
CBSA2015_14340,"Boone, IA Micro Area",2010-2014,1633,193.5556950424592
CBSA2015_14340,"Boone, IA Micro Area",2011-2015,1559,220.0347625540886
CBSA2015_14340,"Boone, IA Micro Area",2012-2016,1624,233.0369541028709
CBSA2015_14340,"Boone, IA Micro Area",2013-2017,1463,206.3863370916801
CBSA2015_14380,"Boone, NC Micro Area",2005-2009,1364,177.732301470207
CBSA2015_14380,"Boone, NC Micro Area",2006-2010,1399,184.3228883651034
CBSA2015_14380,"Boone, NC Micro Area",2007-2011,1653,271.386195134871
CBSA2015_14380,"Boone, NC Micro Area",2008-2012,1810,278.4022056594033
CBSA2015_14380,"Boone, NC Micro Area",2009-2013,1951,258.1533314100708
CBSA2015_14380,"Boone, NC Micro Area",2010-2014,2029,225.3515998826963
CBSA2015_14380,"Boone, NC Micro Area",2011-2015,1941,221.8653468567885
CBSA2015_14380,"Boone, NC Micro Area",2012-2016,1683,220.4617748022609
CBSA2015_14380,"Boone, NC Micro Area",2013-2017,1722,233.4417764922467
CBSA2015_14420,"Borger, TX Micro Area",2005-2009,1342,207.2983951418077
CBSA2015_14420,"Borger, TX Micro Area",2006-2010,1578,232.9568600203745
CBSA2015_14420,"Borger, TX Micro Area",2007-2011,1776,226.885394360866
CBSA2015_14420,"Borger, TX Micro Area",2008-2012,1980,228.6635620708583
CBSA2015_14420,"Borger, TX Micro Area",2009-2013,2225,238.4381692077074
CBSA2015_14420,"Borger, TX Micro Area",2010-2014,2483,267.6381112889424
CBSA2015_14420,"Borger, TX Micro Area",2011-2015,2282,303.4768266563589
CBSA2015_14420,"Borger, TX Micro Area",2012-2016,2065,253.4283778495734
CBSA2015_14420,"Borger, TX Micro Area",2013-2017,1872,229.9745159259344
CBSA2015_14460,"Boston-Cambridge-Newton, MA-NH Metro Area",2005-2009,261322,3119.218193752931
CBSA2015_14460,"Boston-Cambridge-Newton, MA-NH Metro Area",2006-2010,262916,3040.700655575966
CBSA2015_14460,"Boston-Cambridge-Newton, MA-NH Metro Area",2007-2011,264507,3054.854475711767
CBSA2015_14460,"Boston-Cambridge-Newton, MA-NH Metro Area",2008-2012,264591,3010.592874005392
CBSA2015_14460,"Boston-Cambridge-Newton, MA-NH Metro Area",2009-2013,268024,3153.389636204352
CBSA2015_14460,"Boston-Cambridge-Newton, MA-NH Metro Area",2010-2014,269694,3097.99812840273
CBSA2015_14460,"Boston-Cambridge-Newton, MA-NH Metro Area",2011-2015,270199,2841.483340555474
CBSA2015_14460,"Boston-Cambridge-Newton, MA-NH Metro Area",2012-2016,272455,2567.746738360425
CBSA2015_14460,"Boston-Cambridge-Newton, MA-NH Metro Area",2013-2017,268863,2998.469693512442
CBSA2015_14500,"Boulder, CO Metro Area",2005-2009,14271,669.7891120163311
CBSA2015_14500,"Boulder, CO Metro Area",2006-2010,14304,734.3115494625567
CBSA2015_14500,"Boulder, CO Metro Area",2007-2011,14534,611.1031386046504
CBSA2015_14500,"Boulder, CO Metro Area",2008-2012,14682,689.1217543302644
CBSA2015_14500,"Boulder, CO Metro Area",2009-2013,14882,730.7349747530454
CBSA2015_14500,"Boulder, CO Metro Area",2010-2014,16435,729.8775573373063
CBSA2015_14500,"Boulder, CO Metro Area",2011-2015,15438,679.3252416911175
CBSA2015_14500,"Boulder, CO Metro Area",2012-2016,15522,753.1247697254008
CBSA2015_14500,"Boulder, CO Metro Area",2013-2017,15546,684.7600317206476
CBSA2015_14540,"Bowling Green, KY Metro Area",2005-2009,10427,735.8350426202673
CBSA2015_14540,"Bowling Green, KY Metro Area",2006-2010,11391,741.1438766521752
CBSA2015_14540,"Bowling Green, KY Metro Area",2007-2011,11648,738.1078424604541
CBSA2015_14540,"Bowling Green, KY Metro Area",2008-2012,11386,674.7358956757483
CBSA2015_14540,"Bowling Green, KY Metro Area",2009-2013,11078,604.7911379794379
CBSA2015_14540,"Bowling Green, KY Metro Area",2010-2014,11337,544.1952089415659
CBSA2015_14540,"Bowling Green, KY Metro Area",2011-2015,11214,589.1891711114453
CBSA2015_14540,"Bowling Green, KY Metro Area",2012-2016,11755,652.5990802478614
CBSA2015_14540,"Bowling Green, KY Metro Area",2013-2017,12686,731.9047851152595
CBSA2015_14580,"Bozeman, MT Micro Area",2005-2009,3375,294.2556970413311
CBSA2015_14580,"Bozeman, MT Micro Area",2006-2010,3458,267.9203241131488
CBSA2015_14580,"Bozeman, MT Micro Area",2007-2011,3591,334.0534813854715
CBSA2015_14580,"Bozeman, MT Micro Area",2008-2012,3997,385.1523184722644
CBSA2015_14580,"Bozeman, MT Micro Area",2009-2013,3993,357.1509906983419
CBSA2015_14580,"Bozeman, MT Micro Area",2010-2014,3929,370.5764214976553
CBSA2015_14580,"Bozeman, MT Micro Area",2011-2015,3866,344.0455546874213
CBSA2015_14580,"Bozeman, MT Micro Area",2012-2016,3658,346.3488160657375
CBSA2015_14580,"Bozeman, MT Micro Area",2013-2017,3840,293.2196725400198
CBSA2015_14620,"Bradford, PA Micro Area",2005-2009,3147,240.7786079746138
CBSA2015_14620,"Bradford, PA Micro Area",2006-2010,3208,249.9781462627959
CBSA2015_14620,"Bradford, PA Micro Area",2007-2011,3257,231.9967351766123
CBSA2015_14620,"Bradford, PA Micro Area",2008-2012,3305,215.8088936965823
CBSA2015_14620,"Bradford, PA Micro Area",2009-2013,3546,254.8468649072455
CBSA2015_14620,"Bradford, PA Micro Area",2010-2014,3527,214.9406950153975
CBSA2015_14620,"Bradford, PA Micro Area",2011-2015,3620,226.5324922549423
CBSA2015_14620,"Bradford, PA Micro Area",2012-2016,3543,277.0129472892264
CBSA2015_14620,"Bradford, PA Micro Area",2013-2017,3371,254.5247436587659
CBSA2015_14660,"Brainerd, MN Micro Area",2005-2009,5132,252.2466768381445
CBSA2015_14660,"Brainerd, MN Micro Area",2006-2010,5684,300.6716724554139
CBSA2015_14660,"Brainerd, MN Micro Area",2007-2011,5908,296.8122042844607
CBSA2015_14660,"Brainerd, MN Micro Area",2008-2012,6175,355.0636052249798
CBSA2015_14660,"Brainerd, MN Micro Area",2009-2013,6363,355.4521200111619
CBSA2015_14660,"Brainerd, MN Micro Area",2010-2014,6241,335.4967854162882
CBSA2015_14660,"Brainerd, MN Micro Area",2011-2015,6316,311.7515873136408
CBSA2015_14660,"Brainerd, MN Micro Area",2012-2016,6566,324.8732591977015
CBSA2015_14660,"Brainerd, MN Micro Area",2013-2017,6579,339.9394016207355
CBSA2015_14700,"Branson, MO Micro Area",2005-2009,4754,442.1375737639011
CBSA2015_14700,"Branson, MO Micro Area",2006-2010,5275,437.9035319130949
CBSA2015_14700,"Branson, MO Micro Area",2007-2011,6076,546.4396371489966
CBSA2015_14700,"Branson, MO Micro Area",2008-2012,6402,514.6355387423777
CBSA2015_14700,"Branson, MO Micro Area",2009-2013,6207,486.6173187418305
CBSA2015_14700,"Branson, MO Micro Area",2010-2014,5763,360.522711456627
CBSA2015_14700,"Branson, MO Micro Area",2011-2015,5753,394.1915321219873
CBSA2015_14700,"Branson, MO Micro Area",2012-2016,5471,337.0989090168656
CBSA2015_14700,"Branson, MO Micro Area",2013-2017,5007,366.0346879320595
CBSA2015_14720,"Breckenridge, CO Micro Area",2005-2009,1280,211.4872482652094
CBSA2015_14720,"Breckenridge, CO Micro Area",2006-2010,1050,191.2846926962395
CBSA2015_14720,"Breckenridge, CO Micro Area",2007-2011,1251,263.0091080314833
CBSA2015_14720,"Breckenridge, CO Micro Area",2008-2012,1398,243.332005773669
CBSA2015_14720,"Breckenridge, CO Micro Area",2009-2013,1323,266.4563291403032
CBSA2015_14720,"Breckenridge, CO Micro Area",2010-2014,1403,279.1968359172981
CBSA2015_14720,"Breckenridge, CO Micro Area",2011-2015,1279,282.2037438346841
CBSA2015_14720,"Breckenridge, CO Micro Area",2012-2016,848,179.8159418240326
CBSA2015_14720,"Breckenridge, CO Micro Area",2013-2017,1016,301.8339529174797
CBSA2015_14740,"Bremerton-Silverdale, WA Metro Area",2005-2009,15601,744.4269736648671
CBSA2015_14740,"Bremerton-Silverdale, WA Metro Area",2006-2010,15330,691.5317761046783
CBSA2015_14740,"Bremerton-Silverdale, WA Metro Area",2007-2011,15608,719.2067567530331
CBSA2015_14740,"Bremerton-Silverdale, WA Metro Area",2008-2012,15498,716.8194050822406
CBSA2015_14740,"Bremerton-Silverdale, WA Metro Area",2009-2013,14899,675.4212580105373
CBSA2015_14740,"Bremerton-Silverdale, WA Metro Area",2010-2014,14805,664.6987649548317
CBSA2015_14740,"Bremerton-Silverdale, WA Metro Area",2011-2015,14729,662.8618698244726
CBSA2015_14740,"Bremerton-Silverdale, WA Metro Area",2012-2016,14342,697.1242677416933
CBSA2015_14740,"Bremerton-Silverdale, WA Metro Area",2013-2017,14186,615.0176236744503
CBSA2015_14780,"Brenham, TX Micro Area",2005-2009,2905,344.7424851728011
CBSA2015_14780,"Brenham, TX Micro Area",2006-2010,2795,349.5969368227318
CBSA2015_14780,"Brenham, TX Micro Area",2007-2011,2810,372.6359506837696
CBSA2015_14780,"Brenham, TX Micro Area",2008-2012,2963,312.2514081053807
CBSA2015_14780,"Brenham, TX Micro Area",2009-2013,3079,318.4302365788366
CBSA2015_14780,"Brenham, TX Micro Area",2010-2014,2586,295.4213527545564
CBSA2015_14780,"Brenham, TX Micro Area",2011-2015,2492,256.0771793967344
CBSA2015_14780,"Brenham, TX Micro Area",2012-2016,2520,261.6948829386263
CBSA2015_14780,"Brenham, TX Micro Area",2013-2017,2331,307.2742458634419
CBSA2015_14820,"Brevard, NC Micro Area",2005-2009,2055,271.8963548556941
CBSA2015_14820,"Brevard, NC Micro Area",2006-2010,1459,280.3881752843454
CBSA2015_14820,"Brevard, NC Micro Area",2007-2011,1687,241.2202111042072
CBSA2015_14820,"Brevard, NC Micro Area",2008-2012,2010,281.2225301308772
CBSA2015_14820,"Brevard, NC Micro Area",2009-2013,1787,259.4605534078479
CBSA2015_14820,"Brevard, NC Micro Area",2010-2014,1873,282.3405616160524
CBSA2015_14820,"Brevard, NC Micro Area",2011-2015,1941,326.7786857747626
CBSA2015_14820,"Brevard, NC Micro Area",2012-2016,2072,247.08236628232
CBSA2015_14820,"Brevard, NC Micro Area",2013-2017,1979,254.8591812585951
CBSA2015_14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2005-2009,52505,1169.465968351062
CBSA2015_14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2006-2010,52146,1291.203696364786
CBSA2015_14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2007-2011,51220,1256.640089193188
CBSA2015_14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2008-2012,54454,1319.489290148979
CBSA2015_14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2009-2013,55704,1234.930586297805
CBSA2015_14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2010-2014,56993,1326.174726986114
CBSA2015_14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2011-2015,57707,1144.771064043099
CBSA2015_14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2012-2016,57470,1299.433959284269
CBSA2015_14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2013-2017,55825,1368.606317594934
CBSA2015_15020,"Brookhaven, MS Micro Area",2005-2009,3529,345.5374847795011
CBSA2015_15020,"Brookhaven, MS Micro Area",2006-2010,3502,364.3574568346713
CBSA2015_15020,"Brookhaven, MS Micro Area",2007-2011,3662,325.2330882783063
CBSA2015_15020,"Brookhaven, MS Micro Area",2008-2012,3571,377.0276361561112
CBSA2015_15020,"Brookhaven, MS Micro Area",2009-2013,3736,316.7225659480762
CBSA2015_15020,"Brookhaven, MS Micro Area",2010-2014,3640,310.1644650870452
CBSA2015_15020,"Brookhaven, MS Micro Area",2011-2015,3758,290.6620736175703
CBSA2015_15020,"Brookhaven, MS Micro Area",2012-2016,3446,298.7722863904718
CBSA2015_15020,"Brookhaven, MS Micro Area",2013-2017,3553,335.0161861552602
CBSA2015_15060,"Brookings, OR Micro Area",2005-2009,1134,205.0156000293211
CBSA2015_15060,"Brookings, OR Micro Area",2006-2010,1373,231.7218026119051
CBSA2015_15060,"Brookings, OR Micro Area",2007-2011,1492,218.2438506432231
CBSA2015_15060,"Brookings, OR Micro Area",2008-2012,1198,183.7083640480457
CBSA2015_15060,"Brookings, OR Micro Area",2009-2013,1236,200.0508019471343
CBSA2015_15060,"Brookings, OR Micro Area",2010-2014,1673,316.4535288464205
CBSA2015_15060,"Brookings, OR Micro Area",2011-2015,1485,273.8161525115849
CBSA2015_15060,"Brookings, OR Micro Area",2012-2016,1192,261.8981653579861
CBSA2015_15060,"Brookings, OR Micro Area",2013-2017,1245,269.944415129493
CBSA2015_15100,"Brookings, SD Micro Area",2005-2009,887,118.5348003237305
CBSA2015_15100,"Brookings, SD Micro Area",2006-2010,1237,173.875055392097
CBSA2015_15100,"Brookings, SD Micro Area",2007-2011,1362,175.35123545219
CBSA2015_15100,"Brookings, SD Micro Area",2008-2012,1787,199.3346317533055
CBSA2015_15100,"Brookings, SD Micro Area",2009-2013,1636,186.9822265779856
CBSA2015_15100,"Brookings, SD Micro Area",2010-2014,1734,201.5818695719887
CBSA2015_15100,"Brookings, SD Micro Area",2011-2015,1716,207.7658274778008
CBSA2015_15100,"Brookings, SD Micro Area",2012-2016,1436,213.9204508653029
CBSA2015_15100,"Brookings, SD Micro Area",2013-2017,1263,189.4980109912074
CBSA2015_15140,"Brownsville, TN Micro Area",2005-2009,2471,315.5407552939321
CBSA2015_15140,"Brownsville, TN Micro Area",2006-2010,2463,275.6750083015019
CBSA2015_15140,"Brownsville, TN Micro Area",2007-2011,2049,206.2663355759376
CBSA2015_15140,"Brownsville, TN Micro Area",2008-2012,1842,233.6917612232651
CBSA2015_15140,"Brownsville, TN Micro Area",2011-2015,1747,192.7511879236502
CBSA2015_15140,"Brownsville, TN Micro Area",2012-2016,1991,242.4404205286899
CBSA2015_15140,"Brownsville, TN Micro Area",2013-2017,2045,213.8444211513865
CBSA2015_15180,"Brownsville-Harlingen, TX Metro Area",2005-2009,44957,1320.172733701177
CBSA2015_15180,"Brownsville-Harlingen, TX Metro Area",2006-2010,44606,1321.266374485301
CBSA2015_15180,"Brownsville-Harlingen, TX Metro Area",2007-2011,47214,1187.526771388353
CBSA2015_15180,"Brownsville-Harlingen, TX Metro Area",2008-2012,49490,1428.128667307608
CBSA2015_15180,"Brownsville-Harlingen, TX Metro Area",2009-2013,51093,1444.979766352375
CBSA2015_15180,"Brownsville-Harlingen, TX Metro Area",2010-2014,52438,1561.283674475699
CBSA2015_15180,"Brownsville-Harlingen, TX Metro Area",2011-2015,52396,1735.807720584285
CBSA2015_15180,"Brownsville-Harlingen, TX Metro Area",2012-2016,51536,1462.479182173256
CBSA2015_15180,"Brownsville-Harlingen, TX Metro Area",2013-2017,49178,1666.530156221136
CBSA2015_15220,"Brownwood, TX Micro Area",2005-2009,2340,250.674947959609
CBSA2015_15220,"Brownwood, TX Micro Area",2006-2010,2363,244.1446619026055
CBSA2015_15220,"Brownwood, TX Micro Area",2007-2011,2682,237.5126639161866
CBSA2015_15220,"Brownwood, TX Micro Area",2008-2012,2541,253.4130599098218
