geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
CBSA2015_13740,"Billings, MT Metro Area",2012-2016,10.772861,.39563137,15.943543,2.440213,7.3232322,4.4584422,7.7747984,4.3497939,2.0602219,2.0090623,16.031569,2.4085712,10.528794,.42887056,0,30.395138,10.168159,.41896132,15.680554,4.9503675,13.342897,4.3431754,17.887154,2.9718635,19.644838,3.7356577,10.454881,.42905062
CBSA2015_13740,"Billings, MT Metro Area",2013-2017,10.69905,.38318455,12.008616,1.7550269,2.422611,2.9538348,2.7522936,2.5844722,.94722605,1.064273,15.386304,2.7857606,10.475522,.42291278,0,15.709846,10.345838,.40491283,13.468163,4.6384482,25.088341,9.9551697,19.038311,3.8731289,17.319277,4.0676613,10.560001,.42262343
CBSA2015_13780,"Binghamton, NY Metro Area",2008-2012,11.079703,.30017233,9.2682924,4.750051,3.2523229,.85066789,3.0183256,.8221764,15.978971,2.5894318,13.787529,2.6766934,11.002763,.31794757,46.666668,29.86517,11.051055,.33457848,11.293546,3.562608,6.3157892,2.5631423,12.179689,2.241302,14.699231,2.8913383,11.155455,.33178791
CBSA2015_13780,"Binghamton, NY Metro Area",2009-2013,11.093875,.30730182,10.373445,4.3850112,2.7659936,.7281664,2.676897,.71960205,16.610327,2.186084,12.949001,2.00208,11.038649,.32202551,21.428572,23.053366,10.940171,.37467343,12.194612,3.6724336,8.2576389,3.18312,17.069532,2.3331997,22.056074,3.0382442,11.047356,.37807843
CBSA2015_13780,"Binghamton, NY Metro Area",2010-2014,11.181851,.32890519,12.980769,5.1996083,2.2495549,.74879879,2.0615182,.73358536,15.36755,2.1190679,12.613,1.5192739,11.137729,.34227982,19.402985,14.925529,11.16022,.40666386,11.329801,3.7926381,10.826628,3.1491883,16.689318,2.6566448,20.15571,3.7646894,11.224387,.39943168
CBSA2015_13780,"Binghamton, NY Metro Area",2011-2015,11.59952,.30167153,16.966581,6.6275849,3.168587,.72446722,2.851886,.70663482,16.343065,1.9121931,9.5078535,1.6258342,11.666443,.31562626,31.081081,11.01485,11.630845,.35249597,11.392592,3.2690537,10.329671,3.1475046,17.177397,2.6686349,21.441607,3.810219,11.597488,.3464689
CBSA2015_13780,"Binghamton, NY Metro Area",2012-2016,12.09905,.32742134,21.981424,9.6573143,2.8386903,.73546195,2.4719441,.68980038,15.380258,1.6482158,12.254705,1.8825971,12.093778,.34446362,40.625,22.291645,12.22973,.38560694,11.268692,3.4357018,15.733522,4.2458448,17.601358,2.8698857,18.574594,3.7738011,12.193106,.37924215
CBSA2015_13780,"Binghamton, NY Metro Area",2013-2017,12.331157,.32632264,17.711172,6.5492353,3.9173172,1.058769,3.7884307,1.0612233,17.023708,1.8287189,13.052879,2.0082328,12.305949,.34493795,20,11.657406,12.393895,.3952609,11.946651,3.3587623,19.310898,5.0400643,18.09547,2.6011369,17.56473,3.0170708,12.328943,.38905767
CBSA2015_13820,"Birmingham-Hoover, AL Metro Area",2008-2012,13.05973,.17988865,22.820513,4.1858883,2.7120657,.79903126,2.7397261,.78907943,15.2751,.32282367,3.7064004,.45909584,13.460793,.18858354,0,16.687527,12.707088,.26401874,13.722898,.71753418,4.1440592,.80344361,10.736607,.79582494,26.849895,1.7352121,12.401411,.25364676
CBSA2015_13820,"Birmingham-Hoover, AL Metro Area",2009-2013,13.279869,.17506926,22.216574,4.6924329,2.8325002,.76057923,2.855449,.74946839,15.658639,.37461036,3.5003431,.47956598,13.703069,.18377763,0,20.01631,12.868179,.23562114,14.042166,.66288084,3.6853769,.67204654,10.900598,.85230953,28.618065,2.1807368,12.555407,.2301434
CBSA2015_13820,"Birmingham-Hoover, AL Metro Area",2010-2014,13.600172,.18336584,23.749475,4.1464882,3.4752388,.66723073,3.5180302,.65631968,16.119156,.34056574,3.8283103,.47384328,14.022467,.19233905,0,13.026486,13.162483,.23782584,14.40098,.67704356,4.3727918,.83507013,10.034284,.87726682,22.94009,1.9963179,12.840338,.2301276
CBSA2015_13820,"Birmingham-Hoover, AL Metro Area",2011-2015,13.686238,.17914887,24.26874,4.6660423,2.9073007,.6233443,2.8690071,.62840015,16.577656,.36169305,3.7189651,.54749691,14.110388,.18817952,5.2941179,4.8478308,13.088787,.24090274,14.766143,.66507375,3.5278358,.6634286,9.8852291,.77739179,22.819502,1.6853435,12.793474,.23172274
CBSA2015_13820,"Birmingham-Hoover, AL Metro Area",2012-2016,13.643813,.18209818,29.560724,5.5745263,4.0045877,.93720657,3.7418604,.91902304,16.53684,.39915618,4.7595172,.68988961,14.013338,.19180395,19.54023,14.691001,12.973345,.25252184,14.846812,.68117994,3.2417972,.87556791,9.2675266,.86569244,19.246807,1.7202418,12.720596,.24695541
CBSA2015_13820,"Birmingham-Hoover, AL Metro Area",2013-2017,13.748346,.17576505,26.989937,4.5365086,3.9130435,.84135205,3.6948178,.82877886,16.997736,.35903084,5.6104431,.67181748,14.08897,.18524541,18.125,13.353432,12.876842,.21358567,15.291646,.61646008,3.449338,.68608385,9.5534439,.8261323,19.387249,1.8051456,12.666151,.21077245
CBSA2015_13900,"Bismarck, ND Metro Area",2008-2012,7.8238444,.41076609,12.439497,1.5535387,13.031915,8.4368048,6.4220181,4.4698367,9.4713659,5.0511217,3.3635187,2.563431,7.8726993,.41606921,57.14286,46.465206,7.4785767,.47090417,11.359697,6.6691728,0,5.9468746,10.756501,4.2054372,12.853106,4.8599796,7.453691,.46862805
CBSA2015_13900,"Bismarck, ND Metro Area",2009-2013,7.8753448,.39211172,12.639999,1.6041788,7.4418602,5.3530722,2.3316064,1.8461834,4.347826,2.8894269,6.6155324,2.999289,7.8936377,.40015647,52.272724,38.22319,7.5186944,.41754806,11.26152,5.7051873,10.27668,5.1384425,13.768116,4.0798945,15.007013,5.1989059,7.5097332,.41732168
CBSA2015_13900,"Bismarck, ND Metro Area",2010-2014,7.9441266,.40686712,13.268685,1.6646638,4.8582997,3.602767,1.9522777,1.6837846,1.7492712,1.7544302,6.4903846,3.1966877,7.9689341,.4173637,45.454548,35.989288,7.6864491,.42653331,10.269542,5.6029744,6.8535829,3.8847613,9.192646,3.4958017,10,4.4855433,7.6739073,.4269551
CBSA2015_13900,"Bismarck, ND Metro Area",2011-2015,7.7543592,.38386238,10.663616,1.5957144,5.13834,3.2267957,2.4390242,1.9617913,1.2690355,1.1511964,6.8166323,3.0112576,7.7728496,.39589283,100,95.527573,7.7098808,.44696453,8.1306896,5.2425427,4.8245611,3.1822157,5.9680777,1.8534217,6.4974623,2.2804639,7.7004738,.45063254
CBSA2015_13900,"Bismarck, ND Metro Area",2012-2016,7.6156759,.36515373,10.091949,1.6673492,5.7620821,4.4160924,0,2.4914045,.099700898,.30290845,6.2756596,2.6692016,7.6458616,.37817395,62,62.960453,7.6302996,.38282594,7.499711,4.4552493,6.4896755,4.1940737,7.03125,2.0791016,7.2029934,2.4011762,7.5916266,.38609403
CBSA2015_13900,"Bismarck, ND Metro Area",2013-2017,7.4330716,.35668024,12.222462,1.9530306,3.0797102,3.9929543,0,2.6069903,.8077544,.73312438,5.7754011,2.5635264,7.4736729,.37074634,43.589745,9.6366663,7.2811313,.39358613,8.57236,4.2280064,11.486486,6.8491831,9.9794941,2.7924273,9.3228655,2.6523707,7.2149701,.39201212
CBSA2015_13940,"Blackfoot, ID Micro Area",2008-2012,12.642256,.85262078,21.807066,3.4146771,6.7708335,9.8509264,7.4712644,6.4750781,100,81.053696,9.2793446,2.167356,13.31004,1.1086572,0,84.430931,12.68539,1.1187819,12.50622,4.9992867,14.087761,3.7641108,10.741301,2.6900861,4.3859649,2.2146554,12.088062,1.0441741
CBSA2015_13940,"Blackfoot, ID Micro Area",2009-2013,13.177615,.89465946,24.1661,3.5242901,22.485207,13.287312,24.358974,10.989641,56.75676,36.38567,8.5296888,2.0903485,14.123969,1.1576533,0,112.22819,13.11553,1.1256207,13.371711,5.1001248,6.1258278,2.7082956,6.8518519,2.2332373,8.9805822,3.9226696,12.760979,1.016332
CBSA2015_13940,"Blackfoot, ID Micro Area",2010-2014,11.902392,.81998223,20.053656,3.1471107,21.428572,12.114667,23.214285,9.9122953,60.465115,38.389072,8.2374592,1.6218441,12.669073,1.0477877,0,104.21189,11.829094,1.0122985,12.125604,4.5282211,10.521662,2.7302659,10.372341,2.315778,9.9195709,4.264832,11.278024,.98525423
CBSA2015_13940,"Blackfoot, ID Micro Area",2011-2015,11.81244,.81705779,21.114754,3.5863135,24.064171,14.002305,25.568182,12.400352,65.909096,40.571583,6.3557386,1.2363473,12.968704,1.0240191,0,132.63332,12.07136,1.0060925,11.042263,4.4165111,10.081301,3.2364628,9.9386501,2.5424316,9.5,2.8310747,11.081831,.86784118
CBSA2015_13940,"Blackfoot, ID Micro Area",2012-2016,12.31545,.82847506,25.962814,4.1589756,20.216606,9.307209,21.072798,9.8673687,47.169811,34.445477,8.1718426,1.9266717,13.180865,1.0786071,6.25,9.87111,12.093551,1.076546,12.970045,4.5594649,13.655172,4.3831563,11.914894,3.5084639,6.0465117,3.9284124,11.184398,.94456923
CBSA2015_13940,"Blackfoot, ID Micro Area",2013-2017,11.452785,.77497756,23.706896,4.182601,23.318386,10.010208,22.624435,10.138645,21.428572,25.225683,11.213691,2.449379,11.504991,1.0851262,100,121.58055,10.416101,.88543564,14.433151,3.9335392,11.136493,3.252856,10.519063,2.7319589,7.9812207,3.809201,10.442213,.89060849
CBSA2015_13980,"Blacksburg-Christiansburg-Radford, VA Metro Area",2008-2012,10.515903,.37100464,29.613733,17.269621,1.2963701,.58878911,1.3067954,.59395087,14.288566,2.4295373,7.2276535,2.143295,10.594404,.38323152,0,34.042557,10.811062,.44109786,8.3698063,4.4427633,8.6763067,4.1463571,10.707231,2.4540608,11.82598,3.0422328,10.719349,.43522972
CBSA2015_13980,"Blacksburg-Christiansburg-Radford, VA Metro Area",2009-2013,9.9906101,.39500728,18.981482,11.615849,2.4050393,1.028465,2.4207494,.97823155,13.856681,2.7252955,6.315104,1.9047426,10.084341,.40789729,0,51.850529,10.225863,.50036669,8.3621902,4.6695871,10.085054,4.8760886,11.33829,2.8270569,11.890734,3.4706299,10.116226,.48916164
CBSA2015_13980,"Blacksburg-Christiansburg-Radford, VA Metro Area",2010-2014,9.9031496,.38488615,12.355212,8.5726585,3.5373385,1.3645641,3.5700793,1.3391947,14.392723,2.7778885,7.3423281,1.7677011,9.9708157,.39778203,0,34.737297,10.039527,.42388621,8.98596,4.1201625,7.7586203,4.9172182,11.36825,3.1208515,13.14355,4.0289073,9.9448814,.42727339
CBSA2015_13980,"Blacksburg-Christiansburg-Radford, VA Metro Area",2011-2015,9.9695568,.39349836,10.357143,7.6071529,2.8864412,1.1960652,2.92083,1.1654369,14.68827,2.0879259,5.0514216,1.4459441,10.104825,.40619656,0,27.453672,10.202464,.47302529,8.435215,4.3173985,.22883295,.27383488,8.4990253,2.4803681,12.773506,3.7278247,10.098708,.46992236
CBSA2015_13980,"Blacksburg-Christiansburg-Radford, VA Metro Area",2012-2016,10.182631,.36312801,12.738853,10.753955,2.5636191,.98891294,2.5894897,.94496894,11.816814,1.9117361,7.9965105,2.1529706,10.245206,.37855032,0,32.115616,10.496435,.42345953,8.1938009,3.7839041,6.25,4.5830212,12.575274,3.1479771,15.364983,4.0494404,10.394108,.41661286
CBSA2015_13980,"Blacksburg-Christiansburg-Radford, VA Metro Area",2013-2017,10.148681,.38140926,7.6023393,6.768003,2.3762376,.82216495,2.3895729,.76722211,12.929461,1.9275675,7.0008407,1.5649189,10.24237,.3954919,0,54.907345,10.399163,.42341888,8.6186066,3.7486856,9.2269325,5.0191956,14.611073,3.1606483,16.715401,3.9503675,10.282505,.41467068
CBSA2015_14010,"Bloomington, IL Metro Area",2008-2012,7.2395434,.29182175,24.460432,11.017809,1.0973663,.6051603,.96366191,.55708617,11.735069,1.8000494,4.4339218,1.3161166,7.3494687,.30759361,22.580645,59.004116,7.1703486,.31812429,7.6121883,2.5312078,5.0135503,2.5414388,9.9934683,2.0401738,14.627995,3.1765726,7.0839763,.31781
CBSA2015_14010,"Bloomington, IL Metro Area",2009-2013,7.5968742,.32230484,15.873016,7.6364927,1.3286585,.5861969,1.263236,.58633506,14.983405,2.1622601,3.3326392,1.126278,7.7684388,.33830217,11.111112,7.5517321,7.4405618,.39082652,8.399209,2.8161881,1.2096773,1.212042,7.7496758,1.5288589,13.847117,2.6653523,7.3179841,.38117337
CBSA2015_14010,"Bloomington, IL Metro Area",2010-2014,7.6411138,.31048965,6.7796612,3.2943611,.863132,.43088627,.8121469,.42862046,14.62307,2.2978182,4.5986123,1.2409749,7.7692189,.32775155,23.076923,14.495738,7.4920454,.30766249,8.3719387,2.3734956,.49504951,.85665655,7.6746473,1.4528133,13.883792,2.411005,7.4264073,.30798629
CBSA2015_14010,"Bloomington, IL Metro Area",2011-2015,7.2299562,.30118904,8.9171972,4.9343872,.93840641,.46839839,.94436818,.38541493,12.386909,2.0427194,4.3890181,.91628528,7.3525114,.31665221,0,42.717491,7.2012081,.36710569,7.3665338,2.4579973,2.9333332,1.6014221,9.876543,1.8665788,14.444445,2.9155252,7.0708671,.35733721
CBSA2015_14010,"Bloomington, IL Metro Area",2012-2016,7.2917171,.32214278,6.7039108,3.7971399,1.1042751,.4808121,1.1100539,.41326129,10.499063,1.8684642,6.0466895,1.2788308,7.3461933,.34085944,0,47.89537,7.4154949,.34392035,6.7308545,2.3672597,4.2113957,1.8090529,9.3069305,1.7409004,12.699286,2.669631,7.3304601,.34131709
CBSA2015_14010,"Bloomington, IL Metro Area",2013-2017,7.6871557,.32328075,7.7586203,4.1469407,2.8171206,1.1317711,2.8409982,1.1141193,11.886392,2.009057,6.667912,1.111654,7.7331758,.34158188,0,29.269392,7.6167078,.39466545,7.9897456,2.4090631,4.521739,1.8977029,10.122449,1.5861673,12.673267,2.14643,7.541635,.38175684
CBSA2015_14020,"Bloomington, IN Metro Area",2008-2012,8.726326,.35694522,31.25,14.833055,1.7901235,.77234089,1.7998447,.74286473,7.7013521,1.8289539,4.925776,1.7746059,8.8276844,.36949116,0,41.684761,9.0511923,.39921504,6.61586,3.7276077,20.4,12.729147,15.107913,4.8360939,12.350183,2.9638875,8.9218082,.39126068
CBSA2015_14020,"Bloomington, IN Metro Area",2009-2013,8.9366217,.33444366,18.510637,8.2761316,1.4864471,.5903371,1.4925373,.54192841,8.6258183,1.888343,3.2913845,1.9023796,9.0927753,.34767911,0,58.61919,9.4812412,.3482883,5.483295,3.3035581,9.8654709,6.4196587,12.43225,3.0194118,13.54369,3.3391383,9.3046398,.33988914
CBSA2015_14020,"Bloomington, IN Metro Area",2010-2014,9.4538708,.34842664,10.462776,4.792757,1.734025,.65320349,1.7399645,.61566645,8.5603113,1.7848402,7.2800493,2.9931097,9.5161963,.36853671,0,65.653496,9.9201479,.41440955,6.6235275,3.5218642,17.146284,10.284133,17.208715,3.6846704,17.231033,3.3927381,9.7934694,.40319866
CBSA2015_14020,"Bloomington, IN Metro Area",2011-2015,9.4433279,.37777203,6.8893528,5.8406692,1.9185592,.71438348,1.9283748,.6850096,7.9318447,1.9080629,8.4056234,2.7243338,9.474,.39717889,0,42.085571,9.8824358,.43729767,6.8608909,3.6577563,17.397261,11.45864,19.253059,4.0420794,19.823233,3.9517756,9.7729664,.43195108
CBSA2015_14020,"Bloomington, IN Metro Area",2012-2016,9.7110519,.38036197,16.386555,7.5771837,2.2847102,.85621774,2.2973995,.8356939,8.2054148,1.6922865,6.3402205,1.6332097,9.8163519,.39553145,0,37.303123,10.285339,.47985432,6.446991,3.7296069,1.3719512,1.2719368,13.821138,2.8230915,17.378048,3.5249348,10.195469,.47619507
CBSA2015_14020,"Bloomington, IN Metro Area",2013-2017,9.9851494,.37852028,31.48148,18.12273,1.8538982,.69315839,1.8639674,.66683066,12.434934,2.9633045,9.2676058,2.118885,10.007704,.39605153,0,37.303123,10.408828,.46105507,7.6506095,3.5403841,1.2084593,1.2604518,13.625592,2.4729154,16.654385,3.047076,10.388162,.46169069
CBSA2015_14100,"Bloomsburg-Berwick, PA Metro Area",2008-2012,8.6739578,.38589218,30.379745,12.223416,2.2630835,2.525809,2.2630835,1.4572026,7.278481,3.3657615,9.9808064,3.6091924,8.6483946,.39973924,,,8.5446682,.40157008,10.760492,9.2493238,29.319372,11.507159,31.578945,6.4821868,32.777779,7.8860426,8.5109653,.40400022
CBSA2015_14100,"Bloomsburg-Berwick, PA Metro Area",2009-2013,8.4049988,.39698845,25,8.8208103,8.0415049,5.3053417,8.0415049,4.9587283,12.349118,3.7156475,4.9705138,2.1431391,8.4815807,.40858868,,,8.2327347,.39650515,10.996463,8.717041,18.493151,10.244762,27.562641,4.8025718,32.081909,5.2141137,8.1417017,.38388363
CBSA2015_14100,"Bloomsburg-Berwick, PA Metro Area",2010-2014,8.5071993,.35222927,22.972973,10.18867,6.1200924,3.3918691,5.8207216,3.3938344,14.122807,2.8217988,7.5412416,3.0834384,8.5303249,.36810526,42.857143,19.339314,8.3043146,.37052423,11.356729,7.4172711,8.8967972,6.6418829,17.236256,3.7634683,23.214285,3.5432796,8.2890024,.36629459
CBSA2015_14100,"Bloomsburg-Berwick, PA Metro Area",2011-2015,10.061719,.45989767,20.270269,14.62151,6.7777777,3.4497614,6.5921793,3.4589183,9.4594593,3.0572617,16.903515,4.8499899,9.888402,.48757187,40,21.198296,9.7338648,.562437,14.590748,10.323683,9.6153851,7.0544972,24.012157,3.2843769,33.417084,2.825161,9.9381905,.5678131
CBSA2015_14100,"Bloomsburg-Berwick, PA Metro Area",2012-2016,9.8713646,.4722634,0,22.193275,6.4444447,3.1722209,6.1728396,3.198595,10.978044,4.9716907,9.2578983,4.2595963,9.8873358,.49705827,33.333336,12.73636,9.6903877,.46430683,12.355848,9.4269695,0,3.9720919,20.181112,2.9333138,37.05463,3.1541996,9.7658243,.48293126
CBSA2015_14100,"Bloomsburg-Berwick, PA Metro Area",2013-2017,10.49589,.42898244,0,34.737297,9.9137936,4.5158391,9.782609,4.5511804,12.535885,3.3299732,8.9408531,4.3819141,10.539518,.45780191,25,19.74222,10.270468,.4769761,13.394017,8.5333061,0,3.6113036,18.642117,2.4591141,34.838711,3.5987742,10.33258,.47446868
CBSA2015_14140,"Bluefield, WV-VA Micro Area",2008-2012,24.874975,.73104411,67.788467,24.670191,0,6.144865,0,6.144865,22.199593,4.7887897,14.468086,7.161315,24.950321,.73805106,,,24.944508,.78850186,23.949211,14.826766,0,8.7288599,31.209362,7.9952106,41.811848,10.008756,24.890909,.79125065
CBSA2015_14140,"Bluefield, WV-VA Micro Area",2009-2013,23.621817,.72742629,61.467892,32.60585,4.1009464,6.9130239,4.1009464,4.3597012,21.639011,3.9259293,12.127236,6.5696673,23.711468,.73473358,,,23.805029,.84667522,21.225904,15.092245,7.3170729,7.2375832,27.481838,5.0341935,31.009956,5.8098464,23.699621,.83995694
CBSA2015_14140,"Bluefield, WV-VA Micro Area",2010-2014,23.390167,.64182776,73.239433,19.910463,13.421053,7.6530275,9.8630142,7.3233528,23.517097,3.9756234,17.614679,5.9647779,23.439508,.64920646,100,85.106384,23.385202,.74008918,23.453115,12.851508,9.3023252,7.318171,24.849216,2.884541,26.648722,3.2583754,23.309271,.73497486
CBSA2015_14140,"Bluefield, WV-VA Micro Area",2011-2015,23.270311,.71278864,66.071426,19.349224,12,5.9474778,7.1960301,4.7704406,24.313726,3.1902206,15.909091,6.7330866,23.337198,.72178215,100,82.895828,23.251925,.85831827,23.488844,13.725704,11.111112,11.369475,28.253225,6.1314249,30.738255,6.8068027,23.144245,.84824103
CBSA2015_14140,"Bluefield, WV-VA Micro Area",2012-2016,22.695969,.67940605,84.693878,9.8045006,12.235294,6.180788,8.2474222,5.4480567,21.469889,3.9165144,18.032785,6.0458298,22.737431,.68746859,54.05405,31.263557,22.583677,.730259,24.028925,12.306186,13.636364,8.420804,30.240965,5.5819178,33.381088,6.4624233,22.516968,.72954667
CBSA2015_14140,"Bluefield, WV-VA Micro Area",2013-2017,21.796934,.66092646,59.64912,17.301464,11.924686,4.9803805,8.3900232,3.8468816,22.60322,3.8033023,21.541157,6.5692606,21.799355,.67006391,54.05405,31.752718,21.598791,.6816082,24.169506,11.828124,50,25.10033,35.104897,7.234971,34.080715,7.5107269,21.557562,.67570871
CBSA2015_14180,"Blytheville, AR Micro Area",2008-2012,18.32358,.90126395,44.186047,25.100216,0,10.064614,0,10.702513,19.56546,1.9926002,12.916666,4.992352,18.522928,.9522872,0,168.86186,17.899275,1.0528512,19.011555,2.9138439,13.131313,7.683198,21.95122,7.3359094,25.764191,9.6183262,17.713274,1.0170393
CBSA2015_14180,"Blytheville, AR Micro Area",2009-2013,19.732578,1.0522172,40.909092,17.470312,0,11.601197,0,12.457023,20.575172,2.0230732,12.964931,4.3178039,19.978384,1.1014876,0,168.86186,19.598082,1.4111906,19.946041,3.5249076,8.4112148,6.6284018,18.872549,7.1957955,22.591362,9.3333006,19.381599,1.3817645
CBSA2015_14180,"Blytheville, AR Micro Area",2010-2014,20.834589,1.0048132,60.000004,15.185407,0,11.958742,0,12.911208,21.406525,2.2333958,14.048674,5.5704517,21.073767,1.0583966,0,162.10739,20.91276,1.3144256,20.714081,3.2602117,8.4269667,4.5526767,15.071283,5.187017,18.84984,7.6288676,20.705658,1.3185759
CBSA2015_14180,"Blytheville, AR Micro Area",2011-2015,20.798567,1.0208163,100,82.674774,0,13.50895,0,14.737036,20.03953,1.8708354,10.607735,4.0191679,21.162497,1.066668,0,162.10739,21.936058,1.2428703,19.088047,3.1681652,9.2165899,3.7157888,12.566137,3.8246434,17.080746,7.4330359,21.623285,1.211038
CBSA2015_14180,"Blytheville, AR Micro Area",2012-2016,19.561668,.92328906,60.869564,27.679363,0,29.774826,0,91.18541,17.929598,2.0424128,14.668094,5.2581129,19.745968,.97816086,0,44.211109,20.692364,1.3581859,17.908733,3.0196881,11.111112,5.0076056,17.579618,4.1526771,27.129337,7.441164,20.605406,1.3345892
CBSA2015_14180,"Blytheville, AR Micro Area",2013-2017,18.853945,.96122509,0,162.10739,0,12.686666,0,15.040893,16.064346,1.9400332,21.635611,6.7125282,18.743855,1.0340586,0,81.053696,20.33206,1.3077477,16.738527,2.9956651,17.79661,7.1283355,24.202127,6.6099086,35,13.586946,20.386461,1.32815
CBSA2015_14220,"Bogalusa, LA Micro Area",2008-2012,23.039051,1.1256212,61.538464,38.087498,0,28.224056,0,28.224056,20.501986,2.2413454,46.336632,10.835725,22.591805,1.168644,,,23.457129,1.3594707,22.151014,4.5529256,31.506847,21.769264,31.020409,10.206594,30.813953,11.166639,23.984568,1.4230053
CBSA2015_14220,"Bogalusa, LA Micro Area",2009-2013,23.547665,1.1334605,68.965515,27.222153,0,24.123123,0,24.123123,23.171362,2.0189998,14.041096,10.300182,23.75984,1.1811006,,,23.928413,1.4467616,22.750404,4.6363573,0,37.067238,21.611721,9.4257727,25.431034,8.5810747,23.670641,1.4446326
CBSA2015_14220,"Bogalusa, LA Micro Area",2010-2014,22.712248,1.2486973,70.238098,9.9297018,0,19.237427,0,19.237427,22.962383,2.0538423,5.2542372,4.3266816,23.107952,1.2802635,,,23.133871,1.6859097,21.837088,5.1984315,0,27.138514,13.772455,6.3725553,16.546762,4.9499369,22.651217,1.6684058
CBSA2015_14220,"Bogalusa, LA Micro Area",2011-2015,22.741573,1.2027559,100,61.89555,18.072289,25.139618,18.072289,17.540882,24.578817,2.3484209,14.233578,7.7394538,22.92207,1.2389636,,,22.190283,1.3542539,23.874031,4.6055999,39.215687,32.937687,18.015667,6.7461886,14.759035,5.7257934,21.855942,1.305205
CBSA2015_14220,"Bogalusa, LA Micro Area",2012-2016,21.726133,1.2192277,48.192772,20.912966,31.168831,32.558521,31.168831,26.070091,26.72739,3.1320517,14.478764,7.224267,21.872923,1.2522171,,,19.54319,1.4623654,26.147959,4.7188315,9.166667,8.9452019,23.341522,6.9753637,29.268291,9.92031,19.371111,1.4247947
CBSA2015_14220,"Bogalusa, LA Micro Area",2013-2017,21.21423,1.2165784,41.666664,17.67667,28.395063,31.813538,28.395063,25.730261,25.670498,2.9321935,13.416817,5.0760398,21.386507,1.2482088,,,19.105268,1.5473313,25.510921,4.8437309,9.4488192,5.744102,30.339808,3.2443345,39.649124,17.929111,18.983416,1.5351527
CBSA2015_14260,"Boise City, ID Metro Area",2008-2012,9.8474216,.22852966,30.129763,4.2397604,4.3275251,1.0162543,3.8115473,.98836094,9.9303131,2.9328797,9.4858351,.73599607,9.8930244,.27357221,9.6277285,5.1834784,9.7579479,.26674074,10.297687,1.9239029,9.8553743,1.6065681,13.21053,1.2767041,16.080082,1.9528654,9.7000809,.26288819
CBSA2015_14260,"Boise City, ID Metro Area",2009-2013,9.8330555,.2155019,30.611441,4.2211318,3.8427167,1.0577083,3.4078281,1.1059116,15.317819,3.4420853,8.6672831,.66903758,9.9835434,.25817582,7.9718642,3.401206,9.821022,.22296132,9.8921366,1.6792698,9.5782804,1.4058757,12.714396,1.125818,15.511307,1.7669215,9.6631098,.21930495
CBSA2015_14260,"Boise City, ID Metro Area",2010-2014,9.7264748,.2070903,24.042624,4.1358013,4.8895059,1.297938,4.3012004,1.2739375,14.570165,3.7899137,7.2882147,.64033884,10.050373,.24949528,11.294416,6.5903544,9.915204,.25859609,8.822197,1.724928,9.61514,1.6113447,12.444133,1.3611753,15.303633,2.22878,9.5687056,.25247172
CBSA2015_14260,"Boise City, ID Metro Area",2011-2015,10.002693,.23419577,21.746239,4.0019703,5.3495817,1.4119133,4.4226875,1.2955445,13.454432,3.8652599,8.1093807,.69729519,10.260401,.28245997,15.683815,9.0357533,10.200762,.25492969,9.0803547,1.7793117,8.8323193,1.6955214,11.52472,1.2632736,14.448852,1.9552066,9.9227924,.24259239
CBSA2015_14260,"Boise City, ID Metro Area",2012-2016,10.184991,.25470668,23.886768,4.5902772,5.4100471,1.2103925,5.0845494,1.2079858,11.773384,3.0707405,8.2440453,.70106399,10.456454,.30641454,9.5307913,6.2180133,10.407488,.27892843,9.1633911,1.9156502,7.7401824,1.2374545,10.69357,1.0992073,14.5384,2.0127189,10.145391,.27512109
CBSA2015_14260,"Boise City, ID Metro Area",2013-2017,10.221119,.24738245,21.475666,4.0157309,4.6238003,.93798041,4.3585434,.86919892,13.408629,3.122015,9.486558,.83601588,10.326117,.3069469,7.7225132,6.1455088,10.266766,.29349872,10.017112,1.8845637,10.96307,2.3850882,12.951178,1.6331447,15.810853,2.0293615,10.065374,.3006677
CBSA2015_14300,"Bonham, TX Micro Area",2008-2012,16.958658,.9867022,18.072289,9.9309464,.70422536,11.589404,.70422536,.8467865,23.546234,5.1263747,14.031746,3.1893344,17.227503,1.1147063,,,16.735033,.97049594,18.076923,7.6422625,26.923079,7.8279414,26.766304,6.3122845,26.612906,9.8474417,16.245811,.93909407
CBSA2015_14300,"Bonham, TX Micro Area",2011-2015,14.82839,.96931708,9.7560968,6.8851657,.67114097,11.045628,.70422536,.85287726,23.47526,6.2610345,8.2352943,2.3300686,15.440641,1.077539,0,234.47676,14.897728,1.2520001,14.481148,8.5604067,21.538462,9.231246,24.02496,4.9760408,25.112108,6.0465207,14.148167,1.1818101
CBSA2015_14300,"Bonham, TX Micro Area",2012-2016,14.133747,.80463308,14.545454,6.8811855,.76335877,12.562992,.83333337,1.0035479,26.095238,6.7064548,6.5746217,1.9495885,14.829381,.89205456,0,149.21249,14.110224,.83543408,14.244925,6.0669169,14.285715,11.421995,16.926069,4.943697,17.494089,5.5187082,13.381189,.79000157
