geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
05000US09007,"Middlesex County, Connecticut",2007-2011,2465,226.9155240414858,55.92705154418945,0,75.46323346041039,118,75.46323346041039,118,109.5203910709365,273,125.8784425036363,729,259.4918829909009,1736,55.92705154418945,0,165.9017678136256,1224,281.0943820404604,1241,82.06011495930815,137,94.24649182970657,234,72.63865258592357,97,207.6617490396977,1840
05000US09007,"Middlesex County, Connecticut",2008-2012,2323,226.8129011800476,17.62917900085449,0,20.87329431721166,15,20.87329431721166,15,113.7704225462259,374,145.5086037553093,635,269.4751304082246,1688,17.62917900085449,0,175.474473789995,1208,286.7671234531352,1115,56.59048690032016,117,74.6483765658252,226,48.68158703553053,109,223.0340398424078,1708
05000US09007,"Middlesex County, Connecticut",2009-2013,2305,233.816659759274,17.02127647399902,0,21.82531658874273,17,21.82531658874273,17,128.5911877353584,575,89.84835394553973,485,250.4854428658621,1820,17.02127647399902,0,169.9237678973093,1209,289.0403384951705,1096,27.30153381850322,54,48.80667858304097,122,40.45637311308807,68,177.2357046389745,1591
05000US09007,"Middlesex County, Connecticut",2010-2014,2601,258.7602850705263,17.02127647399902,0,20.84672106606861,17,20.84672106606861,17,141.4429150880686,664,105.9670561047954,536,279.6174209688962,2065,17.02127647399902,0,186.1095967242615,1356,318.737614853734,1245,30.00355780484377,56,71.95884276939228,189,65.4053634785521,133,204.7982727008518,1731
05000US09007,"Middlesex County, Connecticut",2011-2015,2308,236.2020860334955,17.02127647399902,0,23.95630414531831,29,16.85765866004774,29,163.4659362968501,676,116.4685190687894,570,263.3559214839335,1738,17.02127647399902,0,159.4571894169521,1162,284.9877553568373,1146,17.02127647399902,0,44.87788319603892,74,44.87788319603892,74,194.3673293800686,1529
05000US09007,"Middlesex County, Connecticut",2012-2016,2451,249.8361986284171,17.02127647399902,0,23.99483785796767,29,16.91237390273305,29,134.7557377564967,581,120.6162378309561,735,277.4281942658166,1716,17.02127647399902,0,195.6238178448556,1177,317.3118407076785,1274,17.02127647399902,0,49.60277686244256,110,46.59089631742401,110,217.705574026968,1731
05000US09007,"Middlesex County, Connecticut",2013-2017,2491,278.3829473234449,36.97727991780082,35,27.72463041432683,31,27.72463041432683,31,127.5799447436161,509,139.1367065042015,682,311.2171082336641,1809,17.02127647399902,0,188.9492323764539,1308,336.4504090889756,1183,17.02127647399902,0,54.17160423343344,112,51.4279967762641,112,251.6555831316633,1804
05000US09009,"New Haven County, Connecticut",2005-2009,30076,790.6211617626346,78.69699218621504,38,138.5404840017611,662,116.6302220056767,662,494.1800553870167,7686,581.7543338064144,15052,981.5905084756286,15024,74.77203369140625,0,461.3701520805788,6383,915.3929422153933,23693,388.3318542390858,5821,477.2466166447182,8036,277.421527791309,2215,641.1201111413557,13654
05000US09009,"New Haven County, Connecticut",2006-2010,30316,785.8654235367228,80.93329184844343,60,156.1907876489439,771,137.1302487566062,771,461.2015001811251,7477,557.859332180366,16048,963.7382935274891,14268,74.77203369140625,0,447.291669229211,6091,904.2423907738493,24225,453.0029784126434,6903,521.3006070755318,8805,257.9585712601777,1902,665.2811580573906,13203
05000US09009,"New Haven County, Connecticut",2007-2011,31064,768.552069440666,64.20212723700631,69,151.359233816973,811,140.647725069532,811,463.2813082595058,8315,592.1487528308788,16577,970.2125689356408,14487,55.92705154418945,0,359.1583832862475,5395,848.3319089403163,25669,468.6740948677193,7108,520.7839342748699,9004,227.0693704547932,1896,633.4139425621237,12865
05000US09009,"New Haven County, Connecticut",2008-2012,33169,789.7770139214819,75.45099175944853,165,117.7747794225747,576,116.4478884127658,576,565.1406684607923,9567,578.4337556848726,17225,978.9450145102326,15944,17.62917900085449,0,387.6999400757898,5892,879.8062146026837,27277,417.1670117872641,7396,491.2282806557629,9450,259.3779250292932,2054,571.7415026862128,13411
05000US09009,"New Haven County, Connecticut",2009-2013,33756,967.4532809598335,79.54471691571793,218,117.939397073018,517,116.7046594148781,517,540.4036442075736,9610,643.5467856108652,17627,1161.945917893782,16129,17.02127647399902,0,440.9361113126931,5979,1063.198243555503,27777,453.8945517461339,7334,519.0311128711829,9534,251.7400087858003,2200,661.9949232868971,13877
05000US09009,"New Haven County, Connecticut",2010-2014,33969,924.6570649575233,88.60586224270739,209,101.7706171248372,546,100.3371050866324,546,474.8253568888575,9438,601.5804950581655,17288,1103.127272716203,16681,17.02127647399902,0,430.5449470283838,6584,1019.980215096124,27385,441.2988475783024,6818,516.118714235634,9103,267.6450154781633,2285,655.3803400514956,14673
05000US09009,"New Haven County, Connecticut",2011-2015,34956,881.2648506501397,74.05692550786242,165,124.7563907552992,613,123.5897778195453,613,509.8339991259934,9932,648.2204554001211,17808,1093.991542833194,17148,17.02127647399902,0,400.2613631704165,6741,967.9033504634917,28215,493.9294857576884,6744,549.5511376527109,8882,240.9151634798737,2138,647.9245275692438,15364
05000US09009,"New Haven County, Connecticut",2012-2016,33930,999.788043523226,68.48018212882879,152,118.0239702639367,496,116.790126740484,496,508.6911120028495,9623,616.3995941369681,16588,1174.531647774644,17342,17.02127647399902,0,464.0006540397441,6702,1102.212655943176,27228,410.8073301109805,5393,516.2296921154111,7892,312.6186695459184,2499,693.5730657115431,15767
05000US09009,"New Haven County, Connecticut",2013-2017,30291,971.7918194322,17.68150740191816,35,94.55770180214142,453,93.01309110710378,453,479.6051987782668,8441,667.0928632673159,14525,1178.724831560586,15766,17.02127647399902,0,467.907050459963,6285,1078.571438610113,24006,411.8773191226786,4433,540.7751861269004,7057,350.4209981192608,2624,734.5218679899156,14305
05000US09011,"New London County, Connecticut",2005-2009,5190,327.3080697479069,78.86585986061108,46,82.42183457297213,109,34.67710760754986,109,139.2283070273429,851,190.9298545526022,1327,378.9258263586405,3863,74.77203369140625,0,257.6460775628934,2747,416.5478049463773,2443,110.0001614692988,439,157.9459511772455,929,113.3441130805345,490,296.2445428050079,3255
05000US09011,"New London County, Connecticut",2006-2010,5729,349.1426262008713,81.85043817500882,70,86.08211533887501,138,42.65294314424961,138,154.4623295744459,885,212.173730216551,1634,408.5563183019534,4095,74.77203369140625,0,270.3643565136289,2761,441.5851658553194,2968,161.0334226117975,595,217.6334215940218,1342,146.3985758013085,747,293.3305514882001,3294
05000US09011,"New London County, Connecticut",2007-2011,6222,370.4253273099779,62.23807845380624,68,67.2825031937081,86,67.2825031937081,86,197.5805513558082,1085,232.736255730444,1884,437.4712423052868,4338,55.92705154418945,0,274.5574383712174,2847,461.0821077396835,3375,171.6978220847285,711,226.7045290256608,1431,148.0364866244386,720,326.3724425795183,3552
05000US09011,"New London County, Connecticut",2008-2012,6252,361.2129126805884,31.25234916778518,45,41.17166751703571,95,41.17166751703571,95,169.2799009133682,1006,217.6283369104221,2066,421.7070799898794,4186,17.62917900085449,0,256.9782458078591,2686,443.2974025478593,3566,171.0217423222521,857,226.5912080725337,1593,148.644338031529,736,274.0407730985049,3513
05000US09011,"New London County, Connecticut",2009-2013,6905,432.8557770356283,26.7615324204264,35,44.38938920973865,85,40.99626838639524,85,186.4755829151427,1041,250.6948414025463,2415,500.2119822824773,4490,17.02127647399902,0,288.1516712813551,2722,519.9956820737608,4183,176.2299431083418,875,248.1040142334345,1928,174.6385095870176,1053,340.7776129557459,3816
05000US09011,"New London County, Connecticut",2010-2014,7247,444.557315267821,24.07172003843152,16,43.13111686342013,70,43.13111686342013,70,136.5672108563875,839,243.8061410250553,2578,507.0233140198407,4669,17.02127647399902,0,309.8545381514443,2959,541.8865576586834,4288,160.261654291772,883,250.0675678155544,2073,191.9635138166924,1190,367.5283623824555,4249
05000US09011,"New London County, Connecticut",2011-2015,8239,485.5012128276472,17.29053159264958,28,47.52928622470713,128,47.52928622470713,128,172.8679172491292,1167,261.1018357545951,2931,551.2581938543282,5308,17.02127647399902,0,305.7412408688006,3324,573.7500623312475,4915,153.2409322948913,919,235.1790228225559,2161,178.3995219869292,1242,397.7858331229991,4755
05000US09011,"New London County, Connecticut",2012-2016,8440,492.5160275281302,20.31705155822156,32,62.020975151054,186,59.6395632603337,186,203.5312533483301,1164,290.5934066278749,3010,571.8536223087892,5430,17.02127647399902,0,325.5510757522281,3212,590.3859248792462,5228,169.3530117587276,759,269.1904182176912,2215,209.2439692523151,1456,436.742466278388,4843
05000US09011,"New London County, Connecticut",2013-2017,8389,493.9261056175492,15.54615429795349,21,64.13013723970855,203,61.83001414830454,203,180.4867214145701,1145,296.134130091286,2964,575.8979256912123,5425,17.02127647399902,0,368.7009081474363,3344,616.3630078770648,5045,170.6031139482373,854,282.6492808184945,2262,225.3557042951807,1408,406.9944043254902,4758
05000US09013,"Tolland County, Connecticut",2005-2009,1759,226.3513370715652,74.77203369140625,0,78.78147143855252,41,78.78147143855252,41,102.6671923951435,141,91.2157979708454,219,232.3023731501567,1540,74.77203369140625,0,198.324485620548,1270,300.9443958453792,489,80.48687031531713,37,99.74977839876679,200,95.19841920849943,163,203.8550910675827,1377
05000US09013,"Tolland County, Connecticut",2006-2010,1611,211.3570361495603,74.77203369140625,0,77.41635717677093,20,77.41635717677093,20,96.09863472470451,113,95.02552123713636,169,219.3417183163459,1442,74.77203369140625,0,177.9868179288552,1205,276.3170354617427,406,80.94470662769112,37,99.0694955059405,197,94.09344520798126,160,180.2572529238904,1281
05000US09013,"Tolland County, Connecticut",2007-2011,1795,215.838004568931,55.92705154418945,0,63.79214422433771,46,63.79214422433771,46,100.1749191769848,262,88.78293987235179,180,226.5846851273252,1615,55.92705154418945,0,191.1455388772428,1280,288.3100089295712,515,55.92705154418945,0,79.09513062101679,152,79.09513062101679,152,192.6015835532264,1335
05000US09013,"Tolland County, Connecticut",2008-2012,1913,208.6993028686281,17.62917900085449,0,32.05786483534821,39,32.05786483534821,39,85.83061085535267,218,80.3444122797052,274,223.6305515854723,1639,17.62917900085449,0,196.7107875009953,1336,286.7935371257747,577,42.6312789248237,65,68.81662995711339,198,56.82508748899844,133,199.6014110205584,1458
05000US09013,"Tolland County, Connecticut",2009-2013,1761,203.0376946151328,17.02127647399902,0,38.39424387305341,44,38.39424387305341,44,88.02842780269235,255,84.92164139219806,245,220.0817816434904,1516,17.02127647399902,0,187.3307268934689,1259,276.2555097605537,502,35.24787642141351,50,46.22859480133698,107,29.91103784703838,57,190.0238187073566,1355
05000US09013,"Tolland County, Connecticut",2010-2014,1767,223.8840638364783,17.02127647399902,0,49.23636834368553,75,49.23636834368553,75,94.00700441866893,218,95.13435028644824,278,243.2583372556035,1489,17.02127647399902,0,183.2138567681197,1231,289.2946445266234,536,34.95308485477375,45,57.56488929953644,169,45.73836834871649,124,189.2970484098416,1305
05000US09013,"Tolland County, Connecticut",2011-2015,1889,243.2256812214623,17.02127647399902,0,41.02330094343234,61,41.02330094343234,61,91.30893200142423,282,134.0615041294033,471,277.7250779009386,1418,17.02127647399902,0,200.158845095502,1199,314.9957067574248,690,63.58616103534206,106,92.02250053398734,282,66.5202279710108,176,202.3960126680199,1264
05000US09013,"Tolland County, Connecticut",2012-2016,1796,241.0432055384724,17.02127647399902,0,46.4916455203857,56,46.4916455203857,56,100.0808045808983,252,143.8830155305592,501,280.7207671235411,1295,17.02127647399902,0,175.802697923985,1045,298.342781936507,751,74.33832685827396,120,114.4456609161746,371,87.01507031803418,251,184.1824894401567,1117
05000US09013,"Tolland County, Connecticut",2013-2017,1417,190.4181952454565,17.02127647399902,0,34.02626626066197,43,34.02626626066197,43,78.61947552539475,179,132.4851471807348,345,231.9728503597733,1072,17.02127647399902,0,137.3093381356296,891,234.7614606782414,526,54.24318692070479,76,86.60427679681521,246,67.51279458135967,170,145.3523269911821,949
05000US09015,"Windham County, Connecticut",2005-2009,3870,285.9586353227809,74.77203369140625,0,78.4901047907267,40,78.4901047907267,40,81.45442753371825,95,184.1604246655799,1273,340.128509726359,2597,74.77203369140625,0,224.5976372444627,2058,363.6157859217095,1812,185.624471073637,1057,240.1385060817921,1442,152.3484750229795,385,237.9331585513125,2293
05000US09015,"Windham County, Connecticut",2006-2010,4281,302.5548428705263,74.77203369140625,0,76.19182081883588,17,76.19182081883588,17,102.7589384778366,171,189.8818008903676,1523,357.2037671326802,2758,74.77203369140625,0,245.2403524783357,2129,389.4640720632742,2152,171.3886884600915,915,229.3799961728968,1358,152.4503201446551,443,278.1551898434264,2735
05000US09015,"Windham County, Connecticut",2007-2011,4014,282.2855819541494,55.92705154418945,0,55.92705154418945,0,55.92705154418945,0,55.82454011953087,148,169.6985287412859,1404,329.3671817837196,2610,55.92705154418945,0,238.6883472568085,2040,369.6718502880353,1974,125.5374315568593,619,169.5983238691081,987,114.0348400153118,368,277.1303107812409,2879
05000US09015,"Windham County, Connecticut",2008-2012,4066,281.4005337564424,17.62917900085449,0,17.62917900085449,0,17.62917900085449,0,57.91051330276704,139,201.9911717371571,1611,346.3909552199081,2455,17.62917900085449,0,235.162524202046,1951,366.725610214897,2115,120.9909733764787,501,152.233218903257,842,92.39121873348786,341,284.8638963289337,3085
05000US09015,"Windham County, Connecticut",2009-2013,3858,278.2694300639353,48.45331661033116,66,27.72463041432683,24,27.72463041432683,24,37.2659750430885,81,186.72610793567,1721,335.1126901400644,2137,17.02127647399902,0,199.9380951688037,1747,342.6501387827487,2111,89.24790670278523,322,122.8384773259929,691,84.40439953544723,369,251.9160937350192,2996
05000US09015,"Windham County, Connecticut",2010-2014,3696,318.3605856628454,51.60016525278476,70,25.84837951131202,20,25.84837951131202,20,31.05068237623605,87,185.7090602070123,1736,368.5665713905178,1960,17.02127647399902,0,228.8113914183969,1557,392.0562655364823,2139,93.12228941923053,366,124.9783588959955,732,83.35364062629371,366,295.6207922897825,2787
05000US09015,"Windham County, Connecticut",2011-2015,3460,303.7786778395438,47.49817760007223,62,27.72463041432683,29,27.72463041432683,29,32.58381292555681,89,198.4641864260512,1691,362.8629471352727,1769,17.02127647399902,0,207.7578136273024,1398,368.0282519496815,2062,97.85723846255577,421,156.0132369727938,896,121.5075758593332,475,270.9269092859233,2384
05000US09015,"Windham County, Connecticut",2012-2016,3489,289.4089496088152,54.4030507647356,75,41.01879832796323,73,37.32047646354219,73,30.03433242635682,55,190.5714483915745,1790,346.5184223901239,1699,17.02127647399902,0,173.2629421463487,1336,337.3093346394178,2153,109.5726793958843,492,159.3992410071739,932,115.7667740056268,440,247.9207373187069,2354
05000US09015,"Windham County, Connecticut",2013-2017,3439,288.1856504316091,50.54739638896851,67,36.43868610387666,64,32.21884529545622,64,27.00210581863748,38,188.7447389526245,1857,344.4931720614851,1582,17.02127647399902,0,194.8496594382614,1271,347.8754933850559,2168,121.5288622847995,657,182.560184152015,1135,136.2312609843273,478,259.2076167108534,2135
05000US10001,"Kent County, Delaware",2005-2009,7489,389.3777227735985,74.17907877992995,15,76.21122005771028,54,76.21122005771028,54,319.2201379288583,3644,153.3831489266007,749,418.4989861003167,6740,72.34042358398438,0,291.1200377030355,2906,486.1747498015196,4583,85.9059261007652,99,122.6939881118542,393,113.6095218891092,294,318.0342369527232,3383
05000US10001,"Kent County, Delaware",2006-2010,8157,423.3722818561217,73.67921401393974,11,76.65843710383608,56,76.65843710383608,56,388.5074046641661,4088,161.8015092128708,864,453.2370433091519,7293,72.34042358398438,0,301.788050419678,3005,519.9231831916802,5152,98.86038473300931,184,131.891076635697,454,113.3799687373169,270,333.2083348086437,3548
05000US10001,"Kent County, Delaware",2007-2011,8000,417.4552696684171,54.67746391110777,5,63.34743293382015,75,63.34743293382015,75,357.0568300327728,3466,153.6082499031332,886,444.8195101524148,7114,54.10334396362305,0,330.1919191138214,3348,532.2552072286369,4652,71.0258322940084,103,138.9918780000457,418,131.153517394575,315,349.3415583649019,4036
05000US10001,"Kent County, Delaware",2008-2012,7901,409.4842042243458,21.44957924857329,17,29.64422011402631,60,29.64422011402631,60,371.3141331374035,3767,123.4431803022323,538,427.6862544814542,7363,16.41337394714356,0,325.537452782317,3197,523.1175266355019,4704,42.76542924506538,112,119.8216217149824,514,111.9300633962728,402,340.8372447500966,3543
05000US10001,"Kent County, Delaware",2009-2013,8310,513.72132635813,9.037123827134831,10,32.26469249099414,76,32.26469249099414,76,355.9435345598569,3705,167.5221579758197,881,540.3455140630223,7429,16.41337394714356,0,308.7978378075089,3297,599.3877758094077,5013,47.85086595608743,131,125.303189045703,696,115.8066656642688,565,347.6066282491142,3823
05000US10001,"Kent County, Delaware",2010-2014,7811,488.0610963796835,18.39847505302123,38,38.64846488999736,56,38.64846488999736,56,345.791940974587,3512,161.911100290768,938,514.2167229842937,6873,16.41337394714356,0,269.5011850868845,3038,557.5253559817471,4773,44.09704697057121,138,139.7885535252379,772,132.6510088357926,634,281.5803911522166,3433
05000US10001,"Kent County, Delaware",2011-2015,7803,446.2196618605698,21.79990400688205,40,37.41936404936577,107,37.41936404936577,107,324.9830095484041,3095,177.569003776652,1267,480.2527852425158,6536,16.41337394714356,0,286.9590625342372,2939,530.5256734612281,4864,63.67907982796506,150,161.2764913486363,1019,148.1724719844764,869,314.9505322128759,3542
05000US10001,"Kent County, Delaware",2012-2016,7688,481.415216602083,20.4349373054606,42,45.04227086801824,79,45.04227086801824,79,306.7988211177096,2983,171.3002633523517,1442,510.9837482744588,6246,16.41337394714356,0,296.4957943129454,2713,565.3939925585476,4975,111.3424934309912,342,194.157129087218,1320,159.0592340355012,978,325.6594592118374,3264
05000US10001,"Kent County, Delaware",2013-2017,7328,427.1951916106351,22.16136952963633,45,44.47671767723723,79,44.47671767723723,79,319.2583394305763,2803,150.447024164042,1299,452.9128379887934,6029,16.41337394714356,0,253.1402143388766,2695,496.5638930195988,4633,70.42494854983322,195,176.7251793422639,1165,162.0867534233093,970,291.0597436257663,3236
05000US10003,"New Castle County, Delaware",2005-2009,15943,587.7743614853675,96.84560223656196,173,112.4997871316959,330,86.15721223650749,330,454.6092241238933,7299,310.839275022202,4139,664.9058240953073,11804,72.34042358398438,0,308.1599282764881,3677,663.6574729594339,12266,152.5884281946681,731,229.0164109059139,1372,170.7784765282411,641,412.531783696026,6769
05000US10003,"New Castle County, Delaware",2006-2010,16909,630.0427309508109,106.0855574174087,255,108.5425600437079,292,80.92187872591471,292,528.1954347396536,8513,328.3760935466813,4330,710.482020628907,12579,72.34042358398438,0,298.7395164150822,3144,697.2798157783381,13765,102.7391596778333,446,196.2057315448615,1201,167.1566754866431,755,470.67769762397,6648
05000US10003,"New Castle County, Delaware",2007-2011,17833,608.4259131443325,75.44364477721535,158,91.44441483638724,258,73.72183649857871,258,463.030788814247,8780,345.3026721948957,4637,699.5827522248176,13196,54.10334396362305,0,312.5187693692517,3341,683.9956673792507,14492,135.9107919867668,641,230.8510105008857,1760,186.6023731649998,1119,442.2077653738153,6877
05000US10003,"New Castle County, Delaware",2008-2012,17310,577.0902271070015,42.39222712215986,86,88.8203935473226,356,87.29068372725978,356,446.1587820992183,8539,336.2614419875583,4457,667.9108380539745,12853,16.41337394714356,0,281.8322540768403,3417,642.2324732216857,13893,148.3145676727542,729,218.7326630318992,1710,160.7692971094617,981,414.4358683409972,6619
05000US10003,"New Castle County, Delaware",2009-2013,17518,676.5299243892326,43.31920132780057,95,86.69170338351445,243,85.123748690988,243,523.6611844322573,8597,353.518302450802,4451,763.3268819855603,13067,16.41337394714356,0,267.3148263973286,3579,727.4269413528308,13939,168.4910762304973,988,227.1173775881712,2035,152.2926801695232,1047,408.2165326255744,6548
05000US10003,"New Castle County, Delaware",2010-2014,18039,631.2656470031536,20.79347310349482,13,75.7613640517752,196,73.96205404568511,196,450.9810799195327,8733,389.9657038598393,4914,742.0037515223289,13125,16.41337394714356,0,282.178208881387,3490,691.4628396767376,14549,208.1345742745735,1322,261.9454263670821,2542,159.0452935052605,1220,438.8152577845536,6555
05000US10003,"New Castle County, Delaware",2011-2015,18697,703.9873241315672,16.41337394714356,0,73.26678348828976,194,71.40464073427691,194,474.9782586579158,8550,385.8535471600903,5420,802.7958099005925,13277,16.41337394714356,0,300.0959066393615,3637,765.281455230443,15060,187.2241732024147,1179,285.2890857870669,2882,215.2602411916624,1703,473.8277118269255,7071
05000US10003,"New Castle County, Delaware",2012-2016,18580,684.6962986959082,16.41337394714356,0,62.56674801347845,167,60.37548436785696,167,476.3716187332227,8348,419.2757713714486,5770,802.870595991035,12810,16.41337394714356,0,299.4999254491967,3720,747.3347488187277,14860,208.8285224999334,1138,283.2161368030714,2528,191.3165657650975,1390,520.4701935386294,7537
05000US10003,"New Castle County, Delaware",2013-2017,19077,731.3484281357441,16.41337394714356,0,51.0384936234907,176,48.32731098484923,176,529.8129590463765,8761,359.7402768246176,5627,815.0359440579761,13450,16.41337394714356,0,348.1059313733757,3764,809.9680628234357,15313,178.3715511013034,1043,300.4177533937438,2513,241.7321168398179,1470,466.8962112565827,7627
05000US10005,"Sussex County, Delaware",2005-2009,7078,360.9043356935702,72.38127946273627,3,74.1566571885886,26,74.1566571885886,26,240.3676915943823,2503,189.7971218018959,1648,407.7681779721179,5430,72.34042358398438,0,217.9600455598178,2386,421.6141849877148,4692,180.7496269536833,866,225.6564042880436,1423,135.0939863662085,557,275.3269276586445,3123
05000US10005,"Sussex County, Delaware",2006-2010,7853,410.0703825307051,72.38127946273627,2,75.05321681692919,33,75.05321681692919,33,260.4535152025864,2971,211.1882461918713,1520,461.2571885168591,6333,72.34042358398438,0,270.7624986051149,2785,491.3960208220694,5068,172.1910605892873,757,220.79508924329,1399,138.2053185919007,642,305.3106386457657,3448
05000US10005,"Sussex County, Delaware",2007-2011,7807,438.0435938760353,54.10334396362305,0,56.15784328853494,23,56.15784328853494,23,287.3451413974478,2942,221.1546498146419,1697,490.7051755081353,6110,54.10334396362305,0,262.9198661307552,2569,510.8904443636102,5238,142.475081663955,845,190.2793856429918,1455,126.1233352933697,610,327.8743611946872,3387
05000US10005,"Sussex County, Delaware",2008-2012,9023,435.2681240199503,16.41337394714356,0,23.25178321001383,32,23.25178321001383,32,257.0925537841711,2942,254.0335256185175,2512,503.9755667946818,6511,16.41337394714356,0,294.1627395562983,2916,525.3475584135834,6107,178.2917666174546,1005,215.8662531998581,1709,121.6975152867649,704,369.0540469088077,4340
05000US10005,"Sussex County, Delaware",2009-2013,9118,462.9186244751653,16.41337394714356,0,26.39306167567977,38,26.39306167567977,38,230.4248130224778,2481,221.0042027572479,2766,512.9683328650472,6352,16.41337394714356,0,294.577023082494,2937,548.6977997168598,6181,173.3802099656388,971,239.9476049118807,2051,165.873915656498,1080,359.2828555971508,4548
05000US10005,"Sussex County, Delaware",2010-2014,9202,527.7187468771941,24.27047392156707,26,32.45881790087703,41,32.45881790087703,41,240.4168830507885,2668,274.1095418539171,2963,594.6621870785131,6239,16.41337394714356,0,296.4022977755006,2877,605.2614294106578,6325,199.2817918594374,897,247.4724187232858,1690,146.7288842118184,793,390.5016930773656,4777
05000US10005,"Sussex County, Delaware",2011-2015,8685,461.7076306664876,19.9314240639661,16,30.35255445323734,29,30.35255445323734,29,281.3887146177539,2642,280.391473204208,2921,540.1789652154995,5764,16.41337394714356,0,239.347756352482,2491,520.0589242447713,6194,169.4926099731769,739,215.0704532678454,1443,132.3916728246797,704,357.2653196729518,4555
05000US10005,"Sussex County, Delaware",2012-2016,9121,474.507706365333,19.87572367852205,14,36.51972793752763,60,36.51972793752763,60,277.8068960220797,2685,278.2594642028587,3210,550.0780788384055,5911,16.41337394714356,0,250.8635641100284,2618,536.7402455546587,6503,147.3596875720992,581,200.6723685181447,1237,136.2149843641858,656,346.7780018947826,5125
05000US10005,"Sussex County, Delaware",2013-2017,8459,448.8504491409439,16.09507858308292,27,37.25109644585281,63,37.25109644585281,63,264.1531497946452,2477,265.0888155446529,2698,521.2857237838899,5761,16.41337394714356,0,273.0045125244145,2529,525.3552983959714,5930,137.104643648596,727,224.4807954883205,1525,177.7468543548961,798,349.0807049136998,4367
05000US11001,District of Columbia,2005-2009,32554,830.1318717988061,82.15688243236509,18,91.84563680959394,97,44.68395262505931,97,882.2365385638813,29502,268.8930545011792,2021,872.5952093239818,30533,80.2431640625,0,173.4441411893171,774,848.0576600026021,31780,212.1127618292707,989,230.9590417622979,1336,91.37973101797752,347,259.0692881276524,1601
05000US11001,"District of Columbia, District of Columbia",2006-2010,30017,738.6786187035448,83.50203235538032,23,93.26900396884989,132,47.54094785108985,132,777.8103150730789,27671,246.3191553615461,1866,778.6650294111084,28151,80.2431640625,0,113.7103179405666,310,747.3795141264723,29707,180.3341217346127,857,186.6627718792454,1026,93.60320679661771,169,221.7095550312408,1165
05000US11001,"District of Columbia, District of Columbia",2007-2011,28813,739.2284804931255,69.18082584230524,74,68.83273743958287,108,68.83273743958287,108,785.073601193936,26693,239.657892387795,1700,777.106589700496,27113,57.75075912475586,0,76.54989609734486,169,743.1814266817285,28644,179.5804759911799,839,185.3146386394784,1003,73.67169141771696,164,173.4803572278829,935
05000US11001,"District of Columbia, District of Columbia",2008-2012,29656,768.1807859185141,36.01535030355818,60,53.31553125693961,127,53.31553125693961,127,811.5665301382044,26675,285.5635662600145,2600,819.5415000044376,27056,18.23708152770996,0,58.88190073625251,226,770.4341620727237,29430,205.7191691494355,1203,216.8969335460149,1448,68.73065710532956,245,221.5252981032846,1346
05000US11001,"District of Columbia, District of Columbia",2009-2013,29828,873.649524071053,34.28593015527783,55,64.16758359021338,182,61.69838597210509,182,858.2178471392134,26580,293.7925501934495,2703,921.7253134523039,27125,17.62917900085449,0,88.16057095703576,289,878.0864292204087,29539,217.3998230789653,1381,230.0315537453826,1750,75.1786714683719,369,230.3141147578689,1261
05000US11001,"District of Columbia, District of Columbia",2010-2014,29332,842.8353726476836,24.68564247004796,54,72.11017812068674,285,69.92202683241526,285,769.144953516774,25511,345.2892817169013,3149,910.8216913615603,26183,17.62917900085449,0,104.7040747867537,310,849.314081281542,29022,234.9471302855149,1557,249.8162195439946,1904,84.89987937479417,347,263.1376377040649,1578
05000US11001,"District of Columbia, District of Columbia",2011-2015,29299,865.5070469793893,29.10959189307175,59,68.25315721196115,226,66.09666872540834,226,778.6828184418678,25559,327.3170926937503,2887,925.3317932182337,26412,17.02127647399902,0,101.9628867323096,374,871.4923285042553,28925,284.2886202392958,1696,304.3079930030136,2258,108.5510709664332,562,219.4276362425948,1197
05000US11001,"District of Columbia, District of Columbia",2012-2016,29114,801.3002037203463,21.50979443697921,23,60.39078595200003,201,57.94241257572877,201,685.6439524696256,24860,343.5865995562402,3398,871.8565064716147,25716,17.02127647399902,0,108.0699920943235,414,808.5549701000765,28700,304.8842808289253,2144,339.0631642145202,2824,148.355669357769,680,188.082789195416,1206
05000US11001,"District of Columbia, District of Columbia",2013-2017,29610,859.6460465621404,28.99511198777121,51,68.05253298135132,213,65.729440077744,213,839.7645215438778,25866,298.0354364544626,2869,909.8441881731837,26741,17.62917900085449,0,111.3474711654534,487,866.8273096210452,29123,288.149101858084,1942,302.8984791928286,2380,93.3680019905533,438,219.0213757698797,1100
05000US12001,"Alachua County, Florida",2005-2009,8491,430.2027630504693,82.67477416992188,0,112.1230423887264,185,112.1230423887264,185,317.4236238330688,4607,151.8552717515716,1112,456.2175368122119,7379,82.67477416992188,0,279.2563802276205,2354,512.8923310345863,6137,73.36507224101423,335,136.8024321664655,703,115.4663224569448,368,323.0635579405892,2996
05000US12001,"Alachua County, Florida",2006-2010,9119,455.8301783758932,83.74949805792717,15,109.559187114529,184,71.88947904352069,184,360.9196973908108,4956,152.021875975101,1184,480.5120209663725,7935,82.67477416992188,0,259.0578751347001,2493,524.3015679811615,6626,70.12784501183745,202,139.755504220438,705,120.8870808395363,503,291.2145992353972,3259
