geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
04000US12,Florida,2015,3945233,15961.22339068575,697.7097409287557,6655,1552.988166424245,68536,1478.241718916216,67116,2285.647107723617,339770,1513.074373334467,570213,16032.78036357435,3375020,475.9975477976431,1420,1251.066228924635,2950113,16010.17860101909,995120,2184.722398933943,36547,2708.237636108961,68608,1600.480906863112,32061,3124.896847358013,3461664
04000US12,Florida,2016,4090764,16657.16657660826,734.5663707148782,6693,1489.630842460091,74721,1426.158427078937,73104,2160.256199462089,356930,1240.004921049308,594385,16703.25748364977,3496379,430.2001716411709,1617,562.1414412743043,3047050,16666.64937415056,1043714,2333.009094706004,41592,2993.551348782698,73959,1875.74471659066,32367,2929.772608096365,3578461
04000US12,Florida,2017,4215232,17642.07744301966,920.479764166648,8913,1481.487365722451,81324,1448.452068136839,80294,2486.886111142806,367413,1434.450804567994,639618,17700.29789625669,3575614,311.1131966107508,1030,1086.812118027086,3099611,17675.52140915208,1115621,2407.561373341699,46346,3189.947529320089,85053,2092.704822331227,38707,3797.519792268312,3672529
04000US13,Georgia,2009,1010918,7678.856680032402,329.625133722494,1584,724.3703640310968,18177,720.8026928683366,18082,1676.093123325603,209799,1198.784192315464,18768,7771.867436609021,992150,71.80461155314431,95,301.0192969827147,758712,7684.754552335045,252206,711.5124341987865,4392,942.6707555512754,9017,618.3673741006475,4625,1177.625448152909,772341
04000US13,Georgia,2010,1033898,7795.101030462252,286.8998165830911,1306,863.4198513020823,20329,856.0774960242773,20139,1709.421039285468,212451,1148.416263930614,19662,7879.242348752449,1014236,112.3617391433292,190,292.1002607131971,774934,7800.571942968181,258964,701.0338961325242,4165,1164.341163500711,10887,929.6460732426311,6722,1106.629128361243,788925
04000US13,Georgia,2011,1075895,8741.364294182798,359.6534613184867,1456,1211.084198756431,21646,1206.343324062556,21460,1718.866880347468,228952,1336.75876456637,19339,8842.984435034303,1056556,107.0547568639947,186,207.1450284352439,800434,8743.818318470447,275461,781.6073565395458,3946,1108.128294630018,9880,785.5178276544043,5934,1270.131272627758,813961
04000US13,Georgia,2012,1139356,8455.202651363064,267.3569728675552,1247,739.7447079882262,22301,722.1672260982758,22034,1421.630254686404,240601,1267.389114217812,26510,8549.662393478166,1112846,160.3019979479603,267,333.9356432568994,842893,8461.79442491097,296463,659.8055320167139,4830,1129.55527255412,13309,916.8161067929347,8479,1177.142387556155,861898
04000US13,Georgia,2013,1190773,8928.957543734825,561.6511442539269,3084,906.630857969261,24909,872.6849989582723,24342,1777.001097687072,255814,1251.499471646554,24726,9016.237227654929,1166047,245.7649389463003,567,420.4367118965297,877593,8938.850588667952,313180,793.946321307718,4194,1159.638928162226,10200,845.2287752976572,6006,1410.690944694065,896766
04000US13,Georgia,2014,1248870,8388.946613978167,511.6811646195513,2353,809.6840301640208,29385,805.3059727242168,29280,1481.896372748498,275996,1183.030919406184,25920,8471.952989036638,1222950,84.08637819144123,105,178.9889084931344,909949,8390.855875388359,338921,636.0432067694437,4061,1127.585851833715,12449,931.0740531117846,8388,1216.206185225348,928687
04000US13,Georgia,2015,1302759,8727.388935324509,483.8481984008961,2502,769.9339768141937,30319,754.6739938291189,30213,1638.469685044601,290588,1255.487502648267,31907,8817.231226282469,1270852,152.5302976163304,106,266.9911304982572,939377,8731.471920139778,363382,817.4429387766097,6551,1205.803992564084,16084,886.4255808175585,9533,1247.523625040817,963266
04000US13,Georgia,2016,1359134,9438.544952116128,504.8572820590529,2828,1367.499863000656,34325,1310.152248428395,33487,1736.009836229638,312451,1516.460024503621,34507,9559.591090576749,1324627,391.8634471915362,838,520.8790137781966,964370,9452.906736031589,394764,975.8921998255134,6427,1555.124262126223,18424,1210.803817706796,11997,1567.434061240085,991106
04000US13,Georgia,2017,1401850,9459.295202226327,588.4347691823184,3043,901.7636273559796,36595,898.9985429889803,36500,1837.998415921153,324272,1352.47590899458,36153,9555.49354074779,1365697,70.56386699936751,95,310.880890517644,991854,9464.402392700295,409996,953.4783574706917,8490,1491.873573224501,21092,1147.41700367418,12602,1392.392017967232,1016848
04000US15,Hawaii,2009,188638,3161.184471753709,125.9826169932897,380,1019.912391906186,122859,843.6246387630011,111909,384.4137817008548,1263,285.5907321587586,5413,3174.058810222608,183225,573.1655572657812,10950,236.4186749991191,43899,3170.012784571242,144739,234.0670317905577,769,930.583964248127,17858,900.665942036512,17089,372.0131271758656,46278
04000US15,Hawaii,2010,198126,3142.310687361473,,,1169.631547041305,125947,1021.824270267669,115616,289.7681711705864,1115,388.6928484874287,6799,3166.259399728867,191327,569.1336543608924,10331,109.0503620498189,47945,3144.202353120634,150181,298.3619880056737,1340,1252.81012732367,21384,1216.76346889527,20044,362.3350195213828,49442
04000US15,Hawaii,2011,203469,3134.250824068949,183.0039730496953,301,1063.909320037004,128446,941.5267223447961,117557,279.0697307302689,1255,269.7314504443752,7109,3145.835864048808,196360,495.4093987524515,10889,160.7647015889034,49853,3138.371156739408,153616,337.1641501515088,1700,1151.41800996738,21289,1100.946760533793,19589,434.7222979967608,52178
04000US15,Hawaii,2012,210423,3040.118668770736,,,1019.586974977433,135012,886.9225602356032,122844,262.5267208029511,1160,239.734215706311,6105,3049.556363536945,204318,502.9174601152309,12168,95.98320118001959,52984,3041.633491253856,157439,205.0534429743471,702,1096.607506429901,19587,1077.265570174212,18885,330.0245619520264,54505
04000US15,Hawaii,2013,220108,3271.17812722983,,,1116.674301097614,136941,960.23467001912,124196,292.7555047248702,1533,335.1711233854053,7187,3288.304429644295,212921,570.00953783697,12745,73.21127812307525,56635,3271.997284734704,163473,343.022013919397,1372,1194.533059852515,22684,1144.222499799446,21312,445.7382264571661,58785
04000US15,Hawaii,2014,228061,3293.868314018462,,,1365.015091945242,139254,1162.382508183926,125849,274.920607167344,1452,261.8819321783766,6567,3304.262492069343,221494,715.6347573352782,13405,159.3215473162331,59771,3297.719185366465,168290,199.0182875605528,636,1473.668480942001,25784,1460.167974220216,25148,348.3325166278739,61366
04000US15,Hawaii,2015,237153,3457.58159230713,146.6306295176076,388,1176.718667157572,144328,1033.043557052339,130497,300.0706634597474,1246,177.5513128885557,6882,3462.137336410784,230271,563.4605850188135,13831,83.2826759728202,62698,3458.584460668599,174455,344.1873207410626,1445,1310.473931535181,26526,1264.467086750131,25081,330.0396832953255,64665
04000US15,Hawaii,2016,243541,3446.942238476959,128.1738135392401,293,1217.246422143368,149528,1076.761194065499,133969,189.5038631710654,889,212.3539236873154,7420,3453.477230893805,236121,567.6919791361083,15559,105.5057183560725,65208,3448.556546151212,178333,205.821543669843,681,1273.634301250024,25304,1256.893720838003,24623,297.8878492429774,67527
04000US15,Hawaii,2017,253750,3519.713126644605,143.1568989851983,286,1257.284067997426,155248,1045.950475974627,138466,212.6313067190114,1437,240.7862680486051,7684,3527.939699138169,246066,697.675303739933,16782,116.6619027886613,67598,3521.645992066297,186152,155.2141287684238,513,1277.17702168602,26189,1267.710423934989,25676,373.3740520542028,70590
04000US16,Idaho,2009,185250,3167.288742090329,317.251277012585,1244,,,315.4827761282602,1209,144.4008931067525,256,616.6573192014126,4399,3226.760639572885,180851,,,7.737338680117212,177290,3167.298192810711,7960,252.2320261765756,906,410.7083844841646,2351,324.1301930651504,1445,483.1270391377759,180190
04000US16,Idaho,2010,196841,3270.989984935111,311.6786702192104,1605,387.7147113587887,1774,352.1053140609229,1774,150.0682758430915,244,555.1493607778397,6376,3317.765256059844,190465,162.3100280761719,0,96.53985699736789,185316,3272.414311412122,11525,179.5290278761687,735,430.6380604391414,2498,391.43130591283,1763,585.7801340264075,190720
04000US16,Idaho,2011,204286,3400.820114256629,430.6702366729253,1836,,,487.2699877646642,2413,129.4033503275197,247,466.4198718918197,6289,3432.655669656957,197997,,,291.5056806898523,190945,3413.290642680011,13341,431.02148756258,1965,698.7891695600862,4441,550.0243456010066,2476,533.5994066287126,195320
04000US16,Idaho,2012,211032,3497.239767644886,250.6520914412692,1678,,,235.7259959371477,904,114.6988553574625,201,602.8096664171442,6386,3548.811841493263,204646,,,197.6422591022556,200200,3502.820071739327,10832,309.9976034924166,1266,552.6952499895023,3357,457.5735188905897,2091,634.8079577680373,204877
04000US16,Idaho,2013,223104,3600.049982768993,276.7046052985982,1666,442.9684316340014,2879,427.1484786443798,2879,273.664266823997,385,575.6428187521734,6876,3645.78174514273,216228,117.3252258300781,0,71.12462043762207,209996,3600.752503306416,13108,399.9436438455883,1980,499.3735109011854,3572,299.03007396797,1592,507.9753863598816,214602
04000US16,Idaho,2014,234979,3699.226995806402,358.2038245143126,2083,,,384.7251270342335,2305,263.8339856937535,664,692.1265750176755,8534,3763.418600468005,226445,,,271.2540739554281,218657,3709.158818268675,16322,400.3379980378302,1303,613.0255320928574,4153,464.2518608738076,2850,701.9518475609038,225648
04000US16,Idaho,2015,243264,3861.362614645876,397.6041850438064,2568,377.7038190930342,2023,359.0194512019992,2023,212.683432521198,534,719.6593031342471,8199,3927.85319918814,235065,117.3252258300781,0,168.459274404827,227882,3865.035545621519,15382,472.3095131712144,2011,738.0920406054552,4533,567.1891961004683,2522,639.3752683471198,233606
04000US16,Idaho,2016,256162,3997.230976392862,449.7732810481418,2486,,,459.54591996944,2836,91.11446196569634,127,800.2891141064692,10000,4076.557143570044,246162,,,94.13075185388954,238176,3998.339164838223,17986,389.9784924169294,1890,690.2279890278422,4991,569.5010555649902,3101,733.9843465819291,245345
04000US16,Idaho,2017,262594,3909.498374837866,346.8973347285854,2283,461.5595309211598,1950,419.8641176418263,1685,400.1828824177464,1300,736.9877367014943,8491,3978.357508684747,254103,191.7063465329505,265,351.8202500875229,246203,3925.296808042873,16391,530.3424432452334,2168,725.1831091364182,4595,494.5982558293537,2427,819.3347143499045,252466
04000US17,Illinois,2009,1595934,8773.327884432609,392.8886081696143,2310,,,810.2666312400436,49475,856.7782788012559,179601,692.1003798377532,86187,8800.584361480453,1509747,,,493.5664827599819,1272248,8787.200352823806,323686,1655.227484121026,29254,1882.328369780029,37458,896.3158302122757,8204,1774.856240989815,1326834
04000US17,Illinois,2010,1614822,9128.166018375658,312.6210359852954,1449,755.8834728342245,53605,747.2670110352983,53412,980.492811540302,180619,699.5954149906654,84114,9154.935750932611,1530708,113.8061453626259,193,212.4878802493386,1288425,9130.638858167646,326397,1455.948309189151,23994,1717.674807296215,34368,911.3842573741019,10374,1452.916574556318,1344781
04000US17,Illinois,2011,1642595,9441.119192431775,444.3806404381827,2884,,,965.6167113250859,56156,773.3029424462865,185267,729.8666989125594,89582,9469.289149872082,1553013,,,492.0063009671603,1299990,9453.930495084835,342605,1610.239905070313,26194,1879.943118139799,37354,970.2131598573268,11160,1673.422771892708,1360897
04000US17,Illinois,2012,1695712,8637.807497255692,374.140804391132,2093,758.4550663249189,60960,736.1724565213606,60769,847.6634398692269,192051,666.3570618816234,95680,8663.472173070455,1600032,182.4943886623437,191,376.5514744697708,1337591,8646.011182769311,358121,1357.909696841924,25590,1542.26196234361,36643,731.1998466319842,11053,1561.159706325713,1403965
04000US17,Illinois,2013,1740088,8760.521784274602,422.4543573136052,2441,,,736.5827287323126,65929,969.3166930204683,195836,732.0746796780054,100071,8791.056550231919,1640017,,,355.0094862785594,1367936,8767.711997328472,372152,1500.743904740294,28487,1744.934772789795,39978,890.2612502382823,11491,1617.809127340385,1435601
04000US17,Illinois,2014,1787854,9430.96571998127,477.1482727428102,3137,798.9983536293463,70511,781.2496116419804,70115,738.491732219091,202997,873.8744896976923,109876,9471.365848451122,1677978,167.4736200470408,396,288.6059454493422,1393142,9435.380639020905,394712,1434.084348623594,31110,1693.847683974876,43571,901.4000541046662,12461,1532.660619146534,1467638
04000US17,Illinois,2015,1828225,9126.030017143887,368.7645398499406,2549,886.8909402175365,74972,879.5249874733828,74724,901.8960101644557,210214,832.9900295046202,116410,9163.967277498614,1711815,114.0672444214016,248,217.6257846941473,1414950,9128.624477760874,413275,1689.213413415401,35962,1912.956047911441,48140,897.7521290303079,12178,1672.534116921816,1492350
04000US17,Illinois,2016,1872830,9442.991278807112,635.6456829352647,3640,1261.249631814848,80103,1252.367126772812,79692,912.9286476129842,216680,942.90106636479,121687,9489.949773975573,1751143,149.4229350933186,411,261.3628380896298,1440504,9446.607582871295,432326,1786.962175311613,40718,2115.169818719123,55706,1131.684384457909,14988,1674.490491867346,1516701
04000US17,Illinois,2017,1947595,10225.75061732216,523.9984148974454,3571,981.6614758871856,85496,969.0427289117475,85097,1069.850956015963,226869,1073.577592390114,134694,10281.95236978594,1812901,156.893093488148,399,288.4464884112633,1488509,10229.81803671704,459086,1708.250003628028,42679,2007.594751403317,57491,1054.665165333049,14812,1927.828138012212,1574168
04000US18,Indiana,2009,827591,6456.597334415173,207.030818313315,619,,,596.9793621556925,5904,893.0688893888918,48421,647.1092745559834,12081,6488.944409685868,815510,,,169.0625503153644,755974,6458.810361413024,71617,518.8459573240492,4076,759.8409741085499,8727,555.1190669601619,4651,750.3640284796062,763853
04000US18,Indiana,2010,842991,6291.604897575639,279.0008622192771,1317,,,504.6749831437189,4538,822.3668322752617,48968,723.5485715046357,12475,6333.073086782133,830516,,,114.5005406060408,771637,6292.646705560137,71354,507.1880182629084,3242,753.7430244052631,7684,557.5740856335925,4442,724.6866045033684,780484
04000US18,Indiana,2011,856492,6695.500448356761,274.2793470855893,1325,,,634.8786466727946,6662,680.7265078152457,49093,728.6687459718809,12252,6735.034104984311,844240,,,162.8294432879633,782850,6697.480099376709,73642,518.1285988843115,3210,770.9819919189383,7946,570.9255528363344,4736,763.9576736733774,791401
04000US18,Indiana,2012,889426,6029.910247369116,238.2986470129368,1341,641.6248503963118,6267,620.8865697068659,5970,719.3547023088901,51765,692.5423795716981,15343,6069.549615814167,874083,161.8095059127573,297,195.9607304928524,809956,6033.09358449066,79470,420.9216163910897,3307,698.8409739814413,8681,557.8563433089578,5374,814.4671390756035,821372
04000US18,Indiana,2013,915833,7238.253892723196,341.9208444224268,1770,745.7774946047711,6670,736.7791193709462,6670,953.7031038709837,54192,876.1871209675512,15926,7291.092050335938,899907,115.5015182495117,0,301.6845638774065,831363,7244.538148950864,84470,536.792916262664,4077,977.9112833054985,10509,817.4128963176637,6432,1028.563708279037,842692
04000US18,Indiana,2014,941494,6239.236436608047,334.8528902568511,1710,573.8608223618371,7307,566.9203874674792,7174,1000.742507847565,56091,674.2636111542792,16589,6275.563937147345,924905,88.98043445346437,133,269.1986533520108,854067,6245.041170950279,87427,523.7201079449393,4586,859.6236956331409,10335,681.6671817156229,5749,779.2917091366319,866051
04000US18,Indiana,2015,965324,7120.164261590971,297.1351253476026,1271,,,738.4987297015729,8412,725.1892623748425,56201,949.3568356751703,18850,7183.176004629182,946474,,,266.6469515582597,873636,7125.155416467251,91688,533.4549949359119,5007,913.012017198526,12721,740.9566194635471,7714,933.3492999506724,886631
04000US18,Indiana,2016,993339,6960.675773383394,409.5451259016105,2497,820.1175845328614,9298,814.0589553284032,9112,947.6688861659416,61518,853.274818621693,19890,7012.780129040151,973449,99.50311407008333,186,520.3168058896674,893858,6980.09575870258,99481,714.9892474455256,7652,1002.544041260198,14307,702.7694719490959,6655,1035.663780875611,905719
04000US18,Indiana,2017,1023886,7278.217237791714,424.7252286087395,2079,,,717.2428083519803,8046,1066.216717933437,65355,993.3155095004947,20038,7345.687296768266,1003848,,,288.8945389211053,922594,7283.948531882064,101292,620.3018160544962,5432,1056.090977374989,12557,854.7244055789874,7125,1098.07665019611,935790
04000US19,Iowa,2009,444457,3939.804043272979,145.3001981362426,427,,,313.1289298505969,1984,603.9922725611318,5024,648.8133821429811,4542,3992.870484280441,439915,,,94.13075185388954,431167,3940.928380196054,13290,174.7823496219858,576,417.5428880185435,2093,379.2007299511486,1517,640.4170721245782,434887
04000US19,Iowa,2010,452823,3980.934717849026,146.8862063087636,400,,,338.8898253895009,1915,523.562719996102,4263,475.5373243890731,3364,4009.236457813734,449459,,,131.1521132976976,441302,3983.094538747248,11521,153.3747167013851,491,359.4042119248859,2066,325.0347424908885,1575,447.1825954484901,444179
04000US19,Iowa,2011,458190,4062.665403356638,143.4547435523753,581,358.0020663011725,2697,344.9294936125421,2680,457.5117344420208,4852,509.5639223564808,5437,4094.49698627295,452753,95.85991817284402,17,132.4112088688183,443853,4064.822617023412,14337,250.0380150183444,1271,321.2557453527684,2328,201.7083165559839,1057,455.0467672850412,447732
04000US19,Iowa,2012,469618,4181.663749357085,297.8946816222234,920,423.3094263003115,3405,407.5079862957589,3049,357.8322331419018,4289,659.0700242265502,4525,4233.283006074734,465093,114.5779712679294,356,136.8253904243321,455352,4183.901636051201,14266,196.0399149649978,684,354.805913135672,2195,295.7289091998861,1511,653.1775700654728,458809
04000US19,Iowa,2013,479625,4104.647006389645,197.0542804628481,544,,,376.814375140085,2925,334.2475672450994,4320,623.1477473200529,4976,4151.679197873257,474649,,,158.5705859538231,464848,4107.708811222287,14777,190.608283968056,568,429.4582176445159,2548,384.841321566639,1980,640.4459468475961,469151
04000US19,Iowa,2014,490628,4081.273451846641,200.495507969511,853,,,473.9930481247625,3389,444.9071397502293,5490,564.1468450031124,5371,4120.079447228556,485257,,,108.2698503081462,474240,4082.709314809707,16388,186.1264712786723,1039,317.4538817289927,2390,257.1651292733034,1351,539.7389086824422,478414
04000US19,Iowa,2015,501152,4283.542871119251,227.5294756485691,969,453.3328438908911,2994,438.386816331664,2841,442.7477208550357,5509,559.0765458010103,5009,4319.873390827715,496143,115.4455136278189,153,162.4101762973346,484473,4286.62064965883,16679,324.0326778292257,1388,469.6873763693675,3491,340.0133162385866,2103,497.171159291181,488189
04000US19,Iowa,2016,513742,4589.987184932212,306.593378087455,1250,534.3288740493331,3989,516.9976058446542,3829,429.4298186350846,5890,514.238647762796,5542,4618.703686608921,508200,134.9845220524323,160,237.9145200806037,494832,4596.149005059247,18910,271.0619102325098,995,532.7520991373867,3264,458.6395534146557,2269,520.1466930042274,499349
04000US19,Iowa,2017,524624,4491.783373897532,246.5515879353496,777,547.3805441816608,5473,540.2480504083885,5341,523.658366565946,6023,621.5209984838746,5472,4534.578947331129,519152,88.07669486615846,132,273.3156712545272,505234,4500.091036209779,19390,306.1832954528744,1173,451.0978324635196,2926,331.2718582054676,1753,553.3027050352994,509425
04000US20,Kansas,2009,367412,4025.831802697997,316.0065288403789,1975,,,311.2806443617913,2948,628.0176695111421,12599,749.3093946797914,10514,4094.970851247907,356898,,,375.9670722603362,336530,4043.349223482757,30882,386.2096463752602,2574,622.7716452565741,5791,488.5556582235811,3217,846.9348419749626,344099
04000US20,Kansas,2010,379035,3890.606844311062,253.8967458262299,1101,,,443.3528400105944,3661,625.880369402601,14883,744.7366907814068,9747,3961.244041408724,369288,,,249.9071866439252,345667,3898.62478560535,33368,531.2071677250978,3285,725.3619566657695,7280,493.9320936479767,3995,694.1493299242188,352016
04000US20,Kansas,2011,381959,4013.322002876608,420.3439750371224,2082,,,368.6462764026906,4475,453.9377045970384,12478,616.0199632851303,10480,4060.324382846686,371479,,,221.2874472822947,349014,4019.418071449923,32945,383.6680225538973,2036,623.5654012003105,5996,491.5614488990021,3960,566.7221789574079,356885
04000US20,Kansas,2012,394224,3881.881339544143,254.8352613994188,1783,,,471.8711500696809,4793,662.2951786086696,14902,584.7310169265236,10685,3925.673585062435,383539,,,112.5079974853198,358537,3883.511398695669,35687,422.1156787610788,3078,692.8864629538363,7193,549.4633784782673,4115,582.0893205692804,365517
04000US20,Kansas,2013,406225,4252.26060020979,523.1729797562792,2876,,,455.1925128626497,5168,524.5059222663934,13749,570.1110280199989,13069,4290.308473334586,393156,,,260.9489351475082,367087,4260.259916818591,39138,409.1731748431606,2591,679.4261634337665,7381,542.3995064038089,4790,636.739178213801,376917
04000US20,Kansas,2014,417533,4190.685468489097,414.8026318025276,2820,,,410.0730847992701,5354,566.7564305379291,15701,780.6346859629316,13991,4262.773182886245,403542,,,133.3234757791299,375783,4192.805724690748,41750,484.6510049064935,3771,805.9742632243967,8927,643.9781956116489,5156,625.507990229307,384721
04000US20,Kansas,2015,426052,4184.156614654427,288.9642468814291,1680,,,527.9123394464133,6471,464.2124604218639,16132,677.6438840190848,13714,4238.67524227852,412338,,,87.95913514413523,384625,4185.081048846211,41427,392.192899490668,2279,656.8661105533369,6439,526.932459412562,4160,679.0044862941197,395257
04000US20,Kansas,2016,437671,4274.473835988307,378.1062111005738,2572,,,348.6935590117969,5556,646.7039630262959,17288,682.0096987217545,15045,4328.540608992726,422626,,,99.56437107237788,393623,4275.633244156428,44048,468.4406512183571,3238,720.8009344783459,7578,547.829666439285,4340,783.8716841893474,404662
04000US20,Kansas,2017,447451,4393.083735241073,372.7797226264823,2182,473.7715563987222,6748,461.3913621133671,6748,522.6754609405634,15063,670.8351799322492,15006,4444.007711905369,432445,107.5987854003906,0,154.6715261086775,404135,4395.805726579422,43316,449.3219606838579,3528,727.1627259712974,8399,571.7301860923751,4871,742.1518822122168,415059
04000US21,Kentucky,2009,570334,5472.973731460025,316.5043173740353,1208,,,350.9921167588626,2086,1025.639300057127,28373,418.4389348331068,2889,5488.94640231035,567445,,,237.8982141833139,530778,5478.141749312725,39556,138.4003774979774,301,789.8427422344028,5254,777.6225903153653,4953,447.0668954289617,533172
04000US21,Kentucky,2010,579521,5360.770094848407,192.9514303354812,640,412.4690600592152,2693,378.1413996836611,2693,884.3497331465345,27315,578.1870896688715,3352,5391.86019111037,576169,164.7416381835938,0,275.8733360915892,542089,5367.863830928212,37432,370.4442917241268,857,733.1332020684487,4235,632.6573469929413,3378,503.1944067329597,544638
04000US21,Kentucky,2011,593961,5092.851619322631,180.5399458158527,646,,,427.7290208052964,3975,884.0429684295774,30490,613.244006823791,5231,5129.639931646514,588730,,,156.9013330514159,551215,5095.267965941582,42746,270.3855413815289,945,532.555067654214,3444,458.8099378784226,2499,578.9369742453943,555406
04000US21,Kentucky,2012,613626,5010.435191157747,195.6209873848922,563,,,249.5075989629635,2593,867.1182251830728,29415,537.9911776207366,4448,5039.235588061915,609178,,,141.9449633079056,571944,5012.44542887007,41682,219.6750620556332,626,677.2827814463564,5459,640.6674903212794,4833,516.7348303473501,575596
04000US21,Kentucky,2013,636058,5736.314652164422,337.6969541718457,1206,478.4387722580416,4478,459.4208682908165,4392,907.5311936765111,32609,508.6954608450386,3921,5758.825996721952,632137,133.5519546045449,86,182.6805867314479,589314,5739.222768407302,46744,220.0683432358131,616,630.948578923059,5388,591.3256577812872,4772,544.350014363658,592377
04000US21,Kentucky,2014,653022,5576.585634523616,257.2262002855546,1078,477.6873928977389,3575,464.2602100400569,3575,859.876223737059,32823,525.5775397710469,4554,5601.297982565019,648468,112.4620056152344,0,186.435955861837,607039,5579.701220030807,45983,162.0685103434323,443,557.7268184989872,4802,533.6600060226201,4359,556.0409591274743,610744
04000US21,Kentucky,2015,674128,5780.763664415914,235.923441287624,868,724.497415247111,5958,715.3868676232871,5945,1066.46324691079,36175,527.5842717264978,5096,5804.788859864283,669032,114.5344242220924,13,220.4341115692577,622112,5784.964973219339,52016,135.0420012587721,432,613.0351565658516,4579,597.9763883981908,4147,614.0780532388062,626548
04000US21,Kentucky,2016,687525,6074.107629096976,413.807209626601,1795,491.7500985007082,3879,477.4637688340696,3842,943.9557050361465,36428,431.7894125599848,4064,6089.435572091471,683461,117.6711894484896,37,316.8065823213374,637494,6082.363841505719,50031,372.6994063797961,1036,629.3825122336069,4802,507.1661455476241,3766,468.9940989683223,640621
04000US21,Kentucky,2017,709048,6295.962828577159,421.6799095270393,1168,430.1293193953388,4392,402.826745655081,4145,1081.927848424052,37325,493.8662617392141,5162,6315.30298745116,703886,150.8039932774793,247,210.4722195015307,655667,6299.479859004805,53381,232.1774723028736,699,660.9792930300966,5790,618.8596344645648,5091,554.575923455631,660373
04000US22,Louisiana,2009,553861,5458.603768756431,440.3574576105357,2166,,,568.6347598431416,4300,1017.441262456899,124415,804.177190644207,12311,5517.522637763648,541550,,,136.4805926505118,407842,5460.309703345786,146019,342.1066813854225,1702,631.467284013194,5101,530.7673212721869,3399,739.4439239668172,417782
04000US22,Louisiana,2010,559589,5596.481457747415,427.085753797983,2237,603.9929073124036,5136,579.3338700796438,5136,956.134393820024,124799,720.893693909377,13121,5642.720303614999,546468,170.8206634521484,0,162.8112863609649,411607,5598.849187277431,147982,463.1026000238749,2318,646.4410362863943,5781,451.0232757254932,3463,731.8310720823019,421636
04000US22,Louisiana,2011,571296,5359.386812633137,322.8192507487299,1332,,,604.1470628919547,5551,745.700692717593,129746,713.9138851872509,13047,5406.727295036169,558249,,,145.2582272283404,418266,5361.354955606232,153030,403.6419159177113,1938,683.3651358666247,6622,551.4173670027899,4684,669.4425465072932,428045
04000US22,Louisiana,2012,597750,5203.232113581379,515.2563023906361,3293,,,482.9212380552754,5360,1138.729004254582,137003,761.1102570383715,15004,5258.603735895448,582746,,,265.1752242488242,433298,5209.984868246736,164452,619.910894095368,2824,776.4100936193694,6993,467.4645621391202,4169,921.2294154536481,445013
04000US22,Louisiana,2013,606958,5889.183240411132,388.1757711925883,1823,,,489.3133679302838,5954,1254.828201351258,137473,641.240859252076,13342,5923.990975576659,593616,,,130.2955511732505,444871,5890.624429531636,162087,321.4518190987382,1552,690.8733622963995,6095,611.5347338695033,4543,667.2457252662887,455505
04000US22,Louisiana,2014,631170,5915.266800573089,462.4957411017261,2783,,,473.5640281429688,6854,924.3680281620506,147484,668.6958036112105,13573,5952.943423192382,617597,,,298.9281068948401,455894,5922.81515286894,175276,426.7546540458467,1731,767.9919475624198,6653,638.5077108155612,4922,610.6085740766524,467236
04000US22,Louisiana,2015,653608,6076.87833503055,596.0612652178018,3678,,,581.6803391347538,7053,1104.375273328215,154015,834.4635918465363,16952,6133.904122569988,636656,,,222.3071284680319,468086,6080.943245758126,185522,508.5458065173503,3644,821.9389025818131,8540,645.7280559577793,4896,799.6437647917419,480272
04000US22,Louisiana,2016,674179,5898.633232842362,417.183408510356,3009,,,596.9892665445948,7541,1267.429942389954,163861,844.5178411367929,15815,5958.782123856408,658364,,,209.7343793252693,479411,5902.360758667949,194768,402.0333465697017,1897,786.0250582423572,7101,675.4291823950658,5204,860.1471540931696,492297
04000US22,Louisiana,2017,696111,6727.374734716414,505.0852204195903,3247,,,698.192621115885,8623,1201.446203771453,170313,703.8539729205376,16982,6764.095004987493,679129,,,323.8016668323679,491989,6735.162829564268,204122,557.2359553722118,2855,902.5990181233352,8102,710.0514612037829,5247,696.2917667874639,505731
04000US23,Maine,2009,204821,3049.230208300554,125.4181589997286,517,,,138.9759204023063,319,242.3390379241462,634,210.9737833403366,781,3056.520047450953,204040,,,201.3479967873821,201526,3055.870723545571,3295,160.307766379939,121,285.2243051490604,1182,235.9116874723235,1061,288.0060780914449,202169
04000US23,Maine,2010,210842,3066.910210422163,89.03025521307946,266,,,190.3085083350421,525,135.7638879406416,361,234.4369644901891,1055,3075.857429906511,209787,,,44.25598685607783,207467,3067.229504155879,3375,,,,,233.6941272632245,1235,213.1511914247196,208304
04000US23,Maine,2011,217308,3031.149674367855,217.4941426459227,823,,,321.323597392406,1486,225.5843459951755,552,250.1133780678844,1023,3041.451142186716,216285,,,45.11604963788929,211931,3031.485412525563,5377,112.1872903048577,66,373.8888381856356,1556,356.6607284435139,1490,241.1719577637682,212891
