geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
04000US12,Florida,2016,2180850,14699.55634097451,613.9817504882813,3474,2643.914383991199,112041,2627.355712890625,110847,5157.44677734375,230563,6831.61083984375,424526,16209.4991683443,1756324,295.4407348632813,1194,10460.1826171875,1392062,18041.40729007567,788788,2393.9208984375,35899,3303.176910448269,68187,2275.98779296875,32288,12224.31640625,1766585
04000US12,Florida,2017,2318459,15942.40966988244,730.6990966796875,4202,2884.689658772024,111923,2857.750732421875,110960,6452.8876953125,241507,6562.31005859375,468303,17240.19545676562,1850156,393.3130798339844,963,11874.1640625,1465295,19878.53611978326,853164,2986.018310546875,40678,3771.909203409724,84459,2304.559326171875,43781,12880.2431640625,1876368
04000US13,Georgia,2009,889279,8782.06082212971,323.4042663574219,1327,,,1792.097290039063,45128,3785.410400390625,204282,1600,27175,8926.622669497438,862104,,,6475.3798828125,603278,10911.23901810965,286001,996.9605102539063,8502,1387.742774971525,18507,965.3495483398438,10005,6311.85400390625,620007
04000US13,Georgia,2010,895091,8837.19023529506,324.6200561523438,1122,1539.099362880989,49828,1536.778076171875,49638,4431.0029296875,214031,1745.288696289063,30729,9007.883429984468,864362,84.49848175048828,190,5643.1611328125,591299,10485.28487098372,303792,917.93310546875,7380,1341.384014899295,18410,978.115478515625,11030,5694.22509765625,611700
04000US13,Georgia,2011,910841,11747.09078678751,407.2948303222656,1333,2241.334053288587,52703,2237.08203125,52519,5280.85107421875,233860,1955.01513671875,30144,11908.66181138029,880697,137.9939270019531,184,7643.1611328125,583302,14014.70848983894,327539,1010.942260742188,6405,1549.177876468024,17879,1173.860229492188,11474,8203.6474609375,605066
04000US13,Georgia,2012,956320,8975.795162850514,325.8358764648438,1393,1696.983269026267,58179,1695.440673828125,58102,5747.72021484375,238060,2027.963500976563,32563,9202.039706866288,923757,72.34042358398438,77,5475.98779296875,615197,10514.33978498857,341123,1060.182373046875,7707,1509.676031379655,21072,1074.772094726563,13365,6229.17919921875,637616
04000US13,Georgia,2013,968458,8867.443692152645,311.2462158203125,911,1909.945110738548,57419,1903.343505859375,57100,5261.39794921875,242569,1652.887573242188,29614,9020.177102655811,938844,158.6626129150391,319,5331.30712890625,623888,10346.70929988005,344570,1111.854125976563,6932,1795.424249111519,22482,1409.726440429688,15550,5582.37060546875,645077
04000US13,Georgia,2014,1017110,9876.167064716376,528.8753662109375,2146,1988.310131084852,63959,1986.018188476563,63803,5832.21875,254903,2071.732421875,38921,10091.12239139118,978189,95.44072723388672,156,5417.62939453125,645726,11264.5188155854,371384,1199.39208984375,9884,1713.476953763292,24886,1223.708251953125,15002,6074.77197265625,671216
04000US13,Georgia,2015,1070630,10484.60816671641,479.63525390625,2022,,,2275.3798828125,66125,5483.890625,283812,2080.2431640625,40184,10688.9859215552,1030446,,,6549.5439453125,662274,12362.18161576492,408356,977.507568359375,8082,1673.270324974593,26481,1358.0546875,18399,7142.85693359375,691921
04000US13,Georgia,2016,1123595,9016.442586883923,346.5045471191406,1722,1842.303736924173,78578,1826.747680664063,78039,4850.4560546875,299660,2180.547119140625,46089,9276.369045125712,1077506,238.9057769775391,539,6388.44970703125,683615,11050.27269264617,439980,1293.009155273438,9971,2055.260893049118,29312,1597.568359375,19341,6536.7783203125,714323
04000US13,Georgia,2017,1153735,10450.24038798551,621.276611328125,3215,2469.008108902317,77861,2467.477294921875,77779,5339.81787109375,301399,2311.24609375,45167,10702.77453152023,1108568,86.93009185791016,82,6548.93603515625,707083,12332.72424727203,446652,1361.7021484375,10358,2175.043342164635,33226,1696.048583984375,22868,7428.5712890625,738034
04000US15,Hawaii,2009,136907,2966.389181191598,94.83282470703125,154,2113.418920821021,67564,2017.021240234375,62664,826.1398315429688,3134,640.12158203125,5900,3034.669737232167,131007,631.0030517578125,4900,1754.407348632813,47217,3446.361838116738,89690,285.1063842773438,946,1265.9568676417,17316,1233.434692382813,16370,1782.370849609375,48739
04000US15,Hawaii,2010,139887,3124.284276433636,,,2052.523463596343,72526,1962.31005859375,68771,318.5410461425781,1304,710.6383056640625,5935,3204.084743175114,133952,601.82373046875,3755,1787.234008789063,46049,3599.355170324633,93838,246.8085174560547,795,1233.455456522401,17395,1208.510620117188,16600,1951.975708007813,48465
04000US15,Hawaii,2011,143365,2935.562654101341,231.0030364990234,408,2076.103293847077,74190,1981.155029296875,68340,378.1155090332031,1547,639.513671875,6702,3004.414390970319,136663,620.668701171875,5850,1715.50146484375,45280,3400.069612822003,98085,579.939208984375,1478,1535.605769250127,19865,1421.884521484375,18387,1772.036499023438,47355
04000US15,Hawaii,2012,153539,2896.258418378526,77.81155395507813,172,2153.629260390633,79839,2067.477294921875,73773,292.4012145996094,1904,822.492431640625,7809,3010.781730071874,145730,603.0394897460938,6066,1403.03955078125,47975,3218.203350797605,105564,373.2522888183594,1321,1274.715785466096,20507,1218.844970703125,19186,1498.480224609375,51117
04000US15,Hawaii,2013,154980,3448.633510036161,,,2301.879489557541,82316,2188.449951171875,76218,310.6383056640625,1507,710.6383056640625,6803,3521.090724196328,148177,713.6777954101563,6098,1509.422485351563,48606,3764.495892656708,106374,339.209716796875,1031,1339.703386581268,20510,1296.048583984375,19479,1551.975708007813,50539
04000US15,Hawaii,2014,157466,3124.711502814999,81.45896911621094,173,2265.093719803366,80906,2166.5654296875,75008,367.7811584472656,1792,881.458984375,8280,3246.658577208231,149186,660.790283203125,5898,1347.720336914063,51792,3402.965189706783,105674,333.1307067871094,841,1287.609218688605,20406,1243.76904296875,19565,1458.966552734375,54189
04000US15,Hawaii,2015,160582,2999.891612726895,221.8844909667969,536,2437.944886818612,78104,2335.562255859375,72421,422.4924011230469,1791,649.8480224609375,7989,3069.470987060403,152593,699.088134765625,5683,1672.948364257813,53716,3434.837102044588,106866,250.4559326171875,941,1415.644587338464,23119,1393.313110351563,22178,1697.872314453125,57032
04000US15,Hawaii,2016,168090,2998.273549848207,117.3252258300781,307,2121.406073400599,89454,1988.449829101563,83326,367.1732482910156,1768,623.7081909179688,7206,3062.459173138073,160884,739.209716796875,6128,1568.996948242188,52102,3383.991090903264,115988,206.0790252685547,615,1181.634899425452,22192,1163.52587890625,21577,1688.753784179688,54369
04000US15,Hawaii,2017,173697,3845.647142630394,77.20364379882813,139,2641.33644325706,90693,2508.814697265625,83663,484.4984741210938,2681,764.7416381835938,8592,3920.947808731078,165105,826.1398315429688,7030,1506.990844726563,53740,4130.378112438496,119957,431.6109313964844,1966,1330.896230742584,23437,1258.966552734375,21471,1485.714233398438,56747
04000US16,Idaho,2009,109903,2444.38698132799,168.3890533447266,463,,,374.4680786132813,1950,185.4103393554688,291,384.1945190429688,2212,2474.395510614344,107691,,,2404.25537109375,103815,3428.62532276697,6088,179.3313140869141,498,353.4346703320963,1891,304.5592651367188,1393,2377.507568359375,105243
04000US16,Idaho,2010,116219,3035.205833312626,195.1367797851563,634,,,448.0243225097656,3131,223.1003112792969,385,526.4437866210938,3342,3080.522278940204,112877,,,2821.276611328125,107807,4143.920386325262,8412,136.7781219482422,368,339.9742071189413,1397,311.2462158203125,1029,2843.76904296875,110672
04000US16,Idaho,2011,120196,3621.920306498262,158.6626129150391,437,,,569.6048583984375,3332,318.5410461425781,863,511.2462158203125,3612,3657.82440800745,116584,,,3404.86328125,110383,4971.056293246837,9813,619.452880859375,893,732.7931374347016,2268,391.4893493652344,1375,3452.279541015625,113296
04000US16,Idaho,2012,124285,3719.158768609161,231.6109466552734,1128,,,485.1063842773438,3198,211.5501556396484,413,682.06689453125,4537,3781.18462849117,119748,,,3346.504638671875,113762,5003.122549246099,10523,464.4376831054688,1352,536.2573911679889,2590,268.0851135253906,1238,3360.486328125,116906
04000US16,Idaho,2013,131907,3411.544887916402,281.4589538574219,824,,,406.0790405273438,2774,218.8449859619141,475,773.8601684570313,5147,3498.213555887187,126760,,,2893.616943359375,121285,4473.439117408997,10622,386.6261291503906,1152,529.8568865140577,2618,362.3100280761719,1466,2840.7294921875,125216
04000US16,Idaho,2014,127615,3641.560130432481,180.547119140625,855,,,602.431640625,3215,68.08510589599609,182,789.6656494140625,4683,3726.195381541333,122932,,,3171.428466796875,116699,4828.966628955413,10916,240.7294769287109,507,504.8579903188114,2475,443.7689819335938,1968,3195.74462890625,120722
04000US16,Idaho,2015,134739,3403.132294256662,310.6383056640625,1240,,,646.2006225585938,4072,286.3221740722656,453,724.0121459960938,4168,3479.296336870787,130571,,,2753.79931640625,123202,4377.752858174173,11537,252.8875427246094,624,506.5475070861639,2584,438.90576171875,1960,2788.449951171875,126390
04000US16,Idaho,2016,149230,3559.543187176552,323.4042663574219,1277,,,595.1367797851563,3719,349.5440673828125,552,675.3799438476563,4121,3623.049236475634,145109,,,3306.383056640625,136960,4858.242132563507,12270,207.2948303222656,443,698.9256072254059,3389,667.4772338867188,2946,3241.9453125,140190
04000US16,Idaho,2017,149008,3459.771592618747,228.5714263916016,551,,,593.9209594726563,3821,252.2796325683594,512,778.115478515625,5329,3546.192771268542,143679,,,3074.77197265625,135660,4628.632860459346,13348,323.4042663574219,1035,670.931025640855,4381,587.8419189453125,3346,3145.896728515625,139555
04000US17,Illinois,2009,1316473,10027.35451817843,298.4802551269531,1439,,,2105.775146484375,113029,3731.914794921875,128865,2270.5166015625,63366,10281.20052674804,1253107,,,6619.453125,999708,12015.19863786303,316765,1635.25830078125,20326,1889.428650614054,33583,946.5045776367188,13257,6386.6259765625,1039360
04000US17,Illinois,2010,1350986,9018.245532283259,294.2249145507813,1390,,,2268.693115234375,129002,3319.7568359375,130129,2864.437744140625,72491,9462.22785979097,1278495,,,7801.2158203125,1004259,11924.24927429987,346727,1724.01220703125,22687,2296.626621443477,38633,1517.3251953125,15946,8059.57470703125,1051617
04000US17,Illinois,2011,1375611,11326.95467767997,320.36474609375,1751,,,2964.74169921875,127006,3134.346435546875,133603,2682.06689453125,74520,11640.16258893993,1301091,,,8117.3251953125,1024837,13935.23844778665,350774,1596.96044921875,19269,2179.957353558056,36819,1483.890625,17550,8426.1396484375,1076245
04000US17,Illinois,2012,1414348,9592.713829474647,330.0911865234375,1430,,,2200.60791015625,137328,2970.820556640625,134577,2251.671630859375,78369,9853.435124230082,1335979,,,6386.01806640625,1046161,11523.94834067999,368187,1536.170166015625,20418,2050.80053472455,39542,1358.66259765625,19124,6905.1669921875,1100878
04000US17,Illinois,2013,1443515,9831.914486247664,341.6413269042969,1396,2162.954427393325,142269,2154.4072265625,141677,3223.708251953125,141956,2459.574462890625,75328,10134.89264883405,1368187,192.0972595214844,592,6376.89990234375,1066586,11718.84784564585,376929,1355.01513671875,18726,2008.130548695088,38193,1482.06689453125,19467,7160.486328125,1119701
04000US17,Illinois,2014,1482148,9336.09279561921,393.9209594726563,1868,2172.730755666069,146671,2150.759765625,145927,3276.595703125,148802,2839.513671875,83282,9758.35368190649,1398866,308.2066955566406,744,6016.41357421875,1086029,11106.74844337696,396119,1233.434692382813,19913,1836.378008305624,40780,1360.486328125,20867,6023.10009765625,1144027
04000US17,Illinois,2015,1496043,9618.580433986121,469.3009033203125,1970,2982.783466241847,151512,2979.331298828125,151251,3297.872314453125,145818,2676.595703125,87336,9984.04998600507,1408707,143.4650421142578,261,7507.5986328125,1092623,12201.6854080274,403420,1800,24010,2299.515108482693,47849,1431.003051757813,23839,7508.20654296875,1148894
04000US17,Illinois,2016,1555023,9971.458136427102,322.7963562011719,1548,2284.905175685335,159322,2278.41943359375,158968,3206.0791015625,153484,3009.7265625,101127,10415.77800010812,1453896,172.0364685058594,354,5804.86328125,1119049,11538.04208176252,435974,1440.7294921875,26285,2003.828646444081,52837,1392.705200195313,26552,6268.0849609375,1187832
04000US17,Illinois,2017,1579581,10157.02361147818,499.088134765625,2176,2742.77523903124,165429,2735.562255859375,164924,3861.398193359375,151919,3074.1640625,95894,10612.05038280971,1483687,198.7841949462891,505,7541.64111328125,1144285,12650.75014873265,435296,1672.948364257813,22979,2309.443658204854,48814,1592.097290039063,25835,8071.732421875,1211243
04000US18,Indiana,2009,477401,5955.709153937386,203.0395202636719,583,,,939.209716796875,14864,1673.556274414063,27059,864.4376831054688,9144,6018.116319436367,468257,,,4797.568359375,421913,7647.688127085839,55488,812.1580810546875,3999,1010.114157095469,8089,600.60791015625,4090,4839.513671875,426806
04000US18,Indiana,2010,489980,5668.026344484588,332.5227966308594,1095,,,1143.465087890625,18109,1689.361694335938,27490,1058.966552734375,13361,5766.102045713503,476619,,,4480.2431640625,425871,7224.894563306794,64109,766.5653686523438,4804,1054.844391460337,9081,724.6200561523438,4277,4608.5107421875,434205
04000US18,Indiana,2011,501641,6559.164232937957,188.4498443603516,500,,,927.6595458984375,16587,1637.68994140625,28980,1228.571411132813,11259,6673.231836741882,490382,,,6228.5712890625,438267,9045.315679266603,63374,685.1063842773438,3703,1119.75915675719,10347,885.7142944335938,6644,6213.3740234375,445162
04000US18,Indiana,2012,522764,6011.545098603957,182.9787292480469,561,,,1049.240112304688,19304,1350.759887695313,33989,1184.802490234375,13482,6127.187887882567,509282,,,5026.1396484375,450529,7835.863337127868,72235,696.0486450195313,3873,998.6473054147369,9601,716.1094360351563,5728,4953.19140625,459230
04000US18,Indiana,2013,541092,6039.00521869783,206.6869354248047,586,,,1079.02734375,20810,1641.9453125,33189,950.7598876953125,12815,6113.389272368481,528277,,,5375.68408203125,467768,8085.020926458001,73324,644.3768920898438,3792,999.0962183969514,9444,763.5258178710938,5652,5465.04541015625,476849
04000US18,Indiana,2014,563399,7018.492100486395,221.2765960693359,546,,,1266.869262695313,21735,1886.930053710938,35870,1262.006103515625,14785,7131.051168649726,548614,,,5594.52880859375,483355,8975.409960262279,80044,728.2674560546875,3593,1077.35044318845,10698,793.9209594726563,7105,5577.5078125,494501
04000US18,Indiana,2015,572313,6210.153843913743,326.4437561035156,1030,1123.447178532269,23732,1099.696044921875,23353,1941.641357421875,35962,1128.875366210938,13144,6311.922873222907,559169,229.7872314453125,379,5322.79638671875,491713,8179.130280142432,80600,487.5379943847656,3511,1097.242187544102,11654,982.9786987304688,8143,5401.82373046875,499935
04000US18,Indiana,2016,592843,6230.110887347505,362.9179382324219,1121,,,1029.787231445313,21462,1808.510620117188,33925,1145.896606445313,14498,6334.616065817154,578345,,,5333.73876953125,515147,8201.405424087183,77696,766.5653686523438,3822,1110.617669491577,10610,803.6473999023438,6788,5370.82080078125,525490
04000US18,Indiana,2017,632607,7993.815426682131,158.6626129150391,490,,,1395.13671875,24974,2019.452880859375,44152,1655.319091796875,18003,8163.404092137572,614604,,,5933.130859375,536136,9955.055342404137,96471,1327.659545898438,4310,1727.447313307178,14079,1105.167114257813,9769,6223.7080078125,548675
04000US19,Iowa,2009,257203,3902.051914411649,121.5805435180664,230,,,497.8723449707031,6521,542.249267578125,2804,637.68994140625,3455,3953.81557538213,253748,,,3609.7265625,242885,5315.650007175198,14318,331.3069763183594,758,490.5025327814027,2355,361.7021179199219,1597,3699.696044921875,245236
04000US19,Iowa,2010,261248,4503.985825633768,85.71428680419922,193,,,673.5562133789063,7061,596.9605102539063,3553,590.2735595703125,4119,4542.500544043743,257129,,,4164.74169921875,244457,6134.408018604678,16791,179.3313140869141,521,562.4838114930484,2525,533.1306762695313,2004,4250.4560546875,247700
04000US19,Iowa,2011,273733,3858.969600219191,170.8206634521484,572,,,834.0425415039063,9184,490.5775146484375,3254,443.7689819335938,3279,3884.401792392522,270454,,,3461.398193359375,255807,5183.910090694803,17926,223.1003112792969,540,486.9422408128812,2048,432.8267517089844,1508,3440.7294921875,258580
04000US19,Iowa,2012,281112,3687.150494005935,85.10638427734375,160,,,663.8297729492188,8749,506.3829650878906,4274,537.3860473632813,3666,3726.105544579883,277446,,,3117.93310546875,262609,4828.725050738157,18503,206.0790252685547,489,358.2218751637487,2225,293.0091247558594,1736,3184.802490234375,265590
04000US19,Iowa,2013,288468,4184.160888869678,112.4620056152344,214,,,699.696044921875,10378,886.9301147460938,3811,923.4042358398438,5016,4284.842789031315,283452,,,3620.060791015625,267943,5532.815058773912,20525,246.2006072998047,716,396.3721685242699,2021,310.6383056640625,1305,3764.1337890625,272006
04000US19,Iowa,2014,300861,4081.652392836079,167.1732482910156,326,,,765.3495483398438,10293,727.0516967773438,4949,534.3464965820313,5650,4116.480588361128,295211,,,3601.2158203125,277382,5443.219786157227,23479,328.8753662109375,857,537.8070496185884,3236,425.5319213867188,2379,3587.234130859375,281957
04000US19,Iowa,2015,294655,4453.071057113414,207.2948303222656,519,,,816.4133911132813,8429,652.8875122070313,4161,727.6595458984375,5281,4512.131453585799,289374,,,3603.03955078125,274328,5728.152917319433,20327,247.4164123535156,851,479.1546309623522,2853,410.3343505859375,2002,3663.221923828125,278516
04000US19,Iowa,2016,313516,4169.149265045947,317.3252258300781,972,849.5849303508197,11012,841.9453125,10848,778.115478515625,5342,890.5775146484375,5558,4263.2069975349,307958,113.6778106689453,164,3744.680908203125,287458,5603.966514754896,26058,431.0030517578125,1217,606.1013006519763,4435,426.1398315429688,3218,3774.468017578125,291755
04000US19,Iowa,2017,323138,4758.035018255278,94.22492218017578,185,818.4046433718562,11368,806.6869506835938,11168,992.0972900390625,5981,775.0759887695313,6415,4820.7509812591,316723,137.9939270019531,200,4022.492431640625,296263,6230.517040948497,26875,339.817626953125,1161,647.1572247006183,4409,550.7598876953125,3248,4112.4619140625,301195
04000US20,Kansas,2009,270634,3870.067875059322,231.0030364990234,913,,,627.3556518554688,8571,910.0303955078125,9105,798.7841796875,6730,3951.642889139302,263904,,,3172.036376953125,242416,5003.922474847116,28218,341.033447265625,1754,615.5657159323152,4468,512.4620361328125,2714,3214.589599609375,247372
04000US20,Kansas,2010,280890,4539.80600337575,315.5015258789063,1203,,,939.209716796875,12054,944.6808471679688,8622,1009.118530273438,8537,4650.608428628207,272353,,,3714.28564453125,247863,5865.642027728714,33027,461.3981628417969,2287,669.4897077180673,5412,485.1063842773438,3125,3623.100341796875,253588
04000US20,Kansas,2011,289475,4486.932762393408,352.5835876464844,1306,,,671.7325439453125,9686,831.6109619140625,10148,844.3768920898438,8858,4565.691398915901,280617,,,3510.0302734375,254831,5696.742765360488,34644,492.4012145996094,2095,715.9651699928788,6735,519.7568359375,4640,3715.50146484375,261524
04000US20,Kansas,2012,293565,3873.689956056564,221.8844909667969,1125,,,648.0242919921875,10176,951.3677978515625,9835,789.0577392578125,9449,3953.237406422255,284116,,,2872.9482421875,260361,4822.790217077843,33204,374.4680786132813,1155,580.6524358225847,4623,443.7689819335938,3468,2910.0302734375,267780
04000US20,Kansas,2013,300206,4040.593052983229,332.5227966308594,1427,,,781.155029296875,10468,768.3890380859375,10505,779.331298828125,7762,4115.063728929294,292444,,,3300.911865234375,265045,5217.510073000473,35161,215.8054656982422,657,728.7356964351071,6184,696.0486450195313,5527,3393.9208984375,271547
04000US20,Kansas,2014,307681,4301.445790894313,277.8115539550781,1156,,,664.4376831054688,12619,927.6595458984375,10449,962.9179077148438,10414,4407.907302677807,297267,,,3478.41943359375,269051,5531.892772641663,38630,374.4680786132813,1543,600.391272219695,5747,469.3009033203125,4204,3542.857177734375,277521
04000US20,Kansas,2015,310721,4171.31441878824,377.5075988769531,1659,,,758.0546875,11620,870.5167236328125,9562,993.3130493164063,10445,4287.952284521473,300276,,,3358.0546875,273669,5355.03457174941,37052,467.4772033691406,1726,722.8702402074071,6446,551.3677978515625,4720,3360.486328125,281361
04000US20,Kansas,2016,322950,4570.172282040555,259.574462890625,1333,,,873.5562133789063,12378,1035.8662109375,10495,1082.6748046875,12434,4696.664712350338,310516,,,3238.90576171875,279834,5601.516332282419,43116,632.8267211914063,2511,973.0882100101625,8983,739.209716796875,6472,3454.711181640625,289430
04000US20,Kansas,2017,334859,4718.00187686639,394.5288696289063,1668,,,902.7355346679688,13728,905.7750854492188,10964,1023.100280761719,10882,4827.657392008,323977,,,3500.303955078125,293219,5874.663351039814,41640,449.2401123046875,2062,765.2049072689663,6555,619.452880859375,4493,3811.550048828125,301854
04000US21,Kentucky,2009,316257,5113.467113684261,218.2370758056641,535,,,758.66259765625,6660,1339.817626953125,16192,562.9179077148438,3771,5144.358316987309,312486,,,4384.80224609375,287424,6736.02528647861,28833,215.1975708007813,803,409.4417949427047,2508,348.3282775878906,1705,4453.49560546875,290236
04000US21,Kentucky,2010,315024,4900.116602096565,320.97265625,747,,,743.4650268554688,7678,1357.44677734375,17832,661.398193359375,4578,4944.551575655919,310446,,,4184.80224609375,282496,6443.889551587122,32528,215.8054656982422,546,484.1875722604466,2532,433.4346618652344,1986,4164.1337890625,286115
04000US21,Kentucky,2011,324913,5662.421687758898,347.7203674316406,1055,,,805.4711303710938,8371,1424.316162109375,20444,680.2431640625,4700,5703.135114325812,320213,,,4347.72021484375,287551,7139.02587448479,37362,369.6048583984375,1162,717.6878168611414,4389,615.1975708007813,3227,4445.5927734375,290604
04000US21,Kentucky,2012,339583,4545.489182861675,112.4620056152344,225,,,693.6170043945313,8337,1482.6748046875,17707,582.9786987304688,4903,4582.721470336809,334680,,,3781.762939453125,304352,5912.969037779044,35231,341.6413269042969,1062,692.5623999864978,5287,602.431640625,4225,3877.8115234375,307836
04000US21,Kentucky,2013,351432,5475.523662264186,298.4802551269531,641,,,851.6717529296875,9336,1224.316162109375,19044,682.6747436523438,4749,5517.916652291497,346683,,,5049.240234375,312668,7448.233771871443,38764,272.9483337402344,978,741.9965283036545,5887,689.9696044921875,4909,5122.79638671875,316420
04000US21,Kentucky,2014,352686,4882.135136921102,218.8449859619141,730,,,747.7203369140625,9504,1497.872314453125,21804,631.6109619140625,5701,4922.821945019912,346985,,,4210.33447265625,311817,6446.87209946011,40869,339.209716796875,1294,629.3328991871011,4961,530.0911865234375,3667,4340.42529296875,315323
04000US21,Kentucky,2015,378473,4903.339922643162,184.8024291992188,383,,,934.9544067382813,10487,1541.641357421875,21058,682.6747436523438,6373,4950.635030236731,372100,,,4272.9482421875,335536,6503.908753772572,42937,271.1246337890625,1106,631.3882866113805,5562,570.2127685546875,4456,4302.12744140625,340828
04000US21,Kentucky,2016,376492,5228.093751075076,175.6838836669922,393,,,845.5927124023438,11060,1175.683837890625,18573,920.36474609375,7723,5308.487123077767,368769,,,3951.9755859375,335546,6553.706989321106,40946,558.0546875,1634,819.8505327088474,5204,600.60791015625,3570,4106.99072265625,340994
04000US21,Kentucky,2017,392079,5752.048596641856,217.6291809082031,600,,,922.7963256835938,9986,1722.1884765625,25742,800,8082,5807.414489954161,383997,,,4562.31005859375,342887,7341.712070687277,49192,414.5896606445313,1926,837.4801498844422,7123,727.6595458984375,5197,4672.34033203125,348412
04000US22,Louisiana,2009,335792,5032.355126481162,221.2765960693359,690,,,903.9513549804688,8170,2815.197509765625,68309,926.4437866210938,8677,5116.92253300654,327115,,,3921.58056640625,247996,6379.921022852587,87796,481.4589538574219,1997,614.4474289053651,4278,381.7629089355469,2281,3938.601806640625,254238
04000US22,Louisiana,2010,341957,5259.697579666991,217.6291809082031,635,,,859.574462890625,8928,2551.36767578125,73928,863.8297729492188,10732,5330.161395885523,331225,,,4128.87548828125,244004,6686.705573545506,97953,497.2644348144531,2184,768.5631443753445,5838,586.0182495117188,3654,4274.77197265625,252189
04000US22,Louisiana,2011,339472,5798.917234072053,217.0212707519531,702,,,719.7568359375,8275,2551.36767578125,71006,1088.753784179688,9995,5900.239477358819,329477,,,4635.8662109375,244939,7424.196698184248,94533,652.2796630859375,2370,974.0546428750969,6464,723.4042358398438,4094,4612.158203125,252752
04000US22,Louisiana,2012,357839,4542.505710421634,286.3221740722656,1311,,,911.2462158203125,10959,2538.601806640625,74446,852.2796630859375,10310,4621.767925082677,347529,,,3826.139892578125,257007,5939.166996034957,100832,448.0243225097656,1898,644.4379846056113,5658,463.2218933105469,3760,3812.765869140625,265056
04000US22,Louisiana,2013,374330,5552.705917633161,298.4802551269531,1319,,,841.33740234375,10735,2776.291748046875,85066,1007.902709960938,13265,5643.439632038685,361065,,,3915.50146484375,261637,6794.387001703088,112693,502.7355651855469,2157,676.2395393191687,5217,452.2796325683594,3060,4224.923828125,271971
04000US22,Louisiana,2014,382794,5556.500461956976,283.2826843261719,1033,,,800.60791015625,10910,2826.139892578125,81896,1181.762939453125,12096,5680.779966588477,370698,,,4111.24609375,273314,6912.093881531321,109480,308.2066955566406,1412,670.7481664375431,5321,595.7446899414063,3909,4393.31298828125,283339
04000US22,Louisiana,2015,398458,5783.827290174592,358.0547180175781,1131,,,843.7689819335938,8235,2536.778076171875,90155,1367.781127929688,12755,5943.356235031599,385703,,,4616.41357421875,280707,7400.265698662413,117751,531.9149169921875,2501,942.5482358078051,8514,778.115478515625,6013,4838.2978515625,290402
04000US22,Louisiana,2016,399371,6041.941049972033,196.9604797363281,690,,,838.90576171875,10745,3283.28271484375,91484,933.1306762695313,11981,6113.573792008433,387390,,,4882.06689453125,281059,7767.858701985712,118312,406.0790405273438,1659,766.2914846531959,5953,649.8480224609375,4294,5098.48046875,290464
04000US22,Louisiana,2017,418244,6379.977894332032,330.6990966796875,1175,,,1105.775024414063,12059,3467.477294921875,90355,853.4954223632813,11230,6436.813836686631,407014,,,4708.814453125,297487,7929.505122397253,120757,508.2066955566406,2739,890.5526282348158,7852,731.3070068359375,5113,4711.24609375,306713
04000US23,Maine,2009,135894,3408.424701038193,111.2462005615234,157,,,389.6656494140625,1601,155.0151977539063,272,278.4194641113281,1162,3419.777235529141,134732,,,3063.221923828125,132320,4582.65070644366,3574,80.2431640625,127,244.5431827929997,736,231.0030364990234,609,3107.598876953125,133128
04000US23,Maine,2010,135445,3019.382657420645,337.3860168457031,855,,,375.0759887695313,2162,94.83282470703125,174,188.4498443603516,799,3025.257836246689,134646,,,2716.109375,130522,4061.270954873049,4923,,,,,226.1398162841797,962,2688.14599609375,131247
04000US23,Maine,2011,143608,3036.24189835634,277.2036437988281,751,,,284.4984741210938,1818,152.5835876464844,400,323.4042663574219,1591,3053.416968714344,142017,,,2463.829833984375,138356,3910.143516057433,5252,,,,,253.4954376220703,768,2496.048583984375,139530
04000US23,Maine,2012,144254,2879.632521423049,105.1671752929688,243,,,296.0486450195313,1324,209.7264404296875,482,347.1124572753906,1671,2900.477635913268,142583,,,2705.167236328125,138877,3950.976238215108,5377,,,,,349.5440673828125,1566,2742.249267578125,140343
04000US23,Maine,2013,147161,3189.077480065087,113.6778106689453,257,,,450.4559326171875,2512,243.1610870361328,546,330.0911865234375,1172,3206.115307545681,145989,,,2513.677734375,141056,4060.639226298111,6105,,,,,386.6261291503906,1640,2539.209716796875,142026
04000US23,Maine,2014,152659,2914.836512355003,213.3738555908203,628,,,426.1398315429688,2684,205.4711303710938,568,349.5440673828125,1524,2935.720175493639,151135,,,2712.4619140625,146317,3981.67320720793,6342,,,,,248.0243225097656,944,2680.2431640625,147575
04000US23,Maine,2015,157346,3164.578990630821,254.7112426757813,651,,,467.4772033691406,2621,220.6686859130859,726,393.9209594726563,2214,3189.002024184657,155132,,,2678.41943359375,149658,4145.900487251793,7688,,,,,317.3252258300781,1785,2693.009033203125,151536
04000US23,Maine,2016,163321,3269.044861510801,102.7355651855469,314,,,565.9574584960938,3225,302.1276550292969,939,301.5197448730469,1717,3282.920721418426,161604,,,2835.8662109375,155772,4327.677376250127,7549,164.7416381835938,400,419.1430985159027,2073,385.4103393554688,1673,2869.301025390625,156770
