geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
Cincinnati011,Linwood/California/Mt Washington/East End,2008-2012,14.923837,1.628226,0,119.89193,0,35.967579,0,35.967579,46.076458,13.571258,0,4.018724,15.203942,1.6511085,,,13.159081,1.7991446,33.571426,20.518749,,,37.588654,22.253399,37.588654,22.208414,12.903225,1.766726
Cincinnati011,Linwood/California/Mt Washington/East End,2009-2013,14.456391,1.5580195,0,95.527573,0,11.144883,0,11.144883,46.341465,13.511905,0,4.0282712,14.721823,1.579942,,,13.045023,1.4973089,29.986963,18.82445,,,29.850746,17.139965,29.850746,17.139965,12.808283,1.4708453
Cincinnati011,Linwood/California/Mt Washington/East End,2010-2014,14.706853,1.4602506,0,111.44884,0,12.616849,0,12.616849,50.967743,11.346971,14.91228,11.444447,14.704244,1.484162,,,12.492507,1.3599032,39.333336,7.1086502,,,29.927006,18.834881,29.927006,18.834881,12.562278,1.3544192
Cincinnati011,Linwood/California/Mt Washington/East End,2011-2015,12.195122,1.319932,0,83.586624,6.4516125,11.874232,6.4516125,11.874232,42.975204,10.099654,8.1896553,5.9388013,12.304435,1.3599325,,,10.506783,1.2643112,26.5506,12.018746,0,95.527573,6.0465117,5.8578439,6.25,6.0386105,10.547463,1.2490933
Cincinnati011,Linwood/California/Mt Washington/East End,2012-2016,12.252706,1.3346087,0,35.19437,3.7500002,8.7728119,3.7500002,8.7728119,44.642857,10.172773,6.4189186,4.808116,12.447758,1.3804386,,,10.305489,1.2163223,24.444445,9.6246147,22.758621,19.276138,8.2568808,7.2951503,1.0309278,2.5091882,10.330271,1.2012914
Cincinnati011,Linwood/California/Mt Washington/East End,2013-2017,10.720505,1.1886036,0,66.869301,5,9.3604717,5,9.3604717,45.15464,8.3280954,5.4973822,3.9014914,10.947082,1.2427642,,,8.9852142,1.1718615,21.490196,9.0387783,22.480621,19.109409,6.9444447,6.4501514,.330033,2.2857423,8.9475613,1.1443013
Cincinnati012,Mt Airy/Westwood,2006-2010,16.583147,1.2242976,23.404255,151.08836,7.6923079,28.711546,7.6923079,28.711546,21.072359,2.1962233,10.439561,14.702164,16.727728,1.2573401,,,11.049347,1.576781,20.788557,2.3215837,20.918367,20.098152,24.242424,10.780489,27.792915,20.336576,10.92324,1.5617471
Cincinnati012,Mt Airy/Westwood,2007-2011,18.316811,1.4693007,22.222223,118.90547,8.5798817,16.901424,8.5798817,16.901424,22.218002,2.7335393,28.109854,15.054819,18.063112,1.5533432,,,12.144574,1.843302,22.561102,2.6195748,41.266376,17.907991,35.483871,10.93786,28.496042,15.418249,12.134676,1.8228495
Cincinnati012,Mt Airy/Westwood,2008-2012,19.760578,1.3189335,15.517241,17.919052,8.2474222,6.181035,8.2474222,6.1690755,24.050926,2.0742452,21.016949,11.431684,19.728765,1.3842504,,,14.241423,2.0052402,23.51741,2.4612932,26.086956,16.941381,22.305765,8.4444408,19.42605,6.2832885,14.316132,1.9812342
Cincinnati012,Mt Airy/Westwood,2009-2013,22.866724,1.4638041,0,24.062817,22.775801,11.348927,22.775801,11.346411,25.866375,1.8758003,35.607674,12.175943,22.614424,1.519943,,,16.165089,2.0007875,27.065796,2.5182483,53.465347,20.470583,51.519333,16.209887,50.766285,21.147043,16.459562,1.9970526
Cincinnati012,Mt Airy/Westwood,2010-2014,25.108492,1.4400373,0,35.000462,26.704546,12.128151,26.704546,12.121189,29.548157,1.9887371,56.872852,13.964457,24.333166,1.5533953,,,16.721045,1.9449744,30.73608,2.4651487,86.407768,15.027687,51.58831,13.243203,29.079496,15.941191,17.065598,1.9584922
Cincinnati012,Mt Airy/Westwood,2011-2015,27.530199,1.5477226,0,23.429585,70.786514,21.901686,70.786514,21.894962,32.022594,2.2186739,61.462448,13.011396,26.814735,1.6362857,,,18.928497,2.0025814,33.065056,2.5763221,88.301888,13.395445,46.464645,11.260528,25.426945,12.196791,19.351871,2.0040977
Cincinnati012,Mt Airy/Westwood,2012-2016,26.778746,1.532814,0,18.333574,68.421051,21.660337,68.421051,21.660601,30.961014,2.1785603,39.670933,12.042442,26.479208,1.6043475,,,19.80303,1.9758848,31.27603,2.6099293,78.260872,21.414886,36.522911,10.563721,22.759857,10.158598,20.004118,1.9602513
Cincinnati012,Mt Airy/Westwood,2013-2017,26.198832,1.5616251,0,50.236408,44.642857,17.603971,44.642857,17.608803,30.306757,2.2510896,31.69643,9.4872179,25.992718,1.667122,,,18.26087,1.8725343,30.520088,2.4211462,35.114502,13.032635,30.044842,8.5167418,26.052105,11.005012,19.063251,1.9586802
Cincinnati013,Northside,2006-2010,21.815794,3.2642787,0,904.25531,35.416664,73.168953,35.416664,73.168953,22.045153,4.969418,0,147.63351,22.018175,3.2871029,,,20.681944,3.7181039,24.130062,12.24999,,,60.638298,75.806145,60.638298,75.806145,20.402536,3.6718543
Cincinnati013,Northside,2007-2011,23.350643,3.0602298,,,14.0625,84.265717,14.0625,84.265717,25,4.0610676,0,1082.0669,23.373123,3.0625186,,,22.185703,4.1251411,26.098192,13.800402,,,50,62.382996,50,62.382996,22.185703,4.1251411
Cincinnati013,Northside,2008-2012,24.521671,2.9105163,,,0,12.616849,0,12.616849,25.980976,4.4840312,0,31.842524,24.622623,2.9195063,,,23.733498,4.2292008,25.898123,10.746245,0,20.263424,38.983051,30.816216,54.117649,40.017601,23.646376,4.2164955
Cincinnati013,Northside,2009-2013,25.559845,2.5387194,,,0,19.105515,0,19.105515,28.493977,4.5235229,0,18.574806,25.738726,2.5509,,,24.36747,3.1360261,27.688173,8.7920914,0,19.105515,30.434782,25.262239,40.776699,33.054104,24.170898,3.1153781
Cincinnati013,Northside,2010-2014,24.827858,2.3590739,,,0,20.263424,0,20.263424,35.313316,4.8495436,0,7.2684021,25.285515,2.3881631,,,20.772507,2.6945293,32.256268,7.4870229,0,19.105515,25.165564,18.594616,32.758621,24.196262,20.28512,2.6371896
Cincinnati013,Northside,2011-2015,23.062628,2.201077,0,111.44884,0,13.37386,0,13.37386,35.496433,4.9638033,0,5.3926854,23.606619,2.2356694,,,19.362186,2.4085777,30.016052,7.0072131,25.641027,23.071108,8.2352943,6.9969511,3.0534351,5.9823847,18.815718,2.348742
Cincinnati013,Northside,2012-2016,22.764664,2.2987723,0,111.44884,0,44.579533,0,44.579533,46.065128,5.7389832,7.3033705,6.7486868,23.272995,2.3655813,,,15.018608,2.1980667,38.688526,6.2438383,22.448978,19.861607,14.871796,7.4501543,12.328767,8.2850475,14.479753,2.1252649
Cincinnati013,Northside,2013-2017,22.363991,2.272305,0,111.44884,0,13.931105,0,18.072784,50.981766,5.5813546,15.053764,10.597655,22.613157,2.3661544,0,60.790276,13.019891,2.0494781,42.776524,5.289012,39.285713,36.996971,17.415731,8.3094273,13.333334,7.8398013,12.647428,1.9944721
Cincinnati014,Oakley/Pleasant Ridge,2006-2010,12.152007,1.4937011,0,180.85106,22.427984,17.072321,22.427984,17.072321,27.13722,5.4259634,32.958801,34.476891,11.74668,1.6072526,,,8.219944,1.3733313,25.161886,6.5552497,,,0,42.804985,0,42.804985,8.8205872,1.4941872
Cincinnati014,Oakley/Pleasant Ridge,2007-2011,11.779779,1.3723683,0,154.58099,13.588111,13.302636,13.588111,13.302636,24.580284,4.6849136,32.58427,28.403421,11.364994,1.4783046,,,8.1569538,1.3669138,23.097826,5.9507833,100,778.78595,22.421524,27.709866,19.907408,28.83712,8.7112284,1.4553322
Cincinnati014,Oakley/Pleasant Ridge,2008-2012,12.471869,1.282622,0,10.785371,17.492712,8.0323362,17.492712,8.0323362,25.643154,4.9389782,41.455696,22.400616,11.791367,1.4497128,,,8.4164114,1.2960892,25.127131,5.2344093,36,40.418964,17.391304,11.372252,15.121952,12.316643,9.319665,1.4522465
Cincinnati014,Oakley/Pleasant Ridge,2009-2013,13.448912,1.432613,0,13.37386,18.734179,8.4762573,18.734179,8.4762573,30.815971,5.3542147,40.263157,15.494383,12.675522,1.5708983,,,8.171772,1.1501143,30.25625,4.5174623,27.272728,38.592449,38.888889,25.953691,41.346153,30.648672,9.2696629,1.2620416
Cincinnati014,Oakley/Pleasant Ridge,2010-2014,12.173657,1.2906051,22.033899,21.020794,16.863905,7.658165,16.863905,7.658165,27.400562,4.863481,8.3916082,4.7650895,12.254682,1.3197796,,,8.3007431,1.1059759,23.796949,4.9459958,6.7164183,6.5960855,17.120623,10.29541,28.455284,22.157024,8.2340603,1.083469
Cincinnati014,Oakley/Pleasant Ridge,2011-2015,12.465891,1.3011525,32.352943,32.416176,10.108303,6.5067029,10.108303,6.5067029,27.81893,4.4039569,15.434083,5.5480318,12.39809,1.3373388,,,8.6611938,1.235381,24.586716,5.4806852,6.6115699,6.7254333,21.575342,14.426975,32.163742,24.641376,8.7946386,1.2084646
Cincinnati014,Oakley/Pleasant Ridge,2012-2016,12.012291,1.234834,32.352943,29.260588,19.924812,9.1093254,19.924812,9.1093254,29.01207,4.5866389,5.9183674,2.994262,12.233412,1.2778411,,,8.7332592,1.2009673,22.887106,5.6338029,0,4.4579535,0,2.4228008,0,5.3070874,8.6575441,1.1614777
Cincinnati014,Oakley/Pleasant Ridge,2013-2017,11.102334,1.249179,100,120.26,29.12088,14.824992,29.12088,14.824992,23.259052,3.7123959,5.4307113,2.7130556,11.328505,1.2976722,,,8.424015,1.2745631,19.846861,5.9974451,3.0120482,4.7819362,2.6490066,2.8143611,2.2058823,5.3572121,8.3093014,1.2304382
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2006-2010,42.090874,2.8166864,0,1205.6737,5.5555558,67.192001,6.25,75.556381,46.96582,2.4720097,70.769234,83.394028,41.893467,2.8556283,0,602.83685,24.477352,9.1276283,47.69828,4.1045237,100,268.69705,70.714279,17.559792,68.622444,19.262135,24.860695,9.0022068
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2007-2011,39.630051,2.1936872,28.57143,741.51801,6.9444447,75.302902,8.1967211,88.788864,44.012417,2.0885582,53.086418,61.785263,39.516464,2.2293286,0,491.84857,24.451799,3.6110883,44.683193,2.7016323,79.069771,82.319901,65.217392,17.964783,63.384617,20.248028,24.776966,3.5189164
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2008-2012,41.649292,1.9365947,100,159.91425,14.285715,15.2266,16.41791,17.374212,47.192242,2.2633839,25.581396,22.495895,41.794655,1.9553658,0,66.869301,26.462818,3.6431491,47.443466,2.4763768,50,32.838318,59.124088,14.1609,60.683762,15.519444,26.570585,3.5582829
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2009-2013,42.909344,1.8708683,100,141.48166,5.9322033,7.7767797,7.865169,10.234293,50.214069,2.220268,35.416664,18.66573,42.981056,1.8924055,0,23.05838,26.417038,3.3693292,49.563412,2.3964086,54.761906,24.401203,52.304607,9.3240156,51.807232,10.159967,26.560917,3.3203714
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2010-2014,41.907928,1.7504612,100,121.27,0,5.0277667,0,6.2494674,49.381573,2.1834126,22.900763,13.845447,42.147251,1.7691098,0,25.718964,29.612961,3.2465882,47.597889,2.5025094,56.81818,20.281569,41.87867,7.8805947,38.770683,8.5171175,29.274004,3.1867497
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2011-2015,43.038212,1.7067299,83.333328,46.06712,3.6764708,5.985023,4.2016807,6.8276839,52.886951,2.0266531,39.5,14.206762,43.104912,1.7547978,0,39.334885,29.185522,3.2056146,51.105255,2.5540037,57.352943,19.926025,42.647057,10.146902,35.294117,11.095382,29.312038,3.1328936
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2012-2016,41.152336,1.9180542,62.5,72.630775,17.788462,11.14458,20.903955,13.021029,50.834137,2.1546514,35.064934,13.597404,41.283291,1.9738296,0,21.570742,26.754833,3.6553252,49.197102,3.0034032,57.692307,21.656347,47.008549,11.042009,42.89941,12.668366,26.73414,3.5564103
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2013-2017,38.416901,1.7956829,33.333336,214.02202,10.734464,10.815104,13.194445,13.268609,49.522053,2.3185334,27.361563,10.617349,38.733448,1.8561857,0,20.263424,23.834198,2.7356415,47.545334,2.7224741,52.63158,34.079788,45.376347,10.711302,43.95887,10.945305,23.818142,2.641346
Cincinnati016,Riverside,2006-2010,46.614986,7.1386189,,,,,,,72.36422,15.402311,76.515152,47.584141,44.425957,8.5687742,,,29.566696,6.7209744,73.087074,37.171284,0,803.78247,91.818184,35.188702,100,99.60405,29.024187,6.6342993
Cincinnati016,Riverside,2007-2011,34.247917,6.0403099,,,,,,,55.610561,14.722546,61.290325,178.88826,33.830845,6.5149865,,,24.430199,7.375937,55.886971,12.780301,0,450.86121,61.290325,178.88826,100,372.37973,24.430199,7.375937
Cincinnati016,Riverside,2008-2012,34.397526,4.4513702,,,,,,,53.537739,12.253558,87.128708,31.053846,31.504616,5.9863033,,,25,5.3247476,59.43396,36.910042,0,51.437927,83.018867,33.828663,94.623657,22.582441,25,5.3247476
Cincinnati016,Riverside,2009-2013,32.390461,4.1004858,,,,,,,60.655739,9.0883627,100,57.141079,29.902245,4.8023486,,,21.799561,3.3565621,65.596329,36.548443,,,91.428574,19.275784,91.428574,19.275784,21.799561,3.3565621
Cincinnati016,Riverside,2010-2014,30.764774,4.0109525,,,,,,,55.43478,9.3157444,100,66.8255,29.164198,4.4054661,,,21.95122,3.6499519,58.695648,1.248945,,,84.782608,27.876032,84.782608,27.876032,21.95122,3.6499519
Cincinnati016,Riverside,2011-2015,28.597229,3.6956272,,,,,,,59.090908,9.8386917,0,37.149612,28.91053,3.7170551,,,22.156134,3.6182775,56.012661,39.59473,,,66.666672,58.030529,66.666672,58.030529,21.863537,3.5758774
Cincinnati016,Riverside,2012-2016,35.6147,4.2893906,,,,,,,78.260872,9.0654659,0,31.842524,36.095055,4.3112984,,,25.501671,4.2220421,67.277489,38.238571,,,37.096775,23.534433,37.096775,23.534433,25.061628,4.1599417
Cincinnati016,Riverside,2013-2017,28.373264,3.7311296,,,,,,,77.41935,8.3851004,0,15.197569,29.182878,3.7829697,,,17.054909,3.2691844,63.802082,33.115654,0,133.7386,40.84507,24.071898,43.939392,25.063049,16.58576,3.1858358
Cincinnati017,Sayler Park,2006-2010,13.237481,4.7240977,,,,,,,100,665.12097,0,77.7854,13.877338,4.9117651,,,13.417191,5.0439754,10.091743,126.10667,0,97.757324,0,91.57016,0,1446.8085,13.2849,4.9913716
Cincinnati017,Sayler Park,2007-2011,14.705883,4.4907122,,,,,,,100,683.46832,0,51.526993,15.490097,4.6767907,,,15.18405,4.0221281,6.7796612,106.22926,0,62.187756,0,58.80798,0,1082.0669,15.045592,3.9886672
Cincinnati017,Sayler Park,2008-2012,14.783074,3.0182042,,,,,,,100,355.76596,41.935482,27.09481,14.324619,3.1116974,,,14.231189,4.0691996,45.454548,157.64478,0,60.790276,0,60.790276,,,14.778857,3.9899037
Cincinnati017,Sayler Park,2009-2013,13.325675,3.0339308,,,,,,,100,693.11578,55.555557,24.636892,12.205189,3.2438092,,,12.196567,3.0220354,50,205.97658,0,74.299225,0,44.579533,0,111.44884,13.391304,3.0616877
Cincinnati017,Sayler Park,2010-2014,15.729698,2.864408,,,,,,,33.333336,36.501724,63.888889,29.621586,14.724638,3.0667989,,,14.02985,2.9075143,48.837208,121.27567,,,41.379311,37.538712,41.379311,37.538712,15.0789,2.8828931
Cincinnati017,Sayler Park,2011-2015,21.517487,3.0538726,,,,,,,31.578945,41.256901,62.5,30.658358,20.725077,3.218389,,,20.186916,3.1157053,47.560974,44.767014,,,41.935482,33.732162,41.935482,33.732162,21.01405,3.1085091
Cincinnati017,Sayler Park,2012-2016,17.186581,2.5508451,,,,,,,25,29.382238,34.579437,17.561266,16.017588,3.0517068,,,15.314731,2.4467874,35.443039,23.088217,0,27.862209,25.490198,20.829281,48.148148,35.790997,16.810345,2.5956171
Cincinnati017,Sayler Park,2013-2017,18.503937,2.6751902,,,,,,,12.195122,18.607132,19.101124,17.32255,18.472469,2.9368923,,,18.322023,2.7569244,20.382166,40.638718,0,24.766407,18.518518,18.751032,37.037037,35.628887,18.65716,2.7851923
CityOfBoston001,Allston,2006-2010,37.510002,2.9743447,100,602.71881,36.392708,5.4996228,36.392708,4.9957509,44.716496,13.849026,25.990099,5.3126221,39.303329,3.4123449,,,40.89579,3.8642604,32.585926,9.7557392,14.832536,8.2406273,16.953527,7.5994544,35.897438,65.770355,39.624924,3.7491734
CityOfBoston001,Allston,2007-2011,36.299877,2.6429648,100,729.68109,33.790436,5.5926561,33.790436,5.2559686,51.077587,12.471862,23.834198,3.9752548,38.406433,2.983947,,,39.50087,3.6231689,31.757536,8.6429291,10.196779,5.921165,13.941606,4.8375783,30.555555,24.069489,38.768875,3.3993819
CityOfBoston001,Allston,2008-2012,38.234314,2.5189037,100,129.3432,35.034801,4.6760092,35.034801,4.6650977,53.919037,11.085333,30.989786,4.142571,39.711655,2.9758425,,,40.609432,3.5298686,35.03125,7.9215512,9.743041,2.728075,15.338882,2.631732,22.326202,2.5206382,41.142738,3.3522286
CityOfBoston001,Allston,2009-2013,38.409451,1.9392017,100,123.25149,37.399597,4.7795053,37.399597,4.7790132,53.016895,8.8894758,37.36462,4.7828698,38.607918,2.4622874,,,37.857658,2.6434367,39.234364,6.1406088,13.681242,5.1990027,20.874905,5.0848079,29.461279,9.2601624,39.054966,2.4910772
CityOfBoston001,Allston,2010-2014,36.699356,1.9391444,100,140.26558,41.751331,5.0234342,41.751331,5.0239592,48.591549,9.3553324,42.758621,5.3799887,35.583382,2.5879064,,,33.494007,2.6745994,41.276039,5.4164157,19.141914,6.077888,24.464581,5.0736547,29.769737,8.3002338,35.571014,2.5469518
CityOfBoston001,Allston,2011-2015,32.902874,2.0164247,0,73.454918,38.802559,4.9439759,38.802559,4.9443297,38.894096,10.235648,41.270565,5.6273403,31.173861,2.8274305,,,29.898506,2.5015922,36.653175,5.0782137,20.6621,6.9036841,21.451929,5.0262308,22.511486,7.422205,32.727726,2.539278
CityOfBoston001,Allston,2012-2016,34.075634,2.4858851,0,58.763931,44.229336,7.0024261,44.229336,7.0025215,33.19149,10.87775,46.466431,6.9176474,32.100273,3.2192528,,,29.74267,2.8039541,39.187996,5.82376,23.75,9.3214865,24.06015,6.4777427,24.416517,9.02565,32.219414,2.8478036
CityOfBoston001,Allston,2013-2017,32.664734,2.474607,0,55.091183,53.326477,7.2519703,53.326477,7.252018,15.326087,4.7913055,32.33353,6.1970205,32.716106,3.0113502,,,28.104874,2.6880183,37.712151,5.4424033,20.327553,7.8123341,18.731344,6.2913351,13.245032,7.2615333,29.188591,2.7368681
CityOfBoston002,Back Bay,2006-2010,15.604412,1.8226783,100,708.86566,31.055429,8.0880079,31.055429,8.0880079,53.287197,27.006155,15.443425,13.092661,15.613227,1.9495524,,,12.267294,1.7097151,29.837025,9.4735003,33.962265,36.021854,28.980892,25.420835,18.627451,75.976662,12.195351,1.6617926
CityOfBoston002,Back Bay,2007-2011,13.882917,1.574861,100,727.62079,24.554827,7.0492396,24.554827,7.0492396,50.121655,17.859352,12.824011,9.3943262,13.951236,1.7074661,,,11.320368,1.6247627,24.655766,9.1216698,14.049586,24.816675,18.037136,16.478846,25.185186,43.384407,11.093735,1.5390083
CityOfBoston002,Back Bay,2008-2012,13.160957,1.3902589,,,21.964287,4.904623,21.964287,4.904623,64.436623,17.740761,33.415535,9.3481197,11.696532,1.7010649,,,9.1801929,1.2357417,29.511679,5.816227,26.666668,15.854876,21.828909,9.2736893,17.241379,10.364076,10.500729,1.3432831
CityOfBoston002,Back Bay,2009-2013,14.171317,1.4272979,,,23.37043,6.2564573,23.37043,6.2564573,66.308243,20.006865,38.772846,9.212677,12.546349,1.7051971,,,9.9403973,1.2819037,31.168831,5.7153611,29.931971,15.996727,19.335348,8.2425137,10.869565,7.5885601,11.519771,1.3999072
CityOfBoston002,Back Bay,2010-2014,14.381969,1.5415826,0,45.592705,20.70866,4.5291076,20.70866,4.5291076,32.154339,10.875275,42.56757,11.199546,12.220399,1.9617608,,,10.557484,1.4091907,28.395063,6.9867506,19.496855,10.717811,13.091922,5.7276073,8,6.2272506,13.157645,1.721699
CityOfBoston002,Back Bay,2011-2015,14.135917,1.5090736,0,52.105946,17.607973,4.0222907,17.607973,4.0222907,25.80645,9.0560284,40.07061,9.6427422,11.549295,2.0193999,,,10.003156,1.2944567,27.294041,6.0089507,16.145832,8.8630915,14.634146,5.6600919,12.99435,7.8642278,13.217124,1.7037548
CityOfBoston002,Back Bay,2012-2016,13.049226,1.4624152,0,30.395136,17.244095,3.8970022,17.244095,3.8970022,19.187359,9.2596378,40.64257,9.0302515,10.091269,1.9973212,,,8.6355257,1.1126001,26.961576,5.4751682,18.285713,11.965309,15.506329,7.5447178,12.056737,9.2157946,12.261706,1.6345319
CityOfBoston002,Back Bay,2013-2017,12.7206,1.3873125,0,33.158329,21.652639,4.5283666,21.652639,4.5283666,16.37081,8.3271656,33.704975,9.0904903,10.618557,1.8495986,,,8.4652796,1.0319004,25.803371,5.0652137,20.588236,10.367997,23.333334,7.1996851,26.923079,10.659203,11.112158,1.5158919
CityOfBoston003,Beacon Hill/West End/North End,2006-2010,14.110703,1.5889049,42.5,177.17886,18.367348,9.5014858,18.367348,9.5014858,24.296675,22.483545,21.826281,19.449484,13.912845,1.6533483,,,13.215467,1.767882,20.411818,16.631521,0,157.55847,8.1081076,52.580357,12.121212,78.238091,13.511332,1.7452898
CityOfBoston003,Beacon Hill/West End/North End,2007-2011,14.377859,1.5593524,61.764706,138.84883,11.755486,6.509634,11.755486,6.509634,34.122288,15.691784,24.716553,16.607233,14.120239,1.6254462,,,13.512999,1.6801832,20.135078,15.487449,22.222223,126.18044,14.7929,34.92762,12.096774,47.410915,13.861201,1.6706989
CityOfBoston003,Beacon Hill/West End/North End,2008-2012,14.031831,1.4795297,48,38.410492,13.678516,4.8648868,13.678516,4.8648868,27.131784,8.9186039,24.679487,11.662973,13.852628,1.5206487,,,13.306745,1.5987629,19.244137,16.055162,53.846157,29.398962,19.170984,8.8207197,10.38961,8.1698713,13.496457,1.5867146
CityOfBoston003,Beacon Hill/West End/North End,2009-2013,13.897738,1.3885723,0,26.052973,14.823261,4.1955094,14.823261,4.1955094,29.700274,9.4618435,20.266666,7.6911502,13.766119,1.4283315,,,13.31936,1.5195864,17.176809,12.277419,49.23077,19.836157,16.398714,6.4548945,7.7235775,6.0924535,13.411368,1.5005493
CityOfBoston003,Beacon Hill/West End/North End,2010-2014,13.35604,1.2831247,,,12.220566,3.7370276,12.220566,3.7370276,33.641975,9.6849632,28.75,7.6223025,12.693114,1.3982737,,,12.177561,1.3594944,18.883995,9.0442524,74.871796,20.038809,38.206627,11.638461,15.72327,8.5548286,12.325286,1.3388331
CityOfBoston003,Beacon Hill/West End/North End,2011-2015,13.046908,1.1393328,,,12.977563,4.0133109,12.977563,4.0133109,33.534744,8.7268763,24.724726,6.2404404,12.399401,1.2721953,,,11.660192,1.1827561,19.619678,7.7827506,62.213741,16.687635,36.974792,9.8268251,17.117117,6.9353647,11.775439,1.1650803
CityOfBoston003,Beacon Hill/West End/North End,2012-2016,11.589904,1.0461718,,,14.304291,4.5962982,14.304291,4.5962982,19.034853,6.0120778,22.891565,5.3449912,10.8069,1.2027483,,,10.025285,1.0607747,18.880707,6.8087087,54.838711,18.516827,31.886477,9.5849466,15.669516,6.1993618,10.445974,1.0428963
CityOfBoston003,Beacon Hill/West End/North End,2013-2017,11.104842,1.0666733,,,12.265415,3.5827258,12.265415,3.5827258,14.814815,4.9836082,24.255583,5.4755211,9.9194813,1.3013234,,,9.4091492,1.1185572,18.210863,6.5081558,62.318836,17.571121,37.905605,11.053989,12.612613,5.7979364,9.8398438,1.0724013
CityOfBoston004,Brighton,2006-2010,18.284489,1.2011728,73.333336,55.693073,20.047688,3.7414856,19.82711,3.7494407,27.837259,10.032942,26.427061,4.4115024,17.512878,1.384858,100,523.80066,16.520264,1.3840396,22.56879,5.0440507,21.262255,7.3826313,19.473927,5.881494,14.018692,15.726572,17.207994,1.3455669
CityOfBoston004,Brighton,2007-2011,18.518316,1.0999582,39.285713,66.278,23.26429,4.2962885,23.102057,4.3070545,20.468279,9.1453981,29.79071,3.6796589,17.497408,1.2765048,100,532.40088,16.162725,1.2147046,24.504713,4.5281472,22.39819,6.7790399,22.222223,5.4960198,21.73913,14.563754,17.258383,1.234984
CityOfBoston004,Brighton,2008-2012,21.141792,1.1607652,46.376812,20.546131,25.489786,4.054944,25.489786,4.0546184,27.727589,7.8292227,29.528765,3.2321744,20.289268,1.3458225,,,18.673552,1.2698073,27.212345,4.6511588,23.971376,5.3138857,26.171429,4.5810828,30.063292,8.9512606,19.647686,1.2234215
CityOfBoston004,Brighton,2009-2013,22.006531,1.128284,100,124.46511,26.339191,3.3153009,26.339191,3.3152056,25.534851,4.5003057,34.737892,4.0732017,20.729921,1.3422743,,,19.010839,1.2806548,29.29031,4.4097424,32.106339,7.9519086,31.546024,5.6663318,31.111113,8.0331326,20.569633,1.2673709
CityOfBoston004,Brighton,2010-2014,24.284092,1.1532171,100,120.22265,31.878668,3.4197462,31.997643,3.4303248,33.89716,4.7848186,31.659058,3.58775,23.457129,1.3682114,0,40.855003,20.641726,1.293653,32.0284,3.9501569,27.629513,7.3541718,30.213352,4.6776133,32.230392,6.0423651,21.734344,1.2558234
CityOfBoston004,Brighton,2011-2015,23.357344,1.1051674,13.829787,14.833568,30.69903,3.1202273,30.842764,3.1329401,32.804569,4.4942966,36.045467,3.6615632,21.980589,1.3256879,0,32.343544,19.098087,1.2571464,32.509682,3.7142425,33.916424,7.5531135,32.368702,5.0441904,30.465948,6.3272529,20.662844,1.2328752
CityOfBoston004,Brighton,2012-2016,21.914103,1.0554177,25,23.506365,31.345453,3.0044429,31.737848,3.0364566,31.712965,4.6925879,39.241676,4.1283789,20.170597,1.2811629,0,11.415368,16.671471,1.1198331,33.285702,3.2734373,31.72043,8.0547113,32.607452,5.2039919,33.619633,6.3991017,18.593649,1.1484441
CityOfBoston004,Brighton,2013-2017,18.793541,.94780838,24.175825,21.275578,25.600693,2.8252764,26.051012,2.8743634,31.713688,4.7662005,33.018326,4.286231,17.331411,1.1715316,0,7.7624502,14.137198,.93473995,28.58918,2.8670673,26.773457,6.7249947,28.325357,4.7654076,30.937099,6.1777005,15.729563,.97884417
CityOfBoston005,Charlestown,2006-2010,12.70798,1.5459024,66.666672,322.50012,38.917793,11.228899,38.917793,11.228899,60.534592,12.389591,33.39254,14.718115,11.669787,1.7127044,,,5.6156187,1.3191594,42.698624,1.4372487,66.666672,77.765465,47.32143,23.679211,41.472866,30.661884,5.7686439,1.3019975
CityOfBoston005,Charlestown,2007-2011,13.87426,1.5408881,,,35.557674,8.9768362,35.557674,8.9768362,56.122444,9.4249134,18.682796,9.9706001,13.560658,1.7031136,,,7.1041732,1.5954757,37.184643,5.0429831,41.732285,45.941494,44.917259,15.095583,46.283783,19.552896,6.9017782,1.5316577
CityOfBoston005,Charlestown,2008-2012,13.605842,1.374609,,,25.386101,5.928699,25.386101,5.928699,63.785046,6.4985318,27.738264,5.2202096,12.71965,1.5348819,,,6.0697699,1.1854947,39.887005,11.353235,56.024097,16.846031,61.267609,12.641476,68.644073,20.19408,6.5516529,1.168112
