geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
CBSA2015_18740,"Coshocton, OH Micro Area",2007-2011,62,25.3649185863568,54.10334396362305,0,54.82258224125921,7,8.851197407894793,7,54.10334396362305,0,54.10334396362305,0,59.75408708145925,62,54.10334396362305,0,18.99148815869724,38,31.68683823568465,24,55.7317859838824,17,55.7317859838824,17,54.10334396362305,0,18.99148815869724,38
CBSA2015_18740,"Coshocton, OH Micro Area",2008-2012,64,26.14688531319268,14.58966541290283,0,21.14592915096112,20,15.3065993217636,20,14.58966541290283,0,14.58966541290283,0,29.94190956571915,64,14.58966541290283,0,16.81375921912371,30,31.08636534977865,34,17.87895578742496,14,17.87895578742496,14,14.58966541290283,0,16.81375921912371,30
CBSA2015_18740,"Coshocton, OH Micro Area",2009-2013,102,32.26469152070667,14.58966541290283,0,20.50714635107079,32,14.41127040214647,32,14.58966541290283,0,14.58966541290283,0,35.41000784787846,102,14.58966541290283,0,22.41834493589493,52,39.28857987496019,50,19.79187908632269,18,19.79187908632269,18,14.58966541290283,0,22.41834493589493,52
CBSA2015_18740,"Coshocton, OH Micro Area",2010-2014,111,29.1856624547734,14.58966541290283,0,22.55802427924466,56,17.20482846536222,56,14.58966541290283,0,14.58966541290283,0,32.62914693620449,111,14.58966541290283,0,23.95630530691562,55,37.75854150893707,56,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,23.95630530691562,55
CBSA2015_18740,"Coshocton, OH Micro Area",2011-2015,133,28.10194354579186,13.98176288604736,0,22.75375976449328,61,17.95115288828608,61,13.98176288604736,0,19.77319869933297,14,34.3612953459874,119,13.98176288604736,0,28.25930553447381,58,39.85357675719477,75,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,31.38215110468733,72
CBSA2015_18740,"Coshocton, OH Micro Area",2012-2016,128,36.56018188473889,14.58966541290283,0,19.5759780201462,39,13.05222504344734,39,14.58966541290283,0,20.63290269741285,14,41.98051420797626,114,14.58966541290283,0,33.57252513732878,75,49.6362905900689,53,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,35.68031744988404,89
CBSA2015_18740,"Coshocton, OH Micro Area",2013-2017,184,57.15578922643653,14.58966541290283,0,19.5759780201462,26,13.05222504344734,26,14.58966541290283,0,18.23708190917969,27,59.99479476303729,157,14.58966541290283,0,53.14196648055851,131,78.04391612110223,53,14.58966541290283,0,20.63290269741285,17,20.63290269741285,17,54.13407187147039,141
CBSA2015_18780,"Craig, CO Micro Area",2009-2013,201,59.24167201150672,18.13548181276346,14,17.56618013595718,18,16.3343813583143,9,11.55015182495117,0,25.8626717037709,62,64.64095830335417,139,6.462094877828004,9,52.78612458143692,121,79.34702673097409,80,5.604586233973732,8,14.20464591036475,14,13.05222504344734,6,54.8764815363151,155
CBSA2015_18780,"Craig, CO Micro Area",2010-2014,314,69.03912659238092,23.1482470902659,22,17.1402700773854,20,13.34619954916807,6,11.55015182495117,0,48.03970198568252,166,84.10834659837266,148,10.7548972993469,14,44.52654082927857,128,82.15238182098076,186,6.877634682037333,17,15.01409008983817,22,13.34619954916807,5,64.56945804678591,250
CBSA2015_18780,"Craig, CO Micro Area",2011-2015,318,62.76430154432514,20.74899448035603,20,18.16602149694716,23,13.49763132575719,6,10.9422492980957,0,54.60645167050602,210,83.19388266207008,108,16.3569894944993,17,32.58381447348756,85,70.71819082802976,233,5.229376985034863,16,13.84897969455076,22,12.82372235072434,6,58.1588515230275,253
CBSA2015_18780,"Craig, CO Micro Area",2012-2016,405,84.48317045181379,10.9422492980957,0,17.20482912244251,16,11.5341434773222,3,10.9422492980957,0,75.2057028519091,285,113.1074879530081,120,16.81375921912371,13,34.48475320146855,104,91.25022900221356,301,9.118540954589845,25,14.24361642428664,25,10.9422492980957,0,84.48317045181379,364
CBSA2015_18780,"Craig, CO Micro Area",2013-2017,421,109.8438362792127,11.55015182495117,0,15.82883462568525,17,14.34701956437298,7,11.55015182495117,0,108.9893494320978,317,154.7396092090399,104,13.34619954916807,10,30.18162117962368,87,113.9148744702148,334,12.47312105542006,30,16.99955164239887,30,11.55015182495117,0,110.698403915168,374
CBSA2015_18820,"Crawfordsville, IN Micro Area",2005-2009,184,49.47969704209363,72.34042358398438,0,76.43636417044239,48,24.68564123708775,48,72.34042358398438,0,18.39847480093894,29,52.78962298007208,155,72.34042358398438,0,26.14688531319268,55,55.96338116088609,129,4.383648983007611,7,36.62582424640183,78,36.36254423609674,71,27.24733735802444,58
CBSA2015_18820,"Crawfordsville, IN Micro Area",2006-2010,146,42.15181891323751,72.34042358398438,0,76.18697111239744,38,23.902252675658,38,72.34042358398438,0,20.05157849063967,32,46.67806377368979,114,72.34042358398438,0,22.62345857149002,50,47.83928004715678,96,6.462094877828004,8,27.76458881974293,54,27.00210588304814,46,23.26767177724264,54
CBSA2015_18820,"Crawfordsville, IN Micro Area",2007-2011,200,53.87061092419157,54.10334396362305,0,61.57847693424787,44,29.40641075506481,44,54.10334396362305,0,23.902252675658,41,58.93522210288706,159,54.10334396362305,0,26.39306174157677,59,59.98863583580069,141,11.35656033106057,20,38.55272906390508,92,36.8421152449456,72,27.00210588304814,64
CBSA2015_18820,"Crawfordsville, IN Micro Area",2008-2012,198,57.6579018298163,14.58966541290283,0,32.89983928688004,41,29.48798209851061,41,14.58966541290283,0,30.54673350762108,49,65.2498013131255,149,14.58966541290283,0,28.38326555048725,66,64.26541376764185,132,12.53223557362481,16,36.81201096820009,85,34.6131076768622,69,28.82895091490815,72
CBSA2015_18820,"Crawfordsville, IN Micro Area",2009-2013,171,48.26609863935072,14.58966541290283,0,31.82648034683271,43,28.28544704272633,43,14.58966541290283,0,22.8833190141776,28,53.41593925943974,143,14.58966541290283,0,25.45944291808705,50,54.5692176191199,121,19.38628422977041,14,35.07446081899752,64,29.22994672430909,50,28.04929296591251,64
CBSA2015_18820,"Crawfordsville, IN Micro Area",2010-2014,177,54.59629970529709,14.58966541290283,0,44.27685814583168,100,41.80408868048254,100,14.58966541290283,0,33.16832235230388,34,63.88187183526296,143,14.58966541290283,0,18.07424760615636,43,57.51029793036436,134,33.16832235230388,34,33.16832235230388,34,14.58966541290283,0,18.07424760615636,43
CBSA2015_18820,"Crawfordsville, IN Micro Area",2011-2015,134,49.90729750866602,14.58966541290283,0,35.77857451458674,54,32.66876271662861,54,14.58966541290283,0,29.28047267026709,41,57.8626340950078,93,14.58966541290283,0,17.7545068392036,39,52.97132108718669,95,32.62348363222827,39,32.62348363222827,39,14.58966541290283,0,18.13548181276346,41
CBSA2015_18820,"Crawfordsville, IN Micro Area",2012-2016,189,43.91229619022128,14.58966541290283,0,21.91824450506047,71,16.3569894944993,71,14.58966541290283,0,34.65578789244438,66,55.94026627701925,123,14.58966541290283,0,21.56127472755186,52,48.92012187816675,137,28.88017785050822,22,32.63480877775378,41,15.1975679397583,19,30.23055704326664,77
CBSA2015_18820,"Crawfordsville, IN Micro Area",2013-2017,228,51.41721630436854,14.58966541290283,0,23.88678753358814,83,18.91349470125309,83,14.58966541290283,0,31.73345349621378,77,60.4213720738497,151,14.58966541290283,0,32.30475359503542,68,60.7233664854492,160,21.50979459869379,16,26.91986608895457,33,16.18665890692855,17,48.3617087974983,112
CBSA2015_18860,"Crescent City, CA Micro Area",2005-2009,759,112.1263345926942,44.25598769446017,60,86.27937062354049,213,31.70432803944865,213,80.2431640625,0,74.01699700125077,284,134.3533801371442,475,80.2431640625,0,69.65727197203091,237,132.0017062305571,522,55.98648862419688,197,97.84402019146913,197,80.2431640625,0,75.06552705562771,289
CBSA2015_18860,"Crescent City, CA Micro Area",2006-2010,851,112.9652743007817,39.96007091945776,33,86.77904954733036,257,32.89983918996234,254,80.2431640625,0,81.33411156543392,267,139.1991052485227,584,80.30070996954282,3,79.13249993227977,297,137.924275395534,554,74.04444987867251,230,109.1858321239369,230,80.2431640625,0,79.65149851622942,331
CBSA2015_18860,"Crescent City, CA Micro Area",2007-2011,801,114.2032284712444,46.76111752831783,63,69.49261540470754,270,37.24613661996074,260,57.75075912475586,0,66.62846869613495,192,132.2184942965509,609,58.66812509935711,10,69.29557759869179,313,133.5823883151951,488,44.05512881582555,124,46.12455925397573,137,13.66091473491201,13,70.9815930998259,331
CBSA2015_18860,"Crescent City, CA Micro Area",2008-2012,683,76.14330682425417,26.39306174157677,39,37.69487081301368,271,33.98279512538991,263,14.58966541290283,0,41.341855198696,142,86.64266942680412,541,16.31174181611414,8,59.82207561654802,239,96.83224620550996,444,26.3089184303896,84,30.38297648783711,102,15.1975679397583,18,60.67466034167151,271
CBSA2015_18860,"Crescent City, CA Micro Area",2009-2013,670,76.51368280309224,25.28466166393103,34,38.61498348115443,267,35.24787471086824,259,13.98176288604736,0,37.39960773477193,128,85.16498291438228,542,15.77036073197962,8,57.60660479235187,246,95.77507281017557,424,24.75291561550445,59,31.57585156273259,88,19.60427429015005,29,60.6228705675174,281
CBSA2015_18860,"Crescent City, CA Micro Area",2010-2014,683,92.23509103100919,14.30833100864648,2,59.07300888492571,257,57.36553646400786,255,13.98176288604736,0,42.22627275631891,116,101.4414615844507,567,14.10019875445364,2,65.83617393678858,282,113.3212858033902,401,14.84079677182336,29,25.16012430448422,57,20.31705210394794,28,73.78697169754149,367
CBSA2015_18860,"Crescent City, CA Micro Area",2011-2015,797,102.3968814027238,14.4496832433304,4,56.0590471108812,251,54.44039513149067,251,13.3738603591919,0,55.26902335725236,206,116.3605872444274,591,13.3738603591919,0,64.0840206870586,310,120.7968667988655,487,26.30189376579483,61,32.49864141976013,92,19.08853264300303,31,72.24841496486494,450
CBSA2015_18860,"Crescent City, CA Micro Area",2012-2016,827,112.7180190598169,13.86231535353826,3,57.71555459140885,253,56.14468007644831,253,21.17212755572607,16,53.55067676723746,262,124.7919340462291,565,13.3738603591919,0,64.04941187578125,289,129.6444329016974,538,31.05663176025755,75,34.59174903664913,83,15.23399898655234,8,85.92958395836632,472
CBSA2015_18860,"Crescent City, CA Micro Area",2013-2017,818,96.36552372547924,14.19163224418167,2,45.23466312589979,265,43.01958919738758,265,23.46535994649297,19,51.44595796974765,190,109.2382751342722,628,13.98176288604736,0,76.18212324323224,342,122.8414834847452,476,28.49371802585968,63,32.43604007220431,68,15.49853956437324,5,82.23780618798855,464
CBSA2015_18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2005-2009,6393,287.7852900672041,84.89988175795051,25,180.7874544422267,2453,160.7761966201857,2453,81.13850539068932,264,107.263403187641,952,307.1250736140885,5441,82.67477416992188,0,212.9005194599833,2439,357.97626229318,3954,113.5900072962027,377,132.7401264051155,658,68.6822495299525,281,223.7858361375901,2993
CBSA2015_18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2006-2010,6922,316.5498468989317,82.99598103681102,7,193.7455771035309,2802,175.2205192411341,2802,71.29587272242841,237,146.2849410006047,1312,348.7163453801492,5610,82.67477416992188,0,187.069159319466,2364,367.6937257286678,4558,108.6004232022177,484,132.080071673769,786,75.17375481939946,302,222.5006988492175,3090
CBSA2015_18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2007-2011,7559,312.7445354984137,63.45817547019544,4,173.0559362040085,2869,161.0942277872338,2869,94.42864650190163,234,163.7855125125362,1486,353.0365966767648,6073,63.22188568115234,0,196.9511038261324,2563,369.5928594852051,4996,114.0299808683519,456,144.8748421830482,882,89.36376984397217,426,232.1320901959625,3570
CBSA2015_18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2008-2012,7893,329.2392475961969,19.45288848876953,0,143.8187871238795,2994,142.1218840855941,2984,77.59754035845747,254,184.4311205728066,1686,377.3768943555646,6207,22.02756440791277,10,213.0159179419397,2678,392.1406169403483,5215,145.5162223567672,643,161.7329782514553,954,70.58743007860244,311,250.5790981490349,3691
CBSA2015_18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2009-2013,8068,320.2868683408488,22.62345857149002,11,166.3155595221494,3030,164.9848394153376,3021,78.40295766563484,306,181.7669812502996,1909,368.2701637445464,6159,20.99685934278953,9,199.0303608376917,2620,377.0898600688832,5448,147.5802035123897,841,170.37226427398,1162,85.12809151557737,321,224.204061376312,3559
CBSA2015_18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2010-2014,8813,353.4231673084792,51.02400988255877,68,165.4500841417942,3016,164.3182557651757,3012,115.2516930651374,391,217.1378884758343,2241,414.7972972454149,6572,19.31945042740851,4,206.5125416614768,2843,409.335272183867,5970,214.9690587389982,1172,222.2481137365811,1446,56.41389761696502,274,256.9674612780774,3892
CBSA2015_18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2011-2015,9046,388.7964630415551,59.01668000187107,85,174.2794695597449,2981,173.2309482833765,2978,102.5357283601023,413,208.4822779113838,2224,441.1661250331248,6822,19.08853233929126,3,238.7595494970745,3017,456.2552050658373,6029,185.2857182001669,1060,201.9820264447332,1400,80.41107907352851,340,306.4215780364542,4167
CBSA2015_18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2012-2016,9064,360.1930167781364,28.42229695704601,39,153.9146795101722,2987,149.9438620676144,2949,108.9435658209611,446,220.6653489640743,2354,422.4123643658784,6710,34.73567038315586,38,206.2009298973241,3073,415.0395557368672,5991,181.4332506554102,1077,192.7061231808779,1322,64.94324805562752,245,254.1542390300349,4270
CBSA2015_18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2013-2017,9382,406.6546715396935,41.05481694771254,54,190.40363330835,3176,186.9150118217089,3147,98.46147735840908,490,241.6747927993169,2571,473.0483351198361,6811,36.28115120432394,29,209.5457613479166,2927,457.4685213038533,6455,175.2584740331311,965,185.7060761202785,1188,61.41021077613225,223,281.6164734381637,4474
CBSA2015_18900,"Crossville, TN Micro Area",2005-2009,322,78.06995474922164,77.20364379882813,0,81.90685404135485,39,81.90685404135485,39,77.20364379882813,0,78.80492080215471,27,110.9285057015526,295,77.20364379882813,0,70.92690670393073,256,105.4776939885093,66,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,73.53613401475899,283
CBSA2015_18900,"Crossville, TN Micro Area",2006-2010,299,80.21091539762583,77.20364379882813,0,85.9123757783687,31,85.9123757783687,31,77.20364379882813,0,80.24546027423007,35,113.4597939516379,264,77.20364379882813,0,63.10780029346643,233,102.0606947203728,66,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,69.65727010773117,268
CBSA2015_18900,"Crossville, TN Micro Area",2007-2011,364,74.03946079235438,57.75075912475586,0,68.7629082207601,120,37.32542521514127,120,57.75075912475586,0,61.97627197376116,41,96.55516579752838,323,57.75075912475586,0,61.04808363737828,203,95.96202514650739,161,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,65.93713312021843,244
CBSA2015_18900,"Crossville, TN Micro Area",2008-2012,365,63.09315829625955,17.62917900085449,0,40.08932957079674,101,36.00508843471697,101,17.62917900085449,0,23.67701161594749,28,67.38952071990553,337,17.62917900085449,0,54.74163208759951,230,83.53079017590441,135,17.62917900085449,0,18.64785573865103,6,18.64785573865103,6,55.7980527713936,258
CBSA2015_18900,"Crossville, TN Micro Area",2009-2013,526,93.56371359460903,17.62917900085449,0,35.6440483987318,103,30.97919033814419,103,17.62917900085449,0,34.38817071278836,83,99.6830717152411,443,17.62917900085449,0,77.80442622720061,334,121.6868819641539,192,17.62917900085449,0,21.93509814951743,17,13.05222504344734,17,85.54165480592063,406
CBSA2015_18900,"Crossville, TN Micro Area",2010-2014,472,90.13580196541886,17.62917900085449,0,36.96728524760083,99,32.49295656497446,99,17.62917900085449,0,29.24258669253221,57,94.76070742886773,415,17.62917900085449,0,74.20398440601311,305,116.7505635861217,167,17.62917900085449,0,21.03202893894609,16,11.46988618271762,16,83.46882991069532,357
CBSA2015_18900,"Crossville, TN Micro Area",2011-2015,518,77.8614014266098,21.27659587860108,14,37.02222550307018,114,32.87736802719869,114,21.49260669549273,31,29.68781930319713,56,83.32925324935391,462,17.02127647399902,0,67.92207837237005,288,103.3237947548291,230,17.02127647399902,0,22.4841847776798,20,14.69063348915,20,72.2202799151876,339
CBSA2015_18900,"Crossville, TN Micro Area",2012-2016,642,90.58566567185697,20.91750794013945,12,48.74227649206446,124,45.67368678817758,124,26.65083203267115,41,28.82895091490815,65,95.06245965715188,577,17.02127647399902,0,72.07429751910712,365,115.7603869554962,277,17.02127647399902,0,37.1019928436565,38,32.96716578910638,38,75.4313957930714,427
CBSA2015_18900,"Crossville, TN Micro Area",2013-2017,747,107.0064247015007,18.85478685827448,6,59.79118281930354,220,57.13315666657331,220,17.19408535639418,27,32.77041159512974,73,111.9119064421304,674,17.62917900085449,0,80.38350012274513,421,133.8352794272919,326,17.62917900085449,0,18.28767020847517,4,18.28767020847517,4,87.26104691583774,490
CBSA2015_18980,"Cullman, AL Micro Area",2005-2009,394,85.11506461115248,72.34042358398438,0,73.8019940834038,61,14.61497336215455,61,72.34042358398438,0,53.3016640653423,120,100.4272951736492,274,72.34042358398438,0,66.69499114808356,203,108.1332329490042,191,81.29093720802126,56,81.94519629207498,66,73.0748630344151,10,77.75928868965403,267
CBSA2015_18980,"Cullman, AL Micro Area",2006-2010,339,74.64342489393987,72.34042358398438,0,76.68735618858923,80,25.45218487449109,80,74.91029138153705,18,43.26371748230712,98,86.27508406420783,241,72.34042358398438,0,51.69675902262403,155,90.79755378500293,184,81.29093720802126,62,81.67416791044057,68,72.77080538247924,6,54.67408419866136,173
CBSA2015_18980,"Cullman, AL Micro Area",2007-2011,364,72.00247971239907,54.10334396362305,0,60.38160542074548,100,26.80981993860633,100,56.36474744788315,15,39.58375817264538,76,82.16587488614059,288,54.10334396362305,0,55.34920195758399,172,90.81790155071772,192,29.22994672430909,49,61.92556982190126,56,54.5929154035688,7,57.87859710989712,193
CBSA2015_18980,"Cullman, AL Micro Area",2008-2012,339,69.20752835542194,17.02127647399902,0,33.93927059908082,113,29.36239492945559,113,23.64577546059937,16,37.02222493933626,84,78.48775140444108,255,17.02127647399902,0,49.89248422168022,115,85.31671561234143,224,28.12823166247656,36,31.64599396106589,57,14.50074195777134,21,52.50534535837932,153
CBSA2015_18980,"Cullman, AL Micro Area",2009-2013,315,69.14342324194995,16.41337394714356,0,35.87656354492464,113,31.9018646393004,113,25.91976428329069,21,35.26359890588347,71,77.61658576239005,244,16.41337394714356,0,36.57534041695035,67,78.22127910122171,248,43.33199495509984,75,45.34074138338512,93,13.34619954916807,18,39.97855966631991,88
CBSA2015_18980,"Cullman, AL Micro Area",2010-2014,375,76.62709949643364,16.41337394714356,0,46.80850945509874,174,43.83648837531694,174,29.84300889899179,26,37.86604667924252,74,85.47250943052342,301,16.41337394714356,0,29.28047385824221,61,82.03083887538605,314,50.31290360147174,78,54.1681928840088,90,20.06999879193304,12,33.16832245717646,85
CBSA2015_18980,"Cullman, AL Micro Area",2011-2015,436,92.09074197060753,16.41337394714356,0,41.02330108475232,158,37.59670713721442,158,16.41337394714356,0,57.60660479235187,142,108.6242407218538,294,16.41337394714356,0,33.78101834234909,82,98.09109009967796,354,45.04226831955071,70,48.79910414506865,79,18.7762251262296,9,60.64724890465541,199
CBSA2015_18980,"Cullman, AL Micro Area",2012-2016,615,124.8274645228689,16.41337394714356,0,52.52293619114778,169,49.89248422168022,169,16.41337394714356,0,114.0931570515328,320,169.1128155557521,295,16.41337394714356,0,32.0809110204574,83,128.8839817475803,532,75.95865451494953,144,76.25242442669121,151,17.72325815293458,7,98.11557575584416,295
CBSA2015_18980,"Cullman, AL Micro Area",2013-2017,684,125.7300990370137,16.41337394714356,0,49.37876733507578,222,46.57106203644894,222,16.41337394714356,0,103.8090745934245,310,163.0471765220129,374,16.41337394714356,0,38.6197689514786,122,131.5277322762119,562,81.30912448292182,127,81.30912448292182,127,16.41337394714356,0,98.41455307819544,335
CBSA2015_19000,"Cullowhee, NC Micro Area",2009-2013,567,119.4045429117627,15.80547142028809,0,53.01316347911833,164,50.60219931234395,164,24.61818417184277,28,84.02482404618164,175,146.005533881284,392,15.80547142028809,0,68.45319390821373,200,137.6346054747951,367,84.02482404618164,175,85.49844432976151,175,15.80547142028809,0,68.45319390821373,200
CBSA2015_19000,"Cullowhee, NC Micro Area",2010-2014,447,89.47535219152503,15.80547142028809,0,49.22886187925018,124,46.62261162900195,124,26.87177672999038,48,27.98994382872597,38,93.75113655488491,409,15.80547142028809,0,63.82689198884469,237,109.9077376291273,210,27.98994382872597,38,27.98994382872597,38,15.80547142028809,0,63.82689198884469,237
CBSA2015_19000,"Cullowhee, NC Micro Area",2011-2015,477,95.81364749070029,15.1975679397583,0,38.01215369998382,116,34.84189658482477,116,35.8043873268789,58,36.17404385189265,67,102.4149232000436,410,15.1975679397583,0,69.65727220506841,236,118.4583919210588,241,36.17404385189265,67,36.17404385189265,67,15.1975679397583,0,69.65727220506841,236
CBSA2015_19000,"Cullowhee, NC Micro Area",2012-2016,444,90.20956954749754,15.1975679397583,0,42.78702539159337,106,39.99704327293815,106,43.0625186426958,73,40.07549948699008,53,98.71074965309775,391,15.1975679397583,0,59.41918963320973,212,108.0203986967838,232,40.07549948699008,53,40.07549948699008,53,15.1975679397583,0,59.41918963320973,212
CBSA2015_19000,"Cullowhee, NC Micro Area",2013-2017,382,79.47035312236403,15.1975679397583,0,39.31208764289212,84,36.25567767341912,84,37.768328001424,59,38.39424280097532,53,88.25902166721247,329,15.1975679397583,0,55.46591962584833,186,96.91235868213249,196,38.39424280097532,53,38.39424280097532,53,15.1975679397583,0,55.46591962584833,186
CBSA2015_19060,"Cumberland, MD-WV Metro Area",2005-2009,549,86.24509611384728,72.34042358398438,0,84.76265563749271,132,44.17658776331522,132,23.65358880774596,56,35.41522598283844,99,93.2333354283878,450,72.34042358398438,0,59.75099565538535,285,104.9209134800905,264,30.03433193414008,45,78.32750461389912,45,72.34042358398438,0,62.34190024250764,316
CBSA2015_19060,"Cumberland, MD-WV Metro Area",2006-2010,629,107.5764567891248,72.34042358398438,0,81.46123279358878,161,37.45391253181677,161,35.40478963157917,81,47.0133271470669,146,117.400796354793,483,72.34042358398438,0,67.23580188837838,243,126.8595566399146,386,36.60563906153762,61,82.84222080689391,80,74.31595210393658,19,72.58521569954188,307
CBSA2015_19060,"Cumberland, MD-WV Metro Area",2007-2011,608,87.55698847669889,54.10334396362305,0,70.76259487586364,198,45.60891366300557,198,24.27047370658688,42,45.69390917201869,130,98.76314882854575,478,54.10334396362305,0,55.55911828630634,245,103.6968748606271,363,33.72079770146951,53,64.10131871417568,61,54.51501502588894,8,65.07115358302502,307
CBSA2015_19060,"Cumberland, MD-WV Metro Area",2008-2012,597,94.14645231648773,17.02127647399902,0,40.0524408290328,179,36.25567767341912,179,57.87859795128348,97,37.11693114774814,106,101.1989182827928,491,17.02127647399902,0,63.67907970050754,224,113.6599299458005,373,24.94624211084011,40,30.49830469152728,44,17.54513019628473,4,68.80051698459526,277
CBSA2015_19060,"Cumberland, MD-WV Metro Area",2009-2013,649,99.04897708029611,17.02127647399902,0,43.0238840668081,168,39.51367797851563,168,51.96057220941508,103,40.08933000463381,135,106.8543599525703,514,17.02127647399902,0,68.3478411485892,258,120.3417103515062,391,30.19998177605731,64,34.857802543079,67,17.40768505166873,3,71.84834265236198,311
CBSA2015_19060,"Cumberland, MD-WV Metro Area",2010-2014,622,92.92961794642525,16.41337394714356,0,50.52179979594519,222,47.78130816849614,222,42.45320341977914,64,23.39438517971368,59,95.82907256989066,563,16.41337394714356,0,65.69851171102556,267,113.8077692106841,355,16.41337394714356,0,20.5161546773221,18,12.30909250980894,18,67.50184510490524,318
CBSA2015_19060,"Cumberland, MD-WV Metro Area",2011-2015,674,101.0893058516807,16.41337394714356,0,60.22226999840677,213,56.89982548066872,202,33.72079770146951,63,30.03433193414008,64,105.4566681263198,610,19.72642045659695,11,59.34139501887279,282,117.2196609804027,392,16.41337394714356,0,34.03169585213028,61,29.8120357950129,61,65.54082319025949,337
CBSA2015_19060,"Cumberland, MD-WV Metro Area",2012-2016,621,88.68715195188332,16.41337394714356,0,45.93991311886563,140,42.696241429895,135,33.52846832277286,82,28.33765821387615,42,93.10442413968794,579,16.95601914156269,5,65.22714406084218,319,110.0908317875304,302,16.41337394714356,0,29.26153545632176,45,24.22475207164781,45,65.22714406084218,354
CBSA2015_19060,"Cumberland, MD-WV Metro Area",2013-2017,653,92.94751364414505,16.41337394714356,0,54.67746449426885,205,52.099074337658,202,18.23708190917969,44,40.85178722896981,85,101.5288570428602,568,16.5925156827172,3,54.63351473718761,291,107.8149397123007,362,16.41337394714356,0,24.93883466242211,37,18.7762251262296,37,66.66173788956493,367
CBSA2015_19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2005-2009,287453,2162.124254467526,164.8537610036673,1002,1115.881434800952,99846,1110.843075054061,99142,690.5293476563426,18591,1504.444180701961,119899,2634.033709845937,167554,131.0703694726068,704,1007.961951305529,46220,2385.53318715888,241233,1062.459049791836,47692,1102.216186771716,52294,303.3507747028637,4602,1516.725610980472,115720
CBSA2015_19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2006-2010,305022,2297.600576564449,164.9758845550708,1059,1106.146142874224,111970,1101.425988612617,111265,715.0757967902493,21640,1617.291283550592,120306,2809.73299537127,184716,127.9862634037707,705,970.7662293448418,47487,2494.264517140412,257535,1005.071510099945,43929,1063.43420261993,49270,347.4529650000169,5341,1628.537719046804,121083
CBSA2015_19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2007-2011,322486,2245.910211013162,164.6440360470507,1090,1086.258916961359,119723,1079.342224476259,118899,797.0172809999688,22481,1563.960892889587,126948,2736.802212513937,195538,135.3290335448769,824,1010.562570087414,49607,2462.793004699109,272879,961.6281594876804,41164,1028.864744593189,47186,365.8332209452054,6022,1595.396338437363,132006
CBSA2015_19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2008-2012,335244,2348.117180241045,132.4189652554945,887,1168.198353128851,125486,1164.160740031949,124926,716.309879576988,23668,1586.607743048175,131301,2833.898096693595,203943,97.76619178334661,560,987.9949292793497,51070,2547.506285060915,284174,960.4159098710255,37187,1038.574737471746,44150,395.270496471868,6963,1668.081129194452,141053
CBSA2015_19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2009-2013,354782,2322.324690637086,139.0942046312263,1076,1185.019156150592,131878,1180.697483450465,131376,912.6693358391678,27023,1502.06967048357,137891,2765.755821421923,216891,101.1130704587741,502,1013.153413444106,53512,2533.707127494432,301270,941.209349854249,36927,1033.584295945347,44920,427.108249243422,7993,1545.876709260055,149885
CBSA2015_19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2010-2014,374851,2399.424161080274,121.1237585298518,888,1263.845152919086,139000,1260.511953140607,138522,874.1516587095803,30941,1637.770987330283,144447,2905.08693703245,230404,91.72887520687837,478,1117.92932345986,54976,2647.074286269124,319875,810.516731021609,35356,902.1002027483825,43945,396.0396502027512,8589,1816.262134911902,160077
CBSA2015_19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2011-2015,395989,2322.343246241545,151.3238268691237,959,1321.070678647079,146311,1318.850958622409,145833,869.3753093452939,33695,1738.74941561801,153507,2901.125244396679,242482,76.54989824818391,478,1119.834214725741,56776,2578.237153916245,339213,873.225351377788,34538,968.9933344810729,43341,420.0304369684263,8803,1801.213520309475,171683
