geoid,name,year,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
05000US02150,"Kodiak Island Borough, Alaska",2009-2013,15.054152,.71543783,20.808664,1.1049691,19.119133,.83833516,.64981949,.1667892,7.826715,0,92.173286,0,1.6895307,.71982706,52.06498,.074616224,47.935017,.074616224,3.4223828,1.0007352,8.1805058,1.2482904,4.7581224,.74616224,55.306858,.90856224
05000US02150,"Kodiak Island Borough, Alaska",2010-2014,14.722781,.69853801,22.04108,.55350119,20.920712,.46714729,.82591212,.349269,8.1011209,0,91.89888,0,1.1203678,.29687867,51.752369,.078585528,48.247631,.078585528,2.0683711,.96048981,7.7851191,1.4539044,5.7167482,1.0914656,54.625107,.82951391
05000US02150,"Kodiak Island Borough, Alaska",2011-2015,13.998425,.7308929,22.393187,.50048375,21.276749,.45680803,.47233951,.19142433,8.4877977,0,91.512207,0,1.1164389,.20447597,51.427753,.06090774,48.572247,.06090774,2.7982538,.83530611,9.1104269,1.4378231,6.3121738,1.1702987,54.02562,.69608843
05000US02150,"Kodiak Island Borough, Alaska",2012-2016,13.708866,.78619409,23.042103,.35173231,21.899698,.31884539,.14369881,.06988392,8.700963,0,91.299042,0,1.1424055,.14850333,50.775974,.10919362,49.224026,.10919362,1.8752694,.73814893,9.1033201,1.3986676,7.2280498,1.1880267,54.00201,.86044574
05000US02150,"Kodiak Island Borough, Alaska",2013-2017,13.250563,.87833178,23.270166,.58194292,22.130255,.5384748,.19603571,.12358437,8.8506498,0,91.149345,0,1.1399114,.22068638,50.105278,.2383413,49.894722,.2383413,2.3814709,.92246914,9.5404053,1.5210209,7.1589341,1.2093614,53.742832,.90040052
05000US02158,"Kusilvak Census Area, Alaska",2011-2015,88.008591,.54537648,.49279755,.059993334,.44225422,.046088152,.3538034,.038406793,1.0235026,0,98.976501,0,.050543342,.038406793,4.4604497,.092176303,95.539551,.092176303,0,.092176303,6.4442763,.56826484,6.4442763,.56073916,4.7005305,.18435261
05000US02158,"Kusilvak Census Area, Alaska",2012-2016,89.178032,.61604053,.38783938,.09887071,.38783938,.038027193,.57550359,.27379578,1.3386713,0,98.661331,0,0,.091265261,3.7282624,.091265261,96.271736,.091265261,.03753284,.030421756,5.9552107,.57881337,5.9176779,.57801336,3.9034154,.15210877
05000US02158,"Kusilvak Census Area, Alaska",2013-2017,90.52774,.5309521,.50436711,.10033055,.50436711,.044869188,.77500308,.4187791,1.623816,0,98.376183,0,0,.089738376,3.7766025,.089738376,96.223396,.089738376,.024603272,.029912794,4.1825562,.43476573,4.1579528,.43373549,4.0103335,.23930235
05000US02164,"Lake and Peninsula Borough, Alaska",2005-2009,57.255184,4.9799876,1.2866333,4.8679986,1.2866333,1.1244968,.64331663,.34332091,1.7155111,1.2517152,98.284492,2.0075202,0,4.73634,30.95068,5.7766576,69.049324,8.8211479,0,4.73634,9.4353113,5.2248969,9.4353113,2.2060442,31.379557,5.7121277
05000US02164,"Lake and Peninsula Borough, Alaska",2006-2010,67.589172,3.905952,1.4760147,4.2569456,1.4760147,1.2308587,.9840098,.52037418,1.4145142,.55492812,98.585487,1.1106735,0,4.0751166,19.065191,3.4586203,80.934814,4.9435029,0,4.0751166,10.147601,4.8492832,10.147601,2.6284916,19.803198,3.4450252
05000US02164,"Lake and Peninsula Borough, Alaska",2007-2011,58.63636,2.8494797,1.5584415,1.2585039,1.1038961,1.1827204,.45454544,2.8025606,5,1.2742757,95,2.1326952,.45454544,.43351984,30.38961,3.9764512,69.61039,5.7954912,.19480519,.19708964,5,1.089715,4.8051949,1.074295,34.350647,3.9247203
05000US02164,"Lake and Peninsula Borough, Alaska",2008-2012,63.636364,2.5731175,2.063185,1.238093,1.8052869,1.2091229,.45132172,.27272615,1.2250161,.70081449,98.774979,1.251438,.25789812,.27382737,26.821405,2.9105141,73.178596,5.6574659,.064474531,.078272067,6.060606,1.1494628,5.9961314,1.1482729,27.788523,2.9631248
05000US02164,"Lake and Peninsula Borough, Alaska",2009-2013,70.013756,2.5940731,.89408529,.97127455,.82530946,.87687725,.48143053,.29152668,1.6506189,.78944427,98.34938,1.2524645,.068775788,.41807368,22.145805,2.3053663,77.854195,4.2425737,.068775788,.083536945,5.2269602,.83642763,5.1581845,.83346552,23.38377,2.3177125
05000US02164,"Lake and Peninsula Borough, Alaska",2010-2014,71.140938,1.8988365,1.6778523,.87459105,1.2080537,.81361008,.5369128,.57051653,2.0805368,.76776421,97.919464,1.2996461,.46979865,.32549602,20.939598,1.6845971,79.060402,3.7289402,.0671141,.12234788,4.2953024,.79501158,4.228188,.78649491,22.348993,1.6856537
05000US02164,"Lake and Peninsula Borough, Alaska",2011-2015,68.656715,2.0458806,3.8670287,2.5680771,3.1886027,2.5500612,.54274082,.53518587,2.1709633,.85655981,97.829041,1.4979556,.67842609,.32749864,21.031208,1.6473552,78.968796,4.164567,.13568521,.16477264,4.8846679,.96121377,4.7489824,.94934934,22.048847,1.9086795
05000US02164,"Lake and Peninsula Borough, Alaska",2012-2016,69.170799,1.6455648,2.9057405,2.1073933,2.8348689,2.1058934,.77958894,.6449675,2.05528,.81153697,97.944717,1.3325454,.070871718,.086086988,20.269312,2.2644191,79.73069,4.0180035,0,.38774803,5.8823528,1.3989341,5.8823528,1.3441236,21.261517,2.3829091
05000US02164,"Lake and Peninsula Borough, Alaska",2013-2017,67.563416,2.7053964,2.3827825,1.7577472,2.1521904,1.7483568,.69177556,.7409544,1.537279,.8597821,98.462715,2.665925,.23059186,.23126009,21.752497,2.7374742,78.247498,9.8792648,.1537279,.13842054,6.9177551,1.5880072,6.7640276,1.5955187,22.444273,2.6928296
05000US02170,"Matanuska-Susitna Borough, Alaska",2005-2009,4.0353718,.24286789,1.0450797,.10685349,.99635804,.10366312,1.0389895,.094777711,3.5822604,0,96.41774,0,.048721667,.025915779,84.160583,.027396681,15.839413,.027396681,.56882542,.11032717,7.8575864,.31536773,7.2887616,.29543987,86.022972,.15845647
05000US02170,"Matanuska-Susitna Borough, Alaska",2006-2010,4.3281398,.25140545,1.2799031,.12476297,1.1468025,.11558872,1.0303397,.080189675,3.7268114,0,96.273193,0,.13310041,.046957918,83.480103,.024562603,16.519899,.024562603,.44089508,.093915835,7.6913023,.31831279,7.2504072,.3041428,85.670319,.16832608
05000US02170,"Matanuska-Susitna Borough, Alaska",2007-2011,4.6592259,.2408728,1.4236844,.15323281,1.2163516,.14494382,.98943758,.085425816,3.7757583,0,96.224243,0,.20733266,.049715031,83.027519,.032909948,16.972483,.032909948,.5551908,.11693535,7.624083,.32822901,7.068892,.30669266,85.303566,.18205503
05000US02170,"Matanuska-Susitna Borough, Alaska",2008-2012,4.7839766,.25658518,1.5114365,.13624193,1.2852808,.1265911,1.0154614,.089158259,3.8021023,0,96.197899,0,.2261557,.050364204,82.681183,.019056726,17.318825,.019056726,.46574637,.087797061,7.451942,.34025103,6.9861956,.32872853,85.237183,.15517619
05000US02170,"Matanuska-Susitna Borough, Alaska",2009-2013,4.8580074,.31285545,1.4936789,.12672305,1.271867,.11889835,.91565686,.087679245,4.0385056,0,95.961494,0,.22181186,.043839622,82.133766,.034540307,17.866236,.034540307,.57911474,.089671947,7.9568176,.36972693,7.3777027,.35868779,84.775841,.18200085
05000US02170,"Matanuska-Susitna Borough, Alaska",2010-2014,5.3333759,.25458029,1.6378419,.12682901,1.3788987,.12113616,.9004401,.093929112,4.243257,0,95.756744,0,.25894314,.037571646,81.459457,.05765304,18.540543,.05765304,.69584304,.12048838,7.6542735,.31243283,6.9584303,.28826523,84.474068,.13085298
05000US02170,"Matanuska-Susitna Borough, Alaska",2011-2015,5.2735553,.23449428,1.6978934,.13743638,1.4410779,.13210055,.99710953,.10176167,4.4625592,0,95.537445,0,.25681549,.037923604,80.763794,.089752533,19.236208,.089752533,.71222109,.15043029,8.0049496,.34090254,7.2927279,.30591705,84.026489,.17760888
05000US02170,"Matanuska-Susitna Borough, Alaska",2012-2016,5.168273,.25442478,1.5109597,.12137876,1.3336171,.11458355,1.0559491,.092406094,4.5227451,0,95.477257,0,.1773427,.040042643,80.374748,.098566502,19.62525,.098566502,.61917931,.14723372,8.5884533,.33917889,7.9692745,.30555612,83.676361,.1607866
05000US02170,"Matanuska-Susitna Borough, Alaska",2013-2017,5.1347213,.23802787,1.4920651,.13058396,1.2982647,.12382258,1.1252286,.096172877,4.6136355,0,95.38636,0,.19380037,.041474555,79.916939,.12502474,20.083057,.12502474,.5744797,.13103554,9.0542345,.33725542,8.4797544,.31075859,83.193748,.17431334
05000US02180,"Nome Census Area, Alaska",2005-2009,71.313843,2.1871221,.29981798,.72382039,.29981798,.14320442,2.141557,1.4060069,1.6811222,1.2432747,98.318878,1.2432747,0,.70951277,17.507229,.2343345,82.492775,.2343345,.61034375,.31895527,7.6881895,1.7670059,7.0778461,1.7379807,18.556591,1.0545051
05000US02180,"Nome Census Area, Alaska",2006-2010,73.827156,1.7685629,.64412236,.32512632,.30059043,.20230794,1.1272142,.71134084,1.1272142,.6591323,98.872787,.6591323,.34353194,.25451645,16.285561,.20883399,83.714439,.20883399,.40794414,.28062069,7.4718199,1.5141732,7.0638752,1.4879422,16.929684,.54818928
05000US02180,"Nome Census Area, Alaska",2007-2011,72.074547,1.2102691,1.2390131,.33307979,.90013772,.25106648,1.5672985,.759637,1.3660913,0,98.633911,0,.33887535,.21887845,16.160118,.17381525,83.839882,.17381525,.31769565,.20600326,8.3871651,1.1959567,8.0694695,1.1780812,16.731972,.32188007
05000US02180,"Nome Census Area, Alaska",2008-2012,71.85804,1.1929616,1.1899792,.29627624,.86638832,.21574837,1.3152401,.67262721,1.2839248,0,98.716072,0,.32359082,.20305729,16.158665,.088837557,83.841339,.088837557,.16701461,.13960187,8.9665976,.96201396,8.7995825,.95183104,16.670147,.15229297
05000US02180,"Nome Census Area, Alaska",2009-2013,70.840637,1.1286486,1.0830325,.27049512,.76328003,.19437838,.93862814,.50789189,1.5368747,0,98.463127,0,.31975245,.18810812,16.554924,.081513517,83.445068,.081513517,.28880867,.087783791,9.9742136,.96960354,9.6854048,.96562171,17.163486,.11913514
05000US02180,"Nome Census Area, Alaska",2010-2014,71.068222,.81947678,1.1335784,.17493349,.93954253,.15520392,.65359479,.012416314,1.7156863,0,98.284317,0,.19403595,.080706045,16.554331,.080706045,83.445671,.080706045,.19403595,.11174683,9.8856211,.83936489,9.6915846,.83189309,17.258987,.22349365
05000US02180,"Nome Census Area, Alaska",2011-2015,70.154251,.78347522,1.4004465,.13986307,1.2076315,.092536442,.73066771,.049352769,1.9585954,0,98.041405,0,.1928151,.10487464,16.541506,.074029155,83.458496,.074029155,.14207429,.080198251,10.259793,.81212121,10.117719,.8081516,17.45484,.15422741
05000US02180,"Nome Census Area, Alaska",2012-2016,72.61869,.75072509,1.5082498,.20482878,1.2855552,.17229757,.75918615,.030767422,2.1459661,0,97.854034,0,.22269459,.11076272,15.284948,.07384181,84.71505,.07384181,.1113473,.061534844,8.6850901,.80845177,8.5737419,.80610651,16.428787,.21537195
05000US02180,"Nome Census Area, Alaska",2013-2017,73.533287,.74532604,1.7225657,.30872425,1.4287162,.27102768,.75995541,.043118037,2.3710608,0,97.628937,0,.29384944,.14783327,14.854595,.073916636,85.145401,.073916636,.11146013,.061597191,7.6096869,.72945231,7.4982271,.72684693,16.374506,.25870824
05000US02185,"North Slope Borough, Alaska",2005-2009,67.465752,2.2809927,8.7552118,1.0673934,8.3085175,.98661995,1.0869565,.62455761,2.2930315,.97756845,97.70697,.97756845,.44669449,.40732017,12.864799,.98661995,87.135201,.98661995,.64026207,.40732017,9.2167959,1.9528307,8.5765343,1.9098791,13.475283,.2896499
05000US02185,"North Slope Borough, Alaska",2006-2010,75.519653,3.0079234,3.6940806,1.4557765,2.6321735,1.2979397,.41798466,.20602217,3.7505648,0,96.249435,0,1.0619069,.65927088,10.743335,1.8198624,89.256668,1.8198624,.3727971,.20602217,9.1391783,1.5384215,8.7663803,1.524564,11.229101,1.8335972
05000US02185,"North Slope Borough, Alaska",2007-2011,57.966549,1.5251081,1.8265846,.74260736,1.0453346,.5284366,.51716548,.25418469,3.510123,0,96.489876,0,.78125,.52174747,31.073942,.52174747,68.926056,.52174747,1.331426,.70235246,8.0215673,1.4462321,6.6901407,1.2642343,31.668133,.28094098
05000US02185,"North Slope Borough, Alaska",2008-2012,52.903294,1.252735,5.7636576,.39564419,4.4327574,.38495505,.49372116,.21531384,2.8335302,0,97.166473,0,1.3309004,.091345266,31.694752,.10439459,68.305244,.10439459,1.1269722,.48282495,8.5327892,1.2577544,7.4058175,1.1613898,32.306538,.32623309
05000US02185,"North Slope Borough, Alaska",2009-2013,51.971741,1.602443,6.0733867,.29547587,4.7026572,.28843972,.42176297,.23716155,2.9945171,0,97.005478,0,1.3707297,.06409771,32.127796,.10255635,67.872208,.10255635,1.5816112,.62815762,8.8359337,1.5554496,7.2543235,1.4229692,32.697174,.33971789
05000US02185,"North Slope Borough, Alaska",2010-2014,52.776043,.96703184,6.1239343,.37435108,4.709919,.36658722,.44707838,.23385736,3.3063006,0,96.693703,0,1.4140154,.075845629,32.200043,.082166106,67.799957,.082166106,1.7883135,.48667613,7.8394675,.97681421,6.0511541,.8469429,32.813473,.27178019
05000US02185,"North Slope Borough, Alaska",2011-2015,48.050068,1.5909734,10.882383,1.2838416,5.3274026,.2578257,.66204613,.2578257,3.6205649,0,96.379433,0,5.5549808,1.2576864,32.191994,.069172755,67.808006,.069172755,1.8516603,.48420927,7.4376745,1.0827248,5.5860143,.96841854,32.967831,.32071006
05000US02185,"North Slope Borough, Alaska",2012-2016,51.874805,1.2495883,7.9124055,.28472489,6.0324349,.18838014,.58878213,.25745285,3.8322487,0,96.167747,0,1.8799711,.2134975,31.566986,.069072723,68.433014,.069072723,1.1155872,.30768758,7.0860443,1.213879,5.9704576,1.1742363,32.53796,.38931897
05000US02185,"North Slope Borough, Alaska",2013-2017,52.106178,1.0840943,7.6867895,.42132613,5.7907143,.33021262,.65593934,.24921705,4.10987,0,95.890129,0,1.8960747,.26167795,31.280106,.074765123,68.719894,.074765123,1.4348673,.46105155,7.6457925,1.2936503,6.2109256,1.2087028,31.9053,.35513431
05000US02188,"Northwest Arctic Borough, Alaska",2005-2009,80.565277,.85908192,1.090175,.15041932,.99596232,.13908945,.1076716,.10636252,.72678334,.31908756,99.273216,.31908756,.094212651,.057272129,12.04576,.89180887,87.954239,.89180887,.067294747,.065453865,6.1238222,.87788886,6.0565276,.87544537,12.113055,.057272129
05000US02188,"Northwest Arctic Borough, Alaska",2006-2010,80.727562,.99189693,.73558915,.32029679,.54834825,.2926909,.22736391,.15447575,1.2973118,0,98.70269,0,.18724087,.13008484,11.876421,.88620299,88.123581,.88620299,.080246091,.073172726,6.4330616,.93784368,6.3528152,.9349848,11.876421,.88620299
05000US02188,"Northwest Arctic Borough, Alaska",2007-2011,79.062668,1.3317041,1.3276685,.61301917,1.2081784,.60532004,.34519386,.17756055,1.1683483,0,98.83165,0,.11949018,.0968512,11.630377,.62953281,88.369629,.62953281,.23898035,.23405708,7.4880509,1.059262,7.2490706,1.0330795,11.776421,.088780276
05000US02188,"Northwest Arctic Borough, Alaska",2008-2012,80.85778,.88774115,.77621365,.17558478,.67096436,.15195568,.39468491,.19194402,.86830676,0,99.131691,0,.10524931,.087974347,11.274833,.11196735,88.725166,.11196735,.013156164,.023993002,6.5517693,.88806534,6.5386133,.88774115,11.41955,.087974347
05000US02188,"Northwest Arctic Borough, Alaska",2009-2013,81.427071,.64585674,.60335779,.15233427,.57712483,.15149726,.60335779,.14352374,1.1411333,0,98.858871,0,.026232947,.015947081,11.490031,.10365603,88.509972,.10365603,.3016789,.15947081,5.535152,.672997,5.2334733,.65383029,11.83106,.16744436
05000US02188,"Northwest Arctic Borough, Alaska",2010-2014,81.243484,.72105253,.74296141,.11990664,.7168926,.11885481,.31282586,.13470212,1.459854,0,98.540146,0,.026068822,.015847309,11.652763,.1030075,88.347237,.1030075,.48227319,.1901677,5.6960373,.73804909,5.2137642,.71312886,12.004692,.15847307
05000US02188,"Northwest Arctic Borough, Alaska",2011-2015,82.035698,.60538679,.7889291,.11118783,.7630626,.11007034,.32333162,.14938116,1.8365237,0,98.163475,0,.025866531,.015724335,11.84687,.094345994,88.15313,.094345994,.58199692,.22014068,4.5783753,.59274691,3.9963787,.55035168,12.273667,.14938116
05000US02188,"Northwest Arctic Borough, Alaska",2012-2016,82.221939,.57460701,.80279678,.072570071,.78984851,.070841961,.55677843,.31485316,2.1105788,0,97.88942,0,.012948336,.015742658,11.161466,.094455943,88.838539,.094455943,.80279678,.2991105,4.8944712,.59946257,4.0916739,.51950777,11.524019,.18891189
05000US02188,"Northwest Arctic Borough, Alaska",2013-2017,81.801682,.56732333,.89436162,.080355354,.88139987,.078794904,.75178224,.39397454,2.5405054,0,97.459496,0,.012961764,.015758982,11.095269,.094553895,88.904732,.094553895,1.0369409,.35457712,4.8736229,.66234607,3.8366816,.55944389,11.678548,.22850524
05000US02195,"Petersburg Census Area, Alaska",2005-2009,13.283274,2.2509086,3.4438114,2.2967284,3.4438114,1.5268401,0,1.7157276,.077679954,.094443716,99.922318,.094443716,0,1.7157276,71.310204,2.5814614,28.689798,2.5814614,0,1.7157276,11.885034,2.982671,11.885034,2.439796,71.387878,2.5972023
05000US02195,"Petersburg Census Area, Alaska",2006-2010,13.121583,1.8992014,2.1869307,1.8487431,2.1869307,.66472054,0,1.725108,.72897685,.39566696,99.271027,.39566696,0,1.725108,72.585266,2.3898284,27.414736,2.3898284,.36448842,.28488022,11.741734,2.2810743,11.377245,2.2632151,72.949753,2.4531353
05000US02195,"Petersburg Census Area, Alaska",2007-2011,10.441138,1.840687,2.2709477,1.3767711,2.2709477,.60298365,1.9316105,1.3805153,3.7066038,.93621147,96.293396,.93621147,0,1.2377033,71.704514,2.2215188,28.295485,2.2215188,2.6624901,1.2218354,12.738189,2.4386165,10.075698,2.1104429,72.618118,2.4912744
05000US02195,"Petersburg Census Area, Alaska",2008-2012,12.297227,2.2426553,2.1978023,.84223336,2.1978023,.82707864,1.3082156,.95432138,4.1339612,1.7654946,95.866035,1.7654946,0,.15905356,70.617477,2.6880054,29.382521,2.6880054,2.3024595,1.5905356,12.140241,2.5835314,9.8377819,2.0358856,72.056511,2.5607624
05000US02195,"Petersburg Census Area, Alaska",2009-2013,13.321072,1.9326386,1.1823436,1.1567461,.8407777,1.1020833,1.5764583,1.0381943,5.3599582,1.5812497,94.640038,1.5812497,.34156597,.35138887,69.784554,2.7152777,30.215448,2.7152777,2.9164476,1.5652776,12.112454,2.3890619,9.1960068,1.8048611,71.807671,2.6993055
05000US02195,"Petersburg Borough, Alaska",2010-2014,7.2540479,1.3626711,2.1793275,1.1022662,1.743462,1.0598553,2.3038604,1.0598553,7.5342469,1.7979689,92.465752,1.7979689,.43586549,.30281579,70.859276,2.1575625,29.140722,2.1575625,4.0473228,1.6654869,14.383562,2.3822699,10.336239,1.7033389,73.879204,2.1954145
05000US02195,"Petersburg Borough, Alaska",2011-2015,6.022974,1.1135132,2.7320707,1.3184185,2.2974231,1.2833712,3.011487,1.2267519,9.4380627,1.7929449,90.561935,1.7929449,.43464765,.30196971,68.581184,2.5856156,31.418816,2.5856156,5.2157717,2.0949147,16.050915,2.4868135,10.835145,1.3399905,72.182556,2.7554734
05000US02195,"Petersburg Borough, Alaska",2012-2016,7.5406761,1.3314515,5.1001253,1.5145093,4.4743428,1.4836174,2.3466833,.8939746,10.356696,2.2824883,89.643303,2.2824883,.62578225,.30433178,67.021271,2.3395505,32.978722,2.3395505,1.9086357,1.4836174,10.200251,1.8717796,8.2916145,1.1412442,74.812263,2.3966129
05000US02195,"Petersburg Borough, Alaska",2013-2017,7.1755724,1.0394673,7.8778625,1.6858677,6.778626,1.5777628,.58015269,.18561915,10.564885,2.6914778,89.435112,2.6914778,1.0992367,.59398133,67.145035,2.7657256,32.854961,2.7657256,.45801526,.27842873,8.1832056,1.2744348,7.7251911,1.2436484,76.183205,2.0974965
05000US02198,"Prince of Wales-Hyder Census Area, Alaska",2005-2009,39.267765,1.2110051,.68198133,1.1899856,.68198133,.043639824,0,1.1891851,2.8535535,0,97.146446,0,0,1.1891851,51.381908,1.1891851,48.618092,1.1891851,.87939698,.33820862,8.0581474,1.183969,7.1787505,1.1346354,51.9921,.38184845
05000US02198,"Prince of Wales-Hyder Census Area, Alaska",2006-2010,39.186489,.98244679,1.7069185,.28975344,1.3800617,.088309824,.16342837,.14350347,2.233521,0,97.766479,0,.32685673,.27596816,49.71854,1.2032213,50.28146,1.2032213,.45396769,.242852,8.4801159,.94785339,8.0261488,.91621447,50.463043,.30908439
05000US02198,"Prince of Wales-Hyder Census Area, Alaska",2007-2011,41.364376,1.1080704,1.1911207,.25822651,.88431698,.054854963,.12633099,.10970993,2.4183362,0,97.581665,0,.30680382,.25233284,49.377369,.85573745,50.622631,.85573745,.3428984,.25233284,7.2730556,1.029755,6.9301567,.9983604,50.04512,.28524584
05000US02198,"Prince of Wales-Hyder Census Area, Alaska",2008-2012,41.245762,1.0524105,1.1422453,.42257741,.78529364,.31463823,.21417099,.13019513,2.4094236,0,97.590576,0,.35695162,.28208944,49.17009,.15189432,50.82991,.15189432,.48188469,.26039025,7.5852222,1.0525783,7.1033373,1.0198618,49.812599,.22784148
05000US02198,"Prince of Wales-Hyder Census Area, Alaska",2009-2013,40.038788,1.039608,1.1988716,.3091431,.82863188,.17148174,.19393513,.11789369,2.7150917,0,97.284904,0,.37023976,.25722259,48.942173,.13932891,51.057827,.13932891,.24682651,.17148174,8.7270803,1.0113811,8.4802542,.99673754,49.841328,.24650499
05000US02198,"Prince of Wales-Hyder Census Area, Alaska",2010-2014,41.299561,.86078113,.92825675,.25752491,.61359346,.13389927,.29893014,.10520658,2.9106357,0,97.089363,0,.31466329,.21997739,46.176842,.12433504,53.823162,.12433504,.188798,.13389927,10.273757,.85223716,10.084959,.84165263,47.199497,.21041316
05000US02198,"Prince of Wales-Hyder Census Area, Alaska",2011-2015,41.907154,.89621794,1.0194479,.22921853,.76850688,.16208199,.18820578,.057205401,3.2151818,0,96.784821,0,.25094104,.16208199,45.953575,.1144108,54.046421,.1144108,.18820578,.1144108,10.178796,.94133353,9.9905901,.93435484,46.706398,.21928738
05000US02198,"Prince of Wales-Hyder Census Area, Alaska",2012-2016,41.57515,1.0395576,1.6786947,.19169585,1.0825227,.1907445,.20395356,.066760577,3.4672103,0,96.532791,0,.59617192,.019074451,45.136494,.11444671,54.863506,.11444671,.15688735,.10490948,10.401632,.98792028,10.244744,.98233426,46.140572,.22889341
05000US02198,"Prince of Wales-Hyder Census Area, Alaska",2013-2017,40.661205,.92974466,1.7611617,.14366017,1.1432103,.14087039,.15448786,.06573952,3.6768112,0,96.323189,0,.61795145,.02817408,45.280396,.08452224,54.719604,.08452224,.2317318,.15026176,10.397034,.89548475,10.165301,.88278782,47.026108,.4038285
05000US02220,"Sitka City and Borough, Alaska",2005-2009,22.68755,1.8973242,2.0088525,1.3471434,2.0088525,1.1176965,1.0668483,.68303674,4.8916125,0,95.108391,0,0,.75203043,64.215179,.75203043,35.784813,.75203043,2.5422766,.821024,8.7504253,1.9727952,6.208149,1.793834,65.48632,.60714382
05000US02220,"Sitka City and Borough, Alaska",2006-2010,18.675512,1.4490148,4.5873623,1.6597877,4.5873623,1.4831896,.24735776,.21188425,4.9359117,0,95.064087,0,0,.74501234,64.313019,.74501234,35.686977,.74501234,2.1250281,.88171196,10.299078,2.2069352,8.1740494,2.0231528,66.190689,.51262319
05000US02220,"Sitka City and Borough, Alaska",2007-2011,18.346661,1.0201319,4.2684989,.96273404,4.2684989,.80104309,.38292602,.21908872,5.0005631,0,94.999435,0,0,.53402877,64.117584,.53402877,35.88242,.53402877,1.0474153,.67780572,9.5168371,1.5524707,8.4694223,1.3966907,67.485077,.82158267
05000US02220,"Sitka City and Borough, Alaska",2008-2012,17.33079,1.2691649,5.2755637,.53974444,5.2531147,.53905392,.78572232,.40258458,4.9500508,0,95.04995,0,.022449208,.027293872,63.924122,.095528543,36.075878,.095528543,1.3581772,.47081926,10.730721,1.4178535,9.3725443,1.3373996,65.877205,.38893765
05000US02220,"Sitka City and Borough, Alaska",2009-2013,17.942984,1.2368731,5.5449972,.49875462,5.3549471,.4689244,.80491889,.081552073,5.3102293,0,94.689766,0,.1900503,.16990013,63.5327,.088348076,36.4673,.088348076,1.2185578,.30582029,10.139743,1.4329907,8.9211855,1.3999773,65.56736,.4621284
05000US02220,"Sitka City and Borough, Alaska",2010-2014,15.7977,.99088752,6.1516132,.39211613,6.0288043,.35970578,.99363625,.12216423,5.6157193,0,94.384285,0,.12280898,.15609874,63.492237,.088229716,36.507759,.088229716,1.2280897,.30541056,11.220275,1.2263463,9.9921856,1.1877078,65.836777,.41400096
05000US02220,"Sitka City and Borough, Alaska",2011-2015,14.726602,1.2643398,6.2171531,.42910641,5.8816953,.32628122,1.0846472,.10196289,6.0382423,0,93.961754,0,.33545789,.27869856,62.685902,.42824411,37.314098,.42824411,1.0287375,.31948373,13.116405,1.4694295,12.087667,1.4342779,64.855194,.6321699
05000US02220,"Sitka City and Borough, Alaska",2012-2016,13.518664,1.0289576,7.2749691,.56476438,6.905056,.42248592,2.1858535,.77001464,6.2324853,0,93.767517,0,.3699137,.3747859,62.1455,.29982874,37.8545,.29982874,.91917944,.34071445,12.633114,1.1748475,11.713933,1.1243578,64.387398,.48381454
05000US02220,"Sitka City and Borough, Alaska",2013-2017,14.324631,1.0350217,7.3212256,.57998168,6.9012485,.47610998,.96481276,.16560346,6.2996597,0,93.70034,0,.41997731,.33120692,62.406357,.20700432,37.593643,.20700432,.60158914,.28980607,12.553915,1.2552385,11.952327,1.2213256,64.835419,.53821129
05000US02230,"Skagway Municipality, Alaska",2005-2009,3.1746035,1.3340578,1.4939309,6.2438326,1.4939309,.84146148,1.8674138,1.6950686,3.3613448,1.907645,96.638657,2.9511342,0,6.186872,84.593842,9.4957371,15.406163,10.47983,0,6.186872,7.3762841,6.5992556,7.3762841,2.2962558,86.087769,9.6680384
05000US02230,"Skagway Municipality, Alaska",2006-2010,1.9298246,.88379812,.9649123,5.8466511,.9649123,.63190061,2.1052632,2.1216125,3.5964913,2.315985,96.403511,3.6360967,0,5.8124032,87.543854,11.288968,12.456141,12.298965,0,5.8124032,5.9649119,6.3421359,5.9649119,2.537451,89.035088,11.354215
05000US02230,"Skagway Municipality, Alaska",2007-2011,1.2669684,.87211442,9.773756,8.1004314,9.773756,6.870491,.90497744,1.2624506,1.4479638,1.3132864,98.552032,2.0706456,0,4.2910781,81.900452,9.1584291,18.099548,10.493529,0,4.2910781,5.6108599,4.7199631,5.6108599,1.9658836,82.443443,9.2014427
05000US02230,"Skagway Municipality, Alaska",2008-2012,1.6190476,.66044843,16.857143,17.116007,16.857143,17.106211,.28571427,.34528327,1.0476191,.68059647,98.952385,2.0441072,0,.57895494,75.333336,12.403337,24.666668,14.823659,0,.57895494,5.1428571,1.638642,5.1428571,1.5329574,76.095238,12.485533
05000US02230,"Skagway Municipality, Alaska",2009-2013,3.6111112,1.879257,13.611111,13.392947,13.611111,13.383363,0,.5065856,1.1111112,.78011906,98.888885,1.6850303,0,.5065856,77.222221,9.7703505,22.777779,11.435626,.18518518,.16783945,4.6296296,1.4570584,4.4444447,1.4530565,78.148148,9.843976
