geoid,name,year,total_est,total_se
05000US09003,"Hartford County, Connecticut",2012,36.961174,.93407315
05000US09003,"Hartford County, Connecticut",2013,35.50338,.90585339
05000US09003,"Hartford County, Connecticut",2014,34.971504,.88202238
05000US09003,"Hartford County, Connecticut",2015,33.907074,.92650551
05000US09003,"Hartford County, Connecticut",2016,32.643585,.89305866
05000US09003,"Hartford County, Connecticut",2017,33.820724,.92162144
05000US09005,"Litchfield County, Connecticut",2009,36.776978,1.9328471
05000US09005,"Litchfield County, Connecticut",2010,39.470928,2.1170211
05000US09005,"Litchfield County, Connecticut",2011,38.858673,1.8746961
05000US09005,"Litchfield County, Connecticut",2012,38.491661,1.8355678
05000US09005,"Litchfield County, Connecticut",2013,33.962868,1.8347478
05000US09005,"Litchfield County, Connecticut",2014,31.967323,1.5712295
05000US09005,"Litchfield County, Connecticut",2015,33.763634,1.8702898
05000US09005,"Litchfield County, Connecticut",2016,31.080225,1.7884277
05000US09005,"Litchfield County, Connecticut",2017,30.176777,1.8630974
05000US09007,"Middlesex County, Connecticut",2009,37.61898,2.1320527
05000US09007,"Middlesex County, Connecticut",2010,39.006226,2.2864356
05000US09007,"Middlesex County, Connecticut",2011,33.948776,2.199065
05000US09007,"Middlesex County, Connecticut",2012,34.609562,1.9356581
05000US09007,"Middlesex County, Connecticut",2013,32.295113,2.0211344
05000US09007,"Middlesex County, Connecticut",2014,33.557358,2.1820557
05000US09007,"Middlesex County, Connecticut",2015,32.706692,1.9559866
05000US09007,"Middlesex County, Connecticut",2016,29.88546,1.8796136
05000US09007,"Middlesex County, Connecticut",2017,33.205406,2.1545336
05000US09009,"New Haven County, Connecticut",2009,43.741219,1.0736229
05000US09009,"New Haven County, Connecticut",2010,44.550739,1.0507107
05000US09009,"New Haven County, Connecticut",2011,43.765064,1.0773954
05000US09009,"New Haven County, Connecticut",2012,42.883892,1.028939
05000US09009,"New Haven County, Connecticut",2013,41.057724,1.0676402
05000US09009,"New Haven County, Connecticut",2014,41.258091,1.0708365
05000US09009,"New Haven County, Connecticut",2015,38.41,1.0165447
05000US09009,"New Haven County, Connecticut",2016,36.788986,1.0329381
05000US09009,"New Haven County, Connecticut",2017,34.244251,1.044265
05000US09011,"New London County, Connecticut",2009,36.17247,1.6701322
05000US09011,"New London County, Connecticut",2010,37.22287,1.689285
05000US09011,"New London County, Connecticut",2011,36.869335,1.7436938
05000US09011,"New London County, Connecticut",2012,36.043137,1.6054769
05000US09011,"New London County, Connecticut",2013,35.41811,1.7275221
05000US09011,"New London County, Connecticut",2014,33.431908,1.6401443
05000US09011,"New London County, Connecticut",2015,34.911175,1.7009354
05000US09011,"New London County, Connecticut",2016,28.97929,1.5389898
05000US09011,"New London County, Connecticut",2017,32.58913,1.5413021
05000US09013,"Tolland County, Connecticut",2009,29.341543,2.2232337
05000US09013,"Tolland County, Connecticut",2010,32.475849,2.3406231
05000US09013,"Tolland County, Connecticut",2011,32.320843,2.3919308
05000US09013,"Tolland County, Connecticut",2012,33.753418,2.4465675
05000US09013,"Tolland County, Connecticut",2013,31.028542,2.3238306
05000US09013,"Tolland County, Connecticut",2014,28.708506,2.1914358
05000US09013,"Tolland County, Connecticut",2015,29.714203,2.3229213
05000US09013,"Tolland County, Connecticut",2016,30.091736,2.4269276
05000US09013,"Tolland County, Connecticut",2017,31.791773,2.380233
05000US09015,"Windham County, Connecticut",2009,38.013283,2.7098806
05000US09015,"Windham County, Connecticut",2010,36.316917,2.6033022
05000US09015,"Windham County, Connecticut",2011,38.843491,2.5635903
05000US09015,"Windham County, Connecticut",2012,36.57655,2.3980706
05000US09015,"Windham County, Connecticut",2013,36.632973,2.7395494
05000US09015,"Windham County, Connecticut",2014,35.248013,2.5780659
05000US09015,"Windham County, Connecticut",2015,32.845074,2.5322032
05000US09015,"Windham County, Connecticut",2016,28.609112,2.3794513
05000US09015,"Windham County, Connecticut",2017,29.169613,2.716769
05000US10001,"Kent County, Delaware",2009,35.140305,2.4809966
05000US10001,"Kent County, Delaware",2010,36.130135,2.4782746
05000US10001,"Kent County, Delaware",2011,38.136234,2.4170537
05000US10001,"Kent County, Delaware",2012,33.076183,2.1622901
05000US10001,"Kent County, Delaware",2013,32.009731,2.4379103
05000US10001,"Kent County, Delaware",2014,34.068878,2.2130086
05000US10001,"Kent County, Delaware",2015,31.82131,2.1574113
05000US10001,"Kent County, Delaware",2016,33.164215,2.3413513
05000US10001,"Kent County, Delaware",2017,32.189259,2.4207735
05000US10003,"New Castle County, Delaware",2009,36.306271,1.2976536
05000US10003,"New Castle County, Delaware",2010,36.01231,1.361248
05000US10003,"New Castle County, Delaware",2011,33.584587,1.2790045
05000US10003,"New Castle County, Delaware",2012,31.969193,1.1519349
05000US10003,"New Castle County, Delaware",2013,31.377188,1.2572317
05000US10003,"New Castle County, Delaware",2014,31.579988,1.133618
05000US10003,"New Castle County, Delaware",2015,31.15185,1.1557668
05000US10003,"New Castle County, Delaware",2016,28.380819,1.1878412
05000US10003,"New Castle County, Delaware",2017,27.637905,1.0892527
05000US10005,"Sussex County, Delaware",2009,32.513321,1.5745089
05000US10005,"Sussex County, Delaware",2010,36.940929,1.8152075
05000US10005,"Sussex County, Delaware",2011,33.057072,1.7263472
05000US10005,"Sussex County, Delaware",2012,33.689339,1.7578512
05000US10005,"Sussex County, Delaware",2013,29.144135,1.4194461
05000US10005,"Sussex County, Delaware",2014,30.164948,1.6314557
05000US10005,"Sussex County, Delaware",2015,27.438292,1.4776963
05000US10005,"Sussex County, Delaware",2016,25.512064,1.5890983
05000US10005,"Sussex County, Delaware",2017,28.572401,1.5797715
05000US11001,District of Columbia,2009,40.878929,1.1985641
05000US11001,"District of Columbia, District of Columbia",2010,40.40802,1.1941354
05000US11001,"District of Columbia, District of Columbia",2011,39.873825,1.1419277
05000US11001,"District of Columbia, District of Columbia",2012,38.531551,1.0439174
05000US11001,"District of Columbia, District of Columbia",2013,37.995071,1.0945156
05000US11001,"District of Columbia, District of Columbia",2014,36.802845,1.0769995
05000US11001,"District of Columbia, District of Columbia",2015,36.705029,1.0848048
05000US11001,"District of Columbia, District of Columbia",2016,36.626595,1.0310482
05000US11001,"District of Columbia, District of Columbia",2017,35.500488,.9890725
05000US12001,"Alachua County, Florida",2009,42.219994,2.1399386
05000US12001,"Alachua County, Florida",2010,41.264122,2.0554349
05000US12001,"Alachua County, Florida",2011,40.618004,1.9991642
05000US12001,"Alachua County, Florida",2012,38.631561,1.8887887
05000US12001,"Alachua County, Florida",2013,38.090729,1.8802027
05000US12001,"Alachua County, Florida",2014,32.575218,1.8539346
05000US12001,"Alachua County, Florida",2015,33.890923,1.7401208
05000US12001,"Alachua County, Florida",2016,36.947727,1.8785901
05000US12001,"Alachua County, Florida",2017,36.908733,1.8974699
05000US12005,"Bay County, Florida",2009,35.538605,2.3739023
05000US12005,"Bay County, Florida",2010,37.958336,2.3768742
05000US12005,"Bay County, Florida",2011,38.426537,2.4688931
05000US12005,"Bay County, Florida",2012,34.812756,2.1441932
05000US12005,"Bay County, Florida",2013,33.736115,2.1421864
05000US12005,"Bay County, Florida",2014,35.302315,2.1806819
05000US12005,"Bay County, Florida",2015,32.0709,2.1359656
05000US12005,"Bay County, Florida",2016,32.749893,1.9937452
05000US12005,"Bay County, Florida",2017,30.109066,2.0579491
05000US12009,"Brevard County, Florida",2009,37.623589,1.2267839
05000US12009,"Brevard County, Florida",2010,37.553448,1.217401
05000US12009,"Brevard County, Florida",2011,36.716164,1.3652959
05000US12009,"Brevard County, Florida",2012,34.463577,1.2144605
05000US12009,"Brevard County, Florida",2013,33.296688,1.2893211
05000US12009,"Brevard County, Florida",2014,31.77475,1.2768618
05000US12009,"Brevard County, Florida",2015,30.12779,1.1742189
05000US12009,"Brevard County, Florida",2016,30.784309,1.1934233
05000US12009,"Brevard County, Florida",2017,30.281761,1.1660291
05000US12011,"Broward County, Florida",2009,52.233006,.86227834
05000US12011,"Broward County, Florida",2010,50.244896,.88613701
05000US12011,"Broward County, Florida",2011,49.672367,.98572952
05000US12011,"Broward County, Florida",2012,45.936844,.81716031
05000US12011,"Broward County, Florida",2013,44.959305,.806427
05000US12011,"Broward County, Florida",2014,44.022476,.77401477
05000US12011,"Broward County, Florida",2015,43.979847,.84847724
05000US12011,"Broward County, Florida",2016,43.31493,.82113349
05000US12011,"Broward County, Florida",2017,41.817844,.81631523
05000US12015,"Charlotte County, Florida",2009,42.735367,2.376857
05000US12015,"Charlotte County, Florida",2010,39.760899,2.2404461
05000US12015,"Charlotte County, Florida",2011,33.536015,2.5533373
05000US12015,"Charlotte County, Florida",2012,34.071384,1.8721197
05000US12015,"Charlotte County, Florida",2013,33.461288,1.9873023
05000US12015,"Charlotte County, Florida",2014,32.005478,1.903217
05000US12015,"Charlotte County, Florida",2015,30.863756,2.0857518
05000US12015,"Charlotte County, Florida",2016,32.674625,1.895739
05000US12015,"Charlotte County, Florida",2017,26.867044,1.8758463
05000US12017,"Citrus County, Florida",2009,33.133404,2.2202177
05000US12017,"Citrus County, Florida",2010,30.96847,1.8729156
05000US12017,"Citrus County, Florida",2011,30.556604,2.7484126
05000US12017,"Citrus County, Florida",2012,28.843794,2.1416557
05000US12017,"Citrus County, Florida",2013,27.11046,2.1201687
05000US12017,"Citrus County, Florida",2014,29.974302,2.2442849
05000US12017,"Citrus County, Florida",2015,27.151848,2.1492038
05000US12017,"Citrus County, Florida",2016,28.140482,2.3001986
05000US12017,"Citrus County, Florida",2017,22.072115,2.1192973
05000US12019,"Clay County, Florida",2009,33.260952,2.275183
05000US12019,"Clay County, Florida",2010,34.451881,2.3349638
05000US12019,"Clay County, Florida",2011,28.486847,2.6979697
05000US12019,"Clay County, Florida",2012,31.580442,2.5312333
05000US12019,"Clay County, Florida",2013,28.716547,2.2128325
05000US12019,"Clay County, Florida",2014,29.475016,2.3721046
05000US12019,"Clay County, Florida",2015,25.401138,2.0755019
05000US12019,"Clay County, Florida",2016,28.626738,2.3920949
05000US12019,"Clay County, Florida",2017,23.967678,2.1065514
05000US12021,"Collier County, Florida",2009,42.843407,1.6288972
05000US12021,"Collier County, Florida",2010,41.510086,1.5980562
05000US12021,"Collier County, Florida",2011,42.603008,1.9170848
05000US12021,"Collier County, Florida",2012,37.733807,1.6666811
05000US12021,"Collier County, Florida",2013,35.969345,1.5344675
05000US12021,"Collier County, Florida",2014,34.642014,1.4918357
05000US12021,"Collier County, Florida",2015,32.634575,1.4305793
05000US12021,"Collier County, Florida",2016,33.859177,1.5264199
05000US12021,"Collier County, Florida",2017,32.646133,1.4864987
05000US12023,"Columbia County, Florida",2009,37.270771,4.4343634
05000US12023,"Columbia County, Florida",2010,34.31628,3.8294296
05000US12023,"Columbia County, Florida",2011,28.497257,4.1588564
05000US12023,"Columbia County, Florida",2012,29.430994,3.1385887
05000US12023,"Columbia County, Florida",2013,25.798464,3.2279086
05000US12023,"Columbia County, Florida",2014,29.150053,3.1886995
05000US12023,"Columbia County, Florida",2015,25.088703,3.2906427
05000US12023,"Columbia County, Florida",2016,27.920712,3.4841862
05000US12023,"Columbia County, Florida",2017,26.95295,3.4931648
05000US12031,"Duval County, Florida",2009,40.923233,1.0913191
05000US12031,"Duval County, Florida",2010,40.785198,1.1053056
05000US12031,"Duval County, Florida",2011,41.200497,1.2779324
05000US12031,"Duval County, Florida",2012,40.75893,1.17507
05000US12031,"Duval County, Florida",2013,36.582211,1.0725259
05000US12031,"Duval County, Florida",2014,38.750679,1.1706671
05000US12031,"Duval County, Florida",2015,35.805477,1.0669152
05000US12031,"Duval County, Florida",2016,31.729136,1.024891
05000US12031,"Duval County, Florida",2017,33.665363,1.0072087
05000US12033,"Escambia County, Florida",2009,39.88718,1.7689774
05000US12033,"Escambia County, Florida",2010,39.576267,1.5694747
05000US12033,"Escambia County, Florida",2011,36.278725,1.9531118
05000US12033,"Escambia County, Florida",2012,32.727016,1.6221294
05000US12033,"Escambia County, Florida",2013,32.311924,1.7335594
05000US12033,"Escambia County, Florida",2014,31.89393,1.6866431
05000US12033,"Escambia County, Florida",2015,29.692503,1.4780476
05000US12033,"Escambia County, Florida",2016,31.197453,1.6117711
05000US12033,"Escambia County, Florida",2017,30.67415,1.7030578
05000US12035,"Flagler County, Florida",2009,41.445049,3.2818515
05000US12035,"Flagler County, Florida",2010,40.624111,3.0424905
05000US12035,"Flagler County, Florida",2011,40.648777,4.6057019
05000US12035,"Flagler County, Florida",2012,38.197918,2.9897738
05000US12035,"Flagler County, Florida",2013,31.369513,2.6814904
05000US12035,"Flagler County, Florida",2014,30.281538,2.4729519
05000US12035,"Flagler County, Florida",2015,32.384613,2.5576663
05000US12035,"Flagler County, Florida",2016,31.475878,2.4588981
05000US12035,"Flagler County, Florida",2017,33.485958,2.6764703
05000US12053,"Hernando County, Florida",2009,32.783142,1.8811169
05000US12053,"Hernando County, Florida",2010,40.466911,2.3850894
05000US12053,"Hernando County, Florida",2011,36.84129,2.5110819
05000US12053,"Hernando County, Florida",2012,32.023056,1.8596281
05000US12053,"Hernando County, Florida",2013,32.8932,2.0951636
05000US12053,"Hernando County, Florida",2014,31.134668,1.885844
05000US12053,"Hernando County, Florida",2015,27.330193,1.6549644
05000US12053,"Hernando County, Florida",2016,26.399773,1.7446846
05000US12053,"Hernando County, Florida",2017,25.602484,1.7409655
05000US12055,"Highlands County, Florida",2009,33.544109,2.4564502
05000US12055,"Highlands County, Florida",2010,33.257721,2.4094877
05000US12055,"Highlands County, Florida",2011,30.767887,2.6453154
05000US12055,"Highlands County, Florida",2012,32.55011,2.5538642
05000US12055,"Highlands County, Florida",2013,21.222254,2.202486
05000US12055,"Highlands County, Florida",2014,26.593363,2.6428759
05000US12055,"Highlands County, Florida",2015,27.585369,2.5666537
05000US12055,"Highlands County, Florida",2016,24.296537,2.5293601
05000US12055,"Highlands County, Florida",2017,25.67058,2.7010112
05000US12057,"Hillsborough County, Florida",2009,43.652794,1.007645
05000US12057,"Hillsborough County, Florida",2010,42.965446,1.0372567
05000US12057,"Hillsborough County, Florida",2011,42.038078,.96557093
05000US12057,"Hillsborough County, Florida",2012,40.566025,.90160435
05000US12057,"Hillsborough County, Florida",2013,36.818623,.833417
05000US12057,"Hillsborough County, Florida",2014,35.032467,.80168915
05000US12057,"Hillsborough County, Florida",2015,35.939495,.84070039
05000US12057,"Hillsborough County, Florida",2016,34.39698,.737378
05000US12057,"Hillsborough County, Florida",2017,34.386101,.8637327
05000US12061,"Indian River County, Florida",2009,42.092575,2.3187985
05000US12061,"Indian River County, Florida",2010,37.920265,2.2383442
05000US12061,"Indian River County, Florida",2011,35.667217,2.5004146
05000US12061,"Indian River County, Florida",2012,39.843933,2.6592631
05000US12061,"Indian River County, Florida",2013,34.844608,2.2789459
05000US12061,"Indian River County, Florida",2014,35.136108,2.2814374
05000US12061,"Indian River County, Florida",2015,25.781166,2.1065798
05000US12061,"Indian River County, Florida",2016,31.022787,2.2619889
05000US12061,"Indian River County, Florida",2017,30.356281,2.5401275
05000US12069,"Lake County, Florida",2009,34.15596,1.4587796
05000US12069,"Lake County, Florida",2010,40.396938,1.8131123
05000US12069,"Lake County, Florida",2011,33.902008,2.1495821
05000US12069,"Lake County, Florida",2012,35.166832,1.8653784
05000US12069,"Lake County, Florida",2013,31.428856,1.7529212
05000US12069,"Lake County, Florida",2014,30.125919,1.7635977
05000US12069,"Lake County, Florida",2015,30.148041,1.6135715
05000US12069,"Lake County, Florida",2016,28.454939,1.7357088
05000US12069,"Lake County, Florida",2017,29.389011,1.751166
05000US12071,"Lee County, Florida",2009,43.807556,1.3403256
05000US12071,"Lee County, Florida",2010,42.255013,1.2047808
05000US12071,"Lee County, Florida",2011,39.224964,1.3078611
05000US12071,"Lee County, Florida",2012,36.215012,1.0472438
05000US12071,"Lee County, Florida",2013,35.295017,1.0956045
05000US12071,"Lee County, Florida",2014,33.887844,1.0512993
05000US12071,"Lee County, Florida",2015,32.934006,1.0354061
05000US12071,"Lee County, Florida",2016,32.261257,1.0548619
05000US12071,"Lee County, Florida",2017,31.24094,.98643529
05000US12073,"Leon County, Florida",2009,45.956291,2.0398157
05000US12073,"Leon County, Florida",2010,41.798615,1.9146887
05000US12073,"Leon County, Florida",2011,41.853748,2.1434724
05000US12073,"Leon County, Florida",2012,42.419319,1.8479563
05000US12073,"Leon County, Florida",2013,37.324039,1.6638687
05000US12073,"Leon County, Florida",2014,38.278122,1.8312333
05000US12073,"Leon County, Florida",2015,40.99754,1.9815154
05000US12073,"Leon County, Florida",2016,34.96196,1.6067495
05000US12073,"Leon County, Florida",2017,35.989166,1.8641495
05000US12081,"Manatee County, Florida",2009,43.190289,1.5989708
05000US12081,"Manatee County, Florida",2010,40.107422,1.6764648
05000US12081,"Manatee County, Florida",2011,42.080544,1.8024306
05000US12081,"Manatee County, Florida",2012,34.947308,1.3829074
05000US12081,"Manatee County, Florida",2013,33.203426,1.4720886
05000US12081,"Manatee County, Florida",2014,32.662045,1.3585871
05000US12081,"Manatee County, Florida",2015,31.657881,1.4219041
05000US12081,"Manatee County, Florida",2016,33.885513,1.4826322
05000US12081,"Manatee County, Florida",2017,30.649418,1.4624252
05000US12083,"Marion County, Florida",2009,35.951538,1.6581452
05000US12083,"Marion County, Florida",2010,38.843136,1.752618
05000US12083,"Marion County, Florida",2011,37.656353,2.054529
05000US12083,"Marion County, Florida",2012,34.352921,1.6705353
05000US12083,"Marion County, Florida",2013,30.838181,1.7604539
05000US12083,"Marion County, Florida",2014,27.092043,1.5843518
05000US12083,"Marion County, Florida",2015,28.350914,1.6492641
05000US12083,"Marion County, Florida",2016,26.642033,1.5418938
05000US12083,"Marion County, Florida",2017,25.597355,1.5437021
05000US12085,"Martin County, Florida",2009,39.455795,2.2220993
05000US12085,"Martin County, Florida",2010,35.696457,2.2190447
05000US12085,"Martin County, Florida",2011,38.647572,2.6232357
05000US12085,"Martin County, Florida",2012,40.878208,2.2583444
05000US12085,"Martin County, Florida",2013,33.149189,2.393224
05000US12085,"Martin County, Florida",2014,32.099552,2.2821724
05000US12085,"Martin County, Florida",2015,32.079384,2.0422246
05000US12085,"Martin County, Florida",2016,30.054306,2.057898
05000US12085,"Martin County, Florida",2017,33.499744,2.4472675
05000US12086,"Miami-Dade County, Florida",2009,54.38792,.72826135
05000US12086,"Miami-Dade County, Florida",2010,54.192043,.80225033
05000US12086,"Miami-Dade County, Florida",2011,53.763973,.85678697
05000US12086,"Miami-Dade County, Florida",2012,51.245987,.6739077
05000US12086,"Miami-Dade County, Florida",2013,50.158726,.69798112
05000US12086,"Miami-Dade County, Florida",2014,49.006561,.69523466
05000US12086,"Miami-Dade County, Florida",2015,48.956879,.74168456
05000US12086,"Miami-Dade County, Florida",2016,48.425465,.72927326
05000US12086,"Miami-Dade County, Florida",2017,47.554771,.77169639
05000US12087,"Monroe County, Florida",2009,49.966473,3.0758853
05000US12087,"Monroe County, Florida",2010,55.110325,3.2786601
05000US12087,"Monroe County, Florida",2011,51.368504,3.2486253
05000US12087,"Monroe County, Florida",2012,47.614651,2.8956006
05000US12087,"Monroe County, Florida",2013,45.10331,3.0367603
05000US12087,"Monroe County, Florida",2014,46.802067,2.8939729
05000US12087,"Monroe County, Florida",2015,42.512184,2.7853251
05000US12087,"Monroe County, Florida",2016,45.411964,3.0825076
05000US12087,"Monroe County, Florida",2017,40.965317,3.1434066
05000US12089,"Nassau County, Florida",2009,31.962439,3.417011
05000US12089,"Nassau County, Florida",2010,31.412497,3.1150274
05000US12089,"Nassau County, Florida",2011,30.822865,3.8518462
05000US12089,"Nassau County, Florida",2012,37.396648,3.5991008
05000US12089,"Nassau County, Florida",2013,32.077675,3.578567
05000US12089,"Nassau County, Florida",2014,29.566628,3.1386056
05000US12089,"Nassau County, Florida",2015,30.043135,3.3662562
05000US12089,"Nassau County, Florida",2016,22.624153,2.8238692
05000US12089,"Nassau County, Florida",2017,21.110657,2.5680647
05000US12091,"Okaloosa County, Florida",2009,35.559769,2.3551464
05000US12091,"Okaloosa County, Florida",2010,35.30899,2.2864218
05000US12091,"Okaloosa County, Florida",2011,37.396736,2.3296118
05000US12091,"Okaloosa County, Florida",2012,34.106979,1.8960252
05000US12091,"Okaloosa County, Florida",2013,32.76704,2.1223822
05000US12091,"Okaloosa County, Florida",2014,31.442335,1.8854551
05000US12091,"Okaloosa County, Florida",2015,31.400791,1.9981008
05000US12091,"Okaloosa County, Florida",2016,29.541931,1.9445379
05000US12091,"Okaloosa County, Florida",2017,27.745502,1.862974
05000US12095,"Orange County, Florida",2009,47.684044,1.0048807
05000US12095,"Orange County, Florida",2010,49.762573,1.072064
05000US12095,"Orange County, Florida",2011,48.761047,1.2321588
05000US12095,"Orange County, Florida",2012,44.353012,1.0919856
05000US12095,"Orange County, Florida",2013,42.511276,1.0741892
05000US12095,"Orange County, Florida",2014,41.475178,1.1579514
05000US12095,"Orange County, Florida",2015,39.609295,1.0664837
05000US12095,"Orange County, Florida",2016,38.864712,1.0410852
05000US12095,"Orange County, Florida",2017,37.738003,1.0140181
05000US12097,"Osceola County, Florida",2009,53.42292,2.4080355
05000US12097,"Osceola County, Florida",2010,49.982407,2.0983887
05000US12097,"Osceola County, Florida",2011,52.324158,2.9210103
05000US12097,"Osceola County, Florida",2012,48.787739,2.5396035
05000US12097,"Osceola County, Florida",2013,44.858433,2.5540943
05000US12097,"Osceola County, Florida",2014,40.327782,2.078764
05000US12097,"Osceola County, Florida",2015,41.195919,2.2980239
05000US12097,"Osceola County, Florida",2016,37.856285,2.2482843
05000US12097,"Osceola County, Florida",2017,38.334717,2.2455306
05000US12099,"Palm Beach County, Florida",2009,47.847218,.86278123
05000US12099,"Palm Beach County, Florida",2010,45.269859,.85923272
05000US12099,"Palm Beach County, Florida",2011,45.193821,.95735592
05000US12099,"Palm Beach County, Florida",2012,42.562347,.77930516
05000US12099,"Palm Beach County, Florida",2013,40.574486,.78426999
05000US12099,"Palm Beach County, Florida",2014,40.138523,.79173815
05000US12099,"Palm Beach County, Florida",2015,38.612808,.78001308
05000US12099,"Palm Beach County, Florida",2016,38.813786,.75627404
05000US12099,"Palm Beach County, Florida",2017,37.892097,.77234262
05000US12101,"Pasco County, Florida",2009,37.854187,1.3412651
05000US12101,"Pasco County, Florida",2010,38.97044,1.3738927
05000US12101,"Pasco County, Florida",2011,35.594364,1.6000285
05000US12101,"Pasco County, Florida",2012,33.369873,1.1901181
05000US12101,"Pasco County, Florida",2013,30.117365,1.1239632
05000US12101,"Pasco County, Florida",2014,31.249899,1.1292162
05000US12101,"Pasco County, Florida",2015,30.191872,1.0626994
05000US12101,"Pasco County, Florida",2016,30.325926,1.138563
05000US12101,"Pasco County, Florida",2017,29.467817,1.0724674
05000US12103,"Pinellas County, Florida",2009,42.305893,.86985856
05000US12103,"Pinellas County, Florida",2010,43.674324,.90311587
05000US12103,"Pinellas County, Florida",2011,41.073044,.94569772
05000US12103,"Pinellas County, Florida",2012,38.494431,.88338572
05000US12103,"Pinellas County, Florida",2013,37.035671,.87483126
05000US12103,"Pinellas County, Florida",2014,36.86816,.878892
05000US12103,"Pinellas County, Florida",2015,35.069923,.80071253
05000US12103,"Pinellas County, Florida",2016,33.900036,.85271263
05000US12103,"Pinellas County, Florida",2017,34.725128,.86265355
05000US12105,"Polk County, Florida",2009,37.75935,1.2119401
05000US12105,"Polk County, Florida",2010,38.236691,1.266185
05000US12105,"Polk County, Florida",2011,35.695251,1.3229449
05000US12105,"Polk County, Florida",2012,34.184162,1.1762094
05000US12105,"Polk County, Florida",2013,30.139393,1.0538763
05000US12105,"Polk County, Florida",2014,32.14315,1.1491811
05000US12105,"Polk County, Florida",2015,31.324133,1.1145991
05000US12105,"Polk County, Florida",2016,28.704803,1.07099
05000US12105,"Polk County, Florida",2017,30.246548,1.1928604
05000US12107,"Putnam County, Florida",2009,38.016407,3.3151846
05000US12107,"Putnam County, Florida",2010,36.740799,3.31745
05000US12107,"Putnam County, Florida",2011,35.058018,3.3383093
05000US12107,"Putnam County, Florida",2012,32.426498,3.0454381
05000US12107,"Putnam County, Florida",2013,31.690306,3.4533308
05000US12107,"Putnam County, Florida",2014,31.346878,3.2894332
05000US12107,"Putnam County, Florida",2015,29.572165,3.1032808
05000US12107,"Putnam County, Florida",2016,21.227476,2.5091829
05000US12107,"Putnam County, Florida",2017,28.192503,2.991858
05000US12109,"St. Johns County, Florida",2009,38.434784,2.0821798
05000US12109,"St. Johns County, Florida",2010,40.594326,2.3784094
05000US12109,"St. Johns County, Florida",2011,37.371681,3.0770431
05000US12109,"St. Johns County, Florida",2012,36.168335,2.1519427
05000US12109,"St. Johns County, Florida",2013,33.604137,2.3822477
05000US12109,"St. Johns County, Florida",2014,30.971972,2.2829475
05000US12109,"St. Johns County, Florida",2015,29.407665,2.0445776
05000US12109,"St. Johns County, Florida",2016,25.317448,1.8851694
05000US12109,"St. Johns County, Florida",2017,26.593643,2.1840427
05000US12111,"St. Lucie County, Florida",2009,44.68391,1.9454226
05000US12111,"St. Lucie County, Florida",2010,46.948048,2.0938432
05000US12111,"St. Lucie County, Florida",2011,44.489689,2.399276
05000US12111,"St. Lucie County, Florida",2012,38.620968,2.1700809
05000US12111,"St. Lucie County, Florida",2013,37.922672,2.1031568
05000US12111,"St. Lucie County, Florida",2014,38.526814,2.3580821
05000US12111,"St. Lucie County, Florida",2015,36.926414,2.2588289
05000US12111,"St. Lucie County, Florida",2016,38.001381,2.4657671
05000US12111,"St. Lucie County, Florida",2017,33.930187,2.2070689
05000US12113,"Santa Rosa County, Florida",2009,33.204285,2.6088929
05000US12113,"Santa Rosa County, Florida",2010,36.449883,2.4161346
05000US12113,"Santa Rosa County, Florida",2011,35.897877,2.9376316
05000US12113,"Santa Rosa County, Florida",2012,28.939247,2.3939519
05000US12113,"Santa Rosa County, Florida",2013,30.662594,2.5494666
05000US12113,"Santa Rosa County, Florida",2014,28.355175,2.2942042
05000US12113,"Santa Rosa County, Florida",2015,27.030447,2.2839994
05000US12113,"Santa Rosa County, Florida",2016,23.218533,2.0855889
05000US12113,"Santa Rosa County, Florida",2017,28.585894,2.4941976
05000US12115,"Sarasota County, Florida",2009,44.347939,1.4408855
05000US12115,"Sarasota County, Florida",2010,40.736675,1.4803854
05000US12115,"Sarasota County, Florida",2011,36.143349,1.5361408
05000US12115,"Sarasota County, Florida",2012,37.01907,1.3638517
05000US12115,"Sarasota County, Florida",2013,34.060062,1.3455143
05000US12115,"Sarasota County, Florida",2014,30.654818,1.295674
05000US12115,"Sarasota County, Florida",2015,31.954309,1.2219089
05000US12115,"Sarasota County, Florida",2016,33.000549,1.2890311
05000US12115,"Sarasota County, Florida",2017,31.216484,1.3296753
05000US12117,"Seminole County, Florida",2009,41.455173,1.5708951
05000US12117,"Seminole County, Florida",2010,40.977158,1.5653664
05000US12117,"Seminole County, Florida",2011,41.991741,1.7957425
05000US12117,"Seminole County, Florida",2012,40.311573,1.6006874
05000US12117,"Seminole County, Florida",2013,34.679852,1.5303775
05000US12117,"Seminole County, Florida",2014,35.48732,1.6006609
05000US12117,"Seminole County, Florida",2015,34.570076,1.46694
05000US12117,"Seminole County, Florida",2016,32.869785,1.4310281
05000US12117,"Seminole County, Florida",2017,29.37841,1.4088624
05000US12119,"Sumter County, Florida",2009,28.956656,2.9276752
05000US12119,"Sumter County, Florida",2010,26.171326,2.1549408
05000US12119,"Sumter County, Florida",2011,22.049559,2.762979
05000US12119,"Sumter County, Florida",2012,24.954567,2.6502028
05000US12119,"Sumter County, Florida",2013,22.310356,2.4598982
05000US12119,"Sumter County, Florida",2014,23.878189,2.8074698
05000US12119,"Sumter County, Florida",2015,23.552864,2.6603909
05000US12119,"Sumter County, Florida",2016,20.58477,2.1854496
05000US12119,"Sumter County, Florida",2017,24.511316,2.4072316
