geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
04000US12,Florida,2017,2049327,18334.81231069175,1088.117383872318,8002,2876.014767733041,61270,2769.536761657267,58819,9298.938699162414,444355,10162.43598195017,620161,20962.83491218516,1429166,775.3238484965584,2451,11370.88477588602,900813,21574.57677579725,1148514,3175.463451471125,63816,4164.455754664393,110288,2694.276081051915,46472,14713.20093820219,1425412
04000US13,Georgia,2009,1006325,12169.0171745735,692.3841384836466,3670,,,1964.835557982342,29304,8920.70990519089,406664,4209.431147715771,140853,12876.50144963392,865472,,,7080.898941118774,423094,14079.20838717155,583231,3633.308787430337,66896,3812.743176588578,77301,1155.888310263694,10405,7820.313320491978,488935
04000US13,Georgia,2010,1078210,12840.45182211654,637.886099047266,3420,,,1987.844924428877,29341,7850.379666210904,460870,4641.893884260961,140397,13653.73142510263,937813,,,7045.955736088055,436356,14646.59329779482,641854,3847.991697235585,64760,4088.018470216274,78135,1380.164812924677,13375,8145.751527423775,505972
04000US13,Georgia,2011,1180919,12921.25754829552,677.6714367210035,4045,,,2410.60984371123,29724,7995.014583148005,489426,5918.024607794569,153972,14212.03405174101,1026947,,,8727.667335805954,498224,15592.66089395514,682695,3749.409908936926,58523,4151.456688244568,75213,1782.27886963184,16690,10490.79771737621,580914
04000US13,Georgia,2012,1176493,10975.47886815073,819.2293997713989,4825,,,2019.977147213464,35908,7359.216795885865,490553,4600.656213184694,139298,11900.72157380124,1037195,,,7722.777288684471,493589,13420.22449275138,682904,3149.590310242661,55703,3518.1454883027,74922,1567.618752914808,19219,8289.408204940779,569318
04000US13,Georgia,2013,1192858,11595.69499142499,704.2140742126585,3471,2294.611382211895,39721,2280.80228272521,39357,7641.266478017592,493895,4508.174817999002,135365,12441.21306480196,1057493,251.3609804481498,364,6925.207614329985,507879,13506.24458669888,684979,3036.706626750782,43517,3540.490777331998,62857,1820.298823660781,19340,7698.123186592963,592914
04000US13,Georgia,2014,1152114,11571.56278714874,694.2595341248825,4001,,,1634.32507163725,30630,8094.927518007886,492523,4521.468766739796,128625,12423.55605877516,1023489,,,7189.724077208086,487226,13623.25943536682,664888,2506.090416472361,40703,2921.490326224558,57054,1501.538061685106,16351,7719.998442255079,566846
04000US13,Georgia,2015,1091634,11854.31902083409,1158.797709055214,5243,,,2001.609359730904,31954,7791.955475246034,463278,4213.227372059916,128432,12580.7855214364,963202,,,7363.529868354976,451692,13955.15860067039,639942,3058.586359401453,44159,3527.804895455052,63857,1757.969528313843,19698,8178.559125936337,526654
04000US13,Georgia,2016,1037008,10841.06876764711,1010.083930886073,6425,,,2347.843062270298,35260,7469.630843734269,436045,3886.077074684793,107680,11516.52582401674,929328,,,7369.971538501398,439341,13108.97602801891,597667,2801.259983203389,37777,3261.763365992949,58579,1670.940681842716,20802,7584.92458635441,499945
04000US13,Georgia,2017,998603,13571.64051609238,623.4480493739115,4374,,,2019.718793799298,29626,8233.599878931947,423388,4306.631583140422,111419,14238.55687529263,887184,,,7491.911447728122,410821,15502.19866466173,587782,2478.180872609298,36198,3149.215874119052,62138,1943.239610659694,25940,8343.346340959761,478527
04000US15,Hawaii,2009,91766,3365.139239108366,,,2134.349630136807,41728,1653.426969091885,27819,625.4164160288798,2324,911.2632116563553,8368,3486.33944697086,83398,1349.676850784938,13909,1872.945468225364,26421,3851.244841026438,65345,397.2498961539122,1335,1534.882414077652,18750,1482.584414139899,17415,1955.703314174907,28539
04000US15,Hawaii,2010,100955,3276.572878436915,,,2275.690148583195,41708,1612.16802656191,26619,462.1708179334157,1640,1032.224062238538,11922,3435.318957880418,89033,1606.138196572786,15089,1841.524420145955,30091,3758.609053586481,70864,543.2739372537351,2139,1661.781326101178,24330,1570.468275667934,22191,1992.561411166445,33014
04000US15,Hawaii,2011,110456,3678.018911883752,,,2420.104346152281,46644,1996.950100401214,29864,482.2550362729338,2019,1346.845920246002,13207,3916.863164454158,97249,1367.148617661131,16780,1753.331003719529,28105,4074.554297684431,82351,696.2410807575842,2263,1994.510494554059,30428,1869.042661458478,28165,1841.039997050656,30920
04000US15,Hawaii,2012,106010,3094.279100453595,,,2236.564216553297,52182,1722.668596151135,30585,481.432483276521,1708,1103.09779111507,12061,3285.024792641123,93949,1426.405413128169,21597,1491.419546262534,26277,3434.952025062046,79733,330.0654348038763,1301,1351.937554783388,21883,1311.027063329134,20582,1593.431421338794,29467
04000US15,Hawaii,2013,108080,3312.392465261662,,,2212.904300950714,47556,1722.174078407293,29791,429.0652384315978,1281,1162.290188756517,10543,3510.393471792285,97537,1389.626528542169,17765,1660.928892552911,30099,3705.486287930273,77981,432.4983360162541,1276,1713.189840494488,25659,1657.698591094503,24383,1782.895412172554,33243
04000US15,Hawaii,2014,112366,3272.652155134506,,,2427.392320359659,53771,1779.068757873996,30493,564.0574096777826,2374,1037.999920826467,11253,3433.321418705549,101113,1651.407833243419,23278,1476.390650442332,27011,3590.262035175158,85355,436.8215723389668,1826,1651.840916573701,25936,1593.036511699075,24110,1577.223668063943,29787
04000US15,Hawaii,2015,104546,3176.275395195854,,,2279.591345110111,48614,1782.032842378241,32783,543.2001329069219,2720,1159.181752248184,11965,3381.187324132123,92581,1421.582093790666,15831,1510.339305037568,25622,3517.079783352653,78924,365.0854521808348,1086,1675.095016441011,23251,1634.825962208646,22165,1738.101995752753,29119
04000US15,Hawaii,2016,99062,3552.673269173069,,,2411.945938861778,51336,1832.539168621225,30793,500.1325425035834,1771,1022.667152740722,9617,3696.935956003522,89445,1568.210256139417,20543,1599.288683192968,23574,3896.050776066189,75488,252.3557939328673,874,1613.946147150024,18979,1594.094952996502,18105,1668.698660532243,26334
04000US15,Hawaii,2017,98108,2983.224748035528,,,2115.385791944692,46643,1657.177648322484,29483,540.4180041352158,2511,1131.973988646984,12101,3190.767150430285,86007,1314.769672095395,17160,1482.258328454743,24341,3331.173914638064,73767,434.4267883399731,1253,1461.398438372637,19715,1395.334641313903,18462,1562.872331166252,28510
04000US16,Idaho,2009,141107,4121.745951898482,487.8566164071673,2642,,,381.0725849255718,1284,407.2984666393571,1261,1690.239947168433,22746,4454.851374736925,118361,,,3466.554390034869,110679,5385.702278353451,30428,623.6566657350379,3888,923.5995453932844,7643,681.2404006919561,3755,3972.887390386513,128075
04000US16,Idaho,2010,161956,4094.127859800917,588.4624164630412,3793,,,508.5853977194901,2406,317.5289586029688,982,1779.058811165102,25743,4463.959362044217,136213,,,3618.899345213235,126011,5464.276292720091,35945,801.4253992023853,5501,1183.026343836121,10771,870.2118476115784,5270,3962.761676910776,143887
04000US16,Idaho,2011,169854,4416.716089068815,515.6194316948487,3482,,,767.315342021204,3112,,,1899.685982810025,26261,4807.929683837339,143593,,,3799.631858096037,130836,5826.198011439164,39018,881.5759551627815,5637,1335.100559476965,11695,1002.655144700576,6058,4153.777495231433,149484
04000US16,Idaho,2012,161962,4018.58970222971,471.3869405138706,3519,,,526.5781742013047,2522,,,1940.129868534476,25215,4462.41718148878,136747,,,3315.99632428749,126671,5210.076277517903,35291,1005.270057297889,7122,1162.917294467904,10940,584.6441188217395,3818,3811.337427578688,143511
04000US16,Idaho,2013,165874,4589.443885241685,425.1987232278674,3193,,,636.3037585868361,3452,461.0877089027797,1362,1535.429248841165,21968,4839.477053771331,143906,,,4030.653175612148,132054,6108.122477312861,33820,1073.778213010944,6781,1342.222387123556,11674,805.3330278578433,4893,4358.237522620251,145871
04000US16,Idaho,2014,157956,3991.588360444152,583.9306948671192,4040,,,702.0818736179828,3602,502.2748331936089,1761,1588.91737850439,23911,4296.211828453817,134045,,,3447.698058020593,120593,5274.409875854568,37363,871.9811202169102,6808,1201.575555987166,11784,826.699910929673,4976,3801.793093788461,136666
04000US16,Idaho,2015,169917,4859.781380208006,601.3891319880277,3817,,,499.0652061129397,2184,600.7380224098541,2119,1742.677010882942,23696,5162.789771787763,146221,,,4201.117148336686,134427,6423.928732284084,35490,952.6654405668884,6382,1277.919428596416,11254,851.7667663942327,4872,4655.41339597297,150305
04000US16,Idaho,2016,161179,4778.28223759488,637.8458500114135,4903,,,631.5878310878062,2601,626.1649102624539,1664,1825.01250791901,23470,5114.943968038709,137709,,,4102.185019547244,125427,6297.610902295613,35752,1050.547021845123,7930,1249.937296840705,12354,677.2696663263398,4424,4363.126661177334,139178
04000US16,Idaho,2017,149162,4258.721186926468,591.0531127871778,3414,,,802.8015870914028,3999,802.3784155677665,2917,1675.793339448549,20841,4576.569617575648,128321,,,3765.177154609669,114489,5684.475802883759,34673,1164.365313347034,6386,1429.09827711854,10688,828.5983965332317,4302,3889.574763668275,127161
04000US17,Illinois,2009,1085695,12729.5787843998,679.9619822449517,4035,,,2633.967768363251,44511,6491.602500859465,308166,5297.800829227396,203858,13787.99730397435,881837,,,8110.174562350767,519391,15093.611478372,566304,3944.006986231994,84401,4137.460778987804,98015,1250.356185339035,13614,9367.827492420644,630822
04000US17,Illinois,2010,1131666,11520.35538904099,604.583340574071,4071,,,2659.427804238318,53093,6259.746613550869,320389,5210.581145013931,218660,12643.9212334853,913006,,,6822.082568632832,528039,13388.77884136748,603627,3856.585600017809,96321,4156.657975390762,113089,1550.66212764577,16768,7646.324293504299,640761
04000US17,Illinois,2011,1221625,11306.51885059174,608.5750091613063,4031,,,3065.166572661118,57882,5692.817507225096,330438,5578.783265109114,245678,12607.94159400526,975947,,,7653.292116122403,568245,13653.21386097382,653380,3944.578083766089,101472,4286.871337522812,125018,1678.561766973999,23546,8333.093930855826,704156
04000US17,Illinois,2012,1226290,10642.10802637106,494.6113396627017,3656,,,2538.519514865083,59374,5780.747282748705,354693,4845.327500960543,241607,11693.23145398721,984683,,,6828.164036136343,554291,12644.29861041478,671999,3402.700699520568,90789,3661.865465528348,112054,1353.102596668628,21265,8005.057459541616,696147
04000US17,Illinois,2013,1229333,11057.79980721627,613.0210032446299,3700,,,2251.136423343854,59242,5913.659809124226,349690,5423.859592468187,228585,12316.3789100239,1000748,,,6846.252506673255,573267,13005.61839981483,656066,3304.547926350381,87218,3695.603681134568,110594,1654.523970956231,23376,8513.808440607012,705473
04000US17,Illinois,2014,1211349,10480.58360985225,651.8449515828032,4499,,,2506.397759737005,61733,5190.385096957549,339035,5031.837663907424,228229,11625.92031105585,983120,,,7006.716704030129,565475,12607.01042173117,645874,3109.959637390684,84576,3507.957016261768,106398,1622.933603614446,21822,8373.652747598802,699340
04000US17,Illinois,2015,1144474,11061.22650650751,682.8114300657853,4822,,,2501.782838142897,61739,5720.485169566995,319225,4961.572853973931,219543,12123.03332559782,924931,,,6803.454588944705,524423,12986.05891608756,620051,3470.219841429348,87106,3812.977140179023,110133,1579.99016569024,23027,7984.206204710677,648212
04000US17,Illinois,2016,1109829,11073.95893769275,580.5172052821547,4339,,,2789.807773390019,63348,5523.911274800582,293663,4641.075763728289,198348,12007.17080741218,911481,,,7542.539070977204,533356,13398.59926227077,576473,3748.915005984791,83545,4102.610371849984,107683,1666.447761291398,24138,8566.409344533588,640346
04000US17,Illinois,2017,1083557,11413.98615298818,492.0291975974483,2808,,,2512.665216032691,63271,5859.949918701932,289968,4967.423466785741,183395,12448.06715112751,900162,,,7893.90875404482,526995,13877.78351602991,556562,3066.146361512817,69441,3601.110678873833,95369,1888.582699084389,25928,8930.19234629349,631734
04000US18,Indiana,2009,585941,7341.754543541591,512.8318067993694,1990,,,1147.384027289804,12419,3529.169139480426,94936,2439.125954673385,50885,7736.323105996475,535056,,,6269.302060550245,415023,9654.299980010625,170918,1776.199970807006,21260,2166.57135125929,34427,1240.622861228462,13167,6574.837608847394,441878
04000US18,Indiana,2010,620603,7987.722741175554,454.9545857192547,2175,,,1139.234710056638,15349,3312.475791860595,92867,2401.095345880221,54957,8340.801727046433,565646,,,6706.881074301299,447094,10430.05121438596,173509,1671.705715887876,19175,1960.595312946064,29490,1024.370040861153,10315,7073.92039769379,480541
04000US18,Indiana,2011,650158,7585.920058396224,460.6158048648499,2085,,,1034.016299966869,14497,3208.169821290039,108914,2705.544106285023,67368,8053.952572708123,582790,,,7303.276991190238,447212,10530.14899906107,202946,2276.758746558221,31140,2556.1173925012,44117,1161.940503734065,12977,7536.767584950059,480451
04000US18,Indiana,2012,640801,7184.013832306056,402.670749251914,2812,,,1287.958385241908,18034,2849.071351346817,109316,2531.870122836356,54298,7617.113696255042,586503,,,6003.200616718118,446611,9362.076286130634,194190,1842.461269346184,25435,2189.443407563013,38311,1182.792841490169,12876,6217.27394291419,471977
04000US18,Indiana,2013,670071,8117.6169050548,315.2179464949915,1663,,,1183.652490701258,18597,3255.302087069985,112332,2766.391344406969,65775,8576.049515227933,604296,,,6477.572113923053,461038,10385.30908101945,209033,1843.589959048012,28213,2220.263323499774,40908,1237.232916057285,12695,7013.418287156478,496151
04000US18,Indiana,2014,640870,7724.776523195569,426.4865382549835,1977,,,1295.500926459723,17889,3403.909149283508,110823,2911.135694041106,60952,8255.112559040828,579918,,,6600.533741802693,439033,10160.67015555516,201837,1970.013479567683,22820,2324.692172420554,38018,1234.196332369784,15198,6773.63971602715,471925
04000US18,Indiana,2015,610661,8084.949210292214,376.571093494458,1637,,,1512.766622553679,20132,3263.761778054057,93969,2252.521268318464,55958,8392.869342318616,554703,,,7039.819781316305,429222,10720.32957918818,181439,1808.513068886213,23409,2051.178755408339,35162,967.7885958752929,11753,7330.42682329223,459570
04000US18,Indiana,2016,604921,7734.094286785693,583.9404945917139,2537,,,1507.91870551362,23161,3286.574730453512,96142,2479.188665219178,53922,8121.735705786193,550999,,,6757.656874794384,416686,10270.44988665769,188235,1732.458729320912,20021,2148.575210153775,33698,1270.811624469618,13677,6969.673954445981,449068
04000US18,Indiana,2017,588857,9029.749582019884,376.4385718230687,1800,,,1379.423222107041,18149,3341.058712191427,92959,2507.205657234093,46972,9371.363706614684,541885,,,7339.180807231931,416077,11636.14852239476,172780,1498.337758110642,15284,2027.667325523137,32035,1366.169369300208,16751,8008.20497691911,443709
04000US19,Iowa,2009,233511,4361.952515161872,407.9090648968322,2113,,,529.8799170915011,3401,1265.170034944261,13744,1350.067380163835,14945,4566.104650082981,218566,,,3909.801919619861,195986,5857.745367903091,37525,733.9299700564201,4479,1120.878331914229,9738,847.1806383574913,5259,3970.698581707278,204502
04000US19,Iowa,2010,255142,4764.735695457392,282.79828346934,1102,,,650.935815866217,4334,1559.529979544877,21408,1428.009301132464,19610,4974.124728199592,235532,,,3982.535392851047,203549,6209.935136768908,51593,1066.404512601712,7282,1344.674928076422,14108,819.1044363816116,6826,4116.855954046764,214190
04000US19,Iowa,2011,256036,4369.756412285843,341.6056392780822,1695,,,741.607953010187,7226,1211.604437374663,17284,1411.856702931042,23018,4592.179270490707,233018,,,3665.796390982469,202398,5703.756155627039,53638,867.3606993051325,7039,1280.150221787894,14176,941.5253621886692,7137,3923.93834425319,215524
04000US19,Iowa,2012,264911,4279.295921139367,352.3891137795015,1741,824.2717104559721,8193,795.4989594951938,7583,1385.712527219561,17867,1308.425449229574,20270,4474.857621966496,244641,215.8825099448254,610,3600.339590045707,212170,5592.389359149675,52741,664.3946141931921,4353,1009.852915643469,10082,760.5147650537069,5729,3770.28624345037,227028
04000US19,Iowa,2013,263933,4586.220152782307,605.1735091754098,2165,,,772.5056618963292,8754,1272.432336241831,18364,1434.635771875265,19324,4805.371482802418,244609,,,4040.932747168446,211070,6112.491534302922,52863,921.7324915797126,5270,1102.058400869081,9757,604.1042400880588,4487,4345.181257675198,224778
04000US19,Iowa,2014,258928,4550.152357967443,378.7638922780358,1998,,,960.3227690338708,10166,1425.676001102254,18060,1258.192136290622,18159,4720.903931721153,240769,,,4195.380999729024,205526,6189.11206988563,53402,625.6373555026921,3137,1073.260336947971,9209,872.0468165558951,6072,4263.502747112542,219336
04000US19,Iowa,2015,261874,4561.005356598726,466.5850432294183,2349,,,1084.277984124316,10639,1668.174235494278,19247,1452.352529091691,21655,4786.658305298311,240219,,,3978.772261594953,203660,6052.553062349779,58214,816.3121766402338,6419,1083.671804264355,11045,712.7264619939732,4626,4173.275178059275,218142
04000US19,Iowa,2016,251346,4324.72503683489,444.0716009561563,2023,900.0001318376019,9075,866.746707435385,8322,1597.749055240565,20689,1323.444064635781,19379,4522.69287443291,231967,260.9461011233607,753,3771.637176104124,195033,5738.335440909431,56313,773.7589194474139,5518,1311.549979937306,11646,1058.990313671054,6128,3873.666763490263,207913
04000US19,Iowa,2017,238566,4272.437756569261,395.0806511383007,1377,1038.070235327645,11115,971.4055534467163,10131,1295.697321493783,18401,1307.054068213035,17022,4467.89824425208,221544,366.0069182489198,984,3679.170864351877,185213,5638.264150680981,53353,587.7381987263212,3620,1015.140060214813,10448,827.6914591868602,6828,3848.467938412218,197225
04000US20,Kansas,2009,243638,4647.489938145825,494.2159704575379,2551,,,673.882865116158,4701,1482.171349062204,24517,2219.174244363608,34702,5150.135634331728,208936,,,3881.395754108565,172961,6055.113188469615,70677,1331.733823381028,8762,1586.082175685818,15340,861.4764603233261,6578,3994.594432786995,196529
04000US20,Kansas,2010,246272,5382.198843695945,601.9449749299853,3645,,,1016.780325535172,7806,1743.427209303598,27093,2065.344281109605,36821,5764.868722928052,209451,,,4359.801483577926,165899,6926.466153045884,80373,1313.649558827512,10171,1618.439086854306,18211,945.3411629935956,8040,4890.237103379721,189407
04000US20,Kansas,2011,249911,4907.609002582936,587.5555348083387,3527,,,712.1348966974099,5960,1577.343311387577,24117,2206.082050829119,39878,5380.652761257084,210033,,,3895.301829820993,169022,6265.620676967275,80889,1254.855426987983,11398,1527.795422468937,20494,871.491084450005,9096,4350.47756594304,195480
04000US20,Kansas,2012,256728,4561.56660631549,419.3220360983691,3091,,,959.1029532337278,7814,1633.644043375786,24153,2031.287354230875,39386,4993.397462581052,217342,,,3658.445310503441,174333,5847.402157693383,82395,974.9848285218563,9003,1337.565875770502,18351,915.6893884816604,9348,4143.60835245185,203254
04000US20,Kansas,2013,260898,5120.202942587515,518.7861417903755,3050,,,1072.848601422767,10712,1432.069090727175,25614,2092.428906699608,39650,5531.250934722992,221248,,,3982.12163420348,175437,6486.42974854991,85461,756.8906479493077,7168,1193.041895595121,14998,922.2068703344584,7830,4647.031336710595,206194
04000US20,Kansas,2014,256649,4770.402630905417,626.1616694145581,4188,,,1135.351745862138,8459,1577.501693149116,23842,2183.761994793376,41418,5246.480507049776,215231,,,3592.399770639754,171567,5971.773385941724,85082,944.4308230575631,8415,1351.452127811315,17674,966.681578506875,9259,4060.223541175651,201482
04000US20,Kansas,2015,246550,4753.376387472922,702.5951531992641,4124,,,1342.445646098747,10266,1432.765101351774,24786,1855.337737480167,35234,5102.633163485609,211316,,,3736.103470349192,164429,6045.912356471966,82121,935.2574918068298,8386,1399.867883979456,17145,1041.596618953958,8759,4046.435255063225,189531
04000US20,Kansas,2016,243221,4782.749138281662,411.1395817084078,2582,,,1011.222233215287,8801,1631.291853264838,24571,1991.97122711688,32495,5180.988196222368,210726,,,3747.955309760313,167074,6076.335929134802,76147,1067.710487263996,9033,1608.55899057279,17430,1203.102797577594,8397,4167.467652620808,189683
04000US20,Kansas,2017,232798,4577.145158428277,501.7731723790295,3125,,,1226.137565897084,9337,1698.29021811993,23400,2040.136657733538,32917,5011.228929469456,199881,,,3542.251727678427,155656,5787.728838116401,77142,1019.667455321574,9029,1494.17658481315,18413,1092.173039019877,9384,3897.516919636917,178005
04000US21,Kentucky,2009,521879,7083.831306017439,554.399949753366,2311,,,553.6155146023319,2968,2553.012080304041,58876,1779.855171352622,17219,7304.009200644766,504660,,,6345.517917314557,432304,9510.32405394647,89575,1347.673297172692,7057,1681.753295224398,15214,1006.017311026905,8157,6458.261399602395,442414
04000US21,Kentucky,2010,537466,7199.095195706206,422.3686076019954,1382,,,927.9007400712976,6171,2674.108963868242,62924,1622.00649155509,22292,7379.558028465324,515174,,,6185.402295083591,436850,9491.373619706767,100616,1071.972148528175,8777,1491.039821456764,17610,1036.376119924474,8833,6245.294720362146,449267
04000US21,Kentucky,2011,535883,7585.103419191346,433.312270549131,1656,,,705.6661502505166,4760,2712.254023949757,65555,1459.091936820197,20483,7724.16617894268,515400,,,6268.06238671227,436399,9839.837395178101,99484,1021.170031816923,7116,1438.498412732991,16162,1013.15815623937,9046,6391.510421570627,447539
04000US21,Kentucky,2012,559378,7245.612133741331,478.9710425955383,2054,,,659.5397106818085,5029,2670.843527754302,69860,1386.647637328285,20580,7377.105588422041,538798,,,6596.40791438186,452230,9798.545431110642,107148,977.5858472010714,6797,1384.62814905201,17453,980.5717834505332,10656,6812.945553108297,464773
04000US21,Kentucky,2013,549373,6449.098348597459,360.3294371883021,1492,,,686.0523873231587,4871,2720.657682392255,61397,1506.069136179552,20546,6622.621365655378,528827,,,5812.201878837327,452867,8681.737164314676,96506,925.745852610885,6672,1389.500893196281,15962,1036.198508282563,9290,5781.927426371573,465336
04000US21,Kentucky,2014,557791,7395.365703293565,680.7962456825841,2989,,,816.0611231787074,8202,2785.265116647061,66846,1356.18238254526,21008,7518.687687367848,536783,,,6407.891613450554,450868,9785.321089018014,106923,983.7172099735134,6841,1327.630782441645,15589,891.5738585717623,8748,6468.604512711831,463400
04000US21,Kentucky,2015,537949,7220.895602706206,329.9394519190067,1483,,,727.261307486198,5218,2468.56254837549,63381,1358.58495860327,19504,7347.590516279801,518445,,,6199.523232617321,439745,9517.11204184041,98204,651.0720748030479,4841,1205.815356016308,14359,1014.936365599534,9518,6352.486030166402,453391
04000US21,Kentucky,2016,546280,7817.762154424182,724.7457603631847,2421,,,933.1695269198327,6474,2738.12858149138,61668,1433.768862824601,21014,7948.150618549726,525266,,,6912.340364398006,447494,10435.41347606471,98786,891.9115929864732,7278,1325.467341849919,15797,980.4883398628572,8519,7030.430698143789,459857
04000US21,Kentucky,2017,521333,6940.702562380047,415.7565931989296,1433,,,944.8077818758979,7300,2755.159262148148,56727,1592.004197032756,19225,7120.943014994494,502108,,,6616.840745911344,427707,9589.365647225137,93626,1026.897590712402,6176,1476.475693898258,15588,1060.877850113483,9412,6833.265843612837,439799
04000US22,Louisiana,2009,487424,7749.552582588864,598.5780277220355,3315,,,783.378591795677,6901,5726.817324263249,240679,1479.516792734658,18531,7889.52059191771,468893,,,5253.654412137588,213827,9362.502331774474,273597,697.9967687883462,4646,970.3515932985018,10111,674.0791684794665,5465,5370.14161016955,225753
04000US22,Louisiana,2010,525365,7352.486889274164,885.5183861238708,5197,,,1007.304376004624,9458,5222.312214629924,255336,1516.487906104108,23822,7507.249764481564,501543,,,4736.16340499413,228889,8745.873727407345,296476,957.5938406370315,7779,1192.203881681969,13127,710.1859840010745,5348,4873.726013660954,242020
04000US22,Louisiana,2011,590907,7908.627517855168,635.041929584707,4392,,,1032.035339028319,10111,5130.536947552637,288215,2022.969166019037,25919,8163.258752657528,564988,,,5392.010715727996,257082,9571.842496337971,333825,1141.220651477405,8062,1435.846339112982,15147,871.3610814040525,7085,5646.141597426001,272731
04000US22,Louisiana,2012,581928,7702.704759587566,578.3618797907438,3445,,,1250.133733511253,12869,5412.335034997311,283596,1792.574648872512,28684,7908.538707318397,553244,,,5334.566570636356,246205,9369.592366262466,335723,1122.591440899324,7908,1442.344382938534,16820,905.6190014647002,8912,5599.233938400328,265166
04000US22,Louisiana,2013,583775,8295.444709784115,668.3928534433331,4042,,,1044.1587744284,10310,5556.718257214523,283798,2148.532846872765,33608,8569.165439363185,550167,,,5234.307658993233,243462,9808.790934772771,340313,1163.830217846402,7949,1676.547012727517,18356,1206.776329695424,10407,5524.682149301562,267144
04000US22,Louisiana,2014,590326,7735.950300213579,755.5568389332431,4463,,,893.8144670634891,8202,5040.919165381621,286811,1764.837126246954,28658,7934.707123111361,561668,,,5429.677357253031,254697,9451.260405429575,335629,922.6479914088369,6347,1458.190907324426,14794,1129.177313867433,8447,5446.675403368135,275858
04000US22,Louisiana,2015,577236,8133.172190746177,699.8241083485681,4065,,,1138.666378627312,9655,5413.614226762003,274886,2267.401413382074,31628,8443.316827748085,545608,,,5674.702446040803,251153,9917.194045466109,326083,866.7802160466424,6469,1282.890280500561,13598,945.7798522240493,7129,5828.721632709112,274785
04000US22,Louisiana,2016,604261,8448.270702808106,663.7284702491661,4052,,,1043.378387293273,9269,5560.843259999654,297939,1890.55967777465,30053,8657.222058094221,574208,,,6093.235762557943,254919,10416.37172560776,349342,1280.647480753774,10913,1733.424792071265,20500,1168.205264414743,9587,6071.712446283855,272466
04000US22,Louisiana,2017,592526,8278.225858831909,543.0786817791715,3879,,,955.2724765110667,10310,6340.796702213687,291815,1917.882669068957,35324,8497.487705324931,557202,,,5775.766715389183,246998,10093.98358035275,345528,1492.88663459427,15533,1712.382844863229,22217,838.7755978995085,6684,6030.690191616821,264237
04000US23,Maine,2009,112495,2888.418601570339,282.7852153932411,1566,,,368.1135863269454,1142,812.5702100249677,4047,479.2918781352943,1968,2927.914398056065,110527,,,2782.471845269572,101580,4010.624837555291,10915,424.9344526072106,1043,634.9950874263394,3410,471.8574700510682,2367,2791.246150286425,102330
04000US23,Maine,2010,119515,2913.268314721233,320.9789670314193,1706,,,318.9155278780025,1126,403.358018895023,2761,478.3816011700765,2586,2952.284069986616,116929,,,2799.358006154541,108494,4040.239784985567,11021,,,,,526.0944236697643,3452,2816.469414583574,110102
04000US23,Maine,2011,132887,3248.512875408785,322.1895948421739,1587,,,282.5956674645681,1049,518.9193061469435,3456,432.4624411458315,2875,3277.172510671122,130012,,,3119.863193724587,121309,4504.040658037407,11578,,,,,535.6792666119558,2861,3108.686134612413,123296
04000US23,Maine,2012,135721,3273.218677426589,290.4032193422208,1773,,,587.2919418072772,2342,534.1338112185757,3202,508.7862664370497,2794,3312.525316909928,132927,,,2909.567924485983,122681,4379.44585734907,13040,,,,,504.4545293423776,3473,3000.129039717584,124888
04000US23,Maine,2013,135480,3321.684135801027,373.9679025611932,1971,,,453.2244084465701,1335,542.6603694129969,3384,468.2216745954008,2319,3354.521878687503,133161,,,3123.046331883341,123331,4559.276684861559,12149,,,,,630.9652672802708,3700,3109.197956376747,124534
04000US23,Maine,2014,134784,3150.392802312942,345.3160434778766,2215,,,309.3185701214292,1037,627.0875310381535,4025,498.7181783345035,2377,3189.622960518449,132407,,,2921.76215125578,120968,4296.704420526969,13816,,,,,533.1556453350371,4465,2995.591019400596,122786
04000US23,Maine,2015,129277,3501.023602349092,267.88171032195,1652,,,396.6373123239524,1336,525.017890763231,3396,439.6919009880794,1827,3528.525929053083,127450,,,3327.261452914393,118086,4829.889754461836,11191,,,,,474.2167496333773,3242,3404.930078738727,119124
04000US23,Maine,2016,118996,3301.170196872172,366.2597593965007,1971,,,561.4356032532594,2628,614.2685088148254,3122,438.9200997118916,2149,3330.221542577634,116847,,,3061.696950850052,106603,4502.411896701763,12393,174.9165502675868,325,570.9653405462498,3624,543.5123002725713,3299,3078.671879278919,107567
04000US23,Maine,2017,111445,3067.000038382367,301.7929416593427,1982,,,332.4738942677104,1410,557.2469031194169,3174,484.1845189559178,2232,3104.983717160851,109213,,,2880.380455652489,100585,4207.502917971927,10860,,,,,476.184607905338,2471,2919.319787609228,102337
04000US24,Maryland,2009,351237,6265.504967129334,430.3685220565781,1357,,,1278.418718779743,15677,4496.564493586826,141077,2389.524568813602,33158,6705.697589221138,318079,,,4303.153370699322,155430,7600.900040448059,195807,1757.764738875424,18537,2023.705212158462,25242,1002.81898091507,6705,4410.329434008516,167817
