geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
97000US0508010,"Hughes School District, Arkansas",2010-2014,69.731804,12.554258,,,,,,,70.918365,10.725846,86,34.259979,65.876778,21.186075,,,0,44.579533,73.983742,11.524621,,,,,,,66.153847,40.573498
97000US0508010,"Hughes School District, Arkansas",2011-2015,59.482758,9.5544662,,,,,,,71.038254,10.366186,47.058823,42.09568,60.465115,10.320708,,,0,20.896656,69,5.5650654,,,,,,,16.32653,17.90337
97000US0508040,"West Memphis School District, Arkansas",2005-2009,58.282673,3.3409898,91.666672,87.982307,,,,,62.948029,3.8050902,100,241.49467,57.752983,4.2570353,,,22.31884,8.0530653,63.707912,2.1950045,,,100,390.4162,100,390.4162,22.31884,8.0530653
97000US0508040,"West Memphis School District, Arkansas",2006-2010,59.808262,3.4447999,0,3617.0212,,,,,65.350319,3.6469307,,,59.808262,4.0542164,,,19.764011,7.5963221,65.528862,2.4917333,,,100,461.23117,100,461.23117,19.764011,7.5963221
97000US0508040,"West Memphis School District, Arkansas",2007-2011,59.442287,3.7078161,,,,,,,66.666672,3.9210663,,,59.442287,4.0132751,,,14.46384,15.232822,66.858551,3.1038337,,,100,398.0842,100,398.0842,14.46384,15.232822
97000US0508040,"West Memphis School District, Arkansas",2008-2012,52.657742,3.1244886,,,,,,,57.91111,3.6274705,,,52.657742,3.1545937,,,15.652174,9.2604742,58.28194,2.1846955,,,100,110.63997,100,110.63997,15.652174,9.2604742
97000US0508040,"West Memphis School District, Arkansas",2009-2013,57.268173,3.1162705,,,,,,,62.150837,3.6467407,,,57.268173,3.1497414,,,8.2969437,7.9184675,62.448036,2.241204,,,100,116.42282,100,116.42282,8.2969437,7.9184675
97000US0508040,"West Memphis School District, Arkansas",2010-2014,58.946026,3.7648053,,,0,67.189255,,,64.368401,3.796823,,,58.946026,3.7902284,0,67.189255,31.123919,13.608458,63.758724,3.5583265,,,,,,,31.123919,13.608458
97000US0508040,"West Memphis School District, Arkansas",2011-2015,53.169346,4.3393779,,,0,63.829792,,,57.589539,4.5041494,,,53.169346,4.3694139,0,63.829792,33.134331,10.896531,56.942101,4.6277132,,,,,,,33.134331,10.896531
97000US0508040,"West Memphis School District, Arkansas",2012-2016,54.20018,4.0359282,,,0,58.027084,,,58.598381,4.0047135,,,54.20018,4.0642967,0,58.027084,33.548389,11.62289,57.520748,4.3192301,,,43.137257,37.917282,43.137257,37.917282,33.548389,11.62289
97000US0508040,"West Memphis School District, Arkansas",2013-2017,56.61351,4.3713312,,,0,63.829792,,,59.865093,4.0722961,,,56.61351,4.3991084,0,63.829792,38.114754,13.563532,59.004234,4.8313174,,,55.056179,27.131943,55.056179,27.131943,38.114754,13.563532
97000US0508130,"Huntsville School District, Arkansas",2005-2009,61.855667,12.130586,100,1811.6367,,,,,,,0,1446.8085,62.937061,23.040663,,,59.541981,13.052526,82.758621,357.54633,0,1446.8085,80,176.72307,100,369.59787,59.541981,13.052526
97000US0508130,"Huntsville School District, Arkansas",2006-2010,53.727509,14.303682,100,3620.2126,,,,,,,,,53.727509,21.227261,,,52.755905,14.92113,100,1291.212,,,100,1210.8138,100,1210.8138,52.755905,14.92113
97000US0508130,"Huntsville School District, Arkansas",2007-2011,48.991356,14.452688,100,2709.4329,,,,,,,,,48.991356,19.840219,,,48.695652,14.58896,100,4487.1704,,,,,,,48.695652,14.58896
97000US0508130,"Huntsville School District, Arkansas",2008-2012,40.052357,10.74067,,,,,,,,,,,40.052357,11.09223,,,40.052357,10.74067,,,,,,,,,40.052357,10.74067
97000US0508130,"Huntsville School District, Arkansas",2009-2013,44.063927,6.8961143,0,385.00507,,,,,,,100,106.67931,41.805225,8.5923204,,,41.404358,7.4093871,88,473.71545,,,100,250.64471,100,250.64471,43.720932,7.0985942
97000US0508130,"Huntsville School District, Arkansas",2010-2014,41.85022,8.0951185,0,364.74164,,,,,,,63.333332,21.070389,40.330189,9.3346634,,,38.57494,8.5258617,70.212761,213.07928,,,100,126.81791,100,126.81791,40.274601,8.5140266
97000US0508130,"Huntsville School District, Arkansas",2011-2015,44.811321,6.2948256,0,364.74164,,,,,0,121.58055,54.285717,27.899107,43.95887,7.6126041,,,42.81609,7.1622686,53.947372,28.673586,,,57.894737,43.219833,57.894737,43.219833,44.919785,6.9584303
97000US0508130,"Huntsville School District, Arkansas",2012-2016,48.104267,7.0721397,75,67.372284,,,,,0,136.77812,58.974361,32.84882,46.997391,8.9402285,,,44.444447,8.0633192,60.204082,9.1871243,,,55.813957,40.850853,55.813957,40.850853,47.042255,8.1427126
97000US0508130,"Huntsville School District, Arkansas",2013-2017,43.123543,6.1874905,59.090908,58.440334,,,,,0,273.55624,53.19149,27.9158,41.884815,8.1613798,,,39.563862,7.4333429,53.703701,19.861876,0,136.77812,42.553192,36.373642,51.282055,39.210838,42.696629,7.4723592
97000US0508240,"Jasper School District, Arkansas",2005-2009,25.490198,14.053547,,,,,,,,,,,25.490198,47.830666,,,25.490198,14.053547,,,,,,,,,25.490198,14.053547
97000US0508240,"Jasper School District, Arkansas",2006-2010,14.942529,6.0200515,,,,,,,,,,,14.942529,42.008545,,,14.942529,6.0200515,,,,,,,,,14.942529,6.0200515
97000US0508240,"Jasper School District, Arkansas",2007-2011,10.628019,26.752367,,,,,,,,,,,10.628019,26.752367,,,10.628019,26.752367,,,,,,,,,10.628019,26.752367
97000US0508240,"Jasper School District, Arkansas",2008-2012,15.217391,11.274074,,,,,,,,,,,15.217391,11.274074,,,15.217391,11.274074,,,,,,,,,15.217391,11.274074
97000US0508240,"Jasper School District, Arkansas",2009-2013,20.129869,11.13825,,,,,,,,,,,20.129869,11.13825,,,20.129869,11.13825,,,,,,,,,20.129869,11.13825
97000US0508240,"Jasper School District, Arkansas",2010-2014,23.287672,12.010212,,,,,,,,,,,23.287672,12.010212,,,23.287672,12.010212,,,,,,,,,23.287672,12.010212
97000US0508240,"Jasper School District, Arkansas",2011-2015,33.088234,16.963594,,,,,,,,,,,33.088234,16.963594,,,33.088234,16.963594,,,,,,,,,33.088234,16.963594
97000US0508240,"Jasper School District, Arkansas",2012-2016,29.508198,15.333681,,,,,,,,,,,29.508198,15.333681,,,29.508198,15.333681,,,,,,,,,29.508198,15.333681
97000US0508240,"Jasper School District, Arkansas",2013-2017,26.174498,13.532409,,,,,,,,,,,26.174498,13.532409,,,26.174498,13.532409,,,,,,,,,26.174498,13.532409
97000US0508280,"Jonesboro Public Schools, Arkansas",2005-2009,58.289612,5.6152129,,,,,,,69.545456,7.4748406,100,65.819618,55.135441,7.6114669,,,41.242939,7.9331985,73.06562,5.4993343,100,189.16353,92.929291,30.352253,87.931038,63.706844,43.905071,8.0003719
97000US0508280,"Jonesboro Public Schools, Arkansas",2006-2010,61.339283,4.4972301,,,,,,,71.632469,5.9719486,100,56.90757,58.285164,6.400393,,,42.932491,7.3487358,74.8452,21.16221,100,226.97177,93.269226,29.423008,89.855072,50.296551,46.699505,8.7130966
97000US0508280,"Jonesboro Public Schools, Arkansas",2007-2011,64.761055,5.2348132,,,100,502.93173,100,502.93173,71.846436,5.4969587,100,61.204182,62.42857,6.6701846,,,52.182739,5.0997,74.641151,4.9621444,100,462.10495,88.888893,33.506905,87.179489,40.975658,54.885059,6.7184153
97000US0508280,"Jonesboro Public Schools, Arkansas",2008-2012,65.535248,2.9848289,,,100,190.88533,100,190.88533,73.984962,3.6193681,100,62.398685,64.114182,3.8746908,,,48.541424,7.1805172,75.641922,16.99909,,,94.565216,18.856598,94.565216,18.856598,49.07621,7.1628766
97000US0508280,"Jonesboro Public Schools, Arkansas",2009-2013,66.876572,3.3057439,,,100,167.07617,100,167.07617,77.370033,3.5583518,54.545456,23.009106,67.473587,3.3651893,,,53.270042,11.280914,75.871689,3.6214166,,,100,72.992287,100,72.992287,50.945274,10.667637
97000US0508280,"Jonesboro Public Schools, Arkansas",2010-2014,63.883339,3.277452,,,17.741936,25.752623,100,165.79166,68.713692,5.6940408,54.471546,14.536379,64.369751,3.2879443,0,28.607187,61.075066,9.3039799,66.011238,8.1020775,,,100,78.852409,100,78.852409,60.399334,7.8500018
97000US0508280,"Jonesboro Public Schools, Arkansas",2011-2015,60.080482,4.3162322,,,18.518518,29.184067,100,178.78955,62.520454,5.9015436,48.666668,8.1273298,60.813705,4.357161,0,33.158329,60.019363,8.7675066,60.12397,9.6531029,100,106.90704,100,66.546532,100,93.523499,57.538994,7.6274729
97000US0508280,"Jonesboro Public Schools, Arkansas",2012-2016,53.64687,2.759125,,,0,44.211109,,,56.23077,4.9109635,49.664429,35.999523,53.898304,2.7235632,0,44.211109,51.400002,6.7950525,55.135853,5.9010434,100,70.337669,100,57.51548,100,95.549232,49.640934,5.8788881
97000US0508280,"Jonesboro Public Schools, Arkansas",2013-2017,48.26104,4.0876312,,,0,27.0179,,,53.695042,6.068851,51.209675,5.9870467,47.944611,4.6763906,0,27.0179,43.179844,5.9409752,52.414776,7.2241516,100,56.564522,100,54.064697,100,106.17263,42.250374,5.1913524
97000US0508340,"Junction City School District, Arkansas",2005-2009,16.161615,73.178734,,,,,,,0,314.52359,,,16.161615,73.178734,,,21.052631,94.378868,0,326.06134,,,,,,,21.052631,94.378868
97000US0508340,"Junction City School District, Arkansas",2006-2010,47.540985,56.423264,,,,,,,,,,,47.540985,56.423264,,,47.540985,56.423264,,,,,,,,,47.540985,56.423264
97000US0508340,"Junction City School District, Arkansas",2007-2011,45.185184,24.052559,,,,,,,45.454548,73.864822,,,45.185184,43.089809,,,45.054947,61.962009,45.454548,147.43831,,,,,,,45.054947,61.962009
97000US0508340,"Junction City School District, Arkansas",2008-2012,43.307087,24.348135,,,,,,,45,22.827742,,,43.307087,24.892509,,,42.528736,34.254238,45,104.72842,,,,,,,42.528736,34.254238
97000US0508340,"Junction City School District, Arkansas",2009-2013,71.739128,31.85688,,,,,,,48.780487,27.517717,,,71.739128,32.332268,,,90.196075,36.528851,48.780487,133.60687,,,,,,,90.196075,36.528851
97000US0508340,"Junction City School District, Arkansas",2010-2014,62.745102,31.415138,,,,,,,52.777779,23.612911,,,62.745102,31.827175,,,68.181816,44.061749,52.777779,140.80376,,,,,,,68.181816,44.061749
97000US0508340,"Junction City School District, Arkansas",2011-2015,25.641027,15.292704,,,,,,,33.333336,18.645897,,,25.641027,17.393414,,,4.7619047,32.750057,33.333336,18.689899,,,,,,,4.7619047,32.750057
97000US0508340,"Junction City School District, Arkansas",2012-2016,1.2658228,8.977581,,,,,,,0,35.19437,,,1.2658228,8.977581,,,1.6666667,11.798285,0,39.575485,,,,,,,1.6666667,11.798285
97000US0508340,"Junction City School District, Arkansas",2013-2017,13.414635,14.184521,,,,,,,31.034481,37.206188,,,13.414635,14.184521,,,3.7735848,13.18201,31.034481,72.743675,,,,,,,3.7735848,13.18201
97000US0508400,"Riverview School District, Arkansas",2005-2009,36.52393,6.384583,0,2411.3474,,,,,74.242424,77.092674,12.5,448.72403,37.53281,18.724003,,,30.128204,6.3627353,60.000004,80.738434,12.5,448.72403,12.5,448.72403,,,30.128204,6.3627353
97000US0508400,"Riverview School District, Arkansas",2006-2010,31.809145,7.4028826,,,,,,,59.523808,140.06775,0,452.12766,32.85421,15.858117,,,30.337078,8.4102335,43.103447,56.968666,0,452.12766,0,452.12766,,,30.337078,8.4102335
97000US0508400,"Riverview School District, Arkansas",2007-2011,28.918324,8.2553511,,,,,,,38.297874,13.1519,0,601.14825,29.504505,14.310342,,,27.142859,9.7826557,34.951458,43.231865,0,601.14825,0,601.14825,,,27.142859,9.7826557
97000US0508400,"Riverview School District, Arkansas",2008-2012,37.5,8.8694172,,,,,,,37.142857,18.566259,72.093025,30.119415,34.096111,11.256042,,,33.13253,11.06735,47.297295,30.025646,0,86.119553,0,86.119553,,,38.842976,10.081139
97000US0508400,"Riverview School District, Arkansas",2009-2013,37.986271,9.4569836,,,,,,,48.717949,15.790563,27.397261,21.6744,40.10989,11.364622,,,37.762238,12.894659,38.410595,36.406506,0,19.498768,0,19.498768,,,41.830067,13.105257
97000US0508400,"Riverview School District, Arkansas",2010-2014,40.715881,9.2502003,,,,,,,50.724636,20.333473,55.932205,21.991129,38.402061,11.903496,,,41.155235,11.800365,40,31.363138,0,37.409401,0,14.303595,0,23.158199,47.419353,10.90356
97000US0508400,"Riverview School District, Arkansas",2011-2015,40.598289,6.3565187,,,,,,,42.452831,14.343601,59.677422,21.540424,37.684731,9.2577848,,,40.298508,7.7090092,41,17.729225,0,38.905777,0,17.063936,0,30.395138,47.540985,6.9836898
97000US0508400,"Riverview School District, Arkansas",2012-2016,43.523315,6.9973321,,,,,,,42.857143,23.183432,64.788734,21.658257,38.73016,12.110643,,,42.259415,10.567136,45.578232,23.194166,0,38.905777,0,18.7047,0,36.023869,51.578945,8.8905869
97000US0508400,"Riverview School District, Arkansas",2013-2017,34.818943,5.2400751,,,,,,,28.985506,16.620571,50,16.949591,32.58786,7.4875302,,,37.614677,8.9171085,30.496454,22.805189,0,54.035801,0,22.105555,0,37.409401,42.682926,7.5156422
97000US0508490,"Kirby School District, Arkansas",2005-2009,21.176472,84.298172,,,,,,,,,,,21.176472,84.298172,,,21.176472,84.298172,,,,,,,,,21.176472,84.298172
97000US0508490,"Kirby School District, Arkansas",2006-2010,18.947369,75.750916,,,,,,,,,,,18.947369,75.750916,,,18.947369,75.750916,,,,,,,,,18.947369,75.750916
97000US0508490,"Kirby School District, Arkansas",2007-2011,16.814159,48.497231,,,,,,,,,,,16.814159,48.497231,,,16.814159,48.497231,,,,,,,,,16.814159,48.497231
97000US0508490,"Kirby School District, Arkansas",2008-2012,16.083916,10.710804,,,,,,,,,,,16.083916,10.710804,,,16.083916,10.710804,,,,,,,,,16.083916,10.710804
97000US0508490,"Kirby School District, Arkansas",2009-2013,51.034481,21.850462,,,,,,,,,,,51.034481,22.274668,,,51.034481,21.850462,,,,,,,,,51.034481,21.850462
97000US0508490,"Kirby School District, Arkansas",2010-2014,37.096775,16.24943,,,,,,,,,,,37.096775,16.588858,,,37.096775,16.24943,,,,,,,,,37.096775,16.24943
97000US0508490,"Kirby School District, Arkansas",2011-2015,37.383179,11.971057,,,,,,,,,,,37.383179,12.316885,,,37.383179,11.971057,,,,,,,,,37.383179,11.971057
97000US0508490,"Kirby School District, Arkansas",2012-2016,39.751553,13.205523,,,,,,,,,,,39.751553,13.744469,,,39.751553,13.205523,,,,,,,,,39.751553,13.205523
97000US0508490,"Kirby School District, Arkansas",2013-2017,36.690647,13.237961,,,,,,,,,,,36.690647,13.973949,,,36.690647,13.237961,,,,,,,,,36.690647,13.237961
97000US0508610,"Lake Hamilton School District, Arkansas",2005-2009,43.907795,8.3075333,,,,,,,100,74.758339,56.521736,263.14481,43.581081,11.342999,,,41.538464,8.5157709,74.242424,277.67511,56.521736,263.14481,43.333332,220.41096,0,1033.4346,41.538464,8.5157709
97000US0508610,"Lake Hamilton School District, Arkansas",2006-2010,47.826088,7.1349754,,,,,,,100,74.256714,68,216.49146,47.276688,10.26806,,,44.742989,7.8133636,78.160919,229.71327,68,216.49146,47.222221,180.88605,0,657.6402,44.742989,7.8133636
97000US0508610,"Lake Hamilton School District, Arkansas",2007-2011,49.559258,7.7497511,,,,,,,100,71.32338,58.823532,135.43327,49.24012,9.5076036,,,47.849461,8.7837858,67.032967,64.756729,58.823532,135.43327,40,104.37391,0,338.1459,47.849461,8.7837858
97000US0508610,"Lake Hamilton School District, Arkansas",2008-2012,43.927357,8.2353344,,,,,,,100,71.372864,60.714287,54.314625,43.376316,8.8474846,,,40,7.6439962,85.526314,282.07773,60.714287,54.314625,60.714287,54.314625,,,40,7.6439962
97000US0508610,"Lake Hamilton School District, Arkansas",2009-2013,48.580788,11.028738,,,,,,,100,71.225098,0,148.59845,49.062843,11.130757,,,45.583038,11.567851,86.567162,401.67383,0,148.59845,0,148.59845,,,45.583038,11.567851
97000US0508610,"Lake Hamilton School District, Arkansas",2010-2014,37.611053,8.4160366,,,,,,,,,,,37.611053,8.4966545,,,37.611053,8.4160366,,,,,,,,,37.611053,8.4160366
97000US0508610,"Lake Hamilton School District, Arkansas",2011-2015,31.778168,7.505168,,,,,,,,,0,98.199677,32.146038,7.6177793,,,33.738319,7.8951864,0,219.36043,0,24.086712,0,24.086712,,,33.333336,7.7874622
97000US0508610,"Lake Hamilton School District, Arkansas",2012-2016,25.842697,7.2275124,100,121.7528,,,,,0,26.595745,0,106.38298,26.113537,7.3527002,,,26.979473,7.3064194,17.164179,91.770515,0,25.03129,0,25.03129,,,26.666668,7.2392645
97000US0508610,"Lake Hamilton School District, Arkansas",2013-2017,26.186943,6.6817613,100,109.89054,,,,,0,10.295127,58.823532,49.250507,25.342464,7.1309657,,,27.396021,8.0427523,20.661158,55.536663,0,23.640663,0,23.640663,,,28.333334,7.5167351
97000US0508640,"Lakeside School District (Ashley and Chicot Counties), Arkansas",2005-2009,63.444107,12.063461,,,,,,,71.363632,14.106637,0,602.83685,65.830719,20.705946,,,53.535355,66.603676,67.672417,29.160633,,,,,,,47.747749,61.741848
97000US0508640,"Lakeside School District (Ashley and Chicot Counties), Arkansas",2006-2010,58.450706,13.208912,,,,,,,63.546799,13.41397,0,1033.4346,59.927795,24.678057,,,50,27.839911,61.42857,19.020016,,,,,,,45.679012,25.857582
97000US0508640,"Lakeside School District (Ashley and Chicot Counties), Arkansas",2007-2011,59.07336,9.0454159,,,,,,,70.984459,22.279884,0,772.90491,60.714287,19.116463,,,27.118645,14.769259,68.5,6.5390511,,,,,,,24.242424,13.490744
97000US0508640,"Lakeside School District (Ashley and Chicot Counties), Arkansas",2008-2012,63.018246,6.4407444,,,,,,,65.451057,7.2790308,54.545456,88.114815,63.175678,6.6988664,,,46.478874,18.183756,65.225563,6.9503479,,,,,,,47.560974,15.519571
97000US0508640,"Lakeside School District (Ashley and Chicot Counties), Arkansas",2009-2013,60.674156,5.1603284,,,,,,,62.054508,5.283679,70,88.003242,60.496181,5.6290517,,,44.680851,20.673985,62.217659,5.4716754,,,,,,,49.122807,16.664968
97000US0508640,"Lakeside School District (Ashley and Chicot Counties), Arkansas",2010-2014,63.848919,5.9280252,,,,,,,67.633926,5.7727442,100,73.816757,61.93182,7.3089004,,,30.000002,11.563642,69.537811,4.7398438,,,,,,,48.148148,15.233658
97000US0508640,"Lakeside School District (Ashley and Chicot Counties), Arkansas",2011-2015,67.15329,3.5931625,,,,,,,73.474182,4.2584028,100,82.95153,65.714287,4.9659095,,,29.67033,8.7705631,74.617073,16.203485,,,62.5,106.27267,62.5,106.27267,43.85965,10.00664
97000US0508640,"Lakeside School District (Ashley and Chicot Counties), Arkansas",2012-2016,61.111111,7.5640635,,,,,,,69.974556,8.2798367,100,85.530678,58.984375,9.1362514,,,20.535715,8.4895296,71.728973,5.5859766,,,57.14286,118.08701,57.14286,118.08701,36.42857,15.116861
97000US0508640,"Lakeside School District (Ashley and Chicot Counties), Arkansas",2013-2017,64.835167,6.8961487,,,,,,,71.618042,5.250989,100,98.985237,62.5,9.3577547,,,35.433071,15.868856,73.747017,5.1805401,,,62.5,108.23267,62.5,108.23267,49.068321,17.422836
97000US0508670,"Lakeside School District (Garland County), Arkansas",2005-2009,18.181818,5.4948492,,,0,289.36169,0,289.36169,,,,,18.181818,16.702394,,,19.248827,5.7270627,0,170.49045,,,,,,,19.248827,5.7270627
97000US0508670,"Lakeside School District (Garland County), Arkansas",2006-2010,27.256638,7.7404456,,,,,,,100,391.88177,100,202.42432,21.863117,17.125198,,,18.934912,6.637589,100,110.55926,100,202.42432,100,202.42432,,,18.934912,6.637589
97000US0508670,"Lakeside School District (Garland County), Arkansas",2007-2011,22.469635,8.9292717,,,,,,,100,332.57779,100,170.82091,16.008772,17.489044,,,12.756264,13.931537,100,147.0144,100,170.82091,100,170.82091,,,12.756264,13.931537
97000US0508670,"Lakeside School District (Garland County), Arkansas",2008-2012,25.817554,6.9800153,,,,,,,100,139.50371,100,94.54686,21.493624,9.7031374,,,19.589552,6.1430583,100,146.25896,100,94.54686,100,94.54686,,,19.589552,6.1430583
97000US0508670,"Lakeside School District (Garland County), Arkansas",2009-2013,22.137405,6.164403,,,,,,,100,79.176071,100,97.11657,18.4,8.382617,,,13.705585,5.4489012,100,98.353996,100,97.11657,100,97.11657,,,13.705585,5.4489012
97000US0508670,"Lakeside School District (Garland County), Arkansas",2010-2014,25.733334,7.0619502,,,,,,,62.121212,21.964914,100,64.954048,18.448023,10.478028,,,13.776337,5.7135248,81.203011,114.97841,100,64.954048,100,66.975769,,,13.776337,5.7135248
97000US0508670,"Lakeside School District (Garland County), Arkansas",2011-2015,23.552124,7.4428654,,,,,,,58.333332,32.033058,100,110.11251,20.161291,9.3885536,,,17.801857,7.009037,51.908398,95.600441,100,110.11251,46.478874,42.275749,0,28.795391,17.801857,7.009037
97000US0508670,"Lakeside School District (Garland County), Arkansas",2012-2016,30.123457,7.780488,,,,,,,61.971832,27.151564,100,106.05602,27.342745,9.3304796,,,25.60606,8.9951124,50,25.987,100,106.05602,39.240505,34.632439,0,22.796352,25.60606,8.9951124
97000US0508670,"Lakeside School District (Garland County), Arkansas",2013-2017,30.818415,9.2482805,,,0,78.15892,0,78.15892,69.892471,35.007805,100,100.52755,27.962717,10.726488,,,24.451941,9.0835562,50.793655,19.995209,100,100.52755,37.804878,30.905174,0,21.455391,24.451941,9.0835562
97000US0508700,"Lamar School District, Arkansas",2005-2009,27.477476,8.4523087,,,,,,,,,,,27.477476,32.451572,,,27.477476,8.4523087,,,,,,,,,27.477476,8.4523087
97000US0508700,"Lamar School District, Arkansas",2006-2010,28.57143,7.1685543,,,,,,,,,0,226.06383,32.86385,32.50037,,,32.86385,8.4567976,0,104.32774,,,,,,,28.57143,7.1685543
97000US0508700,"Lamar School District, Arkansas",2007-2011,37.238495,4.3973322,,,,,,,,,32.258064,85.483688,38.983051,28.999043,,,38.983051,7.2609663,32.258064,37.01487,,,,,,,37.238495,4.3973322
97000US0508700,"Lamar School District, Arkansas",2008-2012,59.444447,9.7426844,,,,,,,,,100,114.09302,55.214722,15.698229,,,55.214722,9.7282181,100,239.66525,,,,,,,59.444447,9.7426844
97000US0508700,"Lamar School District, Arkansas",2009-2013,65.775398,11.422411,,,,,,,,,100,158.12045,64.245811,12.917511,,,64.245811,12.203014,100,662.88232,,,,,,,65.775398,11.422411
97000US0508700,"Lamar School District, Arkansas",2010-2014,74.522293,12.755951,,,,,,,,,100,141.5446,72.602737,16.232349,,,72.602737,12.434525,100,441.69641,,,,,,,74.522293,12.755951
97000US0508700,"Lamar School District, Arkansas",2011-2015,70.053474,12.926186,,,,,,,,,83.333328,61.071068,69.142853,15.167722,,,69.142853,13.5228,83.333328,157.57629,0,486.3222,0,486.3222,,,70.810814,12.834755
97000US0508700,"Lamar School District, Arkansas",2012-2016,64.888885,14.051269,,,,,,,100,146.40237,45.454548,40.01392,69.613258,16.230839,,,67.836258,17.893269,55.555557,95.227989,0,486.3222,0,486.3222,,,63.849766,15.822014
97000US0508700,"Lamar School District, Arkansas",2013-2017,59.440559,12.600276,,,,,,,100,161.55237,65.517242,50.066162,58.75486,15.575764,,,57.429718,13.785241,72.972969,68.106583,0,194.52888,0,194.52888,,,59.34066,13.11215
97000US0508730,"Lavaca Public Schools, Arkansas",2005-2009,37.333332,46.138641,,,,,,,,,100,909.63507,33.802814,49.852268,,,33.802814,49.943356,100,990.1189,,,,,,,37.333332,46.138641
97000US0508730,"Lavaca Public Schools, Arkansas",2006-2010,38.356163,47.754318,,,,,,,,,100,810.14288,34.306568,52.327286,,,34.306568,51.952465,100,898.34521,,,,,,,38.356163,47.754318
97000US0508730,"Lavaca Public Schools, Arkansas",2007-2011,43.790852,34.471863,,,,,,,,,100,609.62646,40.277779,37.999538,,,40.277779,37.554916,100,744.61768,,,,,,,43.790852,34.471863
97000US0508730,"Lavaca Public Schools, Arkansas",2008-2012,38.181816,14.480858,0,68.895645,,,,,,,100,140.89581,33.766235,17.970106,,,37.410072,16.135006,42.307693,110.53171,,,,,,,42,15.46034
97000US0508730,"Lavaca Public Schools, Arkansas",2009-2013,49.763031,13.150345,0,93.948608,,,,,,,,,49.763031,13.150345,,,52.499996,13.39737,0,485.91379,,,,,,,52.499996,13.39737
97000US0508730,"Lavaca Public Schools, Arkansas",2010-2014,48.314606,15.640709,0,108.0716,,,,,,,,,48.314606,15.640709,,,49.390244,16.509436,35.714287,312.15793,,,100,217.48991,100,217.48991,49.390244,16.509436
97000US0508730,"Lavaca Public Schools, Arkansas",2011-2015,60.402687,16.234896,0,88.422218,,,,,,,,,60.402687,16.234896,,,63.358776,17.65856,38.888889,239.17685,,,100,163.85551,100,163.85551,63.358776,17.65856
97000US0508730,"Lavaca Public Schools, Arkansas",2012-2016,34.594597,12.172263,0,51.191814,,,,,,,,,34.594597,12.172263,,,36.25,13.783828,24,140.01125,,,100,191.16476,100,191.16476,36.25,13.783828
97000US0508730,"Lavaca Public Schools, Arkansas",2013-2017,32.352943,15.179729,,,,,,,,,,,32.352943,15.179729,,,30.722893,15.823917,100,1039.007,,,100,259.69617,100,259.69617,30.722893,15.823917
97000US0508940,"Lincoln School District, Arkansas",2005-2009,38.695652,9.0238018,0,2411.3474,,,,,,,75,401.6069,36.697247,32.649414,,,37.209301,9.0794277,60.000004,374.44354,100,810.14288,100,810.14288,,,36.697247,9.0552492
97000US0508940,"Lincoln School District, Arkansas",2006-2010,30.042919,8.3914051,0,2411.3474,,,,,,,81.818184,381.28571,27.477476,32.972092,,,30.049261,8.8844109,30.000002,88.752403,100,811.94293,36,271.75,0,452.12766,29.7561,8.8069592
97000US0508940,"Lincoln School District, Arkansas",2007-2011,21.991701,7.9281731,0,1803.4448,,,,,,,0,1352.5836,22.362869,23.646584,,,24.423964,8.6541309,0,131.17535,,,0,318.25497,0,318.25497,23.981901,8.5590248
97000US0508940,"Lincoln School District, Arkansas",2008-2012,33.333336,11.286144,66.666672,137.35022,,,,,,,0,516.71735,33.678757,12.41402,,,36.526947,13.065736,14.285715,129.41695,,,0,51.67173,0,51.67173,36.094673,12.979856
97000US0508940,"Lincoln School District, Arkansas",2009-2013,33.492825,12.079554,100,372.53854,,,,,,,,,33.492825,12.946916,,,35.078533,12.846847,16.666668,224.03615,,,0,68.895645,0,68.895645,35.078533,12.846847
97000US0508940,"Lincoln School District, Arkansas",2010-2014,46.616543,13.796812,100,278.99026,,,,,,,,,46.616543,14.170988,,,47.619049,14.074485,28.57143,421.68875,,,0,97.264442,0,97.264442,47.619049,14.074485
97000US0508940,"Lincoln School District, Arkansas",2011-2015,51.622421,9.7621069,100,173.68651,0,138.9492,0,138.9492,,,100,148.13721,50.303032,10.854931,,,50.316452,10.805597,69.565216,90.762543,,,100,148.13721,100,148.13721,50.316452,10.805597
97000US0508940,"Lincoln School District, Arkansas",2012-2016,40.555553,12.226089,100,229.39772,0,194.52888,0,194.52888,,,100,152.83632,39.031338,13.256721,,,38.709675,13.703588,73.684212,577.75977,,,100,152.83632,100,152.83632,38.709675,13.703588
97000US0508940,"Lincoln School District, Arkansas",2013-2017,33.514984,11.489799,,,0,243.1611,0,243.1611,,,41.666664,46.10144,32.944607,12.870892,,,33.333336,12.732728,35.714287,209.72261,0,69.474602,41.666664,46.10144,100,137.55269,33.333336,12.732728
