geoid,name,year,total_est,total_se
CBSA2015_21460,"Enterprise, AL Micro Area",2011-2015,35767,348.5456853511884
CBSA2015_21460,"Enterprise, AL Micro Area",2012-2016,36145,337.9058988135687
CBSA2015_21460,"Enterprise, AL Micro Area",2013-2017,36375,368.8036261615117
CBSA2015_21500,"Erie, PA Metro Area",2008-2012,211304,666.983731218184
CBSA2015_21500,"Erie, PA Metro Area",2009-2013,211406,682.3596512791676
CBSA2015_21500,"Erie, PA Metro Area",2010-2014,210043,688.0016946090809
CBSA2015_21500,"Erie, PA Metro Area",2011-2015,211583,672.8912209767434
CBSA2015_21500,"Erie, PA Metro Area",2012-2016,212664,665.0178096300637
CBSA2015_21500,"Erie, PA Metro Area",2013-2017,211626,762.1095366727466
CBSA2015_21540,"Escanaba, MI Micro Area",2008-2012,25415,263.4064345880411
CBSA2015_21540,"Escanaba, MI Micro Area",2009-2013,25203,238.3443919955886
CBSA2015_21540,"Escanaba, MI Micro Area",2010-2014,24901,249.7777593021264
CBSA2015_21540,"Escanaba, MI Micro Area",2011-2015,24991,245.3269811985101
CBSA2015_21540,"Escanaba, MI Micro Area",2012-2016,25217,236.8980637809779
CBSA2015_21540,"Escanaba, MI Micro Area",2013-2017,25515,233.2192551297306
CBSA2015_21580,"Española, NM Micro Area",2008-2012,26319,347.5811169793435
CBSA2015_21580,"Española, NM Micro Area",2009-2013,25882,361.0691496773255
CBSA2015_21580,"Española, NM Micro Area",2010-2014,25548,382.1610390588022
CBSA2015_21580,"Española, NM Micro Area",2011-2015,25742,404.9841453904189
CBSA2015_21580,"Española, NM Micro Area",2012-2016,26360,421.4344613692032
CBSA2015_21580,"Española, NM Micro Area",2013-2017,27209,379.6458448374329
CBSA2015_21640,"Eufaula, AL-GA Micro Area",2008-2012,18260,330.4699253204747
CBSA2015_21640,"Eufaula, AL-GA Micro Area",2011-2015,17555,274.6886382967639
CBSA2015_21640,"Eufaula, AL-GA Micro Area",2012-2016,17596,288.8907030686698
CBSA2015_21640,"Eufaula, AL-GA Micro Area",2013-2017,17158,281.562015855368
CBSA2015_21660,"Eugene, OR Metro Area",2008-2012,239960,989.9184086550288
CBSA2015_21660,"Eugene, OR Metro Area",2009-2013,239798,1036.479865656689
CBSA2015_21660,"Eugene, OR Metro Area",2010-2014,244237,1030.913621530661
CBSA2015_21660,"Eugene, OR Metro Area",2011-2015,253237,901.1579418872119
CBSA2015_21660,"Eugene, OR Metro Area",2012-2016,259314,868.6277045799862
CBSA2015_21660,"Eugene, OR Metro Area",2013-2017,265630,956.7910211904763
CBSA2015_21700,"Eureka-Arcata-Fortuna, CA Micro Area",2008-2012,89618,695.3161076339728
CBSA2015_21700,"Eureka-Arcata-Fortuna, CA Micro Area",2009-2013,89519,720.6522111605061
CBSA2015_21700,"Eureka-Arcata-Fortuna, CA Micro Area",2010-2014,89784,720.6147895758911
CBSA2015_21700,"Eureka-Arcata-Fortuna, CA Micro Area",2011-2015,91973,663.8011156388533
CBSA2015_21700,"Eureka-Arcata-Fortuna, CA Micro Area",2012-2016,94392,666.8972895624278
CBSA2015_21700,"Eureka-Arcata-Fortuna, CA Micro Area",2013-2017,96588,672.8917617374734
CBSA2015_21740,"Evanston, WY Micro Area",2008-2012,16060,261.3656613931685
CBSA2015_21740,"Evanston, WY Micro Area",2009-2013,15768,276.3477952094708
CBSA2015_21740,"Evanston, WY Micro Area",2010-2014,15878,303.5176233232936
CBSA2015_21740,"Evanston, WY Micro Area",2011-2015,15763,319.7163875427817
CBSA2015_21740,"Evanston, WY Micro Area",2012-2016,15301,305.0218191042107
CBSA2015_21740,"Evanston, WY Micro Area",2013-2017,15456,320.226869195745
CBSA2015_21780,"Evansville, IN-KY Metro Area",2008-2012,228270,875.4124382020626
CBSA2015_21780,"Evansville, IN-KY Metro Area",2009-2013,227940,903.383551545389
CBSA2015_21780,"Evansville, IN-KY Metro Area",2010-2014,230320,935.7388560800014
CBSA2015_21780,"Evansville, IN-KY Metro Area",2011-2015,232636,884.7775203719488
CBSA2015_21780,"Evansville, IN-KY Metro Area",2012-2016,235191,832.7056031626474
CBSA2015_21780,"Evansville, IN-KY Metro Area",2013-2017,238177,926.2030102788295
CBSA2015_21820,"Fairbanks, AK Metro Area",2008-2012,72444,665.575477475695
CBSA2015_21820,"Fairbanks, AK Metro Area",2009-2013,72599,710.3662710574029
CBSA2015_21820,"Fairbanks, AK Metro Area",2010-2014,72466,704.8054873233326
CBSA2015_21820,"Fairbanks, AK Metro Area",2011-2015,73328,716.3872733187304
CBSA2015_21820,"Fairbanks, AK Metro Area",2012-2016,74748,709.7185700025224
CBSA2015_21820,"Fairbanks, AK Metro Area",2013-2017,74880,673.2242154940943
CBSA2015_21840,"Fairfield, IA Micro Area",2009-2013,11296,300.6108172779337
CBSA2015_21840,"Fairfield, IA Micro Area",2010-2014,11893,328.8669493252905
CBSA2015_21840,"Fairfield, IA Micro Area",2011-2015,12435,358.1811158431204
CBSA2015_21840,"Fairfield, IA Micro Area",2012-2016,13111,432.7695369449743
CBSA2015_21840,"Fairfield, IA Micro Area",2013-2017,13382,468.6449115003168
CBSA2015_21860,"Fairmont, MN Micro Area",2008-2012,14777,147.8303970311515
CBSA2015_21860,"Fairmont, MN Micro Area",2011-2015,14530,150.0103922660636
CBSA2015_21860,"Fairmont, MN Micro Area",2012-2016,14455,160.5289152510763
CBSA2015_21860,"Fairmont, MN Micro Area",2013-2017,14384,212.6217504525087
CBSA2015_21900,"Fairmont, WV Micro Area",2008-2012,38690,351.4224711768309
CBSA2015_21900,"Fairmont, WV Micro Area",2009-2013,38852,372.5184136860077
CBSA2015_21900,"Fairmont, WV Micro Area",2010-2014,39336,375.5530384982569
CBSA2015_21900,"Fairmont, WV Micro Area",2011-2015,40307,365.7837160540396
CBSA2015_21900,"Fairmont, WV Micro Area",2012-2016,41365,342.4365230776213
CBSA2015_21900,"Fairmont, WV Micro Area",2013-2017,42056,364.9670027180028
CBSA2015_21980,"Fallon, NV Micro Area",2008-2012,15650,336.0652129678289
CBSA2015_21980,"Fallon, NV Micro Area",2009-2013,15484,352.4415400401863
CBSA2015_21980,"Fallon, NV Micro Area",2010-2014,15335,348.1855509542819
CBSA2015_21980,"Fallon, NV Micro Area",2011-2015,15550,332.2876632511001
CBSA2015_21980,"Fallon, NV Micro Area",2012-2016,15450,306.2406133350757
CBSA2015_21980,"Fallon, NV Micro Area",2013-2017,15770,346.6015993662846
CBSA2015_22020,"Fargo, ND-MN Metro Area",2008-2012,167831,715.4733669928932
CBSA2015_22020,"Fargo, ND-MN Metro Area",2009-2013,171410,719.7725035835719
CBSA2015_22020,"Fargo, ND-MN Metro Area",2010-2014,176128,742.8397283804659
CBSA2015_22020,"Fargo, ND-MN Metro Area",2011-2015,180937,769.4567078298388
CBSA2015_22020,"Fargo, ND-MN Metro Area",2012-2016,186004,754.9909705966908
CBSA2015_22020,"Fargo, ND-MN Metro Area",2013-2017,190482,904.3451666802515
CBSA2015_22060,"Faribault-Northfield, MN Micro Area",2008-2012,48903,408.3681378210576
CBSA2015_22060,"Faribault-Northfield, MN Micro Area",2009-2013,48838,381.7566264621534
CBSA2015_22060,"Faribault-Northfield, MN Micro Area",2010-2014,48915,390.3616026135074
CBSA2015_22060,"Faribault-Northfield, MN Micro Area",2011-2015,48943,367.3151361248576
CBSA2015_22060,"Faribault-Northfield, MN Micro Area",2012-2016,49835,369.2197236109971
CBSA2015_22060,"Faribault-Northfield, MN Micro Area",2013-2017,50431,373.4769577086202
CBSA2015_22100,"Farmington, MO Micro Area",2008-2012,41396,441.5642456315638
CBSA2015_22100,"Farmington, MO Micro Area",2009-2013,41370,459.1066441400731
CBSA2015_22100,"Farmington, MO Micro Area",2010-2014,41223,472.4104443653404
CBSA2015_22100,"Farmington, MO Micro Area",2011-2015,41477,484.8724667882433
CBSA2015_22100,"Farmington, MO Micro Area",2012-2016,42554,496.3848742845802
CBSA2015_22100,"Farmington, MO Micro Area",2013-2017,43048,489.1366124321081
CBSA2015_22140,"Farmington, NM Metro Area",2008-2012,76565,758.0091217273007
CBSA2015_22140,"Farmington, NM Metro Area",2009-2013,77344,792.9426566114039
CBSA2015_22140,"Farmington, NM Metro Area",2010-2014,79544,745.9300892224622
CBSA2015_22140,"Farmington, NM Metro Area",2011-2015,82065,723.5572377773136
CBSA2015_22140,"Farmington, NM Metro Area",2012-2016,82713,637.8165758456496
CBSA2015_22140,"Farmington, NM Metro Area",2013-2017,89408,675.4332914032457
CBSA2015_22180,"Fayetteville, NC Metro Area",2008-2012,251448,1107.642987223984
CBSA2015_22180,"Fayetteville, NC Metro Area",2009-2013,253997,1061.319484472984
CBSA2015_22180,"Fayetteville, NC Metro Area",2010-2014,257710,1082.237096717525
CBSA2015_22180,"Fayetteville, NC Metro Area",2011-2015,262046,1049.971393499495
CBSA2015_22180,"Fayetteville, NC Metro Area",2012-2016,264527,1028.717829637559
CBSA2015_22180,"Fayetteville, NC Metro Area",2013-2017,269060,1138.669985620487
CBSA2015_22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2008-2012,329750,1331.421485266773
CBSA2015_22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2009-2013,338356,1323.548066227445
CBSA2015_22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2010-2014,348323,1341.000504532152
CBSA2015_22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2011-2015,361801,1317.245401113299
CBSA2015_22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2012-2016,376780,1217.905034676894
CBSA2015_22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2013-2017,389383,1403.622815844822
CBSA2015_22260,"Fergus Falls, MN Micro Area",2008-2012,40563,230.713301282515
CBSA2015_22260,"Fergus Falls, MN Micro Area",2009-2013,40641,211.6182681715028
CBSA2015_22260,"Fergus Falls, MN Micro Area",2010-2014,40921,206.2690224094523
CBSA2015_22260,"Fergus Falls, MN Micro Area",2011-2015,41317,241.6480277665771
CBSA2015_22260,"Fergus Falls, MN Micro Area",2012-2016,41342,235.4499194347362
CBSA2015_22260,"Fergus Falls, MN Micro Area",2013-2017,41632,244.6459247518006
CBSA2015_22280,"Fernley, NV Micro Area",2008-2012,31447,575.7384447931572
CBSA2015_22280,"Fernley, NV Micro Area",2009-2013,31840,482.5541775121729
CBSA2015_22280,"Fernley, NV Micro Area",2010-2014,32327,482.1987094029494
CBSA2015_22280,"Fernley, NV Micro Area",2011-2015,33070,458.6673412113701
CBSA2015_22280,"Fernley, NV Micro Area",2012-2016,33650,434.8111239867613
CBSA2015_22280,"Fernley, NV Micro Area",2013-2017,35562,462.1028517681323
CBSA2015_22300,"Findlay, OH Micro Area",2008-2012,55818,456.9823640157811
CBSA2015_22300,"Findlay, OH Micro Area",2009-2013,55888,456.3430705480958
CBSA2015_22300,"Findlay, OH Micro Area",2010-2014,56009,447.4800083936614
CBSA2015_22300,"Findlay, OH Micro Area",2011-2015,57317,432.6563811451366
CBSA2015_22300,"Findlay, OH Micro Area",2012-2016,58171,409.9667403018898
CBSA2015_22300,"Findlay, OH Micro Area",2013-2017,58878,472.7056476410345
CBSA2015_22340,"Fitzgerald, GA Micro Area",2008-2012,11420,303.5632768014453
CBSA2015_22340,"Fitzgerald, GA Micro Area",2009-2013,11526,334.1430693589281
CBSA2015_22340,"Fitzgerald, GA Micro Area",2010-2014,11167,303.8942193633311
CBSA2015_22340,"Fitzgerald, GA Micro Area",2011-2015,11207,263.5761373291904
CBSA2015_22340,"Fitzgerald, GA Micro Area",2012-2016,11230,293.0614524160676
CBSA2015_22340,"Fitzgerald, GA Micro Area",2013-2017,11254,305.8693280937793
CBSA2015_22380,"Flagstaff, AZ Metro Area",2008-2012,93239,778.2460902154763
CBSA2015_22380,"Flagstaff, AZ Metro Area",2009-2013,95151,743.1239842011935
CBSA2015_22380,"Flagstaff, AZ Metro Area",2010-2014,95243,727.8098890903086
CBSA2015_22380,"Flagstaff, AZ Metro Area",2011-2015,97364,682.4893439172322
CBSA2015_22380,"Flagstaff, AZ Metro Area",2012-2016,100199,683.7670859217652
CBSA2015_22380,"Flagstaff, AZ Metro Area",2013-2017,103905,761.9470954815058
CBSA2015_22420,"Flint, MI Metro Area",2008-2012,323285,906.1937787592673
CBSA2015_22420,"Flint, MI Metro Area",2009-2013,317819,947.7765004368505
CBSA2015_22420,"Flint, MI Metro Area",2010-2014,316427,891.2936340227342
CBSA2015_22420,"Flint, MI Metro Area",2011-2015,316738,794.7865041453167
CBSA2015_22420,"Flint, MI Metro Area",2012-2016,316339,868.235790693366
CBSA2015_22420,"Flint, MI Metro Area",2013-2017,316528,935.1737500903838
CBSA2015_22500,"Florence, SC Metro Area",2008-2012,142754,792.184510338762
CBSA2015_22500,"Florence, SC Metro Area",2009-2013,143993,810.8349284825588
CBSA2015_22500,"Florence, SC Metro Area",2010-2014,144490,821.7156399092345
CBSA2015_22500,"Florence, SC Metro Area",2011-2015,145925,799.2531706660516
CBSA2015_22500,"Florence, SC Metro Area",2012-2016,147062,747.9444708144026
CBSA2015_22500,"Florence, SC Metro Area",2013-2017,148978,822.8156177403231
CBSA2015_22520,"Florence-Muscle Shoals, AL Metro Area",2008-2012,102734,648.9110431681244
CBSA2015_22520,"Florence-Muscle Shoals, AL Metro Area",2009-2013,102973,591.8191472778344
CBSA2015_22520,"Florence-Muscle Shoals, AL Metro Area",2010-2014,103549,578.8890844001804
CBSA2015_22520,"Florence-Muscle Shoals, AL Metro Area",2011-2015,104064,635.6477087897715
CBSA2015_22520,"Florence-Muscle Shoals, AL Metro Area",2012-2016,104579,622.695410963972
CBSA2015_22520,"Florence-Muscle Shoals, AL Metro Area",2013-2017,104717,655.8957872692402
CBSA2015_22540,"Fond du Lac, WI Metro Area",2008-2012,77788,387.0813220030362
CBSA2015_22540,"Fond du Lac, WI Metro Area",2009-2013,77118,383.5326719655959
CBSA2015_22540,"Fond du Lac, WI Metro Area",2010-2014,77296,385.8631198968043
CBSA2015_22540,"Fond du Lac, WI Metro Area",2011-2015,78055,391.4176168283333
CBSA2015_22540,"Fond du Lac, WI Metro Area",2012-2016,78262,400.6867670067807
CBSA2015_22540,"Fond du Lac, WI Metro Area",2013-2017,79009,402.0811362801688
CBSA2015_22580,"Forest City, NC Micro Area",2008-2012,43409,484.3996938802054
CBSA2015_22580,"Forest City, NC Micro Area",2009-2013,42898,498.3037751295997
CBSA2015_22580,"Forest City, NC Micro Area",2010-2014,43327,506.0033527714651
CBSA2015_22580,"Forest City, NC Micro Area",2011-2015,43882,510.3259256809221
CBSA2015_22580,"Forest City, NC Micro Area",2012-2016,43924,525.6478397649231
CBSA2015_22580,"Forest City, NC Micro Area",2013-2017,44563,537.5637537134192
CBSA2015_22620,"Forrest City, AR Micro Area",2008-2012,16452,316.8468148904243
CBSA2015_22620,"Forrest City, AR Micro Area",2009-2013,16271,280.7201080636021
CBSA2015_22620,"Forrest City, AR Micro Area",2010-2014,16304,264.3873780541231
CBSA2015_22620,"Forrest City, AR Micro Area",2011-2015,16464,270.8812112434687
CBSA2015_22620,"Forrest City, AR Micro Area",2012-2016,16481,276.9956048280711
CBSA2015_22620,"Forrest City, AR Micro Area",2013-2017,16763,298.3310148552096
CBSA2015_22660,"Fort Collins, CO Metro Area",2008-2012,227654,868.2057885863293
CBSA2015_22660,"Fort Collins, CO Metro Area",2009-2013,230602,900.9590219248279
CBSA2015_22660,"Fort Collins, CO Metro Area",2010-2014,235794,908.3692219162209
CBSA2015_22660,"Fort Collins, CO Metro Area",2011-2015,243709,849.0595156662628
CBSA2015_22660,"Fort Collins, CO Metro Area",2012-2016,251138,831.334261105966
CBSA2015_22660,"Fort Collins, CO Metro Area",2013-2017,258701,937.445552428961
CBSA2015_22700,"Fort Dodge, IA Micro Area",2008-2012,26437,304.4992030690339
CBSA2015_22700,"Fort Dodge, IA Micro Area",2009-2013,26091,317.1330174575089
CBSA2015_22700,"Fort Dodge, IA Micro Area",2010-2014,26157,305.2712947022484
CBSA2015_22700,"Fort Dodge, IA Micro Area",2011-2015,26617,293.5962536648739
CBSA2015_22700,"Fort Dodge, IA Micro Area",2012-2016,26962,253.9476850376252
CBSA2015_22700,"Fort Dodge, IA Micro Area",2013-2017,27146,289.6476359214469
CBSA2015_22780,"Fort Leonard Wood, MO Micro Area",2008-2012,29697,536.8187345244703
CBSA2015_22780,"Fort Leonard Wood, MO Micro Area",2009-2013,30594,546.7111032595268
CBSA2015_22780,"Fort Leonard Wood, MO Micro Area",2010-2014,31241,627.2339693975086
CBSA2015_22780,"Fort Leonard Wood, MO Micro Area",2011-2015,31136,627.4999348332049
CBSA2015_22780,"Fort Leonard Wood, MO Micro Area",2012-2016,31205,585.7646763336516
CBSA2015_22780,"Fort Leonard Wood, MO Micro Area",2013-2017,31238,700.4738495833809
CBSA2015_22800,"Fort Madison-Keokuk, IA-IL-MO Micro Area",2008-2012,42795,332.6622426102732
CBSA2015_22800,"Fort Madison-Keokuk, IA-IL-MO Micro Area",2009-2013,42628,336.5904217490852
CBSA2015_22800,"Fort Madison-Keokuk, IA-IL-MO Micro Area",2010-2014,42539,334.4978961928499
CBSA2015_22800,"Fort Madison-Keokuk, IA-IL-MO Micro Area",2011-2015,43076,322.3059969070301
CBSA2015_22800,"Fort Madison-Keokuk, IA-IL-MO Micro Area",2012-2016,43576,292.7498264711545
CBSA2015_22800,"Fort Madison-Keokuk, IA-IL-MO Micro Area",2013-2017,43301,310.2538100640007
CBSA2015_22820,"Fort Morgan, CO Micro Area",2008-2012,18708,305.9949541786217
CBSA2015_22820,"Fort Morgan, CO Micro Area",2009-2013,19289,311.1553588129086
CBSA2015_22820,"Fort Morgan, CO Micro Area",2010-2014,19492,326.1832979813718
CBSA2015_22820,"Fort Morgan, CO Micro Area",2011-2015,20305,284.0493429659479
CBSA2015_22820,"Fort Morgan, CO Micro Area",2012-2016,21115,245.4504677800136
CBSA2015_22820,"Fort Morgan, CO Micro Area",2013-2017,21472,274.0003152017068
CBSA2015_22840,"Fort Payne, AL Micro Area",2008-2012,48052,548.4408021843212
CBSA2015_22840,"Fort Payne, AL Micro Area",2011-2015,48319,516.7241202164818
CBSA2015_22840,"Fort Payne, AL Micro Area",2012-2016,48442,482.4105573074071
CBSA2015_22840,"Fort Payne, AL Micro Area",2013-2017,48940,496.228518452082
CBSA2015_22860,"Fort Polk South, LA Micro Area",2008-2012,34493,335.3750426937964
CBSA2015_22860,"Fort Polk South, LA Micro Area",2009-2013,35082,327.3611219752438
CBSA2015_22860,"Fort Polk South, LA Micro Area",2010-2014,35566,345.8544544102607
CBSA2015_22860,"Fort Polk South, LA Micro Area",2011-2015,35913,341.7392154058875
CBSA2015_22860,"Fort Polk South, LA Micro Area",2012-2016,36074,333.6306195302089
CBSA2015_22860,"Fort Polk South, LA Micro Area",2013-2017,36049,378.2747755348394
CBSA2015_22900,"Fort Smith, AR-OK Metro Area",2008-2012,182874,997.701185281251
CBSA2015_22900,"Fort Smith, AR-OK Metro Area",2009-2013,182118,949.9199407629102
CBSA2015_22900,"Fort Smith, AR-OK Metro Area",2010-2014,183536,963.0827400977022
CBSA2015_22900,"Fort Smith, AR-OK Metro Area",2011-2015,187772,943.0284153410847
CBSA2015_22900,"Fort Smith, AR-OK Metro Area",2012-2016,191421,873.3093600350879
CBSA2015_22900,"Fort Smith, AR-OK Metro Area",2013-2017,194347,965.82161752364
CBSA2015_23060,"Fort Wayne, IN Metro Area",2008-2012,306260,1017.658779672112
CBSA2015_23060,"Fort Wayne, IN Metro Area",2009-2013,305359,1028.658909753925
CBSA2015_23060,"Fort Wayne, IN Metro Area",2010-2014,307580,1007.629550421921
CBSA2015_23060,"Fort Wayne, IN Metro Area",2011-2015,311136,950.4498547922855
CBSA2015_23060,"Fort Wayne, IN Metro Area",2012-2016,317241,965.8434247667091
CBSA2015_23060,"Fort Wayne, IN Metro Area",2013-2017,323065,1081.319536305868
CBSA2015_23140,"Frankfort, IN Micro Area",2008-2012,22979,305.1447723420373
CBSA2015_23140,"Frankfort, IN Micro Area",2009-2013,22962,309.4642890256986
CBSA2015_23140,"Frankfort, IN Micro Area",2010-2014,23079,301.5638757393724
CBSA2015_23140,"Frankfort, IN Micro Area",2011-2015,23133,284.3542644280754
CBSA2015_23140,"Frankfort, IN Micro Area",2012-2016,23429,270.6246153028839
CBSA2015_23140,"Frankfort, IN Micro Area",2013-2017,23515,274.4726289608781
CBSA2015_23180,"Frankfort, KY Micro Area",2008-2012,51708,514.9994662809899
CBSA2015_23180,"Frankfort, KY Micro Area",2009-2013,50946,507.840797124046
CBSA2015_23180,"Frankfort, KY Micro Area",2010-2014,51406,511.1453537995482
CBSA2015_23180,"Frankfort, KY Micro Area",2011-2015,53152,534.1407220417932
CBSA2015_23180,"Frankfort, KY Micro Area",2012-2016,53689,488.89857185642
CBSA2015_23180,"Frankfort, KY Micro Area",2013-2017,54259,510.548193919345
CBSA2015_23240,"Fredericksburg, TX Micro Area",2008-2012,13397,281.3210680954779
CBSA2015_23240,"Fredericksburg, TX Micro Area",2009-2013,13357,273.5866228621961
CBSA2015_23240,"Fredericksburg, TX Micro Area",2010-2014,13531,260.251958243028
CBSA2015_23240,"Fredericksburg, TX Micro Area",2011-2015,13964,317.9836871475157
CBSA2015_23240,"Fredericksburg, TX Micro Area",2012-2016,13780,333.1578805906549
CBSA2015_23240,"Fredericksburg, TX Micro Area",2013-2017,13845,326.8131678596707
CBSA2015_23300,"Freeport, IL Micro Area",2008-2012,33369,304.918216254027
CBSA2015_23300,"Freeport, IL Micro Area",2009-2013,32966,304.1640593762686
CBSA2015_23300,"Freeport, IL Micro Area",2010-2014,33488,274.5951253758066
CBSA2015_23300,"Freeport, IL Micro Area",2011-2015,33269,287.9014783739468
CBSA2015_23300,"Freeport, IL Micro Area",2012-2016,33436,283.3335428438752
CBSA2015_23300,"Freeport, IL Micro Area",2013-2017,33582,289.3054987268109
CBSA2015_23340,"Fremont, NE Micro Area",2008-2012,25987,264.3789883959625
CBSA2015_23340,"Fremont, NE Micro Area",2009-2013,25656,306.8295344989195
CBSA2015_23340,"Fremont, NE Micro Area",2010-2014,25431,315.6601929126242
CBSA2015_23340,"Fremont, NE Micro Area",2011-2015,25567,317.6086713291296
CBSA2015_23340,"Fremont, NE Micro Area",2012-2016,25541,326.080751974599
CBSA2015_23340,"Fremont, NE Micro Area",2013-2017,25744,321.2764515710026
CBSA2015_23380,"Fremont, OH Micro Area",2008-2012,44943,379.7903639736483
CBSA2015_23380,"Fremont, OH Micro Area",2009-2013,44263,371.6096030194066
CBSA2015_23380,"Fremont, OH Micro Area",2010-2014,44626,367.2643249568602
CBSA2015_23380,"Fremont, OH Micro Area",2011-2015,45000,341.4243902219449
CBSA2015_23380,"Fremont, OH Micro Area",2012-2016,45373,340.5769333770595
CBSA2015_23380,"Fremont, OH Micro Area",2013-2017,44808,403.4203003909979
CBSA2015_23420,"Fresno, CA Metro Area",2008-2012,645751,1903.177767499735
CBSA2015_23420,"Fresno, CA Metro Area",2009-2013,653408,1829.094294222368
CBSA2015_23420,"Fresno, CA Metro Area",2010-2014,668011,1845.274106830132
CBSA2015_23420,"Fresno, CA Metro Area",2011-2015,690046,1794.12530831855
CBSA2015_23420,"Fresno, CA Metro Area",2012-2016,712979,1697.776346967153
CBSA2015_23420,"Fresno, CA Metro Area",2013-2017,741499,1847.112517010812
CBSA2015_23460,"Gadsden, AL Metro Area",2008-2012,70979,546.5292334030833
CBSA2015_23460,"Gadsden, AL Metro Area",2009-2013,70693,555.2934438119603
CBSA2015_23460,"Gadsden, AL Metro Area",2010-2014,71523,562.5281805539596
CBSA2015_23460,"Gadsden, AL Metro Area",2011-2015,72316,539.8467254988241
CBSA2015_23460,"Gadsden, AL Metro Area",2012-2016,72763,514.651332033383
CBSA2015_23460,"Gadsden, AL Metro Area",2013-2017,72537,532.5238373146071
CBSA2015_23500,"Gaffney, SC Micro Area",2008-2012,37757,460.4115820272644
CBSA2015_23500,"Gaffney, SC Micro Area",2009-2013,37800,433.8522171748591
CBSA2015_23500,"Gaffney, SC Micro Area",2010-2014,38412,437.5595015064725
CBSA2015_23500,"Gaffney, SC Micro Area",2011-2015,39055,426.6121721078893
CBSA2015_23500,"Gaffney, SC Micro Area",2012-2016,40118,433.2026818790259
CBSA2015_23500,"Gaffney, SC Micro Area",2013-2017,40473,441.238993074811
CBSA2015_23540,"Gainesville, FL Metro Area",2008-2012,188588,1103.104621927387
CBSA2015_23540,"Gainesville, FL Metro Area",2009-2013,191428,1014.575998192623
CBSA2015_23540,"Gainesville, FL Metro Area",2010-2014,193489,1031.77747572204
CBSA2015_23540,"Gainesville, FL Metro Area",2011-2015,197783,1003.611152572316
CBSA2015_23540,"Gainesville, FL Metro Area",2012-2016,201566,926.8896153653072
CBSA2015_23540,"Gainesville, FL Metro Area",2013-2017,207447,1147.091511750984
CBSA2015_23580,"Gainesville, GA Metro Area",2008-2012,121029,878.5490199937373
CBSA2015_23580,"Gainesville, GA Metro Area",2009-2013,121536,890.8260415633091
CBSA2015_23580,"Gainesville, GA Metro Area",2010-2014,123902,874.6097996744085
CBSA2015_23580,"Gainesville, GA Metro Area",2011-2015,126495,868.099578753185
CBSA2015_23580,"Gainesville, GA Metro Area",2012-2016,127408,878.6670003081064
CBSA2015_23580,"Gainesville, GA Metro Area",2013-2017,130799,895.0085260756089
CBSA2015_23620,"Gainesville, TX Micro Area",2008-2012,22921,365.9660322667251
CBSA2015_23620,"Gainesville, TX Micro Area",2009-2013,23347,365.0434415365819
CBSA2015_23620,"Gainesville, TX Micro Area",2010-2014,24539,343.6360780034572
CBSA2015_23620,"Gainesville, TX Micro Area",2011-2015,25745,356.0167184366444
CBSA2015_23620,"Gainesville, TX Micro Area",2012-2016,25701,382.6929991820389
CBSA2015_23620,"Gainesville, TX Micro Area",2013-2017,26078,360.4699212141961
CBSA2015_23660,"Galesburg, IL Micro Area",2008-2012,35264,340.5796422101122
CBSA2015_23660,"Galesburg, IL Micro Area",2009-2013,34841,320.5215841330394
CBSA2015_23660,"Galesburg, IL Micro Area",2010-2014,35050,339.7088614562695
CBSA2015_23660,"Galesburg, IL Micro Area",2011-2015,35364,354.5073767874886
CBSA2015_23660,"Galesburg, IL Micro Area",2012-2016,35394,307.7639306711078
CBSA2015_23660,"Galesburg, IL Micro Area",2013-2017,35537,300.9763184681344
CBSA2015_23700,"Gallup, NM Micro Area",2008-2012,37346,635.4407095012281
CBSA2015_23700,"Gallup, NM Micro Area",2009-2013,39041,610.7764891010672
CBSA2015_23700,"Gallup, NM Micro Area",2010-2014,40429,537.6953800604991
CBSA2015_23700,"Gallup, NM Micro Area",2011-2015,43191,513.6504690447193
CBSA2015_23700,"Gallup, NM Micro Area",2012-2016,46417,525.2314754904072
CBSA2015_23700,"Gallup, NM Micro Area",2013-2017,47328,496.1663231235474
CBSA2015_23780,"Garden City, KS Micro Area",2008-2012,29763,392.6599954712615
CBSA2015_23780,"Garden City, KS Micro Area",2009-2013,29921,376.7064962248883
CBSA2015_23780,"Garden City, KS Micro Area",2010-2014,30545,354.6110867039653
CBSA2015_23780,"Garden City, KS Micro Area",2011-2015,31056,330.5616098121507
CBSA2015_23780,"Garden City, KS Micro Area",2012-2016,31270,337.8561302651377
CBSA2015_23780,"Garden City, KS Micro Area",2013-2017,31375,393.360985687693
CBSA2015_23820,"Gardnerville Ranchos, NV Micro Area",2008-2012,29622,397.4135959509526
CBSA2015_23820,"Gardnerville Ranchos, NV Micro Area",2009-2013,29062,391.0865617688756
CBSA2015_23820,"Gardnerville Ranchos, NV Micro Area",2010-2014,29509,371.426577624259
CBSA2015_23820,"Gardnerville Ranchos, NV Micro Area",2011-2015,29444,337.0024324448435
