geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
04000US13,Georgia,2010,942959,8124.499550855524,576.4100849048933,2785,,,2822.43873443243,221986,4728.188773671684,143217,4848.533717334634,431119,9461.277512047853,511840,,,4040.51405376211,135450,9073.766955928542,807509,5505.86784421585,184891,5730.234697833048,206280,1587.768551861293,21389,6991.690226633213,368482
04000US13,Georgia,2011,942921,11323.09622669407,875.0529188770112,4229,,,3828.804004773573,226957,6574.507220490264,167164,6071.33877415994,413344,12848.09957424021,529577,,,5289.194900636173,130570,12497.52338889146,812351,5677.553731681427,148219,5952.021381366337,167369,1786.600724312048,19150,7716.136523475828,376084
04000US13,Georgia,2012,940138,9218.347263822965,910.8713761401341,4285,,,2921.005222970816,236640,5633.488411518983,153531,5395.386303723389,403442,10681.20403525924,536696,,,4256.534887213084,133024,10153.62080848475,807114,4709.346155049047,145794,5112.49531271163,168461,1989.891231807192,22667,7215.926898637567,376305
04000US13,Georgia,2013,970979,9159.745843288374,590.3048710369509,2342,3033.597676591968,246976,3027.599414404829,246633,5430.831543837485,156941,5076.671799376941,403985,10472.51356992331,566994,190.6741967853091,343,4050.251642695477,148875,10015.26246699486,822104,5196.532125628196,128998,5570.43204720469,151774,2006.431424155617,22776,7172.687801443251,412946
04000US13,Georgia,2014,994651,9836.215671869559,827.6374163327549,5128,,,3151.89060067116,256751,5457.095746620964,182743,5050.733549707231,406264,11057.1717963352,588387,,,4536.010764054957,144841,10831.73727502448,849810,4355.260134667968,131643,4624.895940510558,149751,1556.075711500889,18108,7414.354211850608,398543
04000US13,Georgia,2015,1023717,8581.873730404481,1092.219563599716,6846,,,3186.481569709157,269585,5541.907717371203,185251,4647.757435305231,400081,9759.621196647007,623636,,,4149.142846638949,157809,9532.258026638896,865908,4574.688233509352,130667,4850.416820849512,152014,1612.070377548997,21347,6497.659478633735,409364
04000US13,Georgia,2016,1038312,10449.65855722306,1733.521441980953,11403,,,3472.572411800233,284447,6672.406423800007,178388,5118.20389890462,409783,11635.77995294288,628529,,,4795.923372714469,151901,11497.66258678232,886411,5191.849089909332,137094,5628.376689761938,163998,2173.321694886238,26904,6962.440915055451,399409
04000US13,Georgia,2017,1065968,9841.122378098553,1089.107735568067,8583,,,3467.59946393457,292363,6691.841133183132,182038,4835.647889219154,408925,10964.99795573268,657043,,,3854.821826776177,161979,10569.16936078243,903989,5103.052318519956,124748,5624.992819041201,153853,2366.305400558681,29105,6288.892111298781,427200
04000US15,Hawaii,2009,224227,4415.492889011106,,,4289.101024719031,187928,3966.599417447908,171362,589.6750586209129,1972,1077.208762337959,11182,4544.992427998678,213045,1631.709735751967,16566,1392.53649407721,19723,4629.874225099909,204504,619.9579649710098,3464,1200.888425922262,10700,1028.486817214033,7236,1525.013920435638,23435
04000US15,Hawaii,2010,248213,5637.986790760544,,,4611.143554082544,206967,4092.077929585305,185008,,,1280.075602904121,13293,5781.478063777525,234920,2125.4512684505,21959,1512.762645110764,21640,5837.409174730934,226573,881.6572340507722,4384,1409.190383424269,12672,1099.317087277998,8288,1838.772038706723,26776
04000US15,Hawaii,2011,246091,5135.716127924215,,,4630.126905925351,209487,4265.0872389326,188075,428.5839340669213,1523,1103.189069588061,10304,5252.866481253779,235787,1801.972810357625,21412,1349.085762806364,18933,5309.954099804227,227158,774.0676411253758,3762,1483.686129088221,12598,1265.758198318852,8836,1429.206306990351,22283
04000US15,Hawaii,2012,251866,4379.223899691062,,,3944.369793500003,214196,3615.639788628893,190816,417.7764842012781,1587,1408.601036766859,12853,4600.191174767203,239013,1576.452342051251,23380,1282.487744855708,19811,4563.154257674232,232055,811.1769323239357,4003,1189.452252100032,12208,869.9360002272388,8205,1371.005301056336,23606
04000US15,Hawaii,2013,246464,4810.21835697042,,,4389.314321902443,209278,4038.178443469439,189017,460.5841181686126,2077,1177.219636376567,11862,4952.175957496441,234602,1720.231110972197,20261,1212.92957808469,18524,4960.786107375314,227940,683.6733143728793,4234,1167.453571073106,12466,946.329033595477,8232,1289.18527012151,22614
04000US15,Hawaii,2014,250272,4580.990575623467,,,4546.765822068585,216266,4150.131739864419,191402,510.3291873734262,1771,1080.119338046829,12604,4706.605192532484,237668,1857.279188086957,24864,1271.650436758087,18217,4754.215969774412,232055,448.10803487795,2292,890.7530301200289,8348,769.8312475769188,6056,1409.542422442099,23823
04000US15,Hawaii,2015,253414,4477.090219502202,,,4122.917272388117,215498,3820.781270438376,199065,397.738460223121,1710,1327.677097949955,15602,4669.803348106116,237812,1549.218292695893,16433,1174.821374993963,19541,4628.665260818175,233873,564.58882173296,2247,930.8593039293291,8528,740.0935792762851,6281,1438.890398884193,27299
04000US15,Hawaii,2016,262485,5668.45165095975,,,4993.059187503439,229235,4504.053594094532,204107,409.4955000850016,1543,1259.745948579389,13279,5806.746418970825,249206,2155.026976962617,25128,1241.54220582386,16387,5802.824413000129,246098,489.3099635228494,2645,782.8701550120223,8494,611.1149148939302,5849,1617.330894026399,23110
04000US15,Hawaii,2017,265565,5270.845503578694,,,4770.825114762307,229155,4425.606765105682,209293,397.5414371955033,1550,1204.075006250941,13278,5406.626392055765,252287,1781.790401898496,19862,1215.27920604992,18709,5409.132635760844,246856,607.605079515914,3435,971.6729348647398,9655,758.2640435198789,6220,1568.428296513395,24807
04000US16,Idaho,2009,97642,2873.000737568788,,,,,786.2506828223458,11578,608.3214410407621,3110,1972.906764736038,57467,3485.182110078614,40175,,,1695.910341398517,25010,3336.202200726634,72632,1031.366424158189,11682,1100.970426254544,13252,385.2520974715931,1570,2512.701469522052,68196
04000US16,Idaho,2010,87098,2530.194249922669,,,908.6291653730485,10472,847.3891711745537,9549,532.2305613450936,2485,2045.344320509765,53586,3253.50831131308,33512,327.9307133261931,923,1481.513859830256,19299,2932.024259655926,67799,1235.411669019955,14068,1361.798333852575,16766,572.9334255679086,2698,2423.404192196208,56622
04000US16,Idaho,2011,95386,2999.453603493237,,,,,1035.436803944144,13580,,,2051.926626582356,55560,3634.160811024495,39826,,,1642.42246465035,20969,3419.689089946145,74417,1573.88590080228,13767,1801.354177499806,17497,876.2191758069422,3730,2497.444798185783,62538
04000US16,Idaho,2012,96568,2928.300325381504,,,,,1008.832847218571,13295,,,2102.958596882713,57672,3605.187603417099,38896,,,1866.394282618629,23686,3472.516438236243,72882,1515.522953931849,17250,1596.071154992415,19270,500.6329073328122,2020,2939.619957826184,61740
04000US16,Idaho,2013,95525,2868.766542318641,,,,,1036.847215734939,16531,844.1241415249452,2862,2081.08868621763,54544,3544.11506503808,40981,,,1354.844837596927,20925,3172.60555510607,74600,1365.249806096375,16325,1425.253086776489,17866,409.1935096256033,1541,2400.765540110748,57796
04000US16,Idaho,2014,97353,3084.095999143181,,,,,1411.287025229614,17133,541.3011151024091,2671,2218.950858458815,58867,3799.393510046846,38486,,,1413.25537563837,17338,3392.48270278593,80015,1000.566900310271,13071,1189.425820251051,15009,643.1171432043939,1938,2582.460965949865,61825
04000US16,Idaho,2015,94364,2764.615373171108,,,,,1052.422236339041,13850,643.6834609763344,2775,2090.532384479175,52101,3466.038633963882,42263,,,1798.510820273735,23733,3298.141799895166,70631,1356.216986247885,13404,1497.274077637843,16032,634.4329356038804,2628,2566.247963417897,61269
04000US16,Idaho,2016,97953,2926.156944883596,,,,,1091.835298086105,14891,448.1958492309794,1678,2088.30570903687,56167,3594.915186827985,41786,,,1629.81862932196,23133,3349.433270058595,74820,1734.48848190641,21508,1856.417985459196,24573,661.6928614322326,3065,2352.018025651132,56102
04000US16,Idaho,2017,101140,3322.064218937147,,,,,1158.279504817142,15375,862.9202333534704,3643,1956.941379239246,57713,3855.610228812202,43427,,,1848.69920746536,22412,3801.815281470883,78728,1837.854578922218,23359,1892.388740079953,24917,451.0273720252769,1558,2655.295580482727,55851
04000US17,Illinois,2009,1740763,11829.52116524384,717.378278174832,4119,,,3180.476724776956,384190,3184.682483601283,54360,7373.482174543148,799775,13939.36190710527,940988,,,7357.588441110871,490396,13930.96115376539,1250367,7690.400382803915,386655,7800.059263650613,404090,1303.32899477881,17435,9963.215411922489,893516
04000US17,Illinois,2010,1759859,11042.45105465025,695.9512025402347,5118,,,4056.752953106994,405624,2725.318810137143,49754,7339.035632738996,817967,13258.85248854361,941892,,,6512.908621081401,473910,12820.05085796866,1285949,7333.55611315831,363478,7501.600118346324,388074,1578.910722850396,24596,9987.48202668458,910991
04000US17,Illinois,2011,1798815,11100.31612704739,571.2354981355269,3626,,,3838.136251928528,416258,3677.11630636852,65653,6645.933097858047,826883,12937.75269749709,971932,,,7530.88963434058,470429,13413.84794922794,1328386,7900.070220918967,352360,8190.315944278734,386659,2161.056633144027,34299,10924.66434796776,926403
04000US17,Illinois,2012,1791330,10292.8563963914,736.097186563845,4888,,,3651.340951101443,431661,2900.866263128507,60686,6235.10526853701,810234,12034.09450297252,981096,,,6737.244752244232,473606,12301.76246106133,1317724,6163.770294698506,319852,6419.96341166444,347364,1795.512729362399,27512,8996.316695440051,945488
04000US17,Illinois,2013,1807468,11341.08439825726,612.8220435008868,3998,,,3703.195320912294,442099,3618.506945896553,72748,7225.533538413822,793327,13447.2499137607,1014141,,,6870.853188096882,483099,13260.04595997975,1324369,6253.558730254375,314578,6550.718788947022,343901,1950.620378013833,29323,8885.6390036023,943922
04000US17,Illinois,2014,1784403,9858.435051574405,860.7331606600133,6130,,,3359.337985316603,455590,3234.680233660899,61365,6347.722455132676,783700,11725.28558430482,1000703,,,6146.424754059404,466991,11617.54186234872,1317412,6385.115247710828,320156,6562.705322916841,344542,1516.378722117843,24386,8141.981313374883,915463
04000US17,Illinois,2015,1826156,10003.44651566514,822.2598865015182,7492,,,3858.247375035225,464109,3461.593760969618,78884,6621.239112874986,799931,11996.2389765142,1026225,,,5993.107801192786,462968,11661.31567656458,1363188,6080.186125307299,335268,6315.428064780223,364437,1707.620661339711,29169,9308.306873723048,910644
04000US17,Illinois,2016,1783474,10911.51064830382,911.48707682695,6471,,,3872.382832600481,462968,3172.577794348188,69925,7558.291906063217,764979,13273.61447252813,1018495,,,6755.615201932642,462659,12833.52645941991,1320815,6570.380406853236,343080,6823.512836857562,375824,1841.311691159059,32744,8866.823300356598,867584
04000US17,Illinois,2017,1832421,10288.42010945009,1210.127307210989,7428,3615.740802093322,471886,3597.46553891763,470519,3516.378667582356,75880,6747.738184647961,779559,12303.80262183579,1052862,363.0747088720864,1367,7332.267669164952,482510,12633.83304942798,1349911,6177.841312945616,338919,6482.406410956543,374965,1963.636827132982,36046,10088.10153065163,902262
04000US18,Indiana,2009,281327,4334.007974912752,,,,,1628.627220412102,65290,1521.736926448833,13608,2786.50990704675,130947,5152.500615106904,150380,,,2847.640044613583,67975,5185.815167386336,213352,2575.663269414954,56337,2660.168241517861,61402,665.1720046475948,5065,3773.775517229443,139381
04000US18,Indiana,2010,300789,4906.448426220774,,,,,1799.242701407381,76491,1903.159381411299,22778,2972.334882822253,137359,5736.550428158571,163430,,,2483.836218532727,60081,5499.334370599706,240708,2586.285711849833,52178,2722.898997873769,59950,851.6485010280787,7772,3933.362489897076,140175
04000US18,Indiana,2011,307194,4534.194886194054,412.5640114749254,1420,,,2107.45223077292,78329,1729.907546730145,18796,3070.523539514171,140385,5476.042190551397,166809,,,2752.271561968188,63338,5304.1419680102,243856,3070.115259710473,71288,3273.902738829258,80650,1137.02745587194,9362,3667.051218740956,127825
04000US18,Indiana,2012,303145,4611.012553270621,612.1052464463513,2243,,,1749.437467540936,80924,1692.615401126853,18971,3169.364772089838,134122,5595.204180812646,169023,,,2613.619623907723,63023,5300.230589785202,240122,2757.522664190683,62074,2945.234859970623,70907,1034.638650380358,8833,4023.832824399504,129252
04000US18,Indiana,2013,314501,4888.214416107399,,,,,1970.345109039749,90201,1979.64688353091,22332,2987.731632598225,134848,5728.977263549599,179653,,,2800.379298801024,61783,5633.539242340779,252718,2846.927498519632,63512,2988.418651096557,69607,908.6527677801437,6095,3669.644013035734,131313
04000US18,Indiana,2014,319580,5685.749743651418,,,,,1912.367082655347,96949,1736.169198511765,16870,3294.44951145395,134588,6571.236392867885,184992,,,2846.436526825291,65429,6358.455083483518,254151,2574.013471357624,57692,2753.257551662049,64450,977.1805335011395,6758,4185.416784858541,140013
04000US18,Indiana,2015,321308,4450.446220785189,,,,,2035.494570647154,99651,2031.764301458545,21780,2788.895501325516,135231,5252.086221818419,186077,,,2420.858129861095,60793,5066.263480023096,260515,2382.987045811743,51426,2515.776906132686,57159,806.5396338209119,5733,3437.14823881541,141833
04000US18,Indiana,2016,349169,5186.237356148356,327.7768552747806,1014,,,2063.843204597261,107700,2109.272843302188,28207,3131.508534413452,139247,6058.333402464161,209922,,,2986.243636000973,67586,5984.53916085984,281583,2954.427616652396,58386,3039.666618719312,64843,714.7941038635813,6457,3651.177929945436,146259
04000US18,Indiana,2017,351233,6035.513282846305,,,,,2361.324688822485,107907,2565.299154985497,34156,3156.619216697454,139744,6811.142743081943,211489,,,3154.711698807204,65058,6810.25891504906,286175,2170.603920645423,44036,2430.495549897902,52239,1093.520570337944,8203,4620.148072719406,155818
04000US19,Iowa,2009,116161,2660.680407457831,,,,,1374.568092462937,35228,980.4796353014831,8409,1739.936837373337,48054,3179.087986935671,68107,,,1465.324067711948,24088,3037.498124122196,92073,1355.833685571489,19477,1554.745345744465,23589,760.8863957147006,4112,2026.081617748631,47845
04000US19,Iowa,2010,139477,3085.533080303941,,,,,1168.65455864485,37297,1046.103297707084,9902,1607.022828559874,57820,3478.941902527621,81657,,,1920.816001405658,32333,3634.563041261762,107144,1657.412200037877,23099,1863.070336508137,27750,850.8912256817248,4651,2489.965343121133,64167
04000US19,Iowa,2011,133547,2716.028462632226,,,,,1205.97468515785,41320,917.3109446221693,9143,1656.895161981015,52561,3181.526707042465,80986,,,1701.568406221825,28446,3205.018822235005,105101,1416.971946142953,21228,1586.492882363227,25133,713.5475945114179,3905,2276.086112901372,57188
04000US19,Iowa,2012,137858,2786.397302977516,,,,,1216.696485442438,42195,1040.220683365084,12396,1542.15029452183,52678,3184.687969163406,85180,,,1661.841238812737,27037,3244.337564597591,110821,1385.823285138538,18110,1505.11569825383,21661,587.2538526888901,3551,2341.956502757987,60533
04000US19,Iowa,2013,149122,3330.037596950285,,,,,1335.652618888575,46490,1276.582310294433,11924,1990.580459691423,56915,3879.634127544471,92207,,,2005.173956595135,31191,3887.142008379655,117931,1604.850992388658,15990,1689.532405406334,18726,528.1789859008549,2736,2859.520794131761,71508
04000US19,Iowa,2014,153321,3152.930447478854,,,,,1662.243673444473,51682,1343.409754077055,14079,1631.561255056633,54685,3550.065145267222,98636,,,1813.220238707503,30180,3637.133217342706,123141,1150.943064424991,14443,1316.975221077756,17387,640.1201413678635,2944,2514.357835832968,68885
04000US19,Iowa,2015,148721,3327.984332500133,,,,,1550.31582206742,48532,1290.096651324564,14700,1723.100298472247,56249,3747.606483605436,92472,,,1959.606643632039,26126,3862.063944982421,122595,1510.42598054134,21849,1607.551434754925,24533,550.3044363698614,2684,2493.438833457904,59975
04000US19,Iowa,2016,160189,3155.810284300875,,,1545.024328184685,54039,1510.172788943079,52879,1552.026005700384,17745,1757.751433274005,59264,3612.316244693422,100925,326.3101626036514,1160,1693.194673967275,27817,3581.347058642923,132372,1230.14447514039,20501,1281.600408605894,22038,359.5054625737566,1537,2184.478339000111,65810
04000US19,Iowa,2017,166728,3540.6454220928,,,1749.4759782295,61244,1671.007107904531,59139,1697.618587648701,18563,1991.579243233345,57963,4062.334044249021,108765,518.0747472465728,2105,1897.037432857843,26889,4016.82972338268,139839,1602.407949861371,19002,1679.333900905489,21544,502.4451342699277,2542,2582.010106299008,65060
04000US20,Kansas,2009,171252,3102.067873088764,,,,,1070.280562611192,41846,936.1495209373309,7522,2365.496868401814,95082,3901.076841548784,76170,,,1400.704033435302,24887,3403.644646335949,146365,1913.265412976389,28301,2045.574487071117,31298,723.7336814495731,2997,3082.206752945773,88831
04000US20,Kansas,2010,186942,3819.101803063305,319.4614215030086,1019,,,1416.464210710163,45092,1123.999501515761,9054,2640.862589867618,101600,4643.241734039236,85342,,,2062.999472055689,29834,4340.680292749448,157108,1807.551727293506,27083,1940.922520674742,31599,707.0622210390374,4516,3304.706082962859,100087
04000US20,Kansas,2011,198767,3831.958260903384,,,,,1312.025098297589,48709,1076.463400828685,9978,2718.227607957568,105299,4698.155536161868,93468,,,2195.703123410696,30525,4416.448382972587,168242,2046.686592141766,31584,2222.124273690046,36483,865.396025683988,4899,3483.034786883954,102283
04000US20,Kansas,2012,186816,3178.183888237231,,,,,1248.372188594494,50504,1007.237067651731,10662,2127.583166082405,100425,3824.58663858566,86391,,,1375.439454654111,23468,3463.045844465522,163348,1426.721711639687,23602,1588.975670860048,27977,699.5061401596563,4375,2698.107304942656,96802
04000US20,Kansas,2013,198173,3582.380369168119,242.2582033136428,822,,,1419.364232527625,51756,1128.714637805313,10166,2490.599547483367,106170,4363.087807427838,92003,,,1590.135607597493,26974,3919.436229861452,171199,1473.079484078297,23067,1646.745177185657,26815,736.0750723749848,3748,3186.491862883057,108423
04000US20,Kansas,2014,204420,3482.04609810683,,,,,1535.418266281387,54901,1358.730737889542,13280,2738.0486127258,107802,4429.62247093256,96618,,,1370.412471837746,25906,3742.01488135863,178514,1604.054078491199,25913,1812.403863892423,31119,843.6932375739015,5206,2639.402457339887,104073
04000US20,Kansas,2015,205720,3907.371691873495,,,,,1460.962805378458,57540,1141.885663954818,12935,2554.295137839508,103577,4668.187784316832,102143,,,1837.380666664991,29031,4317.814406929579,176689,1745.668769518384,29874,1898.07491702274,34341,745.2039571547189,4467,3108.400537617664,99365
04000US20,Kansas,2016,205522,3646.8800806483,,,,,1933.096167441793,59002,1007.145341892427,9211,2602.627796258408,105017,4480.335452673856,100505,,,1771.053591300648,29365,4054.178726436252,176157,2064.628309779198,29736,2160.624175268139,33307,636.8726475610497,3571,3091.821682935221,102840
04000US20,Kansas,2017,200557,3496.621240402732,,,,,1570.028594646393,59310,1254.867756304595,12078,2268.657790074039,99392,4168.1132742884,101165,,,1455.513269821571,26657,3787.463396187774,173900,1800.90265793807,28453,1902.702507457449,32064,614.0247947082112,3611,2569.792838727065,94793
04000US21,Kentucky,2009,127973,3272.244559570533,,,,,1389.397287171231,33259,1194.152038932003,11367,2043.681535803801,47492,3858.007086233037,80481,,,1956.683500158693,34128,3812.636197886211,93845,1551.220233314703,19794,1641.563338662663,22107,537.0716736119936,2313,2583.548484919779,60612
04000US21,Kentucky,2010,140583,3303.834698669642,,,,,1383.973040663307,35267,1189.896112565554,9064,1847.615863678615,56908,3785.367630211153,83675,,,2089.469326697706,36426,3909.118287202894,104157,1645.887418131733,23622,1769.519342701556,27826,649.8102115468846,4204,2623.492147132524,67593
04000US21,Kentucky,2011,140433,3398.072748836929,,,,,1484.313008197787,37890,1589.358450219689,14677,1800.1712625488,52246,3845.453806886088,88187,,,1974.355177233737,33484,3930.00976745069,106949,1721.873157586603,19032,1964.106706807931,23439,944.9169195810997,4407,2920.149982158906,62817
04000US21,Kentucky,2012,137411,3180.417992901078,,,,,1386.313111763115,38607,1568.069289974036,14366,1763.579451623344,50693,3636.656581498591,86718,,,1837.833343923292,31872,3673.239715782948,105539,1784.066185285179,17925,1829.76933453932,20987,406.4033269333032,3062,2404.398026418533,62937
04000US21,Kentucky,2013,149016,3548.716339311175,333.8520777619536,951,,,1303.112903959381,39847,1481.014628297211,15115,2268.199563078784,57137,4211.664387726649,91879,,,1804.888302609566,34316,3981.332621345639,114700,1665.178952591349,22500,1800.986391540989,26512,686.098417402786,4012,2555.618494933206,66591
04000US21,Kentucky,2014,162040,3670.601459794126,,,,,1412.3655830882,43258,1610.017757788573,20170,1855.912059272444,58404,4113.116172489618,103636,,,2171.44443786065,38046,4264.796129167105,123994,1533.737759513475,21372,1611.027926140333,24245,493.0106123062751,2873,2627.721333273566,71564
04000US21,Kentucky,2015,157336,4011.89419527421,,,,,1533.873140628696,42912,1792.381120794031,13678,1930.96108713636,55594,4452.404491295656,101742,,,2327.732070483331,41071,4638.278950864374,116265,1234.682814417921,18766,1404.888759344108,22640,670.2766398379614,3874,2804.630791625907,76698
04000US21,Kentucky,2016,155964,3665.683213044744,,,,,1492.826175258258,46438,1883.070220358817,17724,1753.914495941491,52402,4063.674381329258,103562,,,1993.652728408414,35507,4172.755039525847,120457,1663.877334891369,17726,1769.293906432875,21437,601.592172302216,3711,2510.489284674909,69450
04000US21,Kentucky,2017,169085,3844.02356510822,,,,,1408.563790709117,44775,2230.078051845252,23933,1803.440510364199,55997,4246.046966712685,113088,,,2365.975903436625,39988,4513.79653337964,129097,1629.083425370888,18820,1733.497341118261,22333,592.5371084125743,3513,3037.247988230989,76000
04000US22,Louisiana,2009,152002,3470.821221454527,,,,,1270.374936142025,42781,1795.247344196624,12618,1938.552860071179,66345,3975.498351476106,85657,,,1859.522938678335,30615,3937.565937323463,121387,1576.008811014931,21146,1678.572042777891,24480,577.7545589598109,3334,2607.856812607395,70623
04000US22,Louisiana,2010,172866,3549.463397136369,,,,,1504.055207583226,48966,1717.674048389536,12904,2489.389805241001,83511,4335.406787147969,89355,,,1585.753106531961,26809,3887.58322386629,146057,1980.61362652061,27945,2168.027733273149,33718,881.7674946846154,5773,2987.944722274352,74123
04000US22,Louisiana,2011,173778,4033.69859498078,,,,,1595.764574419244,48077,1397.110331663496,10024,2634.006650669885,87245,4817.542463842234,86533,,,1885.40418996058,28408,4452.580523097906,145370,1997.629570870833,24987,2122.816758379569,30654,718.2110325242513,5667,3245.670343641639,83233
04000US22,Louisiana,2012,168152,3441.897016389941,,,,,1347.917757686347,44703,1363.283516641739,11733,2415.78387269281,83502,4205.076312149002,84650,,,1771.869027370331,27123,3871.198124817207,141029,1992.533326795223,22810,2093.36519847872,27158,641.8635336364057,4348,2935.956919628346,82147
04000US22,Louisiana,2013,182559,4110.060527199987,,,,,1612.897943887678,50725,1438.296964848558,9654,2811.286941128989,88973,4979.551365596084,93586,,,2565.801402756568,32184,4845.197041982401,150375,2218.286088080573,23261,2339.348213892536,27597,742.8034041860511,4336,3787.600256857769,93892
04000US22,Louisiana,2014,194277,3685.984628492887,,,,,1484.246667048569,52502,1447.843461571413,14147,2670.644362407732,94557,4551.793491794861,99720,,,1936.173048680478,32026,4163.562027389829,162251,1506.578137665481,18298,1720.462381629228,23119,830.7906605816689,4821,3287.215984315366,103688
04000US22,Louisiana,2015,186369,4213.697711668022,,,,,1672.525505445076,51407,1342.991946721708,13383,2876.18122044853,90386,5101.731746983285,95983,,,1588.584893065762,30286,4503.204455473134,156083,1748.297716113764,24507,1946.928630562732,29822,856.7299389750972,5315,2970.828108695085,90484
04000US22,Louisiana,2016,189921,4203.113158823711,,,,,1951.457872668784,52156,1534.487852265992,14805,2700.637227646163,92319,4995.958532776807,97602,,,1969.624283260796,30638,4641.721667989976,159283,2219.046206978203,35696,2298.292487441397,39400,598.3162116516759,3704,3352.766970066383,83147
04000US22,Louisiana,2017,191403,4263.894233909102,,,,,1615.416764149944,51354,1789.639889124538,15330,2534.255185967249,96583,4960.165661100966,94820,,,1851.468511332372,28025,4648.519085302178,163378,2299.846443275018,39210,2379.35700368474,42113,609.9558085131047,2903,2820.366388681664,81603
04000US23,Maine,2009,43958,1897.287255523178,,,,,602.662503292624,8098,1138.466967415266,7513,557.7165477605321,3437,1977.560789866293,40521,,,1353.724473244635,24957,2330.722823381651,19001,329.1443814664786,1011,,,,,1398.005964008797,26358
04000US23,Maine,2010,45666,1638.703994141307,,,,,710.7061596093415,10492,644.8317960722718,7524,566.5033871048346,2522,1733.861836484073,43144,,,1277.487886074758,24255,2077.81762421114,21411,,,,,,,1297.269404862185,25813
04000US23,Maine,2011,42747,1815.603988592918,,,,,727.3555595240325,9049,590.7463517523348,5234,530.7568827244085,3399,1891.592110354091,39348,,,1435.357385827769,23980,2314.447810698016,18767,,,,,,,1540.716166417532,25995
04000US23,Maine,2012,47095,1732.869367760628,,,,,716.0748537254907,10938,610.189613815332,6305,460.2887695033332,2303,1792.959005960262,44792,,,1338.627874371803,26094,2189.694232482766,21001,,,,,,,1376.959264413819,27850
04000US23,Maine,2013,44687,1736.910125168501,,,,,743.1182634316168,9900,641.1936182323955,6069,515.3703131729282,3711,1811.756976697708,40976,,,1321.247303479347,24299,2182.327019459802,20388,,,,,,,1457.307878544095,26801
04000US23,Maine,2014,49686,1916.247989918026,,,,,726.5885020645894,9903,802.1909433048701,7901,677.8390693389204,5191,2032.602312993648,44495,,,1249.231549242567,24997,2287.484605956477,24689,,,,,408.2337315313753,1605,1397.884728833526,28553
04000US23,Maine,2015,44694,1888.760233837402,,,,,677.4682566871471,9351,672.6885378454156,5989,555.1769736156498,3306,1968.663682033716,41388,,,1629.833132893147,24938,2494.748737248264,19756,,,,,,,1650.302444940432,26737
04000US23,Maine,2016,50768,2125.081342706895,,,,,835.1660924044631,12125,826.7213289346462,9319,545.0654215171985,3860,2193.870330455895,46908,,,1603.772797285512,24497,2662.340680385201,26271,278.2063420677469,693,480.7999594818894,2114,405.8355255426129,1421,1707.348178055623,26712
04000US23,Maine,2017,45433,1827.369962089199,,,,,725.3757140078811,11323,653.3981710794444,7692,594.4057944070424,3654,1921.613703836061,41779,,,1479.914851414748,21792,2351.473781649248,23641,,,,,,,1584.530596634942,24400
04000US24,Maryland,2009,730400,6744.56486436356,705.7910741503653,3576,,,2156.012838528048,206361,4700.097302946606,163043,2833.095336458112,216684,7315.434668908481,513716,,,3512.382927983249,135810,7604.34014510106,594590,3838.69091430043,103187,4070.436107680263,116644,1353.847174231486,13457,4946.633295187579,240235
04000US24,Maryland,2010,803695,7476.340725090217,1457.666824512755,5222,,,2469.850622952351,233481,5005.624387024267,172450,3486.616829079998,257376,8249.373767169625,546319,,,3375.097767676565,131449,8202.862645382882,672246,3708.383943519683,108989,4020.079846096101,130238,1552.07296749652,21249,4982.410275414702,261400
04000US24,Maryland,2011,811701,7485.150675761326,301.7482555086737,1265,,,2863.332107578557,233301,4842.76832589545,187631,3759.508688983183,253980,8376.239384198036,557721,,,3650.947963139133,125000,8328.079110359124,686701,4101.668923115219,112317,4440.81787715042,134153,1702.109121992362,21836,5547.892282374888,255293
04000US24,Maryland,2012,839336,6970.971971808407,716.6533733589861,3016,,,2498.758161047841,241623,4483.012142716906,188792,3360.632581404327,264971,7738.753231557051,574365,,,3599.602076751891,136438,7845.481842608197,702898,3976.809553383739,123207,4306.921936734615,145303,1653.651216321529,22096,5203.498045503476,260448
04000US24,Maryland,2013,842250,7655.450580347224,404.0582842724174,1531,,,2609.716362220768,248360,4913.606614453165,194106,3392.156698221842,260032,8373.329723200319,582218,,,4018.479990181746,130950,8646.045629050874,711300,4199.991253270161,121864,4644.18077824406,144926,1982.041516584793,23062,6059.743059670495,253125
04000US24,Maryland,2014,890439,7379.328764039703,435.382729502914,2265,,,2434.711170133974,263232,5183.515621376998,205031,3506.247906693035,275875,8169.96128454554,614564,,,3721.722313335743,137992,8264.726854855209,752447,4077.096872596302,122674,4340.629765971168,143042,1489.411916395317,20368,5437.598578333234,276456
04000US24,Maryland,2015,911582,7519.718779617994,807.92878406999,3831,,,2504.800663737463,266548,5150.084504848764,210935,3289.283767204827,284671,8207.652418672267,626911,,,3559.752168971239,134587,8319.735935054368,776995,3434.124611477851,148064,3677.117672799015,166026,1314.527493988979,17962,5560.755461838321,263647
