geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
31000US16220,"Casper, WY Metro Area",2012-2016,10372,314.409153485639,16.76974385712738,4,37.86116679197944,61,37.86116679197944,61,17.11869661331003,5,75.86129264625629,403,323.4316798297858,9969,16.41337394714356,0,172.1599476167617,9795,358.4580357014782,577,37.71937282177383,87,49.10860914941396,171,35.47257040095495,84,185.9924111322823,10131
31000US16220,"Casper, WY Metro Area",2013-2017,10779,307.2459752588622,25.57529901433179,24,41.03681104569503,71,41.03681104569503,71,23.64577546059937,18,63.18095459112704,329,313.6748672364674,10450,17.02127647399902,0,153.0599635567258,10319,343.2600206210382,460,29.1159388668593,44,39.1330737818997,80,31.19909326126692,36,161.6244079113371,10586
31000US16260,"Cedar City, UT Micro Area",2005-2009,4053,184.8444174937776,76.19424673945706,46,73.9195708563967,15,73.9195708563967,15,74.75473435393312,25,79.47267359613505,96,201.2047825652556,3957,72.34042358398438,0,152.1603723953429,3858,239.4164522460881,195,72.34042358398438,0,72.83932898861275,15,72.83932898861275,15,119.165992098947,3952
31000US16260,"Cedar City, UT Micro Area",2006-2010,4206,188.4390622934917,75.291641688036,34,72.83932898861275,8,72.83932898861275,8,77.33994444946129,34,79.8877625460416,130,204.6737276805774,4076,72.34042358398438,0,137.0925100799874,3992,233.0314067203858,214,72.70729996723435,7,73.84204114086748,29,73.48083053174109,22,96.89138222593037,4101
31000US16260,"Cedar City, UT Micro Area",2007-2011,4441,203.4976540587806,58.49780825554021,38,59.49687954630179,40,58.59249058163427,29,69.59092572507511,53,67.04591253997036,146,214.2579043950176,4295,55.08149009635042,11,119.3379800593602,4175,235.9085600228941,266,55.08149009635042,9,56.48918020034613,27,55.53583308566581,18,97.79490603061836,4283
31000US16260,"Cedar City, UT Micro Area",2008-2012,4594,197.5964438978411,18.00254433007001,15,28.59728429664437,38,24.5956567768102,25,32.0809110204574,35,47.79677509340092,169,203.2950721252284,4425,20.63290269741285,13,83.49760642923383,4350,214.5138804844197,244,18.99148815869724,11,23.77824549320096,32,20.4349375607915,21,90.64683926708882,4474
31000US16260,"Cedar City, UT Micro Area",2009-2013,4824,207.0459960188031,20.67763070487126,21,31.02686915334914,50,26.32997844910393,31,31.00303952834186,39,61.16299178535549,191,215.8910744601399,4633,21.96035476009493,19,94.80164578772899,4542,227.7178001638876,282,21.50979459869379,15,29.98507627607963,41,25.48120626000209,26,105.4496615684149,4673
31000US16260,"Cedar City, UT Micro Area",2010-2014,4966,208.9594371138402,23.70820612785144,28,41.64022891145756,69,36.14849611042779,47,25.79829213646001,31,49.8702605166598,129,214.8280457550467,4837,25.29927330208176,22,92.43320462398572,4728,228.4905767772329,238,27.83769704878819,19,39.83502674170227,53,32.01172153122163,34,93.32841535225967,4785
31000US16260,"Cedar City, UT Micro Area",2011-2015,5209,220.5765631589212,31.13387954978501,59,38.75350091492903,89,30.65542028816027,62,23.95630530691562,27,52.22659428465043,126,226.6751803033915,5083,27.52396652957761,27,88.88693576806205,4929,237.8127573643541,280,13.98176288604736,0,20.47107397123089,18,20.47107397123089,18,95.45234324228218,5016
31000US16260,"Cedar City, UT Micro Area",2012-2016,5478,235.2764219734506,28.02952393549503,63,48.27758309090014,98,48.27758309090014,98,24.4525055888805,31,61.80909081308202,147,243.2598578552758,5331,13.98176288604736,0,86.88118811887462,5163,250.805373916861,315,13.98176288604736,0,24.69312598861217,30,24.69312598861217,30,102.5789691311408,5256
31000US16260,"Cedar City, UT Micro Area",2013-2017,5748,230.3542321502887,35.69067264702829,77,34.61310766011302,85,34.61310766011302,85,26.30189376579483,34,50.60584773008523,143,235.8474593758213,5605,14.58966541290283,0,90.33851918827864,5411,247.4350830393299,337,14.58966541290283,0,21.76597374503244,21,21.76597374503244,21,98.33566527164309,5531
31000US16300,"Cedar Rapids, IA Metro Area",2005-2009,33043,496.8678072661735,60.18236923217773,0,72.94326054310366,186,72.94326054310366,186,63.3357634459507,425,75.29409574170977,121,502.540365295224,32922,60.18236923217773,0,348.5605289310679,32261,606.9366196121315,782,63.4377876550779,25,67.87037204999946,84,64.83789066612799,59,341.472014557017,32348
31000US16300,"Cedar Rapids, IA Metro Area",2006-2010,33875,473.851900545027,60.78115274983892,9,69.46070097020532,122,69.46070097020532,122,46.45586212765899,313,43.81962640317688,125,475.8737052078505,33750,60.18236923217773,0,317.0450302810015,33255,570.1343480935133,620,64.42048123421746,38,67.82407466865688,93,63.81241469032145,55,313.2870253331865,33338
31000US16300,"Cedar Rapids, IA Metro Area",2007-2011,34494,529.1844781315128,45.47908825325055,6,58.02526299833986,163,36.65103972476562,163,31.42333810457232,314,57.01336898658844,96,532.2468751796693,34398,44.98480224609375,0,312.6003458021855,33811,614.6179204115085,683,48.00892348946378,27,62.91132443265526,121,60.63505949839401,94,309.4415965496769,33890
31000US16300,"Cedar Rapids, IA Metro Area",2008-2012,35336,525.7993221697487,32.3561901472263,37,50.66058740563537,220,48.69297098023871,220,37.6212731243654,328,43.88704059187152,158,527.6277092098934,35178,13.98176288604736,0,276.5062214056975,34530,594.0712227252081,806,21.36326214815144,31,31.65766919643203,89,27.22698556105198,58,278.1113511941795,34662
31000US16300,"Cedar Rapids, IA Metro Area",2009-2013,36139,586.06395453292,36.24038551375607,63,60.48555893179089,232,58.84737161411287,232,52.99224549946899,320,43.45547944611845,170,587.6728150056429,35969,13.98176288604736,0,341.5986141419133,35291,678.3513632229542,848,23.47323366825691,33,38.36054107729569,93,33.40700684437252,60,342.3938919808539,35431
31000US16300,"Cedar Rapids, IA Metro Area",2010-2014,36975,553.9962078047034,54.55228604609189,109,56.6361811972421,210,55.03450626379486,210,41.40437931983362,246,44.55972644249951,200,555.7853609826572,36775,13.3738603591919,0,334.954956218475,36163,647.3844460267119,812,20.18017341435163,26,29.10324386378862,71,24.87206355067891,45,336.089407382235,36339
31000US16300,"Cedar Rapids, IA Metro Area",2011-2015,38172,575.4363773148764,43.04106042394873,95,111.2013479238084,368,110.3942011120363,368,44.74593582801545,283,46.19660893637624,212,577.2877540832554,37960,13.3738603591919,0,316.6799833044776,37144,656.8205509596917,1028,17.16181682767484,18,37.46871029812316,90,35.89201074731231,72,324.1980021690926,37336
31000US16300,"Cedar Rapids, IA Metro Area",2012-2016,39235,592.3346936168668,57.67071712524314,121,80.70695633524181,322,80.70695633524181,322,51.55000856042627,288,46.06843889023014,233,594.1234638725947,39002,13.3738603591919,0,338.7169403059399,38193,682.3412305528702,1042,19.72642030965159,23,36.75173040906036,105,33.77007803861847,82,339.6843885319502,38399
31000US16300,"Cedar Rapids, IA Metro Area",2013-2017,40772,612.7529961190684,43.47248271602688,87,96.69284768780433,429,95.76349332114907,429,77.96100711930268,500,56.2301818481214,214,615.3276099798934,40558,13.3738603591919,0,327.2149049096587,39371,694.6479887309341,1401,45.21423380285901,91,54.91014073377522,202,31.15760929569857,111,331.1842760566287,39554
31000US16340,"Cedartown, GA Micro Area",2005-2009,5458,242.620978370307,80.2431640625,0,87.18478509839977,41,87.18478509839977,41,98.40328963697075,590,89.44024227264976,79,258.5817009827944,5379,80.2431640625,0,158.6078716899672,4737,289.8644443656139,721,80.2431640625,0,81.15900236192394,11,81.15900236192394,11,117.8626036153333,4816
31000US16340,"Cedartown, GA Micro Area",2006-2010,5407,237.5305542926001,80.2431640625,0,82.26701088129047,22,81.45216431846941,10,89.54553791695763,564,83.45555088323583,45,251.7649562504166,5362,81.07016335212798,12,141.8746549211583,4758,276.6752282578756,649,80.2431640625,0,82.02858789206117,18,82.02858789206117,18,88.14589621445232,4803
31000US16340,"Cedartown, GA Micro Area",2007-2011,5589,254.1702322599863,59.57446670532227,0,61.8688496926142,21,60.26827414888895,7,95.26633007623472,663,64.32001526670258,48,262.1823245968428,5541,61.19319224084655,14,135.3153779894317,4845,287.9457561547282,744,59.57446670532227,0,61.19319224084655,12,61.19319224084655,12,108.3704908102297,4893
31000US16340,"Cedartown, GA Micro Area",2008-2012,5621,246.8249792645877,17.02127647399902,0,22.58258403342884,21,19.03036562983987,8,102.3878580577036,630,25.65464750348227,33,248.1546520367733,5588,20.91750794013945,13,103.9247016257817,4923,267.8113403068882,698,17.02127647399902,0,20.06999858973131,14,20.06999858973131,14,106.029809951366,4956
31000US16340,"Cedartown, GA Micro Area",2009-2013,5651,245.6273069343142,17.02127647399902,0,21.9519392242933,18,20.23503576735135,9,78.11491168966413,544,33.4898689134242,52,247.8998693659239,5599,19.03036562983987,9,106.7869002149091,5013,267.8361737505088,638,17.02127647399902,0,23.60667189858564,24,23.60667189858564,24,107.4595966899856,5065
31000US16340,"Cedartown, GA Micro Area",2010-2014,5736,264.21330196029,16.41337394714356,0,26.8167109464364,33,24.99064361607352,23,98.44083351443419,553,16.41337394714356,0,264.7226242259777,5736,19.07885117002322,10,114.0202574991301,5108,287.7660300538049,628,16.41337394714356,0,28.86737992014583,42,28.86737992014583,42,114.0202574991301,5108
31000US16340,"Cedartown, GA Micro Area",2011-2015,5972,254.8823907176664,16.41337394714356,0,24.53548424174894,15,24.53548424174894,15,93.74128177099159,581,49.15749816842856,107,259.5794535862424,5865,16.41337394714356,0,100.0143204737344,5230,273.8026614147057,742,41.63135274156849,89,47.02118865712557,128,27.3353524938835,39,103.0982274883665,5248
31000US16340,"Cedartown, GA Micro Area",2012-2016,6140,275.0214069568315,16.41337394714356,0,46.74530949256391,42,46.74530949256391,42,87.36050743291462,612,50.11051010748154,97,279.549347178181,6043,16.41337394714356,0,114.6505181046194,5353,297.9622720851967,787,38.88202047170177,65,45.31628338124801,101,28.48074556356468,36,118.5862255556814,5385
31000US16340,"Cedartown, GA Micro Area",2013-2017,6280,292.1704750175441,16.41337394714356,0,32.42464522451058,28,32.42464522451058,28,86.12932893632063,688,53.85002690282945,132,297.0915883518293,6148,16.41337394714356,0,123.7287464078269,5415,317.2891254985422,865,45.21014693562217,87,48.15878904853986,104,23.33903213524475,17,126.8799509516286,5460
31000US16380,"Celina, OH Micro Area",2005-2009,5987,201.1726409077621,73.20370504097777,19,73.39528528648289,14,73.35499417171108,11,72.91285668503441,10,75.19341370388885,45,214.7661074616933,5942,72.38127946273627,3,150.2540773864565,5898,251.0910576286193,89,72.34042358398438,0,73.01415282986478,11,73.01415282986478,11,111.5696141299525,5933
31000US16380,"Celina, OH Micro Area",2006-2010,6278,226.102229032389,72.75810872422012,11,73.79698653177334,15,73.79698653177334,15,72.91285668503441,10,74.28113563213567,36,237.9913970802614,6242,72.34042358398438,0,161.0081757246711,6208,277.571343304026,70,72.34042358398438,0,72.65899877252083,8,72.65899877252083,8,125.1349724193575,6234
31000US16380,"Celina, OH Micro Area",2007-2011,6331,235.5636829331501,54.43700312881528,9,59.05736793244192,39,59.05736793244192,39,54.10334396362305,0,57.60339586213134,32,242.5044328087202,6299,54.10334396362305,0,160.4241405804454,6242,285.0020238489618,89,54.10334396362305,0,54.48789309610928,9,54.48789309610928,9,142.3816723166489,6274
31000US16380,"Celina, OH Micro Area",2008-2012,6397,194.7538588129722,14.90291849644881,3,21.06714048332195,19,21.06714048332195,19,15.03868288495477,3,27.42982166333404,44,196.6760296503501,6353,14.58966541290283,0,124.897015780135,6320,231.3619028131606,77,14.58966541290283,0,16.09507850654088,8,16.09507850654088,8,125.3518434514795,6364
31000US16380,"Celina, OH Micro Area",2009-2013,6447,206.6806711953679,14.90291849644881,3,22.41834493589493,18,22.41834493589493,18,14.90291849644881,2,16.04909256273526,6,207.3028538584431,6441,14.58966541290283,0,126.1921736336765,6408,242.1597913200285,39,14.58966541290283,0,16.09507863261012,10,16.09507863261012,10,125.5241864532819,6414
31000US16380,"Celina, OH Micro Area",2010-2014,6545,214.5035407676778,14.58966541290283,0,15.6763487177843,7,15.37885776871074,4,15.34277112406929,4,15.19756814956665,5,215.0412404157201,6540,14.90291849644881,3,129.7042742945441,6515,250.6690403144057,30,14.58966541290283,0,16.32306563655843,14,16.32306563655843,14,128.951340335082,6520
31000US16380,"Celina, OH Micro Area",2011-2015,6693,205.9382113776398,13.98176288604736,0,14.927694967853,6,14.61497294564451,3,15.43881462935118,7,15.49853956437324,7,206.5205840444237,6686,14.30833100864648,3,128.3495596255624,6646,242.6605785072995,47,13.98176288604736,0,19.7731986846732,27,19.7731986846732,27,128.3495596255624,6653
31000US16380,"Celina, OH Micro Area",2012-2016,6822,212.9812199742973,14.58966541290283,0,14.79091170999606,2,14.58966541290283,0,15.77036062169529,6,16.00297434352909,10,213.5815892102586,6812,14.79091170999606,2,121.6079005085724,6774,245.2539123599109,48,14.58966541290283,0,19.15617161000293,30,19.15617161000293,30,121.0398318488838,6784
31000US16380,"Celina, OH Micro Area",2013-2017,6757,212.0003595119867,14.58966541290283,0,17.79608657404547,12,17.53459593203045,10,15.58176953320361,4,18.00254433007001,17,212.7633521910381,6740,14.90291849644881,2,126.2214544687532,6694,246.7306385543132,63,14.58966541290283,0,20.10679067175709,30,20.10679067175709,30,125.5477360475732,6711
31000US16420,"Central City, KY Micro Area",2005-2009,4943,205.6428105206786,74.94974525944934,7,74.77203369140625,0,74.77203369140625,0,80.06565712456525,151,76.65602606244457,34,219.4655140347337,4909,74.77203369140625,0,155.7227993983637,4739,257.9506847661132,204,74.77203369140625,0,75.03105575001834,12,75.03105575001834,12,115.3270151796679,4773
31000US16420,"Central City, KY Micro Area",2006-2010,5022,202.931190482335,74.93002036406084,4,74.77203369140625,0,74.77203369140625,0,79.96867232055568,115,76.82456984370262,32,216.9863650145965,4990,74.77203369140625,0,140.2609565457132,4859,246.6864487597489,163,74.77203369140625,0,75.11227819344974,12,75.11227819344974,12,93.93031661752465,4891
31000US16420,"Central City, KY Micro Area",2007-2011,5089,198.4921128654009,54.97067896329126,14,54.10334396362305,0,54.10334396362305,0,63.58034955219384,143,56.19731220734383,17,206.2941026037844,5072,54.10334396362305,0,127.1112847515333,4903,235.7040465943604,186,54.10334396362305,0,54.79898453260125,12,54.79898453260125,12,116.0218641223405,4920
31000US16420,"Central City, KY Micro Area",2008-2012,5142,212.7859288610383,17.41829596960184,13,15.1975679397583,0,15.1975679397583,0,42.44885126104014,147,15.1975679397583,0,213.3279578314536,5142,15.1975679397583,0,108.5476695251841,4972,238.8732887549453,170,15.1975679397583,0,17.14026975606364,10,17.14026975606364,10,108.5476695251841,4972
31000US16420,"Central City, KY Micro Area",2012-2016,5504,207.9338406950994,14.58966541290283,0,17.62917911595312,15,17.62917911595312,15,44.86140873700722,146,14.58966541290283,0,208.445053774551,5504,14.58966541290283,0,91.8114272870618,5333,227.3011664877733,171,14.58966541290283,0,16.32306561880009,10,16.32306561880009,10,91.8114272870618,5333
31000US16420,"Central City, KY Micro Area",2013-2017,5626,219.3897330485392,15.37885776871074,4,17.16181643919476,13,17.16181643919476,13,42.44449886775259,147,16.89050917117454,6,220.0389607936986,5620,14.58966541290283,0,96.67373712289283,5448,239.7450029018655,178,14.58966541290283,0,16.89050917117454,8,16.89050917117454,8,95.94469279562478,5454
31000US16460,"Centralia, IL Micro Area",2005-2009,6917,190.2609286686092,73.00402945061421,13,78.88225920435414,48,78.88225920435414,48,45.10785678425594,150,72.79873017147466,14,203.7127293332961,6903,72.34042358398438,0,136.1037055511472,6619,233.9304162408022,298,72.34042358398438,0,76.50643511004252,73,24.90176156292688,73,115.3446376148318,6633
31000US16460,"Centralia, IL Micro Area",2006-2010,6861,188.7985797228924,73.11530853897614,16,78.51599648106536,44,78.51599648106536,44,35.04283766272457,124,72.49606315666668,5,202.2389252310167,6856,72.34042358398438,0,132.7818771427401,6599,230.8157936600767,262,72.34042358398438,0,76.37348766493287,73,24.49025793648097,73,111.0716639191071,6604
31000US16460,"Centralia, IL Micro Area",2007-2011,6863,192.1328497893035,54.98748275527777,13,64.11284741752074,51,64.11284741752074,51,37.63600419427938,115,54.5150150046199,11,199.7170969874963,6852,54.10334396362305,0,136.012718899402,6642,235.4028285101239,221,54.10334396362305,0,56.01288567467963,31,56.01288567467963,31,124.5325519164245,6653
31000US16460,"Centralia, IL Micro Area",2008-2012,6833,183.5544169367978,16.35698945905627,9,21.06714063467503,19,21.06714063467503,19,38.32198748363638,140,20.14351542373445,41,184.6563976433907,6792,14.58966541290283,0,113.8613348135354,6593,216.0014526398556,240,14.58966541290283,0,18.88416338671475,31,18.88416338671475,31,112.8392589319563,6634
31000US16460,"Centralia, IL Micro Area",2009-2013,6883,189.2472560861131,14.64023633513355,1,20.65080557901735,19,20.65080557901735,19,44.71702047280547,168,19.9221514835996,44,190.2929742682539,6839,14.58966541290283,0,121.9326185501303,6616,225.1268251511011,267,14.58966541290283,0,18.93302314058712,35,18.93302314058712,35,120.0973335877844,6660
31000US16460,"Centralia, IL Micro Area",2010-2014,6913,175.1160864336792,14.35989273431754,3,16.64810199493665,12,16.64810199493665,12,43.39165306507692,179,18.80572435752893,36,176.1229655566223,6877,13.98176288604736,0,108.8638233860059,6646,206.1964494603806,267,15.49853956437324,6,19.78254117104692,43,18.61810677693561,37,107.9348394799591,6676
31000US16460,"Centralia, IL Micro Area",2011-2015,6965,176.9122300138021,14.24361642428664,4,15.60546824441164,10,15.60546824441164,10,41.09080733871739,194,18.17619021209012,42,177.8435014811689,6923,13.98176288604736,0,111.0883006494851,6677,208.8984147131012,288,15.49853956437324,8,19.67953059514111,46,18.50861662086888,38,109.7007619896572,6711
31000US16460,"Centralia, IL Micro Area",2012-2016,7099,178.4585415227905,16.04909272528872,17,15.40286868124579,8,15.40286868124579,8,45.69391012358078,224,19.67953060987066,45,179.5403435650784,7054,13.98176288604736,0,105.9531073582384,6766,207.5415910156515,333,14.80339902898766,5,19.13687076147348,44,18.50861672658325,39,106.1882742297112,6806
31000US16460,"Centralia, IL Micro Area",2013-2017,7228,179.5475473461386,16.24363438514374,19,14.80339902898766,5,14.80339902898766,5,49.73669826660191,243,22.03595027318832,43,180.8947342032275,7185,13.98176288604736,0,112.4882912783744,6892,211.8748154754177,336,17.03212878769935,8,19.55709200445153,34,16.96691280202313,26,112.4340726125873,6927
31000US16500,"Centralia, WA Micro Area",2005-2009,11948,316.8952101049889,76.18697114283526,60,75.17621076258632,62,75.17621076258632,62,73.45064954868967,22,79.08578452991712,120,326.6146590436466,11828,72.34042358398438,0,187.3228369817423,11560,368.1201155090189,388,76.12631558423105,35,82.3837163787598,172,31.49382161545333,137,158.661449212916,11632
31000US16500,"Centralia, WA Micro Area",2006-2010,12364,313.131876604177,77.01434041020251,49,77.24432047059116,43,77.24432047059116,43,75.48036957235317,15,79.13483194663044,125,322.9766149009476,12239,74.77203369140625,0,189.4063358577513,11970,365.9594679861594,394,76.2645391609375,34,89.13810878103342,207,46.14458260326102,173,159.3366291563127,12050
31000US16500,"Centralia, WA Micro Area",2007-2011,12748,302.6360604523833,58.64922592062953,38,57.74116046031314,32,57.74116046031314,32,57.03281123910337,23,34.4901105822766,166,304.5950636732583,12582,55.92705154418945,0,162.1539926284351,12296,343.3402137989099,452,60.00095465717165,46,73.5964125347121,250,42.61827516696985,204,140.9718422532827,12405
31000US16500,"Centralia, WA Micro Area",2008-2012,13095,320.5261957928578,31.68683947066214,75,23.83257867074174,37,23.83257867074174,37,19.72642025087344,17,36.741673752553,177,322.6251583177921,12918,17.02127647399902,0,184.8544220644903,12603,370.0110803019798,492,25.45944239435021,37,48.84830347991977,226,41.68900989271759,189,189.2277357293222,12740
31000US16500,"Centralia, WA Micro Area",2009-2013,13392,304.7381957446671,28.52612320949115,54,19.9684712110954,18,19.9684712110954,18,20.23503576735135,11,31.58755293486142,180,306.3709213455607,13212,17.02127647399902,0,161.3727008715582,12903,344.8282420746544,489,23.43384235194081,25,50.14368583768258,264,44.33107557924343,239,161.2100280298684,13045
31000US16500,"Centralia, WA Micro Area",2010-2014,13816,317.9406874846813,29.46290743341245,68,18.06402168143262,12,18.06402168143262,12,19.3098844757393,10,47.27592012849609,220,321.4362975493398,13596,17.02127647399902,0,162.9202000182038,13262,357.2523930391556,554,25.24809693944794,26,50.01824301489008,288,46.41208989085874,262,166.9122005751572,13438
31000US16500,"Centralia, WA Micro Area",2011-2015,14259,315.1440684695303,30.08964973013175,85,18.07424765426966,9,18.07424765426966,9,20.57012056317939,13,49.11237253532283,268,318.9479722894885,13991,17.02127647399902,0,164.9669251461931,13636,355.7103741581312,623,27.48365816773383,36,52.95736541392182,301,48.36170942085395,265,171.1394627487841,13851
31000US16500,"Centralia, WA Micro Area",2012-2016,14849,343.5441190657563,29.21097510758964,92,29.98507630508112,56,29.98507630508112,56,27.72463041432683,25,39.29798525084025,277,345.7844608848723,14572,17.02127647399902,0,167.3753998807209,14112,382.1479899592536,737,22.98000956327996,21,59.68292290437331,323,55.08148914908646,302,172.1320391097775,14353
31000US16500,"Centralia, WA Micro Area",2013-2017,15140,343.8709696190057,24.82745007071802,39,39.67700543665723,78,39.67700543665723,78,30.18162004632695,34,41.49353656999721,281,346.3653523720305,14859,17.02127647399902,0,186.2495325322588,14351,391.0704950711573,789,28.28544713495876,48,57.35909349277811,415,49.89989064806369,367,189.8399574373331,14574
31000US16540,"Chambersburg, PA Micro Area",2005-2009,23485,441.7826221598242,70.17262240670303,24,68.87030963674543,103,68.87030963674543,103,74.68054785508464,369,76.1869734408902,122,448.303848036678,23363,66.26139831542969,0,250.3511403580988,22797,507.7869422513841,688,67.69864273059176,19,74.09184769425306,82,72.78096299101928,63,246.553841578239,22907
31000US16540,"Chambersburg, PA Micro Area",2006-2010,23678,465.5959560559513,73.4154249050307,33,72.47822180500012,111,72.47822180500012,111,78.81195804935773,262,76.29603215185033,128,471.8057638666271,23550,66.26139831542969,0,250.8304255310546,23038,528.8624553395196,640,67.0652009140896,19,82.04660293263255,118,81.39088883808735,99,245.0850879716185,23154
31000US16540,"Chambersburg, PA Micro Area",2007-2011,24258,456.3430772863321,55.74835877592216,32,59.03233147092239,110,59.03233147092239,110,58.53569747422452,343,63.099014686983,140,460.6848053079539,24118,49.24011993408203,0,250.4411649061448,23533,520.5475782929991,725,50.59124040808099,21,60.06251156980109,114,58.92894960176217,93,249.2245458860274,23659
31000US16540,"Chambersburg, PA Micro Area",2008-2012,24955,467.6222435622187,34.81537080271625,35,45.66559401194414,147,45.66559401194414,147,41.37759554519001,368,53.49198625106595,217,470.6718126967529,24738,14.58966541290283,0,246.1630761007324,24103,528.4570206833646,852,23.2756103559397,30,39.87675053894845,115,35.51421592777251,85,248.9545362176242,24290
31000US16540,"Chambersburg-Waynesboro, PA Metro Area",2009-2013,25652,502.7719483696428,39.28387592198373,39,42.61393783993022,182,42.61393783993022,182,62.67297337785088,385,66.253033909143,256,507.1184246007759,25396,14.58966541290283,0,282.2731407468227,24707,576.5915001580255,945,26.72698832925287,44,39.85357697539649,122,32.9671659297897,78,291.7040123615476,24924
31000US16540,"Chambersburg-Waynesboro, PA Metro Area",2010-2014,26346,496.5724508304911,28.88017785050822,32,50.18788399990058,171,50.18788399990058,171,64.40900897656128,366,85.57189193427507,344,503.8916030388001,26002,14.58966541290283,0,258.7431429712151,25353,559.939472584692,993,26.86489967153107,38,46.01225332662767,147,40.10315397437939,109,269.2700333231211,25630
31000US16540,"Chambersburg-Waynesboro, PA Metro Area",2011-2015,27089,526.5434404432261,31.80905859096908,35,53.26005025364789,206,53.26005025364789,206,62.18758789121191,420,66.60350636531815,363,530.7391277585856,26726,13.98176288604736,0,282.246960147072,26025,597.4205731191821,1064,25.44492359288461,38,40.92860680892859,115,34.97422496744983,77,289.2020268521743,26313
31000US16540,"Chambersburg-Waynesboro, PA Metro Area",2012-2016,27745,523.4815672599016,13.98176288604736,0,57.52635979358443,245,57.52635979358443,245,69.59889007531014,451,60.93902868447734,344,527.0166187871977,27401,13.98176288604736,0,273.4825921484959,26681,590.6146624230925,1064,23.29941424230539,35,34.42039627329232,87,28.93770324295942,52,279.0578141614477,26962
31000US16540,"Chambersburg-Waynesboro, PA Metro Area",2013-2017,28244,518.0230258382202,14.58966541290283,0,50.08100356930117,259,50.08100356930117,259,76.84140464822497,479,66.3115727731856,270,522.2500167374232,27974,14.58966541290283,0,276.1792564073509,27189,587.0458559331653,1055,23.35486070695618,31,40.26409195915937,107,35.89715754088016,76,284.0714583874995,27399
31000US16580,"Champaign-Urbana, IL Metro Area",2005-2009,24105,420.4358323767522,74.22390157684963,35,88.20875932460547,394,87.67087032730453,385,87.28856576060225,1342,37.06711569829062,143,422.0666537556869,23962,72.99137347624998,9,251.320550224605,22088,489.8247728642668,2017,72.43231689214464,4,81.44535371321675,120,81.36364050002439,116,232.0532820036349,22214
31000US16580,"Champaign-Urbana, IL Metro Area",2006-2010,24841,440.9558121699901,75.95622264983069,48,90.27508924395025,403,90.27508924395025,403,115.5894693163526,1399,80.6107430369364,182,448.2634495243423,24659,72.34042358398438,0,265.098567182611,22713,514.5087740833667,2128,72.54701985082296,6,80.62678696483637,114,80.44094461993649,108,245.4692865761707,22877
31000US16580,"Champaign-Urbana, IL Metro Area",2007-2011,25219,460.6362644709529,57.76675568410439,33,76.59815740486955,446,76.59815740486955,446,88.48274403977888,1430,62.86431517616255,171,464.9061090890521,25048,54.10334396362305,0,269.7095294984205,23010,533.7874094131605,2209,55.53250596860503,18,67.6795349705454,156,66.51189414474851,138,260.8214454120743,23154
31000US16580,"Champaign-Urbana, IL Metro Area",2008-2012,25772,445.8762444507793,21.63826346799472,23,53.64375625385761,487,53.64375625385761,487,69.14609760592188,1469,39.05745611943298,202,447.583634915367,25570,16.41337394714356,0,225.5745050319458,23423,499.6893862050088,2349,19.84781516674607,15,43.44272205084438,195,41.98491606068036,180,227.8743494019262,23598
31000US16580,"Champaign-Urbana, IL Metro Area",2009-2013,26319,442.6087137404944,20.79347310349482,14,49.13869954786522,537,49.13869954786522,537,62.26182271401365,1513,37.7487530628686,240,444.21553533934,26079,16.41337394714356,0,213.4535132351123,23860,491.3907567216006,2459,17.72325815293458,7,44.87788110975044,170,44.3768991444209,163,214.7936373004628,24085
31000US16580,"Champaign-Urbana, IL Metro Area",2010-2014,26987,448.7561720664307,20.31705210394794,15,47.10755982443067,592,47.10755982443067,592,55.9237480235776,1552,45.13652269383406,259,451.0204071309933,26728,15.80547142028809,0,248.409912832872,24371,512.9225933426515,2616,16.53674261235643,4,46.67410519396104,206,43.64640007411397,202,246.3701603204952,24622
31000US16580,"Champaign-Urbana, IL Metro Area",2011-2015,27689,484.5781799646487,21.50979459869379,17,69.82418652979473,659,69.82418652979473,659,62.31522026600281,1645,47.8161007470901,251,486.9316091490748,27438,15.80547142028809,0,271.5910497107785,24927,555.4977144695142,2762,16.93421088279329,4,51.42440210498734,213,51.06382829802379,209,273.7432654390035,25155
31000US16580,"Champaign-Urbana, IL Metro Area",2012-2016,28562,482.1021328350724,19.86642542122543,20,51.01676723147945,754,48.50667595221726,754,89.59504870000095,1703,61.11766008108234,267,485.9607338642831,28295,15.80547142028809,0,259.1206339171085,25591,547.3262001820579,2971,18.20666177172423,13,69.95108957617293,258,69.36487098554534,245,267.7644220847396,25827
31000US16580,"Champaign-Urbana, IL Metro Area",2013-2017,29573,500.1318276631814,22.90753077337188,34,95.61481101361774,928,92.39521725111821,903,78.5489374601563,1868,67.97102971644016,306,504.7295373984243,29267,24.60316878551427,25,255.6590601171756,26256,561.6879917371492,3317,18.64785660525396,11,61.46735575485901,237,60.66552723204365,226,267.1627013532155,26506
