geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
04000US12,Florida,2006-2010,2166215,6624.31591796875,405.4711303710938,8095,849.5455175686136,43837,827.9635009765625,42172,2829.787353515625,476039,3043.76904296875,535276,7290.136580887155,1630939,190.2735595703125,1665,4965.349609375,1096905,8278.662822242166,1069310,1312.462036132813,85134,1519.9273208634,119506,766.5653686523438,34372,5858.35888671875,1518738
04000US12,Florida,2007-2011,2211588,6078.41943359375,448.6322326660156,8314,834.8877353190683,43508,814.5896606445313,41871,2712.4619140625,485459,2929.4833984375,551708,6747.522196511182,1659880,182.9787292480469,1637,4486.322265625,1118559,7554.751503638806,1093029,1279.63525390625,78096,1580.51213729481,112954,927.6595458984375,34858,5794.52880859375,1561353
04000US12,Florida,2008-2012,2281613,5775.68408203125,499.696044921875,8670,899.9353034117497,45039,867.4772338867188,43003,2355.01513671875,501004,2947.720458984375,573114,6484.410730339668,1708499,239.513671875,2036,4291.79345703125,1148575,7195.694385759127,1133038,1240.12158203125,70924,1588.890289529755,109342,993.3130493164063,38418,5417.021484375,1617558
04000US12,Florida,2009-2013,2351983,5390.2734375,502.7355651855469,8697,886.0088275180447,44868,857.1428833007813,42911,2395.13671875,511721,2973.252197265625,600771,6155.913933735829,1751212,224.3161163330078,1957,4520.97265625,1179311,7035.214388316695,1172672,1124.6201171875,71913,1561.918466164517,114282,1083.890625,42369,5255.3193359375,1672415
04000US12,Florida,2010-2014,2444564,6316.71728515625,398.7841796875,8354,908.2254067078195,47927,880.2431640625,45720,2775.075927734375,529040,2858.966552734375,632181,6933.585436860616,1812383,223.7082061767578,2207,4645.5927734375,1216615,7841.074510372062,1227949,1223.708251953125,74058,1674.390759230698,120688,1142.857177734375,46630,5567.78125,1738555
04000US12,Florida,2011-2015,2535234,6901.51953125,370.2127685546875,7837,993.1195938628539,50330,975.0759887695313,48491,2795.74462890625,549049,3152.58349609375,667171,7587.473528129631,1868063,188.4498443603516,1839,4604.86328125,1247696,8296.730541558509,1287538,1499.088134765625,77733,1834.343529021435,126548,1057.142822265625,48815,6130.09130859375,1801470
04000US12,Florida,2012-2016,2605942,6691.79345703125,380.547119140625,7559,973.8097280161856,53854,956.2310180664063,51795,3059.574462890625,562211,3412.157958984375,698667,7511.51926101682,1907275,184.1945343017578,2059,5006.68701171875,1267102,8357.452632523829,1338840,1541.033447265625,80556,1871.879437261713,133799,1062.614013671875,53243,6178.7236328125,1848519
04000US12,Florida,2013-2017,2642055,7702.7353515625,370.2127685546875,7908,982.2784851096471,54939,961.7021484375,53053,3589.665771484375,572470,3228.571533203125,729036,8351.994135607391,1913019,200,1886,5886.93017578125,1259983,9694.744905913436,1382072,1505.167114257813,85034,1947.149483602163,140564,1235.25830078125,55530,6517.93310546875,1866174
04000US13,Georgia,2005-2009,1110050,4154.4072265625,289.9696044921875,3348,606.7079267026244,27408,588.4498291015625,26492,2272.9482421875,473649,1143.465087890625,97485,4308.899141467509,1012565,147.7203674316406,916,3173.252197265625,499135,5227.67911329357,610915,981.762939453125,50165,1115.153631688654,62633,528.8753662109375,12468,3246.20068359375,543012
04000US13,Georgia,2006-2010,1136926,4438.2978515625,275.3799438476563,3154,740.4886908381998,32125,727.0516967773438,31165,2748.936279296875,494269,1356.8388671875,110295,4641.066637174579,1026631,140.425537109375,960,2985.410400390625,488200,5348.94036963816,648726,999.39208984375,52266,1136.73211853632,65481,541.641357421875,13215,3113.06982421875,541897
04000US13,Georgia,2007-2011,1158069,4055.319091796875,251.6717376708984,3281,698.2053513904178,33475,686.3222045898438,32611,2364.1337890625,503686,1350.759887695313,113543,4274.36138042853,1044526,128.2674713134766,864,3000,495686,5044.364472982918,662383,1297.264404296875,49690,1393.258403909456,63814,508.2066955566406,14124,3029.787353515625,553813
04000US13,Georgia,2008-2012,1193190,4541.033203125,226.7477264404297,3555,700.0785591862152,35720,687.5379638671875,34811,2944.680908203125,516915,1390.273559570313,116343,4749.08866229343,1076847,131.9148864746094,909,3001.82373046875,511477,5443.521678168373,681713,1086.322143554688,47310,1281.727959370089,63906,680.2431640625,16596,3378.115478515625,573094
04000US13,Georgia,2009-2013,1226067,4487.5380859375,277.2036437988281,3545,809.6135105689433,37248,802.431640625,36397,2637.08203125,531069,1147.720336914063,119517,4631.982301834251,1106550,107.5987854003906,851,3060.790283203125,525452,5431.98262428096,700615,1109.422485351563,45089,1312.286437417521,63048,700.911865234375,17959,3093.009033203125,591157
04000US13,Georgia,2010-2014,1268689,4375.68408203125,234.0425567626953,3785,753.8761298725924,38293,746.5045776367188,37627,2485.1064453125,549123,1185.410278320313,122956,4533.410274141213,1145733,105.1671752929688,666,3368.9970703125,544583,5522.386480998579,724106,997.568359375,43099,1216.746887193682,62727,696.6565551757813,19628,3432.21875,614761
04000US13,Georgia,2011-2015,1310665,5357.44677734375,280.85107421875,4581,843.4818474181099,40010,834.0425415039063,39308,2846.20068359375,565270,1398.17626953125,125993,5536.888372791279,1184672,125.8358688354492,702,3671.732421875,563517,6494.909926236005,747148,998.7841796875,41353,1195.912147105943,63200,657.750732421875,21847,3794.52880859375,637604
04000US13,Georgia,2012-2016,1345295,4607.90283203125,320.97265625,5331,776.5316996467116,41850,766.5653686523438,41106,2784.802490234375,585382,1299.696044921875,127537,4787.69029059182,1217758,124.0121612548828,744,3400,572889,5726.497053997462,772406,1074.772094726563,42692,1301.005628001026,65948,733.1306762695313,23256,3232.82666015625,646784
04000US13,Georgia,2013-2017,1356332,5218.2373046875,287.5379943847656,5582,818.1984926441942,42533,807.2948608398438,41799,3060.790283203125,592449,1496.048583984375,130234,5428.458522792075,1226098,133.1306915283203,734,3285.1064453125,571296,6166.192092780276,785036,1143.465087890625,41426,1422.521669727132,66858,846.2006225585938,25432,3513.06982421875,648910
04000US15,Hawaii,2005-2009,183562,1512.462036132813,134.3465118408203,1056,1019.223760185204,69142,909.4224853515625,52078,508.2066955566406,9402,503.3434753417969,17339,1594.018840827225,166223,460.182373046875,17064,854.1033325195313,64495,1736.961114522712,119067,297.8723449707031,3610,812.215621067552,33956,755.6231079101563,30346,886.9301147460938,70006
04000US15,Hawaii,2006-2010,179848,1524.6201171875,103.9513702392578,899,1022.379817652231,70924,890.5775146484375,52983,296.6565246582031,5578,520.36474609375,17892,1610.976713273671,161956,502.1276550292969,17941,802.431640625,61681,1722.893798122495,118167,296.0486450195313,3282,850.7409053842595,35127,797.568359375,31845,839.513671875,67320
04000US15,Hawaii,2007-2011,184026,1469.908813476563,115.5015182495117,801,1134.448956874124,71760,995.1367797851563,53593,268.6930236816406,5655,491.1854248046875,18556,1549.804839802947,165470,544.6808471679688,18167,928.2674560546875,62784,1738.47990782359,121242,244.9848022460938,3010,957.1125027764991,36679,925.2279663085938,33669,931.3070068359375,69131
04000US15,Hawaii,2008-2012,187185,1590.273559570313,106.9908828735352,869,1072.504825765961,71505,957.4468383789063,53361,323.4042663574219,6253,523.4042358398438,19540,1674.192936421464,167645,483.2826843261719,18144,783.5866088867188,64426,1772.844597784876,122759,302.1276550292969,3036,823.9560572934734,37144,766.5653686523438,34108,880.85107421875,71414
04000US15,Hawaii,2009-2013,190501,1271.124633789063,102.1276626586914,799,917.2545401956376,72650,796.9605102539063,54190,294.8328247070313,6671,553.1914672851563,19478,1386.282306784041,171023,454.1033325195313,18460,809.1185302734375,65448,1506.794820357844,125053,231.6109466552734,3046,754.9468999512206,37717,718.541015625,34671,900.303955078125,72664
04000US15,Hawaii,2010-2014,192984,1133.738647460938,111.2462005615234,795,891.9447735557495,73130,756.2310180664063,54452,327.6595764160156,7715,527.6595458984375,19312,1250.515060734696,173672,472.9483337402344,18678,747.7203369140625,67191,1358.104938133072,125793,218.8449859619141,3073,707.6387119787346,36790,672.9483032226563,33717,778.723388671875,74554
04000US15,Hawaii,2011-2015,194183,1471.732543945313,127.0516738891602,775,898.1651577467176,73225,757.4468383789063,54757,331.9148864746094,8450,487.5379943847656,20125,1550.383815987661,174058,482.6747741699219,18468,887.5379638671875,66906,1718.639088992583,127277,223.1003112792969,2952,734.9825701273355,36796,700.303955078125,33844,897.872314453125,74937
04000US15,Hawaii,2012-2016,192176,1322.79638671875,117.9331283569336,719,1006.617930572999,75351,876.5957641601563,55303,311.2462158203125,7484,509.4224853515625,20041,1417.498341903067,172135,494.8328247070313,20048,780.547119140625,63765,1535.917994527999,128411,244.9848022460938,2750,793.766654736093,36943,755.0151977539063,34193,814.5896606445313,71679
04000US15,Hawaii,2013-2017,190880,1209.118530273438,88.75379943847656,707,1028.24407223604,75066,874.7720336914063,54461,295.4407348632813,7465,510.6383056640625,20250,1312.523942433837,170630,540.425537109375,20605,699.696044921875,62287,1396.976082662088,128593,219.452880859375,2853,793.2693063208016,37079,762.31005859375,34226,766.5653686523438,70563
04000US16,Idaho,2005-2009,158913,1410.334350585938,179.939208984375,2242,190.5569106576335,2266,179.3313140869141,2012,155.0151977539063,1364,381.7629089355469,17178,1461.090653957375,141735,64.43769073486328,254,1274.164184570313,133333,1900.667606312158,25580,251.0638275146484,3557,345.7304849726957,7108,237.6899719238281,3551,1311.854125976563,145933
04000US16,Idaho,2006-2010,165439,1530.091186523438,174.4680786132813,2306,233.8087509741546,2878,213.9817657470703,2506,161.0942230224609,1729,565.9574584960938,18774,1631.40641285489,146665,94.22492218017578,372,1534.954467773438,137138,2167.317295001897,28301,259.574462890625,3425,369.249246354169,7367,262.6139831542969,3942,1551.367797851563,151159
04000US16,Idaho,2007-2011,168984,1364.74169921875,162.9179382324219,2487,223.9566765803558,2864,212.1580505371094,2597,169.6048583984375,1609,593.3130493164063,19378,1488.13315267002,149606,71.73252105712891,267,1206.078979492188,140093,1821.303492106518,28891,273.5562438964844,3471,380.8965543060338,7368,265.0455932617188,3897,1348.328247070313,154656
04000US16,Idaho,2008-2012,172785,1475.98779296875,211.5501556396484,2470,210.8169524875708,2784,197.5683898925781,2511,175.0759887695313,1625,580.547119140625,20070,1586.056405849187,152715,73.55622863769531,273,1337.385986328125,143538,1991.768370423532,29247,275.3799438476563,3783,397.6971042249634,7433,286.9300842285156,3650,1491.793334960938,158473
04000US16,Idaho,2009-2013,175063,1556.23095703125,193.3130645751953,2808,205.2668848109086,2695,192.0972595214844,2443,187.2340393066406,1956,564.1337280273438,21055,1655.325241371142,154008,72.34042358398438,252,1351.975708007813,144066,2061.478378898412,30997,267.4772033691406,4436,391.3779661220888,8356,285.7142944335938,3920,1438.90576171875,159248
04000US16,Idaho,2010-2014,180278,1581.762939453125,215.1975708007813,3055,213.0471501674442,2568,200.60791015625,2286,183.5866241455078,2158,595.1367797851563,22233,1690.0182789782,158045,71.73252105712891,282,1517.3251953125,147718,2191.859882601419,32560,328.2674865722656,4693,414.7523111878674,8626,253.4954376220703,3933,1581.762939453125,163871
04000US16,Idaho,2011-2015,183455,1607.294799804688,176.2917938232422,2843,221.2799384723009,2530,212.7659606933594,2309,200.60791015625,2146,575.6838989257813,22773,1707.281032800863,160682,60.7902717590332,221,1516.109375,150682,2209.521262726856,32773,305.1671752929688,4720,387.5602858260004,8321,238.9057769775391,3601,1590.881469726563,167615
04000US16,Idaho,2012-2016,185569,1497.872314453125,204.2553253173828,3024,226.5006708308966,2681,213.3738555908203,2424,206.0790252685547,2132,626.7477416992188,23623,1623.710011710906,161946,75.98783874511719,257,1421.884521484375,151329,2065.278931002302,34240,293.6170349121094,5276,393.1157116265457,9365,261.3981628417969,4089,1468.085083007813,168367
04000US16,Idaho,2013-2017,187685,1505.775024414063,188.4498443603516,3160,239.2705544304907,2927,204.2553253173828,2448,209.7264404296875,2070,637.0820922851563,24343,1635.002145704893,163342,124.6200637817383,479,1560.486328125,151669,2168.519311515167,36016,330.6990966796875,5651,477.2295868118735,10855,344.0729370117188,5204,1531.307006835938,168673
04000US17,Illinois,2005-2009,1456703,5177.5078125,239.513671875,3544,968.1157646375419,62787,958.0546875,62109,2554.4072265625,376784,1970.820678710938,204387,5539.920694029218,1252316,139.2097320556641,678,3494.224853515625,795115,6246.294459551585,661588,1579.939208984375,114114,1678.247821066225,132916,565.9574584960938,18802,3882.6748046875,880672
04000US17,Illinois,2006-2010,1469260,4756.8388671875,248.6322174072266,3752,949.4096137906957,69812,941.033447265625,69153,1859.574462890625,382998,1603.03955078125,215342,5019.686425440797,1253918,125.8358688354492,659,3212.765869140625,783614,5740.155097059711,685646,1452.279663085938,112741,1568.341614790797,132573,592.0972900390625,19832,3655.927001953125,880125
04000US17,Illinois,2007-2011,1493431,5084.49853515625,252.2796325683594,3949,922.1555979050012,71790,910.6383056640625,71073,2049.84814453125,386649,1953.799438476563,223795,5446.967743598028,1269636,145.2887573242188,717,3639.513671875,791651,6252.854158044236,701780,1489.361694335938,105989,1660.29231455347,128364,733.7385864257813,22375,4041.9453125,902679
04000US17,Illinois,2008-2012,1525754,4933.130859375,244.3768920898438,4055,996.561773731419,76168,992.0972900390625,75733,2326.44384765625,390468,2090.577392578125,234453,5357.825483353921,1291301,94.22492218017578,435,3483.28271484375,804256,6038.960055112732,721498,1457.750732421875,99024,1613.051301606532,123139,690.5775146484375,24115,3916.71728515625,931924
04000US17,Illinois,2009-2013,1552685,4027.963623046875,277.2036437988281,4469,869.9022304620244,77115,865.0455932617188,76622,1962.31005859375,391712,1716.71728515625,241821,4378.539617925497,1310864,91.79331207275391,493,3399.39208984375,819991,5270.70749796279,732694,1288.145874023438,97179,1459.574582293303,123769,686.3222045898438,26590,3345.288818359375,955620
04000US17,Illinois,2010-2014,1583926,4548.328125,305.7750854492188,4660,1173.188955353247,80498,1168.996948242188,79909,2161.09423828125,396506,1670.516723632813,250631,4845.401413361222,1333295,99.08814239501953,589,3390.2734375,832118,5672.851374193059,751808,1282.6748046875,96262,1455.609631225212,125280,688.1458740234375,29018,3684.49853515625,976982
04000US17,Illinois,2011-2015,1608683,4953.19140625,316.7173156738281,4878,991.3976427791394,84281,987.8419189453125,83712,2353.79931640625,399231,1795.13671875,257992,5268.455271325113,1350691,83.89057922363281,569,3440.7294921875,840901,6030.980396698177,767782,1327.659545898438,96881,1518.689584036609,127916,737.3860473632813,31035,3916.109375,992377
04000US17,Illinois,2012-2016,1635043,4916.109375,350.1519775390625,5242,943.8856246350564,87197,939.817626953125,86522,2034.650512695313,405469,1900.911865234375,262961,5270.825106788473,1372082,87.53799438476563,675,3411.550048828125,851891,5983.878769044546,783152,1173.252319335938,99310,1425.54477767557,132093,809.7264404296875,32783,3967.17333984375,1005042
04000US17,Illinois,2013-2017,1633310,4826.74755859375,345.8966674804688,5356,1009.597431119839,87639,1005.471130371094,86947,1956.8388671875,406757,1908.206665039063,264373,5190.254778995944,1368937,91.18540954589844,692,3524.01220703125,847027,5976.299359109782,786283,1361.7021484375,99114,1524.33706864226,133063,685.1063842773438,33949,3910.0302734375,1000495
04000US18,Indiana,2005-2009,703556,3309.422607421875,181.1550140380859,2170,466.6591084228645,13180,463.2218933105469,12916,1239.513671875,118732,748.3282470703125,40759,3392.974087711005,662797,56.53495407104492,264,2905.775146484375,519653,4404.067119883766,183903,650.4559326171875,18988,785.3661103247233,29755,440.12158203125,10767,2955.01513671875,539719
04000US18,Indiana,2006-2010,701621,2909.422607421875,169.6048583984375,2453,506.5767071523584,14945,503.3434753417969,14739,1334.346557617188,121005,718.541015625,43637,2996.83851745684,657984,57.14285659790039,206,2561.09423828125,510459,3876.073219888257,191162,606.6869506835938,19399,741.0441769886799,30088,425.5319213867188,10689,2613.373779296875,533130
04000US18,Indiana,2007-2011,714678,3040.12158203125,192.0972595214844,2254,475.5936813769157,15573,471.1246337890625,15404,1177.507568359375,124136,724.0121459960938,44289,3125.145247997612,670389,65.04559326171875,169,2682.6748046875,518509,4054.51394636118,196169,638.90576171875,19695,795.2710786208453,31440,473.5562438964844,11745,2854.103271484375,541275
04000US18,Indiana,2008-2012,729048,3253.495361328125,186.0182342529297,2472,491.0172234818958,16300,486.9300842285156,16042,1218.237060546875,127418,701.519775390625,45920,3328.267125915187,683128,63.22188568115234,258,2897.264404296875,526937,4356.532232704052,202111,693.0090942382813,20029,818.0358304043539,32249,434.6504516601563,12220,2829.787353515625,550609
04000US18,Indiana,2009-2013,745312,2947.720458984375,217.0212707519531,2360,421.2695666434803,18053,411.5501403808594,17764,1126.443725585938,132129,854.1033325195313,48031,3068.965364245094,697281,89.9696044921875,289,2772.036376953125,534682,4046.386237059738,210630,652.2796630859375,20500,825.022808090165,32868,505.1671752929688,12368,2877.8115234375,559902
04000US18,Indiana,2010-2014,761229,3303.343505859375,172.0364685058594,2373,527.6945638581827,18760,522.7963256835938,18457,1362.31005859375,135542,875.3799438476563,50249,3417.362779073073,710980,71.73252105712891,303,2964.1337890625,543894,4438.261758522735,217335,680.2431640625,21338,851.6737055534527,34551,512.4620361328125,13213,3001.82373046875,570003
04000US18,Indiana,2011-2015,775599,3007.90283203125,168.3890533447266,2194,601.7146760400945,19217,597.568359375,18910,1020.060791015625,139727,908.8145751953125,52252,3142.200404020891,723347,70.51671600341797,307,2736.778076171875,551350,4066.624359976791,224249,727.0516967773438,21450,926.6162868914239,35470,574.4680786132813,14020,2837.68994140625,578991
04000US18,Indiana,2012-2016,786317,3196.96044921875,231.0030364990234,2574,534.7471144911932,20663,528.8753662109375,20273,1439.513671875,142346,848.6322021484375,53075,3307.677845315692,733242,79.02735900878906,390,2947.112548828125,555963,4348.106310720698,230354,602.431640625,21084,781.9248342248515,35615,498.4802551269531,14531,2835.25830078125,585119
04000US18,Indiana,2013-2017,789676,3250.455810546875,175.6838836669922,2521,535.0196706228563,21085,528.8753662109375,20724,1538.601806640625,143560,983.5866088867188,54803,3396.013191007835,734873,80.85106658935547,361,2759.2705078125,555599,4263.688158343876,234077,685.1063842773438,20584,912.7033384242684,35919,603.0394897460938,15335,2876.595703125,586591
04000US19,Iowa,2005-2009,329526,1680.2431640625,151.3677825927734,1772,317.3625070754914,6660,311.2462158203125,6478,467.4772033691406,16579,381.155029296875,15980,1722.932455651429,313546,62.00608062744141,182,1665.653442382813,285752,2365.928671896191,43774,305.1671752929688,6206,399.4527014205307,10011,257.7507629394531,3805,1657.142822265625,294504
04000US19,Iowa,2006-2010,326042,1687.537963867188,144.0729522705078,1712,347.1811212452805,7529,339.817626953125,7357,481.4589538574219,19379,448.6322326660156,16741,1746.154420342,309301,71.12461853027344,172,1629.787231445313,277059,2346.05856688941,48983,337.3860168457031,6194,424.9453239262452,10972,258.3586730957031,4778,1770.820678710938,286450
04000US19,Iowa,2007-2011,328976,1607.294799804688,178.1155090332031,1867,338.7415003783125,7922,333.1307067871094,7712,516.1094360351563,20031,442.5531921386719,17599,1667.108245241238,311377,61.39817810058594,210,1534.954467773438,277554,2222.494497544781,51422,317.9331359863281,6490,441.9557403646484,11717,306.9908752441406,5227,1606.686889648438,287439
04000US19,Iowa,2008-2012,335178,1874.164184570313,164.7416381835938,1923,286.4976526274325,7798,281.4589538574219,7654,516.1094360351563,20371,459.574462890625,18435,1929.689114253203,316743,53.49544143676758,144,1723.404296875,282399,2546.097751700299,52779,310.6383056640625,6117,425.7758900695598,11869,291.1854248046875,5752,1812.765991210938,293217
04000US19,Iowa,2009-2013,340605,1753.799438476563,147.7203674316406,1876,331.855865895225,7974,328.8753662109375,7844,475.9878540039063,21114,549.5440673828125,19344,1837.882246607859,321261,44.37689971923828,130,1595.74462890625,285335,2371.120703609129,55270,339.209716796875,6058,449.0339990600162,12298,294.2249145507813,6240,1665.045532226563,297343
04000US19,Iowa,2010-2014,347244,1824.924072265625,133.7386016845703,1922,368.5099288910911,9638,361.09423828125,9380,446.8085021972656,21903,522.7963256835938,19920,1898.331864475445,327324,73.55622863769531,258,1715.50146484375,288744,2504.654296587775,58500,317.3252258300781,5641,459.1979865064337,12085,331.9148864746094,6444,1834.042602539063,301696
04000US19,Iowa,2011-2015,352601,1688.145874023438,162.3100280761719,2186,334.4155866629899,10444,328.2674865722656,10137,508.8145751953125,22948,455.3191528320313,20879,1748.471338889498,331722,63.82978820800781,307,1669.908813476563,291246,2374.538257705918,61355,367.7811584472656,6015,510.3302655993855,12190,353.7993774414063,6175,1703.951416015625,304833
04000US19,Iowa,2012-2016,359522,1993.921020507813,159.87841796875,2029,377.0271492151819,10990,368.3890686035156,10531,558.66259765625,24924,632.8267211914063,21611,2091.934677535793,337911,80.2431640625,459,1981.155029296875,294607,2810.817725526011,64915,336.7781066894531,5620,519.6473349899453,12138,395.7446899414063,6518,1982.978759765625,309441
04000US19,Iowa,2013-2017,362302,2020.060791015625,153.7993927001953,2193,349.9334555437615,11797,341.033447265625,11233,565.3495483398438,25860,559.2705078125,22955,2096.05083438058,339347,78.41945648193359,564,1767.781127929688,293662,2684.342697135191,68640,304.5592651367188,5693,472.8475103967189,12750,361.7021179199219,7057,1804.25537109375,309702
04000US20,Kansas,2005-2009,333610,1702.735595703125,236.4741668701172,3545,335.5716739435428,8460,325.2279663085938,8083,589.6656494140625,34453,514.2857055664063,29565,1778.706916786577,304045,82.67477416992188,377,1540.425537109375,252137,2296.1313865398,81473,428.5714416503906,10326,565.933946631604,17713,369.6048583984375,7387,1570.212768554688,269439
04000US20,Kansas,2006-2010,336623,2060.182373046875,227.3556213378906,3614,343.0020733874675,9024,336.7781066894531,8667,679.02734375,35682,731.9149169921875,32464,2186.332741356799,304159,65.04559326171875,357,1775.683837890625,249907,2719.816997953913,86716,462.6139831542969,10364,590.2388029702378,18745,366.5653381347656,8381,1949.544067382813,269558
04000US20,Kansas,2007-2011,342605,1827.963500976563,222.4924011230469,3702,408.9536607548133,9227,400,8891,684.4984741210938,36086,739.209716796875,33956,1971.771174936232,308649,85.10638427734375,336,1575.075927734375,253141,2412.947313770193,89464,383.5866394042969,9424,554.2009652910053,18457,400,9033,1668.692993164063,275133
04000US20,Kansas,2008-2012,352609,1914.893676757813,243.1610870361328,3554,357.3909646803456,9740,346.5045471191406,9383,615.1975708007813,37674,725.2279663085938,35207,2047.626283383555,317402,87.53799438476563,357,1681.458984375,259745,2548.356746890525,92864,424.9240112304688,8461,620.1352756833892,17671,451.6717224121094,9210,1768.996948242188,283970
04000US20,Kansas,2009-2013,360703,1711.246215820313,219.452880859375,3537,342.0899375819526,9826,337.3860168457031,9598,758.0546875,38357,659.574462890625,37635,1833.958037485263,323068,56.53495407104492,228,1683.28271484375,264250,2400.375868327934,96453,368.3890686035156,8049,571.1568881589317,17490,436.4741516113281,9441,1718.541015625,291493
04000US20,Kansas,2010-2014,365546,1764.1337890625,170.2127685546875,3570,372.0464023652423,10390,369.6048583984375,10197,734.9544067382813,38707,675.3799438476563,38933,1888.996054591877,326613,42.55319213867188,193,1436.47412109375,266529,2275.000203578908,99017,398.1763000488281,7815,618.7082366139318,17673,473.5562438964844,9858,1624.924072265625,295206
04000US20,Kansas,2011-2015,370908,1982.370849609375,236.4741668701172,3851,334.4017575698798,10766,329.4832763671875,10538,635.2583618164063,40084,735.5623168945313,40363,2114.437539256302,330545,57.14285659790039,228,1659.574462890625,268408,2585.339742327824,102500,332.5227966308594,7613,568.2421098208263,17467,460.790283203125,9854,1841.9453125,298740
04000US20,Kansas,2012-2016,375515,1634.650512695313,252.8875427246094,4041,356.9626249881145,11453,353.7993774414063,11192,711.2462158203125,40742,678.41943359375,41072,1769.840452281706,334443,47.41641235351563,261,1370.212768554688,270418,2132.971010062103,105097,359.2705078125,7559,546.3046913869189,17659,411.5501403808594,10100,1607.902709960938,301620
04000US20,Kansas,2013-2017,376502,1968.389038085938,195.1367797851563,4169,383.2565130081603,11806,379.331298828125,11485,702.127685546875,40998,776.2918090820313,43630,2115.935816159067,332872,54.71124649047852,321,1652.887573242188,267915,2570.329304784764,108587,384.8024291992188,7952,592.9009190203369,18145,451.0638427734375,10193,1830.395141601563,301384
04000US21,Kentucky,2005-2009,498754,2952.58349609375,167.7811584472656,1485,318.4957994429327,7127,293.6170349121094,6449,814.5896606445313,70491,452.8875427246094,15586,2987.115067713382,483168,123.4042587280273,678,2801.2158203125,399126,4069.958153762053,99628,344.6808471679688,6017,486.5933949826066,11795,343.4650573730469,5778,2802.431640625,407856
04000US21,Kentucky,2006-2010,505102,2851.063720703125,143.4650421142578,1629,315.6519908144255,7572,299.696044921875,7033,893.6170043945313,73108,443.7689819335938,18355,2885.393430510981,486747,99.08814239501953,539,2505.167236328125,398768,3795.316485022223,106334,363.5258483886719,7061,512.8152343236897,13625,361.7021179199219,6564,2553.79931640625,409168
04000US21,Kentucky,2007-2011,512862,2592.09716796875,165.9574432373047,1411,344.6545920643978,7109,323.4042663574219,6663,1020.060791015625,75146,557.4468383789063,19511,2651.360915795934,493351,119.1489334106445,446,2452.887451171875,403669,3568.700684606104,109193,384.1945190429688,7400,505.7315839089312,14639,328.8753662109375,7239,2381.155029296875,414557
04000US21,Kentucky,2008-2012,529509,2668.085205078125,156.8389129638672,1376,271.386195134871,7306,252.8875427246094,6953,1077.8115234375,77991,552.5835571289063,20571,2724.706818937776,508938,98.48023986816406,353,2458.966552734375,415905,3628.387406138319,113604,389.6656494140625,7288,553.2238865277793,15119,392.7051696777344,7831,2497.872314453125,427717
04000US21,Kentucky,2009-2013,535808,2235.25830078125,161.7021331787109,1344,329.1808860979834,7624,323.4042663574219,7395,852.8875122070313,78485,497.2644348144531,21281,2289.902091649951,514527,61.39817810058594,229,2397.568359375,420242,3277.913011214241,115566,336.7781066894531,7299,533.6669212933047,15678,413.9817504882813,8379,2426.747802734375,432677
04000US21,Kentucky,2010-2014,550223,2781.762939453125,173.8601837158203,1726,376.158202826191,8287,369.6048583984375,7992,886.3222045898438,80936,583.5866088867188,22334,2842.319190623528,527889,69.9088134765625,295,2543.465087890625,429826,3769.273100298432,120397,400,6833,579.1641472702723,15967,418.844970703125,9134,2574.468017578125,443307
04000US21,Kentucky,2011-2015,559747,2551.36767578125,172.0364685058594,1673,351.6563710196757,8740,335.5623168945313,8339,943.4650268554688,82639,522.7963256835938,23521,2604.379583541862,536226,105.1671752929688,401,2505.167236328125,435819,3575.659365626613,123928,367.1732482910156,6738,567.1237265833299,16088,432.2188415527344,9350,2515.50146484375,450607
04000US21,Kentucky,2012-2016,570314,2582.370849609375,198.7841949462891,1730,334.1430847449876,9210,318.5410461425781,8826,984.1945190429688,85607,576.8997192382813,24583,2646.025791818639,545731,100.9118576049805,384,2426.747802734375,441398,3543.690745957999,128916,330.0911865234375,6754,552.5866031742906,16313,443.1611022949219,9559,2449.240234375,457454
04000US21,Kentucky,2013-2017,568938,2963.52587890625,241.9452819824219,1903,355.9222516747095,9424,350.1519775390625,9108,1021.276611328125,86173,524.6200561523438,25145,3009.603269247352,543793,63.82978820800781,316,2536.170166015625,437856,3900.595434793871,131082,330.6990966796875,7017,568.1650323909752,17190,462.0060729980469,10173,2479.02734375,454248
04000US22,Louisiana,2005-2009,523250,3039.513671875,204.8632202148438,2791,374.7462692695305,7252,372.0364685058594,7094,1929.483276367188,234789,535.5623168945313,21185,3086.336073209216,502065,44.98480224609375,158,2080.2431640625,253463,3683.212590001263,269787,390.2735595703125,7638,524.7341709053361,12714,350.7598876953125,5076,2170.212646484375,265704
04000US22,Louisiana,2006-2010,521150,2855.319091796875,231.0030364990234,2922,341.6548542071752,8046,322.1884460449219,7717,1844.98486328125,233332,655.9270629882813,26434,2929.690671033405,494716,113.6778106689453,329,2091.185302734375,247076,3539.195259709754,274074,384.1945190429688,9107,504.9418050427008,14567,327.6595764160156,5460,2188.449951171875,262283
