geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
Cincinnati010,Kennedy Heights/Madisonville,2012-2016,1064,176.0537108837744,11.89343936660412,9,8.206686973571777,0,8.206686973571777,0,138.3419558298135,704,52.23808911922459,72,183.5100272206603,992,8.206686973571777,0,91.21428155291723,240,198.1614308496869,824,27.88577700398257,37,34.72282170154802,58,22.27594733157233,21,103.0671774060151,293
Cincinnati010,Kennedy Heights/Madisonville,2013-2017,959,159.322711085671,13.25977601448282,13,8.206686973571777,0,8.206686973571777,0,119.6874206452215,585,56.51134510625244,59,168.9046089051009,900,8.206686973571777,0,87.40755489916742,258,181.5927811763422,701,22.20116942966093,21,31.62993379878002,44,23.97771976327296,23,103.7515244580845,317
Cincinnati011,Linwood/California/Mt Washington/East End,2006-2010,660,142.2946952090242,72.34042358398438,0,74.17907877992995,17,74.17907877992995,17,97.59821020878329,185,72.34042358398438,0,142.2946952090242,660,72.34042358398438,0,125.7330377174419,458,175.5660564402313,202,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,125.7330377174419,458
Cincinnati011,Linwood/California/Mt Washington/East End,2007-2011,694,137.0642053231836,54.10334396362305,0,57.29140644165521,19,57.29140644165521,19,71.30623982231316,113,54.10334396362305,0,137.0642053231836,694,54.10334396362305,0,127.6060094583032,562,179.2839039141615,132,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,127.6060094583032,562
Cincinnati011,Linwood/California/Mt Washington/East End,2008-2012,632,116.7980329102702,7.193515777587891,0,15.72868552644172,13,15.73384029915733,13,34.72517824669711,68,7.193515777587891,0,116.8219360436713,632,7.193515777587891,0,111.5650151680751,551,161.3722527779322,81,7.193515777587891,0,7.193515777587891,0,7.193515777587891,0,111.5650151680751,551
Cincinnati011,Linwood/California/Mt Washington/East End,2009-2013,621,111.5812050369353,6.686930179595947,0,16.60364738575114,17,16.60364738575114,17,22.40185589183886,33,6.686930179595947,0,111.5812050369353,621,6.686930179595947,0,109.3718216069927,571,156.1020360017756,50,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,109.3718216069927,571
Cincinnati011,Linwood/California/Mt Washington/East End,2010-2014,568,96.33675993401732,6.686930179595947,0,12.30909250980894,11,12.30909250980894,11,31.31141660792164,48,12.30909250980894,11,96.88947330733473,557,6.686930179595947,0,90.84027773934372,509,132.2422486920077,59,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,90.84027773934372,509
Cincinnati011,Linwood/California/Mt Washington/East End,2011-2015,568,92.89382260214282,6.686930179595947,0,13.8756376735729,12,13.8756376735729,12,20.70442103350082,46,13.8756376735729,12,93.68607454291094,556,6.686930179595947,0,89.70016241300449,510,128.9599409868467,58,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,89.70016241300449,510
Cincinnati011,Linwood/California/Mt Washington/East End,2012-2016,607,98.60586922259027,6.686930179595947,0,13.8756376735729,13,13.8756376735729,13,44.2142156834853,93,13.8756376735729,13,99.35258290937414,594,6.686930179595947,0,89.93057413177684,501,133.2888238885271,106,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,89.93057413177684,501
Cincinnati011,Linwood/California/Mt Washington/East End,2013-2017,632,100.3113184596753,6.686930179595947,0,12.30909250980894,11,12.30909250980894,11,43.66756259599684,101,12.30909250980894,11,100.8422497483403,621,6.686930179595947,0,91.62003719027405,520,135.6903710313993,112,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,91.62003719027405,520
Cincinnati012,Mt Airy/Westwood,2006-2010,3082,267.3466111574408,73.16330845452492,11,72.34042358398438,0,72.34042358398438,0,250.83262909518,2497,80.71611385692108,53,269.733506723249,3029,72.34042358398438,0,127.2594672685596,509,287.1167804614267,2573,75.93919220684386,25,79.42616027830952,65,75.99270299073471,40,127.2594672685596,509
Cincinnati012,Mt Airy/Westwood,2007-2011,3456,316.3110177399071,55.08149009635042,10,54.10334396362305,0,54.10334396362305,0,283.5069635604585,2665,83.82447604078378,118,322.7259377538806,3338,54.10334396362305,0,141.61524322796,667,342.3161772836977,2789,74.24879326484657,75,77.54037112963164,114,58.53885616990815,39,141.61524322796,667
Cincinnati012,Mt Airy/Westwood,2008-2012,3477,288.7538181420868,11.43828128183492,9,7.700101375579834,0,7.700101375579834,0,258.0789189229551,2566,65.14725707835848,138,295.9224929755207,3339,7.700101375579834,0,138.3817665476205,790,320.1179627231219,2687,45.00097454529739,69,46.94365567644823,88,15.4466288403824,19,139.5452103286815,814
Cincinnati012,Mt Airy/Westwood,2009-2013,3540,281.0720515057175,7.700101375579834,0,7.700101375579834,0,7.700101375579834,0,243.5891814507044,2546,77.18014197233825,186,291.3847866740773,3354,7.700101375579834,0,140.0862263386962,838,313.9612941471647,2702,52.05452624429869,96,54.72038956818853,119,18.55784461671231,23,144.7606131649799,875
Cincinnati012,Mt Airy/Westwood,2010-2014,3535,300.3999216449934,7.700101375579834,0,7.700101375579834,0,7.700101375579834,0,250.3363868713091,2477,92.71480475194203,221,314.307752325148,3314,7.700101375579834,0,145.89598247037,888,333.8826657571794,2647,58.04183505191065,88,65.04617476982426,126,30.34771448994967,38,151.9783726686747,932
Cincinnati012,Mt Airy/Westwood,2011-2015,3765,318.2213987279057,15.87606675198901,14,7.497467041015625,0,7.497467041015625,0,264.4175913271721,2591,73.44574967711661,174,326.5073725335049,3591,7.497467041015625,0,155.9973551449052,972,354.3268286437268,2793,59.04206897760116,109,64.67131021171797,147,27.4308005189287,38,160.2600315271417,1013
Cincinnati012,Mt Airy/Westwood,2012-2016,3654,289.338358208833,14.4068208584286,12,7.700101375579834,0,7.700101375579834,0,242.4801808196987,2534,66.69434513733999,142,296.8256261781554,3512,7.700101375579834,0,145.0401908152185,951,323.5670809965567,2703,38.96716970514555,46,50.47813490937301,93,33.00192459719825,47,152.0871519714467,1015
Cincinnati012,Mt Airy/Westwood,2013-2017,3436,280.8280488089999,17.74940929458835,16,8.037825584411621,0,8.037825584411621,0,253.3198341356489,2442,77.85751348447305,206,291.3013947588688,3230,8.037825584411621,0,125.9355582932917,757,307.6618581044685,2679,50.50428118717173,84,59.53490266896601,129,32.54633869179025,45,136.5341397961626,849
Cincinnati013,Northside,2006-2010,477,119.5050800068035,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,105.3514889402676,298,72.34042358398438,0,119.5050800068035,477,72.34042358398438,0,92.38521482480297,179,132.6022442545647,298,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,92.38521482480297,179
Cincinnati013,Northside,2007-2011,509,108.8689144616112,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,89.75370313316958,261,54.10334396362305,0,108.8689144616112,509,54.10334396362305,0,82.49130408804641,248,125.4196314703167,261,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,82.49130408804641,248
Cincinnati013,Northside,2008-2012,424,77.4545370524929,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,58.53569897468999,233,9.456747350626545,6,77.74265460635355,418,6.686930179595947,0,50.8426239327187,185,92.40921319410236,239,6.686930179595947,0,9.456747350626545,6,9.456747350626545,6,50.8426239327187,185
Cincinnati013,Northside,2009-2013,383,69.78977667296158,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,55.90392071078684,213,9.456747350626545,7,70.10939996383254,376,6.686930179595947,0,43.29787003877753,163,81.85721374888061,220,6.686930179595947,0,9.456747350626545,7,9.456747350626545,7,43.29787003877753,163
Cincinnati013,Northside,2010-2014,415,65.99595424221096,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,50.03671019866112,216,9.895939543161346,8,66.39789575397037,407,6.686930179595947,0,44.08866672522365,191,79.08578554153114,224,6.686930179595947,0,9.895939543161346,8,9.895939543161346,8,44.08866672522365,191
Cincinnati013,Northside,2011-2015,406,66.85548327516497,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,52.64592042263431,219,10.8234005020543,8,67.39500431899194,398,6.686930179595947,0,44.76245095977581,179,80.17866065640787,227,6.686930179595947,0,10.8234005020543,8,10.8234005020543,8,44.76245095977581,179
Cincinnati013,Northside,2012-2016,349,58.22870560642804,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,53.31899570812784,212,10.8234005020543,9,58.84737139245169,340,6.686930179595947,0,36.13315684891879,128,68.20170192335262,221,6.686930179595947,0,10.8234005020543,9,10.8234005020543,9,36.13315684891879,128
Cincinnati013,Northside,2013-2017,359,70.03028943832338,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,63.62392689195539,238,6.686930179595947,0,70.03028943832338,359,6.686930179595947,0,39.78861519268219,121,80.26618405368413,238,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,39.78861519268219,121
Cincinnati014,Oakley/Pleasant Ridge,2006-2010,971,153.8630517954221,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,125.6683608792292,501,72.34042358398438,0,153.8630517954221,971,72.34042358398438,0,109.8741090439831,406,174.6797688963996,565,72.34042358398438,0,82.05110520568017,64,82.05110520568017,64,109.8741090439831,406
Cincinnati014,Oakley/Pleasant Ridge,2007-2011,762,119.2868754481439,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,97.33659878285296,420,54.10334396362305,0,119.2868754481439,762,54.10334396362305,0,82.01056386097234,280,134.2680878352317,482,54.10334396362305,0,65.22714260320417,62,65.22714260320417,62,82.01056386097234,280
Cincinnati014,Oakley/Pleasant Ridge,2008-2012,850,111.3624051005972,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,82.72615861615465,442,8.639921304746361,4,111.4967195692992,846,6.686930179595947,0,74.75473689377557,340,133.9594749266372,510,6.686930179595947,0,37.3452216352579,64,37.3452216352579,64,75.07045054186239,344
Cincinnati014,Oakley/Pleasant Ridge,2009-2013,697,108.7211562266585,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,93.13220722429567,431,9.037123803078178,7,108.8909747530385,690,6.686930179595947,0,56.73722723506239,259,122.4527979686777,438,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,57.10080636687294,266
Cincinnati014,Oakley/Pleasant Ridge,2010-2014,725,112.1345758444595,13.8756376735729,13,6.686930179595947,0,6.686930179595947,0,92.51113228817873,378,9.933212637657816,8,112.3748938949219,717,6.686930179595947,0,61.64145744146159,326,127.7854347728941,399,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,62.29742640011531,334
Cincinnati014,Oakley/Pleasant Ridge,2011-2015,650,96.77880267577767,12.82372235072434,11,8.26837134123598,6,8.26837134123598,6,81.48844806804985,350,12.12762150437126,15,97.30622187447011,635,6.686930179595947,0,52.24074357818101,268,109.7748463981234,382,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,53.3640278159369,283
Cincinnati014,Oakley/Pleasant Ridge,2012-2016,581,96.20240743227009,11.80333651413517,11,8.639921304746361,7,8.639921304746361,7,79.4075481387066,289,14.86567721021607,21,97.11424467839949,560,6.686930179595947,0,50.94065362789591,253,108.6514535226058,328,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,52.7616152918802,274
Cincinnati014,Oakley/Pleasant Ridge,2013-2017,508,84.6252135030376,10.8234005020543,9,7.616999493276169,5,7.616999493276169,5,62.25291986806536,208,14.15251864828145,18,85.53949677954542,490,6.686930179595947,0,56.55456122319168,268,101.5634290498093,240,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,58.17473589744469,286
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2006-2010,1562,186.4250485938485,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,180.8753293801119,1461,72.34042358398438,0,186.4250485938485,1562,72.34042358398438,0,73.3801788136641,18,186.8309730789673,1544,72.34042358398438,0,83.91920360507686,83,83.91920360507686,83,73.3801788136641,18
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2007-2011,1596,173.8984370145952,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,168.7562519319713,1488,54.32147602427504,3,173.9664258572008,1593,54.10334396362305,0,56.42372344807694,33,174.6342782383176,1563,55.80136590472387,14,65.64223717427178,75,64.20500519785492,61,56.42372344807694,33
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2008-2012,1527,149.5959594017229,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,140.3439295333139,1379,16.4358733736258,9,150.3475106799211,1518,6.686930179595947,0,22.36057696071259,50,151.1099978032926,1477,17.98200538785858,16,48.85965181425006,98,45.91980066232393,82,22.36057696071259,50
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2009-2013,1661,152.45274665113,6.686930179595947,0,19.99621112220054,19,6.686930179595947,0,140.7921641631435,1414,18.54850626010032,21,153.4313266928492,1640,19.99621112220054,19,39.16139428829173,116,157.2601021519759,1545,19.51926371271089,27,45.81909328782972,112,41.9893163680868,85,39.16139428829173,116
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2010-2014,1649,140.840712357921,6.686930179595947,0,22.30265848558132,26,6.686930179595947,0,131.361858572549,1392,18.73682072713866,22,141.9241335123128,1627,22.30265848558132,26,37.66544929628439,134,145.6367992402704,1515,20.10679077267296,30,40.75215916822632,97,36.07174069716067,67,37.66544929628439,134
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2011-2015,1491,126.7677618917738,6.686930179595947,0,16.60364738575114,17,6.686930179595947,0,123.098426181161,1297,20.44397710925851,24,128.2314572164979,1467,16.60364738575114,17,43.65909906252652,132,133.9084289758272,1359,21.70646871923205,32,23.2914814744443,45,10.77206388034224,13,43.65909906252652,132
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2012-2016,1480,136.1905663740231,6.686930179595947,0,26.98157019732073,31,6.686930179595947,0,130.4358708722377,1289,18.85478685827448,18,137.3268303046471,1462,26.98157019732073,31,42.54016276671274,132,142.5230535115944,1348,18.85478685827448,18,21.21571835008388,28,11.80333651413517,10,42.54016276671274,132
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2013-2017,1551,137.1248557878082,6.686930179595947,0,28.7519357406314,33,6.686930179595947,0,131.512279244998,1379,6.686930179595947,0,137.1248557878082,1551,28.7519357406314,33,36.77685989297366,111,141.8134283598976,1440,6.686930179595947,0,19.55709154497682,28,19.55709154497682,28,36.77685989297366,111
Cincinnati016,Riverside,2006-2010,272,116.0839563311214,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,111.5215729678103,202,72.34042358398438,0,116.0839563311214,272,72.34042358398438,0,81.46123329176299,70,121.976557430477,202,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,81.46123329176299,70
Cincinnati016,Riverside,2007-2011,182,87.91501178414558,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,87.50843927726761,145,54.10334396362305,0,87.91501178414558,182,54.10334396362305,0,57.85624714279733,37,90.27304582436993,145,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,57.85624714279733,37
Cincinnati016,Riverside,2008-2012,203,60.37548443507279,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,52.23013091568374,116,6.686930179595947,0,60.37548443507279,203,6.686930179595947,0,32.6064879695958,87,68.29104731408299,116,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,32.6064879695958,87
Cincinnati016,Riverside,2009-2013,178,48.86721208627862,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,41.546937778964,80,6.686930179595947,0,48.86721208627862,178,6.686930179595947,0,28.76478503407151,98,56.30898897969034,80,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,28.76478503407151,98
Cincinnati016,Riverside,2010-2014,217,49.74041238850759,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,34.27514933202101,89,6.686930179595947,0,49.74041238850759,217,6.686930179595947,0,38.92001994946156,128,62.80255999733208,89,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,38.92001994946156,128
Cincinnati016,Riverside,2011-2015,222,42.84312819704746,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,30.18774313455242,71,6.686930179595947,0,42.84312819704746,222,6.686930179595947,0,36.21998689531328,143,55.70193936640373,79,6.686930179595947,0,9.895939543161346,8,9.895939543161346,8,36.21998689531328,143
Cincinnati016,Riverside,2012-2016,227,45.87148859496392,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,33.44570093959768,73,6.686930179595947,0,45.87148859496392,227,6.686930179595947,0,36.28624336993609,144,58.1048181185807,83,6.686930179595947,0,10.8234005020543,10,10.8234005020543,10,36.28624336993609,144
Cincinnati016,Riverside,2013-2017,189,42.46625867372514,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,36.72658332824175,82,6.686930179595947,0,42.46625867372514,189,6.686930179595947,0,27.73795621596326,91,50.27983995157144,98,6.686930179595947,0,16.60364738575114,16,16.60364738575114,16,27.73795621596326,91
Cincinnati017,Sayler Park,2006-2010,83,79.01332421564176,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,79.01332421564176,83,72.34042358398438,0,79.01332421564176,83,85.16498061352424,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,79.01332421564176,83
Cincinnati017,Sayler Park,2007-2011,110,64.65525025790026,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,64.65525025790026,110,54.10334396362305,0,64.65525025790026,110,73.71181006987494,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,64.65525025790026,110
Cincinnati017,Sayler Park,2008-2012,174,39.34027947891178,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,10.35221072675672,9,40.12618622774002,165,6.686930179595947,0,38.65802661151405,165,54.74838422956996,9,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,39.34027947891178,174
Cincinnati017,Sayler Park,2009-2013,147,36.24548411035649,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,14.95243044237142,19,38.6341204028417,128,6.686930179595947,0,34.60243068328187,128,49.66234279973752,19,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,36.24548411035649,147
Cincinnati017,Sayler Park,2010-2014,182,40.55672619543411,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,13.8756376735729,13,15.49853956437324,18,42.89915772008889,164,6.686930179595947,0,37.5622894291382,151,54.8731135586725,31,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,38.30752007930904,169
Cincinnati017,Sayler Park,2011-2015,179,37.56228976868903,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,13.8756376735729,12,14.92769498727131,22,39.86284805521521,157,6.686930179595947,0,34.39891660324659,145,50.49253450676925,34,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,35.42044278438754,167
Cincinnati017,Sayler Park,2012-2016,178,41.89680468973548,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,12.82372235072434,12,14.46246487135779,20,43.8154093686035,158,6.686930179595947,0,38.02673356912747,146,56.18415856734401,32,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,38.78209838745645,166
Cincinnati017,Sayler Park,2013-2017,191,44.7376766270684,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,18.01280563848268,23,9.037123803078178,6,45.14880154991396,185,6.686930179595947,0,41.58250318789214,162,60.71119539370322,29,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,41.58250318789214,168
CityOfBoston001,Allston,2006-2010,259,113.5477021300923,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,84.62302689239577,36,107.6931886275555,212,136.1267825226839,47,77.20364379882813,0,77.81392120601208,11,113.9635221317036,248,88.7496323601388,73,93.61504427636449,97,82.75072136617433,24,93.17187541637142,126
CityOfBoston001,Allston,2007-2011,327,105.8082602555213,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,69.17815464782429,45,94.89515485546004,265,129.8665783558507,62,57.75075912475586,0,60.03789656387325,17,107.0737445998266,310,65.41383642642204,46,71.09083888239616,83,64.10996456453304,37,91.98434175389264,199
CityOfBoston001,Allston,2008-2012,205,61.96666550605237,8.814589500427246,0,15.48563229957842,14,15.4560928631068,14,9.696848354813985,3,58.2033148490105,162,84.59814413797639,43,8.814589500427246,0,21.13736810775682,26,64.92840767215965,179,27.63284003113153,29,39.07755545998183,68,29.00307708852446,39,47.19510431444088,120
CityOfBoston001,Allston,2009-2013,205,61.78749728195283,8.814589500427246,0,11.80204897656083,6,11.76326310682436,6,25.90564739385604,24,53.13501061227782,143,81.05786002215953,62,8.814589500427246,0,20.67630945992509,32,64.61506248085419,173,26.52051877401267,30,33.1641446751656,56,21.77658292877003,26,45.37878982034565,119
CityOfBoston001,Allston,2010-2014,213,61.12748377872965,8.814589500427246,0,17.02038381474424,17,16.99351241140107,17,23.33919392683407,31,50.20607476448412,129,78.66594301179941,84,8.814589500427246,0,24.12425838027831,36,65.18680089715701,177,28.93929894559224,43,37.05839131444267,74,24.76970592100451,31,42.78638629469872,91
CityOfBoston001,Allston,2011-2015,179,57.91299478927571,8.814589500427246,0,14.98844267968621,14,14.95792140765132,14,19.84800461386306,21,49.57987008259789,99,75.77463053638536,80,8.814589500427246,0,25.98990096168898,45,62.92142772948513,134,26.40317145784804,25,29.87669922254085,40,16.4745506954709,15,46.56650788374188,104
CityOfBoston001,Allston,2012-2016,88,40.08369679020272,8.814589500427246,0,19.14573010216814,19,19.12184562275048,19,15.96186919264638,3,23.14840890047427,28,45.51097849281226,60,8.814589500427246,0,25.01296586921228,38,46.4870819725657,50,23.14840890047427,28,23.19166379937256,28,8.814589500427246,0,25.01296586921228,38
CityOfBoston001,Allston,2013-2017,223,85.59069507568839,8.814589500427246,0,8.814589500427246,0,8.814589500427246,0,17.51819621135574,14,82.59138644826523,173,118.6231616102963,50,8.814589500427246,0,26.40317145784804,36,89.14661377138675,187,82.59138644826523,173,82.59820372042009,173,8.814589500427246,0,26.40317145784804,36
CityOfBoston002,Back Bay,2006-2010,34,80.47079835454846,77.20364379882813,0,77.60706055199307,8,77.60706055199307,8,77.20364379882813,0,77.20364379882813,0,80.47079835454846,34,77.20364379882813,0,80.08180914611016,26,83.23606747147586,8,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,80.08180914611016,26
CityOfBoston002,Back Bay,2007-2011,13,59.41918775014704,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,59.41918775014704,13,61.04203114485031,0,57.75075912475586,0,57.75075912475586,0,59.41918775014704,13,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,59.41918775014704,13
CityOfBoston002,Back Bay,2008-2012,8,11.20917246794746,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,11.20917246794746,8,14.07396570328597,0,7.294832706451416,0,7.294832706451416,0,11.20917246794746,8,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,11.20917246794746,8
CityOfBoston002,Back Bay,2009-2013,42,25.56807388165761,7.294832706451416,0,17.40768540135813,16,17.40768540135813,16,7.294832706451416,0,16.85765866004774,15,29.74378041375157,27,7.294832706451416,0,13.15094688289741,11,27.81113485134287,31,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,20.09759874214725,26
CityOfBoston002,Back Bay,2010-2014,78,33.24622204642955,7.294832706451416,0,12.47312119485778,10,12.47312119485778,10,7.294832706451416,0,26.87177649267248,38,42.12112377439057,40,7.294832706451416,0,17.93055454524484,30,37.06213003114345,48,23.64577536252837,24,23.64577536252837,24,7.294832706451416,0,22.0107806694127,44
CityOfBoston002,Back Bay,2011-2015,189,57.70915107488874,7.294832706451416,0,11.30764451012338,10,11.30764451012338,10,34.22119859091909,46,27.36237620372532,39,63.44943786262738,150,7.294832706451416,0,37.05215773258762,94,68.19086394972403,95,24.80511286680169,27,24.80511286680169,27,7.294832706451416,0,38.81067378724538,106
CityOfBoston002,Back Bay,2012-2016,179,58.88503717392879,7.294832706451416,0,10.33434654684628,11,10.33434654684628,11,32.44173687528593,41,30.07736576990954,33,65.71819345064796,146,7.294832706451416,0,37.33532487315855,94,69.34089343341455,85,30.07736576990954,33,30.07736576990954,33,7.294832706451416,0,37.33532487315855,94
CityOfBoston002,Back Bay,2013-2017,198,55.96007932392364,7.294832706451416,0,10.40561850255687,18,10.40561850255687,18,34.81537010333746,45,22.49240148389662,24,59.868389140159,174,7.294832706451416,0,38.43753164392408,111,67.4963682919487,87,22.49240148389662,24,22.49240148389662,24,7.294832706451416,0,38.43753164392408,111
CityOfBoston003,Beacon Hill/West End/North End,2006-2010,156,83.61701241350896,78.92909134245183,17,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,79.72337512943345,44,85.94893071570436,112,77.20364379882813,0,80.70237601378652,84,86.85778976819043,72,77.89224184092133,11,78.17874630762101,18,77.49269417850384,7,82.84667998933833,121
CityOfBoston003,Beacon Hill/West End/North End,2007-2011,276,83.02936637404392,60.93902731453854,21,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,65.56055472299072,65,88.63922290146672,211,57.75075912475586,0,75.82474908872511,179,96.47858868867104,97,58.56410075400029,11,60.07174076079252,24,59.27908839036525,13,80.8304929439481,231
CityOfBoston003,Beacon Hill/West End/North End,2008-2012,204,59.14803025620996,25.96961532313572,24,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,19.64193796099186,19,61.89572380898271,185,7.294832706451416,0,50.16579052307307,155,77.21322061524998,49,10.31645134870642,6,20.95281153159562,25,19.64193796099186,19,50.16579052307307,155
CityOfBoston003,Beacon Hill/West End/North End,2009-2013,186,56.80232190770337,7.294832706451416,0,11.20917246794746,9,11.20917246794746,9,7.294832706451416,0,20.09759874214725,27,59.8097204899973,159,7.294832706451416,0,52.26903105165828,140,76.84621524167903,46,12.15805501937867,10,19.4623835420487,26,16.85765866004774,16,53.49889451376622,151
CityOfBoston003,Beacon Hill/West End/North End,2010-2014,211,69.38085371597174,7.294832706451416,0,12.64963665104088,14,12.64963665104088,14,7.294832706451416,0,37.89531207215917,64,78.71812342268005,147,7.294832706451416,0,57.88817572324465,133,90.06402815057301,78,30.66747226331184,32,35.68031666997003,51,19.64193796099186,19,59.05111113022852,146
CityOfBoston003,Beacon Hill/West End/North End,2011-2015,240,74.0718946241572,7.294832706451416,0,13.15094688289741,16,13.15094688289741,16,7.294832706451416,0,33.53948650428141,45,80.98350538207154,195,7.294832706451416,0,65.47312901298825,179,98.59087996234003,61,31.2582608177325,33,31.2582608177325,33,7.294832706451416,0,66.65619602389783,191
CityOfBoston003,Beacon Hill/West End/North End,2012-2016,215,61.91960124308331,7.294832706451416,0,13.15094688289741,16,13.15094688289741,16,7.294832706451416,0,46.66618619476201,72,77.19167939520119,143,7.294832706451416,0,39.77932704513408,127,73.23399001864549,88,31.2582608177325,30,31.2582608177325,30,7.294832706451416,0,52.75461045992607,169
CityOfBoston003,Beacon Hill/West End/North End,2013-2017,210,60.29279745240918,7.294832706451416,0,13.66091473491201,17,13.66091473491201,17,19.07885050151823,18,45.52781685377828,66,75.19833075204065,144,7.294832706451416,0,35.1533915765702,109,69.41014176442664,101,41.97611410346375,47,41.97611410346375,47,7.294832706451416,0,39.3261858254757,128
CityOfBoston004,Brighton,2006-2010,1080,163.0154394736818,77.20364379882813,0,97.3138150446805,170,96.21392966556262,155,92.34720514979259,122,118.0286611700112,328,185.8612271254191,752,78.57010215518868,15,123.5105155204525,509,189.3897524553777,571,86.81523299096966,74,90.49178634983572,96,81.31593529760511,22,140.1713494654326,692
