geoid,name,year,total_est,total_se
14000US06037208902,"Census Tract 2089.02, Los Angeles County, California",2013-2017,0,7.294832706451416
14000US06037208903,"Census Tract 2089.03, Los Angeles County, California",2008-2012,4,9.61178633916739
14000US06037208903,"Census Tract 2089.03, Los Angeles County, California",2013-2017,20,15.56990749790648
14000US06037208904,"Census Tract 2089.04, Los Angeles County, California",2008-2012,42,29.94190933337276
14000US06037208904,"Census Tract 2089.04, Los Angeles County, California",2013-2017,0,7.294832706451416
14000US06037209102,"Census Tract 2091.02, Los Angeles County, California",2008-2012,33,23.49683648612551
14000US06037209102,"Census Tract 2091.02, Los Angeles County, California",2013-2017,0,10.33434677124023
14000US06037209103,"Census Tract 2091.03, Los Angeles County, California",2008-2012,57,33.59453338809725
14000US06037209103,"Census Tract 2091.03, Los Angeles County, California",2013-2017,39,20.34431672309998
14000US06037209104,"Census Tract 2091.04, Los Angeles County, California",2008-2012,10,12.5322364063048
14000US06037209104,"Census Tract 2091.04, Los Angeles County, California",2013-2017,38,17.38644288803642
14000US06037209200,"Census Tract 2092, Los Angeles County, California",2008-2012,0,7.902735710144043
14000US06037209200,"Census Tract 2092, Los Angeles County, California",2013-2017,18,19.07885050151823
14000US06037209300,"Census Tract 2093, Los Angeles County, California",2008-2012,0,7.902735710144043
14000US06037209300,"Census Tract 2093, Los Angeles County, California",2013-2017,10,11.67742993458742
14000US06037209401,"Census Tract 2094.01, Los Angeles County, California",2008-2012,0,7.902735710144043
14000US06037209401,"Census Tract 2094.01, Los Angeles County, California",2013-2017,0,7.294832706451416
14000US06037209402,"Census Tract 2094.02, Los Angeles County, California",2008-2012,0,7.902735710144043
14000US06037209402,"Census Tract 2094.02, Los Angeles County, California",2013-2017,18,18.51859705861721
14000US06037209403,"Census Tract 2094.03, Los Angeles County, California",2008-2012,16,17.12948636089113
14000US06037209403,"Census Tract 2094.03, Los Angeles County, California",2013-2017,0,7.294832706451416
14000US06037209510,"Census Tract 2095.10, Los Angeles County, California",2008-2012,0,7.902735710144043
14000US06037209510,"Census Tract 2095.10, Los Angeles County, California",2013-2017,11,13.15094688289741
14000US06037209520,"Census Tract 2095.20, Los Angeles County, California",2008-2012,6,9.61178633916739
14000US06037209520,"Census Tract 2095.20, Los Angeles County, California",2013-2017,11,12.15805501937867
14000US06037209810,"Census Tract 2098.10, Los Angeles County, California",2008-2012,0,7.902735710144043
14000US06037209810,"Census Tract 2098.10, Los Angeles County, California",2013-2017,33,34.68776332846029
14000US06037209820,"Census Tract 2098.20, Los Angeles County, California",2008-2012,20,16.39084384833724
14000US06037209820,"Census Tract 2098.20, Los Angeles County, California",2013-2017,0,7.294832706451416
14000US06037210010,"Census Tract 2100.10, Los Angeles County, California",2008-2012,51,33.88478406416675
14000US06037210010,"Census Tract 2100.10, Los Angeles County, California",2013-2017,36,17.96144283023733
14000US06037211000,"Census Tract 2110, Los Angeles County, California",2008-2012,0,7.902735710144043
14000US06037211000,"Census Tract 2110, Los Angeles County, California",2013-2017,15,16.85765866004774
14000US06037211120,"Census Tract 2111.20, Los Angeles County, California",2008-2012,19,18.57836704575876
14000US06037211120,"Census Tract 2111.20, Los Angeles County, California",2013-2017,0,10.33434677124023
14000US06037211121,"Census Tract 2111.21, Los Angeles County, California",2008-2012,0,7.902735710144043
14000US06037211121,"Census Tract 2111.21, Los Angeles County, California",2013-2017,0,7.294832706451416
14000US06037211122,"Census Tract 2111.22, Los Angeles County, California",2008-2012,0,7.902735710144043
14000US06037211122,"Census Tract 2111.22, Los Angeles County, California",2013-2017,0,7.294832706451416
14000US06037211201,"Census Tract 2112.01, Los Angeles County, California",2008-2012,0,7.902735710144043
14000US06037211201,"Census Tract 2112.01, Los Angeles County, California",2013-2017,0,7.294832706451416
14000US06037211202,"Census Tract 2112.02, Los Angeles County, California",2008-2012,0,7.902735710144043
14000US06037211202,"Census Tract 2112.02, Los Angeles County, California",2013-2017,0,7.294832706451416
14000US06037211310,"Census Tract 2113.10, Los Angeles County, California",2008-2012,10,12.5322364063048
14000US06037211310,"Census Tract 2113.10, Los Angeles County, California",2013-2017,21,21.34595794026808
14000US06037211320,"Census Tract 2113.20, Los Angeles County, California",2008-2012,0,7.902735710144043
14000US06037211320,"Census Tract 2113.20, Los Angeles County, California",2013-2017,0,7.294832706451416
14000US06037211410,"Census Tract 2114.10, Los Angeles County, California",2008-2012,0,7.902735710144043
14000US06037211410,"Census Tract 2114.10, Los Angeles County, California",2013-2017,5,8.767297966015223
14000US06037211420,"Census Tract 2114.20, Los Angeles County, California",2008-2012,0,7.902735710144043
14000US06037211420,"Census Tract 2114.20, Los Angeles County, California",2013-2017,9,10.7548972993469
14000US06037211500,"Census Tract 2115, Los Angeles County, California",2008-2012,0,10.9422492980957
14000US06037211500,"Census Tract 2115, Los Angeles County, California",2013-2017,0,7.294832706451416
14000US06037211701,"Census Tract 2117.01, Los Angeles County, California",2008-2012,0,7.902735710144043
14000US06037211701,"Census Tract 2117.01, Los Angeles County, California",2013-2017,0,7.294832706451416
14000US06037211703,"Census Tract 2117.03, Los Angeles County, California",2008-2012,20,22.31922243847617
14000US06037211703,"Census Tract 2117.03, Los Angeles County, California",2013-2017,9,11.20917246794746
14000US06037211704,"Census Tract 2117.04, Los Angeles County, California",2008-2012,0,7.902735710144043
14000US06037211704,"Census Tract 2117.04, Los Angeles County, California",2013-2017,0,7.294832706451416
14000US06037211802,"Census Tract 2118.02, Los Angeles County, California",2008-2012,0,7.902735710144043
14000US06037211802,"Census Tract 2118.02, Los Angeles County, California",2013-2017,8,10.7548972993469
14000US06037211803,"Census Tract 2118.03, Los Angeles County, California",2008-2012,2,8.268371306178214
14000US06037211803,"Census Tract 2118.03, Los Angeles County, California",2013-2017,15,12.66423511888066
14000US06037211804,"Census Tract 2118.04, Los Angeles County, California",2008-2012,0,7.902735710144043
14000US06037211804,"Census Tract 2118.04, Los Angeles County, California",2013-2017,0,7.294832706451416
14000US06037211910,"Census Tract 2119.10, Los Angeles County, California",2008-2012,0,7.902735710144043
14000US06037211910,"Census Tract 2119.10, Los Angeles County, California",2013-2017,22,19.64193796099186
14000US06037211921,"Census Tract 2119.21, Los Angeles County, California",2008-2012,30,20.93516759293841
14000US06037211921,"Census Tract 2119.21, Los Angeles County, California",2013-2017,0,7.294832706451416
14000US06037211922,"Census Tract 2119.22, Los Angeles County, California",2008-2012,0,7.902735710144043
14000US06037211922,"Census Tract 2119.22, Los Angeles County, California",2013-2017,0,7.294832706451416
14000US06037212101,"Census Tract 2121.01, Los Angeles County, California",2008-2012,0,7.902735710144043
14000US06037212101,"Census Tract 2121.01, Los Angeles County, California",2013-2017,25,25.38676282437465
14000US06037212102,"Census Tract 2121.02, Los Angeles County, California",2008-2012,0,7.902735710144043
14000US06037212102,"Census Tract 2121.02, Los Angeles County, California",2013-2017,0,7.294832706451416
14000US06037212202,"Census Tract 2122.02, Los Angeles County, California",2008-2012,14,17.12948636089113
14000US06037212202,"Census Tract 2122.02, Los Angeles County, California",2013-2017,0,7.294832706451416
14000US06037212203,"Census Tract 2122.03, Los Angeles County, California",2008-2012,10,12.5322364063048
14000US06037212203,"Census Tract 2122.03, Los Angeles County, California",2013-2017,0,7.294832706451416
14000US06037212204,"Census Tract 2122.04, Los Angeles County, California",2008-2012,0,7.902735710144043
14000US06037212204,"Census Tract 2122.04, Los Angeles County, California",2013-2017,0,7.294832706451416
14000US06037212303,"Census Tract 2123.03, Los Angeles County, California",2008-2012,0,7.902735710144043
14000US06037212303,"Census Tract 2123.03, Los Angeles County, California",2013-2017,5,9.49574407934862
14000US06037212304,"Census Tract 2123.04, Los Angeles County, California",2008-2012,0,7.902735710144043
14000US06037212304,"Census Tract 2123.04, Los Angeles County, California",2013-2017,0,7.294832706451416
14000US06037212305,"Census Tract 2123.05, Los Angeles County, California",2008-2012,0,7.902735710144043
14000US06037212305,"Census Tract 2123.05, Los Angeles County, California",2013-2017,0,7.294832706451416
14000US06037212306,"Census Tract 2123.06, Los Angeles County, California",2008-2012,21,17.67105425609715
14000US06037212306,"Census Tract 2123.06, Los Angeles County, California",2013-2017,0,7.294832706451416
14000US06037212410,"Census Tract 2124.10, Los Angeles County, California",2008-2012,26,20.78458432969245
14000US06037212410,"Census Tract 2124.10, Los Angeles County, California",2013-2017,28,21.34595794026808
14000US06037212420,"Census Tract 2124.20, Los Angeles County, California",2008-2012,17,16.98867901334937
14000US06037212420,"Census Tract 2124.20, Los Angeles County, California",2013-2017,11,12.64963665104088
14000US06037212501,"Census Tract 2125.01, Los Angeles County, California",2008-2012,0,7.902735710144043
14000US06037212501,"Census Tract 2125.01, Los Angeles County, California",2013-2017,4,8.445254585587271
14000US06037212502,"Census Tract 2125.02, Los Angeles County, California",2008-2012,0,7.902735710144043
14000US06037212502,"Census Tract 2125.02, Los Angeles County, California",2013-2017,27,27.13861970147465
14000US06037212610,"Census Tract 2126.10, Los Angeles County, California",2008-2012,10,12.5322364063048
14000US06037212610,"Census Tract 2126.10, Los Angeles County, California",2013-2017,0,7.294832706451416
14000US06037212620,"Census Tract 2126.20, Los Angeles County, California",2008-2012,0,7.902735710144043
14000US06037212620,"Census Tract 2126.20, Los Angeles County, California",2013-2017,0,7.294832706451416
14000US06037212701,"Census Tract 2127.01, Los Angeles County, California",2008-2012,0,7.902735710144043
14000US06037212701,"Census Tract 2127.01, Los Angeles County, California",2013-2017,0,7.294832706451416
14000US06037212702,"Census Tract 2127.02, Los Angeles County, California",2008-2012,15,17.67105425609715
14000US06037212702,"Census Tract 2127.02, Los Angeles County, California",2013-2017,0,7.294832706451416
14000US06037212800,"Census Tract 2128, Los Angeles County, California",2008-2012,0,7.902735710144043
14000US06037212800,"Census Tract 2128, Los Angeles County, California",2013-2017,0,7.294832706451416
14000US06037212900,"Census Tract 2129, Los Angeles County, California",2008-2012,11,13.49763132575719
14000US06037212900,"Census Tract 2129, Los Angeles County, California",2013-2017,64,48.5751932980626
14000US06037213100,"Census Tract 2131, Los Angeles County, California",2008-2012,10,12.5322364063048
14000US06037213100,"Census Tract 2131, Los Angeles County, California",2013-2017,4,8.445254585587271
14000US06037213201,"Census Tract 2132.01, Los Angeles County, California",2008-2012,14,15.95672317887166
14000US06037213201,"Census Tract 2132.01, Los Angeles County, California",2013-2017,0,7.294832706451416
14000US06037213202,"Census Tract 2132.02, Los Angeles County, California",2008-2012,0,7.902735710144043
14000US06037213202,"Census Tract 2132.02, Los Angeles County, California",2013-2017,15,16.31174181611414
14000US06037213310,"Census Tract 2133.10, Los Angeles County, California",2008-2012,11,13.00968696366786
14000US06037213310,"Census Tract 2133.10, Los Angeles County, California",2013-2017,23,23.64577536252837
14000US06037213320,"Census Tract 2133.20, Los Angeles County, California",2008-2012,17,17.67105425609715
14000US06037213320,"Census Tract 2133.20, Los Angeles County, California",2013-2017,0,7.294832706451416
14000US06037213401,"Census Tract 2134.01, Los Angeles County, California",2008-2012,18,20.23503576735135
14000US06037213401,"Census Tract 2134.01, Los Angeles County, California",2013-2017,26,21.18085322814923
14000US06037213402,"Census Tract 2134.02, Los Angeles County, California",2008-2012,13,15.01409041804989
14000US06037213402,"Census Tract 2134.02, Los Angeles County, California",2013-2017,31,25.96961532313572
14000US06037214000,"Census Tract 2140, Los Angeles County, California",2008-2012,9,11.61396551163572
14000US06037214000,"Census Tract 2140, Los Angeles County, California",2013-2017,0,7.294832706451416
14000US06037214100,"Census Tract 2141, Los Angeles County, California",2008-2012,11,11.58210284275332
14000US06037214100,"Census Tract 2141, Los Angeles County, California",2013-2017,0,7.294832706451416
14000US06037214400,"Census Tract 2144, Los Angeles County, California",2008-2012,0,7.902735710144043
14000US06037214400,"Census Tract 2144, Los Angeles County, California",2013-2017,0,7.294832706451416
14000US06037214501,"Census Tract 2145.01, Los Angeles County, California",2008-2012,0,7.902735710144043
14000US06037214501,"Census Tract 2145.01, Los Angeles County, California",2013-2017,18,18.51859705861721
14000US06037214502,"Census Tract 2145.02, Los Angeles County, California",2008-2012,0,10.9422492980957
14000US06037214502,"Census Tract 2145.02, Los Angeles County, California",2013-2017,0,10.33434677124023
14000US06037214503,"Census Tract 2145.03, Los Angeles County, California",2008-2012,0,7.902735710144043
14000US06037214503,"Census Tract 2145.03, Los Angeles County, California",2013-2017,0,7.294832706451416
14000US06037214600,"Census Tract 2146, Los Angeles County, California",2008-2012,0,7.902735710144043
14000US06037214600,"Census Tract 2146, Los Angeles County, California",2013-2017,0,7.294832706451416
14000US06037214700,"Census Tract 2147, Los Angeles County, California",2008-2012,0,7.902735710144043
14000US06037214700,"Census Tract 2147, Los Angeles County, California",2013-2017,0,7.294832706451416
14000US06037214800,"Census Tract 2148, Los Angeles County, California",2008-2012,0,7.902735710144043
14000US06037214800,"Census Tract 2148, Los Angeles County, California",2013-2017,0,7.294832706451416
14000US06037214901,"Census Tract 2149.01, Los Angeles County, California",2008-2012,0,7.902735710144043
14000US06037214901,"Census Tract 2149.01, Los Angeles County, California",2013-2017,0,7.294832706451416
14000US06037214902,"Census Tract 2149.02, Los Angeles County, California",2008-2012,0,7.902735710144043
14000US06037214902,"Census Tract 2149.02, Los Angeles County, California",2013-2017,0,7.294832706451416
14000US06037215101,"Census Tract 2151.01, Los Angeles County, California",2008-2012,0,7.902735710144043
14000US06037215101,"Census Tract 2151.01, Los Angeles County, California",2013-2017,0,7.294832706451416
14000US06037215102,"Census Tract 2151.02, Los Angeles County, California",2008-2012,0,7.902735710144043
14000US06037215102,"Census Tract 2151.02, Los Angeles County, California",2013-2017,0,7.294832706451416
14000US06037216100,"Census Tract 2161, Los Angeles County, California",2008-2012,0,7.902735710144043
14000US06037216100,"Census Tract 2161, Los Angeles County, California",2013-2017,0,7.294832706451416
14000US06037216200,"Census Tract 2162, Los Angeles County, California",2008-2012,11,14.50074195777134
14000US06037216200,"Census Tract 2162, Los Angeles County, California",2013-2017,17,26.98156887589704
14000US06037216300,"Census Tract 2163, Los Angeles County, California",2008-2012,28,27.89074748609372
14000US06037216300,"Census Tract 2163, Los Angeles County, California",2013-2017,40,27.49038106920925
14000US06037216401,"Census Tract 2164.01, Los Angeles County, California",2008-2012,0,7.902735710144043
14000US06037216401,"Census Tract 2164.01, Los Angeles County, California",2013-2017,0,7.294832706451416
14000US06037216402,"Census Tract 2164.02, Los Angeles County, California",2008-2012,0,7.902735710144043
14000US06037216402,"Census Tract 2164.02, Los Angeles County, California",2013-2017,0,7.294832706451416
14000US06037216700,"Census Tract 2167, Los Angeles County, California",2008-2012,0,7.902735710144043
14000US06037216700,"Census Tract 2167, Los Angeles County, California",2013-2017,7,10.31645134870642
14000US06037216800,"Census Tract 2168, Los Angeles County, California",2008-2012,0,7.902735710144043
14000US06037216800,"Census Tract 2168, Los Angeles County, California",2013-2017,0,7.294832706451416
14000US06037216900,"Census Tract 2169, Los Angeles County, California",2008-2012,0,7.902735710144043
14000US06037216900,"Census Tract 2169, Los Angeles County, California",2013-2017,0,7.294832706451416
14000US06037217001,"Census Tract 2170.01, Los Angeles County, California",2008-2012,0,7.902735710144043
14000US06037217001,"Census Tract 2170.01, Los Angeles County, California",2013-2017,7,9.49574407934862
14000US06037217002,"Census Tract 2170.02, Los Angeles County, California",2008-2012,0,10.9422492980957
14000US06037217002,"Census Tract 2170.02, Los Angeles County, California",2013-2017,0,10.33434677124023
14000US06037217100,"Census Tract 2171, Los Angeles County, California",2008-2012,0,10.9422492980957
14000US06037217100,"Census Tract 2171, Los Angeles County, California",2013-2017,0,10.33434677124023
14000US06037217200,"Census Tract 2172, Los Angeles County, California",2008-2012,0,7.902735710144043
14000US06037217200,"Census Tract 2172, Los Angeles County, California",2013-2017,0,7.294832706451416
14000US06037218110,"Census Tract 2181.10, Los Angeles County, California",2008-2012,0,7.902735710144043
14000US06037218110,"Census Tract 2181.10, Los Angeles County, California",2013-2017,0,7.294832706451416
14000US06037218120,"Census Tract 2181.20, Los Angeles County, California",2008-2012,0,7.902735710144043
14000US06037218120,"Census Tract 2181.20, Los Angeles County, California",2013-2017,0,7.294832706451416
14000US06037218210,"Census Tract 2182.10, Los Angeles County, California",2008-2012,17,18.76638176390693
14000US06037218210,"Census Tract 2182.10, Los Angeles County, California",2013-2017,0,7.294832706451416
14000US06037218220,"Census Tract 2182.20, Los Angeles County, California",2008-2012,11,13.49763132575719
14000US06037218220,"Census Tract 2182.20, Los Angeles County, California",2013-2017,10,12.64963665104088
14000US06037218300,"Census Tract 2183, Los Angeles County, California",2008-2012,36,27.22019756574533
14000US06037218300,"Census Tract 2183, Los Angeles County, California",2013-2017,0,10.33434677124023
14000US06037218400,"Census Tract 2184, Los Angeles County, California",2008-2012,32,21.29395773218135
14000US06037218400,"Census Tract 2184, Los Angeles County, California",2013-2017,6,11.67742993458742
14000US06037218500,"Census Tract 2185, Los Angeles County, California",2008-2012,30,23.26767093009288
14000US06037218500,"Census Tract 2185, Los Angeles County, California",2013-2017,9,10.7548972993469
14000US06037218600,"Census Tract 2186, Los Angeles County, California",2008-2012,0,7.902735710144043
14000US06037218600,"Census Tract 2186, Los Angeles County, California",2013-2017,0,7.294832706451416
14000US06037218701,"Census Tract 2187.01, Los Angeles County, California",2008-2012,0,7.902735710144043
14000US06037218701,"Census Tract 2187.01, Los Angeles County, California",2013-2017,0,7.294832706451416
14000US06037218702,"Census Tract 2187.02, Los Angeles County, California",2008-2012,0,7.902735710144043
14000US06037218702,"Census Tract 2187.02, Los Angeles County, California",2013-2017,18,16.31174181611414
14000US06037218800,"Census Tract 2188, Los Angeles County, California",2008-2012,6,10.35221072675672
14000US06037218800,"Census Tract 2188, Los Angeles County, California",2013-2017,0,7.294832706451416
14000US06037218900,"Census Tract 2189, Los Angeles County, California",2008-2012,63,45.18152866804059
14000US06037218900,"Census Tract 2189, Los Angeles County, California",2013-2017,23,23.65358880774596
14000US06037219010,"Census Tract 2190.10, Los Angeles County, California",2008-2012,44,22.40185477903491
14000US06037219010,"Census Tract 2190.10, Los Angeles County, California",2013-2017,0,7.294832706451416
14000US06037219020,"Census Tract 2190.20, Los Angeles County, California",2008-2012,0,7.902735710144043
14000US06037219020,"Census Tract 2190.20, Los Angeles County, California",2013-2017,0,7.294832706451416
14000US06037219300,"Census Tract 2193, Los Angeles County, California",2008-2012,37,27.89737057788859
14000US06037219300,"Census Tract 2193, Los Angeles County, California",2013-2017,25,24.22475207164781
14000US06037219500,"Census Tract 2195, Los Angeles County, California",2008-2012,0,7.902735710144043
14000US06037219500,"Census Tract 2195, Los Angeles County, California",2013-2017,0,7.294832706451416
14000US06037219700,"Census Tract 2197, Los Angeles County, California",2008-2012,11,13.49763132575719
14000US06037219700,"Census Tract 2197, Los Angeles County, California",2013-2017,0,7.294832706451416
14000US06037219800,"Census Tract 2198, Los Angeles County, California",2008-2012,24,23.84033011483747
14000US06037219800,"Census Tract 2198, Los Angeles County, California",2013-2017,8,10.7548972993469
14000US06037219901,"Census Tract 2199.01, Los Angeles County, California",2008-2012,0,7.902735710144043
14000US06037219901,"Census Tract 2199.01, Los Angeles County, California",2013-2017,45,31.15167809848445
14000US06037219902,"Census Tract 2199.02, Los Angeles County, California",2008-2012,0,7.902735710144043
14000US06037219902,"Census Tract 2199.02, Los Angeles County, California",2013-2017,0,7.294832706451416
14000US06037220000,"Census Tract 2200, Los Angeles County, California",2008-2012,23,20.24416535060048
14000US06037220000,"Census Tract 2200, Los Angeles County, California",2013-2017,54,39.8118287606224
14000US06037220100,"Census Tract 2201, Los Angeles County, California",2008-2012,0,7.902735710144043
14000US06037220100,"Census Tract 2201, Los Angeles County, California",2013-2017,0,7.294832706451416
14000US06037221110,"Census Tract 2211.10, Los Angeles County, California",2008-2012,0,7.902735710144043
14000US06037221110,"Census Tract 2211.10, Los Angeles County, California",2013-2017,7,10.31645134870642
14000US06037221120,"Census Tract 2211.20, Los Angeles County, California",2008-2012,3,8.467105441396644
14000US06037221120,"Census Tract 2211.20, Los Angeles County, California",2013-2017,0,7.294832706451416
14000US06037221210,"Census Tract 2212.10, Los Angeles County, California",2008-2012,0,7.902735710144043
14000US06037221210,"Census Tract 2212.10, Los Angeles County, California",2013-2017,0,7.294832706451416
14000US06037221220,"Census Tract 2212.20, Los Angeles County, California",2008-2012,0,7.902735710144043
14000US06037221220,"Census Tract 2212.20, Los Angeles County, California",2013-2017,39,17.1725799549404
14000US06037221302,"Census Tract 2213.02, Los Angeles County, California",2008-2012,17,18.76638176390693
14000US06037221302,"Census Tract 2213.02, Los Angeles County, California",2013-2017,14,15.54615444711995
14000US06037221303,"Census Tract 2213.03, Los Angeles County, California",2008-2012,32,22.9880486673434
14000US06037221303,"Census Tract 2213.03, Los Angeles County, California",2013-2017,12,13.66091473491201
14000US06037221304,"Census Tract 2213.04, Los Angeles County, California",2008-2012,0,7.902735710144043
14000US06037221304,"Census Tract 2213.04, Los Angeles County, California",2013-2017,0,7.294832706451416
14000US06037221401,"Census Tract 2214.01, Los Angeles County, California",2008-2012,0,7.902735710144043
14000US06037221401,"Census Tract 2214.01, Los Angeles County, California",2013-2017,0,7.294832706451416
14000US06037221402,"Census Tract 2214.02, Los Angeles County, California",2008-2012,19,19.87572324099744
14000US06037221402,"Census Tract 2214.02, Los Angeles County, California",2013-2017,0,7.294832706451416
14000US06037221500,"Census Tract 2215, Los Angeles County, California",2008-2012,27,20.14351535178311
14000US06037221500,"Census Tract 2215, Los Angeles County, California",2013-2017,28,20.2076225279457
14000US06037221601,"Census Tract 2216.01, Los Angeles County, California",2008-2012,26,21.56127472755186
14000US06037221601,"Census Tract 2216.01, Los Angeles County, California",2013-2017,14,12.64963665104088
14000US06037221602,"Census Tract 2216.02, Los Angeles County, California",2008-2012,31,23.40228146806097
14000US06037221602,"Census Tract 2216.02, Los Angeles County, California",2013-2017,7,9.49574407934862
14000US06037221710,"Census Tract 2217.10, Los Angeles County, California",2008-2012,11,13.49763132575719
14000US06037221710,"Census Tract 2217.10, Los Angeles County, California",2013-2017,31,17.62917982298753
14000US06037221810,"Census Tract 2218.10, Los Angeles County, California",2008-2012,9,12.06652465983768
14000US06037221810,"Census Tract 2218.10, Los Angeles County, California",2013-2017,16,13.64738253184718
14000US06037221820,"Census Tract 2218.20, Los Angeles County, California",2008-2012,0,7.902735710144043
14000US06037221820,"Census Tract 2218.20, Los Angeles County, California",2013-2017,0,7.294832706451416
14000US06037221900,"Census Tract 2219, Los Angeles County, California",2008-2012,15,13.4014637309607
14000US06037221900,"Census Tract 2219, Los Angeles County, California",2013-2017,20,14.95242999648911
14000US06037222001,"Census Tract 2220.01, Los Angeles County, California",2008-2012,6,11.17615602113588
14000US06037222001,"Census Tract 2220.01, Los Angeles County, California",2013-2017,0,7.294832706451416
14000US06037222002,"Census Tract 2220.02, Los Angeles County, California",2008-2012,0,7.902735710144043
14000US06037222002,"Census Tract 2220.02, Los Angeles County, California",2013-2017,23,18.07424805521389
14000US06037222100,"Census Tract 2221, Los Angeles County, California",2008-2012,41,31.40569242730788
14000US06037222100,"Census Tract 2221, Los Angeles County, California",2013-2017,18,17.96144283023733
14000US06037222200,"Census Tract 2222, Los Angeles County, California",2008-2012,0,7.902735710144043
14000US06037222200,"Census Tract 2222, Los Angeles County, California",2013-2017,7,9.895939543161346
14000US06037222500,"Census Tract 2225, Los Angeles County, California",2008-2012,88,39.15667473058866
14000US06037222500,"Census Tract 2225, Los Angeles County, California",2013-2017,20,21.52696751270787
14000US06037222600,"Census Tract 2226, Los Angeles County, California",2008-2012,33,24.16365626017761
14000US06037222600,"Census Tract 2226, Los Angeles County, California",2013-2017,0,10.33434677124023
14000US06037222700,"Census Tract 2227, Los Angeles County, California",2008-2012,0,7.902735710144043
14000US06037222700,"Census Tract 2227, Los Angeles County, California",2013-2017,0,7.294832706451416
14000US06037224010,"Census Tract 2240.10, Los Angeles County, California",2008-2012,0,7.902735710144043
14000US06037224010,"Census Tract 2240.10, Los Angeles County, California",2013-2017,2,7.689428884355368
14000US06037224020,"Census Tract 2240.20, Los Angeles County, California",2008-2012,15,16.59251543813774
14000US06037224020,"Census Tract 2240.20, Los Angeles County, California",2013-2017,11,12.64963665104088
14000US06037224200,"Census Tract 2242, Los Angeles County, California",2008-2012,0,7.902735710144043
14000US06037224200,"Census Tract 2242, Los Angeles County, California",2013-2017,8,11.20917246794746
14000US06037224310,"Census Tract 2243.10, Los Angeles County, California",2008-2012,4,9.61178633916739
14000US06037224310,"Census Tract 2243.10, Los Angeles County, California",2013-2017,0,7.294832706451416
14000US06037224320,"Census Tract 2243.20, Los Angeles County, California",2008-2012,0,7.902735710144043
14000US06037224320,"Census Tract 2243.20, Los Angeles County, California",2013-2017,0,7.294832706451416
14000US06037224410,"Census Tract 2244.10, Los Angeles County, California",2008-2012,28,23.84033011483747
14000US06037224410,"Census Tract 2244.10, Los Angeles County, California",2013-2017,15,15.23399898655234
14000US06037224420,"Census Tract 2244.20, Los Angeles County, California",2008-2012,36,23.84033011483747
14000US06037224420,"Census Tract 2244.20, Los Angeles County, California",2013-2017,3,8.767297966015223
14000US06037224600,"Census Tract 2246, Los Angeles County, California",2008-2012,7,10.7548972993469
14000US06037224600,"Census Tract 2246, Los Angeles County, California",2013-2017,22,15.19756847381593
14000US06037224700,"Census Tract 2247, Los Angeles County, California",2008-2012,0,10.9422492980957
14000US06037224700,"Census Tract 2247, Los Angeles County, California",2013-2017,0,10.33434677124023
14000US06037226001,"Census Tract 2260.01, Los Angeles County, California",2008-2012,28,27.89074748609372
14000US06037226001,"Census Tract 2260.01, Los Angeles County, California",2013-2017,0,7.294832706451416
14000US06037226002,"Census Tract 2260.02, Los Angeles County, California",2008-2012,5,8.975576444143039
14000US06037226002,"Census Tract 2260.02, Los Angeles County, California",2013-2017,0,7.294832706451416
14000US06037226410,"Census Tract 2264.10, Los Angeles County, California",2008-2012,23,18.17619014829883
14000US06037226410,"Census Tract 2264.10, Los Angeles County, California",2013-2017,0,7.294832706451416
14000US06037226420,"Census Tract 2264.20, Los Angeles County, California",2008-2012,33,25.27735331968104
14000US06037226420,"Census Tract 2264.20, Los Angeles County, California",2013-2017,19,20.43493761753171
14000US06037226700,"Census Tract 2267, Los Angeles County, California",2008-2012,20,19.50979487105552
14000US06037226700,"Census Tract 2267, Los Angeles County, California",2013-2017,34,34.99535071937775
14000US06037227010,"Census Tract 2270.10, Los Angeles County, California",2008-2012,128,51.7324866997506
14000US06037227010,"Census Tract 2270.10, Los Angeles County, California",2013-2017,9,13.00968696366786
14000US06037227020,"Census Tract 2270.20, Los Angeles County, California",2008-2012,9,11.09318405686746
14000US06037227020,"Census Tract 2270.20, Los Angeles County, California",2013-2017,32,19.64193831517761
14000US06037228100,"Census Tract 2281, Los Angeles County, California",2008-2012,19,16.06060164209415
14000US06037228100,"Census Tract 2281, Los Angeles County, California",2013-2017,0,10.33434677124023
14000US06037228210,"Census Tract 2282.10, Los Angeles County, California",2008-2012,48,25.37948431548096
14000US06037228210,"Census Tract 2282.10, Los Angeles County, California",2013-2017,9,10.59914622895033
14000US06037228220,"Census Tract 2282.20, Los Angeles County, California",2008-2012,19,14.76590601918992
14000US06037228220,"Census Tract 2282.20, Los Angeles County, California",2013-2017,23,13.67443384330342
14000US06037228310,"Census Tract 2283.10, Los Angeles County, California",2008-2012,45,26.31594000819834
14000US06037228310,"Census Tract 2283.10, Los Angeles County, California",2013-2017,30,18.14566786580163
14000US06037228320,"Census Tract 2283.20, Los Angeles County, California",2008-2012,33,22.69684497902885
14000US06037228320,"Census Tract 2283.20, Los Angeles County, California",2013-2017,42,23.45748444685084
14000US06037228410,"Census Tract 2284.10, Los Angeles County, California",2008-2012,81,49.66234177829236
14000US06037228410,"Census Tract 2284.10, Los Angeles County, California",2013-2017,24,17.40768540135813
