geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
97000US0500019,"Batesville School District, Arkansas",2012-2016,39.538715,4.1628995,0,136.77812,0,28.795391,0,28.795391,68.852463,32.194633,39.682541,13.853356,39.522057,4.9164214,,,39.631783,4.7850194,39.01099,39.101879,13.6,15.374605,13.076923,14.831119,0,218.84499,41.122776,4.5182347
97000US0500019,"Batesville School District, Arkansas",2013-2017,38.435753,3.8326199,,,0,47.281326,0,47.281326,68.115944,32.62579,35.040432,8.6441021,38.980122,4.5756712,,,38.600452,4.585269,37.659573,31.142469,28.0543,17.467701,27.67857,17.286308,0,425.53192,39.027485,4.3456078
97000US0500020,"Midland School District, Arkansas",2005-2009,26.043406,14.330302,,,,,,,,,,,26.043406,14.330302,,,26.043406,14.330302,,,,,,,,,26.043406,14.330302
97000US0500020,"Midland School District, Arkansas",2006-2010,20.176992,15.183494,,,,,,,,,,,20.176992,15.183494,,,20.176992,15.183494,,,,,,,,,20.176992,15.183494
97000US0500020,"Midland School District, Arkansas",2007-2011,19.104992,12.353605,,,,,,,,,,,19.104992,12.353605,,,19.104992,12.353605,,,,,,,,,19.104992,12.353605
97000US0500020,"Midland School District, Arkansas",2008-2012,27.564102,12.342227,,,,,,,,,,,27.564102,12.432843,,,27.564102,12.342227,,,,,,,,,27.564102,12.342227
97000US0500020,"Midland School District, Arkansas",2009-2013,35.528942,12.66135,,,,,,,,,,,35.528942,12.734296,,,35.528942,12.66135,,,,,,,,,35.528942,12.66135
97000US0500020,"Midland School District, Arkansas",2010-2014,36.870026,16.210489,,,,,,,,,,,36.870026,16.294121,,,36.870026,16.210489,,,,,,,,,36.870026,16.210489
97000US0500020,"Midland School District, Arkansas",2011-2015,48.654709,14.699372,,,,,,,,,0,334.3465,48.873875,14.78442,,,48.873875,14.728351,0,5786.104,0,334.3465,0,334.3465,,,48.873875,14.728351
97000US0500020,"Midland School District, Arkansas",2012-2016,38.692577,11.31778,,,,,,,,,0,334.3465,38.829788,11.391738,,,38.829788,11.340457,0,5421.0811,0,334.3465,0,334.3465,,,38.829788,11.340457
97000US0500020,"Midland School District, Arkansas",2013-2017,35.969868,11.388395,,,,,,,,,0,222.89767,36.174244,11.425467,,,36.174244,11.409059,0,3358.292,0,222.89767,0,222.89767,,,36.174244,11.409059
97000US0500021,"Izard Cty Consolidated Schools, Arkansas",2005-2009,30.037313,6.1177917,,,,,,,,,100,730.74866,28.707224,14.754367,,,28.707224,6.0638075,100,560.3927,,,100,730.74866,100,730.74866,28.707224,6.0638075
97000US0500021,"Izard Cty Consolidated Schools, Arkansas",2006-2010,34.095238,8.5323877,,,,,,,,,100,729.9137,32.815533,16.018377,,,32.815533,8.6174431,100,716.70673,,,100,729.9137,100,729.9137,32.815533,8.6174431
97000US0500021,"Izard Cty Consolidated Schools, Arkansas",2007-2011,35.353535,9.0067835,,,,,,,,,100,577.02747,34.020618,14.579347,,,33.74741,8.6342335,100,614.62012,,,100,480.85623,100,480.85623,33.74741,8.6342335
97000US0500021,"Izard Cty Consolidated Schools, Arkansas",2008-2012,37.67313,10.455862,,,,,,,100,98.564758,100,105.13574,34.971096,11.828203,,,31.192661,10.624907,100,173.84532,,,100,90.620789,100,90.620789,31.192661,10.624907
97000US0500021,"Izard Cty Consolidated Schools, Arkansas",2009-2013,36.910995,10.622745,0,42.910782,,,,,100,105.0229,,,36.910995,10.622745,,,35.446686,11.418403,51.428574,118.20242,,,100,211.13136,100,211.13136,35.446686,11.418403
97000US0500021,"Izard Cty Consolidated Schools, Arkansas",2010-2014,38.337803,10.518657,0,55.724419,,,,,100,106.86436,,,38.337803,10.518657,,,36.811592,11.020358,57.14286,133.84663,,,100,190.42499,100,190.42499,36.811592,11.020358
97000US0500021,"Izard Cty Consolidated Schools, Arkansas",2011-2015,29.780563,6.7786684,0,95.527573,,,,,100,198.15205,,,29.780563,7.0678682,,,29.31596,6.9655352,41.666664,149.5864,,,100,693.11578,100,693.11578,29.31596,6.9655352
97000US0500021,"Izard Cty Consolidated Schools, Arkansas",2012-2016,23.684212,6.307785,0,83.586624,,,,,100,198.15205,,,23.684212,6.6599698,,,23.287672,6.3863406,33.333336,163.0807,,,,,,,23.287672,6.3863406
97000US0500021,"Izard Cty Consolidated Schools, Arkansas",2013-2017,33.024693,8.8956623,74.285713,46.421097,,,,,,,,,33.024693,9.1064701,,,28.027681,6.2498922,74.285713,196.53712,,,,,,,28.027681,6.2498922
97000US0500023,"Newport School District, Arkansas",2005-2009,52.23077,5.9349241,81.818184,193.57539,,,,,60.894943,7.1806893,0,723.40424,52.635658,7.6048784,,,43.767311,7.9217753,62.802769,12.541768,0,1446.8085,86.486488,102.18465,100,239.17316,43.466301,7.8939514
97000US0500023,"Newport School District, Arkansas",2006-2010,58.723404,5.5214124,80,222.72314,,,,,81.681679,27.978737,0,344.47821,59.79203,7.4308438,,,49.107143,6.9527173,78.005119,5.9033656,0,344.47821,44.736843,172.36983,100,432.4472,49.107143,6.9527173
97000US0500023,"Newport School District, Arkansas",2007-2011,53.090603,5.1517897,86.666664,184.12952,0,1082.0669,0,1082.0669,83.16832,28.930342,0,491.84857,53.589745,6.4477692,,,42.124104,6.4966159,79.883385,46.589108,0,491.84857,45,242.41061,100,605.98596,42.124104,6.4966159
97000US0500023,"Newport School District, Arkansas",2008-2012,51.497005,5.1784778,100,100.25654,0,288.75378,0,288.75378,78,8.9272499,50,92.927742,51.512535,5.3167038,,,41.286549,6.3320532,79.299362,47.740108,0,192.50253,71.428574,51.445347,100,110.91334,41.695702,6.2851205
97000US0500023,"Newport School District, Arkansas",2009-2013,51.381695,5.0232539,,,0,288.75378,0,288.75378,78.026909,6.4710102,100,174.93715,51.04348,5.1991839,,,44.444447,5.6089821,77.916664,68.073311,,,100,266.92401,100,266.92401,44.924404,5.5721579
97000US0500023,"Newport School District, Arkansas",2010-2014,51.81992,4.9450297,,,0,273.55624,0,273.55624,83.16832,9.558445,50,89.013596,51.841087,5.1026196,,,44.430992,6.2474022,79.816513,71.410484,0,182.37082,0,182.37082,,,44.831734,6.2385073
97000US0500023,"Newport School District, Arkansas",2011-2015,52.528088,5.4634643,,,0,273.55624,0,273.55624,89.61039,7.3361011,46.666668,70.813187,52.611584,5.6131964,,,42.42054,5.5308008,85.599998,67.19458,0,136.77812,0,136.77812,,,42.909092,5.4907627
97000US0500023,"Newport School District, Arkansas",2012-2016,55.995827,5.1714859,,,,,,,90.983604,6.4372754,45,56.669205,56.230034,5.3496418,,,44.028778,5.4270377,87.5,61.371838,0,99.474991,0,99.474991,,,44.74432,5.3535647
97000US0500023,"Newport School District, Arkansas",2013-2017,54.285717,5.5777459,,,,,,,90.170937,6.5089679,0,72.948334,55.161293,5.5676436,,,42.261906,5.6500487,83.882782,56.552036,0,72.948334,46.153847,41.309822,75,52.198444,42.261906,5.6500487
97000US0500026,"Pine Bluff School District, Arkansas",2005-2009,57.224117,3.1110396,,,0,83.14991,0,83.14991,64.350456,3.3913796,19.736843,94.764977,57.88377,3.3868399,,,20.980392,6.7618527,61.981983,2.9816694,0,133.96375,43.333332,46.706726,67.708328,59.635849,20.696325,6.6505857
97000US0500026,"Pine Bluff School District, Arkansas",2006-2010,59.774544,3.8682871,0,556.46478,0,172.23911,0,172.23911,68.10202,3.9994378,0,122.61089,60.760201,4.1314578,,,19.817768,6.7306004,65.259537,3.7457948,0,136.49136,26.271185,60.081535,47.692307,99.240288,19.550562,6.6711383
97000US0500026,"Pine Bluff School District, Arkansas",2007-2011,65.881058,3.2645087,0,1352.5836,20,133.74068,0,169.07295,71.997467,3.3487425,0,100.19138,66.870651,3.3613279,100,684.60791,25.915491,16.790707,70.188217,3.1723208,0,128.81749,35.135136,69.582184,81.25,101.63027,25.068119,16.3195
97000US0500026,"Pine Bluff School District, Arkansas",2008-2012,63.706253,3.4781721,0,303.95135,17.741936,28.869307,0,29.799152,70.726433,3.6169555,0,33.038189,64.49276,3.4231191,100,170.24506,22.25,7.6294193,68.623962,3.2574966,0,37.993919,23.4375,25.293678,62.5,57.329357,21.921181,7.5490541
97000US0500026,"Pine Bluff School District, Arkansas",2009-2013,61.557514,3.3754182,0,253.2928,6.25,26.47262,0,25.329281,70.186951,3.421829,0,23.746201,62.661064,3.3172314,100,428.23715,19.36937,7.3410826,67.429466,3.1393702,0,26.202702,10.769231,24.673857,100,237.19496,19.111113,7.2431998
97000US0500026,"Pine Bluff School District, Arkansas",2010-2014,60.048752,2.9244809,0,85.821564,23.728813,31.696621,0,32.421478,66.399483,3.242265,0,81.053696,60.342949,2.9273958,100,147.37787,23.736263,7.6120324,65.152916,2.6083629,0,81.053696,57.14286,39.180527,100,90.691551,23.736263,7.6120324
97000US0500026,"Pine Bluff School District, Arkansas",2011-2015,60.553051,3.0405874,,,30.158731,30.785774,0,33.158329,65.750244,3.0500298,0,72.948326,60.896706,3.0394993,100,117.99129,27.536232,9.2748194,64.920128,2.8663592,0,72.948326,58.333332,38.478363,100,87.841629,27.536232,9.2748194
97000US0500026,"Pine Bluff School District, Arkansas",2012-2016,60.129513,2.9063289,,,0,39.89362,0,39.89362,65.573166,3.0758686,0,55.504166,60.559006,2.8755558,,,28.470589,9.0232744,64.90419,2.3650601,0,55.504166,68.493149,29.737547,100,67.802277,28.470589,9.0232744
97000US0500026,"Pine Bluff School District, Arkansas",2013-2017,56.810951,1.7422125,,,,,,,59.547646,2.3122954,42.222221,40.106422,57.022923,1.7855574,,,30.232557,8.1505222,60.078629,7.8028359,42.222221,40.106422,74.257431,24.691828,100,69.483078,30.232557,8.1505222
97000US0500028,"Star City School District, Arkansas",2005-2009,27.848101,5.877018,,,0,1446.8085,0,1446.8085,51.602566,24.215054,0,1033.4346,27.994013,7.8634806,,,20.902845,5.9902587,49.691357,19.489119,0,1033.4346,0,1033.4346,,,20.902845,5.9902587
97000US0500028,"Star City School District, Arkansas",2006-2010,37.460064,6.4898567,,,,,,,70.786514,23.428076,0,723.40424,37.761673,8.4553728,,,28.717951,7.113461,68.231049,71.010933,0,723.40424,0,723.40424,,,28.717951,7.113461
97000US0500028,"Star City School District, Arkansas",2007-2011,37.750713,7.1921186,,,,,,,62.541805,17.496296,66.666672,140.67157,37.115665,7.4935131,,,29.990629,8.7829494,62.917934,17.971815,0,541.03345,0,541.03345,,,31.278749,8.7047119
97000US0500028,"Star City School District, Arkansas",2008-2012,32.995266,4.8746152,,,,,,,35.797665,10.277789,59.523808,42.421383,32.219902,5.2882767,,,31.440678,5.4246359,39.130436,28.790533,0,67.94207,0,67.94207,,,32.863071,5.3519511
97000US0500028,"Star City School District, Arkansas",2009-2013,39.329933,5.3601942,,,,,,,45.495495,6.0787487,38.383839,29.828989,39.403454,6.2111096,,,37.762909,6.767005,44.34251,28.887123,0,21.38917,10,20.622204,100,213.00705,39.688362,7.0469561
97000US0500028,"Star City School District, Arkansas",2010-2014,43.219723,5.613975,,,,,,,58.426964,8.6146173,52.884613,26.586637,42.431374,6.5968976,,,38.194447,6.818933,56.873314,20.581905,0,28.057051,23.529411,26.784548,100,128.95566,40.339302,6.7672796
97000US0500028,"Star City School District, Arkansas",2011-2015,39.566612,6.0446553,,,,,,,62.978722,10.978679,54.081631,25.020746,38.327526,7.1239328,,,33.009708,6.5572701,58.620689,18.323385,0,29.474073,19.512194,29.109436,100,161.55237,34.742268,6.5597758
97000US0500028,"Star City School District, Arkansas",2012-2016,35.139858,5.7169805,,,,,,,52.422905,11.17245,15.116279,17.454357,36.767487,6.1044874,,,32.082325,6.5862923,43.08176,21.606033,0,33.539463,38.297874,31.966272,100,97.414421,30.45977,6.3172989
97000US0500028,"Star City School District, Arkansas",2013-2017,34.22699,5.1703625,,,,,,,52.964424,9.4433422,25,24.331457,34.786732,5.585578,,,27.883396,6.7380414,49.39394,9.9558544,0,46.316399,48.780487,37.675438,100,95.394257,27.757576,6.5854735
97000US0500029,"Gosnell School District, Arkansas",2005-2009,45.19833,8.902463,,,,,,,88.698631,16.750454,,,45.19833,11.163588,,,26.976744,8.5537825,82.747604,58.196823,,,0,344.47821,0,344.47821,26.976744,8.5537825
97000US0500029,"Gosnell School District, Arkansas",2006-2010,43.076923,6.7738333,,,0,482.26947,0,482.26947,70.833328,23.368399,,,43.076923,10.274994,,,32.123409,7.2124777,63.605438,5.0822234,,,0,482.26947,0,482.26947,32.123409,7.2124777
97000US0500029,"Gosnell School District, Arkansas",2007-2011,45.683453,7.4447551,,,0,601.14825,0,601.14825,62.213741,21.82091,,,45.683453,9.4194193,,,39.564426,8.9160089,57.597172,21.97393,,,0,450.86121,0,450.86121,39.564426,8.9160089
97000US0500029,"Gosnell School District, Arkansas",2008-2012,45.102779,8.3094406,,,0,129.17934,0,129.17934,51.821865,16.593527,,,45.102779,8.383955,,,43.439716,9.7801266,48.669201,32.069904,,,0,129.17934,0,129.17934,43.439716,9.7801266
97000US0500029,"Gosnell School District, Arkansas",2009-2013,47.603485,9.7747517,,,0,93.948608,0,93.948608,49.295773,20.086353,,,47.603485,9.8247585,,,48.929161,11.502162,45.016079,37.618877,,,0,64.589668,0,64.589668,48.929161,11.502162
97000US0500029,"Gosnell School District, Arkansas",2010-2014,40.691193,8.6254482,,,0,88.422218,0,88.422218,48.529411,16.534889,,,40.691193,8.6821337,,,37.947884,10.035596,46.643108,32.61232,,,,,,,37.947884,10.035596
97000US0500029,"Gosnell School District, Arkansas",2011-2015,37.831326,8.4926653,,,,,,,38.059704,18.874445,,,37.831326,8.5616636,,,37.787357,9.821599,38.059704,73.130394,,,,,,,37.787357,9.821599
97000US0500029,"Gosnell School District, Arkansas",2012-2016,36.194031,9.0412312,,,,,,,24.166666,18.051826,,,36.194031,9.1112919,,,38.304092,10.193169,24.166666,90.277351,,,,,,,38.304092,10.193169
97000US0500029,"Gosnell School District, Arkansas",2013-2017,29.683378,8.7257948,,,,,,,22.368422,25.314314,,,29.683378,8.81141,,,30.498535,9.3265009,22.368422,126.59075,,,,,,,30.498535,9.3265009
97000US0500030,"Nevada School District, Arkansas",2005-2009,40.909092,9.485363,,,,,,,28.787878,107.06526,0,2411.3474,41.221375,19.277092,,,43.865032,10.767117,27.142859,86.260559,,,0,7234.0425,0,7234.0425,43.465046,10.735333
97000US0500030,"Nevada School District, Arkansas",2006-2010,22.47191,6.038126,,,,,,,20.588236,70.146469,0,1808.5106,22.727274,20.914024,,,24.180326,8.3398552,18.75,28.218714,,,0,1205.6737,0,1205.6737,23.790321,8.2531719
97000US0500030,"Nevada School District, Arkansas",2007-2011,23.821991,15.285371,,,,,,,24.21875,42.743664,0,1082.0669,24.13793,15.460946,,,24.096386,22.305601,23.308271,46.102219,,,,,,,23.622047,21.908262
97000US0500030,"Nevada School District, Arkansas",2008-2012,33.92857,7.7206039,,,,,,,39.0625,15.374229,0,182.37082,34.337349,7.7025709,,,31.372551,8.7550898,37.878788,21.301119,,,,,,,30.769232,8.6186705
97000US0500030,"Nevada School District, Arkansas",2009-2013,21.468927,6.4080544,,,,,,,26.851851,13.522493,0,364.74164,21.59091,6.4323015,,,19.262295,7.6618681,26.363636,24.038033,,,,,,,19.10569,7.61097
97000US0500030,"Nevada School District, Arkansas",2010-2014,25.688072,7.7205,,,,,,,27.777779,15.169653,0,334.3465,25.846153,7.7489557,,,25.106382,9.160141,27.173912,34.548492,,,,,,,24.894514,9.1067352
97000US0500030,"Nevada School District, Arkansas",2011-2015,31.043955,7.945735,,,,,,,41.509434,16.735046,,,31.043955,8.1353722,,,26.744186,8.486701,41.509434,29.096073,,,,,,,26.744186,8.486701
97000US0500030,"Nevada School District, Arkansas",2012-2016,41.860466,10.755238,,,,,,,70.24794,20.67123,,,41.860466,10.899158,,,26.457399,9.2551241,70.24794,8.3928967,,,,,,,26.457399,9.2551241
97000US0500030,"Nevada School District, Arkansas",2013-2017,38.592236,9.8778772,,,,,,,70,23.063803,,,38.592236,9.9907141,,,28.525642,8.5857086,70,82.36425,,,,,,,28.525642,8.5857086
97000US0500032,"Bearden School District, Arkansas",2005-2009,35.581787,13.406714,,,,,,,61.240311,47.068989,0,904.25531,36.068378,13.53933,,,28.947369,17.000841,57.664234,46.315826,,,,,,,28.448275,16.740175
97000US0500032,"Bearden School District, Arkansas",2006-2010,44.680851,14.814171,,,,,,,62.142857,42.047482,0,803.78247,45.472439,14.939367,,,39.130436,20.195387,58.389263,44.149952,,,,,,,38.196285,19.825794
97000US0500032,"Bearden School District, Arkansas",2007-2011,43.174603,11.233103,,,,,,,63.684212,27.069252,0,772.90491,43.65971,11.299578,,,34.872978,14.073779,61.421318,27.88674,,,,,,,34.31818,13.951664
97000US0500032,"Bearden School District, Arkansas",2008-2012,40.456768,7.2702274,,,,,,,61.352657,13.084941,0,91.18541,40.991737,7.2957458,,,30.40201,6.801024,59.069763,9.2254038,,,,,,,29.802954,6.707655
97000US0500032,"Bearden School District, Arkansas",2009-2013,33.449478,6.3033452,,,,,,,58.999996,14.044367,,,33.449478,6.3033452,,,19.786095,5.1994429,58.999996,44.165581,,,,,,,19.786095,5.1994429
97000US0500032,"Bearden School District, Arkansas",2010-2014,36.926605,6.7359223,,,,,,,51.968502,11.160083,,,36.926605,6.7359223,,,30.744339,7.0028925,51.968502,54.448544,,,,,,,30.744339,7.0028925
97000US0500032,"Bearden School District, Arkansas",2011-2015,38.492062,7.6915622,,,,,,,61.403507,14.791721,,,38.492062,7.6915622,,,31.794872,8.7270784,61.403507,87.218864,,,,,,,31.794872,8.7270784
97000US0500032,"Bearden School District, Arkansas",2012-2016,45.430809,8.9303637,,,,,,,53.246754,13.283346,,,45.430809,8.9303637,,,43.464054,10.802164,53.246754,46.394123,,,,,,,43.464054,10.802164
97000US0500032,"Bearden School District, Arkansas",2013-2017,50.153847,8.7433729,,,,,,,89.473686,17.85216,,,50.153847,8.7433729,,,41.791046,11.552345,89.473686,189.9398,,,,,,,41.791046,11.552345
97000US0500041,"Western Yell County School District, Arkansas",2005-2009,39.076923,8.4976721,,,37.5,420.44748,37.5,420.44748,,,0,195.51465,44.097221,24.090248,,,44.074074,9.6173153,14.545454,85.45092,0,361.70212,9.090909,327.51163,100,3618.1707,41.463413,9.2887249
97000US0500041,"Western Yell County School District, Arkansas",2006-2010,33.613445,6.3333297,,,21.73913,307.77325,21.73913,307.77325,,,0,122.61089,40.268456,22.842443,,,41.391941,7.3473296,8.333334,48.433781,0,361.70212,9.090909,327.58801,100,3619.064,36.217949,6.7104139
97000US0500041,"Western Yell County School District, Arkansas",2007-2011,26.966291,6.0651832,,,33.333336,171.46259,33.333336,171.46259,,,0,64.408745,35.294117,19.101162,,,35.269711,8.1754551,9.565217,31.658957,0,169.07295,3.030303,163.96042,100,5413.4072,29.010239,6.7257938
97000US0500041,"Western Yell County School District, Arkansas",2008-2012,24.126984,6.7454724,,,22.222223,36.352448,22.222223,36.352448,,,0,7.9291658,34.080715,3.7300982,,,35.384617,10.77504,5.8333335,29.475685,0,14.303594,1.923077,14.188621,100,739.54559,29.237288,8.3090239
97000US0500041,"Western Yell County School District, Arkansas",2009-2013,24.749165,7.9625697,,,33.333336,52.441875,33.333336,52.441875,,,0,8.1053696,35.4067,7.7312818,,,35.567009,11.698507,4.7619047,36.345509,0,14.589665,0,13.263332,0,145.89665,30.131002,9.8163176
97000US0500041,"Western Yell County School District, Arkansas",2010-2014,23.741007,8.2160826,,,27.272728,62.287342,27.272728,62.287342,,,0,23.05838,26.506025,8.8583746,,,26.470589,9.4711294,7.5000005,85.594025,0,31.842524,0,26.747721,0,167.17325,26.033058,9.3254137
97000US0500041,"Western Yell County School District, Arkansas",2011-2015,23.228346,7.8457756,,,42.857143,56.798084,42.857143,56.798084,,,14.893617,21.178238,25.120773,9.9601812,,,23.834198,8.9274054,21.311476,42.736744,20,27.750734,17.073172,24.037542,0,111.44884,23.115578,8.7076683
97000US0500041,"Western Yell County School District, Arkansas",2012-2016,25.847458,7.9365091,,,100,147.5417,100,147.5417,,,10.204082,16.115427,29.946524,9.0539265,,,26.815643,9.1124697,22.807016,43.630962,14.285715,21.595304,12.195122,18.850342,0,111.44884,25.668447,8.7517128
97000US0500041,"Western Yell County School District, Arkansas",2013-2017,34.901962,8.291399,,,100,83.759148,100,83.759148,100,129.40263,10.416666,16.074738,40.579708,9.0413132,,,32.786884,9.2585783,40.277779,32.969231,16.666668,25.041708,13.888889,21.120499,0,111.44884,30.769232,8.8617821
97000US0500042,"Hamburg School District, Arkansas",2005-2009,27.506266,5.2198863,,,,,,,63.979847,11.365719,0,47.281322,30.422729,7.2676234,,,17.686424,8.7310553,46.18182,17.004749,0,49.889946,0,49.889946,,,17.552181,8.6712923
97000US0500042,"Hamburg School District, Arkansas",2006-2010,30.544895,5.5958114,0,516.71729,,,,,72.033897,34.4851,10.31746,57.651352,32.710281,8.3554316,,,23.11828,9.8593664,49.061661,24.243254,13.978495,77.705101,12.5,69.651443,0,657.6402,22.655428,9.6784229
97000US0500042,"Hamburg School District, Arkansas",2007-2011,33.771931,5.959846,0,541.03345,,,,,67.450981,18.068125,31.677019,37.400852,34.116444,9.1942492,,,22.720898,10.434019,52.224827,16.370369,36.690647,42.292377,34,39.774364,0,491.84857,22.344828,10.269841
97000US0500042,"Hamburg School District, Arkansas",2008-2012,33.793102,5.5027428,40,65.918137,,,,,65.413536,12.066625,32.283463,17.381819,33.978703,6.5038776,,,22.709164,6.5991096,54.299755,9.3469896,38.679245,18.613951,35.964912,18.28578,0,129.17934,22.352942,6.5110078
97000US0500042,"Hamburg School District, Arkansas",2009-2013,33.276596,5.7034264,29.411766,58.418922,,,,,46.052631,7.9808397,42.063492,21.516851,32.221161,7.0768609,,,26.294279,6.7240229,44.897957,14.926953,59.55056,24.918152,55.789478,24.962957,0,172.23911,25.428194,6.5386653
97000US0500042,"Hamburg School District, Arkansas",2010-2014,35.9319,5.199687,31.578945,54.992737,,,,,46.043167,5.6548367,41.09589,20.469486,35.154636,6.8613605,,,30.576071,6.8579969,44.191341,14.741828,75,25.61492,67.415733,26.77084,0,108.0716,28.356165,6.4426646
97000US0500042,"Hamburg School District, Arkansas",2011-2015,33.417084,5.3452039,100,110.24496,,,,,40.705128,6.9291787,49,27.299053,31.992689,6.6063151,,,27.118645,6.9790096,44.730679,15.804003,76.5625,32.082523,76.5625,32.082523,,,25.902864,6.7212591
97000US0500042,"Hamburg School District, Arkansas",2012-2016,26.288208,3.9857366,100,168.61909,,,,,41.516243,7.8196039,18.181818,22.537098,26.872658,4.4897494,,,20.539152,4.9215117,38.52459,12.162294,53.846157,54.025059,61.290325,41.883743,100,217.48991,19.277107,4.6664977
97000US0500042,"Hamburg School District, Arkansas",2013-2017,23.870335,4.2443743,,,,,,,49.382717,14.859385,18.518518,24.4554,24.170124,4.6502881,,,18.261965,4.4366693,43.75,13.556266,47.619049,52.643078,62.068962,33.494724,100,147.5417,17.533253,4.2634358
97000US0500043,"Mountain Home School District, Arkansas",2005-2009,29.879772,4.2781157,0,2411.3474,100,284.30606,100,284.30606,,,0,380.73907,30.081881,4.9483914,,,29.345455,4.3806868,48.717949,159.51993,0,1446.8085,40,221.87331,48,254.87755,29.144096,4.347003
97000US0500043,"Mountain Home School District, Arkansas",2006-2010,33.312599,4.2673736,0,1446.8085,85.106384,82.805679,100,187.27573,,,0,233.35619,33.636932,4.7906513,0,1033.4346,32.98735,4.4500208,40.909092,133.12076,0,803.78247,28.57143,142.11516,35,170.12796,32.658958,4.4102077
97000US0500043,"Mountain Home School District, Arkansas",2007-2011,34.307255,4.4148474,0,772.90491,70.588234,228.61473,100,459.01242,,,40,94.217903,34.207161,4.8120389,0,1082.0669,34.485008,4.5176396,29.565218,178.79135,61.111111,126.14989,37.931034,92.029785,0,245.92429,34.118027,4.4775019
97000US0500043,"Mountain Home School District, Arkansas",2008-2012,34.541653,4.1588678,,,27.586206,30.403408,31.372551,32.945454,,,100,101.33387,33.779972,4.3866391,0,217.10811,34.329449,4.3129301,39.200001,126.45365,64.705887,45.79427,49.253731,41.034821,0,94.984802,34.329449,4.3129301
97000US0500043,"Mountain Home School District, Arkansas",2009-2013,34.628731,4.5198722,,,0,35.343182,0,43.421623,,,100,53.903748,33.286118,4.7874327,0,189.9696,34.057972,4.5750871,47.540985,123.16356,81.69014,21.198311,73.417725,22.407038,0,189.9696,34.057972,4.5750871
97000US0500043,"Mountain Home School District, Arkansas",2010-2014,35.484905,4.2708139,,,0,39.431526,0,50.309193,,,56.976742,17.945496,34.874504,4.4972939,0,182.37082,35.448135,4.4154415,36.296295,137.34836,100,60.217903,80.327866,25.806713,0,121.58054,35.01326,4.3342104
97000US0500043,"Mountain Home School District, Arkansas",2011-2015,38.330494,4.4326119,,,0,85.821564,0,85.821564,,,69.230774,12.493482,37.341774,4.7197485,,,37.659573,4.6989756,54.782612,123.8791,100,57.871864,87.5,21.704027,0,208.42378,37.596085,4.6360722
97000US0500043,"Mountain Home School District, Arkansas",2012-2016,33.394493,4.5249248,,,0,76.787712,0,76.787712,,,48.780487,19.542465,32.917137,4.7641397,,,33.053116,4.7303128,41.666664,148.21257,100,86.039177,93.75,23.712635,71.428574,156.92221,32.909496,4.6633506
97000US0500043,"Mountain Home School District, Arkansas",2013-2017,31.23461,3.9298301,,,0,243.16109,0,243.16109,,,74.509804,14.463636,29.624224,4.3299036,,,29.400957,4.1724586,72.131142,242.07544,100,48.229504,97.297302,9.3375664,85.714287,69.753731,29.533115,4.1528411
97000US0500044,"Magnolia School District, Arkansas",2005-2009,48.686771,4.2533422,,,0,602.83685,0,602.83685,73.938004,6.0699553,0,139.1162,49.9501,5.2299376,,,31.846565,5.5431643,68.877007,22.350929,,,,,,,30.434782,5.2830863
97000US0500044,"Magnolia School District, Arkansas",2006-2010,48.574287,5.4368405,,,,,,,73.287674,7.0779734,0,122.61089,50.051544,6.3493671,,,30.921055,6.0507154,68.663101,6.7057667,,,,,,,29.296526,5.7753396
97000US0500044,"Magnolia School District, Arkansas",2007-2011,52.350426,4.5479283,100,779.8988,,,,,78.947372,6.5492921,60.240967,53.070812,51.984344,5.4816508,,,23.945267,6.5346575,77.386932,19.311115,,,100,131.90158,100,131.90158,23.076923,6.3292174
97000US0500044,"Magnolia School District, Arkansas",2008-2012,52.374615,4.2989149,100,167.69743,0,96.251266,0,96.251266,80.751175,5.1754313,84.848488,53.507008,51.394608,4.5873857,,,23.783783,5.1995978,80.139984,19.367807,,,100,54.96666,100,54.96666,23.571428,5.1534357
97000US0500044,"Magnolia School District, Arkansas",2009-2013,52.969223,4.4845138,100,95.073883,0,50.218052,0,50.218052,81.893387,4.6497717,73.86364,9.7685232,52.140606,4.8031888,,,21.964783,5.5370178,80.211731,18.412117,0,82.501083,80.555557,17.561909,100,50.232708,21.783089,5.4897094
97000US0500044,"Magnolia School District, Arkansas",2010-2014,45.622688,4.6666489,100,92.996758,0,54.711246,0,54.711246,77.230484,4.7750726,59.523808,10.102538,44.863461,5.0760665,,,16.390585,4.5693893,71.695175,17.3459,0,17.368649,51.53846,18.057814,100,52.506958,15.891801,4.4133968
97000US0500044,"Magnolia School District, Arkansas",2011-2015,47.899837,3.9124672,100,87.165703,0,54.711246,0,54.711246,74.225868,5.5885224,60.150372,10.984345,47.204437,4.2974052,,,23.982685,5.4061451,68.811508,16.137386,0,14.397696,42.424244,20.56126,100,63.853413,24.146545,5.2711682
