geoid,name,year,total_est,total_se
05000US12115,"Sarasota County, Florida",2011,5880,1121.5806
05000US12115,"Sarasota County, Florida",2012,3238,813.37384
05000US12115,"Sarasota County, Florida",2013,4413,793.31305
05000US12115,"Sarasota County, Florida",2014,4685,616.41339
05000US12115,"Sarasota County, Florida",2015,4376,741.64136
05000US12115,"Sarasota County, Florida",2016,5101,728.26746
05000US12115,"Sarasota County, Florida",2017,8632,1105.775
05000US12117,"Seminole County, Florida",2009,5149,716.71735
05000US12117,"Seminole County, Florida",2010,7308,1082.0669
05000US12117,"Seminole County, Florida",2011,6624,1086.3221
05000US12117,"Seminole County, Florida",2012,5048,907.59875
05000US12117,"Seminole County, Florida",2013,7090,1195.1367
05000US12117,"Seminole County, Florida",2014,7996,1074.7721
05000US12117,"Seminole County, Florida",2015,8283,1212.1581
05000US12117,"Seminole County, Florida",2016,7228,927.0517
05000US12117,"Seminole County, Florida",2017,5869,956.23102
05000US12119,"Sumter County, Florida",2009,1149,398.1763
05000US12119,"Sumter County, Florida",2010,1106,311.24622
05000US12119,"Sumter County, Florida",2012,2595,987.23407
05000US12119,"Sumter County, Florida",2013,805,304.55927
05000US12119,"Sumter County, Florida",2014,1204,379.93921
05000US12119,"Sumter County, Florida",2015,804,329.48328
05000US12119,"Sumter County, Florida",2016,422,257.14285
05000US12119,"Sumter County, Florida",2017,4199,1206.6869
05000US12127,"Volusia County, Florida",2009,6577,971.42859
05000US12127,"Volusia County, Florida",2010,6078,1114.2858
05000US12127,"Volusia County, Florida",2011,6676,1251.6718
05000US12127,"Volusia County, Florida",2012,6313,865.04559
05000US12127,"Volusia County, Florida",2013,5310,949.54407
05000US12127,"Volusia County, Florida",2014,5500,930.6991
05000US12127,"Volusia County, Florida",2015,4447,854.71124
05000US12127,"Volusia County, Florida",2016,5540,928.87537
05000US12127,"Volusia County, Florida",2017,3462,644.9848
05000US12131,"Walton County, Florida",2017,6507,1174.4681
05000US13013,"Barrow County, Georgia",2014,367,198.17628
05000US13015,"Bartow County, Georgia",2013,727,306.99088
05000US13021,"Bibb County, Georgia",2009,5939,910.63831
05000US13021,"Bibb County, Georgia",2010,4903,863.22186
05000US13021,"Bibb County, Georgia",2011,2010,509.42249
05000US13021,"Bibb County, Georgia",2012,4114,717.93311
05000US13021,"Bibb County, Georgia",2013,6185,965.95746
05000US13021,"Bibb County, Georgia",2014,4387,697.87231
05000US13021,"Bibb County, Georgia",2015,2259,474.77203
05000US13021,"Bibb County, Georgia",2016,2114,420.06079
05000US13021,"Bibb County, Georgia",2017,2319,456.53494
05000US13031,"Bulloch County, Georgia",2010,1202,440.12158
05000US13031,"Bulloch County, Georgia",2013,1559,468.69302
05000US13031,"Bulloch County, Georgia",2015,1686,468.08511
05000US13045,"Carroll County, Georgia",2009,1690,546.50458
05000US13045,"Carroll County, Georgia",2010,1798,486.32217
05000US13045,"Carroll County, Georgia",2014,940,373.86017
05000US13047,"Catoosa County, Georgia",2012,840,407.90274
05000US13051,"Chatham County, Georgia",2009,6701,959.27051
05000US13051,"Chatham County, Georgia",2010,4989,757.44684
05000US13051,"Chatham County, Georgia",2011,4701,838.29785
05000US13051,"Chatham County, Georgia",2012,3758,637.08209
05000US13051,"Chatham County, Georgia",2013,5801,1048.0243
05000US13051,"Chatham County, Georgia",2014,4882,743.46503
05000US13051,"Chatham County, Georgia",2015,3531,603.03949
05000US13051,"Chatham County, Georgia",2016,3262,536.17023
05000US13051,"Chatham County, Georgia",2017,4278,741.03345
05000US13057,"Cherokee County, Georgia",2009,3141,756.23102
05000US13057,"Cherokee County, Georgia",2010,1622,438.29788
05000US13057,"Cherokee County, Georgia",2011,1204,446.8085
05000US13057,"Cherokee County, Georgia",2012,1814,679.63525
05000US13057,"Cherokee County, Georgia",2013,1624,573.86017
05000US13057,"Cherokee County, Georgia",2014,1764,440.72949
05000US13057,"Cherokee County, Georgia",2016,607,338.60184
05000US13059,"Clarke County, Georgia",2009,5149,905.77509
05000US13059,"Clarke County, Georgia",2010,5803,779.3313
05000US13059,"Clarke County, Georgia",2011,5357,829.17932
05000US13059,"Clarke County, Georgia",2012,4555,648.6322
05000US13059,"Clarke County, Georgia",2013,2317,559.27051
05000US13059,"Clarke County, Georgia",2014,3367,713.06989
05000US13059,"Clarke County, Georgia",2015,1753,407.29483
05000US13059,"Clarke County, Georgia",2016,787,268.08511
05000US13059,"Clarke County, Georgia",2017,2314,582.9787
05000US13063,"Clayton County, Georgia",2009,10138,1049.2401
05000US13063,"Clayton County, Georgia",2010,8178,907.59875
05000US13063,"Clayton County, Georgia",2011,8215,1113.0699
05000US13063,"Clayton County, Georgia",2012,8934,1026.7477
05000US13063,"Clayton County, Georgia",2014,8836,1048.0243
05000US13063,"Clayton County, Georgia",2015,6433,913.6778
05000US13063,"Clayton County, Georgia",2016,5566,731.91492
05000US13063,"Clayton County, Georgia",2017,5642,745.89667
05000US13067,"Cobb County, Georgia",2009,11296,1265.6534
05000US13067,"Cobb County, Georgia",2010,11778,1322.1885
05000US13067,"Cobb County, Georgia",2011,10084,1220.6687
05000US13067,"Cobb County, Georgia",2012,7259,1049.2401
05000US13067,"Cobb County, Georgia",2013,9517,1570.8207
05000US13067,"Cobb County, Georgia",2014,6035,1060.1824
05000US13067,"Cobb County, Georgia",2015,6052,902.12769
05000US13067,"Cobb County, Georgia",2016,6852,900.30396
05000US13067,"Cobb County, Georgia",2017,4859,1055.3191
05000US13073,"Columbia County, Georgia",2009,684,373.25229
05000US13073,"Columbia County, Georgia",2010,1105,435.25836
05000US13073,"Columbia County, Georgia",2012,1209,478.41946
05000US13073,"Columbia County, Georgia",2013,1820,638.90576
05000US13073,"Columbia County, Georgia",2014,890,435.86627
05000US13073,"Columbia County, Georgia",2015,1176,490.57751
05000US13073,"Columbia County, Georgia",2016,1907,675.37994
05000US13073,"Columbia County, Georgia",2017,1988,600.60791
05000US13077,"Coweta County, Georgia",2010,923,388.44986
05000US13089,"DeKalb County, Georgia",2009,17279,1409.7264
05000US13089,"DeKalb County, Georgia",2010,19444,1532.5228
05000US13089,"DeKalb County, Georgia",2011,14837,1561.7021
05000US13089,"DeKalb County, Georgia",2012,18391,1637.6899
05000US13089,"DeKalb County, Georgia",2013,10536,1354.4073
05000US13089,"DeKalb County, Georgia",2014,13082,1348.3282
05000US13089,"DeKalb County, Georgia",2015,7946,996.3526
05000US13089,"DeKalb County, Georgia",2016,6030,972.0365
05000US13089,"DeKalb County, Georgia",2017,7516,1063.8298
05000US13095,"Dougherty County, Georgia",2009,731,342.85715
05000US13095,"Dougherty County, Georgia",2010,1392,422.4924
05000US13095,"Dougherty County, Georgia",2012,2130,496.04865
05000US13095,"Dougherty County, Georgia",2013,2997,708.81458
05000US13095,"Dougherty County, Georgia",2014,2820,489.36169
05000US13095,"Dougherty County, Georgia",2015,2029,465.04559
05000US13095,"Dougherty County, Georgia",2016,1231,356.23102
05000US13095,"Dougherty County, Georgia",2017,1424,385.41034
05000US13097,"Douglas County, Georgia",2012,1568,540.42554
05000US13097,"Douglas County, Georgia",2015,628,364.74164
05000US13113,"Fayette County, Georgia",2012,677,334.95441
05000US13115,"Floyd County, Georgia",2009,2540,572.64435
05000US13115,"Floyd County, Georgia",2012,2314,578.72339
05000US13115,"Floyd County, Georgia",2014,1327,396.35257
05000US13117,"Forsyth County, Georgia",2010,1511,544.07294
05000US13117,"Forsyth County, Georgia",2012,816,393.92096
05000US13117,"Forsyth County, Georgia",2013,583,274.16412
05000US13117,"Forsyth County, Georgia",2014,859,321.58054
05000US13117,"Forsyth County, Georgia",2015,132,132.5228
05000US13117,"Forsyth County, Georgia",2016,595,240.72948
05000US13121,"Fulton County, Georgia",2009,27501,1921.5806
05000US13121,"Fulton County, Georgia",2010,30423,2024.3162
05000US13121,"Fulton County, Georgia",2011,23478,1615.1975
05000US13121,"Fulton County, Georgia",2012,17959,1479.0273
05000US13121,"Fulton County, Georgia",2013,17119,1584.8025
05000US13121,"Fulton County, Georgia",2014,19898,1589.0577
05000US13121,"Fulton County, Georgia",2015,16121,1593.921
05000US13121,"Fulton County, Georgia",2016,13935,1231.0031
05000US13121,"Fulton County, Georgia",2017,16771,1820.6687
05000US13127,"Glynn County, Georgia",2009,757,364.13373
05000US13127,"Glynn County, Georgia",2010,1106,477.20364
05000US13127,"Glynn County, Georgia",2011,1909,614.58966
05000US13127,"Glynn County, Georgia",2012,1383,507.59879
05000US13127,"Glynn County, Georgia",2013,1478,459.57446
05000US13127,"Glynn County, Georgia",2014,776,353.79938
05000US13127,"Glynn County, Georgia",2016,2103,651.67175
05000US13127,"Glynn County, Georgia",2017,517,226.74773
05000US13135,"Gwinnett County, Georgia",2009,12662,1477.8115
05000US13135,"Gwinnett County, Georgia",2010,8685,1030.3951
05000US13135,"Gwinnett County, Georgia",2011,10035,1620.0608
05000US13135,"Gwinnett County, Georgia",2012,7941,1164.7417
05000US13135,"Gwinnett County, Georgia",2013,10190,1212.766
05000US13135,"Gwinnett County, Georgia",2014,6526,1077.8115
05000US13135,"Gwinnett County, Georgia",2015,3895,739.20972
05000US13135,"Gwinnett County, Georgia",2016,6175,1240.1216
05000US13135,"Gwinnett County, Georgia",2017,8314,1368.9969
05000US13139,"Hall County, Georgia",2009,801,337.38602
05000US13139,"Hall County, Georgia",2010,1730,545.28876
05000US13139,"Hall County, Georgia",2011,3235,659.57446
05000US13139,"Hall County, Georgia",2012,2520,533.13068
05000US13139,"Hall County, Georgia",2013,1174,399.39209
05000US13139,"Hall County, Georgia",2014,1177,433.43466
05000US13139,"Hall County, Georgia",2015,816,315.50153
05000US13139,"Hall County, Georgia",2016,923,370.21277
05000US13139,"Hall County, Georgia",2017,1875,541.64136
05000US13151,"Henry County, Georgia",2009,2006,529.48328
05000US13151,"Henry County, Georgia",2010,1365,488.75378
05000US13151,"Henry County, Georgia",2012,2726,755.0152
05000US13151,"Henry County, Georgia",2013,1831,638.90576
05000US13151,"Henry County, Georgia",2014,2192,682.06689
05000US13151,"Henry County, Georgia",2015,1374,520.36475
05000US13151,"Henry County, Georgia",2017,1110,486.93008
05000US13153,"Houston County, Georgia",2009,2190,576.29181
05000US13153,"Houston County, Georgia",2010,3274,662.0061
05000US13153,"Houston County, Georgia",2017,1187,547.72034
05000US13179,"Liberty County, Georgia",2013,1857,482.06686
05000US13179,"Liberty County, Georgia",2014,2028,469.3009
05000US13179,"Liberty County, Georgia",2015,1860,469.3009
05000US13179,"Liberty County, Georgia",2016,900,254.71124
05000US13185,"Lowndes County, Georgia",2011,1562,590.88147
05000US13185,"Lowndes County, Georgia",2012,1543,483.89056
05000US13185,"Lowndes County, Georgia",2013,339,164.13374
05000US13185,"Lowndes County, Georgia",2014,1310,419.45288
05000US13185,"Lowndes County, Georgia",2015,2647,573.25226
05000US13185,"Lowndes County, Georgia",2017,2629,570.82068
05000US13215,"Muscogee County, Georgia",2009,3019,667.47723
05000US13215,"Muscogee County, Georgia",2010,3851,775.6839
05000US13215,"Muscogee County, Georgia",2011,4249,734.3465
05000US13215,"Muscogee County, Georgia",2012,4254,715.50153
05000US13215,"Muscogee County, Georgia",2013,3127,601.82373
05000US13215,"Muscogee County, Georgia",2014,1240,434.65045
05000US13215,"Muscogee County, Georgia",2015,1243,365.95746
05000US13215,"Muscogee County, Georgia",2016,2308,567.17328
05000US13215,"Muscogee County, Georgia",2017,2858,564.13373
05000US13217,"Newton County, Georgia",2009,292,167.17325
05000US13217,"Newton County, Georgia",2012,544,324.01215
05000US13245,"Richmond County, Georgia",2009,2791,604.86322
05000US13245,"Richmond County, Georgia",2010,3796,665.6535
05000US13245,"Richmond County, Georgia",2011,4423,884.49847
05000US13245,"Richmond County, Georgia",2012,3066,567.17328
05000US13245,"Richmond County, Georgia",2013,3975,757.44684
05000US13245,"Richmond County, Georgia",2014,4472,849.24011
05000US13245,"Richmond County, Georgia",2015,2868,716.71735
05000US13245,"Richmond County, Georgia",2016,3051,624.92401
05000US13245,"Richmond County, Georgia",2017,5459,1034.0426
05000US13247,"Rockdale County, Georgia",2011,949,448.63223
05000US13285,"Troup County, Georgia",2011,1072,426.74771
05000US13285,"Troup County, Georgia",2014,364,165.34955
05000US13285,"Troup County, Georgia",2015,497,271.73251
05000US13285,"Troup County, Georgia",2016,530,303.95135
05000US13295,"Walker County, Georgia",2010,693,347.72037
05000US13295,"Walker County, Georgia",2011,396,226.13982
05000US13297,"Walton County, Georgia",2012,556,236.47417
05000US13313,"Whitfield County, Georgia",2009,3313,764.13373
05000US13313,"Whitfield County, Georgia",2012,2091,573.86017
05000US15001,"Hawaii County, Hawaii",2009,3400,733.13068
05000US15001,"Hawaii County, Hawaii",2010,2288,615.80548
05000US15001,"Hawaii County, Hawaii",2011,2313,725.83588
05000US15001,"Hawaii County, Hawaii",2012,2482,522.79633
05000US15001,"Hawaii County, Hawaii",2013,1311,435.25836
05000US15001,"Hawaii County, Hawaii",2014,2367,575.6839
05000US15001,"Hawaii County, Hawaii",2015,5527,897.87231
05000US15001,"Hawaii County, Hawaii",2016,2706,581.15503
05000US15001,"Hawaii County, Hawaii",2017,1194,330.09119
05000US15003,"Honolulu County, Hawaii",2009,7670,1191.4894
05000US15003,"Honolulu County, Hawaii",2010,7158,942.24927
05000US15003,"Honolulu County, Hawaii",2011,7280,1134.3466
05000US15003,"Honolulu County, Hawaii",2012,6922,935.56232
05000US15003,"Honolulu County, Hawaii",2013,9344,1051.0638
05000US15003,"Honolulu County, Hawaii",2014,8142,928.87537
05000US15003,"Honolulu County, Hawaii",2015,6150,872.9483
05000US15003,"Honolulu County, Hawaii",2016,8089,1044.377
05000US15003,"Honolulu County, Hawaii",2017,8660,911.85413
05000US15007,"Kauai County, Hawaii",2010,1809,390.27356
05000US15007,"Kauai County, Hawaii",2011,1880,482.06686
05000US15007,"Kauai County, Hawaii",2012,1434,296.04865
05000US15007,"Kauai County, Hawaii",2014,2233,464.43768
05000US15007,"Kauai County, Hawaii",2015,3026,463.22189
05000US15007,"Kauai County, Hawaii",2016,1735,362.31003
05000US15009,"Maui County, Hawaii",2009,9685,1085.1063
05000US15009,"Maui County, Hawaii",2010,7140,887.53796
05000US15009,"Maui County, Hawaii",2011,6617,1186.6261
05000US15009,"Maui County, Hawaii",2012,8648,1034.0426
05000US15009,"Maui County, Hawaii",2013,6145,856.53497
05000US15009,"Maui County, Hawaii",2014,8117,782.9787
05000US15009,"Maui County, Hawaii",2015,8056,895.44073
05000US15009,"Maui County, Hawaii",2016,9469,897.26447
05000US15009,"Maui County, Hawaii",2017,8863,890.57751
05000US16001,"Ada County, Idaho",2009,4621,976.89972
05000US16001,"Ada County, Idaho",2010,2503,635.86627
05000US16001,"Ada County, Idaho",2011,1989,795.13678
05000US16001,"Ada County, Idaho",2012,2071,581.15503
05000US16001,"Ada County, Idaho",2013,1832,506.99088
05000US16001,"Ada County, Idaho",2014,1688,779.3313
05000US16001,"Ada County, Idaho",2015,841,368.99695
05000US16001,"Ada County, Idaho",2016,1346,531.91492
05000US16001,"Ada County, Idaho",2017,1783,613.98175
05000US16005,"Bannock County, Idaho",2013,518,286.32217
05000US16005,"Bannock County, Idaho",2014,523,288.75378
05000US16005,"Bannock County, Idaho",2015,842,262.61398
05000US16005,"Bannock County, Idaho",2016,1057,377.5076
05000US16005,"Bannock County, Idaho",2017,810,355.62311
05000US16019,"Bonneville County, Idaho",2009,514,236.47417
05000US16019,"Bonneville County, Idaho",2010,1329,433.43466
05000US16019,"Bonneville County, Idaho",2011,1007,357.44681
05000US16019,"Bonneville County, Idaho",2012,1157,354.40729
05000US16019,"Bonneville County, Idaho",2013,1408,428.57144
05000US16019,"Bonneville County, Idaho",2014,1070,398.78418
05000US16019,"Bonneville County, Idaho",2015,658,286.93008
05000US16027,"Canyon County, Idaho",2009,2859,734.95441
05000US16027,"Canyon County, Idaho",2010,2743,741.03345
05000US16027,"Canyon County, Idaho",2011,324,179.33131
05000US16027,"Canyon County, Idaho",2014,555,281.45895
05000US16027,"Canyon County, Idaho",2015,882,446.8085
05000US16027,"Canyon County, Idaho",2016,1037,415.80548
05000US16027,"Canyon County, Idaho",2017,564,279.02734
05000US16055,"Kootenai County, Idaho",2010,1335,499.69604
05000US16055,"Kootenai County, Idaho",2011,1487,591.48938
05000US16055,"Kootenai County, Idaho",2012,1769,749.54407
05000US16055,"Kootenai County, Idaho",2013,460,261.39816
05000US16055,"Kootenai County, Idaho",2014,1065,356.23102
05000US16055,"Kootenai County, Idaho",2015,742,281.45895
05000US16083,"Twin Falls County, Idaho",2009,1222,465.04559
05000US16083,"Twin Falls County, Idaho",2010,1404,508.81458
05000US16083,"Twin Falls County, Idaho",2011,692,417.62918
05000US17001,"Adams County, Illinois",2010,167,85.714287
05000US17001,"Adams County, Illinois",2011,449,217.02127
05000US17001,"Adams County, Illinois",2012,392,165.95744
05000US17001,"Adams County, Illinois",2013,536,216.41338
05000US17001,"Adams County, Illinois",2014,348,198.17628
05000US17001,"Adams County, Illinois",2016,672,224.92401
05000US17001,"Adams County, Illinois",2017,522,203.03952
05000US17019,"Champaign County, Illinois",2009,2878,634.65045
05000US17019,"Champaign County, Illinois",2010,2842,631.00305
05000US17019,"Champaign County, Illinois",2011,2322,614.58966
05000US17019,"Champaign County, Illinois",2012,2670,534.95441
05000US17019,"Champaign County, Illinois",2013,3358,738.60181
05000US17019,"Champaign County, Illinois",2014,2836,736.77814
05000US17019,"Champaign County, Illinois",2015,5412,902.73553
05000US17019,"Champaign County, Illinois",2016,3755,646.20062
05000US17019,"Champaign County, Illinois",2017,5830,849.24011
05000US17031,"Cook County, Illinois",2009,73908,2724.6201
05000US17031,"Cook County, Illinois",2010,74508,2891.1853
05000US17031,"Cook County, Illinois",2011,72945,2944.073
05000US17031,"Cook County, Illinois",2012,60478,2637.082
05000US17031,"Cook County, Illinois",2013,56071,2442.5532
05000US17031,"Cook County, Illinois",2014,61484,2542.2493
05000US17031,"Cook County, Illinois",2015,49900,2689.9697
05000US17031,"Cook County, Illinois",2016,49044,2437.6899
05000US17031,"Cook County, Illinois",2017,60694,2841.9453
05000US17037,"DeKalb County, Illinois",2011,631,262.61398
05000US17037,"DeKalb County, Illinois",2014,1231,406.68692
05000US17037,"DeKalb County, Illinois",2016,803,344.07294
05000US17037,"DeKalb County, Illinois",2017,549,268.69302
05000US17043,"DuPage County, Illinois",2009,7071,1142.8572
05000US17043,"DuPage County, Illinois",2010,9071,1224.3162
05000US17043,"DuPage County, Illinois",2011,5762,1047.4164
05000US17043,"DuPage County, Illinois",2012,6070,837.68994
05000US17043,"DuPage County, Illinois",2013,3972,767.17328
05000US17043,"DuPage County, Illinois",2014,3750,746.50458
05000US17043,"DuPage County, Illinois",2015,4099,646.20062
05000US17043,"DuPage County, Illinois",2016,6562,936.17023
05000US17043,"DuPage County, Illinois",2017,5154,928.26746
05000US17089,"Kane County, Illinois",2009,3693,790.88147
05000US17089,"Kane County, Illinois",2010,2693,600
05000US17089,"Kane County, Illinois",2011,3009,683.89056
05000US17089,"Kane County, Illinois",2013,1835,519.14893
05000US17089,"Kane County, Illinois",2014,2265,714.28571
05000US17089,"Kane County, Illinois",2015,1406,393.92096
05000US17089,"Kane County, Illinois",2016,3343,982.37085
05000US17089,"Kane County, Illinois",2017,732,339.20972
05000US17091,"Kankakee County, Illinois",2009,1908,493.61703
05000US17091,"Kankakee County, Illinois",2011,754,347.11246
05000US17091,"Kankakee County, Illinois",2013,841,256.53494
05000US17091,"Kankakee County, Illinois",2014,1174,373.25229
05000US17091,"Kankakee County, Illinois",2015,1765,457.75076
05000US17091,"Kankakee County, Illinois",2016,1170,372.03647
05000US17091,"Kankakee County, Illinois",2017,1196,338.60184
05000US17097,"Lake County, Illinois",2009,5975,890.57751
05000US17097,"Lake County, Illinois",2010,4910,786.01825
05000US17097,"Lake County, Illinois",2011,3328,600.60791
05000US17097,"Lake County, Illinois",2012,4669,642.55316
05000US17097,"Lake County, Illinois",2013,3051,635.25836
05000US17097,"Lake County, Illinois",2014,4985,958.05469
05000US17097,"Lake County, Illinois",2015,4040,733.73859
05000US17097,"Lake County, Illinois",2016,5593,897.87231
05000US17097,"Lake County, Illinois",2017,3102,677.81152
05000US17099,"LaSalle County, Illinois",2009,659,258.96655
05000US17099,"LaSalle County, Illinois",2010,432,243.16109
05000US17099,"LaSalle County, Illinois",2011,745,327.65958
05000US17099,"LaSalle County, Illinois",2012,985,362.91794
05000US17099,"LaSalle County, Illinois",2013,569,268.08511
05000US17099,"LaSalle County, Illinois",2014,1493,422.4924
05000US17099,"LaSalle County, Illinois",2015,655,257.75076
05000US17099,"LaSalle County, Illinois",2016,755,291.7933
05000US17111,"McHenry County, Illinois",2009,1641,532.52277
05000US17111,"McHenry County, Illinois",2010,880,365.34955
05000US17111,"McHenry County, Illinois",2011,2185,678.41943
05000US17111,"McHenry County, Illinois",2012,1339,350.75989
05000US17111,"McHenry County, Illinois",2013,806,291.18542
05000US17111,"McHenry County, Illinois",2014,902,348.32828
05000US17111,"McHenry County, Illinois",2015,1637,543.46503
05000US17111,"McHenry County, Illinois",2016,1179,465.04559
05000US17111,"McHenry County, Illinois",2017,1053,392.09726
05000US17113,"McLean County, Illinois",2009,962,322.79636
05000US17113,"McLean County, Illinois",2010,2651,605.47113
05000US17113,"McLean County, Illinois",2011,1943,553.79938
05000US17113,"McLean County, Illinois",2012,1683,472.94833
05000US17113,"McLean County, Illinois",2013,1270,413.98175
05000US17113,"McLean County, Illinois",2014,1637,454.71124
05000US17113,"McLean County, Illinois",2015,1602,463.82977
05000US17113,"McLean County, Illinois",2016,2186,534.3465
05000US17113,"McLean County, Illinois",2017,2999,596.96051
05000US17115,"Macon County, Illinois",2010,971,372.64438
05000US17115,"Macon County, Illinois",2011,1691,372.03647
05000US17115,"Macon County, Illinois",2013,1097,368.99695
05000US17115,"Macon County, Illinois",2014,1279,345.89667
05000US17115,"Macon County, Illinois",2015,694,229.78723
05000US17115,"Macon County, Illinois",2016,894,341.03345
05000US17115,"Macon County, Illinois",2017,1531,420.6687
05000US17119,"Madison County, Illinois",2010,1311,452.27963
05000US17119,"Madison County, Illinois",2011,1771,459.57446
05000US17119,"Madison County, Illinois",2012,2018,562.91791
05000US17119,"Madison County, Illinois",2014,2435,502.73557
05000US17119,"Madison County, Illinois",2015,1843,565.95746
05000US17119,"Madison County, Illinois",2016,2228,513.6778
05000US17119,"Madison County, Illinois",2017,2543,598.17627
05000US17143,"Peoria County, Illinois",2012,1207,288.75378
05000US17143,"Peoria County, Illinois",2014,1756,387.84195
05000US17143,"Peoria County, Illinois",2015,3095,564.74164
05000US17143,"Peoria County, Illinois",2016,2364,594.52887
05000US17143,"Peoria County, Illinois",2017,4329,741.64136
05000US17161,"Rock Island County, Illinois",2010,560,293.61703
05000US17161,"Rock Island County, Illinois",2011,1225,398.1763
05000US17161,"Rock Island County, Illinois",2012,443,150.15198
05000US17161,"Rock Island County, Illinois",2016,1716,392.09726
05000US17161,"Rock Island County, Illinois",2017,1718,435.25836
05000US17163,"St. Clair County, Illinois",2009,1636,473.55624
05000US17163,"St. Clair County, Illinois",2011,1286,482.67477
05000US17163,"St. Clair County, Illinois",2012,1038,425.53192
05000US17163,"St. Clair County, Illinois",2013,1374,433.43466
05000US17163,"St. Clair County, Illinois",2014,2103,576.89972
05000US17163,"St. Clair County, Illinois",2015,3600,755.0152
05000US17163,"St. Clair County, Illinois",2016,2868,738.60181
05000US17163,"St. Clair County, Illinois",2017,2916,683.28265
05000US17167,"Sangamon County, Illinois",2009,2706,734.95441
05000US17167,"Sangamon County, Illinois",2010,1283,424.92401
05000US17167,"Sangamon County, Illinois",2012,1111,450.45593
05000US17167,"Sangamon County, Illinois",2013,925,350.75989
05000US17167,"Sangamon County, Illinois",2014,842,345.28876
05000US17167,"Sangamon County, Illinois",2015,1365,344.68085
05000US17167,"Sangamon County, Illinois",2016,2122,534.95441
05000US17167,"Sangamon County, Illinois",2017,930,304.55927
05000US17179,"Tazewell County, Illinois",2011,765,289.9696
05000US17179,"Tazewell County, Illinois",2012,627,289.9696
05000US17179,"Tazewell County, Illinois",2014,850,422.4924
05000US17179,"Tazewell County, Illinois",2015,1445,365.95746
05000US17179,"Tazewell County, Illinois",2016,843,341.03345
05000US17179,"Tazewell County, Illinois",2017,1435,478.41946
05000US17183,"Vermilion County, Illinois",2009,1303,376.89969
05000US17183,"Vermilion County, Illinois",2010,1429,351.36777
05000US17183,"Vermilion County, Illinois",2011,1412,362.31003
05000US17183,"Vermilion County, Illinois",2013,1831,472.94833
05000US17183,"Vermilion County, Illinois",2014,1082,362.31003
05000US17183,"Vermilion County, Illinois",2015,842,304.55927
05000US17183,"Vermilion County, Illinois",2016,707,265.6535
05000US17183,"Vermilion County, Illinois",2017,1601,422.4924
05000US17197,"Will County, Illinois",2009,4138,807.29486
05000US17197,"Will County, Illinois",2010,2503,599.39209
05000US17197,"Will County, Illinois",2011,2980,843.16107
05000US17197,"Will County, Illinois",2012,2470,490.57751
05000US17197,"Will County, Illinois",2013,2393,594.52887
05000US17197,"Will County, Illinois",2014,2049,469.3009
05000US17197,"Will County, Illinois",2015,2668,643.76898
05000US17197,"Will County, Illinois",2016,2514,710.63831
05000US17197,"Will County, Illinois",2017,5571,919.14893
05000US17199,"Williamson County, Illinois",2010,1041,397.56839
05000US17199,"Williamson County, Illinois",2011,1104,425.53192
05000US17199,"Williamson County, Illinois",2014,647,265.6535
05000US17199,"Williamson County, Illinois",2015,954,322.18845
05000US17201,"Winnebago County, Illinois",2009,692,279.02734
05000US17201,"Winnebago County, Illinois",2010,753,314.28571
05000US17201,"Winnebago County, Illinois",2011,3591,676.59576
05000US17201,"Winnebago County, Illinois",2012,3338,558.05469
05000US17201,"Winnebago County, Illinois",2013,2562,542.24927
05000US17201,"Winnebago County, Illinois",2014,2669,524.62006
05000US17201,"Winnebago County, Illinois",2015,2552,544.07294
05000US17201,"Winnebago County, Illinois",2016,1762,465.6535
05000US17201,"Winnebago County, Illinois",2017,2545,551.97571
05000US18003,"Allen County, Indiana",2009,7092,1003.0395
05000US18003,"Allen County, Indiana",2010,5530,950.15198
05000US18003,"Allen County, Indiana",2011,6335,864.43768
05000US18003,"Allen County, Indiana",2012,6338,824.92401
05000US18003,"Allen County, Indiana",2013,3381,588.44983
05000US18003,"Allen County, Indiana",2014,3930,717.93311
05000US18003,"Allen County, Indiana",2015,3778,710.0304
05000US18003,"Allen County, Indiana",2016,3443,685.10638
05000US18003,"Allen County, Indiana",2017,4799,706.383
05000US18005,"Bartholomew County, Indiana",2011,172,110.6383
05000US18005,"Bartholomew County, Indiana",2012,915,373.86017
05000US18019,"Clark County, Indiana",2009,964,397.56839
05000US18019,"Clark County, Indiana",2010,1129,388.44986
05000US18019,"Clark County, Indiana",2011,1436,517.93311
05000US18019,"Clark County, Indiana",2012,1602,443.76898
05000US18019,"Clark County, Indiana",2013,1934,488.1459
05000US18019,"Clark County, Indiana",2014,730,266.26138
05000US18019,"Clark County, Indiana",2015,1016,299.08813
05000US18019,"Clark County, Indiana",2016,1578,483.28268
05000US18019,"Clark County, Indiana",2017,1291,393.31308
05000US18035,"Delaware County, Indiana",2014,1044,362.31003
05000US18035,"Delaware County, Indiana",2015,1552,481.45895
05000US18035,"Delaware County, Indiana",2017,1156,346.50455
05000US18039,"Elkhart County, Indiana",2009,4335,955.62311
05000US18039,"Elkhart County, Indiana",2010,4375,799.39209
05000US18039,"Elkhart County, Indiana",2012,1739,534.95441
05000US18039,"Elkhart County, Indiana",2013,1529,546.50458
05000US18039,"Elkhart County, Indiana",2015,1507,406.68692
05000US18039,"Elkhart County, Indiana",2016,1684,456.53494
05000US18039,"Elkhart County, Indiana",2017,1278,427.35562
