geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
97000US1301830,"Dougherty School District, Georgia",2012,18.581633,2.8087049,,,,,,,23.961889,3.8331277,,,,,,,10.079756,3.4476671,22.236814,4.1997252,,,,,,,9.6370659,3.1580129
97000US1301830,"Dougherty School District, Georgia",2013,20.176079,2.7221417,,,,,,,24.349983,3.6204002,,,,,,,14.307487,3.4533446,22.623966,4.004333,,,,,,,13.05179,3.1346896
97000US1301830,"Dougherty School District, Georgia",2014,16.369673,2.7866144,,,,,,,20.127691,3.6482389,,,,,,,7.0808158,4.2670078,20.22076,4.186666,,,,,,,6.8555756,4.1293058
97000US1301830,"Dougherty School District, Georgia",2015,17.639048,3.6229961,,,,,,,22.962193,5.365593,,,,,,,6.828753,3.4712796,21.605896,4.9943471,,,,,,,6.4458189,3.2589202
97000US1301830,"Dougherty School District, Georgia",2016,15.569518,3.0665228,,,,,,,19.167892,4.4766297,,,,,,,7.097187,3.5638764,18.710493,4.2996855,,,,,,,6.8958378,3.4659412
97000US1301830,"Dougherty School District, Georgia",2017,11.905171,2.9200847,,,,,,,17.325439,4.3968835,,,,,,,1.9272413,1.4375483,15.49241,3.9011624,,,,,,,1.7121971,1.2764301
97000US1301860,"Douglas County School District, Georgia",2009,17.898632,3.1748195,,,,,,,29.00008,6.4394484,,,,,,,11.251292,2.3401341,26.180506,7.5810843,,,,,,,11.479519,2.3216138
97000US1301860,"Douglas County School District, Georgia",2010,11.312005,2.0732741,,,,,,,10.484581,3.5065274,,,,,,,12.609938,3.0934877,9.8834705,5.5462823,,,,,,,11.221895,2.7505438
97000US1301860,"Douglas County School District, Georgia",2011,15.894575,2.7577531,,,,,,,13.694936,4.3693662,,,,,,,18.315973,4.3567767,13.332951,7.3445225,,,,,,,17.285265,3.9337351
97000US1301860,"Douglas County School District, Georgia",2012,11.590343,2.3337829,,,,,,,12.157221,3.4324694,,,,,,,7.215435,1.9222547,15.69072,4.8027768,,,,,,,11.281642,3.4586604
97000US1301860,"Douglas County School District, Georgia",2013,11.75493,2.3946598,,,,,,,17.703215,4.9610796,,,,,,,8.0263948,2.2129574,15.055762,4.8721042,,,,,,,7.3816619,2.0302687
97000US1301860,"Douglas County School District, Georgia",2014,6.4196081,1.491595,,,,,,,11.271237,3.0640612,,,,,,,2.3506901,1.147815,9.7799101,2.7953501,,,,,,,2.0040779,.97852117
97000US1301860,"Douglas County School District, Georgia",2015,9.5043488,1.7070893,,,,,,,7.029242,2.1882637,,,,,,,10.913027,3.0688131,8.1787977,4.4065056,,,,,,,11.263708,3.0650663
97000US1301860,"Douglas County School District, Georgia",2016,9.061285,2.0737326,,,,,,,12.538153,3.549403,,,,,,,6.4466147,2.5999525,10.852213,3.8971364,,,,,,,5.5834303,2.2480288
97000US1301860,"Douglas County School District, Georgia",2017,3.1601045,1.1199126,,,,,,,2.3758612,1.5507094,,,,,,,1.8842241,1.138465,3.9964311,1.9896533,,,,,,,3.2017465,1.6128742
97000US1302130,"Fayette County School District, Georgia",2009,10.014473,1.6817067,,,,,,,18.444817,5.3111358,,,,,,,7.2290936,1.5408269,17.048283,6.8850493,,,,,,,7.3032355,1.5281607
97000US1302130,"Fayette County School District, Georgia",2010,9.0082912,1.6453313,,,,,,,11.97964,4.1926141,,,,,,,8.9251537,1.6762389,9.1858749,6.2770882,,,,,,,8.5990582,1.5819842
97000US1302130,"Fayette County School District, Georgia",2011,11.880773,2.4782815,,,,,,,16.320034,8.6545744,,,,,,,10.849237,2.9812438,14.264056,10.654359,,,,,,,11.606013,2.9263043
97000US1302130,"Fayette County School District, Georgia",2012,9.6471767,1.8964505,,,,,,,14.499224,5.3008103,,,,,,,9.1627502,2.1715324,10.739662,7.855329,,,,,,,8.8534603,2.0798228
97000US1302130,"Fayette County School District, Georgia",2013,4.7852807,1.3022732,,,,,,,10.570342,4.5079765,,,,,,,3.3585887,1.4851139,7.8680515,5.1338019,,,,,,,4.0064521,1.4303682
97000US1302130,"Fayette County School District, Georgia",2014,6.7367768,1.658393,,,,,,,18.920166,7.0897059,,,,,,,5.0477176,1.3503162,10.244777,5.7353916,,,,,,,4.6171646,1.2348509
97000US1302130,"Fayette County School District, Georgia",2015,3.669173,1.2644167,,,,,,,2.1471863,2.2691941,,,,,,,4.3618832,1.4339379,2.3076923,4.7024584,,,,,,,4.1131792,1.3510276
97000US1302130,"Fayette County School District, Georgia",2016,3.6868441,1.1880724,,,,,,,9.1303053,4.0474329,,,,,,,2.4493794,1.1560386,5.8716125,3.8352549,,,,,,,2.2855401,1.0785959
97000US1302130,"Fayette County School District, Georgia",2017,6.6659236,1.8536625,,,,,,,16.688643,6.7669601,,,,,,,4.5889421,1.8527597,10.852018,6.6336856,,,,,,,4.3831687,1.7679472
97000US1302220,"Forsyth County School District, Georgia",2009,8.1768246,1.2817521,,,,,,,,,,,,,,,8.1507902,1.4003001,8.2764673,8.183815,,,,,,,7.9703689,1.3710775
97000US1302220,"Forsyth County School District, Georgia",2010,8.7022543,1.2169198,,,,,,,,,,,,,,,9.4554472,1.374456,5.3431597,9.1051083,,,,,,,9.0785351,1.3243135
97000US1302220,"Forsyth County School District, Georgia",2011,15.094543,4.1099262,,,,,,,,,,,,,,,13.07359,4.1394968,24.846664,30.562628,,,,,,,12.607849,3.8983383
97000US1302220,"Forsyth County School District, Georgia",2012,6.885829,1.0842313,,,,,,,,,15.772618,6.4555178,5.8886943,1.4135823,,,6.1315751,1.1049813,9.8893356,6.9136195,,,,,,,6.945704,1.0726794
97000US1302220,"Forsyth County School District, Georgia",2013,6.193748,.95930511,,,,,,,,,,,,,,,5.6600938,1.0823436,8.0164089,5.5975342,,,,,,,5.9375,.99541491
97000US1302220,"Forsyth County School District, Georgia",2014,3.8909364,.77214503,,,,,,,,,,,,,,,4.4160061,.93380177,2.2593765,4.3088756,,,,,,,4.1341214,.84423542
97000US1302220,"Forsyth County School District, Georgia",2015,3.9043229,.85280061,,,,,0,2.1357934,,,5.3495855,3.1838405,3.7428603,1.0129884,,,4.1249142,1.0797852,3.2645478,4.5727072,,,,,,,4.3261671,1.0110668
97000US1302220,"Forsyth County School District, Georgia",2016,2.2498994,.47584167,,,,,,,4.551724,2.6930492,,,,,,,1.7407248,.46578026,3.69561,2.2439263,,,,,,,1.969298,.51180261
97000US1302220,"Forsyth County School District, Georgia",2017,2.7554626,.59543639,,,,,5.6376171,2.247776,,,,,,,,,2.4287007,.58085763,3.5180395,2.3987422,,,,,,,2.2124941,.52396625
97000US1302280,"Fulton County School District, Georgia",2009,10.345188,.99698222,,,,,7.1336379,2.668056,16.256836,2.3022335,,,,,,,7.4741116,1.0839958,13.047732,2.1314335,,,,,,,7.4480743,1.0715044
97000US1302280,"Fulton County School District, Georgia",2010,11.9949,1.0372567,,,,,4.6093683,1.985476,20.274023,2.1071193,9.8987255,2.8981493,12.242084,1.2058429,,,7.4708366,1.0289794,15.898673,2.0554752,,,,,,,7.5757174,1.073181
97000US1302280,"Fulton County School District, Georgia",2011,9.5108194,.99808246,,,,,6.6763177,4.2967262,17.394123,2.1364856,,,,,,,5.0902042,1.2033887,13.785711,2.2025468,,,,,,,5.033525,1.0408012
97000US1302280,"Fulton County School District, Georgia",2012,8.2730951,1.0215154,,,,,,,16.566406,2.6402271,4.3028355,1.815209,8.7869434,1.1724917,,,4.6255169,.90933877,11.697015,2.1132805,,,,,,,4.390027,.81168032
97000US1302280,"Fulton County School District, Georgia",2013,8.4752789,.9851287,,,,,3.882524,1.9712565,14.106192,2.2869749,2.5070183,1.5323716,9.1691589,1.1079829,,,4.7442307,.83448821,11.58203,1.890238,,,,,,,4.2789721,.7359277
97000US1302280,"Fulton County School District, Georgia",2014,6.7046189,.78457826,,,,,.73315811,.53183258,10.530612,1.8178707,3.6533761,1.5752077,7.0824018,.90037745,,,5.5012584,.95654261,7.6843357,1.6105695,,,,,,,5.3226709,.82741117
97000US1302280,"Fulton County School District, Georgia",2015,6.2787352,.9610976,,,,,1.6121417,1.0007855,9.9634066,2.2042277,7.4033418,3.2411511,6.1432066,1.1463923,,,3.7921305,1.0467229,8.2838688,1.9121661,,,,,,,4.3600178,1.0671408
97000US1302280,"Fulton County School District, Georgia",2016,5.137279,.83894295,,,,,1.0769532,1.1127508,8.6732512,2.1147635,3.0876305,1.4831066,5.3693199,.94757545,,,3.8048067,.94755453,6.260004,1.7295586,,,,,,,3.4919891,.83223879
97000US1302280,"Fulton County School District, Georgia",2017,4.3544254,.82430607,,,,,.63433719,.7125119,10.188118,2.5739703,2.5734847,1.3975422,4.5604973,.93267214,,,2.0534332,.54488152,6.3254423,1.5789183,,,,,,,2.2107589,.47409618
97000US1302400,"Glynn County School District, Georgia",2009,11.833591,2.9737325,,,,,,,20.948618,9.9246225,,,,,,,7.8997483,2.7854042,21.097956,11.428519,,,,,,,7.4023843,2.6102386
97000US1302400,"Glynn County School District, Georgia",2010,14.526373,2.9052866,,,,,,,26.681614,9.7013464,,,,,,,10.560974,3.0437031,21.753,9.3259239,,,,,,,10.216918,2.9437649
97000US1302400,"Glynn County School District, Georgia",2011,12.246758,2.6945465,,,,,,,21.164871,8.2266121,,,,,,,10.561965,2.864465,15.834522,10.280994,,,,,,,10.043173,2.7169459
97000US1302400,"Glynn County School District, Georgia",2012,11.113522,2.4994364,,,,,,,20.358002,7.9666376,,,,,,,9.9576445,2.9674592,13.555031,9.9071169,,,,,,,9.9576445,2.9674592
97000US1302400,"Glynn County School District, Georgia",2013,9.8652716,2.5082686,,,,,,,24.436991,7.8865724,,,,,,,5.9592681,1.9468386,19.090399,8.7670898,,,,,,,5.6930881,1.8583603
97000US1302400,"Glynn County School District, Georgia",2014,5.9420834,1.7814928,,,,,,,8.516099,4.4479322,,,,,,,5.025167,1.8906488,7.6532183,6.1523223,,,,,,,4.9045663,1.8448253
97000US1302400,"Glynn County School District, Georgia",2015,3.3244822,1.4594697,,,,,,,5.4067221,3.2663298,,,,,,,3.2160482,1.6499028,3.5417995,5.4853363,,,,,,,3.0142505,1.5457348
97000US1302400,"Glynn County School District, Georgia",2016,3.4370673,1.5426427,,,,,,,6.966146,4.0176344,,,,,,,2.7715995,1.3920212,4.5364614,4.6635385,,,,,,,2.463691,1.2383674
97000US1302400,"Glynn County School District, Georgia",2017,,,,,,,,,,,,,,,,,7.346837,2.9782729,,,,,,,,,7.0568762,2.6869259
97000US1302520,"Spalding County School District, Georgia",2017,,,,,,,,,,,,,,,,,2.8376436,1.5697917,,,,,,,,,2.7928352,1.5453019
97000US1302550,"Gwinnett County School District, Georgia",2009,11.049095,.73312658,,,,,9.6273985,2.3266492,17.796373,2.1626725,12.923658,2.2923219,10.586265,1.0766244,,,8.1793528,.96853691,13.88491,1.7331427,,,,,,,8.5841341,.81957167
97000US1302550,"Gwinnett County School District, Georgia",2010,11.660805,.7115761,,,,,7.7919827,1.9965658,15.095362,1.838492,12.981529,2.194442,11.298765,1.0894399,,,10.253806,.78098506,12.850971,1.4656253,12.057509,3.1048446,,,,,10.870465,.80202401
97000US1302550,"Gwinnett County School District, Georgia",2011,11.182436,1.0986004,,,,,14.124777,4.1470542,13.037354,2.6101379,9.9430132,2.7077394,11.547771,1.6295433,,,10.251835,1.4338143,11.941789,2.3087447,,,,,,,10.177992,1.3670859
97000US1302550,"Gwinnett County School District, Georgia",2012,9.5418091,.78262037,,,,,7.9606338,1.795895,13.921182,2.1083593,7.8662848,1.8125329,10.014419,1.1240892,,,8.3965492,1.0570294,10.401788,1.578835,,,,,,,8.8540392,1.0671843
97000US1302550,"Gwinnett County School District, Georgia",2013,10.177572,.84109271,,,,,7.6473475,2.1082838,14.899431,1.9441541,12.153612,2.2034845,9.6180553,1.2493321,,,7.0290723,1.0850487,12.385098,1.6095314,,,,,19.380621,7.6242609,8.0543346,1.2019514
97000US1302550,"Gwinnett County School District, Georgia",2014,6.2015805,.68429762,,,,,3.1407871,1.1535616,8.6931458,1.9658765,4.6543136,1.2739434,6.6521802,.95746702,,,6.5421686,1.1277903,5.9450688,1.470459,,,,,,,5.7736487,.86247391
97000US1302550,"Gwinnett County School District, Georgia",2015,5.2814107,.56147176,,,,,5.4223108,2.355916,8.6987743,1.4538269,3.893414,1.0436482,5.6621399,.76959717,,,3.6829896,.62048268,6.4102283,1.0500971,2.2063022,1.0983701,,,,,3.9946642,.6157943
97000US1302550,"Gwinnett County School District, Georgia",2016,3.6408257,.48013493,,,,,4.8417974,1.0956571,4.2956204,1.2536643,3.3689182,.79384893,3.7185953,.65774471,,,2.8344343,.6786809,4.1591024,.90037435,2.8133552,1.3065721,,,,,3.2521505,.60452616
97000US1302550,"Gwinnett County School District, Georgia",2017,3.8437374,.50812823,,,,,4.7984457,1.4219371,5.8415523,1.5681818,1.7384661,.69907743,4.4388032,.6800642,,,3.4389663,.64457071,4.0952883,.91561693,.4258495,.43581161,.73424578,.52255678,2.0651762,2.0385585,3.2805805,.59734434
97000US1302610,"Hall County School District, Georgia",2009,6.1143441,1.1325911,,,,,,,22.900414,10.099807,,,,,,,5.911077,1.3169791,6.546875,4.5049596,,,,,,,5.1432838,1.1534389
97000US1302610,"Hall County School District, Georgia",2010,12.947212,1.9908465,,,,,,,,,,,,,,,12.48848,2.0032225,14.163527,8.9599781,,,,,,,11.866684,1.8603269
97000US1302610,"Hall County School District, Georgia",2011,10.469483,1.7586867,,,,,,,,,,,,,,,13.757231,2.4440489,3.7363861,7.513833,,,,,,,11.486151,1.9369519
97000US1302610,"Hall County School District, Georgia",2012,10.856453,1.6650982,,,,,,,,,,,,,,,11.201894,1.7262542,10.147992,6.215023,,,,,,,10.185158,1.5266085
97000US1302610,"Hall County School District, Georgia",2013,9.6393375,2.1806345,,,,,,,17.720951,5.2582536,,,,,,,12.604245,3.4598763,4.5296645,8.4862823,,,,,,,9.5470467,2.6261966
97000US1302610,"Hall County School District, Georgia",2014,4.0541921,1.1167929,,,,,,,,,,,,,,,4.452476,1.3468497,3.1889923,4.6040082,,,,,,,3.9030302,1.1481256
97000US1302610,"Hall County School District, Georgia",2015,5.2832813,1.3621774,,,,,,,,,,,,,,,6.4646215,1.9712918,3.0267663,5.4980631,,,,,,,5.2616429,1.548514
97000US1302610,"Hall County School District, Georgia",2016,2.6913936,.80197465,,,,,,,,,,,,,,,3.1536956,1.0923028,1.8022583,3.1571605,,,,,,,2.5263214,.82152903
97000US1302610,"Hall County School District, Georgia",2017,3.5446234,.95879304,,,,,,,,,,,,,,,4.6840758,1.3500602,1.6090357,3.4745302,,,,,,,3.3230557,.95823884
97000US1302820,"Henry County School District, Georgia",2009,8.8808842,1.3674555,,,,,,,12.140795,3.109688,,,,,,,7.0311728,1.5000281,11.759259,4.1629848,,,,,,,6.8343935,1.4559724
97000US1302820,"Henry County School District, Georgia",2010,17.027128,2.0496066,,,,,,,24.2101,4.1919804,,,,,,,13.663186,2.2709656,21.282799,5.3904643,,,,,,,13.265474,2.2191663
97000US1302820,"Henry County School District, Georgia",2011,11.506264,1.81271,,,,,,,10.263343,4.0238113,,,,,,,13.043033,2.130353,9.4352646,5.1765132,,,,,,,12.16397,1.9869328
97000US1302820,"Henry County School District, Georgia",2012,13.301327,2.2175877,,,,,,,11.47541,3.3304613,,,,,,,15.166034,3.4013033,11.220334,6.0573554,,,,,,,15.391709,3.3342187
97000US1302820,"Henry County School District, Georgia",2013,10.52145,1.7254661,,,,,,,12.862471,3.3165102,,,,,,,10.288112,2.5924911,10.779361,4.6234541,,,,,,,9.3423605,2.3538706
97000US1302820,"Henry County School District, Georgia",2014,11.844831,2.0748634,,,,,,,20.456285,3.9921541,,,,,,,4.601902,2.0002496,18.91366,4.3318753,,,,,,,5.7568626,2.3550055
97000US1302820,"Henry County School District, Georgia",2015,6.9149947,1.610787,,,,,,,9.1136951,3.2236788,,,,,,,6.3111439,1.7044898,7.5675673,3.8187227,,,,,,,6.2185106,1.6694959
97000US1302820,"Henry County School District, Georgia",2016,5.3978863,1.3388742,,,,,,,3.9783332,1.5200914,,,,,,,6.5082603,2.0408864,4.4259253,3.0892725,,,,,,,6.4291162,1.9190845
97000US1302820,"Henry County School District, Georgia",2017,5.8420939,1.2105654,,,,,,,6.2712402,2.1369531,,,,,,,6.6458621,1.7354124,5.1633263,2.6752982,,,,,,,5.871541,1.5336832
97000US1302880,"Houston County School District, Georgia",2009,8.2992764,1.4326247,,,,,,,14.336417,3.3055,,,,,,,6.251204,1.5537388,12.423626,5.1846862,,,,,,,5.9937201,1.4915322
97000US1302880,"Houston County School District, Georgia",2010,13.131544,2.3686659,,,,,,,20.304361,5.4716468,,,,,,,12.104891,2.6382828,14.707376,7.1986489,,,,,,,11.875314,2.5493252
97000US1302880,"Houston County School District, Georgia",2011,8.3403702,1.7145991,,,,,,,11.854891,4.0232973,,,,,,,7.6512604,2.0761659,9.5287571,5.8521485,,,,,,,7.6990924,2.0860536
97000US1302880,"Houston County School District, Georgia",2012,13.872642,2.5583127,,,,,,,19.710295,5.5283442,,,,,,,12.544062,2.8750815,16.098318,8.2958889,,,,,,,12.215214,2.7950239
97000US1302880,"Houston County School District, Georgia",2013,8.0028858,2.1179166,,,,,,,10.849004,5.5159111,,,,,,,7.2767639,2.0774462,9.1356878,6.2798762,,,,,,,6.9674067,1.9823762
97000US1302880,"Houston County School District, Georgia",2014,8.6641531,1.6472565,,,,,,,14.410692,5.108911,,,,,,,7.1389103,1.5996765,10.939818,4.6324444,,,,,,,6.6029539,1.4794354
97000US1302880,"Houston County School District, Georgia",2015,8.1069832,1.9305372,,,,,,,12.755635,4.6078563,,,,,,,6.0993767,1.8133106,11.072927,5.4123664,,,,,,,6.067018,1.7532202
97000US1302880,"Houston County School District, Georgia",2016,7.2185845,2.1253996,,,,,,,16.426355,5.4666529,,,,,,,3.4179728,1.2286023,13.290585,5.7253437,,,,,,,3.2018046,1.1500497
97000US1302880,"Houston County School District, Georgia",2017,6.4239769,1.8966863,,,,,,,13.522834,5.8130708,,,,,,,4.1498461,1.483115,10.054047,5.3936009,,,,,,,3.8673141,1.3808109
97000US1303510,"Marietta City School District, Georgia",2009,11.875727,2.42944,,,,,,,,,,,,,,,11.561737,3.3422296,12.090223,4.6674275,,,,,,,11.76013,2.6392155
97000US1303870,"Muscogee County School District, Georgia",2009,9.8093204,1.9316902,,,,,,,11.681136,3.185504,,,,,,,4.1007071,1.3731214,13.755967,3.1713209,,,,,,,7.4161553,2.3683972
97000US1303870,"Muscogee County School District, Georgia",2010,11.373195,1.6734279,,,,,,,17.278666,3.4237378,,,,,,,7.0959353,1.870767,15.144217,3.3816714,,,,,,,7.0621123,1.7921124
97000US1303870,"Muscogee County School District, Georgia",2011,11.555532,1.5854497,,,,,,,13.497692,2.6867111,,,,,,,10.429012,2.7467034,12.330954,3.2575834,,,,,,,10.24286,2.5713098
97000US1303870,"Muscogee County School District, Georgia",2012,10.420451,1.4246505,,,,,,,13.873852,2.4289229,,,,,,,7.1817765,1.6916325,13.115623,2.8821592,,,,,,,7.4841185,1.9416318
97000US1303870,"Muscogee County School District, Georgia",2013,13.805382,1.8816723,,,,,,,20.656635,3.3540108,,,,,,,7.2932849,2.2471442,18.871115,3.5608881,,,,,,,7.7316036,2.1682642
97000US1303870,"Muscogee County School District, Georgia",2014,10.080007,1.4581311,,,,,,,15.293142,2.5923493,,,,,,,6.9074812,1.704659,12.541473,2.8688898,,,,,,,6.5083427,1.6036278
97000US1303870,"Muscogee County School District, Georgia",2015,11.883965,2.2697382,,,,,,,18.309626,4.2666574,,,,,,,8.0116491,2.9719355,14.860002,4.5546365,,,,,,,7.6208582,2.8306262
97000US1303870,"Muscogee County School District, Georgia",2016,6.390255,1.2474483,,,,,,,10.135135,2.9935243,10.310966,4.8001719,5.9953289,1.4619126,,,2.5653205,.96638751,9.1641188,2.2138269,,,,,,,3.109647,1.0992012
97000US1303870,"Muscogee County School District, Georgia",2017,10.751569,1.7670823,,,,,,,18.075148,3.9078727,,,,,,,6.3598976,2.373673,14.15696,3.5245748,,,,,,,5.7761354,2.1258461
97000US1303930,"Newton County School District, Georgia",2009,18.391094,3.1369176,,,,,,,33.181606,5.8748884,,,,,,,10.902957,2.5259259,29.051706,7.3101292,,,,,,,10.394855,2.3897095
97000US1303930,"Newton County School District, Georgia",2010,18.695835,2.7025933,,,,,,,25.75812,6.2129345,,,,,,,12.92625,3.059391,26.780483,7.5634623,,,,,,,13.983197,3.2139041
97000US1303930,"Newton County School District, Georgia",2011,14.273083,3.4071851,,,,,,,27.48517,8.8198185,,,,,,,6.292872,1.7205926,24.625206,7.8021431,,,,,,,5.7313595,1.5677575
97000US1303930,"Newton County School District, Georgia",2012,9.0306807,2.0111454,,,,,,,13.035382,3.5338192,,,,,,,6.8640337,2.2294998,11.964828,5.5309,,,,,,,6.5748558,2.1353607
97000US1303930,"Newton County School District, Georgia",2013,10.280712,2.2000914,,,,,,,16.374611,4.4911032,,,,,,,6.2470827,2.0984764,14.584544,4.8335633,,,,,,,5.8116813,1.9500252
97000US1303930,"Newton County School District, Georgia",2014,10.474387,2.6994259,,,,,,,15.146244,5.4435468,,,,,,,8.3566647,3.0981638,12.761085,6.4648023,,,,,,,7.988646,2.9578743
97000US1303930,"Newton County School District, Georgia",2015,8.6622248,2.3385179,,,,,,,11.73665,5.2284851,,,,,,,5.8109598,1.8405333,11.956152,5.4126549,,,,,,,5.4239616,1.7161347
97000US1303930,"Newton County School District, Georgia",2016,9.3558617,2.4089954,,,,,,,12.833828,4.8144698,,,,,,,7.2176108,2.716512,11.340983,5.2089248,,,,,,,6.2799273,2.3651085
97000US1303930,"Newton County School District, Georgia",2017,7.5733929,2.6973863,,,,,,,9.6138411,6.4952159,,,,,,,7.0195966,2.7544677,8.1456852,6.1719427,,,,,,,6.6376266,2.6007204
97000US1304020,"Paulding County School District, Georgia",2009,11.032961,2.0160475,,,,,,,17.43059,6.6602321,,,,,,,10.120816,2.1887887,14.388053,12.329055,,,,,,,10.25229,2.1559992
97000US1304020,"Paulding County School District, Georgia",2010,12.421015,1.6925656,,,,,,,28.995279,6.369854,,,,,,,8.4328575,1.5552323,26.527029,9.0687523,,,,,,,8.0825691,1.4898193
97000US1304020,"Paulding County School District, Georgia",2011,13.024217,3.3891108,,,,,,,,,,,,,,,10.034207,3.3267822,22.701391,17.485914,,,,,,,10.581291,3.1682334
97000US1304020,"Paulding County School District, Georgia",2012,12.429745,2.403235,,,,,,,10.835965,5.5584517,,,,,,,11.984016,2.5128369,13.988818,13.887888,,,,,,,12.88418,2.5273101
97000US1304020,"Paulding County School District, Georgia",2013,9.7561588,2.2132688,,,,,,,,,,,,,,,8.3476028,2.0227308,14.443835,11.572503,,,,,,,9.4361048,2.4452388
97000US1304020,"Paulding County School District, Georgia",2014,5.928144,1.6087614,,,,,,,13.753488,5.6492543,,,,,,,4.8830976,1.7905812,9.3725529,8.9989958,,,,,,,4.7518411,1.7412785
97000US1304020,"Paulding County School District, Georgia",2015,4.6384382,1.2403815,,,,,,,5.7788539,3.7743979,,,,,,,4.7329431,1.3833942,4.3361278,6.8392663,,,,,,,4.6684537,1.3646106
97000US1304020,"Paulding County School District, Georgia",2016,2.7325363,.85552847,,,,,,,,,,,,,,,2.5647438,.90097421,3.2563846,4.4968634,,,,,,,2.4348061,.85510194
97000US1304020,"Paulding County School District, Georgia",2017,3.6097369,1.1154577,,,,,,,,,,,,,,,4.0528049,1.275298,2.3352952,5.6853132,,,,,,,3.7262936,1.1724844
97000US1304380,"Richmond County School District, Georgia",2009,14.186697,1.9983765,,,,,,,16.510981,2.8697205,,,,,,,9.4569225,2.5563946,17.393785,3.5315349,,,,,,,9.5893774,2.409502
97000US1304380,"Richmond County School District, Georgia",2010,16.069141,2.1048164,,,,,,,21.064482,3.4427252,,,,,,,10.195629,2.5402498,20.454914,3.9705136,,,,,,,9.8686647,2.4569972
97000US1304380,"Richmond County School District, Georgia",2011,15.698884,2.2809501,,,,,,,22.555183,4.3931613,1.0586678,1.0951819,16.518496,2.4003646,,,8.9777269,2.1442831,20.359589,4.0052199,,,,,,,8.6181755,2.0211453
97000US1304380,"Richmond County School District, Georgia",2012,10.285756,1.585373,,,,,,,11.71988,2.0823998,,,,,,,9.0997877,2.5976999,11.168098,3.3587196,,,,,,,9.2189293,2.5357404
97000US1304380,"Richmond County School District, Georgia",2013,17.67853,2.2087653,,,,,,,23.553543,3.5506897,,,,,,,10.141357,2.7958119,23.466354,4.2713337,,,,,,,10.271124,2.7559481
97000US1304380,"Richmond County School District, Georgia",2014,17.558855,3.1170888,,,,,,,20.083191,4.5505991,30.099312,15.663343,17.134737,3.2809577,,,12.531361,2.7946417,20.752789,5.3268056,,,,,,,12.659949,2.8116443
97000US1304380,"Richmond County School District, Georgia",2015,10.728847,1.836936,,,,,,,13.083447,2.9814227,23.109842,13.934834,10.036938,2.0990634,,,5.6040397,1.8018248,14.198886,3.2354403,,,,,,,7.3519082,2.3429401
97000US1304380,"Richmond County School District, Georgia",2016,11.903657,2.110472,,,,,,,17.376944,3.7737541,,,,,,,6.7560821,1.9504657,15.216605,3.6330309,,,,,,,6.0794878,1.7545491
97000US1304380,"Richmond County School District, Georgia",2017,11.931192,2.3117959,,,,,,,16.37678,4.235487,,,,,,,8.9322758,2.9699802,13.737597,4.0882254,,,,,,,8.261385,2.7339919
97000US1304410,"Rockdale County School District, Georgia",2009,17.634928,3.2228866,,,,,,,15.514451,4.724575,,,,,,,17.571789,4.1497445,17.683638,6.5444613,,,,,,,20.153084,5.1224036
97000US1304410,"Rockdale County School District, Georgia",2010,18.552774,3.6037774,,,,,,,24.745632,6.2177334,,,,,,,15.426709,4.1984687,20.546522,6.4318047,,,,,,,14.618133,3.9907296
97000US1304410,"Rockdale County School District, Georgia",2011,14.328866,2.4354258,,,,,,,16.656078,4.2431464,,,,,,,15.504542,4.4970026,13.594541,4.8744473,,,,,,,15.174425,3.8662183
97000US1304410,"Rockdale County School District, Georgia",2012,14.825005,2.9360132,,,,,,,23.361261,7.0092173,,,,,,,8.7569618,2.842195,19.401251,5.4651465,,,,,,,8.0667057,2.4058623
97000US1304410,"Rockdale County School District, Georgia",2013,11.495398,2.8473084,,,,,,,15.633305,5.3002687,,,,,,,10.35041,3.7478209,12.291851,5.473794,,,,,,,8.425004,2.8899462
97000US1304410,"Rockdale County School District, Georgia",2014,12.589392,2.4894693,,,,,,,16.333511,4.2035999,,,,,,,6.0106921,3.0554368,16.227228,4.0975199,,,,,,,5.8858929,2.7362671
97000US1304410,"Rockdale County School District, Georgia",2015,7.0462599,2.0727594,,,,,,,5.4054055,2.1179821,,,,,,,10.956808,4.2715931,4.4798026,4.4539666,,,,,,,9.3268681,3.5218339
97000US1304410,"Rockdale County School District, Georgia",2016,6.1791296,2.1750507,,,,,,,6.9870644,3.434747,,,,,,,6.7674294,2.3937731,5.838264,3.7080679,,,,,,,5.5798812,1.9676878
97000US1304410,"Rockdale County School District, Georgia",2017,4.1702342,1.7183492,,,,,,,2.6631026,1.8955436,,,,,,,6.6124926,3.0801103,3.041461,2.900774,,,,,,,6.4888434,3.1020429
97000US1305370,"Walker County School District, Georgia",2010,15.823631,3.2369926,,,,,,,,,,,,,,,15.154661,3.403147,23.459717,53.998386,,,,,,,15.154661,3.403147
97000US1305370,"Walker County School District, Georgia",2011,13.227442,2.8560796,,,,,,,,,,,,,,,11.254533,2.4606614,36.013401,29.49695,,,,,,,11.195268,2.4451883
