geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
CBSA2015_16300,"Cedar Rapids, IA Metro Area",2013-2017,11.230274,1.2750517,,,2.2869022,3.735713,2.46085,2.6851437,40.993267,6.3197122,18.995634,6.1244993,10.849183,1.3769171,0,39.334885,8.2238894,1.2733021,24.617098,8.316802,8.333334,5.7860675,22.082228,5.297215,24.088146,6.0611176,8.3394299,1.2402583
CBSA2015_16340,"Cedartown, GA Micro Area",2005-2009,27.92193,3.9072349,0,802.4317,100,343.50839,100,78.806229,25.80645,9.0987196,41.480728,10.753701,23.953695,6.3215947,,,22.489239,4.7138376,37.587746,12.34539,95.620438,91.791985,77.595627,34.716717,23.913044,171.14644,25.311548,4.7431493
CBSA2015_16340,"Cedartown, GA Micro Area",2006-2010,28.213083,3.903163,0,364.74167,100,251.17984,100,85.970428,22.580645,9.411582,56.009071,7.8148799,20,6.4079328,,,18.376068,4.4300222,43.287491,9.762248,94.285713,98.786674,79.199997,45.421185,0,401.21585,26.638683,4.256289
CBSA2015_16340,"Cedartown, GA Micro Area",2007-2011,34.635612,4.0384812,,,50,161.41269,50,102.5572,39.116203,13.093903,59.421844,6.6550813,27.067671,6.63305,,,23.716888,5.1878052,51.36335,9.2036705,81.118881,62.436466,66.285713,33.840405,0,186.17021,31.874016,5.4853544
CBSA2015_16340,"Cedartown, GA Micro Area",2008-2012,34.348892,3.7533827,,,10.714286,34.753716,10.714286,16.851006,43.979935,13.164035,57.649666,6.7239037,27.714645,5.9148693,,,21.73377,5.4443655,53.117359,8.2970467,87.199997,13.549699,79.853477,16.291708,0,74.005547,28.985046,4.6610141
CBSA2015_16340,"Cedartown, GA Micro Area",2009-2013,42.872173,4.6672449,,,0,39.584362,0,39.584362,61.437912,10.698988,59.64912,7.8744888,38.004749,7.0980592,,,30.105072,5.6397538,60.198391,8.7401085,70.056496,16.525087,62.5,16.014736,24.285715,19.489878,36.320236,5.4705763
CBSA2015_16340,"Cedartown, GA Micro Area",2010-2014,40.123623,3.6875982,,,0,34.19453,0,34.19453,72.456963,17.884245,32,8.9318323,42.174351,4.9309883,,,32.118137,5.4775329,51.287003,8.7637892,38.204594,16.669693,37.222221,15.027178,29.508198,20.667,33.239777,4.9474845
CBSA2015_16340,"Cedartown, GA Micro Area",2011-2015,40.237503,4.5875444,,,0,27.819279,0,27.819279,74.008812,14.902565,38.537273,11.871723,40.652924,6.3527904,,,28.270456,5.9306107,55.696201,8.7346048,31.799164,20.620197,31.984585,19.135731,34.146343,30.323387,33.319221,5.0879002
CBSA2015_16340,"Cedartown, GA Micro Area",2012-2016,38.413914,4.2161493,100,116.51469,,,,,68.553459,9.2780609,39.389534,11.723819,38.16568,6.1015449,,,26.93857,6.1413345,54.623043,9.7422924,32.093025,20.643196,38.370117,17.002064,55.345909,27.481668,31.892828,6.3769364
CBSA2015_16340,"Cedartown, GA Micro Area",2013-2017,33.510139,4.4502635,100,121.58054,,,,,78.556267,4.0870409,36.070854,11.917681,32.894737,6.2884064,,,20.332159,5.9216251,55.008209,10.236775,8.762886,7.291471,21.400778,10.16308,60.317463,25.947519,26.358696,6.024859
CBSA2015_16380,"Celina, OH Micro Area",2005-2009,12.939347,2.4634492,,,100,1450.0742,100,1450.0742,0,380.73907,1.4925373,108.0517,13.182974,3.3909183,,,12.924497,2.7979622,13.186814,63.720642,100,7240.4253,19.387754,73.296448,18.5567,11.163919,12.673779,2.7427986
CBSA2015_16380,"Celina, OH Micro Area",2006-2010,14.42633,3.2403193,,,100,1037.8403,100,1037.8403,0,344.47821,1.8867924,68.291405,14.848967,3.3429976,,,14.959351,2.697717,5.1136365,77.910583,100,3620.2126,4.2553191,153.90442,0,160.7565,14.483627,2.6116273
CBSA2015_16380,"Celina, OH Micro Area",2007-2011,14.77556,2.9516611,,,0,245.92429,0,245.92429,0,601.14825,36.904762,15.396216,14.180538,3.0787797,,,14.477125,2.8325891,20.945946,84.483421,100,1806.2886,7.5000005,135.05061,0,146.22525,15.014344,2.7620966
CBSA2015_16380,"Celina, OH Micro Area",2008-2012,13.557752,2.2150247,,,50,14.813641,0,69.474594,0,729.48328,27.36842,12.814522,13.140312,2.327635,100,19.418739,12.768729,2.6322691,27.976191,58.360088,100,375.96707,11.428572,42.385082,0,47.063438,13.105413,2.6075964
CBSA2015_16380,"Celina, OH Micro Area",2009-2013,16.284119,2.9093053,,,51.5625,32.991879,0,162.10739,0,364.74164,25.892857,16.665195,15.938303,3.0859823,60.000004,28.003469,15.361646,2.8749151,29.523811,55.337612,18.181818,8.2399549,7.272727,27.023109,0,44.211109,15.736858,2.9595118
CBSA2015_16380,"Celina, OH Micro Area",2010-2014,13.124808,2.3714595,,,38.46154,36.882942,0,162.10739,0,729.48328,26.956522,20.303761,12.619199,2.5894189,44.642857,33.370926,12.244898,2.4402313,25.112108,43.989117,0,132.63332,0,28.057047,0,35.584553,12.826225,2.3898206
CBSA2015_16380,"Celina, OH Micro Area",2011-2015,11.159063,2.2489758,,,43.75,31.485609,0,174.77203,,,34.210526,25.90098,10.606061,2.4110842,50,26.568041,10.09836,2.199151,27.835051,46.082897,0,107.55202,0,20.868303,0,25.892153,10.7292,2.3088081
CBSA2015_16380,"Celina, OH Micro Area",2012-2016,10.576923,2.3012812,,,43.47826,37.817837,0,243.16109,,,29.113924,29.772511,10.111288,2.5011399,50,26.311991,9.519104,2.0928581,27.659575,46.522652,0,50.309193,10.97561,19.042269,16.981133,10.132151,10.077519,2.4013176
CBSA2015_16380,"Celina, OH Micro Area",2013-2017,8.9566317,1.9396523,,,0,36.474163,0,208.42378,0,60.790272,30.864197,27.456087,8.3843927,2.154412,0,44.211109,8.5541763,1.8730201,14.925373,40.321289,0,48.632221,6.5789475,20.838299,10.869565,12.699684,9.2044716,1.9902388
CBSA2015_16420,"Central City, KY Micro Area",2005-2009,29.995043,4.2865353,0,534.08594,0,1246.2006,0,1246.2006,81.818184,85.199753,0,196.76851,30.570995,5.6305585,,,28.337732,4.3598518,55.737705,55.110687,,,67.647057,164.58011,67.647057,163.73027,28.144655,4.3310924
CBSA2015_16420,"Central City, KY Micro Area",2006-2010,29.80068,4.9881544,0,679.74579,,,,,66.666672,82.761696,0,226.58191,30.286562,6.14642,,,28,5.2292776,56.060608,69.391403,,,52.173912,141.52208,52.173912,100.49506,28,5.2292776
CBSA2015_16420,"Central City, KY Micro Area",2007-2011,31.93107,3.9671075,0,360.68896,,,,,73.239433,62.311356,0,125.82173,32.642487,4.8047838,,,30.114567,4.474946,55.714287,53.645905,,,48.148148,91.437538,48.148148,65.619186,30.114567,4.474946
CBSA2015_16420,"Central City, KY Micro Area",2008-2012,31.965902,4.5539913,0,89.397453,,,,,48.809521,36.334591,0,89.397453,32.258064,4.6423244,,,29.530979,5.0023808,60.000004,48.306705,,,100,59.730305,100,51.046562,29.530979,5.0023808
CBSA2015_16420,"Central City, KY Micro Area",2011-2015,24.33972,4.2338948,,,,,,,0,63.433327,0,24.316111,25.120255,4.3851714,,,23.87022,4.2842379,28.292683,52.122414,,,33.142857,15.34801,33.142857,13.179201,23.773804,4.2619777
CBSA2015_16420,"Central City, KY Micro Area",2012-2016,22.69392,4.3393273,,,,,,,0,76.787712,0,21.455391,23.532608,4.5111556,,,21.615202,4.5421948,30.80357,47.326031,,,35.204082,11.604014,35.204082,9.2796202,21.500296,4.5170264
CBSA2015_16420,"Central City, KY Micro Area",2013-2017,25.717215,5.2893524,,,,,,,,,0,10.969673,27.597582,5.45753,,,25.889212,5.5943685,24.472574,60.002697,,,26.363636,8.9539766,26.363636,6.2650957,25.635105,5.542654
CBSA2015_16460,"Centralia, IL Micro Area",2005-2009,31.430536,2.7579629,100,458.46872,,,,,100,355.97495,17.567568,49.68684,32.173912,3.8463056,,,32.651424,3.1214397,24.096386,28.597147,55,155.52808,22.41993,26.83503,17.012449,30.695423,31.428572,3.0116029
CBSA2015_16460,"Centralia, IL Micro Area",2006-2010,31.899761,2.8034003,100,666.86359,,,,,100,121.74632,27.48538,42.058105,32.171101,3.9060261,,,30.910543,2.9476821,37.416481,23.114069,48.717949,165.32146,25.19084,28.69278,21.076233,33.471214,30.539612,2.766989
CBSA2015_16460,"Centralia, IL Micro Area",2007-2011,30.027082,2.5084939,100,333.63345,,,,,90.322578,43.35191,25.233644,49.657974,30.207235,3.1805568,,,29.388714,2.6665113,34.079601,24.021185,23.684212,139.06282,17.647058,22.048035,16.666668,25.557693,29.427586,2.6260514
CBSA2015_16460,"Centralia, IL Micro Area",2008-2012,27.581474,2.6302171,,,0,97.264442,0,97.264442,50.549454,26.781866,31.25,17.195513,27.456547,2.7879076,,,25.912556,2.7358003,37.440758,21.771025,35.483871,48.395683,34.408604,12.813722,34.274193,13.083122,26.166006,2.6871753
CBSA2015_16460,"Centralia, IL Micro Area",2009-2013,36.510067,2.9793012,,,0,76.787712,0,76.787712,39.805828,19.879005,36.263737,12.043211,36.517826,3.0961235,,,33.605602,3.1883054,54.767727,21.479921,100,75.987839,69.915253,9.9266281,68.303574,11.492619,33.638443,3.1096048
CBSA2015_16460,"Centralia, IL Micro Area",2010-2014,34.495987,3.279933,0,1398.1763,0,58.257347,0,58.257347,64.705887,25.322632,29.166666,16.151899,34.680618,3.4296904,,,29.269293,3.6027625,64.037117,12.446422,,,76.303314,10.256885,76.303314,9.3198242,29.659319,3.6017015
CBSA2015_16460,"Centralia, IL Micro Area",2011-2015,35.068588,3.7671626,0,174.77203,0,73.588226,0,73.588226,69.285713,19.833851,23.529411,13.452707,35.497993,3.9195406,,,30.095476,4.1356449,62.672813,18.618065,,,78.865982,9.9142132,78.865982,8.8688593,30.096695,4.1344199
CBSA2015_16460,"Centralia, IL Micro Area",2012-2016,33.253094,3.3306413,0,199.73947,53.333336,53.62389,53.333336,36.349113,73.91304,23.364649,42.424244,18.443056,32.929867,3.5310659,,,25.974026,3.3184814,73.648651,48.142071,,,90.731712,7.0927844,90.731712,6.4872513,26.656214,3.4178193
CBSA2015_16460,"Centralia, IL Micro Area",2013-2017,32.990788,3.0458565,0,199.73947,100,164.86803,100,105.00138,78.260872,23.131371,39.436619,21.663158,32.824429,3.1882238,,,26.940453,3.5049245,71.059433,51.195751,,,79.781418,12.48255,79.781418,11.601527,27.294493,3.3324964
CBSA2015_16500,"Centralia, WA Micro Area",2005-2009,26.328325,3.5115237,17.021276,52.785767,29.411766,407.32837,29.411766,407.32837,56.75676,165.78282,41.437008,8.002923,22.872581,4.9007897,,,21.761787,3.2243972,39.215687,14.105236,42.056076,35.79697,43.154247,16.190342,43.801655,14.883755,24.285105,3.493556
CBSA2015_16500,"Centralia, WA Micro Area",2006-2010,23.221476,3.2170038,30.158731,115.78477,34.782608,305.54306,34.782608,305.54306,62.5,366.74036,34.288441,8.3931808,20.44146,4.6996593,,,19.597212,3.6843033,33.681072,15.031919,35.443039,17.968319,37.258064,10.939411,38.381203,13.791583,20.988203,3.6829937
CBSA2015_16500,"Centralia, WA Micro Area",2007-2011,25.61022,3.0222011,25.531916,116.96378,,,,,61.111111,248.18314,35.888187,6.3984289,22.853687,4.3436551,,,22.537781,3.3736467,33.997154,13.480349,39.552238,24.79718,34.493671,10.48156,33.13253,11.487632,24.23576,3.4177747
CBSA2015_16500,"Centralia, WA Micro Area",2008-2012,23.195976,2.9936569,100,231.48245,,,,,63.414635,44.973949,28.03653,6.3893394,21.894943,4.2274523,,,21.384821,3.6181283,28.005657,13.990745,28.57143,18.996548,24.190802,7.1227951,22.818792,7.1244388,22.567835,3.4985151
CBSA2015_16500,"Centralia, WA Micro Area",2009-2013,28.579611,2.7204225,100,106.38298,,,,,0,77.369438,38.939671,5.7495203,25.844595,3.9269419,,,24.872551,3.8879998,37.723362,12.079571,25.396828,17.317602,32.516129,7.6498694,34.812286,8.4850435,27.969349,3.3957601
CBSA2015_16500,"Centralia, WA Micro Area",2010-2014,30.954227,2.9844084,100,67.544746,,,,,0,18.912529,52.736752,5.8103642,24.694134,4.561727,,,23.575418,3.4765236,47.715736,9.8948603,10,8.4057446,50.791718,8.1338453,57.102673,8.8642778,27.620396,3.8659561
CBSA2015_16500,"Centralia, WA Micro Area",2011-2015,27.624952,2.9174852,52.173912,24.800451,0,154.73888,0,154.73888,0,18.704699,45.134228,5.9780526,22.367758,4.5294657,,,21.257572,3.4599657,40.648968,9.8783798,16.666668,14.512407,49.561954,6.7459593,52.819805,7.2273397,24.020763,3.396801
CBSA2015_16500,"Centralia, WA Micro Area",2012-2016,25.442043,2.8879426,28.57143,24.03447,53.333336,59.415417,53.333336,98.277214,0,17.368649,41.316269,9.1875916,21.096096,4.8155961,,,20.011402,2.4987893,37.484196,9.2182541,18.518518,16.030573,41.666664,11.382299,45.454548,12.741457,23.759434,3.3500445
CBSA2015_16500,"Centralia, WA Micro Area",2013-2017,26.741882,2.7207921,66.666672,32.869843,23.529411,53.313828,23.529411,21.791224,0,18.912529,49.354244,7.4208059,20.564516,4.5029798,,,19.89679,3.1226509,42.007671,8.9726086,18.367348,15.035144,43.809525,13.590592,48.496239,15.51349,24.323051,3.2596295
CBSA2015_16540,"Chambersburg-Waynesboro, PA Metro Area",2005-2009,13.248537,1.2956582,0,1656.5349,0,40.158424,0,40.158424,34.174313,17.162489,21.756098,9.050806,12.353786,1.7446949,,,9.8030481,1.514876,30.605381,9.5869589,62.874252,39.681812,51.845638,15.591232,47.552448,13.271141,10.125392,1.4806108
CBSA2015_16540,"Chambersburg-Waynesboro, PA Metro Area",2006-2010,14.276929,1.328702,0,2208.7131,0,36.40736,0,36.40736,39.637306,20.734873,24.853064,5.9381475,13.040918,1.6735177,,,10.002158,1.6615759,33.017975,8.6975641,69.148933,20.768806,49.139072,11.092239,42.50441,12.349022,10.948687,1.55655
CBSA2015_16540,"Chambersburg-Waynesboro, PA Metro Area",2007-2011,13.738968,1.684716,0,53.521873,0,26.052973,0,26.052973,36.507938,16.521421,28.699919,6.0981016,12.006438,2.052783,,,10.321561,1.5857477,27.838192,9.8334036,38.202248,17.810081,28.395063,12.627061,26.569038,14.692816,12.212423,1.6270496
CBSA2015_16540,"Chambersburg-Waynesboro, PA Metro Area",2008-2012,17.998999,1.623076,0,15.687813,15.789473,15.801353,15.789473,15.801353,62.214981,8.1424799,33.173843,6.5987272,16.225536,2.0336666,,,13.126368,1.7793953,37.610062,8.7036562,32.575756,16.281435,29.945553,11.107885,29.116947,13.700695,14.999054,1.8364105
CBSA2015_16540,"Chambersburg-Waynesboro, PA Metro Area",2009-2013,19.684042,2.200403,0,12.911208,24.812031,12.750401,17.355371,12.860507,49.255951,10.769198,37.642277,5.8274589,17.601583,2.6204662,100,106.38298,15.356838,2.0251951,36.51384,11.16649,38.285713,16.898981,27.692308,10.752043,23.170732,13.404412,17.456938,2.1184602
CBSA2015_16540,"Chambersburg-Waynesboro, PA Metro Area",2010-2014,23.690643,2.0599973,0,13.026486,33.695652,17.453588,25.609756,18.4723,58.685448,8.8825445,50.042336,4.7858696,20.6618,2.5169606,100,127.65958,18.971167,2.3640316,42.47826,11.083783,38.181816,21.5357,20.116053,10.648603,11.647727,11.043886,21.830427,2.3407555
CBSA2015_16540,"Chambersburg-Waynesboro, PA Metro Area",2011-2015,22.86252,2.3546119,0,12.373241,25.833332,12.068716,13.592233,11.731325,52.777779,10.578927,50.185532,8.136817,19.940475,2.8896158,100,96.549263,18.851814,2.4322104,38.679661,12.809942,20.481928,16.152683,12.093023,7.7689486,10.086455,8.8708019,21.360613,2.3555844
CBSA2015_16540,"Chambersburg-Waynesboro, PA Metro Area",2012-2016,23.769274,2.6444678,0,38.83823,39.583336,22.699018,14.705883,18.994226,51.712887,13.078713,42.663044,7.7164626,21.610434,3.1678808,100,104.21189,20.294487,2.6756921,38.952618,15.968783,28.395063,25.400928,22.994652,15.025263,21.501707,17.900185,22.04229,2.5939631
CBSA2015_16540,"Chambersburg-Waynesboro, PA Metro Area",2013-2017,18.529467,2.3545179,0,27.0179,57.5,47.170628,0,85.821564,36.185383,12.969481,29.437229,10.061555,17.179295,2.9772141,100,97.793045,16.015118,2.2975314,29.073799,14.46388,23.75,19.513992,21.315788,11.096387,20.666666,13.098463,17.310337,2.5833516
CBSA2015_16580,"Champaign-Urbana, IL Metro Area",2005-2009,21.339712,1.5642351,0,904.25531,18.706898,8.0910406,18.706898,5.2853746,45.339153,4.4266233,33.301708,7.6252432,20.477396,1.7877959,,,14.756349,2.0986128,33.60117,5.3277502,44.230766,29.674343,26.022915,9.7409639,19.78022,7.0560865,15.486808,2.0685306
CBSA2015_16580,"Champaign-Urbana, IL Metro Area",2006-2010,22.025051,1.6058527,0,380.73907,17.267551,8.1854982,17.267551,4.6152411,51.631409,4.7903085,23.139746,6.8119988,21.938704,1.8107033,,,14.15672,1.6340879,35.341648,4.5226889,14.285715,32.861729,18.836805,8.5734892,20.021881,6.6808014,14.902075,1.5773118
CBSA2015_16580,"Champaign-Urbana, IL Metro Area",2007-2011,22.531483,1.5430226,0,318.25497,20.487366,6.4332495,20.487366,4.3062801,59.166664,4.3916817,21.782177,5.9651041,22.59511,1.7477705,,,13.209674,2.0117247,38.414528,4.5573292,15.384616,29.375422,22.04969,7.4137664,23.333334,6.8580432,14.092114,1.8595314
CBSA2015_16580,"Champaign-Urbana, IL Metro Area",2008-2012,23.335058,1.6656429,0,109.42249,18.372944,4.8595881,18.372944,4.6304049,61.36821,5.2393961,22.089314,6.4078541,23.444977,1.8961189,,,14.620124,1.8791716,38.159271,4.7414517,18.131868,18.757298,18.48,4.9739676,18.539326,4.8665695,15.552627,1.7945385
CBSA2015_16580,"Champaign-Urbana, IL Metro Area",2009-2013,22.404478,1.9049324,0,136.77812,19.964029,6.1515145,19.964029,5.9790735,61.337822,5.7504754,24.692307,6.0985818,22.192989,2.1606488,,,13.305614,2.0909348,37.645828,5.3777752,22.155689,18.1845,17.731092,4.3811302,17.008799,4.0938568,14.533359,2.0082593
CBSA2015_16580,"Champaign-Urbana, IL Metro Area",2010-2014,22.289158,1.8462038,0,175.61635,20.967741,6.2193017,20.967741,6.0439944,56.991524,5.2554803,43.55426,5.9701366,20.237511,2.166189,,,11.447571,1.7694622,40.470062,4.8395896,0,56.448112,20.362381,5.2847085,20.866489,5.2293701,15.205951,1.8057034
CBSA2015_16580,"Champaign-Urbana, IL Metro Area",2011-2015,24.057117,1.8682748,0,197.56839,19.631901,5.1953974,19.631901,5.0147033,60.758949,4.7382731,43.719299,7.2778506,22.082863,2.2572677,,,13.472931,1.616635,41.839714,4.8294158,0,23.590256,20.138889,4.7335048,21.382488,4.8972549,17.204691,1.8608717
CBSA2015_16580,"Champaign-Urbana, IL Metro Area",2012-2016,21.555811,1.848305,0,158.0547,12.985783,4.0970421,12.985783,3.8182657,48.264183,6.8100705,39.872971,6.8865151,19.726549,2.2011123,,,14.095934,1.5405288,34.360313,5.0288019,32,9.520565,18.581907,4.970068,16.34981,5.254118,16.97407,1.7413158
CBSA2015_16580,"Champaign-Urbana, IL Metro Area",2013-2017,19.720457,1.7722057,0,143.6861,15.639375,4.5933194,15.639375,4.3630319,42.483921,5.7767859,35.42746,7.8255148,18.012115,2.1972518,,,12.181594,1.4088709,31.945368,4.6932302,31.351353,11.106059,19.715956,5.3888187,17.588932,5.8228464,14.976727,1.7466174
CBSA2015_16620,"Charleston, WV Metro Area",2005-2009,30.496811,1.6245071,,,0,23.874727,0,29.647715,60.673161,10.248477,45.367413,25.02656,30.197063,1.7033728,0,122.61089,26.43936,1.7934179,52.492905,9.7203121,0,172.23911,56.912441,13.297025,59.806293,13.510011,26.969942,1.8458409
CBSA2015_16620,"Charleston, WV Metro Area",2006-2010,27.590546,1.6635766,,,0,31.868029,0,42.30434,55.76923,9.098321,23.420074,28.220881,27.666172,1.7021505,0,129.17932,24.737831,1.9012392,43.268818,12.40125,0,249.44974,39.054966,9.1223898,40.17857,9.2859945,24.986382,1.8918859
CBSA2015_16620,"Charleston, WV Metro Area",2007-2011,28.886053,1.4838909,,,0,42.268238,0,42.268238,58.761532,9.0621176,27.272728,22.085543,28.918882,1.5779979,,,25.87479,1.95699,45.458515,11.442836,0,257.63498,41.251884,5.7838707,41.91571,5.8312116,26.096216,1.9736731
CBSA2015_16620,"Charleston, WV Metro Area",2008-2012,27.813765,1.5331149,0,76.285835,0,7.410624,0,7.410624,55.007477,7.8435736,25.082508,12.104156,27.870771,1.5838609,,,24.636633,1.7302817,44.528942,10.266871,,,43.893929,5.2769251,43.893929,5.2636976,24.948109,1.7154531
CBSA2015_16620,"Charleston, WV Metro Area",2009-2013,27.603352,1.771112,0,149.21249,0,11.242037,0,11.242037,60.033447,8.2216854,30.508474,8.1729221,27.543787,1.8167187,,,24.616379,2.0086148,43.676662,12.22866,0,149.21249,42.75956,4.4136138,43.083279,4.3086867,24.614891,2.0036595
CBSA2015_16620,"Charleston, WV Metro Area",2010-2014,26.631853,1.9855263,40,24.163656,0,20.776423,0,20.776423,57.345135,9.4503908,30.740742,7.6381049,26.556215,2.0290318,,,23.977345,2.3097672,41.797752,15.716542,0,78.15892,39.09214,4.1227193,39.656357,4.0189586,23.982183,2.2930293
CBSA2015_16620,"Charleston, WV Metro Area",2011-2015,28.360233,1.8072684,32,12.94202,63.04348,35.976608,63.04348,33.413689,39.249146,5.9085355,29.655174,7.2176957,28.334257,1.8499484,,,26.141607,1.9926624,41.176472,14.603658,0,92.973366,43.190369,5.4042697,43.75,5.3283958,26.050022,1.9775875
CBSA2015_16620,"Charleston, WV Metro Area",2012-2016,28.592093,1.9526246,33.333336,21.01392,54.736839,35.987736,54.736839,32.955261,38.095238,8.6327295,23.987539,7.3522129,28.696203,2.0009537,,,26.239868,1.9749783,41.919193,14.699073,0,82.066872,47.841408,6.3591099,48.699551,6.2972226,26.061577,1.9630201
CBSA2015_16620,"Charleston, WV Metro Area",2013-2017,32.294758,2.1281655,100,91.18541,61.176472,34.10981,61.176472,30.498489,53.368984,7.9625664,31.525425,8.8162136,32.311134,2.1809363,,,29.485455,2.3344257,47.079647,14.901257,0,34.19453,47.129631,8.1263151,49.321705,8.2029839,29.103735,2.3078136
CBSA2015_16660,"Charleston-Mattoon, IL Micro Area",2005-2009,22.859365,3.1470516,,,,,,,39.024387,42.875637,54.225349,3.0186183,21.659483,3.3400733,,,20.437748,3.6287506,48.214287,37.353401,0,2411.3474,48.837208,146.91338,52.499996,36.046741,21.826159,3.5194726
CBSA2015_16660,"Charleston-Mattoon, IL Micro Area",2006-2010,23.012346,3.1461542,,,,,,,46,30.885441,57.718121,4.1882796,21.686749,3.3696203,,,19.22114,3.4522295,52.967037,24.916252,,,56.338032,84.291199,56.338032,4.3367505,20.836685,3.5021565
CBSA2015_16660,"Charleston-Mattoon, IL Micro Area",2007-2011,20.367237,2.4856,,,,,,,36.448597,29.305958,69.629631,5.5669413,18.706293,2.6809766,,,17.344988,2.7182491,43.514645,22.132975,0,216.41338,25.531916,37.977444,31.034481,9.1783991,19.265327,2.622916
CBSA2015_16660,"Charleston-Mattoon, IL Micro Area",2008-2012,21.066601,2.5902641,100,427.96741,,,,,87.769783,14.874209,33.088234,21.124441,20.658682,2.8040805,,,18.395462,2.2929618,43.438915,22.889202,,,10.39604,8.2315121,10.39604,1.5648319,19.110292,2.3836558
CBSA2015_16660,"Charleston-Mattoon, IL Micro Area",2009-2013,22.081539,3.8718567,100,86.843246,,,,,100,118.20331,41.379311,13.653562,21.49752,4.0426602,,,21.222826,4.126204,33.828999,71.936302,,,8.2089548,14.350204,8.2089548,7.5436463,21.913824,3.978838
CBSA2015_16660,"Charleston-Mattoon, IL Micro Area",2010-2014,25.231773,2.7603726,100,86.843246,0,92.973366,0,131.71227,52.459015,18.077084,30.075186,13.073108,25.064798,2.9028926,0,316.10941,23.877609,2.9269559,34.817814,27.321249,,,31.272728,14.720656,31.272728,13.670961,24.144592,2.892154
CBSA2015_16660,"Charleston-Mattoon, IL Micro Area",2011-2015,25.894684,2.9442885,100,97.264442,0,112.89622,0,158.0547,86.36364,17.965647,31.304348,15.614695,25.730839,3.0797031,0,395.13678,23.031553,2.8605494,44.529751,21.739973,,,32.710281,16.640699,32.710281,15.976948,23.517559,2.8286135
CBSA2015_16660,"Charleston-Mattoon, IL Micro Area",2012-2016,28.019068,3.2266393,100,93.523499,64.285713,63.829685,72,46.818047,91.970802,10.424707,21.186441,12.442294,28.239473,3.340045,0,526.84906,23.319071,3.2454443,58.531742,11.711152,,,47.679325,16.024374,47.679325,14.913615,23.445404,3.131928
CBSA2015_16660,"Charleston-Mattoon, IL Micro Area",2013-2017,25.961538,3.2894156,,,56,67.654457,63.636364,44.251053,83.916084,16.758226,21.311476,20.922836,26.040792,3.3597355,0,526.84906,19.981091,3.8224506,66.595284,2.5065627,,,64.313728,15.327244,64.313728,14.573849,20.111904,3.7116144
CBSA2015_16700,"Charleston-North Charleston, SC Metro Area",2005-2009,23.114676,.78873688,28.488371,46.122581,20.181112,14.448052,20.82777,14.885529,46.19511,1.8283714,40.804844,4.459774,21.379925,1.0150099,0,321.68185,7.8692408,.97819149,42.084038,1.6203794,45.875706,8.7289953,29.583445,4.9342546,15.157578,3.2940943,10.438905,1.0742799
CBSA2015_16700,"Charleston-North Charleston, SC Metro Area",2006-2010,23.280966,.93307465,25.342464,55.830692,2.5889969,13.170995,0,13.979645,46.441227,1.7192699,37.144733,4.1743493,21.934963,1.1310452,36.363636,171.3855,8.0098915,.9849351,41.197495,1.8613622,45.525291,8.9141731,28.297306,4.2243619,17.980583,3.1279364,10.223504,1.1254535
CBSA2015_16700,"Charleston-North Charleston, SC Metro Area",2007-2011,24.341736,.92874718,30.898874,35.564198,9.3603745,10.875813,5.2064633,11.738451,46.297268,1.6961751,38.928352,4.1161137,22.854364,1.1376792,36.904762,70.021095,9.0662918,1.134169,41.848373,1.9120226,42.08955,7.7028437,28.623898,3.8115151,22.048105,4.0801764,11.966003,1.2909231
CBSA2015_16700,"Charleston-North Charleston, SC Metro Area",2008-2012,24.934025,.85564715,40.09901,17.702198,10.733453,7.3162241,8.3650188,6.1820769,47.094872,1.6731563,41.507248,2.6958027,23.21077,1.0123386,48.484848,65.19429,9.1008396,.98044723,43.015869,1.6484965,49.183304,8.7388477,29.34354,3.9368954,22.530382,4.1779823,12.7333,1.1323465
CBSA2015_16700,"Charleston-North Charleston, SC Metro Area",2009-2013,25.703053,.94540977,43.589745,26.050985,12.833333,5.7898169,9.189189,4.8393078,48.797272,1.8000758,43.647964,3.6287301,23.785074,1.1567103,57.777779,36.873951,9.4745417,1.014491,44.311329,1.7604277,43.356049,8.5048561,27.047665,3.9415808,20.965693,4.1907148,13.541319,1.0866876
CBSA2015_16700,"Charleston-North Charleston, SC Metro Area",2010-2014,25.101221,1.0690216,54.945057,31.059261,9.010601,4.7579446,7.1698112,4.2633052,47.867271,2.1775615,45.186714,3.6940348,22.960297,1.2911688,36.111111,35.655128,9.4754543,1.0088445,43.265324,2.0425041,43.587173,7.9877257,25.087414,3.3100586,19.927334,3.3783343,13.820748,1.2141827
CBSA2015_16700,"Charleston-North Charleston, SC Metro Area",2011-2015,23.952623,.81110841,54.128437,23.846849,12.171508,5.3101068,13.476263,5.1771011,45.411709,1.8270146,48.446274,3.3815789,21.351173,1.0198852,0,25.184542,8.4637928,.87559021,42.104851,1.5516555,49.456974,8.0404081,26.900328,3.8617198,18.88361,4.2217808,13.164534,1.0331227
