geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US13,Georgia,2009,7.5733342,.029078577,6.8941102,1.5737975,,,7.3013396,.27689058,7.9008298,.087372951,14.764463,.23194358,6.9223242,.038112786,,,6.1684175,.031050606,9.4618931,.079872258,14.284654,.4836562,15.645024,.45471829,18.394665,.98772359,6.7967167,.051886391
04000US13,Georgia,2010,7.0250487,.034815527,7.299932,1.7898619,,,6.2430005,.23305972,7.6915889,.09494514,12.417438,.21623464,6.5032511,.043545011,,,5.5757866,.028483354,8.8546381,.086550325,12.20551,.60769963,14.458974,.50314748,18.501768,.90236694,6.1014552,.044584524
04000US13,Georgia,2011,6.8671679,.04185117,3.2265811,1.2231486,,,6.0717196,.34833729,7.4853563,.1169827,12.229182,.26303715,6.3390365,.05282082,,,5.4206986,.034436718,8.6667318,.10319787,12.197157,.81855011,14.519652,.64602333,18.030952,1.078371,5.995997,.057915702
04000US13,Georgia,2012,6.7652092,.035896331,10.800299,2.1496754,,,6.3937807,.30305153,7.3442392,.083228804,12.348081,.20022292,6.2051988,.044386175,,,5.3052917,.029407078,8.5527868,.087564163,10.979037,.73147362,13.165516,.54139149,16.391388,.77530921,5.9416013,.048954792
04000US13,Georgia,2013,6.5753102,.037089951,4.974184,1.6024731,,,6.1595955,.28586182,7.1530266,.086200461,11.352656,.2271619,6.0981421,.04669822,,,5.1979027,.035008863,8.2313108,.09178853,9.6546669,.55985165,12.963917,.43281695,17.185299,.72502422,5.801703,.05467749
04000US13,Georgia,2014,6.4812989,.033347782,8.0866365,2.5625889,,,6.1113086,.24767965,6.9838667,.085304923,10.896038,.22891015,6.0376158,.043334268,,,5.1730809,.023742314,8.0303802,.078026861,11.33889,.66527158,13.525677,.53944832,16.568373,.91187871,5.6665735,.044062369
04000US13,Georgia,2015,6.3570132,.037001878,5.7316346,1.7790732,,,5.8047609,.30191576,6.9083462,.087626211,10.197634,.2018832,5.963161,.045758937,,,5.1098442,.030098878,7.8019948,.087085083,10.33814,.69112384,12.677341,.53716719,15.515709,.83020908,5.5680041,.049185857
04000US13,Georgia,2016,6.3516431,.036720917,6.9822607,1.306056,,,6.0597095,.34361988,6.7952476,.091006577,10.299542,.24263465,5.9452271,.047611509,,,5.1082892,.02957831,7.7649026,.085289709,9.6166697,.61599422,12.764581,.46228725,16.408983,.74949765,5.5326948,.043566026
04000US13,Georgia,2017,6.282474,.040047675,7.9365082,1.7011236,,,5.6950951,.25325242,6.5914936,.10161901,10.19659,.24167511,5.8666997,.051233929,,,5.0929208,.036380433,7.6031327,.093623914,8.0089617,.64502645,12.470117,.52340353,16.707844,.82096571,5.563179,.055469438
04000US15,Hawaii,2009,6.8288684,.09112303,,,4.4644928,.21428797,3.8520255,.24602267,5.780189,1.9726155,13.757481,.38698035,6.1474953,.10707542,7.0421176,.41714916,5.3240619,.20084895,7.3276415,.13832542,9.0834942,2.9670513,12.572859,.40322793,12.726489,.40038279,5.7454505,.25477594
04000US15,Hawaii,2010,6.3575583,.063109875,,,4.3695126,.21972117,3.2919161,.23990525,5.3821578,1.5428584,12.110643,.34891093,5.7973475,.077140264,8.6112947,.52518827,3.9712522,.1853594,7.0564299,.097958438,6.1417427,1.9335145,12.282636,.4320257,12.569228,.44256389,4.4218225,.23406629
04000US15,Hawaii,2011,6.402339,.050828978,,,4.5661139,.19826587,3.598537,.21955252,7.3360977,.91937172,11.997405,.11356728,5.835752,.057145387,8.5231133,.44317997,4.4093261,.2019197,6.9942451,.089109749,7.5624576,2.4260538,11.364807,.3614552,11.568623,.35771167,4.84197,.23152027
04000US15,Hawaii,2012,6.3931746,.020440837,,,4.4722047,.1839325,3.4583938,.19775918,8.9407721,.97930151,12.376369,.14421612,5.7678671,.027145814,8.1790552,.44661576,4.1954756,.048738759,7.0411363,.030066626,8.3295698,1.5705992,11.720869,.33003873,11.883234,.33678716,4.8042917,.15551849
04000US15,Hawaii,2013,6.4602928,.053502411,,,4.9512768,.20494147,4.0096531,.20970863,6.9293208,.67164075,13.394512,.29079404,5.7040734,.067280062,8.5956173,.57009959,4.3033409,.18225847,7.1040421,.088221185,4.0334096,1.7796056,10.948623,.37023792,11.242148,.37804848,4.9702349,.23493415
04000US15,Hawaii,2014,6.4109259,.039191056,,,4.5491276,.17939909,3.8857036,.20087634,6.7297993,1.7417096,13.77358,.1803582,5.5846362,.048059683,6.9499769,.39417911,4.3229232,.12122873,7.031559,.062289845,6.804049,1.7641172,11.699392,.36723685,11.904366,.37539884,4.8964405,.20248903
04000US15,Hawaii,2015,6.4328589,.044563685,,,4.5086403,.19031218,3.6493824,.21226946,4.6754823,1.0446095,14.066776,.16100872,5.547986,.053115945,7.90944,.41387421,4.4050012,.12041485,7.0311575,.067745775,1.9437592,.90371192,11.10994,.37118876,11.375235,.37967122,5.5199165,.26048997
04000US15,Hawaii,2016,6.3506045,.054402772,,,4.1536822,.18488137,3.5239801,.19406107,6.1935282,1.4240636,13.273708,0,5.5495634,.060697466,6.5208068,.48141664,4.6770415,.18094717,6.8244839,.086583331,5.8112168,1.8120447,11.562712,.3663435,11.770112,.37305814,5.4771867,.26825204
04000US15,Hawaii,2017,6.2746487,.031267036,,,4.2600336,.17788371,3.6262069,.19554557,7.3291712,1.0008411,12.972524,.12970757,5.4874973,.038121957,6.6406922,.40087417,4.6100249,.11441845,6.7375197,.05101363,7.3896446,1.7595602,10.938755,.35107619,11.168342,.35556003,5.5301824,.22124515
04000US16,Idaho,2009,7.9813638,.085939199,5.659133,1.4266822,,,8.2488556,1.9860568,8.6914063,2.3605025,12.918976,.54652989,7.3902025,.11636794,,,7.154469,.037931997,12.469179,.5885064,9.7426271,1.6001219,15.2716,1.4787337,19.192177,2.2571714,7.6644435,.073233329
04000US16,Idaho,2010,7.681313,.077467062,8.6365929,1.6598943,,,6.2132707,1.6797585,,,13.053924,.52779007,6.9979429,.11014369,,,6.9252706,.030081172,11.65575,.50973952,11.707017,1.7093487,12.118385,1.1914829,12.502392,1.6689258,7.4328103,.070115753
04000US16,Idaho,2011,7.4755282,.07978224,8.5417585,1.9311838,,,7.7941947,2.2775297,,,12.599868,.49179989,6.8118544,.11037398,,,6.6791983,.012237499,11.498633,.4841561,10.902619,2.3778639,10.962309,1.463801,11.006082,1.8441774,7.2706356,.05587209
04000US16,Idaho,2012,7.1275311,.075527444,5.3650551,1.2366359,,,2.5372338,.76682037,,,11.422075,.4510088,6.5638051,.10394772,,,6.4762397,.01909218,10.40123,.46479529,10.662667,1.2983408,11.466651,1.0050379,12.402591,1.5934563,6.9558434,.060536638
04000US16,Idaho,2013,6.9001002,.09400896,3.8080807,1.0985949,,,5.8603339,1.2873145,,,11.695138,.60624242,6.2585182,.13394284,,,6.2258086,.051466756,10.233129,.61380535,8.5997295,1.6173294,9.1901903,1.1250978,9.8332729,1.5705943,6.8219633,.098016709
04000US16,Idaho,2014,6.8344727,.083149582,6.8909512,1.2619953,,,3.7694197,1.2924229,6.9579005,3.6580133,10.819553,.44119829,6.2886076,.11223449,,,6.1976976,.035742264,9.8948526,.51226199,9.8898106,1.6429741,13.933643,1.3868053,17.567898,2.1713381,6.5192938,.077523805
04000US16,Idaho,2015,6.7584128,.070744202,6.1617622,1.1926833,,,3.7834003,1.425894,,,10.453362,.47360486,6.2509537,.10355103,,,6.0799513,.017549906,9.9799929,.41479185,6.6238523,1.2499403,11.900454,1.0910468,16.093117,1.7098812,6.5254054,.068034969
04000US16,Idaho,2016,6.7815514,.073987216,8.0087233,1.450991,,,4.4538231,1.4741633,7.825479,2.6134298,10.663071,.42777383,6.2364998,.10357942,,,6.0932903,.016012538,9.9904118,.42545855,12.389434,1.1987289,13.80225,1.157892,16.023294,2.365355,6.2972522,.060633004
04000US16,Idaho,2017,6.7693567,.076268047,6.7858629,1.7335104,,,5.7932763,1.5194511,7.6231608,2.1523881,10.722361,.53926617,6.207644,.11603086,,,6.0500164,.040763792,10.038722,.46106884,6.8231435,1.0883384,10.036314,.85280418,13.638518,1.3265752,6.5518289,.088793427
04000US17,Illinois,2009,6.9137154,.016341969,4.8144393,1.0486665,,,7.4479728,.18350431,7.2094746,.093232073,11.412229,.054198667,6.1037951,.021627894,,,5.4795189,.0080461763,9.5129061,.047876332,10.604054,.28358883,12.956992,.299467,21.588316,.8822999,6.1314611,.031983938
04000US17,Illinois,2010,6.4854026,.015635073,6.9690304,1.3911054,,,6.4823256,.18733212,7.0595264,.077496246,10.421224,.0507663,5.7431178,.020921674,,,5.1313581,.0097527159,8.8527136,.046179567,10.285423,.28447661,11.953053,.26216432,17.486263,.67192543,5.7561731,.033244696
04000US17,Illinois,2011,6.4259334,.018477812,3.8810134,1.0883192,,,6.2507195,.20597617,6.9995031,.092939615,10.285937,.05889634,5.6830521,.024793161,,,5.1140647,.0065296292,8.6718025,.051141709,10.054655,.33240315,11.496688,.300944,15.784322,.70094091,5.7611251,.033997219
04000US17,Illinois,2012,6.3224144,.013965829,4.6132617,1.0734011,,,5.9861732,.18712035,6.5856061,.080733493,9.9187241,.051848695,5.6215229,.0195287,,,5.0788474,.007431712,8.4273825,.039523073,9.032402,.35089451,11.400367,.31344208,17.523645,.68467844,5.7477069,.031287819
04000US17,Illinois,2013,6.1875539,.016598057,6.2678394,1.4198713,,,6.023592,.18091829,6.7316041,.091512881,9.4500198,.060627848,5.5454297,.023178842,,,5.027566,.0089800954,8.1349382,.046873424,9.0379782,.2799553,10.910205,.25744322,15.647528,.58086008,5.5790405,.027910981
04000US17,Illinois,2014,6.1264787,.016254751,5.5295591,1.6523077,,,5.8147211,.16741171,6.679327,.0794103,9.1254683,.053461064,5.5250902,.02227222,,,4.9927702,.012527761,7.9887233,.047574665,8.0972624,.26682127,10.238014,.26845938,15.844385,.67844361,5.5759439,.02646696
04000US17,Illinois,2015,6.0627241,.015997143,5.9634624,1.2138166,,,5.5452394,.15153518,6.6961617,.093785502,8.7592106,.05688265,5.5147514,.022456659,,,5.0216703,.007555631,7.7474713,.04357836,8.1834335,.26754993,10.007389,.25557697,14.783476,.62563211,5.5169683,.024280228
04000US17,Illinois,2016,6.0109181,.016234437,3.3377092,.78930527,,,5.5727143,.16379167,6.4661422,.098896645,8.5240889,.050342463,5.4954515,.022130037,,,4.981667,.011837571,7.6625147,.046288814,7.886517,.28405717,10.239601,.27398744,16.26329,.63664174,5.4311147,.030484557
04000US17,Illinois,2017,5.993959,.014795478,4.5603476,1.2058263,,,5.3139138,.15055609,6.5760813,.10485823,8.2833281,.048062265,5.5170903,.020497099,,,5.0311251,.01138624,7.5123734,.04202988,7.8054585,.32181206,9.8873558,.28496209,14.839136,.59625638,5.4500961,.030551622
04000US18,Indiana,2009,6.9095931,.026027154,4.4192843,1.5778316,,,8.3163157,.86872977,8.2379847,.20612437,13.604124,.24757345,6.5251722,.03103512,,,6.1513438,.012189378,10.516527,.15997331,13.062161,.89198035,15.156529,.67144382,17.492693,1.0168463,6.3830433,.029258834
04000US18,Indiana,2010,6.6760173,.03376377,7.7879896,2.1624451,,,6.8305478,.69286048,8.1980228,.21488377,12.974201,.25568402,6.2738819,.039476499,,,5.7944269,.017322587,10.559587,.19750905,10.71109,.79778183,14.796705,.68519717,18.984116,1.1268586,6.1221228,.030136399
04000US18,Indiana,2011,6.5724893,.029637801,7.0297265,1.8985661,,,6.9243879,.77594173,7.807044,.23694055,12.354376,.3107627,6.1949158,.037589449,,,5.7471132,.010459058,10.150965,.16415998,12.194904,.84882927,14.716252,.63468021,17.498894,.97407156,5.9903412,.027494386
04000US18,Indiana,2012,6.4882255,.028323149,3.3814054,1.268181,,,5.2118139,.66311842,7.8952341,.23053461,11.815114,.29299343,6.1328063,.036010455,,,5.6826024,.014125698,9.9023705,.15957181,11.361991,.75348097,14.700055,.63923371,18.40708,1.0687492,5.9216366,.027047418
04000US18,Indiana,2013,6.4536648,.035765428,5.5775485,1.7679578,,,7.3731771,.68788362,7.5616255,.20904469,11.82875,.39479989,6.0861011,.046825755,,,5.6436596,.017475663,9.8167667,.1976981,12.232215,.57297397,14.465225,.56695503,16.985529,1.0404031,5.8732328,.03154403
04000US18,Indiana,2014,6.3367167,.029647408,4.9835415,1.3367763,,,6.1735125,.46503088,7.7808418,.20996968,10.578778,.31226164,6.0442624,.038333524,,,5.6250749,.013770799,9.2276793,.15985808,9.1078367,.69729072,13.131711,.62805152,17.09544,1.0770152,5.8260732,.025423057
04000US18,Indiana,2015,6.3327684,.031835943,2.1204789,1.1966342,,,6.6484451,.66925359,7.2940259,.23181798,10.163655,.26184443,6.0606065,.038868438,,,5.6380157,.018399265,9.0938673,.17417127,8.1249065,.68797213,13.38194,.56402284,18.09824,.86723661,5.8567071,.026258489
04000US18,Indiana,2016,6.3374586,.034630831,3.8538396,1.4509906,,,6.8963809,.59811532,7.2784081,.23030841,9.903388,.24284194,6.0791202,.041111879,,,5.6622243,.016582865,8.9564905,.18052287,9.5052462,.64061254,13.189401,.59498245,16.852934,1.0151654,5.8352528,.030062988
04000US18,Indiana,2017,6.2931376,.030093029,3.7670403,1.2885048,,,5.8854451,.59071398,7.2855515,.27476272,9.6928625,.24672022,6.0402246,.037201587,,,5.6181865,.018368909,8.8600197,.16033897,8.1431694,.85371137,12.855236,.65149337,16.201683,.94078183,5.8440304,.02845519
04000US19,Iowa,2009,6.6045361,.04020964,10.550542,2.7307677,,,5.5690284,.73591262,8.8482018,.70142108,12.906805,.63946342,6.3182831,.051215671,,,6.1061435,.020253208,11.040994,.43595767,10.178988,1.3459251,13.955738,.97576666,17.086613,1.3907158,6.2810001,.032836229
04000US19,Iowa,2010,6.5466447,.049538724,10.735761,2.3069146,,,8.6714582,.93169737,10.473789,.86522585,12.61006,.48640302,6.229187,.058069885,,,5.8584714,.025056509,11.871054,.47170091,12.337537,1.361102,14.97994,.97621232,17.196795,1.3882507,6.0535622,.039111115
04000US19,Iowa,2011,6.4723058,.048470985,6.6033812,1.8595062,,,7.9050674,1.0624985,9.9900293,.9083243,12.512318,.59350771,6.1541362,.059877981,,,5.8002071,.018189931,11.585087,.43922573,9.9094515,1.4092033,14.234018,1.0476993,17.30883,1.5065732,6.0425692,.037753087
04000US19,Iowa,2012,6.3755736,.049258523,14.080707,4.8181114,,,5.6989684,.83238047,9.0781145,.57296383,11.941312,.54051143,6.0686955,.059996806,,,5.7264948,.01575177,11.141657,.42621583,9.2567024,1.3062254,15.444407,.92714065,19.330744,1.2788767,5.9583449,.03425733
04000US19,Iowa,2013,6.2476053,.05547107,4.5347314,1.9611664,,,6.9650488,.88868058,9.3117256,.84226531,11.259547,.63636249,5.9614344,.069079936,,,5.6490769,.017675707,10.441149,.45952475,6.8654156,1.4415722,13.412565,.93273306,18.188356,1.2799155,5.8902769,.035698552
04000US19,Iowa,2014,6.2299051,.050642073,3.1922638,1.6535712,,,7.5680733,1.1360365,8.8859148,.62231857,10.270245,.5479719,5.9944978,.062409744,,,5.6244731,.0099727307,10.335613,.39963242,7.508935,1.5350742,14.758698,1.1875346,18.420137,1.6113352,5.8446841,.028989473
04000US19,Iowa,2015,6.2448883,.052591745,7.1230741,2.1313705,,,7.9687619,.76209849,8.9166117,.80289131,10.418316,.55021608,5.9982419,.064518586,,,5.6500015,.017855139,10.145082,.4138636,6.8200998,1.1377581,12.110817,.87789434,16.299772,1.3027341,5.8681378,.035987403
04000US19,Iowa,2016,6.3000426,.047268551,4.5861936,1.5555304,,,6.9594278,.65354097,9.6444883,.72433954,10.386905,.51635039,6.0524473,.059121467,,,5.6792669,.019667767,10.245148,.36873171,9.6702986,1.1451389,14.638612,.89654177,18.291939,1.3383369,5.8574634,.037779421
04000US19,Iowa,2017,6.3140893,.060733333,6.2088776,2.006448,,,6.5521212,.82080251,8.7451906,.84017462,11.00912,.5139634,6.0194631,.072202228,,,5.6593428,.024834663,10.293366,.45510331,7.8414822,1.3055391,12.908011,.92302871,16.00939,1.2673907,5.9401655,.044045828
04000US20,Kansas,2009,7.2603183,.052249599,5.8022523,1.3054924,,,7.5677433,.70183247,8.6475897,.48101008,13.100492,.3354319,6.6616082,.067127377,,,6.2400222,.037094716,11.29632,.29701605,7.9043655,1.0392866,13.741922,.83648449,18.007889,1.2526907,6.7982845,.053001028
04000US20,Kansas,2010,7.1734133,.062182028,10.945427,1.6337076,,,8.1975985,.81803316,8.8199778,.48695201,13.021851,.36126575,6.4849148,.081495963,,,5.9636617,.038920589,11.491604,.31614256,12.072295,1.5141747,15.104551,.89449769,17.493734,1.0958111,6.473042,.069132388
04000US20,Kansas,2011,7.0366859,.049319927,4.3768358,1.0656291,,,7.4083438,.93117791,9.1805887,.5737465,12.073753,.26892781,6.4340563,.063983843,,,5.9133945,.024656935,10.953773,.23706223,10.420382,1.0483493,13.676625,.68592638,16.098156,.90649855,6.4485974,.050041925
04000US20,Kansas,2012,6.9793701,.044868734,8.0806532,1.3113577,,,8.5894098,.70079601,8.1056547,.42219022,11.980961,.26718342,6.3648558,.060135972,,,5.9273071,.021162963,10.590573,.21167278,11.23518,1.0152159,13.522845,.67413098,14.971638,.92522937,6.4486222,.043051355
04000US20,Kansas,2013,6.8869023,.048670802,5.3387241,1.1786033,,,6.6895204,.68137467,7.5122142,.45847794,11.735168,.28674215,6.279017,.065533057,,,5.8667207,.02865055,10.312896,.23279044,9.3826933,1.3034648,13.021192,.78738546,15.12431,1.018962,6.4933786,.051356927
04000US20,Kansas,2014,6.8645506,.063463263,6.567347,1.5082896,,,5.9912128,.67619455,7.3707962,.49530724,11.19204,.33946249,6.3117266,.083702087,,,5.9296656,.03137973,9.9456091,.29149964,8.161067,.93119258,12.355939,.73955238,15.015769,1.0636353,6.4905939,.059987027
04000US20,Kansas,2015,6.7682109,.053302456,4.0752931,1.008279,,,6.7774072,.42919201,6.8874955,.52883571,10.869675,.2886979,6.2325845,.071129113,,,5.8307505,.034381401,9.7982216,.25140461,7.5882568,.97699928,13.636023,.78901285,18.010946,1.1693879,6.3487329,.053718157
04000US20,Kansas,2016,6.7900367,.067446262,5.8094358,1.2893718,,,5.8238549,.55707431,8.1392488,.64996177,11.051946,.4191097,6.2314134,.094028294,,,5.7873693,.031792194,10.007136,.30144733,8.7705564,1.2075019,12.609797,.79633939,15.362885,1.0992045,6.3181028,.062294357
04000US20,Kansas,2017,6.626874,.066029862,5.4606552,1.9195238,,,5.7816868,.69495964,7.2455101,.50490159,10.488263,.31154931,6.1072679,.085867941,,,5.75527,.028217651,9.3702307,.28775018,6.8627863,.83642715,11.736712,.68336266,15.170024,1.0421401,6.2752032,.056360763
04000US21,Kentucky,2009,6.7315578,.04947079,5.3754015,2.342968,,,5.8759341,1.0615844,7.2948022,.33828101,17.348032,1.0190684,6.4459138,.058077842,,,6.1124516,.034593944,10.958735,.45246282,17.019842,1.7796077,21.438318,1.1570755,23.75869,1.5200263,6.2855639,.044120617
04000US21,Kentucky,2010,6.4366741,.046745967,1.1955222,.966564,,,7.6792984,1.0872703,8.0772877,.34437343,12.903719,.79805481,6.2355952,.054430172,,,5.8803344,.021780452,9.9841986,.37146059,12.41021,1.6123272,15.713933,1.1587757,17.644918,1.5860845,6.0124297,.031207185
04000US21,Kentucky,2011,6.3876233,.042756215,7.5760713,3.0427349,,,6.7705855,1.0369608,7.0431619,.33710295,13.664568,.86389714,6.1618066,.051763125,,,5.8219285,.021521995,9.8851423,.33391768,14.614302,2.0915995,18.260777,1.3229002,20.165239,1.6935531,5.9422216,.031108467
04000US21,Kentucky,2012,6.3161364,.041144148,.92126268,.70516944,,,7.1267395,.89062124,7.7960672,.34047073,11.63129,.63157016,6.1483665,.046965089,,,5.7732596,.027172381,9.6080875,.33381596,12.036747,1.6167918,14.950569,.95282215,16.230751,1.1826794,5.8971281,.033205368
04000US21,Kentucky,2013,6.1847267,.045355055,1.062685,1.6640402,,,6.858819,.87702554,6.4835334,.29048988,13.387984,.78999829,5.9423304,.054155093,,,5.6869922,.022333272,9.1607761,.34329876,12.588267,1.5226363,14.595559,1.0108485,15.512544,1.2933993,5.8764729,.037167069
04000US21,Kentucky,2014,6.2226048,.040172845,5.9091773,3.6294639,,,5.7386971,.76448905,6.5347962,.30672029,12.058965,.65489948,6.0241027,.047247309,,,5.7171192,.024912249,9.1790218,.31109738,11.983107,1.3755754,16.575285,1.0019436,18.675127,1.3223767,5.831358,.031983647
04000US21,Kentucky,2015,6.1776342,.041415334,3.2981827,1.5736735,,,6.331131,.77909964,6.4894104,.3770332,9.9899406,.52553511,6.0474439,.046544116,,,5.7396526,.019595962,8.6897154,.30061457,11.130055,1.7329369,15.814803,1.1090049,17.70998,1.3975363,5.8230929,.02815859
04000US21,Kentucky,2016,6.1516924,.046159159,,,,,6.8894653,.83281416,6.5204272,.30363527,10.771459,.68993849,5.9879055,.053766195,,,5.680645,.034419492,8.7944078,.36033952,9.3213806,1.6067207,15.070995,.99047071,17.416834,1.2347937,5.8105445,.040383764
04000US21,Kentucky,2017,6.2044067,.048407227,,,,,6.5831251,.62949979,6.599988,.31987908,11.578147,.64107949,6.0104547,.055328816,,,5.6929517,.028656987,9.0225868,.35209641,8.8081179,1.3420296,14.559499,.92956388,16.948868,1.2157739,5.8494525,.0349099
04000US22,Louisiana,2009,7.0917549,.050202951,7.6992264,1.6652044,,,7.3054934,.99135852,8.049942,.10804604,10.272898,.594042,6.9728217,.056648325,,,6.1421232,.040293746,8.5982714,.14467037,10.363853,1.4417835,15.509266,1.1835203,19.055872,1.7065259,6.295289,.047484919
04000US22,Louisiana,2010,6.9100409,.046112143,6.7685814,1.6387448,,,5.2115397,.59885508,8.2135897,.13355131,10.307539,.5995034,6.7587466,.055091344,,,5.7986536,.027128292,8.5977182,.12316838,11.56598,.92108536,15.433155,.88113052,18.663818,1.4312969,5.9041839,.04323373
04000US22,Louisiana,2011,6.841229,.04576486,7.7211237,1.4061731,,,7.1008773,.94817412,7.984755,.13590655,8.9712229,.54579109,6.7449398,.053838328,,,5.7963762,.037560165,8.4063959,.12734146,8.6359854,1.2706115,13.673507,1.1911834,16.788349,1.7721511,5.9455156,.046995673
04000US22,Louisiana,2012,6.7207127,.043233041,5.4205313,1.6391513,,,7.1895428,.74320841,7.6827807,.11711615,9.3456821,.44272667,6.5966787,.049882416,,,5.6963754,.030165296,8.2400999,.116229,9.396883,1.3681458,14.567672,1.0419383,17.776363,1.497978,5.8870015,.043980289
04000US22,Louisiana,2013,6.5938816,.046965014,6.4278417,1.3922466,,,7.3140502,.97162008,7.611619,.13205662,9.3207388,.47279644,6.4586043,.054650631,,,5.6005249,.033857327,8.0550089,.12624806,11.475592,1.7043918,13.686386,1.0909456,14.963874,1.4197069,5.7525964,.044271637
04000US22,Louisiana,2014,6.5693607,.057537138,5.7249413,1.3805243,,,4.948205,.74211931,7.5377584,.12246114,11.08183,.62461662,6.3410869,.06824851,,,5.5785699,.038634181,8.008215,.15181591,10.40769,1.511187,11.883327,.9086144,12.676183,1.1435311,5.899199,.063793071
04000US22,Louisiana,2015,6.5267181,.058148429,3.6476042,1.1286999,,,4.9395971,.78504968,7.3624096,.13245805,8.8726826,.59793127,6.406003,.068460315,,,5.6003752,.041789223,7.8588629,.15394583,12.787129,1.9048409,14.364426,1.0100476,15.190482,1.1752681,5.7607436,.056524314
04000US22,Louisiana,2016,6.5567045,.068875656,5.4218283,1.7391492,,,6.294837,.79883879,7.1892157,.14878806,10.478959,.72214466,6.3529744,.081623785,,,5.6038241,.047745656,7.9187779,.18068333,8.7570381,1.501964,13.179917,1.0307794,16.432522,1.3587685,5.8738341,.071641959
04000US22,Louisiana,2017,6.5369606,.069109738,9.4179811,2.1326597,,,6.7251458,.74755585,7.3445826,.1692462,9.9963055,.51849729,6.3471785,.078298032,,,5.5166941,.043499675,7.9735889,.17725375,10.116953,1.1044776,13.24794,.90528864,15.98676,1.3890686,5.7058592,.063892789
04000US23,Maine,2009,5.4131041,.057786364,6.2927895,1.988812,,,6.1532192,1.9554319,14.729829,3.1151292,11.567314,2.0482461,5.3304868,.06471613,,,4.988111,.034654181,12.284311,1.091027,,,,,17.113464,2.0579019,5.0165009,.041757692
04000US23,Maine,2010,5.1650877,.055279966,5.7009892,1.7183158,,,2.8586051,1.16931,14.357516,2.2760453,10.673136,2.619226,5.0958104,.065070257,,,4.8727393,.00054470834,10.154038,.99845856,,,,,14.09843,2.0558033,4.9092708,.024593305
04000US23,Maine,2011,4.985815,.052044798,6.3328424,1.9858735,,,1.8669432,.72973746,13.046037,2.6032937,8.9372931,1.9917192,4.9320993,.059332706,,,4.754024,.0008944571,8.794425,.90681612,,,,,12.087605,2.1629181,4.7963061,.024806878
04000US23,Maine,2012,4.9797168,.048068862,3.3721793,1.0916721,,,6.3133068,1.5801467,9.5783758,2.2046208,12.806894,2.4452953,4.8695354,.059797451,,,4.7027717,.010608611,9.3918781,.8307972,,,,,11.365639,1.601194,4.795433,.034489758
04000US23,Maine,2013,4.8315067,.056997936,4.6711965,1.905389,,,2.3757024,1.1659739,9.0548582,1.6602516,8.8812933,1.7092139,4.7745194,.062629379,,,4.5678897,.034667365,8.8974619,1.0756861,,,,,13.61644,1.7489787,4.6091537,.041625287
04000US23,Maine,2014,4.7302852,.043527622,2.9319875,1.1312493,,,2.42957,1.1246659,12.176119,2.2921734,4.5466003,1.2515718,4.7330661,.048077356,,,4.5558066,.023047218,7.3053412,.76453215,,,,,10.42106,1.2832793,4.5476475,.026252622
04000US23,Maine,2015,4.8033295,.058691151,4.539371,1.0112425,,,7.5690312,3.3069081,6.4751601,1.8664712,7.1109571,1.627638,4.7678084,.064663142,,,4.5315843,.019614175,8.7652063,.95786464,,,,,12.721865,1.5883694,4.5700812,.031502299
04000US23,Maine,2016,4.8022537,.054715957,7.7790446,1.0772724,,,3.1601806,1.4682349,9.8682556,1.993739,6.0442214,1.4936165,4.7826266,.060399894,,,4.5938144,.030845547,7.7521853,.93671334,,,,,9.9012909,1.477284,4.6118908,.036451593
04000US23,Maine,2017,4.8199463,.060022909,6.498929,1.3233629,,,5.713532,1.728731,6.480577,1.8507868,8.8542852,1.570946,4.7527108,.066473968,,,4.5674334,.025375662,8.3655157,.96982217,,,,,11.926875,1.4338483,4.5886569,.030888623
04000US24,Maryland,2009,6.6595397,.03193688,8.4107513,2.199116,,,6.7106047,.33912644,6.9830604,.085813724,13.178471,.25821769,6.1509829,.039934579,,,5.2978115,.013794968,8.4384937,.075690784,14.246708,.77566969,15.871104,.68726403,18.09049,1.2391928,5.6708121,.047451619
04000US24,Maryland,2010,6.3071055,.024419583,11.158073,3.1724672,,,6.5288386,.2370602,6.9153762,.0959884,10.770474,.13305725,5.9090843,.029124435,,,4.9301624,.014599711,7.964622,.056519441,9.1481028,.67330712,12.124658,.60860229,15.385337,1.0418066,5.3875542,.040344428
04000US24,Maryland,2011,6.230319,.025243608,2.5533381,1.0984259,,,6.3668618,.25445214,6.8179169,.094997972,10.586205,.13210799,5.8309345,.030105034,,,4.8928175,.016186021,7.8154578,.058291689,11.194489,.69808263,13.10547,.58551431,15.493764,1.0152454,5.2471662,.045735948
04000US24,Maryland,2012,6.1962972,.021965459,5.9169531,1.8400153,,,5.7518253,.21100147,6.6688709,.077857971,10.816185,.17888695,5.7574878,.02945612,,,4.8558822,.0083058821,7.7576056,.048473626,9.8714638,.56141055,12.687984,.43236125,15.801397,.69548893,5.2743521,.041819531
