geoid,name,year,total_est,total_se
14000US13317010301,"Census Tract 103.01, Wilkes County, Georgia",2013-2017,68.883881,5.5265312
14000US13317010302,"Census Tract 103.02, Wilkes County, Georgia",2008-2012,47.714909,5.3448925
14000US13317010302,"Census Tract 103.02, Wilkes County, Georgia",2013-2017,49.099331,5.4597249
14000US13319960200,"Census Tract 9602, Wilkinson County, Georgia",2008-2012,49.027897,5.2978706
14000US13319960200,"Census Tract 9602, Wilkinson County, Georgia",2013-2017,61.127029,4.8155727
14000US13319960300,"Census Tract 9603, Wilkinson County, Georgia",2008-2012,60.19672,4.2039394
14000US13319960300,"Census Tract 9603, Wilkinson County, Georgia",2013-2017,56.353592,4.1538401
14000US13319960400,"Census Tract 9604, Wilkinson County, Georgia",2008-2012,58.090614,6.2831583
14000US13319960400,"Census Tract 9604, Wilkinson County, Georgia",2013-2017,55.718952,5.7198505
14000US13321950100,"Census Tract 9501, Worth County, Georgia",2008-2012,59.960938,5.4557366
14000US13321950100,"Census Tract 9501, Worth County, Georgia",2013-2017,68.071747,7.0458741
14000US13321950200,"Census Tract 9502, Worth County, Georgia",2008-2012,68.332054,4.6905251
14000US13321950200,"Census Tract 9502, Worth County, Georgia",2013-2017,50.093182,5.6759391
14000US13321950400,"Census Tract 9504, Worth County, Georgia",2008-2012,61.214439,5.2269545
14000US13321950400,"Census Tract 9504, Worth County, Georgia",2013-2017,68.022888,5.1401734
14000US13321950500,"Census Tract 9505, Worth County, Georgia",2008-2012,51.48793,5.3645644
14000US13321950500,"Census Tract 9505, Worth County, Georgia",2013-2017,54.420547,5.7856669
14000US13321950600,"Census Tract 9506, Worth County, Georgia",2008-2012,66.915421,7.3198581
14000US13321950600,"Census Tract 9506, Worth County, Georgia",2013-2017,71.194382,5.6065574
14000US15001020100,"Census Tract 201, Hawaii County, Hawaii",2008-2012,55.969334,4.0328426
14000US15001020100,"Census Tract 201, Hawaii County, Hawaii",2013-2017,63.34499,4.1054306
14000US15001020202,"Census Tract 202.02, Hawaii County, Hawaii",2008-2012,56.701027,5.6181049
14000US15001020202,"Census Tract 202.02, Hawaii County, Hawaii",2013-2017,54.418606,4.3106723
14000US15001020300,"Census Tract 203, Hawaii County, Hawaii",2008-2012,23.522528,4.3286295
14000US15001020300,"Census Tract 203, Hawaii County, Hawaii",2013-2017,38.81163,4.6958256
14000US15001020400,"Census Tract 204, Hawaii County, Hawaii",2008-2012,46.461758,6.8480449
14000US15001020400,"Census Tract 204, Hawaii County, Hawaii",2013-2017,38.066002,5.058516
14000US15001020500,"Census Tract 205, Hawaii County, Hawaii",2008-2012,23.615417,4.6195326
14000US15001020500,"Census Tract 205, Hawaii County, Hawaii",2013-2017,33.725861,6.0850687
14000US15001020600,"Census Tract 206, Hawaii County, Hawaii",2008-2012,61.046154,3.1725771
14000US15001020600,"Census Tract 206, Hawaii County, Hawaii",2013-2017,62.547218,3.2527969
14000US15001020701,"Census Tract 207.01, Hawaii County, Hawaii",2008-2012,61.92952,5.7811279
14000US15001020701,"Census Tract 207.01, Hawaii County, Hawaii",2013-2017,54.638588,4.210402
14000US15001020702,"Census Tract 207.02, Hawaii County, Hawaii",2008-2012,75.402298,5.2762289
14000US15001020702,"Census Tract 207.02, Hawaii County, Hawaii",2013-2017,69.839447,5.5141411
14000US15001020801,"Census Tract 208.01, Hawaii County, Hawaii",2008-2012,68.188202,6.8640232
14000US15001020801,"Census Tract 208.01, Hawaii County, Hawaii",2013-2017,76.106194,6.4500785
14000US15001020802,"Census Tract 208.02, Hawaii County, Hawaii",2008-2012,70.305267,5.6236296
14000US15001020802,"Census Tract 208.02, Hawaii County, Hawaii",2013-2017,70.313194,5.1679015
14000US15001020900,"Census Tract 209, Hawaii County, Hawaii",2008-2012,68.487396,5.8566136
14000US15001020900,"Census Tract 209, Hawaii County, Hawaii",2013-2017,70.588234,5.1537981
14000US15001021003,"Census Tract 210.03, Hawaii County, Hawaii",2008-2012,66.223541,5.8553658
14000US15001021003,"Census Tract 210.03, Hawaii County, Hawaii",2013-2017,57.284058,5.2271485
14000US15001021005,"Census Tract 210.05, Hawaii County, Hawaii",2008-2012,62.396694,6.239871
14000US15001021005,"Census Tract 210.05, Hawaii County, Hawaii",2013-2017,69.644699,7.234479
14000US15001021010,"Census Tract 210.10, Hawaii County, Hawaii",2008-2012,57.183559,4.5470614
14000US15001021010,"Census Tract 210.10, Hawaii County, Hawaii",2013-2017,52.311123,4.3206563
14000US15001021011,"Census Tract 210.11, Hawaii County, Hawaii",2008-2012,58.502342,6.7301469
14000US15001021011,"Census Tract 210.11, Hawaii County, Hawaii",2013-2017,61.76284,8.1252918
14000US15001021013,"Census Tract 210.13, Hawaii County, Hawaii",2008-2012,55.649902,4.7486148
14000US15001021013,"Census Tract 210.13, Hawaii County, Hawaii",2013-2017,57.058823,5.1390724
14000US15001021101,"Census Tract 211.01, Hawaii County, Hawaii",2008-2012,53.318417,4.2251043
14000US15001021101,"Census Tract 211.01, Hawaii County, Hawaii",2013-2017,44.969696,3.7932284
14000US15001021106,"Census Tract 211.06, Hawaii County, Hawaii",2008-2012,47.624752,5.2586145
14000US15001021106,"Census Tract 211.06, Hawaii County, Hawaii",2013-2017,52.918732,5.2912378
14000US15001021202,"Census Tract 212.02, Hawaii County, Hawaii",2008-2012,49.601162,4.1983171
14000US15001021202,"Census Tract 212.02, Hawaii County, Hawaii",2013-2017,57.26704,5.2662287
14000US15001021300,"Census Tract 213, Hawaii County, Hawaii",2008-2012,67.558685,4.5792575
14000US15001021300,"Census Tract 213, Hawaii County, Hawaii",2013-2017,72.997414,6.6164598
14000US15001021402,"Census Tract 214.02, Hawaii County, Hawaii",2008-2012,67.076698,5.5283027
14000US15001021402,"Census Tract 214.02, Hawaii County, Hawaii",2013-2017,59.344749,6.4853864
14000US15001021502,"Census Tract 215.02, Hawaii County, Hawaii",2008-2012,67.448685,4.664701
14000US15001021502,"Census Tract 215.02, Hawaii County, Hawaii",2013-2017,62.660156,5.5483203
14000US15001021504,"Census Tract 215.04, Hawaii County, Hawaii",2008-2012,54.176075,6.5088959
14000US15001021504,"Census Tract 215.04, Hawaii County, Hawaii",2013-2017,59.864967,5.6005554
14000US15001021507,"Census Tract 215.07, Hawaii County, Hawaii",2008-2012,73.650475,5.7127194
14000US15001021507,"Census Tract 215.07, Hawaii County, Hawaii",2013-2017,74.74601,4.5939903
14000US15001021509,"Census Tract 215.09, Hawaii County, Hawaii",2008-2012,53.428314,4.3447208
14000US15001021509,"Census Tract 215.09, Hawaii County, Hawaii",2013-2017,58.599384,4.4838033
14000US15001021601,"Census Tract 216.01, Hawaii County, Hawaii",2008-2012,42.093102,4.7501884
14000US15001021601,"Census Tract 216.01, Hawaii County, Hawaii",2013-2017,59.699543,5.8504777
14000US15001021604,"Census Tract 216.04, Hawaii County, Hawaii",2008-2012,58.67868,4.2298274
14000US15001021604,"Census Tract 216.04, Hawaii County, Hawaii",2013-2017,65.53463,5.8387079
14000US15001021702,"Census Tract 217.02, Hawaii County, Hawaii",2008-2012,66.458069,5.6131797
14000US15001021702,"Census Tract 217.02, Hawaii County, Hawaii",2013-2017,71.565117,5.6181583
14000US15001021704,"Census Tract 217.04, Hawaii County, Hawaii",2008-2012,66.350555,4.7576442
14000US15001021704,"Census Tract 217.04, Hawaii County, Hawaii",2013-2017,61.895294,4.2741256
14000US15001021800,"Census Tract 218, Hawaii County, Hawaii",2008-2012,70.294907,5.5594044
14000US15001021800,"Census Tract 218, Hawaii County, Hawaii",2013-2017,70.606056,5.3338103
14000US15001021902,"Census Tract 219.02, Hawaii County, Hawaii",2008-2012,77.297302,5.2289715
14000US15001021902,"Census Tract 219.02, Hawaii County, Hawaii",2013-2017,78.91098,7.3849506
14000US15001022000,"Census Tract 220, Hawaii County, Hawaii",2008-2012,64.624283,8.5695124
14000US15001022000,"Census Tract 220, Hawaii County, Hawaii",2013-2017,69.655174,6.2760501
14000US15001022102,"Census Tract 221.02, Hawaii County, Hawaii",2008-2012,88.325653,9.8457537
14000US15001022102,"Census Tract 221.02, Hawaii County, Hawaii",2013-2017,73.136917,9.053896
14000US15001990000,"Census Tract 9900, Hawaii County, Hawaii",2008-2012,,
14000US15001990000,"Census Tract 9900, Hawaii County, Hawaii",2013-2017,,
14000US15001990100,"Census Tract 9901, Hawaii County, Hawaii",2008-2012,,
14000US15001990100,"Census Tract 9901, Hawaii County, Hawaii",2013-2017,,
14000US15001990300,"Census Tract 9903, Hawaii County, Hawaii",2008-2012,,
14000US15001990300,"Census Tract 9903, Hawaii County, Hawaii",2013-2017,,
14000US15001990400,"Census Tract 9904, Hawaii County, Hawaii",2008-2012,,
14000US15001990400,"Census Tract 9904, Hawaii County, Hawaii",2013-2017,,
14000US15001990500,"Census Tract 9905, Hawaii County, Hawaii",2008-2012,,
14000US15001990500,"Census Tract 9905, Hawaii County, Hawaii",2013-2017,,
14000US15001990600,"Census Tract 9906, Hawaii County, Hawaii",2008-2012,,
14000US15001990600,"Census Tract 9906, Hawaii County, Hawaii",2013-2017,,
14000US15001990700,"Census Tract 9907, Hawaii County, Hawaii",2008-2012,,
14000US15001990700,"Census Tract 9907, Hawaii County, Hawaii",2013-2017,,
14000US15001990800,"Census Tract 9908, Hawaii County, Hawaii",2008-2012,,
14000US15001990800,"Census Tract 9908, Hawaii County, Hawaii",2013-2017,,
14000US15001990900,"Census Tract 9909, Hawaii County, Hawaii",2008-2012,,
14000US15001990900,"Census Tract 9909, Hawaii County, Hawaii",2013-2017,,
14000US15001991000,"Census Tract 9910, Hawaii County, Hawaii",2008-2012,,
14000US15001991000,"Census Tract 9910, Hawaii County, Hawaii",2013-2017,,
14000US15001991100,"Census Tract 9911, Hawaii County, Hawaii",2008-2012,,
14000US15001991100,"Census Tract 9911, Hawaii County, Hawaii",2013-2017,,
14000US15001991200,"Census Tract 9912, Hawaii County, Hawaii",2008-2012,,
14000US15001991200,"Census Tract 9912, Hawaii County, Hawaii",2013-2017,,
14000US15001991300,"Census Tract 9913, Hawaii County, Hawaii",2008-2012,,
14000US15001991300,"Census Tract 9913, Hawaii County, Hawaii",2013-2017,,
14000US15001991400,"Census Tract 9914, Hawaii County, Hawaii",2008-2012,,
14000US15001991400,"Census Tract 9914, Hawaii County, Hawaii",2013-2017,,
14000US15001991500,"Census Tract 9915, Hawaii County, Hawaii",2008-2012,,
14000US15001991500,"Census Tract 9915, Hawaii County, Hawaii",2013-2017,,
14000US15001991600,"Census Tract 9916, Hawaii County, Hawaii",2008-2012,,
14000US15001991600,"Census Tract 9916, Hawaii County, Hawaii",2013-2017,,
14000US15001991700,"Census Tract 9917, Hawaii County, Hawaii",2008-2012,,
14000US15001991700,"Census Tract 9917, Hawaii County, Hawaii",2013-2017,,
14000US15003000106,"Census Tract 1.06, Honolulu County, Hawaii",2008-2012,60.134918,3.9883342
14000US15003000106,"Census Tract 1.06, Honolulu County, Hawaii",2013-2017,61.81876,4.778523
14000US15003000107,"Census Tract 1.07, Honolulu County, Hawaii",2008-2012,83.795776,6.1795082
14000US15003000107,"Census Tract 1.07, Honolulu County, Hawaii",2013-2017,86.536247,6.4404964
14000US15003000108,"Census Tract 1.08, Honolulu County, Hawaii",2008-2012,71.416664,6.7884536
14000US15003000108,"Census Tract 1.08, Honolulu County, Hawaii",2013-2017,74.937347,5.2983851
14000US15003000110,"Census Tract 1.10, Honolulu County, Hawaii",2008-2012,85.437546,5.7984719
14000US15003000110,"Census Tract 1.10, Honolulu County, Hawaii",2013-2017,83.018867,5.7882133
14000US15003000111,"Census Tract 1.11, Honolulu County, Hawaii",2008-2012,84.959892,5.82833
14000US15003000111,"Census Tract 1.11, Honolulu County, Hawaii",2013-2017,83.855255,6.6553912
14000US15003000112,"Census Tract 1.12, Honolulu County, Hawaii",2008-2012,69.661736,6.5313606
14000US15003000112,"Census Tract 1.12, Honolulu County, Hawaii",2013-2017,64.586502,6.4673357
14000US15003000114,"Census Tract 1.14, Honolulu County, Hawaii",2008-2012,74.702888,9.2767553
14000US15003000114,"Census Tract 1.14, Honolulu County, Hawaii",2013-2017,76.138832,6.073534
14000US15003000200,"Census Tract 2, Honolulu County, Hawaii",2008-2012,75.908119,5.5895243
14000US15003000200,"Census Tract 2, Honolulu County, Hawaii",2013-2017,78.358208,5.3559117
14000US15003000301,"Census Tract 3.01, Honolulu County, Hawaii",2008-2012,74.074074,6.5410957
14000US15003000301,"Census Tract 3.01, Honolulu County, Hawaii",2013-2017,76.441353,6.5089374
14000US15003000302,"Census Tract 3.02, Honolulu County, Hawaii",2008-2012,70.200005,7.2000623
14000US15003000302,"Census Tract 3.02, Honolulu County, Hawaii",2013-2017,71.771431,8.75245
14000US15003000401,"Census Tract 4.01, Honolulu County, Hawaii",2008-2012,71.215141,8.2186575
14000US15003000401,"Census Tract 4.01, Honolulu County, Hawaii",2013-2017,73.858925,6.5153656
14000US15003000402,"Census Tract 4.02, Honolulu County, Hawaii",2008-2012,83.649635,6.4195008
14000US15003000402,"Census Tract 4.02, Honolulu County, Hawaii",2013-2017,79.467682,6.1045213
14000US15003000500,"Census Tract 5, Honolulu County, Hawaii",2008-2012,73.563217,5.2151976
14000US15003000500,"Census Tract 5, Honolulu County, Hawaii",2013-2017,74.684486,6.1365366
14000US15003000600,"Census Tract 6, Honolulu County, Hawaii",2008-2012,78.539825,7.1616793
14000US15003000600,"Census Tract 6, Honolulu County, Hawaii",2013-2017,84.016396,9.02108
14000US15003000700,"Census Tract 7, Honolulu County, Hawaii",2008-2012,63.333332,7.8050032
14000US15003000700,"Census Tract 7, Honolulu County, Hawaii",2013-2017,64.292778,6.1716967
14000US15003000800,"Census Tract 8, Honolulu County, Hawaii",2008-2012,64.897652,6.185184
14000US15003000800,"Census Tract 8, Honolulu County, Hawaii",2013-2017,61.946136,5.7867036
14000US15003000901,"Census Tract 9.01, Honolulu County, Hawaii",2008-2012,45.188286,5.6304584
14000US15003000901,"Census Tract 9.01, Honolulu County, Hawaii",2013-2017,34.702091,5.4748378
14000US15003000902,"Census Tract 9.02, Honolulu County, Hawaii",2008-2012,67.454422,6.4150996
14000US15003000902,"Census Tract 9.02, Honolulu County, Hawaii",2013-2017,69.851852,5.2776361
14000US15003000903,"Census Tract 9.03, Honolulu County, Hawaii",2008-2012,50.429798,6.3823724
14000US15003000903,"Census Tract 9.03, Honolulu County, Hawaii",2013-2017,69.269775,8.2540493
14000US15003001000,"Census Tract 10, Honolulu County, Hawaii",2008-2012,64.014801,7.0882139
14000US15003001000,"Census Tract 10, Honolulu County, Hawaii",2013-2017,58.391262,5.6194158
14000US15003001100,"Census Tract 11, Honolulu County, Hawaii",2008-2012,47.305389,5.7736263
14000US15003001100,"Census Tract 11, Honolulu County, Hawaii",2013-2017,45.240177,5.9075842
14000US15003001201,"Census Tract 12.01, Honolulu County, Hawaii",2008-2012,46.925262,6.4077764
14000US15003001201,"Census Tract 12.01, Honolulu County, Hawaii",2013-2017,62.133072,6.9231367
14000US15003001202,"Census Tract 12.02, Honolulu County, Hawaii",2008-2012,57.068062,6.3948383
14000US15003001202,"Census Tract 12.02, Honolulu County, Hawaii",2013-2017,55.903862,6.5541482
14000US15003001300,"Census Tract 13, Honolulu County, Hawaii",2008-2012,43.636364,5.2207851
14000US15003001300,"Census Tract 13, Honolulu County, Hawaii",2013-2017,51.948051,5.5867043
14000US15003001400,"Census Tract 14, Honolulu County, Hawaii",2008-2012,64.652954,5.8598595
14000US15003001400,"Census Tract 14, Honolulu County, Hawaii",2013-2017,71.23288,6.1931858
14000US15003001500,"Census Tract 15, Honolulu County, Hawaii",2008-2012,63.424438,7.6196527
14000US15003001500,"Census Tract 15, Honolulu County, Hawaii",2013-2017,58.813263,6.3822956
14000US15003001600,"Census Tract 16, Honolulu County, Hawaii",2008-2012,59.420288,5.6241384
14000US15003001600,"Census Tract 16, Honolulu County, Hawaii",2013-2017,59.063446,6.3009357
14000US15003001700,"Census Tract 17, Honolulu County, Hawaii",2008-2012,29.193037,5.1923742
14000US15003001700,"Census Tract 17, Honolulu County, Hawaii",2013-2017,31.743118,4.6484652
14000US15003001801,"Census Tract 18.01, Honolulu County, Hawaii",2008-2012,7.2164946,2.6981061
14000US15003001801,"Census Tract 18.01, Honolulu County, Hawaii",2013-2017,6.7930489,3.5508211
14000US15003001803,"Census Tract 18.03, Honolulu County, Hawaii",2008-2012,8.2339573,3.3349309
14000US15003001803,"Census Tract 18.03, Honolulu County, Hawaii",2013-2017,10.642093,2.709223
14000US15003001804,"Census Tract 18.04, Honolulu County, Hawaii",2008-2012,16.211123,4.6604905
14000US15003001804,"Census Tract 18.04, Honolulu County, Hawaii",2013-2017,15.089514,5.0635052
14000US15003001901,"Census Tract 19.01, Honolulu County, Hawaii",2008-2012,12.753624,6.3942432
14000US15003001901,"Census Tract 19.01, Honolulu County, Hawaii",2013-2017,8.1967211,5.4551201
14000US15003001903,"Census Tract 19.03, Honolulu County, Hawaii",2008-2012,13.498099,4.7516909
14000US15003001903,"Census Tract 19.03, Honolulu County, Hawaii",2013-2017,15.940144,3.1362169
14000US15003001904,"Census Tract 19.04, Honolulu County, Hawaii",2008-2012,22.83186,4.2402925
14000US15003001904,"Census Tract 19.04, Honolulu County, Hawaii",2013-2017,16.931507,4.2083941
14000US15003002003,"Census Tract 20.03, Honolulu County, Hawaii",2008-2012,6.5877123,2.4139178
14000US15003002003,"Census Tract 20.03, Honolulu County, Hawaii",2013-2017,9.1299677,3.1124554
14000US15003002004,"Census Tract 20.04, Honolulu County, Hawaii",2008-2012,11.912944,5.1520038
14000US15003002004,"Census Tract 20.04, Honolulu County, Hawaii",2013-2017,11.836735,4.0147629
14000US15003002005,"Census Tract 20.05, Honolulu County, Hawaii",2008-2012,13.959185,4.6709595
14000US15003002005,"Census Tract 20.05, Honolulu County, Hawaii",2013-2017,15.104641,5.6290126
14000US15003002006,"Census Tract 20.06, Honolulu County, Hawaii",2008-2012,8.8642654,2.7264574
14000US15003002006,"Census Tract 20.06, Honolulu County, Hawaii",2013-2017,9.0634441,2.8027444
14000US15003002100,"Census Tract 21, Honolulu County, Hawaii",2008-2012,28.681711,4.8056726
14000US15003002100,"Census Tract 21, Honolulu County, Hawaii",2013-2017,27.632343,4.7598982
14000US15003002201,"Census Tract 22.01, Honolulu County, Hawaii",2008-2012,25.260576,5.6691484
14000US15003002201,"Census Tract 22.01, Honolulu County, Hawaii",2013-2017,25.153032,4.3067307
14000US15003002202,"Census Tract 22.02, Honolulu County, Hawaii",2008-2012,24.028856,4.1652327
14000US15003002202,"Census Tract 22.02, Honolulu County, Hawaii",2013-2017,28.842623,3.8120503
14000US15003002300,"Census Tract 23, Honolulu County, Hawaii",2008-2012,24.881142,4.4561648
14000US15003002300,"Census Tract 23, Honolulu County, Hawaii",2013-2017,31.199383,5.6369076
14000US15003002401,"Census Tract 24.01, Honolulu County, Hawaii",2008-2012,27.513588,3.8945289
14000US15003002401,"Census Tract 24.01, Honolulu County, Hawaii",2013-2017,24.729631,3.9723878
14000US15003002402,"Census Tract 24.02, Honolulu County, Hawaii",2008-2012,23.44997,4.7501469
14000US15003002402,"Census Tract 24.02, Honolulu County, Hawaii",2013-2017,25.417202,4.0191259
14000US15003002500,"Census Tract 25, Honolulu County, Hawaii",2008-2012,24.419205,3.8264313
14000US15003002500,"Census Tract 25, Honolulu County, Hawaii",2013-2017,19.476599,3.7750318
14000US15003002600,"Census Tract 26, Honolulu County, Hawaii",2008-2012,25.729168,4.3613324
14000US15003002600,"Census Tract 26, Honolulu County, Hawaii",2013-2017,19.349316,3.1160331
14000US15003002701,"Census Tract 27.01, Honolulu County, Hawaii",2008-2012,38.497654,5.4526491
14000US15003002701,"Census Tract 27.01, Honolulu County, Hawaii",2013-2017,43.247864,6.9598088
14000US15003002702,"Census Tract 27.02, Honolulu County, Hawaii",2008-2012,28.797318,5.6256714
14000US15003002702,"Census Tract 27.02, Honolulu County, Hawaii",2013-2017,29.568274,4.9183636
14000US15003002800,"Census Tract 28, Honolulu County, Hawaii",2008-2012,69.050804,5.8030529
14000US15003002800,"Census Tract 28, Honolulu County, Hawaii",2013-2017,66.071426,5.3811216
14000US15003002900,"Census Tract 29, Honolulu County, Hawaii",2008-2012,53.225811,7.1984453
14000US15003002900,"Census Tract 29, Honolulu County, Hawaii",2013-2017,43.896976,5.449316
14000US15003003000,"Census Tract 30, Honolulu County, Hawaii",2008-2012,62.421711,4.6778049
14000US15003003000,"Census Tract 30, Honolulu County, Hawaii",2013-2017,66.112534,6.1520205
14000US15003003101,"Census Tract 31.01, Honolulu County, Hawaii",2008-2012,61.509438,5.6699319
14000US15003003101,"Census Tract 31.01, Honolulu County, Hawaii",2013-2017,68.487083,5.0884366
14000US15003003102,"Census Tract 31.02, Honolulu County, Hawaii",2008-2012,64.80687,7.3904953
14000US15003003102,"Census Tract 31.02, Honolulu County, Hawaii",2013-2017,79.703835,6.2261448
14000US15003003200,"Census Tract 32, Honolulu County, Hawaii",2008-2012,68.285713,12.391487
14000US15003003200,"Census Tract 32, Honolulu County, Hawaii",2013-2017,61.011906,7.2401204
14000US15003003300,"Census Tract 33, Honolulu County, Hawaii",2008-2012,71.649483,7.3803282
14000US15003003300,"Census Tract 33, Honolulu County, Hawaii",2013-2017,72.864326,6.5925384
14000US15003003403,"Census Tract 34.03, Honolulu County, Hawaii",2008-2012,26.005646,3.7065704
14000US15003003403,"Census Tract 34.03, Honolulu County, Hawaii",2013-2017,26.646301,3.0740509
14000US15003003404,"Census Tract 34.04, Honolulu County, Hawaii",2008-2012,30.132309,4.7188325
14000US15003003404,"Census Tract 34.04, Honolulu County, Hawaii",2013-2017,30.649353,4.48423
14000US15003003405,"Census Tract 34.05, Honolulu County, Hawaii",2008-2012,18.941978,3.4738622
14000US15003003405,"Census Tract 34.05, Honolulu County, Hawaii",2013-2017,23.154009,3.605279
14000US15003003406,"Census Tract 34.06, Honolulu County, Hawaii",2008-2012,24.655598,3.8348901
14000US15003003406,"Census Tract 34.06, Honolulu County, Hawaii",2013-2017,23.767605,3.8293898
14000US15003003407,"Census Tract 34.07, Honolulu County, Hawaii",2008-2012,17.289719,4.8008995
14000US15003003407,"Census Tract 34.07, Honolulu County, Hawaii",2013-2017,24.501993,4.9046626
14000US15003003501,"Census Tract 35.01, Honolulu County, Hawaii",2008-2012,17.123857,3.6128581
14000US15003003501,"Census Tract 35.01, Honolulu County, Hawaii",2013-2017,20.525059,4.1817093
14000US15003003502,"Census Tract 35.02, Honolulu County, Hawaii",2008-2012,22.126583,3.5050955
14000US15003003502,"Census Tract 35.02, Honolulu County, Hawaii",2013-2017,14.9954,2.7397175
14000US15003003601,"Census Tract 36.01, Honolulu County, Hawaii",2008-2012,27.433628,4.1880608
14000US15003003601,"Census Tract 36.01, Honolulu County, Hawaii",2013-2017,24.832214,3.5777423
14000US15003003603,"Census Tract 36.03, Honolulu County, Hawaii",2008-2012,6.9892473,2.5135462
14000US15003003603,"Census Tract 36.03, Honolulu County, Hawaii",2013-2017,10.175438,2.1411397
14000US15003003604,"Census Tract 36.04, Honolulu County, Hawaii",2008-2012,13.046701,3.8380866
14000US15003003604,"Census Tract 36.04, Honolulu County, Hawaii",2013-2017,10.673733,3.2040484
14000US15003003700,"Census Tract 37, Honolulu County, Hawaii",2008-2012,28.450108,3.853812
14000US15003003700,"Census Tract 37, Honolulu County, Hawaii",2013-2017,36.514648,4.52281
14000US15003003800,"Census Tract 38, Honolulu County, Hawaii",2008-2012,25.441698,3.2784381
14000US15003003800,"Census Tract 38, Honolulu County, Hawaii",2013-2017,26.338413,4.1652131
14000US15003003900,"Census Tract 39, Honolulu County, Hawaii",2008-2012,1.5444015,3.1387453
14000US15003003900,"Census Tract 39, Honolulu County, Hawaii",2013-2017,0,2.7978787
14000US15003004000,"Census Tract 40, Honolulu County, Hawaii",2008-2012,12.563452,3.1910076
14000US15003004000,"Census Tract 40, Honolulu County, Hawaii",2013-2017,25.764191,4.8081818
14000US15003004100,"Census Tract 41, Honolulu County, Hawaii",2008-2012,22.014925,3.6442616
14000US15003004100,"Census Tract 41, Honolulu County, Hawaii",2013-2017,20.718721,3.4366791
14000US15003004200,"Census Tract 42, Honolulu County, Hawaii",2008-2012,25.55616,3.451509
14000US15003004200,"Census Tract 42, Honolulu County, Hawaii",2013-2017,22.962555,3.332834
14000US15003004300,"Census Tract 43, Honolulu County, Hawaii",2008-2012,33.291565,4.0849094
14000US15003004300,"Census Tract 43, Honolulu County, Hawaii",2013-2017,36.31929,5.2515244
14000US15003004400,"Census Tract 44, Honolulu County, Hawaii",2008-2012,63.161289,5.0826812
14000US15003004400,"Census Tract 44, Honolulu County, Hawaii",2013-2017,66.433563,4.6743536
14000US15003004500,"Census Tract 45, Honolulu County, Hawaii",2008-2012,52.11137,5.34407
14000US15003004500,"Census Tract 45, Honolulu County, Hawaii",2013-2017,56.374943,4.9531507
14000US15003004600,"Census Tract 46, Honolulu County, Hawaii",2008-2012,71.347862,6.7015171
14000US15003004600,"Census Tract 46, Honolulu County, Hawaii",2013-2017,71.056908,6.6001678
14000US15003004700,"Census Tract 47, Honolulu County, Hawaii",2008-2012,66.844925,5.5943274
14000US15003004700,"Census Tract 47, Honolulu County, Hawaii",2013-2017,65.793106,4.9900455
14000US15003004800,"Census Tract 48, Honolulu County, Hawaii",2008-2012,61.45084,6.0562229
14000US15003004800,"Census Tract 48, Honolulu County, Hawaii",2013-2017,65.277779,4.934515
14000US15003004900,"Census Tract 49, Honolulu County, Hawaii",2008-2012,48.204571,6.6014633
14000US15003004900,"Census Tract 49, Honolulu County, Hawaii",2013-2017,50.535332,5.4144268
14000US15003005000,"Census Tract 50, Honolulu County, Hawaii",2008-2012,33.989502,5.0770235
14000US15003005000,"Census Tract 50, Honolulu County, Hawaii",2013-2017,41.460236,4.6677847
14000US15003005100,"Census Tract 51, Honolulu County, Hawaii",2008-2012,12.584573,2.9666612
14000US15003005100,"Census Tract 51, Honolulu County, Hawaii",2013-2017,19.531731,4.2921815
14000US15003005200,"Census Tract 52, Honolulu County, Hawaii",2008-2012,6.5096951,2.60532
14000US15003005200,"Census Tract 52, Honolulu County, Hawaii",2013-2017,10.70615,2.7636425
14000US15003005300,"Census Tract 53, Honolulu County, Hawaii",2008-2012,18.767508,3.6470804
14000US15003005300,"Census Tract 53, Honolulu County, Hawaii",2013-2017,15.82822,2.844666
14000US15003005400,"Census Tract 54, Honolulu County, Hawaii",2008-2012,26.38191,8.502408
14000US15003005400,"Census Tract 54, Honolulu County, Hawaii",2013-2017,6.5573769,3.1703815
14000US15003005500,"Census Tract 55, Honolulu County, Hawaii",2008-2012,26.986753,5.8171468
14000US15003005500,"Census Tract 55, Honolulu County, Hawaii",2013-2017,25.365852,5.460474
14000US15003005600,"Census Tract 56, Honolulu County, Hawaii",2008-2012,35.875706,5.2129459
14000US15003005600,"Census Tract 56, Honolulu County, Hawaii",2013-2017,41.381126,5.2507582
14000US15003005700,"Census Tract 57, Honolulu County, Hawaii",2008-2012,21.208227,4.9681945
14000US15003005700,"Census Tract 57, Honolulu County, Hawaii",2013-2017,20.79096,4.0967965
14000US15003005800,"Census Tract 58, Honolulu County, Hawaii",2008-2012,29.12525,4.7907181
14000US15003005800,"Census Tract 58, Honolulu County, Hawaii",2013-2017,33.992092,5.9529595
14000US15003005900,"Census Tract 59, Honolulu County, Hawaii",2008-2012,41.340782,6.4486632
14000US15003005900,"Census Tract 59, Honolulu County, Hawaii",2013-2017,31.133673,5.6506429
14000US15003006000,"Census Tract 60, Honolulu County, Hawaii",2008-2012,47.448521,8.4210711
14000US15003006000,"Census Tract 60, Honolulu County, Hawaii",2013-2017,47.552448,6.3637147
14000US15003006100,"Census Tract 61, Honolulu County, Hawaii",2008-2012,74.800003,9.6264343
