geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
14000US08005005553,"Census Tract 55.53, Arapahoe County, Colorado",2008-2012,36.006416,5.7097616,,,0,16.964727,0,22.105555,15.789473,13.643302,30.981594,11.496708,37.785019,8.5399752,0,72.948326,42.066422,6.0779796,24.654379,22.08445,34.677418,25.277065,28.476822,22.209269,0,27.0179,39.408867,6.389925
14000US08005005553,"Census Tract 55.53, Arapahoe County, Colorado",2013-2017,34.888885,5.6735029,,,0,12.577298,0,12.577298,100,91.18541,30.434782,10.191011,35.916134,7.2784891,,,37.732159,6.1649466,25.993883,31.870556,48.076923,22.681974,32.051285,19.525982,0,28.057047,36.318409,5.3419118
14000US08005005611,"Census Tract 56.11, Arapahoe County, Colorado",2008-2012,33.771931,4.8529449,38.095238,48.214138,0,20.263424,0,20.263424,,,18.58407,15.496166,34.929199,5.2522573,,,33.958183,4.2583132,32.535885,46.896778,0,30.395136,42.857143,24.265112,58.208954,27.935612,33.977901,4.5307388
14000US08005005611,"Census Tract 56.11, Arapahoe County, Colorado",2013-2017,22.20937,4.161355,0,129.17934,34.482758,40.494473,34.482758,22.823223,100,95.527573,9.0163927,7.7717671,23.210951,4.4539609,,,22.574387,4.0530934,19.125683,52.896297,0,24.605587,0,19.873745,0,103.34346,22.140221,3.989233
14000US08005005612,"Census Tract 56.12, Arapahoe County, Colorado",2008-2012,12.7897,3.36921,,,0,18.704699,0,18.704699,,,0,6.5719218,14.136622,3.725832,,,13.659022,3.2649722,7.4074073,32.179234,0,104.21189,63.15789,58.663052,100,101.31712,12.375791,2.9760141
14000US08005005612,"Census Tract 56.12, Arapahoe County, Colorado",2013-2017,19.74852,5.0448976,100,91.18541,50,11.820333,50,70.458107,0,243.16109,40.869564,17.489981,17.784964,5.8570867,,,15.017065,4.7852373,50.555557,40.622128,,,100,95.404282,100,91.18541,16.810007,4.4643722
14000US08005005614,"Census Tract 56.14, Arapahoe County, Colorado",2008-2012,39.94112,5.9798732,,,0,20.842379,0,20.842379,100,70.516716,0,60.790272,40.41708,6.0667882,,,40.33791,4.5784822,34.722221,106.93877,0,60.790272,0,60.790272,,,40.33791,4.5784822
14000US08005005614,"Census Tract 56.14, Arapahoe County, Colorado",2013-2017,29.769585,5.2877612,,,38.235294,35.371296,38.235294,29.293221,0,104.21189,2,12.132343,32.588833,5.7397523,,,33.333336,5.2241554,12.765958,42.279835,4.0816326,24.677593,11.458334,14.711987,19.148937,14.992447,31.540085,5.061564
14000US08005005619,"Census Tract 56.19, Arapahoe County, Colorado",2008-2012,35.125229,4.4740958,,,,,,,,,52.517986,18.483847,33.511349,5.3057013,,,33.019501,4.1768765,56,58.108986,100,67.544746,60.000004,32.421478,0,60.790272,34.660858,4.4008183
14000US08005005619,"Census Tract 56.19, Arapahoe County, Colorado",2013-2017,35.807861,4.3472643,43.47826,37.022758,0,20.842379,0,20.842379,,,50,21.0233,34.299515,5.4017553,,,33.438885,3.8190198,50.592888,34.160484,100,91.18541,80.821922,23.550779,77.049179,27.797588,34.509113,3.8203013
14000US08005005620,"Census Tract 56.20, Arapahoe County, Colorado",2008-2012,35.495285,6.6866322,60.294117,22.205744,,,,,27.777779,27.431028,43.333332,34.731667,34.898479,7.7714148,,,32.621082,7.6354055,49.315067,45.684505,0,72.948326,0,40.526848,0,91.18541,34.274193,7.9331331
14000US08005005620,"Census Tract 56.20, Arapahoe County, Colorado",2013-2017,23.54874,4.2783842,,,13.636364,12.956079,13.636364,10.021008,,,19.565218,11.3269,23.995129,4.8664036,,,24.832214,5.1160803,17.857143,33.784172,0,72.948326,0,72.948326,,,24.907974,5.3087959
14000US08005005621,"Census Tract 56.21, Arapahoe County, Colorado",2008-2012,18.866079,4.0683451,,,0,19.196928,0,19.196928,0,33.158329,0,12.577298,20,4.3298306,,,21.325966,4.3938127,0,50.136036,,,,,,,20.041538,4.1487226
14000US08005005621,"Census Tract 56.21, Arapahoe County, Colorado",2013-2017,22.57761,4.7791333,,,0,104.21189,0,104.21189,,,0,14.589665,23.692005,5.0252652,,,24.096386,4.5936213,0,105.38171,,,0,72.948326,0,72.948326,22.94455,4.3563747
14000US08005005622,"Census Tract 56.22, Arapahoe County, Colorado",2008-2012,20.10989,3.2621689,,,23.076923,31.284063,23.076923,15.277971,50,33.982792,0,40.526848,20.515696,3.4106796,,,20.16317,3.1366277,19.23077,77.600266,,,,,,,19.748859,3.0717747
14000US08005005622,"Census Tract 56.22, Arapahoe County, Colorado",2013-2017,21.568628,4.588007,,,0,33.158329,0,33.158329,0,182.37082,72.727272,30.066803,18.308228,5.7309403,,,19.174757,3.5456107,42.553192,44.462448,100,83.848648,69.047615,42.787815,0,56.114094,19.882353,3.4918063
14000US08005005623,"Census Tract 56.23, Arapahoe County, Colorado",2008-2012,24.715693,4.2404327,0,30.395136,100,71.65387,100,68.158791,100,182.37082,35.164837,18.029469,23.941368,4.8066573,,,20.981388,4.1599631,56.934311,41.849308,0,52.105946,65.853661,29.533213,100,63.041763,21.721312,4.3206091
14000US08005005623,"Census Tract 56.23, Arapahoe County, Colorado",2013-2017,20.822281,4.2818751,,,0,72.948326,0,72.948326,100,121.58055,32.758621,20.487469,20.344828,4.5533919,,,19.985924,3.3822055,34.482758,83.709892,27.027025,19.478764,21.276596,22.643284,0,72.948326,20.896551,3.4732747
14000US08005005624,"Census Tract 56.24, Arapahoe County, Colorado",2008-2012,30.457518,6.0522556,,,0,42.910782,0,42.910782,,,90,25.706169,26.293707,7.8368044,,,26.934095,4.8397856,67.164177,63.411476,100,77.099861,100,79.126183,,,27.157003,4.7811217
14000US08005005624,"Census Tract 56.24, Arapahoe County, Colorado",2013-2017,21.192053,3.2625158,,,0,60.790272,0,60.790272,0,9.1185408,100,66.316658,20.223465,3.4270372,,,22.095959,3.6842272,14.91228,37.988766,,,54.545456,62.805897,54.545456,29.242901,23.163137,3.6105108
14000US08005005625,"Census Tract 56.25, Arapahoe County, Colorado",2008-2012,24.340771,4.6039796,0,121.58054,,,,,100,109.42249,0,13.026486,25.80645,4.8107476,,,25.655022,4.1432509,7.1428576,97.324547,0,91.18541,0,66.316658,0,243.16109,24.377594,3.9520912
14000US08005005625,"Census Tract 56.25, Arapahoe County, Colorado",2013-2017,37.888199,6.4423194,,,0,40.526848,0,40.526848,,,30.952381,12.862998,39.103233,7.7986412,,,39.851223,6.1370678,27.956989,52.106422,34.88372,18.231062,53.164558,16.177057,75,25.52203,37.378643,5.7341022
14000US08005005626,"Census Tract 56.26, Arapahoe County, Colorado",2008-2012,33.828999,5.9868193,,,,,,,,,36.065571,15.899833,33.69458,6.4303823,,,33.894943,6.4084044,32.835819,136.86188,100,91.18541,50,67.918381,0,121.58054,33.646618,6.0461097
14000US08005005626,"Census Tract 56.26, Arapahoe County, Colorado",2013-2017,34.83728,4.5961123,,,,,,,,,79.464287,21.511469,30.806452,5.9600682,,,31.492168,4.9898033,64.028778,6.4663978,47.826088,31.94071,22,22.849007,0,27.0179,35.330261,4.4967532
14000US08005005627,"Census Tract 56.27, Arapahoe County, Colorado",2008-2012,25.249641,4.7662344,44.444447,48.966709,31.914892,27.763954,31.914892,23.547298,,,0,72.948326,25.431034,4.8237209,,,24.281391,4.3451385,41.25,103.53858,,,100,105.0229,100,91.185417,24.0991,4.3179398
14000US08005005627,"Census Tract 56.27, Arapahoe County, Colorado",2013-2017,20.714287,3.614156,,,0,104.21189,0,104.21189,,,0,7.9291658,22.030386,3.814935,,,22.323303,3.6860573,0,71.450233,0,21.455391,0,15.858332,0,60.790272,21.452589,3.5408616
14000US08005005628,"Census Tract 56.28, Arapahoe County, Colorado",2008-2012,21.578367,4.3171854,,,57.14286,88.096962,57.14286,63.964039,,,0,13.779129,22.510075,4.5104966,,,22.397661,3.9826479,7.8431377,107.00858,,,0,79.49498,0,79.49498,21.456583,3.8436751
14000US08005005628,"Census Tract 56.28, Arapahoe County, Colorado",2013-2017,27.986673,4.6416306,,,0,27.930668,0,27.930668,30.769232,26.423227,39.473686,24.286135,27.555555,4.9273539,,,27.995867,4.5046515,27.878788,79.33168,41.176472,58.028706,41.176472,80.226067,,,28.320801,4.7761664
14000US08005005629,"Census Tract 56.29, Arapahoe County, Colorado",2008-2012,9.0040932,3.0793748,,,25.641027,22.81811,25.641027,13.921306,0,145.89665,100,86.119553,7.4895978,3.4526944,,,6.4992614,2.6693978,39.285713,35.149376,,,,,,,8.1277218,3.0548141
14000US08005005629,"Census Tract 56.29, Arapahoe County, Colorado",2013-2017,7.6345429,2.2820752,,,0,40.526848,0,40.526848,,,,,7.6345429,2.456943,,,7.4074073,2.1544724,11.627908,56.354141,,,20,34.798386,20,19.838131,7.4074073,2.1544724
14000US08005005630,"Census Tract 56.30, Arapahoe County, Colorado",2008-2012,33.688938,5.8485875,,,50,86.93222,50,105.3357,100,93.79071,70.588234,28.114975,32.601158,6.1706381,,,30.560579,4.7575912,76.229507,77.643242,100,95.52758,80.851067,27.509811,65.384613,38.09433,30.905861,4.8308096
14000US08005005630,"Census Tract 56.30, Arapahoe County, Colorado",2013-2017,21.513124,3.9940531,0,172.23911,,,,,0,114.82607,27.179489,11.953603,20.881006,4.682364,,,21.258009,4.2434678,23.451326,46.827965,0,19.498768,21.359222,19.207714,44,29.904863,21.698629,4.1847048
14000US08005005631,"Census Tract 56.31, Arapahoe County, Colorado",2008-2012,26.572006,5.4322863,,,78.260872,46.130363,78.260872,41.691513,,,39.130436,19.734365,25.27964,6.4953632,,,23.880596,4.5677176,46.95652,50.17609,100,104.21189,23.333334,29.605797,0,31.716663,25.40193,4.7642388
14000US08005005631,"Census Tract 56.31, Arapahoe County, Colorado",2013-2017,27.768595,4.0145063,0,66.316658,,,,,34.482758,21.299059,16.129032,12.49296,28.07464,4.1128407,,,28.866907,3.2432611,15.306123,64.751076,0,66.316658,0,27.0179,0,45.592705,28.521433,3.2142429
14000US08005005632,"Census Tract 56.32, Arapahoe County, Colorado",2008-2012,22.502251,4.8478355,,,32.142857,35.880192,32.142857,26.052973,100,90.235558,0,7.1517968,24.777008,5.2759743,,,17.502789,3.6724529,43.457943,24.842884,0,27.0179,33.333336,21.866144,60.606064,27.328957,16.37122,3.4578209
14000US08005005632,"Census Tract 56.32, Arapahoe County, Colorado",2013-2017,17.636986,3.5536387,,,34.146343,31.144798,34.146343,26.274399,0,14.887413,17.75701,11.683802,17.624882,4.086359,,,17.7521,3.9270535,17.129629,25.899055,,,54.545456,40.042313,54.545456,35.498119,16.650717,3.6308641
14000US08005005633,"Census Tract 56.33, Arapahoe County, Colorado",2008-2012,35.61644,5.7604256,,,0,104.21189,0,104.21189,100,95.527573,22.448978,20.475639,36.279549,6.096611,,,32.637363,5.1476302,59.821426,53.33905,,,85.714287,31.071594,85.714287,30.110512,32.352943,5.133729
14000US08005005633,"Census Tract 56.33, Arapahoe County, Colorado",2013-2017,19.117647,4.5192642,,,0,121.58054,0,121.58054,0,66.316658,38.297874,15.373053,18.251682,4.8527589,,,18.6824,4.5172658,25.352112,93.318436,0,40.526848,0,40.526848,,,19.753086,4.5180144
14000US08005005634,"Census Tract 56.34, Arapahoe County, Colorado",2008-2012,25.585756,4.0422697,,,28.888889,28.191536,28.888889,23.535208,13.157895,16.054724,16.363636,14.828366,26.086956,4.2931395,,,26.480085,4.1936612,19.565218,44.228821,0,48.632221,0,48.632221,,,26.31579,4.0814013
14000US08005005634,"Census Tract 56.34, Arapahoe County, Colorado",2013-2017,18.431002,3.4289908,0,42.910782,76.470589,30.015377,76.470589,26.641712,100,93.948608,37.5,20.780022,17.365269,3.8871903,,,14.574469,3.5318303,49.152542,16.942862,100,91.18541,100,116.7743,,,15.010142,3.4726701
14000US08005005635,"Census Tract 56.35, Arapahoe County, Colorado",2008-2012,31.065088,5.5943642,,,66.666672,35.259392,66.666672,24.165541,100,69.966164,52.173912,37.769444,30.773846,5.7122107,,,27.594936,4.9461937,80.909088,71.976326,,,100,279.4039,100,106.38298,27.947599,4.9186511
14000US08005005635,"Census Tract 56.35, Arapahoe County, Colorado",2013-2017,18.058132,3.2896464,,,0,25.154596,0,42.910782,0,72.948326,28.37838,12.613206,17.563189,3.5538778,0,60.790272,18.12709,3.8749471,17.213116,64.713768,0,19.715763,0,15.858332,0,81.053696,19.060053,3.636461
14000US08005005636,"Census Tract 56.36, Arapahoe County, Colorado",2008-2012,7.0044713,3.5785067,,,,,,,,,0,21.455391,7.378336,3.7491903,,,7.378336,3.5937281,0,98.548279,,,,,,,7.0044713,3.4021389
14000US08005005636,"Census Tract 56.36, Arapahoe County, Colorado",2013-2017,5.6122446,2.4004931,,,0,81.053696,0,81.053696,100,85.106384,0,40.526848,5.7894735,2.7844141,,,5.0359712,2.4970663,15.625,57.940609,,,0,81.053696,0,81.053696,4.9557524,2.4572098
14000US08005005700,"Census Tract 57, Arapahoe County, Colorado",2008-2012,32.967834,4.3096161,,,0,104.21189,0,104.21189,0,48.632221,4.347826,4.0753856,40.97287,2.471662,,,40.287079,3.6035678,9.2879257,33.157993,0,13.763836,24.285715,17.030216,100,67.94207,34.012539,3.6926091
14000US08005005700,"Census Tract 57, Arapahoe County, Colorado",2013-2017,24.113474,3.6779954,0,31.716663,0,33.158329,0,33.158329,0,60.790272,26.35659,11.659136,23.887589,4.2484798,,,25,4.0851746,18.27957,41.802296,49.019608,21.969063,40.322582,23.621025,0,66.316658,24.399691,3.9194093
14000US08005005800,"Census Tract 58, Arapahoe County, Colorado",2008-2012,27.939466,6.3802919,0,364.74164,0,104.21189,0,104.21189,0,15.858332,0,7.2948327,31.620554,6.9017739,,,32,6.167006,0,74.049385,0,40.526848,0,40.526848,,,30.534351,6.0112848
14000US08005005800,"Census Tract 58, Arapahoe County, Colorado",2013-2017,19.411123,4.6563559,,,100,101.27576,100,86.843246,0,42.910782,0,19.196928,20.250284,4.8639646,,,18.967587,4.9133978,23.809525,68.82975,,,13.636364,18.509241,13.636364,8.5343151,18.764847,4.8573594
14000US08005005951,"Census Tract 59.51, Arapahoe County, Colorado",2008-2012,31.638796,6.0786104,,,30.909092,32.622078,30.909092,30.084723,0,5.7895498,10.92437,9.652586,33.430233,6.5318809,,,36.889694,7.6318278,16.709511,34.733711,0,66.316658,40.336136,20.089556,44.444447,20.348564,34.142258,7.3209405
14000US08005005951,"Census Tract 59.51, Arapahoe County, Colorado",2013-2017,23.689449,4.9316659,,,,,,,0,6.4556041,50.819672,28.401142,22.544952,5.4333911,,,24.809742,4.4881182,16.062176,52.075237,55.35714,28.419033,41.333332,27.318636,0,38.393856,24.715693,4.475935
14000US08005005952,"Census Tract 59.52, Arapahoe County, Colorado",2008-2012,11.731844,3.0928719,,,0,40.526848,0,40.526848,0,24.316111,13.888889,8.576375,11.435832,3.7413974,,,13.081396,3.7176557,7.2463765,18.931034,9.2105265,8.3605595,5.5118108,7.8217573,0,14.303594,13.611111,3.6038041
14000US08005005952,"Census Tract 59.52, Arapahoe County, Colorado",2013-2017,21.478521,4.6338105,,,0,40.526848,0,40.526848,75.609756,24.067533,31.666666,14.411261,20.828905,5.0973101,,,16.821346,4.6674147,50.359715,27.768707,100,91.18541,72.727272,26.236816,62.5,35.97451,16.926502,4.4496222
14000US08005006000,"Census Tract 60, Arapahoe County, Colorado",2008-2012,37.488708,5.7041631,100,99.474998,0,40.526848,0,40.526848,0,56.114094,7.2796931,5.0759034,46.80851,6.4938598,,,48.588959,5.545382,6.5068493,29.888435,0,6.7544751,0,6.0790277,0,60.790272,42.751324,5.0195694
14000US08005006000,"Census Tract 60, Arapahoe County, Colorado",2013-2017,27.0872,5.447443,0,81.053696,0,91.18541,0,91.18541,0,81.053696,32.352943,14.83406,26.536884,6.2501707,,,25.13369,4.4573545,39.860142,45.177967,38.983051,20.637632,56.626503,24.726482,100,91.18541,25.283798,4.4190817
14000US08005006100,"Census Tract 61, Arapahoe County, Colorado",2008-2012,31.623035,6.3069234,0,72.948326,0,91.18541,0,91.18541,100,133.7386,24.778761,14.484878,32.541569,7.2979851,,,32.448734,7.1092663,26.190477,68.282112,100,92.632797,100,98.93187,,,30.296377,6.4383121
14000US08005006100,"Census Tract 61, Arapahoe County, Colorado",2013-2017,33.304943,5.5209899,100,98.422348,0,104.21189,0,104.21189,44.155846,27.204975,20.192307,16.870699,34.579437,6.0777774,,,34.6035,5.7319503,27.093596,43.189163,0,31.716663,0,15.520922,0,30.395136,32.876713,5.4481854
14000US08005006200,"Census Tract 62, Arapahoe County, Colorado",2008-2012,34.090908,5.1801772,,,100,129.74922,100,101.31712,0,81.053696,38.235294,18.31348,33.761684,5.8200998,,,30.893299,5.016839,55.932205,36.39233,29.032257,27.664497,55.555557,18.658241,75.609756,14.834168,31.894484,4.883338
14000US08005006200,"Census Tract 62, Arapahoe County, Colorado",2013-2017,32.079815,4.4923835,,,29.032257,31.72794,29.032257,22.351593,0,13.763836,9.4339628,8.6421442,34.085213,4.7875295,,,36.108597,5.0704412,9.5959597,45.721821,52.63158,33.474445,37.037037,39.272392,0,91.18541,33.473156,4.8737712
14000US08005006300,"Census Tract 63, Arapahoe County, Colorado",2008-2012,41.816143,7.938241,,,0,91.18541,0,91.18541,0,45.592705,0,10.274412,45.4324,8.2428637,,,45.918365,9.721715,12.037037,103.62316,0,56.114094,50,46.90765,100,98.199677,42.755344,8.9369965
14000US08005006300,"Census Tract 63, Arapahoe County, Colorado",2013-2017,32.035931,5.5508962,,,0,26.052973,0,26.052973,0,56.114094,33.027523,15.174179,31.914892,6.5088673,,,33.255543,5.8239646,24.827585,53.712486,100,95.527573,37.837837,35.311565,0,31.716663,33.225105,5.4335585
14000US08005006400,"Census Tract 64, Arapahoe County, Colorado",2008-2012,24.588364,4.5612359,,,,,,,,,3.9325845,3.5569296,29.604366,5.0164142,,,28.827587,5.7537465,8.0645161,34.385002,0,7.0142617,7.1428576,9.5125532,100,106.38298,27.033791,5.0625839
14000US08005006400,"Census Tract 64, Arapahoe County, Colorado",2013-2017,35.708366,5.2901688,,,,,,,100,364.74164,2.7303753,2.4176078,46.280087,5.2459946,,,46.162281,5.8788376,3.3898306,33.930149,7.3394494,6.1230068,7.3394494,9.0575714,,,38.412411,4.7647657
14000US08005006501,"Census Tract 65.01, Arapahoe County, Colorado",2008-2012,23.309608,6.4261436,80,45.227959,20.454546,23.349203,20.454546,16.787397,14.285715,22.192844,72.413788,42.414551,20.637897,7.8344712,,,20.618557,7.5857291,29.310345,24.922323,41.176472,31.499416,21.428572,19.550129,0,15.520922,20.618557,7.5857291
14000US08005006501,"Census Tract 65.01, Arapahoe County, Colorado",2013-2017,40.044994,6.4647002,0,60.790272,79.487183,22.228146,69.230774,14.918033,,,74.358978,26.902836,36.744759,8.2218628,100,112.22819,35.317459,4.7542553,66.917297,26.533747,,,0,45.592705,0,45.592705,39.537712,5.4306479
14000US08005006502,"Census Tract 65.02, Arapahoe County, Colorado",2008-2012,39.433201,6.7678423,0,91.18541,,,,,0,14.303594,30.45977,19.263836,40.904808,8.2705221,,,42.300194,5.414155,25.358852,50.637932,0,16.964727,0,11.958742,0,40.526848,43.677132,5.4523153
14000US08005006502,"Census Tract 65.02, Arapahoe County, Colorado",2013-2017,38.16132,5.6126323,,,,,,,,,0,8.8961382,41.083099,5.8303847,,,41.271347,5.6159062,5.0505052,97.031754,0,72.948326,18.518518,32.228901,29.411766,25.22761,38.632328,5.4862914
14000US08005006601,"Census Tract 66.01, Arapahoe County, Colorado",2008-2012,39.769085,5.3679614,,,,,,,39.18919,33.620323,39.825584,11.689367,39.753086,7.6441073,,,37.996391,4.3648539,44.124168,20.153149,48.936169,30.922741,70,17.193079,100,68.158791,38.078293,4.0711665
14000US08005006601,"Census Tract 66.01, Arapahoe County, Colorado",2013-2017,46.676441,6.0031633,,,0,20.668694,0,20.668694,17.647058,20.467701,27.35849,11.705585,51.726265,7.4005432,,,55.087723,5.1326776,27.3752,29.056211,58.163269,24.967649,60.000004,18.869938,62.903225,28.314907,48.201027,5.3332829
14000US08005006603,"Census Tract 66.03, Arapahoe County, Colorado",2008-2012,30.952381,5.1904049,47.368423,59.420223,33.333336,36.304211,33.333336,25.867668,,,32.467533,17.585131,30.827066,5.8168187,,,31.026787,4.7433167,30.357143,60.404373,0,40.526848,0,28.057047,0,91.18541,31.410255,4.8848028
14000US08005006603,"Census Tract 66.03, Arapahoe County, Colorado",2013-2017,24.110321,4.5197325,,,48.148148,34.854729,48.148148,25.575563,100,99.869736,34.343433,14.137904,23.121952,5.2290425,,,22.522522,4.5916138,36.799999,49.94175,0,104.21189,63.15789,51.617943,100,86.119553,21.804512,4.400496
14000US08005006604,"Census Tract 66.04, Arapahoe County, Colorado",2008-2012,32.43243,5.3852992,0,145.89665,55.555557,41.611816,55.555557,35.026775,48,26.387178,20.769232,13.85311,34.040295,6.2364478,,,33.333336,5.7212725,28.272251,41.295517,,,0,30.395136,0,30.395136,32.358871,5.1997924
14000US08005006604,"Census Tract 66.04, Arapahoe County, Colorado",2013-2017,29.948914,4.9193439,58.695648,13.167594,100,73.294167,100,66.076378,41.121494,33.323303,16.774195,8.8431959,33.200638,6.1266923,,,30.86758,5.3810897,27.813164,20.831152,0,29.179331,23.076923,22.584251,44.444447,34.026218,27.130043,4.8190579
14000US08005006704,"Census Tract 67.04, Arapahoe County, Colorado",2008-2012,11.647727,3.2257671,,,0,15.520922,0,15.520922,71.052628,29.00754,0,38.393856,11.807055,3.2670305,,,10.745098,3.3370779,20.300753,45.566135,0,104.21189,0,25.154596,0,33.158329,10.587326,3.2886319
14000US08005006704,"Census Tract 67.04, Arapahoe County, Colorado",2013-2017,8.3848801,2.514734,0,45.592705,0,22.796352,0,22.796352,,,23.255816,16.093971,7.9320111,2.6688447,,,8.2595873,2.6637094,10.10101,51.712597,,,0,91.18541,0,91.18541,8.7205153,2.6683486
14000US08005006705,"Census Tract 67.05, Arapahoe County, Colorado",2008-2012,9.2081032,4.6096039,100,98.784195,,,,,,,0,91.18541,9.3457947,4.6753969,,,7.9696393,5.0356746,50,146.28893,,,,,,,7.8504672,4.9626408
14000US08005006705,"Census Tract 67.05, Arapahoe County, Colorado",2013-2017,8.2670908,3.1588957,,,0,182.37082,0,182.37082,,,0,91.18541,8.3735914,3.406239,,,8.4278774,3.2191091,0,236.4187,0,91.18541,0,91.18541,,,8.4278774,3.2191091
14000US08005006706,"Census Tract 67.06, Arapahoe County, Colorado",2008-2012,26.086956,5.6706867,,,80,39.892368,80,37.437103,0,93.948608,0,19.498768,27.01613,5.8804893,,,26.198997,5.6017632,25,81.710312,0,19.498768,0,19.498768,,,25.558659,5.4849105
14000US08005006706,"Census Tract 67.06, Arapahoe County, Colorado",2013-2017,15.514994,3.1993415,0,49.211174,0,41.337387,0,41.337387,,,36.781609,13.145963,14.23635,3.6008008,,,14.97093,2.767086,20.253164,38.111965,0,19.137678,0,16.147417,0,103.34346,16.713484,2.9092672
14000US08005006707,"Census Tract 67.07, Arapahoe County, Colorado",2008-2012,30.493826,4.6899452,,,9.090909,14.966093,9.090909,7.0371723,38.888889,31.720718,62.068962,26.021996,29.321381,5.0624561,,,30.486944,4.6988854,30.541874,49.753376,100,99.869736,28,27.679724,0,20.263424,31.074608,4.6297116
14000US08005006707,"Census Tract 67.07, Arapahoe County, Colorado",2013-2017,31.69746,5.4266357,0,64.589668,0,15.658101,0,15.658101,0,41.337387,10.526316,8.7371063,32.926086,5.6889586,,,35.114006,6.2331152,5.0761418,72.516853,,,0,44.931942,0,44.931942,34.269665,5.9449801
14000US08005006708,"Census Tract 67.08, Arapahoe County, Colorado",2008-2012,19.557196,4.4705939,,,0,18.704699,0,23.531719,0,12.158055,46.153847,30.335819,17.980457,5.2209353,0,91.18541,19.113573,3.5027318,23.076923,48.000767,100,101.31712,60.000004,63.362007,0,121.58054,20.436508,4.7539997
14000US08005006708,"Census Tract 67.08, Arapahoe County, Colorado",2013-2017,18.345951,3.2838426,,,0,31.316202,0,31.316202,,,0,38.275356,18.639053,3.3855586,,,18.856447,3.3665941,6.8493152,110.84283,,,38.46154,81.464424,38.46154,35.381222,18.551765,3.3256545
14000US08005006709,"Census Tract 67.09, Arapahoe County, Colorado",2008-2012,10.974178,2.8643935,,,23.684212,33.091747,23.684212,19.923548,0,129.17934,0,18.789721,11.340206,3.0171921,,,11.152883,3.0322523,8.333334,64.094711,0,51.67173,0,51.67173,,,10.866911,2.962157
14000US08005006709,"Census Tract 67.09, Arapahoe County, Colorado",2013-2017,23.129921,4.8450999,0,79.49498,0,11.743576,0,11.743576,,,11.650486,10.778009,23.742872,5.1099682,,,25.054705,5.3127131,5.8823528,69.710365,0,49.211174,0,49.211174,,,24.60733,5.1641769
14000US08005006711,"Census Tract 67.11, Arapahoe County, Colorado",2008-2012,16.220131,3.4326746,0,56.114094,0,15.858332,0,15.858332,0,91.18541,0,34.737297,16.470589,3.5183146,,,17.73555,3.7013655,0,57.690041,,,0,24.316111,0,24.316111,17.445482,3.651576
14000US08005006711,"Census Tract 67.11, Arapahoe County, Colorado",2013-2017,14.365803,2.9983759,100,104.21189,11.650486,12.600343,11.650486,10.454168,0,91.18541,15.294118,14.071189,14.307004,3.3137426,,,13.902847,3.399869,16.738197,24.824854,56.521736,79.3936,37.735851,18.228281,23.333334,18.271946,13.216561,3.2454741
14000US08005006712,"Census Tract 67.12, Arapahoe County, Colorado",2008-2012,11.374407,6.386394,0,364.74164,0,20.842379,0,20.842379,,,100,121.58055,9.443099,7.0592513,,,10.372341,6.554471,19.565218,77.374008,,,,,,,12.467532,7.6492682
14000US08005006712,"Census Tract 67.12, Arapahoe County, Colorado",2013-2017,10.351563,3.2660728,,,0,18.704699,0,18.704699,,,0,121.58054,10.474309,3.6020052,,,11.349036,3.9556873,0,56.592663,,,,,,,11.205074,3.9016685
14000US08005006713,"Census Tract 67.13, Arapahoe County, Colorado",2008-2012,26.914661,9.104908,0,81.053696,0,13.263332,0,13.263332,0,25.154596,0,20.263424,29.216152,9.4212046,,,39.677422,12.281162,0,43.676872,0,91.18541,0,40.526848,0,72.948326,35.549133,11.127617
14000US08005006713,"Census Tract 67.13, Arapahoe County, Colorado",2013-2017,13.087249,3.2608316,,,13.868613,9.940218,14.96063,9.0398798,19.047619,17.345112,7.8125,5.7495537,13.721805,3.6549802,0,72.948326,13.513513,4.3298645,12.38938,11.223825,0,33.158329,0,20.263424,0,52.105946,13.681592,3.9862375
14000US08005006808,"Census Tract 68.08, Arapahoe County, Colorado",2008-2012,10.546379,2.6370399,,,0,10.653966,0,10.653966,0,103.34346,0,41.337387,10.716591,2.6766841,,,11.592178,2.8435788,0,41.530163,,,0,103.34346,0,103.34346,11.393273,2.795419
14000US08005006808,"Census Tract 68.08, Arapahoe County, Colorado",2013-2017,14.253648,3.3184633,0,129.17934,14.91228,15.875424,14.91228,13.102611,0,64.589668,0,34.447823,14.497717,3.4230788,,,14.142048,3.9651916,15.183247,45.19722,,,38.709675,40.448387,38.709675,26.291994,13.949163,3.9162664
14000US08005006815,"Census Tract 68.15, Arapahoe County, Colorado",2008-2012,30.678961,6.1102605,44.444447,30.206928,39.655174,22.242102,39.655174,21.479826,13.235294,10.387902,34.065933,20.718933,30.399275,6.6277838,,,32.146957,5.9927368,26.708075,28.386379,0,19.715763,0,16.579165,0,104.21189,31.995777,5.804266
