geoid,name,year,total_est,total_se
97000US0611110,"Desert Sands Unified School District, California",2013,65.36396,3.7547729
97000US0611110,"Desert Sands Unified School District, California",2014,65.534607,4.3927593
97000US0611110,"Desert Sands Unified School District, California",2015,63.103233,4.5824122
97000US0611110,"Desert Sands Unified School District, California",2016,58.055794,3.8360856
97000US0611110,"Desert Sands Unified School District, California",2017,61.613731,4.9367175
97000US0611460,"Downey Unified School District, California",2009,65.935776,4.4177642
97000US0611460,"Downey Unified School District, California",2010,67.232895,4.06674
97000US0611460,"Downey Unified School District, California",2011,65.511147,4.2699342
97000US0611460,"Downey Unified School District, California",2012,63.59668,4.9151888
97000US0611460,"Downey Unified School District, California",2013,61.076534,3.1952579
97000US0611460,"Downey Unified School District, California",2014,62.156147,4.7936211
97000US0611460,"Downey Unified School District, California",2015,65.764412,4.1406727
97000US0611460,"Downey Unified School District, California",2016,62.786465,4.1584702
97000US0611460,"Downey Unified School District, California",2017,64.34687,5.1499772
97000US0612330,"Elk Grove Unified School District, California",2009,72.522453,2.3114491
97000US0612330,"Elk Grove Unified School District, California",2010,71.585091,3.2079079
97000US0612330,"Elk Grove Unified School District, California",2011,60.582497,2.722939
97000US0612330,"Elk Grove Unified School District, California",2012,61.531841,2.7684145
97000US0612330,"Elk Grove Unified School District, California",2013,63.520138,2.1829164
97000US0612330,"Elk Grove Unified School District, California",2014,71.194023,2.3027263
97000US0612330,"Elk Grove Unified School District, California",2015,73.225067,1.8330805
97000US0612330,"Elk Grove Unified School District, California",2016,68.344536,1.440024
97000US0612330,"Elk Grove Unified School District, California",2017,69.83136,2.1157813
97000US0613360,"Fairfield-Suisun Unified School District, California",2009,71.063004,3.7480853
97000US0613360,"Fairfield-Suisun Unified School District, California",2010,68.017334,3.5304461
97000US0613360,"Fairfield-Suisun Unified School District, California",2011,72.62336,4.1364064
97000US0613360,"Fairfield-Suisun Unified School District, California",2012,60.344494,3.8798854
97000US0613360,"Fairfield-Suisun Unified School District, California",2013,69.087692,4.1960258
97000US0613360,"Fairfield-Suisun Unified School District, California",2014,67.685905,4.0915461
97000US0613360,"Fairfield-Suisun Unified School District, California",2015,65.519409,4.3397565
97000US0613360,"Fairfield-Suisun Unified School District, California",2016,55.558914,3.8199096
97000US0613360,"Fairfield-Suisun Unified School District, California",2017,65.776695,3.178407
97000US0613890,"Folsom-Cordova Unified School District, California",2009,69.195976,2.6816113
97000US0613890,"Folsom-Cordova Unified School District, California",2010,66.775276,1.964532
97000US0613890,"Folsom-Cordova Unified School District, California",2011,75.458351,4.4582891
97000US0613890,"Folsom-Cordova Unified School District, California",2012,74.347275,3.4439366
97000US0613890,"Folsom-Cordova Unified School District, California",2013,63.571621,3.6381099
97000US0613890,"Folsom-Cordova Unified School District, California",2014,71.201172,3.0742683
97000US0613890,"Folsom-Cordova Unified School District, California",2015,73.9533,2.2651474
97000US0613890,"Folsom-Cordova Unified School District, California",2016,72.26313,2.6621554
97000US0613890,"Folsom-Cordova Unified School District, California",2017,75.707535,4.3332834
97000US0613920,"Fontana Unified School District, California",2009,67.98098,3.312007
97000US0613920,"Fontana Unified School District, California",2010,60.746902,2.7852123
97000US0613920,"Fontana Unified School District, California",2011,64.663292,4.1327691
97000US0613920,"Fontana Unified School District, California",2012,61.360001,2.471159
97000US0613920,"Fontana Unified School District, California",2013,71.004417,3.2559144
97000US0613920,"Fontana Unified School District, California",2014,68.538544,3.1320372
97000US0613920,"Fontana Unified School District, California",2015,62.433273,3.4590011
97000US0613920,"Fontana Unified School District, California",2016,64.892807,2.0282047
97000US0613920,"Fontana Unified School District, California",2017,69.231438,2.8840835
97000US0614400,"Fremont Unified School District, California",2009,88.894943,2.428766
97000US0614400,"Fremont Unified School District, California",2010,82.335732,2.036747
97000US0614400,"Fremont Unified School District, California",2011,84.387917,2.0781369
97000US0614400,"Fremont Unified School District, California",2012,79.112778,1.8097785
97000US0614400,"Fremont Unified School District, California",2013,85.348198,1.7216848
97000US0614400,"Fremont Unified School District, California",2014,85.406372,1.6393164
97000US0614400,"Fremont Unified School District, California",2015,87.847519,1.6607655
97000US0614400,"Fremont Unified School District, California",2016,91.81337,1.7098414
97000US0614400,"Fremont Unified School District, California",2017,86.253456,2.0827391
97000US0614550,"Fresno Unified School District, California",2009,55.193157,2.2242379
97000US0614550,"Fresno Unified School District, California",2010,56.130611,2.4585791
97000US0614550,"Fresno Unified School District, California",2011,46.793671,2.1526785
97000US0614550,"Fresno Unified School District, California",2012,43.872013,2.5561993
97000US0614550,"Fresno Unified School District, California",2013,44.329662,2.2385588
97000US0614550,"Fresno Unified School District, California",2014,45.736973,2.7465858
97000US0614550,"Fresno Unified School District, California",2015,47.056316,2.1064713
97000US0614550,"Fresno Unified School District, California",2016,41.802189,2.1846404
97000US0614550,"Fresno Unified School District, California",2017,44.169926,3.0167539
97000US0614880,"Garden Grove Unified School District, California",2009,69.358704,2.9740531
97000US0614880,"Garden Grove Unified School District, California",2010,70.065704,3.3028066
97000US0614880,"Garden Grove Unified School District, California",2011,72.885117,2.149523
97000US0614880,"Garden Grove Unified School District, California",2012,69.231346,1.6106936
97000US0614880,"Garden Grove Unified School District, California",2013,67.69754,2.3165529
97000US0614880,"Garden Grove Unified School District, California",2014,73.638206,2.2055199
97000US0614880,"Garden Grove Unified School District, California",2015,70.618019,2.1485777
97000US0614880,"Garden Grove Unified School District, California",2016,72.444809,2.1438587
97000US0614880,"Garden Grove Unified School District, California",2017,69.97081,3.4278605
97000US0615180,"Gilroy Unified School District, California",2016,64.206604,5.9144912
97000US0615180,"Gilroy Unified School District, California",2017,62.891918,3.6783919
97000US0615240,"Glendale Unified School District, California",2009,80.045929,2.6658292
97000US0615240,"Glendale Unified School District, California",2010,79.153275,3.0587964
97000US0615240,"Glendale Unified School District, California",2011,73.303413,3.0816312
97000US0615240,"Glendale Unified School District, California",2012,83.17672,2.7121973
97000US0615240,"Glendale Unified School District, California",2013,75.858566,3.6025393
97000US0615240,"Glendale Unified School District, California",2014,74.241051,3.6867692
97000US0615240,"Glendale Unified School District, California",2015,78.688828,2.9941397
97000US0615240,"Glendale Unified School District, California",2016,73.167244,3.8161695
97000US0615240,"Glendale Unified School District, California",2017,81.541,2.9914262
97000US0616325,"Hacienda La Puente Unified School District, California",2009,70.912682,2.5743062
97000US0616325,"Hacienda La Puente Unified School District, California",2010,71.544121,4.6738176
97000US0616325,"Hacienda La Puente Unified School District, California",2011,75.557396,3.9559267
97000US0616325,"Hacienda La Puente Unified School District, California",2012,71.128571,3.0622137
97000US0616325,"Hacienda La Puente Unified School District, California",2013,69.81768,3.0455778
97000US0616325,"Hacienda La Puente Unified School District, California",2014,67.148209,3.613497
97000US0616325,"Hacienda La Puente Unified School District, California",2015,67.957153,4.2941117
97000US0616325,"Hacienda La Puente Unified School District, California",2016,71.71962,4.9138145
97000US0616325,"Hacienda La Puente Unified School District, California",2017,67.568085,4.9197621
97000US0616740,"Hayward Unified School District, California",2009,61.398453,4.0410614
97000US0616740,"Hayward Unified School District, California",2010,65.623558,4.4771347
97000US0616740,"Hayward Unified School District, California",2011,63.324692,4.7857132
97000US0616740,"Hayward Unified School District, California",2012,64.20504,2.907896
97000US0616740,"Hayward Unified School District, California",2013,65.934235,3.5734541
97000US0616740,"Hayward Unified School District, California",2014,62.288223,2.5673361
97000US0616740,"Hayward Unified School District, California",2015,63.578117,3.331677
97000US0616740,"Hayward Unified School District, California",2016,69.175186,3.6076896
97000US0616740,"Hayward Unified School District, California",2017,65.365417,1.613915
97000US0616920,"Hemet Unified School District, California",2009,58.644985,3.9821968
97000US0616920,"Hemet Unified School District, California",2010,65.886917,5.0618753
97000US0616920,"Hemet Unified School District, California",2011,57.975067,4.0227385
97000US0616920,"Hemet Unified School District, California",2012,52.989735,3.9199688
97000US0616920,"Hemet Unified School District, California",2013,62.610931,3.9751875
97000US0616920,"Hemet Unified School District, California",2014,51.737221,4.0495372
97000US0616920,"Hemet Unified School District, California",2015,61.414516,4.7666059
97000US0616920,"Hemet Unified School District, California",2016,62.472321,4.741158
97000US0616920,"Hemet Unified School District, California",2017,65.359459,4.3225932
97000US0618390,"Inglewood Unified School District, California",2009,51.215576,4.8136449
97000US0618390,"Inglewood Unified School District, California",2010,53.834961,3.7101772
97000US0618390,"Inglewood Unified School District, California",2011,50.860989,4.5876775
97000US0618390,"Inglewood Unified School District, California",2012,56.316727,3.6967707
97000US0618390,"Inglewood Unified School District, California",2013,52.824532,4.7984219
97000US0618390,"Inglewood Unified School District, California",2014,41.650536,3.384918
97000US0618390,"Inglewood Unified School District, California",2015,60.077053,5.291719
97000US0618390,"Inglewood Unified School District, California",2016,48.29813,4.5071244
97000US0618390,"Inglewood Unified School District, California",2017,58.299953,5.1301737
97000US0619260,"Jurupa Unified School District, California",2009,72.323135,5.1803131
97000US0619260,"Jurupa Unified School District, California",2010,66.095345,4.3509316
97000US0619260,"Jurupa Unified School District, California",2011,76.924118,4.0367832
97000US0619260,"Jurupa Unified School District, California",2012,69.258507,4.7560081
97000US0619260,"Jurupa Unified School District, California",2013,70.725731,5.5056496
97000US0619260,"Jurupa Unified School District, California",2014,66.245155,3.8243954
97000US0619260,"Jurupa Unified School District, California",2015,81.310394,4.5466328
97000US0619260,"Jurupa Unified School District, California",2016,69.379387,3.4328363
97000US0619260,"Jurupa Unified School District, California",2017,73.390381,3.9145927
97000US0621000,"Las Virgenes Unified School District, California",2011,70.695274,6.0638409
97000US0621000,"Las Virgenes Unified School District, California",2013,71.593803,4.1243763
97000US0621000,"Las Virgenes Unified School District, California",2014,84.063217,4.4341326
97000US0621000,"Las Virgenes Unified School District, California",2015,81.603096,5.7874007
97000US0621000,"Las Virgenes Unified School District, California",2016,85.200974,2.1873231
97000US0621000,"Las Virgenes Unified School District, California",2017,82.294037,14.979625
97000US0622110,"Livermore Valley Joint Unified School District, California",2009,82.800903,3.3392594
97000US0622110,"Livermore Valley Joint Unified School District, California",2010,82.125244,4.1262736
97000US0622110,"Livermore Valley Joint Unified School District, California",2011,77.175514,4.0511451
97000US0622110,"Livermore Valley Joint Unified School District, California",2012,76.969757,4.3493266
97000US0622110,"Livermore Valley Joint Unified School District, California",2013,71.977478,4.8915834
97000US0622110,"Livermore Valley Joint Unified School District, California",2014,73.924232,3.6216698
97000US0622110,"Livermore Valley Joint Unified School District, California",2015,80.948456,4.6140022
97000US0622110,"Livermore Valley Joint Unified School District, California",2016,88.116928,3.1553071
97000US0622110,"Livermore Valley Joint Unified School District, California",2017,80.382607,4.1302514
97000US0622230,"Lodi Unified School District, California",2009,73.320862,4.2518706
97000US0622230,"Lodi Unified School District, California",2010,61.130375,3.7381008
97000US0622230,"Lodi Unified School District, California",2011,66.355591,3.9526441
97000US0622230,"Lodi Unified School District, California",2012,63.941956,3.9338853
97000US0622230,"Lodi Unified School District, California",2013,70.257065,3.1393933
97000US0622230,"Lodi Unified School District, California",2014,66.990417,3.1287284
97000US0622230,"Lodi Unified School District, California",2015,65.607384,2.950129
97000US0622230,"Lodi Unified School District, California",2016,67.972794,3.8964906
97000US0622230,"Lodi Unified School District, California",2017,70.729027,4.7958264
97000US0622500,"Long Beach Unified School District, California",2009,60.212029,1.5073847
97000US0622500,"Long Beach Unified School District, California",2010,56.303722,2.4088717
97000US0622500,"Long Beach Unified School District, California",2011,55.896397,2.0707679
97000US0622500,"Long Beach Unified School District, California",2012,56.364071,2.2001657
97000US0622500,"Long Beach Unified School District, California",2013,60.436558,2.1908159
97000US0622500,"Long Beach Unified School District, California",2014,58.97892,2.4743326
97000US0622500,"Long Beach Unified School District, California",2015,59.637852,1.8393526
97000US0622500,"Long Beach Unified School District, California",2016,58.65786,2.2870996
97000US0622500,"Long Beach Unified School District, California",2017,60.473286,2.3853285
97000US0622710,"Los Angeles Unified School District, California",2009,61.116684,.77060431
97000US0622710,"Los Angeles Unified School District, California",2010,59.335297,.95649332
97000US0622710,"Los Angeles Unified School District, California",2011,59.478092,.71059364
97000US0622710,"Los Angeles Unified School District, California",2012,58.940422,.84624487
97000US0622710,"Los Angeles Unified School District, California",2013,57.821114,.60377812
97000US0622710,"Los Angeles Unified School District, California",2014,58.824139,.72544688
97000US0622710,"Los Angeles Unified School District, California",2015,60.744339,.51632547
97000US0622710,"Los Angeles Unified School District, California",2016,61.593575,.75499082
97000US0622710,"Los Angeles Unified School District, California",2017,61.365963,.62353969
97000US0623080,"Lucia Mar Unified School District, California",2009,79.238731,5.4142928
97000US0623080,"Lucia Mar Unified School District, California",2010,72.002922,7.8316665
97000US0623080,"Lucia Mar Unified School District, California",2011,74.13649,7.1434112
97000US0623080,"Lucia Mar Unified School District, California",2012,70.458145,7.1180315
97000US0623080,"Lucia Mar Unified School District, California",2013,75.073349,5.6001635
97000US0623080,"Lucia Mar Unified School District, California",2014,71.869751,6.8789759
97000US0623080,"Lucia Mar Unified School District, California",2015,66.050507,5.2034359
97000US0623080,"Lucia Mar Unified School District, California",2016,72.27594,6.7067533
97000US0623080,"Lucia Mar Unified School District, California",2017,60.183655,5.6951203
97000US0623160,"Lynwood Unified School District, California",2009,58.951038,6.0541029
97000US0623160,"Lynwood Unified School District, California",2010,60.423637,5.6544566
97000US0623160,"Lynwood Unified School District, California",2011,56.227184,5.2619524
97000US0623160,"Lynwood Unified School District, California",2012,53.573578,4.9515514
97000US0623160,"Lynwood Unified School District, California",2013,57.120262,5.0933967
97000US0623160,"Lynwood Unified School District, California",2014,57.36388,4.0702109
97000US0623160,"Lynwood Unified School District, California",2015,52.076416,4.6939826
97000US0623160,"Lynwood Unified School District, California",2016,56.696968,4.1329169
97000US0623160,"Lynwood Unified School District, California",2017,63.242424,3.9496486
97000US0623340,"Madera Unified School District, California",2009,64.743721,5.167439
97000US0623340,"Madera Unified School District, California",2010,60.66972,5.0049648
97000US0623340,"Madera Unified School District, California",2011,59.968735,4.3980551
97000US0623340,"Madera Unified School District, California",2012,55.671013,5.179502
97000US0623340,"Madera Unified School District, California",2013,63.976551,4.8115954
97000US0623340,"Madera Unified School District, California",2014,62.158363,6.3414507
97000US0623340,"Madera Unified School District, California",2015,53.070717,5.35602
97000US0623340,"Madera Unified School District, California",2016,65.325783,5.6321039
97000US0623340,"Madera Unified School District, California",2017,69.140518,5.4140282
97000US0623610,"Manteca Unified School District, California",2009,72.919212,3.6269279
97000US0623610,"Manteca Unified School District, California",2010,63.304615,3.3074472
97000US0623610,"Manteca Unified School District, California",2011,65.301323,4.4770989
97000US0623610,"Manteca Unified School District, California",2012,72.457108,4.4242182
97000US0623610,"Manteca Unified School District, California",2013,70.480225,3.6512964
97000US0623610,"Manteca Unified School District, California",2014,62.031631,3.1878943
97000US0623610,"Manteca Unified School District, California",2015,78.806618,3.2241597
97000US0623610,"Manteca Unified School District, California",2016,63.999325,3.0748227
97000US0623610,"Manteca Unified School District, California",2017,72.596779,4.6937962
97000US0624090,"Marysville Joint Unified School District, California",2017,63.309074,6.4223366
97000US0624500,"Milpitas Unified School District, California",2009,70.283691,6.2318559
97000US0624500,"Milpitas Unified School District, California",2010,85.807365,3.3833261
97000US0624500,"Milpitas Unified School District, California",2011,72.192513,5.0788894
97000US0624500,"Milpitas Unified School District, California",2012,81.026321,3.0488181
97000US0624500,"Milpitas Unified School District, California",2013,77.451805,3.5731859
97000US0624500,"Milpitas Unified School District, California",2014,79.426414,5.02213
97000US0624500,"Milpitas Unified School District, California",2015,80.728928,4.5392208
97000US0624500,"Milpitas Unified School District, California",2016,86.441498,3.2489014
97000US0624500,"Milpitas Unified School District, California",2017,84.397751,3.638541
97000US0625470,"Montebello Unified School District, California",2009,68.48896,2.8480051
97000US0625470,"Montebello Unified School District, California",2010,56.113487,2.7762218
97000US0625470,"Montebello Unified School District, California",2011,51.800079,2.7534378
97000US0625470,"Montebello Unified School District, California",2012,60.547131,3.5021763
97000US0625470,"Montebello Unified School District, California",2013,59.564175,2.4665384
97000US0625470,"Montebello Unified School District, California",2014,62.229889,3.7133553
97000US0625470,"Montebello Unified School District, California",2015,60.835403,2.9860156
97000US0625470,"Montebello Unified School District, California",2016,57.268478,3.5185919
97000US0625470,"Montebello Unified School District, California",2017,54.758106,3.9559934
97000US0625530,"Monterey Peninsula Unified School District, California",2009,63.134541,5.2532072
97000US0625530,"Monterey Peninsula Unified School District, California",2010,60.579361,5.5241828
97000US0625530,"Monterey Peninsula Unified School District, California",2011,72.184792,4.33887
97000US0625530,"Monterey Peninsula Unified School District, California",2012,54.60968,4.5956469
97000US0625530,"Monterey Peninsula Unified School District, California",2013,72.54023,4.8342543
97000US0625530,"Monterey Peninsula Unified School District, California",2014,65.510101,4.7608671
97000US0625530,"Monterey Peninsula Unified School District, California",2015,72.23954,4.9757266
97000US0625530,"Monterey Peninsula Unified School District, California",2016,64.261223,6.0772367
97000US0625530,"Monterey Peninsula Unified School District, California",2017,76.849457,5.8012171
97000US0625800,"Moreno Valley Unified School District, California",2009,63.819607,3.711617
97000US0625800,"Moreno Valley Unified School District, California",2010,64.18367,3.934171
97000US0625800,"Moreno Valley Unified School District, California",2011,55.527775,5.135736
97000US0625800,"Moreno Valley Unified School District, California",2012,55.788086,3.9875493
97000US0625800,"Moreno Valley Unified School District, California",2013,58.060295,2.8679571
97000US0625800,"Moreno Valley Unified School District, California",2014,59.826893,3.2901566
97000US0625800,"Moreno Valley Unified School District, California",2015,67.81115,3.4284587
97000US0625800,"Moreno Valley Unified School District, California",2016,58.301018,3.796262
97000US0625800,"Moreno Valley Unified School District, California",2017,66.368469,3.3614793
97000US0625830,"Morgan Hill Unified School District, California",2014,79.938873,4.2965403
97000US0625830,"Morgan Hill Unified School District, California",2015,80.19944,5.8911996
97000US0625830,"Morgan Hill Unified School District, California",2016,75.467911,4.890614
97000US0625830,"Morgan Hill Unified School District, California",2017,76.628036,4.0977092
97000US0625860,"Morongo Unified School District, California",2009,53.956467,4.4458842
97000US0625860,"Morongo Unified School District, California",2010,56.298809,5.4302959
97000US0625860,"Morongo Unified School District, California",2011,69.706001,8.4590893
97000US0625860,"Morongo Unified School District, California",2012,71.269157,3.277164
97000US0625860,"Morongo Unified School District, California",2013,51.82336,6.1552157
97000US0625860,"Morongo Unified School District, California",2014,58.619637,6.1388607
97000US0625860,"Morongo Unified School District, California",2015,50.804211,5.9637046
97000US0625860,"Morongo Unified School District, California",2016,67.798714,8.7812414
97000US0625860,"Morongo Unified School District, California",2017,63.500679,6.7125506
97000US0626370,"Mount Diablo Unified School District, California",2009,75.159286,3.0308378
97000US0626370,"Mount Diablo Unified School District, California",2010,72.739792,2.0366495
97000US0626370,"Mount Diablo Unified School District, California",2011,73.892937,2.133914
97000US0626370,"Mount Diablo Unified School District, California",2012,77.292839,3.20785
97000US0626370,"Mount Diablo Unified School District, California",2013,65.464699,2.6175325
97000US0626370,"Mount Diablo Unified School District, California",2014,76.158714,2.4022186
97000US0626370,"Mount Diablo Unified School District, California",2015,73.301857,1.8808856
97000US0626370,"Mount Diablo Unified School District, California",2016,74.786285,2.5384278
97000US0626370,"Mount Diablo Unified School District, California",2017,77.477936,2.638365
97000US0626640,"Napa Valley Unified School District, California",2009,66.001938,4.9319072
97000US0626640,"Napa Valley Unified School District, California",2010,75.454086,3.670686
97000US0626640,"Napa Valley Unified School District, California",2011,62.984406,7.0342131
97000US0626640,"Napa Valley Unified School District, California",2012,76.429016,3.6142123
97000US0626640,"Napa Valley Unified School District, California",2013,70.049759,4.2565951
97000US0626640,"Napa Valley Unified School District, California",2014,72.611198,3.4814065
97000US0626640,"Napa Valley Unified School District, California",2015,71.389511,3.7701495
97000US0626640,"Napa Valley Unified School District, California",2016,71.962891,3.8143461
97000US0626640,"Napa Valley Unified School District, California",2017,75.17762,3.8933203
97000US0626910,"New Haven Unified School District, California",2009,79.641632,1.8942677
97000US0626910,"New Haven Unified School District, California",2010,70.818588,4.3878489
97000US0626910,"New Haven Unified School District, California",2011,74.473854,3.921711
97000US0626910,"New Haven Unified School District, California",2012,76.955872,4.5261912
97000US0626910,"New Haven Unified School District, California",2013,73.073288,4.5553608
97000US0626910,"New Haven Unified School District, California",2014,81.475632,4.4126072
97000US0626910,"New Haven Unified School District, California",2015,76.483475,4.0941577
97000US0626910,"New Haven Unified School District, California",2016,78.474228,4.7422061
97000US0626910,"New Haven Unified School District, California",2017,83.190018,5.2809858
97000US0627240,"Newport-Mesa Unified School District, California",2009,75.856705,3.776304
97000US0627240,"Newport-Mesa Unified School District, California",2010,72.167381,3.6722567
97000US0627240,"Newport-Mesa Unified School District, California",2011,66.443214,3.3678861
97000US0627240,"Newport-Mesa Unified School District, California",2012,72.857033,3.2674248
97000US0627240,"Newport-Mesa Unified School District, California",2013,78.342514,2.9531493
97000US0627240,"Newport-Mesa Unified School District, California",2014,72.679634,2.9162529
97000US0627240,"Newport-Mesa Unified School District, California",2015,70.792793,3.1569176
97000US0627240,"Newport-Mesa Unified School District, California",2016,80.192467,2.6930029
97000US0627240,"Newport-Mesa Unified School District, California",2017,80.265678,2.3025367
97000US0627690,"Norwalk-La Mirada Unified School District, California",2009,72.151566,4.9604816
97000US0627690,"Norwalk-La Mirada Unified School District, California",2010,72.348129,4.462913
97000US0627690,"Norwalk-La Mirada Unified School District, California",2011,71.214699,4.0648932
97000US0627690,"Norwalk-La Mirada Unified School District, California",2012,66.061806,2.9517531
97000US0627690,"Norwalk-La Mirada Unified School District, California",2013,66.692032,3.1318936
97000US0627690,"Norwalk-La Mirada Unified School District, California",2014,72.486191,4.8296566
97000US0627690,"Norwalk-La Mirada Unified School District, California",2015,71.592522,3.6206455
97000US0627690,"Norwalk-La Mirada Unified School District, California",2016,65.198936,3.6713679
97000US0627690,"Norwalk-La Mirada Unified School District, California",2017,82.676445,4.492425
97000US0627720,"Novato Unified School District, California",2017,66.685226,4.5790882
97000US0628050,"Oakland Unified School District, California",2009,54.213135,2.7951427
97000US0628050,"Oakland Unified School District, California",2010,56.415802,2.4096622
97000US0628050,"Oakland Unified School District, California",2011,53.718239,2.2152863
97000US0628050,"Oakland Unified School District, California",2012,57.802223,2.3336384
97000US0628050,"Oakland Unified School District, California",2013,55.682381,2.3771656
97000US0628050,"Oakland Unified School District, California",2014,61.726505,1.9123929
97000US0628050,"Oakland Unified School District, California",2015,57.621658,2.2180588
97000US0628050,"Oakland Unified School District, California",2016,61.63171,1.8570805
97000US0628050,"Oakland Unified School District, California",2017,57.623016,3.0824597
97000US0628250,"Oceanside Unified School District, California",2009,75.5187,4.8749552
97000US0628250,"Oceanside Unified School District, California",2010,72.201439,3.4945884
97000US0628250,"Oceanside Unified School District, California",2011,74.910927,4.7244859
97000US0628250,"Oceanside Unified School District, California",2012,70.055405,3.5729992
97000US0628250,"Oceanside Unified School District, California",2013,75.600822,5.7871199
97000US0628250,"Oceanside Unified School District, California",2014,73.220917,4.6299343
97000US0628250,"Oceanside Unified School District, California",2015,64.657959,6.282608
97000US0628250,"Oceanside Unified School District, California",2016,73.81102,4.4725575
97000US0628250,"Oceanside Unified School District, California",2017,69.617645,5.8227277
97000US0628650,"Orange Unified School District, California",2009,71.48703,3.697433
97000US0628650,"Orange Unified School District, California",2010,75.600601,2.688566
97000US0628650,"Orange Unified School District, California",2011,70.867767,2.8974073
97000US0628650,"Orange Unified School District, California",2012,74.871658,2.1566205
97000US0628650,"Orange Unified School District, California",2013,65.630486,3.5785091
97000US0628650,"Orange Unified School District, California",2014,72.292152,4.0857444
97000US0628650,"Orange Unified School District, California",2015,75.504066,2.236089
97000US0628650,"Orange Unified School District, California",2016,77.63224,2.219996
97000US0628650,"Orange Unified School District, California",2017,71.28138,4.4164648
97000US0629490,"Pajaro Valley Joint Unified School District, California",2009,78.183083,4.8162317
97000US0629490,"Pajaro Valley Joint Unified School District, California",2010,62.034943,4.649096
97000US0629490,"Pajaro Valley Joint Unified School District, California",2011,69.69236,6.0190454
97000US0629490,"Pajaro Valley Joint Unified School District, California",2012,71.496277,4.0468621
97000US0629490,"Pajaro Valley Joint Unified School District, California",2013,72.341797,4.62151
97000US0629490,"Pajaro Valley Joint Unified School District, California",2014,60.539551,4.5441227
97000US0629490,"Pajaro Valley Joint Unified School District, California",2015,68.914673,4.7948341
97000US0629490,"Pajaro Valley Joint Unified School District, California",2016,67.771477,4.4080868
97000US0629490,"Pajaro Valley Joint Unified School District, California",2017,75.030914,4.4814086
97000US0629550,"Palm Springs Unified School District, California",2009,56.692417,4.3426757
97000US0629550,"Palm Springs Unified School District, California",2010,70.234489,4.9255147
97000US0629550,"Palm Springs Unified School District, California",2011,65.295609,4.7029028
97000US0629550,"Palm Springs Unified School District, California",2012,58.989567,3.1591125
97000US0629550,"Palm Springs Unified School District, California",2013,58.522629,4.7690997
97000US0629550,"Palm Springs Unified School District, California",2014,57.82444,4.2585402
97000US0629550,"Palm Springs Unified School District, California",2015,63.455589,3.7659156
97000US0629550,"Palm Springs Unified School District, California",2016,64.787582,3.6504626
97000US0629550,"Palm Springs Unified School District, California",2017,50.337349,5.9455609
97000US0629610,"Palo Alto Unified School District, California",2010,83.870964,3.1724751
97000US0629610,"Palo Alto Unified School District, California",2011,89.12175,2.5698385
97000US0629610,"Palo Alto Unified School District, California",2012,86.275406,3.1140647
97000US0629610,"Palo Alto Unified School District, California",2013,85.802277,3.0646915
97000US0629610,"Palo Alto Unified School District, California",2014,91.462357,1.680751
97000US0629610,"Palo Alto Unified School District, California",2015,86.575798,3.7022426
97000US0629610,"Palo Alto Unified School District, California",2016,72.18557,7.9867654
97000US0629610,"Palo Alto Unified School District, California",2017,87.922394,2.7220252
97000US0629850,"Paramount Unified School District, California",2009,57.015156,3.7332985
97000US0629850,"Paramount Unified School District, California",2010,56.677647,4.923481
97000US0629850,"Paramount Unified School District, California",2011,60.684235,4.8620677
97000US0629850,"Paramount Unified School District, California",2012,57.78088,4.8512211
97000US0629850,"Paramount Unified School District, California",2013,53.007061,5.7675962
97000US0629850,"Paramount Unified School District, California",2014,46.753773,5.2300692
97000US0629850,"Paramount Unified School District, California",2015,67.843651,3.9732232
97000US0629850,"Paramount Unified School District, California",2016,53.35994,2.6127274
97000US0629850,"Paramount Unified School District, California",2017,58.662628,5.0387335
97000US0629940,"Pasadena Unified School District, California",2009,75.287857,3.4717333
97000US0629940,"Pasadena Unified School District, California",2010,69.803993,4.0496359
97000US0629940,"Pasadena Unified School District, California",2011,75.221581,4.0939865
97000US0629940,"Pasadena Unified School District, California",2012,71.907982,4.5240073
97000US0629940,"Pasadena Unified School District, California",2013,63.359093,3.9123065
97000US0629940,"Pasadena Unified School District, California",2014,74.588867,3.1639357
97000US0629940,"Pasadena Unified School District, California",2015,72.398743,3.4237854
97000US0629940,"Pasadena Unified School District, California",2016,74.823349,2.1308448
97000US0629940,"Pasadena Unified School District, California",2017,73.840523,3.0024912
97000US0630660,"Placentia-Yorba Linda Unified School District, California",2009,77.563919,6.6374755
97000US0630660,"Placentia-Yorba Linda Unified School District, California",2010,80.18354,2.9295521
97000US0630660,"Placentia-Yorba Linda Unified School District, California",2011,79.437447,1.9829378
97000US0630660,"Placentia-Yorba Linda Unified School District, California",2012,78.640976,2.8674505
97000US0630660,"Placentia-Yorba Linda Unified School District, California",2013,79.466644,3.4868186
97000US0630660,"Placentia-Yorba Linda Unified School District, California",2014,75.325592,3.0037849
97000US0630660,"Placentia-Yorba Linda Unified School District, California",2015,73.521523,3.3910282
97000US0630660,"Placentia-Yorba Linda Unified School District, California",2016,79.294044,3.2209091
97000US0630660,"Placentia-Yorba Linda Unified School District, California",2017,79.490433,3.3544011
97000US0631320,"Pomona Unified School District, California",2009,70.138954,4.564096
97000US0631320,"Pomona Unified School District, California",2010,57.493134,2.7865763
97000US0631320,"Pomona Unified School District, California",2011,60.881775,2.8599517
97000US0631320,"Pomona Unified School District, California",2012,71.076134,3.2310069
