geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
05000US19191,"Winneshiek County, Iowa",2011-2015,5.1961031,1.4820323,,,0,21.090504,0,21.090504,17.647058,16.685169,16.292135,12.977221,4.6797385,1.664732,,,4.6555438,1.4068197,12.195122,27.471144,0,49.211174,0,11.232985,0,14.555418,5.276907,1.5081263
05000US19191,"Winneshiek County, Iowa",2012-2016,5.84166,1.5822523,,,0,22.465971,0,22.465971,20,22.929029,12.790698,8.1269207,5.5213079,1.697233,,,5.4515419,1.6569309,11.07011,31.779566,0,60.790276,2.4390242,13.336267,3.0769231,5.4920835,5.8744993,1.6553065
05000US19191,"Winneshiek County, Iowa",2013-2017,6.3813233,1.9209106,,,0,16.941551,0,16.941551,0,32.294834,5.202312,3.1622887,6.4367189,2.0165994,,,6.5767288,1.9647417,4.0404038,34.302711,0,206.68692,3.6585364,13.312032,3.8961039,4.5485029,6.603261,1.915877
05000US19193,"Woodbury County, Iowa",2008-2012,4.8234248,.50914085,6.0563383,3.5953116,2.3894863,2.1072228,2.6809652,1.452032,5.5427256,3.4673805,3.3847685,1.0993973,5.2365751,.72739071,0,15.364575,4.9405985,.76024932,4.6076164,2.0135291,1.1755168,.82544619,3.6472759,1.2799037,6.9168901,2.693043,5.1013865,.69211447
05000US19193,"Woodbury County, Iowa",2009-2013,4.1697636,.52263933,3.2400589,3.4227009,1.3432837,2.4391849,1.3432837,1.2631499,5.492228,4.0022826,3.2603483,1.0298216,4.4453053,.74902189,,,4.1227508,.69013929,4.2526965,1.8891513,.93786633,.68097258,3.4812882,1.0973799,6.6764855,2.2392316,4.390439,.71443444
05000US19193,"Woodbury County, Iowa",2010-2014,3.9719801,.49986759,10.423452,6.077774,1.3274336,2.2875636,1.3274336,1.1587476,.68292683,.70336443,2.6422765,.76033354,4.3880248,.6979996,,,3.9345033,.61927819,4.0365109,1.7286453,1.1540391,.76342744,5.1530609,1.8716263,9.2890501,3.7002711,3.8056402,.5440709
05000US19193,"Woodbury County, Iowa",2011-2015,4.1620092,.52295572,9.9369087,4.5257783,0,1.9023982,0,1.9023982,1.1542497,1.004413,3.1825795,.78681934,4.4793053,.73774296,,,4.1540017,.74259096,4.1753654,1.8657755,1.1090573,.99613506,6.146039,2.2920775,10.395011,4.0673585,3.9283843,.65477371
05000US19193,"Woodbury County, Iowa",2012-2016,4.0615568,.44683233,5.4901962,2.5979848,0,1.7391237,0,1.8395957,1.0496184,.91207635,2.8665767,.84846157,4.4562306,.65706694,0,31.842524,4.331758,.64431739,3.6298521,1.5516616,2.5686448,2.2561498,6.1632786,2.4337273,8.2233505,3.6044281,4.0166268,.53147143
05000US19193,"Woodbury County, Iowa",2013-2017,3.3756535,.43183282,4.5602603,2.2119825,0,1.7058495,0,1.8171005,1.1396011,.84993958,1.8616242,.67721695,3.8931756,.62388146,0,27.862209,4.3291903,.64023203,1.8853478,1.4923133,4.1078305,2.7000756,2.937063,1.1195557,2.4987986,1.157791,3.6331456,.56780189
05000US19195,"Worth County, Iowa",2008-2012,4.1016755,1.4687704,0,851.06384,0,212.76596,0,212.76596,0,851.06384,0,14.673514,4.2438736,1.5195911,,,4.3800125,1.3499177,0,30.510469,0,283.68796,0,13.50895,0,14.184398,4.2719612,1.3164564
05000US19195,"Worth County, Iowa",2009-2013,4.6865845,1.5287938,0,851.06384,0,283.68796,0,283.68796,0,31.520882,0,14.184398,4.857316,1.5844159,,,5.0346127,1.5683913,0,30.590969,,,0,22.396416,0,22.396416,4.8840051,1.5213004
05000US19195,"Worth County, Iowa",2010-2014,3.6817102,1.4819087,0,790.27356,0,263.42453,0,263.42453,0,31.610943,0,11.795128,3.8342609,1.5432786,,,3.9845757,1.5235292,0,26.895126,,,0,15.805471,0,15.805471,3.8629282,1.4769373
05000US19195,"Worth County, Iowa",2011-2015,3.3232629,1.2004151,0,790.27356,0,263.42453,0,263.42453,0,20.263424,0,11.621671,3.4656584,1.2517956,,,3.6184211,1.4396467,0,21.898577,,,0,17.179861,0,17.179861,3.5121329,1.3972114
05000US19195,"Worth County, Iowa",2012-2016,4.1256156,1.2595328,,,0,263.42453,0,263.42453,0,23.947685,0,10.536981,4.3253713,1.3203957,,,4.5423727,1.6483701,0,21.332762,,,0,12.955305,0,12.955305,4.3876882,1.5919467
05000US19195,"Worth County, Iowa",2013-2017,4.199635,1.3592933,,,0,790.27356,0,790.27356,0,13.394467,0,10.263293,4.4061303,1.4259368,,,4.7586207,1.8864164,0,18.306553,,,0,10.003463,0,10.003463,4.5877657,1.8183132
05000US19197,"Wright County, Iowa",2008-2012,3.1714571,1.0641208,,,0,48.632221,0,48.632221,100,89.159073,0,1.92985,3.8049941,1.2760531,,,3.3115289,1.2674313,2.5817556,7.6962786,0,6.8496084,0,5.0136309,0,18.7047,2.8949249,1.1053828
05000US19197,"Wright County, Iowa",2009-2013,3.7520938,1.1671617,,,0,37.409401,0,37.409401,100,114.82607,4.0076332,4.0604086,3.697684,1.6588762,,,3.4367139,1.273818,5.0083475,7.7097096,0,10.238362,8.695652,10.155496,21.212122,20.179518,3.191108,1.1101184
05000US19197,"Wright County, Iowa",2010-2014,3.761651,1.1049633,0,26.819239,0,31.443245,0,31.443245,26.666668,13.024755,3.7769783,2.2960207,3.7581701,1.4527519,,,3.3018868,1.2511911,5.3571429,6.5727115,0,15.997439,12.92517,8.2391071,21.111111,9.4290171,3.2385752,1.0709392
05000US19197,"Wright County, Iowa",2011-2015,3.9839306,.95747197,0,31.443245,0,37.993919,0,37.993919,35.294117,13.897233,4.3402777,2.8495109,3.8987973,1.3677357,,,3.3927794,1.0311521,5.9593019,5.3938951,0,7.9987197,9.3596058,6.6323123,21.348314,11.490101,3.4635224,.91640484
05000US19197,"Wright County, Iowa",2012-2016,5.1282053,1.1994027,0,37.993919,0,39.645828,0,39.645828,17.857143,16.739004,3.6918137,2.0490313,5.5042019,1.6051154,,,5.2258635,1.3459433,4.8322148,6.3267083,0,4.3421621,5,4.0731373,16.666668,8.6470175,5.0989347,1.2689162
05000US19197,"Wright County, Iowa",2013-2017,4.5819397,1.1681441,0,35.071312,,,,,0,30.395136,3.4848485,2.3947489,4.892704,1.6450272,,,4.8495736,1.255502,3.8007863,5.8658433,0,4.4050922,4.7945204,4.4568419,16.470589,10.674358,4.6555638,1.1230402
05000US20001,"Allen County, Kansas",2008-2012,7.6073227,1.7429972,0,28.607189,57.575756,43.154209,57.575756,35.798649,37.5,27.541954,28.57143,20.402128,6.6380448,2.0544086,,,5.3405018,1.6776211,24.338623,18.824211,,,8.6705198,7.99582,8.6705198,5.7062583,6.5624995,1.9198365
05000US20001,"Allen County, Kansas",2009-2013,7.9936304,1.7505672,0,44.211109,82.352943,37.214924,82.352943,33.490284,46.774193,29.640892,38.686134,26.177502,6.5934072,2.1872926,,,3.9898441,1.4332032,36.814621,16.847982,0,108.0716,18.023256,10.579885,19.018404,9.3352032,5.7192984,1.8336231
05000US20001,"Allen County, Kansas",2010-2014,7.2663255,1.6854634,0,29.474073,68.518517,52.606754,68.518517,50.944614,41.81818,24.419764,0,6.8017087,7.6148944,1.7656224,,,4.43787,1.3713691,25.476191,14.864551,0,69.474602,21.559633,7.6775761,23.039215,6.5654368,4.3415341,1.3410091
05000US20001,"Allen County, Kansas",2011-2015,7.6822915,2.2403011,,,72.340424,87.854782,72.340424,86.685143,39.473686,26.143524,0,6.8981872,8.0518599,2.3474059,,,5.4003024,1.53811,21.933962,18.573826,0,138.9492,19.730942,8.7769108,20.370371,7.8334837,5.1736612,1.4731749
05000US20001,"Allen County, Kansas",2012-2016,8.5809689,1.6522132,,,0,162.10739,0,162.10739,48.648651,28.571352,0,6.5278149,9.0302181,1.7383169,,,7.1981421,2.0231881,17.274939,17.4627,0,194.52888,21.991701,8.3721972,22.457626,7.4868431,6.8609371,1.927945
05000US20001,"Allen County, Kansas",2013-2017,8.1254215,1.8193984,,,,,,,0,57.214378,0,6.3989768,8.5643206,1.9169374,,,7.7227721,1.926006,10.430839,16.452589,0,194.52888,16.197184,9.3604174,16.487455,8.8723831,7.3170729,1.8245733
05000US20003,"Anderson County, Kansas",2008-2012,4.2677011,2.1100328,0,911.85406,,,,,,,,,4.2677011,2.1099484,,,4.5833335,2.2478683,0,43.174526,,,0,6.4670506,0,6.4670506,4.5833335,2.2478683
05000US20003,"Anderson County, Kansas",2009-2013,4.5343733,2.0008631,40,56.974464,,,,,0,455.92703,,,4.5343733,2.0007615,,,4.8021107,1.9246193,1.2820513,35.206356,,,0,6.1198258,0,6.1198258,4.8021107,1.9246193
05000US20003,"Anderson County, Kansas",2010-2014,4.4849677,1.6925997,7.1428576,11.45474,,,,,0,911.85406,0,27.631941,4.5591183,1.7195476,,,4.8231511,1.856788,.6134969,29.953884,,,0,6.1611762,0,6.1611762,4.8231511,1.856788
05000US20003,"Anderson County, Kansas",2011-2015,2.2033048,1.0684998,1.1904762,1.319676,,,,,0,851.06384,5,3.4354575,2.1750126,1.0808783,,,2.2938285,1.2283754,1.2048192,18.686571,,,1.2345679,10.593567,1.2345679,1.3580368,2.2938285,1.2283754
05000US20003,"Anderson County, Kansas",2012-2016,1.6734279,.78375322,1.2820513,1.4429457,,,,,0,425.53192,6.25,9.4239807,1.6359918,.79557049,,,1.6893734,.7287786,1.459854,14.920921,,,1.7543859,15.230358,1.7543859,3.0165064,1.6893734,.7287786
05000US20003,"Anderson County, Kansas",2013-2017,2.3445466,1.1255616,.90909088,1.0829467,,,,,0,455.92703,4.5454545,2.5586617,2.3195875,1.1397091,,,2.4122806,1.0997579,1.4492754,21.622892,,,3.846154,35.153645,3.846154,2.7570925,2.4122806,1.0997579
05000US20005,"Atchison County, Kansas",2008-2012,4.8463655,1.4519962,0,57.214378,0,138.9492,0,138.9492,18.644068,10.215719,22.377623,11.455129,4.1968913,1.5698972,,,2.1887016,1.006809,19.292604,10.467088,0,486.3222,20.091324,14.547245,20.276497,13.954412,3.0079455,1.1383053
05000US20005,"Atchison County, Kansas",2009-2013,4.5568986,1.3723806,0,88.422218,0,194.52888,0,194.52888,15.714286,14.505681,12.837837,6.9104171,4.2364016,1.4511639,,,3.2624965,1.0914015,11.41046,10.316439,0,486.3222,9.4801226,8.4703245,9.5384617,7.974328,3.668673,1.0449727
05000US20005,"Atchison County, Kansas",2010-2014,6.0851927,1.7898798,0,54.035801,0,243.1611,0,243.1611,14.666666,11.079717,13.286713,8.3315697,5.8142595,1.8849218,,,4.6794286,1.5884049,13.169985,13.334195,23.529411,16.706367,13.498622,10.371653,13.005779,10.892886,4.9574656,1.568843
05000US20005,"Atchison County, Kansas",2011-2015,6.8594828,1.8983498,0,46.316399,0,194.52888,0,194.52888,33.566433,17.025496,11.494253,6.9855413,6.6434503,2.0136542,,,5.6039853,1.7977734,12.66187,13.471105,26.666668,23.280903,6.2992125,4.7070861,5.4644809,4.8180709,5.8385463,1.7741302
05000US20005,"Atchison County, Kansas",2012-2016,4.921875,1.7319885,0,29.474073,,,,,0,15.197569,2.5641026,2.338002,5.0217156,1.8078221,,,5.7902975,2.0927689,.62015504,14.643391,21.428572,16.63018,.71258909,2.4178517,0,2.3897898,5.5990367,2.0125659
05000US20005,"Atchison County, Kansas",2013-2017,4.8336802,1.7463419,0,24.316111,,,,,0,9.0059671,2.5157232,3.0585697,4.9335861,1.8262092,,,5.7594938,2.2121308,.58139533,14.108862,30.769232,31.523037,.96153849,2.6081743,0,2.4135096,5.5420218,2.1282241
05000US20007,"Barber County, Kansas",2008-2012,3.5680752,1.1644131,,,,,,,,,13.333334,9.0308104,3.2850244,1.2350787,,,3.0395138,1.0997103,10.256411,19.353722,0,40.526848,6.9444447,10.197124,8.7719297,7.2507782,3.3232629,1.0291698
05000US20007,"Barber County, Kansas",2009-2013,5.1020408,1.7421498,,,,,,,0,607.90271,18.867926,12.655894,4.390244,1.9688325,,,4.3121152,1.358169,12.5,20.728645,0,21.710812,6.521739,7.9309874,9.375,6.3537731,4.9746194,1.5888877
05000US20007,"Barber County, Kansas",2010-2014,3.3636365,1.2567185,0,202.63425,,,,,0,303.95135,6.1538463,6.3733363,3.188406,1.3975036,,,3.3400812,1.0357593,3.5714288,15.340501,0,60.790272,1.7241379,10.679325,2.0833335,2.4715829,3.4715526,1.2225381
05000US20007,"Barber County, Kansas",2011-2015,3.8888891,1.5838425,0,46.761749,,,,,0,101.31712,8.8607597,7.4365854,3.4965034,1.8152699,,,3.8002172,1.5649229,4.4025159,14.022443,0,607.90271,3.030303,9.5886145,3.0769231,2.704107,4.0201006,1.6315659
05000US20007,"Barber County, Kansas",2012-2016,7.5812273,2.3562853,0,40.526848,,,,,0,121.58054,8.0459776,7.3832541,7.541626,2.6344066,,,8.0967407,2.5836344,4.4585986,23.040411,0,607.90271,1.8518518,11.729072,1.8867924,3.3516002,8.0270786,2.5509236
05000US20007,"Barber County, Kansas",2013-2017,5.4468083,1.9200848,0,9.6492491,,,,,0,151.97568,5.825243,6.8955631,5.4104476,2.207335,,,5.9548254,2.0989521,2.9850745,15.244898,,,0,19.609764,0,19.609764,5.9424324,2.2351644
05000US20009,"Barton County, Kansas",2008-2012,2.1648872,.70858687,0,231.00305,0,82.501083,0,82.501083,0,12.158055,0,.72008425,2.840467,.95597816,,,2.836005,1.0119189,.4259851,3.6549993,0,3.2535639,1.320132,2.2406735,3.1872511,2.8480601,2.2908368,.81627947
05000US20009,"Barton County, Kansas",2009-2013,2.6859503,.63998836,0,288.75378,,,,,0,18.629276,0,.70299155,3.5456848,.87368584,,,3.5456605,.90225869,.51948053,3.2022502,0,2.5163729,1.3351135,1.8549951,3.4482758,2.6790504,2.885422,.73182213
05000US20009,"Barton County, Kansas",2010-2014,2.9872818,.60602891,0,82.501083,,,,,0,9.3903675,1.0810812,.94927549,3.6099665,.86123896,,,3.7798545,.88371652,1.0272213,3.0360541,0,2.5955398,.2684564,1.5832821,.66666669,.79497731,3.4013608,.73973
05000US20009,"Barton County, Kansas",2011-2015,4.7085204,.9630298,0,99.474991,,,,,0,14.210712,3.3033032,1.8985413,5.1741295,1.4269629,,,5.4817624,1.1277945,2.8248587,4.3089528,8.7301588,7.1795464,6.0882797,4.3828206,2.5089607,2.3457072,4.6257358,.91475874
05000US20009,"Barton County, Kansas",2012-2016,4.6726146,.99974144,0,68.389061,,,,,0,24.316111,1.7953322,1.2368946,5.6454878,1.400792,,,6.0038733,1.3080577,1.525941,4.5714021,4.6920819,4.59587,3.3898306,2.6275401,1.9480519,1.9458148,4.8619347,1.0452907
05000US20009,"Barton County, Kansas",2013-2017,5.5102358,1.1766695,28.947369,25.404497,,,,,1.7857144,3.1376202,3.4834836,1.8254468,6.2086096,1.7019746,,,6.4501972,1.4269023,3.3006706,5.1794086,10.185185,9.4550962,6.4960628,4.4454451,3.7671235,2.8026755,5.3095841,1.1210626
05000US20011,"Bourbon County, Kansas",2008-2012,6.1320758,1.5285153,90.909096,21.524509,9.090909,19.159786,9.090909,7.5460253,42.063492,26.28479,0,5.8948145,6.4092031,1.5970578,,,3.8335812,1.2465137,23.281597,15.411273,,,9.5890408,13.843842,9.5890408,3.9696436,3.6668561,1.1922563
05000US20011,"Bourbon County, Kansas",2009-2013,6.3909779,1.5580088,50,41.376759,18,23.113598,18,12.964728,66.176468,8.8733139,0,5.8948145,6.6872716,1.629843,,,4.3152533,1.2569721,24.289406,18.076792,0,74.818802,23.529411,17.431965,27.777779,14.350422,4.1367421,1.2048318
05000US20011,"Bourbon County, Kansas",2010-2014,5.8339963,1.1798109,,,31.914892,25.754408,31.914892,16.69269,18.47826,16.448441,0,5.8948145,6.1009431,1.2334851,,,4.5676003,1.1476051,14.373716,11.87479,0,81.053696,19.811321,15.137288,22.340425,13.378096,4.368084,1.0974742
05000US20011,"Bourbon County, Kansas",2011-2015,4.7631788,1.2214217,0,32.421482,21.311476,21.505754,21.311476,14.825717,20.472441,17.475197,0,5.8593035,4.9845982,1.2779022,,,4.0185471,1.127421,9.5617533,11.585447,0,81.053696,6.818182,10.102385,7.5000005,7.5138793,3.8382049,1.0768306
05000US20011,"Bourbon County, Kansas",2012-2016,7.3137941,1.5726272,0,34.737301,25,28.83536,25,16.648102,18.796993,17.38122,0,5.5579681,7.6749434,1.6723605,,,6.950047,1.7162588,9.6774187,16.206589,0,64.842964,9.6296291,11.087315,10.833333,9.3524847,6.6213422,1.6350696
05000US20011,"Bourbon County, Kansas",2013-2017,4.4851379,1.2570662,0,38.905777,0,18.351782,0,18.351782,0,8.6843252,1.1049724,1.0075462,4.6557012,1.3212153,,,4.9504952,1.3541569,1.6791046,12.046329,0,69.474602,3.9106145,6.6856308,4.2424245,4.2017069,4.7661076,1.2875777
05000US20013,"Brown County, Kansas",2008-2012,7.2683706,1.5276635,4.477612,2.3387325,0,43.421623,0,43.421623,0,22.796352,4.9295774,3.4242191,7.4089756,1.6324401,,,8.2765846,1.9106351,4.0336137,8.8877783,,,1.8867924,8.8909988,1.8867924,2.2527702,8.2417583,1.850925
05000US20013,"Brown County, Kansas",2009-2013,6.6112428,1.336109,3.6809816,1.65086,0,37.993919,0,37.993919,0,21.20591,3.8961039,3.1570003,6.7875214,1.437331,,,7.6602402,1.8686533,3.294893,8.120616,,,1.7094018,8.057044,1.7094018,2.0477104,7.5892859,1.8074604
05000US20013,"Brown County, Kansas",2010-2014,5.3664398,1.1730043,3.2258062,1.7028202,0,65.132431,0,91.18541,0,15.197568,3.8216562,2.709748,5.4700856,1.2647247,0,227.96352,5.9592261,1.5250534,3.4246576,7.0840263,0,303.95135,4,8.2001019,4.0983605,3.8306794,5.9435363,1.4440297
05000US20013,"Brown County, Kansas",2011-2015,4.9273024,1.1534872,1.3574661,1.9148972,0,56.737591,0,85.106377,0,19.34236,3.846154,3.5063305,5,1.2533373,0,170.21275,5.6197481,1.4045926,2.6223776,6.8464913,0,170.21275,3.1914895,4.7691689,3.2786884,1.5361199,5.62749,1.3611712
05000US20013,"Brown County, Kansas",2012-2016,4.1903987,1.118741,3.2786884,1.9573841,0,40.526848,0,60.790272,0,25.789812,4.5714283,3.473403,4.1611915,1.2336079,0,121.58054,4.5748115,1.2758347,3,6.0547719,0,212.76596,1.1049724,4.8054004,1.1299435,1.0133651,4.6993432,1.2586293
05000US20013,"Brown County, Kansas",2013-2017,3.4468937,1.1673989,2.1818182,1.5191628,0,50.658562,0,70.142624,0,32.566216,0,4.7992325,3.7310195,1.2631805,0,182.37082,4.1778255,1.530203,1.2738854,6.5026774,0,303.95135,1.0810812,5.022428,1.0989012,.97995281,3.9215689,1.4351193
05000US20015,"Butler County, Kansas",2008-2012,4.7195621,.67096698,0,16.392881,0,10.969673,0,10.969673,0,9.6620302,5.0545092,1.9881271,4.6991229,.7221815,,,4.7055016,.73576176,4.8233047,7.8145885,9.5541401,6.4428234,7.267951,3.6473448,6.903553,4.0904732,4.6478257,.71642518
05000US20015,"Butler County, Kansas",2009-2013,5.9802184,.72642291,0,15.197568,12.299465,12.422962,12.299465,9.7149487,0,10.202563,7.109005,2.8233602,5.9077635,.79403639,,,5.6532254,.81443608,8.2648401,8.1207829,10.843374,6.9990797,11.47541,4.6960549,11.587982,5.3950214,5.617837,.79890293
05000US20015,"Butler County, Kansas",2010-2014,5.757297,.66938537,0,12.577298,8.8607597,9.7595358,8.8607597,7.5927606,0,7.4818797,4.6095958,2.1159101,5.8319564,.7260747,,,5.6496801,.80549878,6.4876957,7.5525641,5.5555558,4.4006171,9.3785305,3.7298276,10.121457,4.3927937,5.6226912,.77606559
05000US20015,"Butler County, Kansas",2011-2015,5.3127532,.63074434,0,8.3723135,8.1896553,9.5476847,8.1896553,7.4217052,8.4870844,7.861475,4.1782727,1.9755301,5.3880773,.68526185,,,5.3161683,.70147401,5.2905464,6.5715218,6.5420561,6.7769876,5.3984575,3.2709935,5.2160954,3.6316972,5.2681389,.68627566
05000US20015,"Butler County, Kansas",2012-2016,4.6645365,.57089138,0,8.3224783,9.8265896,11.777584,9.8265896,8.6037426,4.8387094,5.3433943,2.5592418,1.6133742,4.80198,.61715662,,,4.8382769,.75875229,3.5451796,6.4788513,0,15.888368,2.9282577,2.8531461,3.3613448,2.276197,4.7284913,.73380488
05000US20015,"Butler County, Kansas",2013-2017,4.1620584,.52373272,5.6338029,4.761097,7.958478,7.9536848,7.958478,6.1592951,8.7096777,8.5449181,3.4195933,1.8540313,4.2119646,.57264429,,,4.0597138,.54203272,4.8000002,5.0748391,0,21.144442,4.0462427,3.0154233,4.4943819,2.3805554,3.9946654,.51713657
05000US20017,"Chase County, Kansas",2008-2012,1.9877676,1.810402,,,,,,,,,0,10.131712,2.1885521,1.9913621,,,2.2648084,1.6943328,0,19.178465,0,86.843246,0,22.514915,0,30.395136,2.0733652,1.5502455
05000US20017,"Chase County, Kansas",2009-2013,2.1978023,2.0182316,,,,,,,,,0,11.690437,2.3931625,2.1958063,,,2.4137931,1.9913267,0,30.35301,0,202.63425,0,75.987839,0,121.58054,2.2257552,1.8351378
05000US20017,"Chase County, Kansas",2010-2014,2.1452146,2.241235,,,,,,,,,0,12.158054,2.3381295,2.4417574,,,2.3853211,2.2306771,0,29.896854,0,202.63425,0,43.421623,0,55.263882,2.195946,2.0530121
05000US20017,"Chase County, Kansas",2011-2015,1.4610389,1.6971748,,,,,,,,,0,11.257458,1.6014235,1.8596729,,,1.6728625,1.5817901,0,17.287096,0,303.95135,0,21.710812,0,23.380875,1.5306122,1.4468467
05000US20017,"Chase County, Kansas",2012-2016,0,1.0014873,,,,,,,,,0,10.855406,0,1.1032717,,,0,1.1557086,0,7.504972,0,607.90271,0,21.710812,0,22.514915,0,1.0499183
05000US20017,"Chase County, Kansas",2013-2017,0,.99330509,,,,,,,0,31.994879,0,23.380875,0,1.0373766,,,0,1.18269,0,6.2030888,0,101.31712,0,8.9397459,0,9.804882,0,1.1579099
05000US20019,"Chautauqua County, Kansas",2008-2012,3.3921301,1.6286192,0,7.7936249,,,,,0,151.97568,0,60.790272,3.4387894,1.6504722,,,3.9308176,1.8159993,0,16.516203,0,607.90271,0,31.994879,0,33.772373,3.9308176,1.8159993
05000US20019,"Chautauqua County, Kansas",2009-2013,5.1388888,1.862558,0,7.8948402,,,,,0,151.97568,0,60.790272,5.2112675,1.8876287,,,6.0162601,2.2733328,0,18.472204,0,607.90271,0,25.329281,0,26.430553,6.0162601,2.2733328
05000US20019,"Chautauqua County, Kansas",2010-2014,5.9322033,2.0420053,0,9.2106466,,,,,0,86.843246,0,67.544746,6.0085835,2.0672328,,,6.6225162,2.5152707,1.923077,20.186844,,,6.4516125,20.20722,6.4516125,5.0387931,6.6225162,2.5152707
05000US20019,"Chautauqua County, Kansas",2011-2015,6.8399453,1.9403077,0,8.1053696,,,,,0,86.843246,0,60.790272,6.9348125,1.964473,,,6.9965868,2.0734835,6.2068963,12.886642,,,14.285715,11.562677,14.285715,6.5182557,6.9965868,2.0734835
05000US20019,"Chautauqua County, Kansas",2012-2016,6.205924,1.7324656,0,8.3274345,,,,,0,303.95135,0,101.31712,6.2588906,1.7465789,,,6.7708335,2.0039611,3.7593982,12.695451,,,8.7719297,12.035406,8.7719297,5.6555119,6.759099,2.0017087
05000US20019,"Chautauqua County, Kansas",2013-2017,6.7215362,1.8923995,0,13.508948,,,,,0,202.63425,0,11.257458,7.2592592,2.0290518,,,6.7708335,2.0039611,6.5359483,11.760488,,,19.607843,16.645327,19.607843,11.851205,6.1904764,1.8227296
05000US20021,"Cherokee County, Kansas",2008-2012,4.3843284,.96833527,6.6445179,5.8482494,100,222.43666,,,,,6.7961164,5.9018316,4.2879319,1.0344187,100,111.44884,3.8728454,1.0478256,6.9428892,7.8077383,,,9.1370564,6.4073496,9.1370564,5.7036929,3.713243,1.0046386
05000US20021,"Cherokee County, Kansas",2009-2013,2.7970715,.78195763,0,3.9020784,100,307.72733,,,,,3.8834951,3.245759,2.7533684,.82393169,100,106.38298,3.1965539,.96466988,.87336248,6.5129333,,,.95693779,2.9905539,.95693779,1.1440581,3.0592318,.92325032
05000US20021,"Cherokee County, Kansas",2010-2014,3.8056989,.95872581,0,4.2463794,100,319.51059,,,,,6.7961164,6.1969371,3.6830578,1.0300452,100,136.77812,4.2616906,1.2462821,1.5765766,8.3139133,0,128.33502,2.3310022,3.8917933,2.3809524,2.8698468,4.0893016,1.1958121
05000US20021,"Cherokee County, Kansas",2011-2015,6.6783829,1.6356422,0,6.0790277,8,45.973473,0,47.574997,,,44.390244,13.341609,5.1057773,1.7938262,100,182.37082,5.8864913,1.7249862,10.618437,12.983195,78.571426,29.368916,11.071428,7.4580526,3.5714288,3.9514911,6.3820019,1.7566488
05000US20021,"Cherokee County, Kansas",2012-2016,5.5500102,1.3492731,0,6.7130365,0,121.58055,0,121.58055,,,21.73913,10.569138,4.8521447,1.479707,,,5.1300406,1.6390053,7.7017112,11.774726,46.153847,36.157249,9.0573015,5.4250722,5.1124744,3.9494343,5.3305397,1.5984006
05000US20021,"Cherokee County, Kansas",2013-2017,4.8736095,1.4252509,0,5.5529575,0,31.216627,0,165.00217,,,14.090909,5.5241933,4.4444447,1.514079,0,38.500507,4.7199802,1.6650263,5.6074762,11.444256,35.483871,26.535521,6.9716773,4.1858845,4.9065423,3.8880138,4.9280829,1.6194102
05000US20023,"Cheyenne County, Kansas",2008-2012,3.4296029,2.1750813,,,0,303.95135,0,303.95135,,,8.695652,8.385088,2.9527559,2.5149996,,,2.9821074,1.9333508,7.8431377,30.042938,,,0,202.63425,0,202.63425,3.4608378,1.9888604
05000US20023,"Cheyenne County, Kansas",2009-2013,4.2671614,2.4250419,,,0,151.97568,0,151.97568,,,9.3023252,7.2081728,3.8306453,2.7332554,,,3.8934424,2.3663373,7.8431377,34.007008,,,0,151.97568,0,151.97568,4.33145,2.2834365
05000US20023,"Cheyenne County, Kansas",2010-2014,4.2402825,2.1572936,,,0,151.97568,0,151.97568,,,8.75,6.3811054,3.4979424,2.752461,,,3.6637931,2.095139,6.8627453,15.207994,0,67.544746,0,33.772373,0,67.544746,4.4117646,2.114466
05000US20023,"Cheyenne County, Kansas",2011-2015,5.1601424,2.4652195,,,0,101.31712,0,101.31712,,,20.253164,12.303075,2.6915114,3.5138879,,,2.8446388,1.7285639,15.238096,14.662355,22.727274,23.3818,18.181818,22.360083,0,55.263882,3.7924151,2.0553188
05000US20023,"Cheyenne County, Kansas",2012-2016,4.4067798,2.569768,,,0,60.790272,0,60.790272,,,13.483146,11.100393,2.7944112,3.6698103,,,2.9787235,1.8101838,10,14.180869,20,14.736679,16.216215,14.934188,0,43.421623,2.7667985,1.6740395
05000US20023,"Cheyenne County, Kansas",2013-2017,3.2478635,1.9168645,,,0,75.987839,0,75.987839,,,8.2191782,8.3249025,2.5390625,2.495374,,,2.7542374,1.6736733,5.3097343,12.060065,13.953489,12.74625,8.955224,12.49646,0,25.329281,2.5490196,1.5465027
05000US20025,"Clark County, Kansas",2008-2012,10.338983,3.408267,,,0,43.421623,0,55.263882,,,12.676056,7.3797784,10.019268,4.0270081,0,202.63425,10.462776,5.1953568,9.6774187,35.27795,0,24.316109,11.538462,14.611801,22.222223,13.612787,10.496183,4.9291759
05000US20025,"Clark County, Kansas",2009-2013,3.3043478,1.8472744,0,121.58054,0,28.947746,0,37.993919,,,7.1428576,4.4495277,2.3758099,2.5862789,0,121.58054,2.6634383,1.5929092,4.9382715,7.5488157,0,27.631941,7.6923079,11.524066,11.627908,9.8322611,2.8925619,1.4796171
