geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
97000US1810020,"Scott County School District 2, Indiana",2007-2011,4082,128.6529640899483,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,36.72658368341167,100,133.7924778086727,3982,54.10334396362305,0,124.3840913288971,3943,178.9496782473916,139,55.45259338991812,12,59.84369439893739,63,22.50061433929795,51,127.909732335462,4019
97000US1810020,"Scott County School District 2, Indiana",2008-2012,4044,130.4500331552265,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,28.25930553447381,41,133.4758386356514,4003,10.9422492980957,0,124.8022998880185,3930,180.5348310092504,114,10.9422492980957,0,53.90832759659131,73,52.78612473519659,73,119.758378826884,3971
97000US1810020,"Scott County School District 2, Indiana",2009-2013,3952,143.244639953822,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,29.6940420002885,48,146.2899962602194,3904,10.9422492980957,0,137.9952614164182,3856,198.9012796562297,96,10.9422492980957,0,48.13192700291398,54,46.87162870342958,54,142.0061311466779,3898
97000US1810020,"Scott County School District 2, Indiana",2010-2014,3933,150.0190174452289,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,21.26790921435428,13,26.01937392733571,54,152.2587055468502,3879,10.9422492980957,0,131.9387068553692,3766,199.783702943706,167,15.91033710771393,12,64.07825266471333,122,62.07160089510937,110,135.3672615381869,3798
97000US1810020,"Scott County School District 2, Indiana",2011-2015,4042,140.7987255903695,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,20.23503576735135,18,18.85478685827448,34,142.0555669987739,4008,10.9422492980957,0,136.8658972809205,3821,196.3582312162739,221,17.7545068392036,19,60.12400778713955,194,57.44278718241908,175,135.9665236210756,3830
97000US1810020,"Scott County School District 2, Indiana",2012-2016,3778,142.3128736217665,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,17.67105359994928,21,22.3523120941448,35,144.0575574360434,3743,10.9422492980957,0,134.5993271756363,3620,195.8824465709443,158,23.38648567986754,24,47.10755906141181,136,40.89247373624824,112,134.5993271756363,3621
97000US1810020,"Scott County School District 2, Indiana",2013-2017,3833,155.1522147383001,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,32.2417769345702,37,29.93573798584158,49,158.0137910024203,3784,10.9422492980957,0,145.7192424970791,3626,212.8527833318656,207,27.7778965584085,32,63.50474668999369,169,57.10727900146024,137,145.7192424970791,3627
97000US1810080,"Seymour Community Schools, Indiana",2005-2009,6635,183.1674614749762,16.53674261235643,22,72.5953955545092,5,72.5953955545092,5,40.94666130862013,67,58.00296783108537,450,192.1318901702703,6185,72.34042358398438,0,170.230129222305,5906,250.0572251270287,729,81.57003481902888,41,103.3827903289067,309,63.51638179094513,268,179.252986966156,6232
97000US1810080,"Seymour Community Schools, Indiana",2006-2010,6420,202.037831570477,36.41839637653971,63,73.0748630344151,10,73.0748630344151,10,82.42856150804946,50,55.65215903712619,465,209.5625161883537,5955,72.34042358398438,0,185.8572584788138,5673,274.5217767590779,747,42.60960246601963,91,72.66662857031659,304,58.86306724478538,213,192.5737603074521,5993
97000US1810080,"Seymour Community Schools, Indiana",2007-2011,6446,179.4343096936941,33.45122609071078,62,56.0359720617619,16,56.0359720617619,16,54.15795934485116,2,65.2497999892679,514,190.9298507145805,5932,54.10334396362305,0,163.3460759456709,5575,242.6491541755327,871,60.4794468182645,189,86.90032751913657,518,62.40114931225161,329,170.6778283763785,5848
97000US1810080,"Seymour Community Schools, Indiana",2008-2012,6245,189.4160929275799,45.04226831955071,85,25.33576440890812,22,25.33576440890812,22,12.99547658723746,2,59.68601779798358,565,198.5972733461636,5680,12.76595783233643,0,174.8362564996164,5342,257.7715516629972,903,71.08304190668243,268,94.65730779794421,573,62.50765611385202,305,178.4896057333222,5563
97000US1810080,"Seymour Community Schools, Indiana",2009-2013,6370,202.979448351671,16.42462792775639,11,27.79119682951894,33,24.68564242307807,33,12.99547658723746,2,94.2562943828236,589,223.7965716536565,5781,12.76595783233643,0,169.0898711858204,5497,264.1818331959752,873,100.6772069351435,358,119.088438597136,637,63.60940348126319,279,181.1437925574912,5687
97000US1810080,"Seymour Community Schools, Indiana",2010-2014,6837,184.8864003415629,12.76595783233643,0,23.77824668787782,26,23.77824668787782,26,36.91726735117798,58,63.9021151722831,770,195.6181519050633,6067,12.76595783233643,0,171.2560306507922,5736,252.0150969000186,1101,104.235378884336,417,145.1182371882941,755,100.9667695505651,338,184.4281143627462,5998
97000US1810080,"Seymour Community Schools, Indiana",2011-2015,7010,210.5740320142235,12.76595783233643,0,24.7529154047143,36,21.20700689998357,36,41.92325683133806,87,108.2015649479537,951,236.7467034953464,6059,12.76595783233643,0,181.3975975428205,5692,277.9325661973319,1318,134.9557789393071,540,154.0022961395733,854,74.18655502950462,314,196.0427390216297,6033
97000US1810080,"Seymour Community Schools, Indiana",2012-2016,7098,218.3716603399535,12.76595783233643,0,69.79242203719393,180,68.61495824119403,180,17.72325751507477,33,114.3439068260181,951,246.4968784140382,6147,12.76595783233643,0,166.9243817527737,5817,274.8634774996012,1281,132.2520343577886,563,141.8564219481087,738,51.30929600127225,175,193.5270538464608,6147
97000US1810080,"Seymour Community Schools, Indiana",2013-2017,7253,202.6897543052106,13.27679650483391,2,36.32695685729333,98,34.00997081937382,98,72.05635094468178,210,101.1258555821299,1038,226.5161697705584,6215,12.76595783233643,0,171.5115402255395,5736,265.5171273775828,1517,110.9851270835197,578,122.5749598169021,760,52.02809183864196,182,199.4680776714193,6183
97000US1810110,"Shakamak Schools Metropolitan School District, Indiana",2005-2009,1387,123.2379439835023,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,20.64185712532577,29,124.9547002031665,1358,72.34042358398438,0,122.2005478251395,1318,173.5527721646793,69,75.07044838338761,25,78.36759744156321,65,75.75648482202908,40,122.2005478251395,1322
97000US1810110,"Shakamak Schools Metropolitan School District, Indiana",2006-2010,1285,122.186938813149,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,16.36828160464441,25,123.2784192761132,1260,72.34042358398438,0,119.3488202178912,1223,170.8033632687915,62,73.9195708563967,20,77.81629712393021,57,76.31782247153164,37,118.5534999411531,1228
97000US1810110,"Shakamak Schools Metropolitan School District, Indiana",2007-2011,1269,129.9049868590288,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,11.61396551163572,13,130.4231183715139,1256,54.10334396362305,0,128.4517371742236,1245,182.6886816251085,24,54.76862962725272,7,55.85101262241232,18,55.19877396960717,11,127.504609101228,1251
97000US1810110,"Shakamak Schools Metropolitan School District, Indiana",2008-2012,1282,118.2101244405764,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.895939543161346,12,118.623619653501,1270,9.726444244384766,0,117.7826284582077,1265,166.8723496771731,17,12.15805501937867,7,13.33234813450571,12,11.15961121923808,5,117.7826284582077,1270
97000US1810110,"Shakamak Schools Metropolitan School District, Indiana",2009-2013,1165,120.1019531768827,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,120.495157058453,1165,9.726444244384766,0,119.2930729340344,1159,169.2788126345024,6,9.726444244384766,0,14.19163277524362,6,14.19163277524362,6,119.2930729340344,1159
97000US1810110,"Shakamak Schools Metropolitan School District, Indiana",2010-2014,1142,119.7074528998949,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,120.1019483498069,1142,9.726444244384766,0,119.7074528998949,1142,169.2919034081698,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,119.7074528998949,1142
97000US1810110,"Shakamak Schools Metropolitan School District, Indiana",2011-2015,1191,127.2042837261575,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,127.5755992183611,1191,9.726444244384766,0,127.2042837261575,1191,179.8940232374871,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,127.2042837261575,1191
97000US1810110,"Shakamak Schools Metropolitan School District, Indiana",2012-2016,1233,114.7842033361053,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,25.79112803459127,50,117.6460607959359,1183,9.726444244384766,0,114.7842033361053,1183,162.3293771041112,50,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,114.7842033361053,1233
97000US1810110,"Shakamak Schools Metropolitan School District, Indiana",2013-2017,1240,132.7025344552831,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,30.08965072238897,54,136.0711201227173,1186,9.726444244384766,0,130.0229913340314,1129,185.7846627854549,111,9.726444244384766,0,40.69317615540884,57,40.69317615540884,57,131.0929241138478,1183
97000US1810140,"Shelbyville Central Schools, Indiana",2005-2009,5766,205.4819211625623,72.34042358398438,0,73.45819602799455,8,73.45819602799455,8,77.77829645442445,26,44.25598827084804,444,210.1937497226949,5322,72.34042358398438,0,199.0303608376917,5077,286.0697545352169,689,58.59249044311179,376,87.46620004920951,628,64.94040510130954,252,198.3086411336358,5104
97000US1810140,"Shelbyville Central Schools, Indiana",2006-2010,6040,227.4604404530635,76.5136799541547,26,83.92801108986802,71,83.92801108986802,71,34.40965693072444,51,64.11861081780579,456,236.3248785555741,5584,72.34042358398438,0,198.6084350629262,5325,301.9661610996275,715,67.23580271613912,346,108.8858837132414,506,85.64743139832007,160,199.8817119032835,5386
97000US1810140,"Shelbyville Central Schools, Indiana",2007-2011,5600,220.5346845341227,57.4942318724462,19,65.2497999892679,77,65.2497999892679,77,44.71288970201616,92,104.5610340983822,511,244.066705911085,5089,54.10334396362305,0,199.1287421447558,4796,297.1326354184569,804,96.71768737439372,332,129.6886075903697,518,86.39921230936041,186,202.7453597468759,4894
97000US1810140,"Shelbyville Central Schools, Indiana",2008-2012,5688,184.8384236248436,37.74875214139515,57,34.09136821318801,82,34.09136821318801,82,44.27685869576076,159,48.72711232976575,532,191.1532744268712,5156,12.76595783233643,0,197.0176953640172,4699,270.1503565325536,989,102.5627570982929,407,119.8216223923541,561,61.95241762136858,154,197.5487448398328,4829
97000US1810140,"Shelbyville Central Schools, Indiana",2009-2013,5852,215.8225907044843,51.61090470213919,80,29.63798648703466,55,29.63798648703466,55,43.97956757206762,191,40.55217138181809,583,219.5993380276355,5269,12.76595783233643,0,213.7510814087962,4715,303.757988309485,1137,87.50843556728154,561,113.4076699461872,735,72.13579768180479,174,215.4558541773082,4791
97000US1810140,"Shelbyville Central Schools, Indiana",2010-2014,5546,215.8054687500001,50.37162783762901,82,21.07590975919899,63,16.76974337313804,63,50.78808036620947,164,60.6228705675174,627,224.1587222890362,4919,12.76595783233643,0,204.880363794019,4395,297.5700989864016,1151,87.54643632366684,562,111.6374929726561,732,69.2715765970863,170,210.8651610834122,4505
97000US1810140,"Shelbyville Central Schools, Indiana",2011-2015,5541,212.3913306587478,26.64389847115361,43,16.96691317788134,58,11.17615602113588,58,71.79689006476684,197,67.44159540293902,600,222.8417513157875,4941,12.76595783233643,0,187.9560103372099,4445,283.6151250566072,1096,88.35526908239039,496,108.1127290415136,671,62.30335950959736,175,195.3061953336603,4572
97000US1810140,"Shelbyville Central Schools, Indiana",2012-2016,5563,236.8699902451739,25.8054523510696,32,19.40533755834921,44,14.61497336215455,44,53.3016640653423,95,48.89367219165504,602,241.863563727846,4961,12.76595783233643,0,230.8638159448825,4637,330.7650129493465,926,75.62466246970806,474,107.3460498376006,604,76.18454464049353,130,234.7520140575991,4788
97000US1810140,"Shelbyville Central Schools, Indiana",2013-2017,5541,213.2040678643649,12.76595783233643,0,18.458634366556,38,13.33234800405429,38,13.66091537148127,5,44.32690659318526,669,217.7632870849301,4872,12.76595783233643,0,184.8873945816524,4568,282.2043997337822,973,85.10638351440431,479,127.4408314632334,682,94.85815204366666,203,195.5746887666202,4816
97000US1810170,"Shoals Community School Corporation, Indiana",2005-2009,1043,110.8868580463941,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.77080538247924,5,132.6328971387409,1038,72.34042358398438,0,113.3506328555046,1011,158.5694209365241,32,72.34042358398438,0,74.75473435393312,27,74.75473435393312,27,112.8556318955608,1016
97000US1810170,"Shoals Community School Corporation, Indiana",2006-2010,895,105.3093915240078,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,127.7622981456855,895,72.34042358398438,0,105.3093915240078,877,148.92996973851,18,72.34042358398438,0,74.04694329361495,18,74.04694329361495,18,105.3093915240078,877
97000US1810170,"Shoals Community School Corporation, Indiana",2007-2011,860,90.69982276675637,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,105.6107460345164,860,54.10334396362305,0,90.69982276675637,860,128.2689194615829,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,90.69982276675637,860
97000US1810170,"Shoals Community School Corporation, Indiana",2008-2012,878,91.60793787430548,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,91.85167019063617,878,6.686930179595947,0,91.60793787430548,878,129.5531881628747,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,91.60793787430548,878
97000US1810170,"Shoals Community School Corporation, Indiana",2009-2013,825,83.3957461324665,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,83.66340602806936,825,6.686930179595947,0,83.3957461324665,825,117.9393952247577,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,83.3957461324665,825
97000US1810170,"Shoals Community School Corporation, Indiana",2010-2014,841,79.13483434955606,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,79.41685616264641,841,6.686930179595947,0,79.13483434955606,841,111.9135559932904,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,79.13483434955606,841
97000US1810170,"Shoals Community School Corporation, Indiana",2011-2015,899,78.05812062338802,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,78.34401847290056,899,6.686930179595947,0,78.05812062338802,899,110.3908528389503,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,78.05812062338802,899
97000US1810170,"Shoals Community School Corporation, Indiana",2012-2016,907,79.13483434955606,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,79.41685616264641,907,6.686930179595947,0,77.37816278542745,890,110.6783722485102,17,6.686930179595947,0,16.60364738575114,17,16.60364738575114,17,77.37816278542745,890
97000US1810170,"Shoals Community School Corporation, Indiana",2013-2017,916,84.70814402310158,24.04868112692425,18,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,84.9716699792661,916,6.686930179595947,0,79.16751634529076,891,115.9438023704605,25,6.686930179595947,0,11.80333651413517,7,11.80333651413517,7,79.16751634529076,891
97000US1810230,"Smith-Green Community Schools, Indiana",2005-2009,1740,146.7175472357045,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,163.5823204113803,1740,72.34042358398438,0,146.7175472357045,1740,207.4899451388486,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,146.7175472357045,1740
97000US1810230,"Smith-Green Community Schools, Indiana",2006-2010,1929,160.694576623414,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.91285668503441,9,176.4625502086793,1920,72.34042358398438,0,157.7856017124346,1875,225.2088876219882,54,72.34042358398438,0,76.66807784946366,45,25.39404018310474,45,157.3904674174671,1884
97000US1810230,"Smith-Green Community Schools, Indiana",2007-2011,1895,145.6558284125246,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,5.437247627451479,7,145.7572777335699,1888,54.10334396362305,0,144.2318893260275,1861,204.9840438890165,34,54.10334396362305,0,55.99968905162501,27,14.4496832433304,27,144.2318893260275,1868
97000US1810230,"Smith-Green Community Schools, Indiana",2008-2012,1698,121.3675960953189,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,4.901068572537512,6,121.4665133076156,1692,9.726444244384766,0,120.9604261778084,1664,171.3520297022288,34,9.726444244384766,0,18.16602213521704,28,15.34277167196559,28,120.554946440376,1670
97000US1810230,"Smith-Green Community Schools, Indiana",2009-2013,1532,146.3543969696325,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,3.892476744155079,4,146.4061504430348,1528,9.726444244384766,0,146.4023642225172,1492,207.0102938558548,40,9.726444244384766,0,18.766382567113,36,16.04909333937956,36,145.9485709949531,1496
97000US1810230,"Smith-Green Community Schools, Indiana",2010-2014,1618,152.9428218518185,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,8.178494747249648,12,153.1613349782766,1606,9.726444244384766,0,150.9081076076677,1569,214.859869909959,49,10.02578924531984,3,20.38967785657484,37,17.7545068392036,34,150.7513021551044,1581
97000US1810230,"Smith-Green Community Schools, Indiana",2011-2015,1521,129.1975672230308,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.802137145075024,11,129.5688746148565,1510,9.726444244384766,0,130.6821218492874,1477,183.7656887108732,44,10.61656528446913,4,24.87206398189413,33,24.50534280354319,29,132.0283004436649,1488
97000US1810230,"Smith-Green Community Schools, Indiana",2012-2016,1487,112.3041687657328,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,15.53426446960236,19,113.3734523368401,1468,9.726444244384766,0,113.3049808114863,1441,159.5313292079442,46,10.38784692286635,4,19.5759786568672,27,16.5925156827172,23,113.9748721034387,1460
97000US1810230,"Smith-Green Community Schools, Indiana",2013-2017,1547,130.5420741313123,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,17.12948636089113,19,131.661127222476,1528,9.726444244384766,0,130.1607673098976,1503,184.3449442355454,44,10.02578924531984,3,17.96144286251433,25,14.90291849644881,22,129.3062178471099,1522
97000US1810260,"South Adams Schools, Indiana",2005-2009,3376,226.2999056012434,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,13.66091537148127,20,38.63890184508638,61,229.5748505627868,3315,72.34042358398438,0,225.3753769744224,3264,319.3833242695909,112,72.34042358398438,0,74.3755997953571,31,17.27984260949272,31,226.2656097616518,3325
97000US1810260,"South Adams Schools, Indiana",2006-2010,3910,281.9948029453004,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,19.31945092254319,33,40.94666239882074,62,284.9520978160396,3848,72.34042358398438,0,282.4158100703683,3753,399.0986828666077,157,72.34042358398438,0,78.81898932826611,62,31.293708543716,62,281.1246082174962,3815
97000US1810260,"South Adams Schools, Indiana",2007-2011,4091,239.708774036896,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,18.55846557387407,35,35.25835872518607,88,242.2879448306613,4003,54.10334396362305,0,238.4002057139668,3915,338.0753679798831,176,54.10334396362305,0,62.05671690623332,53,62.05671690623332,53,238.3614391455288,4003
97000US1810260,"South Adams Schools, Indiana",2008-2012,4016,236.5749331285345,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,15.01408999330531,21,35.88686224632416,74,239.2813529438874,3942,10.9422492980957,0,243.034169808172,3870,339.1656036202934,146,10.9422492980957,0,29.53181258804993,51,27.429822001501,51,237.8484994608679,3944
97000US1810260,"South Adams Schools, Indiana",2009-2013,4277,263.3510052918455,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,19.5759780201462,35,48.57519403802785,162,267.7933932419874,4115,10.9422492980957,0,258.976551934484,4042,369.3543101685699,235,32.65179079100556,55,41.31055789705012,97,25.30657527019282,42,261.9150855937671,4145
97000US1810260,"South Adams Schools, Indiana",2010-2014,4546,266.3973844646317,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,16.85765866004774,15,39.63040961044994,142,269.3290474781523,4404,10.9422492980957,0,272.7614236968211,4360,381.2694069902718,186,22.62345857149002,36,28.31809119232266,67,17.03212878769935,31,272.8535378037095,4464
97000US1810260,"South Adams Schools, Indiana",2011-2015,4193,208.9010612439188,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,24.80511384841912,26,32.73656405933461,121,211.4505521753169,4072,10.9422492980957,0,210.5880652341511,4039,296.6260046049546,154,16.18665890692855,18,21.56127389402143,27,14.24361630218116,9,214.4621904102323,4140
97000US1810260,"South Adams Schools, Indiana",2012-2016,3710,234.2792791291789,10.9422492980957,0,11.5341434773222,4,11.5341434773222,4,28.20694880848251,29,38.83922767798583,121,237.4768751603198,3589,10.9422492980957,0,238.5683276524434,3511,334.3675037861354,199,32.22457942476488,64,34.68243610289576,75,12.82372235072434,11,239.9560747437418,3602
97000US1810260,"South Adams Schools, Indiana",2013-2017,3685,194.7235001589387,10.9422492980957,0,11.5341434773222,3,11.5341434773222,3,27.84433429997584,37,28.69403912874596,81,196.8262924399842,3604,10.9422492980957,0,201.3544138702869,3502,280.1086244641442,183,43.6760229430221,86,45.17334884503082,91,11.5341434773222,5,199.0591424634049,3554
97000US1810290,"South Bend Community School Corporation, Indiana",2005-2009,37778,445.7585448130393,43.29360200821719,135,132.904276731774,548,111.4917480770917,548,306.4728215879737,9057,190.1521305580633,4902,484.622031102187,32876,72.34042358398438,0,380.4485381705977,20653,586.0390520007887,17125,215.7857790452021,2295,343.3090005232019,5412,267.0160433421465,3117,406.2923699710703,22626
97000US1810290,"South Bend Community School Corporation, Indiana",2006-2010,38020,456.736874751288,48.59040705489804,168,126.9410965805925,488,104.3115770984843,488,308.1755075534703,9781,185.0781828412925,5503,492.8108222446101,32517,72.34042358398438,0,426.1658320865922,19382,624.6806297586242,18638,207.052248075588,2002,342.2109084468977,5583,272.4659105776283,3581,449.368409828765,22000
97000US1810290,"South Bend Community School Corporation, Indiana",2007-2011,37413,458.1300257744031,36.9672854044263,125,100.5633570176577,372,84.76919810057649,372,284.4517146250574,9849,196.6224695707785,5966,498.5413885086844,31447,54.10334396362305,0,374.4493356880747,18677,591.6886220921404,18736,268.6936961115401,1974,361.6331554187373,5425,242.0376763399285,3451,410.7214359161477,21642
97000US1810290,"South Bend Community School Corporation, Indiana",2008-2012,37294,455.1084913297095,29.81203536718882,106,65.23280710982444,280,63.13414511259965,280,280.8444852039798,9698,195.5189502444135,6219,495.3295860183214,31075,16.41337394714356,0,394.6052118551554,18580,602.3595372397256,18714,265.2713752855394,2024,370.7778172504441,5431,259.0507425565931,3407,467.2494879239699,21779
97000US1810290,"South Bend Community School Corporation, Indiana",2009-2013,37265,401.135201222605,34.48475320146855,114,69.93259911845514,260,67.9791848666471,260,287.1798398989562,9671,203.5630247879793,6330,449.8303621597049,30935,16.41337394714356,0,342.1434036051354,18637,527.2300809802172,18628,276.4380463352017,1775,373.1344469723903,5048,250.6218706652882,3273,379.2085477978024,22172
97000US1810290,"South Bend Community School Corporation, Indiana",2010-2014,37206,387.0541076929216,51.11084774518026,153,70.04084398386679,258,66.99628867349381,245,279.2232948754542,10048,192.3980988988434,6430,432.2359433710399,30776,20.42589361448491,13,373.0611491002027,17981,537.5737188980944,19225,258.281412284014,1546,385.7160865233474,4843,286.4744516906553,3297,403.2095639669583,21904
97000US1810290,"South Bend Community School Corporation, Indiana",2011-2015,36844,468.9736231654504,37.36500713256265,82,74.01200219482087,376,63.95703069853531,318,320.8091114334171,9894,198.2667125340369,6806,509.1620061669805,30038,37.24613661996074,58,382.7615522188675,17526,605.3450793406407,19318,247.2871788704649,1613,347.4976398538757,4715,244.1386099540599,3102,417.9895924898681,21777
97000US1810290,"South Bend Community School Corporation, Indiana",2012-2016,37241,386.1689946089435,50.36796056069123,107,78.28739163882626,445,69.21820687503514,346,307.3806516598634,9938,194.7804255756273,6648,432.511163537665,30593,36.57534041695035,99,315.2109096291737,17934,498.4821059441687,19307,159.7963477975621,1640,300.2017980610352,4768,254.1382434613868,3128,383.4864124251532,21983
97000US1810290,"South Bend Community School Corporation, Indiana",2013-2017,36784,463.9042802033327,46.04436903587062,129,71.6242533593182,363,68.35865396276766,317,337.2874226126787,9667,226.2999059291571,6591,516.1577555501008,30193,21.38055419483772,46,379.8394994198473,17759,599.5708686306335,19025,188.9208740315393,1570,338.8991020748948,4680,281.3565438057719,3110,460.5468055340431,21945
97000US1810350,"South Gibson School Corporation, Indiana",2005-2009,3034,141.7665153931032,73.67921401393974,15,72.34042358398438,0,72.34042358398438,0,72.64882600246939,7,11.17615602113588,22,142.2063688802711,3012,72.34042358398438,0,141.9163225235186,2941,200.594086366728,93,29.22994672430909,49,78.02260358265565,49,72.34042358398438,0,141.4742613826584,2963
97000US1810350,"South Gibson School Corporation, Indiana",2006-2010,3283,151.2016733093556,81.29093720802126,49,72.34042358398438,0,72.34042358398438,0,77.55704776431919,26,13.75526936407467,19,151.826063134191,3264,72.34042358398438,0,138.3362797647937,3113,204.9362640205787,170,47.28373607878315,76,86.42273185845436,76,72.34042358398438,0,139.4868568835921,3132
97000US1810350,"South Gibson School Corporation, Indiana",2007-2011,3098,140.1832151002512,62.35671845711813,33,54.10334396362305,0,54.10334396362305,0,59.06988122694817,25,11.17615602113588,14,140.6280208893379,3084,54.10334396362305,0,138.6791242974416,2979,197.1883194100212,119,21.49260669549273,35,59.12615913283636,47,55.08149009635042,12,137.8210841376514,2993
97000US1810350,"South Gibson School Corporation, Indiana",2008-2012,3032,155.19150895445,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,25.56084600359244,25,11.61396551163572,17,155.6254755702439,3015,10.9422492980957,0,152.177375464081,2920,217.3530723378324,112,22.78621888656199,42,29.38755545469856,70,18.55846557387407,28,152.6029623360974,2937
97000US1810350,"South Gibson School Corporation, Indiana",2009-2013,3038,154.3654070222592,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,31.73345380678825,43,23.92543332939567,22,156.2085312815759,3016,10.9422492980957,0,145.7205156208902,2926,212.2808223979873,112,23.92543332939567,22,34.42039578484658,69,24.74544980367353,47,145.7205156208902,2926
97000US1810350,"South Gibson School Corporation, Indiana",2010-2014,2959,126.3341232612775,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,25.56084600359244,34,21.79142592210297,17,128.1997540711922,2942,10.9422492980957,0,123.4446763283802,2847,176.6321001800472,112,21.79142592210297,17,32.79295730438142,78,24.50534237770372,61,123.4446763283802,2847
97000US1810350,"South Gibson School Corporation, Indiana",2011-2015,3036,113.533062201949,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,16.3569894944993,13,26.11152733605089,27,116.4970732369399,3009,10.9422492980957,0,112.6507948413141,2933,159.9373558345,103,26.11152733605089,27,37.12688509561606,90,26.39306229071846,63,112.6507948413141,2933
97000US1810350,"South Gibson School Corporation, Indiana",2012-2016,3139,120.3355727546515,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,13.34619954916807,19,28.38326448836334,34,123.6376147182014,3105,10.9422492980957,0,113.1891378164466,2963,165.2042099639733,176,28.38326448836334,34,45.77471256048317,157,35.91259677297742,123,113.1891378164466,2963
97000US1810350,"South Gibson School Corporation, Indiana",2013-2017,3105,125.4711846942704,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,9.802137145075024,13,31.38215158500087,34,129.336219314961,3071,10.9422492980957,0,127.5567690919347,2950,178.9238595876941,155,31.38215158500087,34,43.21671235639644,142,29.71270416491128,108,127.5567690919347,2950
