geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
05000US12069,"Lake County, Florida",2011-2015,2874,289.9696044921875,18.84498405456543,0,20.43493713524001,8,7.902735710144043,8,122.1884460449219,596,153.1914825439453,551,327.9481694618336,2323,18.84498405456543,0,214.5896606445313,1649,360.7368763862252,1225,79.02735900878906,164,84.24225079700712,200,29.17933082580566,36,262.0060729980469,2070
05000US12069,"Lake County, Florida",2012-2016,2998,260.182373046875,18.84498405456543,0,20.9351668175563,9,9.118540763854981,9,125.8358688354492,601,122.7963562011719,497,287.7043835964067,2501,18.84498405456543,0,229.1793365478516,1818,346.724725891905,1180,116.1094207763672,237,119.4292944240654,281,27.96352577209473,44,232.2188415527344,2107
05000US12069,"Lake County, Florida",2013-2017,2738,241.3373870849609,18.84498405456543,0,21.79142592210297,10,10.9422492980957,10,126.4437713623047,560,134.3465118408203,617,276.2113677037785,2121,18.84498405456543,0,175.6838836669922,1522,298.5105716474938,1216,123.4042587280273,286,126.5328804928605,315,27.96352577209473,29,187.8419494628906,1853
05000US12071,"Lee County, Florida",2005-2009,4406,321.5805358886719,11.55015182495117,12,86.00696090530835,43,23.70820617675781,43,172.6443786621094,1597,189.6656494140625,1256,373.3458177482419,3150,82.67477416992188,0,167.1732482910156,1458,362.4374925509431,2948,106.3829803466797,413,113.9132539251293,500,40.72948455810547,87,230.3951416015625,2254
05000US12071,"Lee County, Florida",2006-2010,4624,296.0486450195313,41.33738708496094,50,87.47253739940115,45,28.5714282989502,45,186.0182342529297,1569,223.7082061767578,1500,371.0662497839479,3124,82.67477416992188,0,185.4103393554688,1459,349.3161807844156,3165,97.26443481445313,407,103.4578275856964,490,35.25835800170898,83,254.1033477783203,2470
05000US12071,"Lee County, Florida",2007-2011,5112,351.3677673339844,51.0638313293457,91,69.88766772390235,54,29.78723335266113,54,225.5319213867188,1669,206.6869354248047,1722,407.6503369268402,3390,63.22188568115234,0,172.0364685058594,1599,391.2235351014002,3513,96.04862976074219,348,110.5380467145047,476,54.71124649047852,128,257.7507629394531,2822
05000US12071,"Lee County, Florida",2008-2012,5440,359.2705078125,44.98480224609375,70,44.04254464188588,63,39.51367950439453,63,139.2097320556641,1356,235.2583618164063,2056,429.4435872013817,3384,19.45288848876953,0,208.5106353759766,1816,415.393768427916,3624,104.5592727661133,454,135.9760360938764,688,86.93009185791016,234,302.7355651855469,3263
05000US12071,"Lee County, Florida",2009-2013,5954,323.4042663574219,46.20060729980469,109,38.15770234004643,61,32.82674789428711,61,159.87841796875,1437,192.7051696777344,2098,376.4646091184491,3856,19.45288848876953,0,198.7841949462891,2158,379.6122701634215,3796,107.5987854003906,469,133.5021426477618,699,79.02735900878906,230,288.7537841796875,3648
05000US12071,"Lee County, Florida",2010-2014,6699,297.2644348144531,52.27963638305664,146,19.64193796099186,34,18.23708152770996,28,173.2522735595703,1621,185.4103393554688,2278,350.3471680283235,4421,7.294832706451416,6,229.7872314453125,2590,375.7237228880522,4109,102.7355651855469,444,124.2651944660876,627,69.9088134765625,183,265.0455932617188,4271
05000US12071,"Lee County, Florida",2011-2015,6764,361.09423828125,38.90577697753906,88,20.2076225279457,5,18.84498405456543,0,154.4072875976563,1412,227.3556213378906,2491,426.7078947873527,4273,7.294832706451416,5,249.2401275634766,2720,438.7592621333187,4044,90.57750701904297,354,110.4594568466887,518,63.22188568115234,164,309.4224853515625,4741
05000US12071,"Lee County, Florida",2012-2016,7075,350.1519775390625,28.5714282989502,48,22.10292811362893,13,18.84498405456543,0,161.0942230224609,1554,248.6322174072266,2715,429.4466054206861,4360,11.55015182495117,13,219.452880859375,2733,413.2383988595387,4342,111.2462005615234,415,117.8531994542393,519,38.90577697753906,104,283.8905639648438,4941
05000US12071,"Lee County, Florida",2013-2017,6747,313.0699157714844,24.92401123046875,25,24.59565715394425,18,18.84498405456543,0,144.6808471679688,1509,234.6504516601563,2651,391.2462225063389,4096,15.80547142028809,18,223.7082061767578,2569,384.7832294578171,4178,97.87233734130859,349,102.304807743609,423,29.78723335266113,74,299.696044921875,4772
05000US12073,"Leon County, Florida",2005-2009,3562,313.0699157714844,15.1975679397583,18,10.63395460717714,17,5.471124649047852,6,297.2644348144531,2735,55.92705154418945,92,318.0261109651073,3470,9.118540763854981,11,122.7963562011719,658,336.2911198016525,2904,82.67477416992188,0,90.36306133947068,61,36.47416305541992,61,137.3860168457031,731
05000US12073,"Leon County, Florida",2006-2010,3898,375.0759887695313,40.12158203125,45,82.99598103681102,7,7.294832706451416,7,321.5805358886719,3024,66.86930084228516,135,380.9901583329648,3763,82.67477416992188,0,106.9908828735352,645,390.0372371575566,3253,82.67477416992188,0,92.43320753419454,83,41.33738708496094,83,117.3252258300781,739
05000US12073,"Leon County, Florida",2007-2011,3681,270.5167236328125,15.80547142028809,18,63.22188568115234,0,63.22188568115234,0,263.8297729492188,2906,79.02735900878906,141,281.8237414359115,3540,63.22188568115234,0,99.08814239501953,553,288.0933142721766,3128,63.22188568115234,0,79.76276950447775,113,48.63221740722656,113,125.2279663085938,644
05000US12073,"Leon County, Florida",2008-2012,3834,308.8145751953125,19.45288848876953,0,19.45288848876953,0,19.45288848876953,0,267.4772033691406,2996,77.81155395507813,174,318.4667640146541,3660,19.45288848876953,0,112.4620056152344,584,328.65505406134,3250,19.45288848876953,0,49.01068560708637,129,44.98480224609375,129,136.7781219482422,709
05000US12073,"Leon County, Florida",2009-2013,3564,293.6170349121094,19.45288848876953,0,19.45288848876953,0,19.45288848876953,0,267.4772033691406,2850,57.75075912475586,147,299.2425661066026,3417,19.45288848876953,0,91.18540954589844,549,307.4503896641409,3015,11.55015182495117,13,34.79944517509591,83,32.82674789428711,70,108.2066879272461,631
05000US12073,"Leon County, Florida",2010-2014,3637,256.5349426269531,18.84498405456543,0,19.99621112220054,6,6.686930179595947,6,243.7689971923828,2779,70.51671600341797,201,266.0503411471611,3436,18.84498405456543,0,117.3252258300781,622,282.0910941605441,3015,13.98176288604736,15,33.45674787746007,89,30.3951358795166,74,132.5227966308594,763
05000US12073,"Leon County, Florida",2011-2015,3179,211.5501556396484,18.84498405456543,0,20.2076225279457,7,7.294832706451416,7,194.5288696289063,2347,57.75075912475586,195,219.2911729428365,2984,18.84498405456543,0,110.0303955078125,594,238.453677444415,2585,15.1975679397583,15,29.71270416491128,78,25.53191566467285,63,117.3252258300781,747
05000US12073,"Leon County, Florida",2012-2016,3117,249.2401275634766,18.84498405456543,0,19.62311465956014,6,5.471124649047852,6,206.6869354248047,2334,70.51671600341797,217,259.0236445264501,2900,18.84498405456543,0,91.18540954589844,531,265.3967221009169,2586,19.45288848876953,29,31.61678678128178,78,24.92401123046875,49,109.422492980957,699
05000US12073,"Leon County, Florida",2013-2017,2890,233.4346466064453,18.84498405456543,0,19.31945042740851,4,4.255319118499756,4,213.3738555908203,2079,57.75075912475586,244,240.4722113171532,2646,18.84498405456543,0,103.9513702392578,559,255.5339930633403,2331,20.060791015625,29,27.11137176206546,60,18.23708152770996,31,117.3252258300781,747
05000US12075,"Levy County, Florida",2005-2009,547,102.7355651855469,82.67477416992188,0,82.67477416992188,0,82.67477416992188,0,72.94832611083984,197,21.27659606933594,22,104.9156322684634,525,82.67477416992188,0,71.73252105712891,328,125.3002431410458,219,82.67477416992188,0,82.67477416992188,0,82.67477416992188,0,74.16413116455078,350
05000US12075,"Levy County, Florida",2006-2010,747,102.7355651855469,82.67477416992188,0,82.67477416992188,0,82.67477416992188,0,64.43769073486328,259,24.31610870361328,38,105.5740000969921,709,82.67477416992188,0,83.89057922363281,450,132.6356876427697,297,82.67477416992188,0,82.67477416992188,0,82.67477416992188,0,89.9696044921875,488
05000US12075,"Levy County, Florida",2007-2011,791,109.422492980957,63.22188568115234,0,63.22188568115234,0,63.22188568115234,0,54.10334396362305,272,23.70820617675781,47,111.9614264391413,744,63.22188568115234,0,95.44072723388672,472,145.1971569456536,319,63.22188568115234,0,64.62094838353782,13,13.3738603591919,13,99.696044921875,506
05000US12075,"Levy County, Florida",2008-2012,729,116.7173233032227,17.62917900085449,0,17.62917900085449,0,17.62917900085449,0,51.67173385620117,195,22.49240112304688,40,118.8648041572822,689,17.62917900085449,0,95.44072723388672,494,150.7709055952181,235,4.255319118499756,3,18.72695606468412,25,18.23708152770996,22,96.65653228759766,509
05000US12075,"Levy County, Florida",2009-2013,837,100.9118576049805,17.62917900085449,0,17.62917900085449,0,17.62917900085449,0,43.76899719238281,238,21.27659606933594,41,103.1304831055568,796,17.62917900085449,0,92.40121459960938,558,136.8253904243321,279,7.902735710144043,10,16.59251543813774,27,14.58966541290283,17,90.57750701904297,572
05000US12075,"Levy County, Florida",2010-2014,858,133.1306915283203,17.02127647399902,0,17.02127647399902,0,17.02127647399902,0,51.67173385620117,219,29.78723335266113,67,136.4223599620483,791,17.02127647399902,0,112.4620056152344,572,174.2741625537469,286,6.686930179595947,8,18.28767038283181,25,17.02127647399902,17,115.5015182495117,614
05000US12075,"Levy County, Florida",2011-2015,725,113.6778106689453,17.02127647399902,0,17.02127647399902,0,17.02127647399902,0,48.02431488037109,175,23.10030364990234,37,116.0011580425052,688,17.02127647399902,0,99.696044921875,513,151.2016733093556,212,6.686930179595947,7,14.95243044237142,19,13.3738603591919,12,99.08814239501953,531
05000US12075,"Levy County, Florida",2012-2016,659,89.9696044921875,17.02127647399902,0,17.02127647399902,0,17.02127647399902,0,44.98480224609375,161,15.1975679397583,30,91.24415490191255,629,17.02127647399902,0,91.18540954589844,468,128.0988237515625,191,9.118540763854981,11,19.3098844757393,11,17.02127647399902,0,91.18540954589844,487
05000US12075,"Levy County, Florida",2013-2017,600,95.44072723388672,17.02127647399902,0,17.02127647399902,0,17.02127647399902,0,48.63221740722656,161,13.3738603591919,23,96.37319417680587,577,17.02127647399902,0,82.06687164306641,409,125.8725698324011,191,7.294832706451416,7,9.895939543161346,14,6.686930179595947,7,81.45896911621094,425
05000US12077,"Liberty County, Florida",2005-2009,35,18.84498405456543,82.67477416992188,0,82.67477416992188,0,82.67477416992188,0,17.02127647399902,29,82.67477416992188,0,84.79535192488092,35,82.67477416992188,0,7.294832706451416,6,20.2076225279457,29,82.67477416992188,0,82.67477416992188,0,82.67477416992188,0,7.294832706451416,6
05000US12077,"Liberty County, Florida",2006-2010,66,35.25835800170898,9.726444244384766,10,82.67477416992188,0,82.67477416992188,0,9.726444244384766,10,3.647416353225708,3,35.44651541450096,63,82.67477416992188,0,31.0030403137207,43,46.95040274237131,23,82.67477416992188,0,82.67477416992188,0,82.67477416992188,0,31.61094284057617,46
05000US12077,"Liberty County, Florida",2007-2011,71,31.61094284057617,11.55015182495117,13,63.22188568115234,0,63.22188568115234,0,10.9422492980957,12,3.647416353225708,3,31.8206749350788,68,63.22188568115234,0,27.35562324523926,43,41.80408868048254,28,63.22188568115234,0,63.22188568115234,0,63.22188568115234,0,27.35562324523926,46
05000US12077,"Liberty County, Florida",2008-2012,99,34.04255294799805,13.3738603591919,15,11.55015182495117,0,11.55015182495117,0,7.294832706451416,8,3.647416353225708,5,34.23739267629807,94,11.55015182495117,0,31.0030403137207,71,46.04436903587062,28,2.431611061096191,2,11.80333594929282,2,11.55015182495117,0,31.0030403137207,74
05000US12077,"Liberty County, Florida",2009-2013,75,30.3951358795166,8.510638236999512,10,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,4.863222122192383,5,30.78173508014223,70,11.55015182495117,0,29.17933082580566,60,42.1342809666439,15,3.647416353225708,3,12.11237603582391,3,11.55015182495117,0,29.17933082580566,62
05000US12077,"Liberty County, Florida",2010-2014,87,34.65045547485352,7.294832706451416,10,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,4.863222122192383,7,34.99006993454839,80,11.55015182495117,0,34.04255294799805,70,48.57519403802785,17,3.03951358795166,3,11.94339357263109,3,11.55015182495117,0,33.43465042114258,74
05000US12077,"Liberty County, Florida",2011-2015,59,25.53191566467285,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,4.255319118499756,4,25.88409662917052,55,11.55015182495117,0,24.92401123046875,55,35.68031744988404,4,4.255319118499756,4,12.30909208592138,4,11.55015182495117,0,24.92401123046875,55
05000US12077,"Liberty County, Florida",2012-2016,46,25.53191566467285,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,3.647416353225708,2,25.79112955187782,44,11.55015182495117,0,26.13981819152832,44,36.5399618581372,2,3.647416353225708,2,12.11237603582391,2,11.55015182495117,0,26.13981819152832,44
05000US12077,"Liberty County, Florida",2013-2017,15,9.726444244384766,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,15.09999088802866,15,11.55015182495117,0,9.726444244384766,15,13.75526936407467,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,9.726444244384766,15
05000US12079,"Madison County, Florida",2005-2009,336,77.20364379882813,11.55015182495117,10,82.67477416992188,0,82.67477416992188,0,68.08510589599609,254,26.74772071838379,31,81.70583320329699,305,82.67477416992188,0,32.21884536743164,41,83.65677864122431,295,6.07902717590332,5,82.897966533884,5,82.67477416992188,0,38.29787063598633,67
05000US12079,"Madison County, Florida",2006-2010,332,68.69300842285156,11.55015182495117,11,82.67477416992188,0,82.67477416992188,0,57.14285659790039,276,4.255319118499756,4,68.82468414008324,328,82.67477416992188,0,27.35562324523926,41,73.93956673742029,291,4.255319118499756,4,82.78421362100295,4,82.67477416992188,0,27.35562324523926,41
05000US12079,"Madison County, Florida",2007-2011,364,77.20364379882813,6.07902717590332,4,63.22188568115234,0,63.22188568115234,0,70.51671600341797,317,6.686930179595947,6,77.49269417850384,358,63.22188568115234,0,25.53191566467285,37,81.31593529760511,327,6.686930179595947,6,63.57453786153295,6,63.22188568115234,0,25.53191566467285,37
05000US12079,"Madison County, Florida",2008-2012,385,78.41945648193359,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,73.55622863769531,355,4.863222122192383,4,78.57010935675002,381,12.76595783233643,0,26.13981819152832,30,82.66136491740281,355,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,26.13981819152832,30
05000US12079,"Madison County, Florida",2009-2013,365,77.20364379882813,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,77.20364379882813,356,4.255319118499756,4,77.32082744394684,361,12.76595783233643,0,7.902735710144043,9,77.60706055199307,356,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,7.902735710144043,9
05000US12079,"Madison County, Florida",2010-2014,279,54.71124649047852,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,54.10334396362305,265,5.471124649047852,4,54.98412223057959,275,12.76595783233643,0,8.510638236999512,14,55.36922841924904,265,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,8.510638236999512,14
05000US12079,"Madison County, Florida",2011-2015,285,57.14285659790039,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,55.92705154418945,251,4.255319118499756,4,57.30108027749981,281,12.76595783233643,0,15.80547142028809,34,59.28843889820132,251,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,15.80547142028809,34
05000US12079,"Madison County, Florida",2012-2016,316,56.53495407104492,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,49.8480224609375,238,3.647416353225708,4,56.65249048249279,312,12.76595783233643,0,34.04255294799805,78,65.99315451645276,238,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,34.04255294799805,78
05000US12079,"Madison County, Florida",2013-2017,437,66.86930084228516,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,62.00608062744141,352,12.76595783233643,0,68.07696434560688,437,12.76595783233643,0,32.82674789428711,85,74.49227323992147,352,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,32.82674789428711,85
05000US12081,"Manatee County, Florida",2005-2009,2772,215.8054656982422,38.90577697753906,44,82.94476064993118,6,6.686930179595947,6,144.0729522705078,942,95.44072723388672,681,235.9680729254879,2091,82.67477416992188,0,147.7203674316406,1053,261.521138685526,1719,70.51671600341797,317,75.20570012301501,369,26.13981819152832,52,142.8571472167969,1411
05000US12081,"Manatee County, Florida",2006-2010,3015,281.4589538574219,39.51367950439453,44,83.31816733003568,10,10.33434677124023,10,136.1702117919922,805,127.0516738891602,963,308.806202244307,2052,82.67477416992188,0,176.8996887207031,1153,332.434418458733,1862,89.36170196533203,449,92.45319258014017,497,23.70820617675781,48,194.5288696289063,1659
05000US12081,"Manatee County, Florida",2007-2011,3063,290.5775146484375,48.02431488037109,54,63.22188568115234,0,63.22188568115234,0,146.5045623779297,829,168.3890533447266,1044,335.8424709675596,2019,63.22188568115234,0,173.2522735595703,1142,338.3070237414871,1921,94.83282470703125,429,96.68711427036874,458,18.84498405456543,29,237.0820617675781,1722
05000US12081,"Manatee County, Florida",2008-2012,3182,262.6139831542969,19.45288848876953,0,19.45288848876953,0,19.45288848876953,0,132.5227966308594,890,126.4437713623047,1068,291.4689202376269,2114,19.45288848876953,0,167.7811584472656,1194,311.6353979862874,1988,94.83282470703125,343,105.4882019791089,439,46.20060729980469,96,213.3738555908203,1853
05000US12081,"Manatee County, Florida",2009-2013,3228,243.1610870361328,19.45288848876953,0,19.45288848876953,0,19.45288848876953,0,117.9331283569336,931,169.6048583984375,1215,296.4677423278084,2013,19.45288848876953,0,131.9148864746094,1100,276.6384852514249,2128,94.22492218017578,337,97.01525647328812,385,23.10030364990234,48,213.3738555908203,1912
05000US12081,"Manatee County, Florida",2010-2014,3427,249.2401275634766,18.84498405456543,0,24.20949184308491,14,15.1975679397583,14,124.0121612548828,1088,198.1762847900391,1259,318.425000653279,2168,18.84498405456543,0,139.817626953125,1086,285.7789530295422,2341,74.77203369140625,294,78.08178488372836,340,22.49240112304688,46,204.8632202148438,1985
05000US12081,"Manatee County, Florida",2011-2015,3531,234.6504516601563,18.84498405456543,0,23.46535994649297,18,13.98176288604736,18,139.2097320556641,1093,173.8601837158203,1362,292.0414318996778,2169,18.84498405456543,0,121.5805435180664,1093,264.2776249069598,2438,69.9088134765625,207,72.7301693788306,246,20.060791015625,39,220.6686859130859,2174
05000US12081,"Manatee County, Florida",2012-2016,3179,229.7872314453125,18.84498405456543,0,24.59565715394425,28,15.80547142028809,28,142.2492370605469,934,138.6018218994141,1067,268.3517034958759,2112,18.84498405456543,0,118.5410308837891,1117,258.5616903918541,2062,29.17933082580566,74,37.98297631739448,138,24.31610870361328,64,183.5866241455078,2079
05000US12081,"Manatee County, Florida",2013-2017,3207,230.3951416015625,18.84498405456543,0,27.5239670140299,48,20.060791015625,48,158.6626129150391,951,154.4072875976563,1092,277.3509180386273,2115,18.84498405456543,0,144.0729522705078,1099,271.7332089560348,2108,28.5714282989502,74,34.9107698456312,107,20.060791015625,33,207.9027404785156,2101
05000US12083,"Marion County, Florida",2005-2009,4013,315.5015258789063,82.67477416992188,0,91.89591736708385,80,40.12158203125,80,160.486328125,1176,102.1276626586914,565,331.6191675884336,3448,82.67477416992188,0,225.5319213867188,2142,387.8219441912787,1871,60.18236923217773,185,78.14565189224736,281,49.8480224609375,96,237.6899719238281,2476
05000US12083,"Marion County, Florida",2006-2010,4181,315.5015258789063,82.67477416992188,0,93.2630600869079,65,43.16109466552734,65,192.0972595214844,1443,147.1124572753906,797,348.1139007818013,3384,82.67477416992188,0,192.7051696777344,1844,369.6978431806745,2337,62.61398315429688,181,77.81392549741555,287,46.20060729980469,106,217.6291809082031,2386
05000US12083,"Marion County, Florida",2007-2011,4389,313.0699157714844,63.22188568115234,0,69.13006294433198,45,27.96352577209473,45,172.6443786621094,1368,127.0516738891602,751,337.8681695561182,3638,63.22188568115234,0,217.0212707519531,2193,380.9343829584786,2196,71.12461853027344,189,83.51309164618282,289,43.76899719238281,100,244.9848022460938,2687
05000US12083,"Marion County, Florida",2008-2012,4397,364.1337280273438,12.15805435180664,13,35.06919186406089,42,29.17933082580566,42,165.9574432373047,1332,113.6778106689453,694,381.465616439511,3703,19.45288848876953,0,251.0638275146484,2301,442.2967526145729,2096,55.92705154418945,130,60.50999192814452,166,23.10030364990234,36,290.5775146484375,2844
05000US12083,"Marion County, Florida",2009-2013,4263,292.4012145996094,93.61701965332031,124,28.38326555048725,28,20.66869354248047,28,155.6231079101563,1223,128.2674713134766,715,319.2976894631096,3548,19.45288848876953,0,233.4346466064453,2200,374.1526487085222,2063,55.92705154418945,139,60.05635997322122,167,21.88449859619141,28,250.4559326171875,2721
05000US12083,"Marion County, Florida",2010-2014,4193,297.8723449707031,48.02431488037109,66,35.24787503981926,40,29.78723335266113,40,161.7021331787109,1217,178.7234039306641,878,347.3758612956705,3315,18.84498405456543,0,209.7264404296875,1988,364.2981110487026,2205,41.94528961181641,95,57.21072279603853,178,38.90577697753906,83,246.2006072998047,2692
05000US12083,"Marion County, Florida",2011-2015,4260,321.5805358886719,43.16109466552734,50,44.3269079533769,44,40.12158203125,44,161.0942230224609,1203,184.8024291992188,850,370.8988796159644,3410,18.84498405456543,0,218.2370758056641,2094,388.6405309777308,2166,56.53495407104492,104,73.3978039454022,201,46.80850982666016,97,266.8692932128906,2762
05000US12083,"Marion County, Florida",2012-2016,4171,359.87841796875,38.29787063598633,42,27.08409670956976,19,19.45288848876953,19,181.1550140380859,1295,165.3495483398438,815,396.0466498480711,3356,18.84498405456543,0,237.6899719238281,1972,431.2876052854296,2199,32.82674789428711,68,51.37048029064057,170,39.51367950439453,102,292.4012145996094,2645
05000US12083,"Marion County, Florida",2013-2017,4180,333.1307067871094,38.90577697753906,36,18.84498405456543,0,18.84498405456543,0,172.6443786621094,1362,179.939208984375,943,378.6214293121846,3237,18.84498405456543,0,230.3951416015625,1851,405.0407252093091,2329,27.35562324523926,43,54.74163208759951,133,47.41641235351563,90,283.8905639648438,2649
05000US12085,"Martin County, Florida",2005-2009,1106,160.486328125,82.67477416992188,0,87.27586755600993,34,27.96352577209473,34,66.86930084228516,319,68.08510589599609,247,174.331417592797,859,82.67477416992188,0,116.1094207763672,511,198.0839698412485,595,35.86626052856445,42,37.68016257239721,54,11.55015182495117,12,124.6200637817383,699
05000US12085,"Martin County, Florida",2006-2010,935,142.8571472167969,82.67477416992188,0,99.13848282372229,62,54.71124649047852,62,68.69300842285156,187,75.98783874511719,289,161.80950574078,646,82.67477416992188,0,99.08814239501953,404,173.8580584103517,531,34.04255294799805,47,36.14849508401055,59,12.15805435180664,12,104.5592727661133,627
05000US12085,"Martin County, Florida",2007-2011,933,159.87841796875,63.22188568115234,0,69.88766772390235,37,29.78723335266113,37,72.94832611083984,202,99.08814239501953,324,188.0945732749512,609,63.22188568115234,0,96.65653228759766,378,186.8250351694165,555,32.21884536743164,53,70.95816250362721,53,63.22188568115234,0,136.7781219482422,641
05000US12085,"Martin County, Florida",2008-2012,1143,159.87841796875,19.45288848876953,0,50.689756980568,51,46.80850982666016,51,82.67477416992188,297,74.77203369140625,305,176.4991942036538,838,19.45288848876953,0,113.0699081420898,496,195.8211241399941,647,46.20060729980469,86,50.12894358977923,86,19.45288848876953,0,130.6990814208984,709
05000US12085,"Martin County, Florida",2009-2013,1155,164.1337432861328,19.45288848876953,0,40.8020038093641,40,35.86626052856445,40,72.94832611083984,239,74.16413116455078,310,180.1116432563726,845,19.45288848876953,0,113.0699081420898,566,199.3105361298765,589,50.45592880249023,110,54.07601706744373,110,19.45288848876953,0,129.4832763671875,766
05000US12085,"Martin County, Florida",2010-2014,912,122.7963562011719,18.84498405456543,0,18.84498405456543,0,18.84498405456543,0,53.49544143676758,115,79.02735900878906,283,146.0283142688058,629,18.84498405456543,0,83.28267669677734,514,148.3743553787683,398,42.55319213867188,85,46.5393122554207,85,18.84498405456543,0,103.3434677124023,712
05000US12085,"Martin County, Florida",2011-2015,987,141.0334320068359,8.510638236999512,9,18.84498405456543,0,18.84498405456543,0,48.63221740722656,126,75.37993621826172,338,159.9142386652796,649,18.84498405456543,0,111.2462005615234,523,179.6277987478595,464,37.08206558227539,80,41.59582926045589,80,18.84498405456543,0,127.0516738891602,772
05000US12085,"Martin County, Florida",2012-2016,1053,142.8571472167969,10.33434677124023,11,18.84498405456543,0,18.84498405456543,0,64.43769073486328,141,65.65349578857422,312,157.2213281338824,741,18.84498405456543,0,105.1671752929688,591,177.393064323337,462,36.47416305541992,94,37.45391212936824,103,8.510638236999512,9,117.3252258300781,798
05000US12085,"Martin County, Florida",2013-2017,923,133.7386016845703,13.3738603591919,14,20.67763011609172,8,8.510638236999512,8,32.21884536743164,69,81.45896911621094,407,156.5936691888276,516,18.84498405456543,0,97.87233734130859,430,165.7257010761911,493,42.55319213867188,114,48.41898584138682,151,23.10030364990234,37,116.1094207763672,681
05000US12086,"Miami-Dade County, Florida",2005-2009,31382,890.5775146484375,24.92401123046875,49,106.7159372285506,159,67.47720336914063,159,574.4680786132813,13482,644.3768920898438,17123,1099.249693498595,14259,82.67477416992188,0,176.8996887207031,1473,907.9767670303407,29909,173.2522735595703,1432,184.2196004229918,1668,62.61398315429688,236,683.8905639648438,16024
05000US12086,"Miami-Dade County, Florida",2006-2010,31968,792.0972900390625,29.17933082580566,52,90.0024573571918,212,70.51671600341797,163,493.0091247558594,12883,627.9635009765625,18741,1010.819605788277,13227,55.92705154418945,49,156.2310028076172,1026,807.3575683211872,30942,193.9209747314453,1445,215.8671097752234,1750,94.83282470703125,305,650.4559326171875,17071
05000US12086,"Miami-Dade County, Florida",2007-2011,32521,766.5653686523438,29.17933082580566,53,88.52241362553674,287,81.45896911621094,254,457.1428527832031,13373,689.9696044921875,18699,1031.348883521095,13822,34.65045547485352,33,185.4103393554688,1176,788.6694227349085,31345,196.3525848388672,1306,205.547548546417,1544,60.7902717590332,238,629.1793212890625,17264
05000US12086,"Miami-Dade County, Florida",2008-2012,34628,796.3526000976563,31.0030403137207,76,80.69322046783806,252,69.30091094970703,216,493.0091247558594,14395,642.5531616210938,20006,1023.255603058963,14622,41.33738708496094,36,189.0577545166016,1208,818.486590131541,33420,153.1914825439453,1099,161.0976587889409,1303,49.8480224609375,204,593.3130493164063,18602
05000US12086,"Miami-Dade County, Florida",2009-2013,35266,747.7203369140625,52.27963638305664,104,84.93252227575303,258,77.81155395507813,224,437.0820617675781,14026,549.5440673828125,20842,927.9463261582129,14424,34.04255294799805,34,182.3708190917969,1169,769.6394077040832,34097,126.4437713623047,1012,148.1500250831539,1293,77.20364379882813,281,576.8997192382813,19585
05000US12086,"Miami-Dade County, Florida",2010-2014,35548,812.1580810546875,36.47416305541992,61,75.48281988651256,263,65.04559326171875,227,480.85107421875,13658,671.1246337890625,21468,1053.56965726094,14080,38.29787063598633,36,164.7416381835938,1191,828.6981090685838,34357,130.0911865234375,1016,143.8521917982033,1334,61.39817810058594,318,609.7264404296875,20232
05000US12086,"Miami-Dade County, Florida",2011-2015,36847,715.5015258789063,44.98480224609375,74,92.51712383014079,267,90.57750701904297,267,511.2462158203125,13500,665.6535034179688,22574,977.259955256358,14273,18.84498405456543,0,210.3343505859375,1386,745.7767578648795,35461,144.0729522705078,928,168.5820750757544,1295,87.53799438476563,367,671.1246337890625,21711
05000US12086,"Miami-Dade County, Florida",2012-2016,36362,895.4407348632813,48.63221740722656,71,71.81747477095007,183,69.30091094970703,183,432.8267517089844,12401,767.7811279296875,23246,1179.534641313038,13116,18.84498405456543,0,167.7811584472656,1304,911.0239441323151,35058,144.6808471679688,943,180.6688541210841,1369,108.2066879272461,426,738.601806640625,22338
