geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
05000US13249,"Schley County, Georgia",2008-2012,269,55.1284331502833,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,32.68007392712622,128,7.902735710144043,0,55.69198661665465,269,7.902735710144043,0,43.68871523845139,141,70.34094100018673,128,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,43.68871523845139,141
05000US13249,"Schley County, Georgia",2009-2013,292,49.47969704209363,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,28.47425775748791,128,22.10292811362893,17,54.19206446126238,275,11.55015182495117,0,36.97727991780082,147,61.77021652460646,145,22.10292811362893,17,22.10292811362893,17,11.55015182495117,0,36.97727991780082,147
05000US13249,"Schley County, Georgia",2010-2014,385,55.68866859995168,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,33.08465680453122,165,18.72695626590839,15,58.75309950479625,370,10.9422492980957,0,43.0625186426958,205,70.39608172538986,180,18.72695626590839,15,18.72695626590839,15,10.9422492980957,0,43.0625186426958,205
05000US13249,"Schley County, Georgia",2011-2015,379,53.08282512815423,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,23.94859069853233,133,14.24361630218116,9,54.96059432857293,370,10.9422492980957,0,43.01958919738758,237,68.32621296616833,142,14.24361630218116,9,14.24361630218116,9,10.9422492980957,0,43.01958919738758,237
05000US13249,"Schley County, Georgia",2012-2016,442,53.08282512815423,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,34.00997081937382,183,20.74899448035603,25,56.9939215665324,417,10.9422492980957,0,44.32690659318526,246,69.15678543503286,196,16.81375921912371,13,16.81375921912371,13,10.9422492980957,0,44.32690659318526,246
05000US13249,"Schley County, Georgia",2013-2017,474,65.79967837992469,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,38.33644954167534,203,19.72642045659695,23,68.69300793335502,451,10.9422492980957,0,53.11066348797709,247,84.55968454904897,227,15.91033710771393,12,19.66074347679969,24,15.91033710771393,12,53.11066348797709,247
05000US13251,"Screven County, Georgia",2005-2009,951,118.0333600037422,80.2431640625,0,80.5740650766511,2,80.5740650766511,2,98.05340880219845,528,80.2431640625,0,142.7264497300143,951,80.2431640625,0,66.41458954300454,398,135.4354893590995,553,80.2431640625,0,82.86229704464067,23,82.86229704464067,23,66.41458954300454,398
05000US13251,"Screven County, Georgia",2006-2010,1018,115.0238096471423,80.2431640625,0,80.69322364339134,9,80.69322364339134,9,83.44447983939404,545,80.2431640625,0,140.2477884478159,1018,80.2431640625,0,68.83005476619023,441,134.0449671746716,577,80.2431640625,0,82.71276029086366,23,82.71276029086366,23,68.83005476619023,441
05000US13251,"Screven County, Georgia",2007-2011,962,103.8944708590741,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,78.16220107585366,532,59.57446670532227,0,119.7630083051964,962,59.57446670532227,0,63.71099058772634,415,121.873505721122,547,59.57446670532227,0,61.48238084611819,15,61.48238084611819,15,63.71099058772634,415
05000US13251,"Screven County, Georgia",2008-2012,996,113.6436748059196,12.76595783233643,0,15.34277167196559,9,15.34277167196559,9,87.30126869249614,640,12.76595783233643,0,114.3584474482344,996,12.76595783233643,0,62.40114931225161,329,129.6487109804163,667,12.76595783233643,0,19.84781475781556,18,19.84781475781556,18,62.40114931225161,329
05000US13251,"Screven County, Georgia",2009-2013,1077,100.8843843554583,12.76595783233643,0,13.88894827920425,6,13.88894827920425,6,81.90685404135485,703,12.76595783233643,0,101.688881821745,1077,12.76595783233643,0,53.47471343526544,368,114.1805762105079,709,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,53.47471343526544,368
05000US13251,"Screven County, Georgia",2010-2014,1025,73.81951944118376,12.15805435180664,0,13.33234752573242,6,13.33234752573242,6,76.3976783349204,729,12.15805435180664,0,74.8140343528458,1025,12.15805435180664,0,43.49798101961183,290,85.68194560880266,735,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,43.49798101961183,290
05000US13251,"Screven County, Georgia",2011-2015,1083,87.62238151404984,12.15805435180664,0,13.8756376735729,6,13.8756376735729,6,73.4154249050307,725,19.94069237611944,18,89.86274508734267,1065,12.15805435180664,0,47.06046832843821,334,99.46039121924686,749,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,47.65352674389958,352
05000US13251,"Screven County, Georgia",2012-2016,1110,86.94921650618896,14.50074195777134,8,13.5931180023884,10,13.5931180023884,10,82.10288266555729,753,17.62917936259304,14,88.71839840776319,1096,12.15805435180664,0,52.29376894127706,325,101.4633161350633,785,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,54.44039513149067,339
05000US13251,"Screven County, Georgia",2013-2017,1082,103.0372708683434,13.8756376735729,6,13.09462542538983,5,13.09462542538983,5,82.79090619278991,716,18.99148815869724,18,104.7728772654369,1064,12.15805435180664,0,50.75168631738066,337,114.8582293614793,745,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,52.77562030460406,355
05000US13253,"Seminole County, Georgia",2005-2009,770,91.92003795038306,80.2431640625,0,80.90589658331174,8,80.90589658331174,8,54.4030507647356,345,80.2431640625,0,122.0174526678916,770,80.2431640625,0,77.00234679644368,417,119.9110286377347,353,80.2431640625,0,80.2431640625,0,80.2431640625,0,77.00234679644368,417
05000US13253,"Seminole County, Georgia",2006-2010,704,81.78042941238012,80.2431640625,0,80.27999820075819,2,80.27999820075819,2,52.55458898706621,340,80.2431640625,0,114.5731382726099,704,80.2431640625,0,65.92872585076147,355,105.0458734419308,349,80.2431640625,0,80.63137485163996,7,80.63137485163996,7,65.92872585076147,355
05000US13253,"Seminole County, Georgia",2007-2011,630,86.8620451421199,59.57446670532227,0,59.60237406963749,2,59.60237406963749,2,50.41196380052814,291,59.57446670532227,0,105.3286854066604,630,59.57446670532227,0,66.66173855051878,328,109.4933891741844,302,59.57446670532227,0,60.17929915198938,9,60.17929915198938,9,66.66173855051878,328
05000US13253,"Seminole County, Georgia",2008-2012,783,91.07389616045181,11.55015182495117,0,11.80333594929282,3,11.80333594929282,3,60.47333846811252,407,11.55015182495117,0,91.80337994335602,783,11.55015182495117,0,70.48788904687058,362,115.1650861334662,421,11.55015182495117,0,15.91033710771393,11,15.91033710771393,11,70.48788904687058,362
05000US13253,"Seminole County, Georgia",2009-2013,812,88.24645715423128,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,62.85255693137466,445,14.34701956437298,18,89.40511266507122,794,11.55015182495117,0,58.00296783108537,341,105.6019956131867,471,14.34701956437298,18,16.37956660247416,26,13.99497191436299,8,58.00296783108537,341
05000US13253,"Seminole County, Georgia",2010-2014,728,77.75928868965403,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,55.53250542574203,418,16.90144562146705,26,79.57490711032193,702,10.9422492980957,0,54.67746258574174,277,95.05857085153417,451,14.19163277524362,14,19.34812251212397,21,13.15094688289741,7,55.74835877592216,289
05000US13253,"Seminole County, Georgia",2011-2015,766,88.29460204905575,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,57.63546249914182,440,18.85478685827448,17,90.28532404810918,749,10.9422492980957,0,53.55067676723746,301,103.2647652068714,465,18.28767038283181,6,22.72938493310291,14,13.49763132575719,8,55.93035526356489,312
05000US13253,"Seminole County, Georgia",2012-2016,857,166.1087978655336,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,143.8277780723461,518,19.94069237611944,36,167.3014164338478,821,10.9422492980957,0,52.15933118161452,296,174.105509842871,561,19.94069237611944,30,26.69932069439886,37,17.7545068392036,7,53.14196648055851,302
05000US13253,"Seminole County, Georgia",2013-2017,907,94.10129887896584,10.9422492980957,0,48.66260350803587,59,48.66260350803587,59,69.50590969986624,512,22.12799342803891,46,96.66800165442434,861,10.9422492980957,0,51.92855818324271,283,107.4785076454771,624,22.12799342803891,39,25.28466170978818,46,12.23380662864568,7,51.388459488809,290
05000US13255,"Spalding County, Georgia",2005-2009,5684,328.623030523062,80.2431640625,0,89.7145847867091,45,89.7145847867091,45,228.949441842055,3085,20.20762307304114,57,329.2437459093542,5627,80.2431640625,0,205.3595870093985,2432,387.5121367993937,3252,32.96716578910638,61,90.96224228801306,113,84.77791871647219,52,206.0315026642356,2441
05000US13255,"Spalding County, Georgia",2006-2010,5566,280.9043562787843,80.2431640625,0,86.24509891020745,35,86.24509891020745,35,210.1946190824797,3011,48.33495729327134,150,285.0324989767668,5416,80.2431640625,0,182.1802417754479,2282,334.8087481977716,3284,29.94190898485316,91,93.33039633617064,160,88.39708686721222,69,187.2695612598013,2360
05000US13255,"Spalding County, Georgia",2007-2011,5664,327.1002554820292,59.57446670532227,0,66.60627863819926,35,66.60627863819926,35,214.8719036721232,2857,47.55649337575564,142,330.5392521299203,5522,59.57446670532227,0,206.7557556325399,2469,386.9657861149889,3195,32.31047398542641,80,64.95747220624857,212,56.35163233006333,132,209.0195568274423,2560
05000US13255,"Spalding County, Georgia",2008-2012,5709,315.2531020456683,18.84498405456543,0,32.22457942476488,32,32.22457942476488,32,196.9651843895647,2654,53.74699126531812,172,319.8019034019196,5537,18.84498405456543,0,232.2355591957804,2746,391.5582629755033,2963,17.88928716007186,59,47.06439335187648,164,43.53194834239151,105,241.2845547296938,2859
05000US13255,"Spalding County, Georgia",2009-2013,5739,299.2987300759878,18.84498405456543,0,29.34350920215347,25,29.34350920215347,25,217.6775758671427,2863,64.56945804678591,204,306.1844946066908,5535,18.84498405456543,0,206.1928630084714,2523,363.4490701332571,3216,43.89125088286766,78,65.33469913849713,202,48.39608462939029,124,207.7302543780583,2649
05000US13255,"Spalding County, Georgia",2010-2014,5807,300.7392440537788,18.23708152770996,0,37.02222493933626,34,37.02222493933626,34,200.3719678106439,2909,63.41448380848176,207,307.3523867984997,5600,18.23708152770996,0,205.0156000293211,2542,363.9718246917211,3265,42.68325667555533,84,62.74957987554095,199,45.9961886912987,115,212.6790954146187,2665
05000US13255,"Spalding County, Georgia",2011-2015,5740,308.194699903002,18.23708152770996,0,19.64193796099186,7,19.64193796099186,7,213.2421957857006,2908,60.08404428506876,144,313.9969194529646,5596,18.23708152770996,0,199.6291900346641,2599,367.1999272361004,3141,42.41836910937388,42,57.57130765858371,124,38.92476625003951,82,201.3479974323453,2701
05000US13255,"Spalding County, Georgia",2012-2016,5752,326.7243829803335,18.23708152770996,0,20.38967700358259,7,20.38967700358259,7,218.2066048615235,2879,72.00247971239907,180,334.5641635301278,5572,18.23708152770996,0,207.4302815649309,2651,387.0092300501193,3101,39.15667513034203,35,46.09249775992926,70,30.3951358795166,35,219.2810549673667,2796
05000US13255,"Spalding County, Georgia",2013-2017,5681,313.4715666070884,24.13304931967536,21,18.23708152770996,0,18.23708152770996,0,203.5539464931619,3079,51.69675902262403,123,317.7058041089988,5558,18.23708152770996,0,232.7219666600615,2439,390.4150827481298,3242,26.22450317289472,19,32.65179071998452,38,26.66469600810859,19,241.5095848389222,2543
05000US13257,"Stephens County, Georgia",2005-2009,1478,171.2010025764797,80.2431640625,0,80.25237418201036,1,80.2431640625,0,78.92675361643883,388,80.63137485163996,6,189.2384788927914,1472,80.25237418201036,1,146.0346345771547,1083,225.0242159841356,395,80.63137485163996,6,80.63137485163996,6,80.2431640625,0,146.0346345771547,1083
05000US13257,"Stephens County, Georgia",2006-2010,1548,165.2925446156953,80.2431640625,0,80.25237418201036,1,80.2431640625,0,67.96559025077981,384,80.2431640625,0,183.7405526395654,1548,80.25237418201036,1,146.0548797573549,1163,220.5757312273202,385,80.2431640625,0,80.2431640625,0,80.2431640625,0,146.0548797573549,1163
05000US13257,"Stephens County, Georgia",2007-2011,1371,166.4477252791317,59.57446670532227,0,59.65195492249097,2,59.57446670532227,0,74.51459256782665,280,59.57446670532227,0,176.7879021138631,1371,59.65195492249097,2,151.3335905375993,1089,224.9593316037347,282,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,151.3335905375993,1089
05000US13257,"Stephens County, Georgia",2008-2012,1605,189.0147462268394,15.1975679397583,0,15.39086754007112,2,15.1975679397583,0,75.75404642091813,384,15.1975679397583,0,189.6247356292951,1605,15.39086754007112,2,165.092330899026,1219,250.9622521672731,386,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0,165.092330899026,1219
05000US13257,"Stephens County, Georgia",2009-2013,1510,224.0680284524349,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0,109.5608681408362,444,15.1975679397583,0,224.58282981084,1510,15.1975679397583,0,174.6332224653706,1066,284.0831634630972,444,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0,174.6332224653706,1066
05000US13257,"Stephens County, Georgia",2010-2014,1328,163.6647533248575,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,74.43768372222417,332,14.58966541290283,0,164.31375419528,1328,14.58966541290283,0,145.6735869706988,996,219.1048731128456,332,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,145.6735869706988,996
05000US13257,"Stephens County, Georgia",2011-2015,1371,164.2777692390092,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,102.2722948917467,412,14.58966541290283,0,164.9243578220198,1371,14.58966541290283,0,135.9923421828675,959,213.2629892844215,412,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,135.9923421828675,959
05000US13257,"Stephens County, Georgia",2012-2016,1272,161.758104654918,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,76.67289908335069,354,14.58966541290283,0,162.4147245738879,1272,14.58966541290283,0,138.7563762761354,900,213.1173769987701,372,14.58966541290283,0,23.35485986917483,18,23.35485986917483,18,138.7563762761354,900
05000US13257,"Stephens County, Georgia",2013-2017,1158,164.0267565390705,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,74.90782506363354,315,19.38628422977041,13,165.1684136781757,1145,14.58966541290283,0,140.7239036008633,792,216.1203227496031,366,14.58966541290283,0,31.00303952834186,38,31.00303952834186,38,139.7911969708364,805
05000US13259,"Stewart County, Georgia",2005-2009,511,63.11950992471568,80.2431640625,0,80.2431640625,0,80.2431640625,0,58.59249117530207,433,80.47310078632899,6,102.2741046565696,505,80.2431640625,0,19.99621112220054,72,66.21118479818873,439,80.2431640625,0,80.2431640625,0,80.2431640625,0,20.2076225279457,78
05000US13259,"Stewart County, Georgia",2006-2010,652,74.39547498388578,80.2431640625,0,80.2431640625,0,80.2431640625,0,70.93732643083365,540,80.75960106651949,9,109.8034601572343,643,80.2431640625,0,25.06447179488962,103,78.50423201608173,549,80.2431640625,0,80.2431640625,0,80.2431640625,0,26.39306174157677,112
05000US13259,"Stewart County, Georgia",2007-2011,607,66.7531473738611,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,59.71696727095837,482,17.11869661331003,21,68.91322411594868,586,59.57446670532227,0,28.00314295206029,104,72.38894045025072,503,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,33.70435632650231,125
05000US13259,"Stewart County, Georgia",2008-2012,661,69.42345114311991,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,63.10780029346643,566,8.467105441396644,11,69.93788274731288,650,11.55015182495117,0,20.7756938457327,84,72.46547469928539,577,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,22.56621499855091,95
05000US13259,"Stewart County, Georgia",2009-2013,599,57.18487946116441,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,54.16819341913952,523,11.94339357263109,2,58.41879054738013,597,11.55015182495117,0,24.47516315624941,74,62.20244408793703,525,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,23.88678714526218,76
05000US13259,"Stewart County, Georgia",2010-2014,534,56.54802798356394,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,46.53534355448529,471,11.5341434773222,4,57.71235512942948,530,10.9422492980957,0,22.09456769565873,59,60.71119658257427,475,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,22.09456769565873,63
05000US13259,"Stewart County, Georgia",2011-2015,593,65.26112521723671,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,52.96783181070155,467,11.97429534926616,5,66.35057056070662,588,10.9422492980957,0,36.33712817926703,121,74.69539041290521,472,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,36.91726735117798,126
05000US13259,"Stewart County, Georgia",2012-2016,628,69.13006294433198,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,55.57241755885413,498,10.9422492980957,0,69.99070239959717,628,10.9422492980957,0,35.75791144514632,130,77.83054563348652,498,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,35.75791144514632,130
05000US13259,"Stewart County, Georgia",2013-2017,503,59.59307389145138,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,49.89618761877095,425,10.9422492980957,0,60.58933301773226,503,10.9422492980957,0,30.02817998661061,78,66.73099766330687,425,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,30.02817998661061,78
05000US13261,"Sumter County, Georgia",2005-2009,3361,227.2979118512675,82.15688243236509,17,80.2431640625,0,80.2431640625,0,183.3932889443081,2527,33.89568789227314,82,229.8113539180277,3279,80.2431640625,0,124.2562663387936,760,259.0443214131585,2601,83.67224401724235,43,83.67224401724235,43,80.2431640625,0,125.7242222032739,774
05000US13261,"Sumter County, Georgia",2006-2010,2942,213.969675160309,82.56742850130307,19,80.2431640625,0,80.2431640625,0,181.9975943956764,2328,30.52252969700226,62,216.1357136322282,2880,80.2431640625,0,88.29460204905575,560,231.4712911771334,2382,82.02858789206117,17,82.02858789206117,17,80.2431640625,0,88.77253344499471,578
05000US13261,"Sumter County, Georgia",2007-2011,2936,193.0414275853124,60.6837959458946,11,59.57446670532227,0,59.57446670532227,0,165.9574408897987,2263,26.25267267918966,56,194.8183656305947,2880,59.57446670532227,0,96.05055271045836,630,215.6170249311495,2306,61.33494452662368,14,61.33494452662368,14,59.57446670532227,0,98.2397926589388,648
05000US13261,"Sumter County, Georgia",2008-2012,3040,195.4783004393832,17.02127647399902,0,17.02127647399902,0,17.02127647399902,0,183.0998622434544,2325,22.76187829230745,53,196.7990575334739,2987,17.02127647399902,0,87.75723941912392,670,214.2734211542234,2370,22.41834493589493,17,25.50295032513396,29,20.91750794013945,12,86.86842874315298,686
05000US13261,"Sumter County, Georgia",2009-2013,2984,186.1989284263566,17.02127647399902,0,17.02127647399902,0,17.02127647399902,0,157.6860363179565,2241,42.98521360677733,83,191.0962310877526,2901,17.02127647399902,0,98.59462602323335,640,210.6915784453302,2344,42.1605849582374,73,49.45355040218617,93,25.84837951131202,20,99.10492533228479,650
05000US13261,"Sumter County, Georgia",2010-2014,3047,190.3589932831661,22.36883804788126,18,22.36883804788126,13,22.36883804788126,13,154.149796712252,2258,48.9352265145827,116,196.5482198286568,2931,16.41337394714356,0,93.51828137260907,625,212.0901112137645,2422,48.31583990126148,87,53.60240735285937,106,23.21201604035164,19,95.22558854300684,652
05000US13261,"Sumter County, Georgia",2011-2015,3005,188.5890227258737,21.96035476009493,17,26.87177672999038,20,26.87177672999038,20,150.3401417397098,2187,59.01667915706339,151,197.6076615706685,2854,16.41337394714356,0,92.4032135037918,615,210.0099363328494,2390,53.26352126863409,105,57.46208520115381,122,21.56127402846182,17,93.51828137260907,659
05000US13261,"Sumter County, Georgia",2012-2016,3196,224.2304320307956,23.21201604035164,21,27.35562324523926,23,27.35562324523926,23,179.7429695504007,2389,49.03329983885308,129,229.528976693149,3067,16.41337394714356,0,105.8309619445816,619,247.9505578836892,2577,49.98128723214704,99,54.28064165628774,116,21.17212755572607,17,107.1375767703112,647
05000US13261,"Sumter County, Georgia",2013-2017,3180,229.0010812120817,19.39581314400132,11,38.34126900538865,34,38.34126900538865,34,193.5585657675413,2403,60.36324235924737,169,236.8231750155032,3011,16.41337394714356,0,100.8202585985077,563,250.2123492958978,2617,56.04586424304259,134,58.42827786775659,135,16.51438027424025,1,102.8865248085722,597
05000US13263,"Talbot County, Georgia",2005-2009,387,60.70510890647468,80.2431640625,0,80.2431640625,0,80.2431640625,0,57.34942767873127,357,80.2431640625,0,100.6184656318523,387,80.2431640625,0,16.89050917117454,30,63.01110654010515,357,80.2431640625,0,80.2431640625,0,80.2431640625,0,16.89050917117454,30
05000US13263,"Talbot County, Georgia",2006-2010,571,79.14183739334999,80.2431640625,0,80.2431640625,0,80.2431640625,0,71.50807294240333,517,80.2431640625,0,112.7049058593136,571,80.2431640625,0,33.18503087627547,54,85.81769456385325,517,80.2431640625,0,80.2431640625,0,80.2431640625,0,33.18503087627547,54
05000US13263,"Talbot County, Georgia",2007-2011,655,85.73368266304641,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,78.59126675312547,538,59.57446670532227,0,104.4001026158092,655,59.57446670532227,0,30.59508726724394,117,91.02924644232873,538,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,30.59508726724394,117
05000US13263,"Talbot County, Georgia",2008-2012,738,87.64768786304614,11.55015182495117,0,13.99497191436299,9,13.99497191436299,9,79.02735328674316,581,11.55015182495117,0,88.40544776719018,738,11.55015182495117,0,38.44714535666956,148,95.70945707616801,590,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,38.44714535666956,148
05000US13263,"Talbot County, Georgia",2009-2013,842,92.92961794642525,11.55015182495117,0,12.11237603582391,2,12.11237603582391,2,78.06285284327065,648,11.55015182495117,0,93.64464693108724,842,11.55015182495117,0,43.29360200821719,192,102.5195096872516,650,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,43.29360200821719,192
05000US13263,"Talbot County, Georgia",2010-2014,842,76.31540468009287,10.9422492980957,0,11.5341434773222,3,11.5341434773222,3,65.54646205692389,672,10.9422492980957,0,77.09587415152653,842,10.9422492980957,0,37.12688453347128,167,84.86722893230373,675,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,37.12688453347128,167
05000US13263,"Talbot County, Georgia",2011-2015,713,66.86101227739886,10.9422492980957,0,11.20917267482847,2,11.20917267482847,2,61.9046799169887,542,10.9422492980957,0,67.75048178766079,713,10.9422492980957,0,30.54673470328726,169,73.50848905936984,544,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,30.54673470328726,169
05000US13263,"Talbot County, Georgia",2012-2016,697,72.85962124853953,10.9422492980957,0,13.49763132575719,9,13.49763132575719,9,60.05636167219957,533,10.9422492980957,0,73.676707500962,697,10.9422492980957,0,37.5524502524592,155,81.96774321917162,542,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,37.5524502524592,155
05000US13263,"Talbot County, Georgia",2013-2017,689,66.7531473738611,10.9422492980957,0,13.49763132575719,9,13.49763132575719,9,54.98076154792997,502,10.9422492980957,0,67.64403524345731,689,10.9422492980957,0,38.45194940821369,178,77.03593380759556,511,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,38.45194940821369,178
05000US13265,"Taliaferro County, Georgia",2005-2009,249,44.38106370869063,80.2431640625,0,80.2431640625,0,80.2431640625,0,43.17393594989736,205,80.52130410014534,7,91.94215154053629,242,80.2431640625,0,16.59251543813774,44,47.38132949253002,205,80.2431640625,0,80.2431640625,0,80.2431640625,0,16.59251543813774,44
05000US13265,"Taliaferro County, Georgia",2006-2010,212,35.66477899746976,80.2431640625,0,80.2431640625,0,80.2431640625,0,32.31619244831105,168,80.2431640625,0,87.811968658604,212,80.2431640625,0,17.53459593203045,44,39.74215036252994,168,80.2431640625,0,80.2431640625,0,80.2431640625,0,17.53459593203045,44
05000US13265,"Taliaferro County, Georgia",2007-2011,185,35.34210851219431,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,30.5285817887546,141,59.57446670532227,0,69.26890873480879,185,59.57446670532227,0,16.18665890692855,44,38.87251677801383,141,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,16.18665890692855,44
05000US13265,"Taliaferro County, Georgia",2008-2012,142,30.46799797310468,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,27.429822001501,112,7.902735710144043,0,31.47621534100783,142,7.902735710144043,0,13.05222504344734,30,33.14603262947022,112,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,13.05222504344734,30
05000US13265,"Taliaferro County, Georgia",2009-2013,129,29.63798648703466,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,28.16105747947448,108,7.902735710144043,0,30.67349792100723,129,7.902735710144043,0,11.1761560470724,21,31.67517493233719,108,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,11.1761560470724,21
05000US13265,"Taliaferro County, Georgia",2010-2014,141,20.42589361448491,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,18.76638176390693,119,9.61178633916739,6,22.57440069149257,135,7.902735710144043,0,10.33434637855082,22,22.8913923784055,119,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,10.33434637855082,22
05000US13265,"Taliaferro County, Georgia",2011-2015,146,21.17212755572607,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,20.24416489240131,133,8.975576444143039,4,22.99608570475833,142,7.902735710144043,0,5.734943091358812,13,21.93509875740384,133,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,5.734943091358812,13
05000US13265,"Taliaferro County, Georgia",2012-2016,172,28.33765821387615,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,26.99526265151438,153,10.35221072675672,8,30.16937420593339,164,7.902735710144043,0,9.037123771002637,19,29.74378051120744,153,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,9.037123771002637,19
05000US13265,"Taliaferro County, Georgia",2013-2017,196,27.83769704878819,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,26.80981993860633,164,9.279232786937035,5,29.34350930093873,191,7.902735710144043,0,11.97429534926616,32,30.30381372189923,164,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,11.97429534926616,32
05000US13267,"Tattnall County, Georgia",2005-2009,1604,171.297024994198,80.2431640625,0,80.2431640625,0,80.2431640625,0,106.8941251799596,614,58.33649429605983,157,180.9580540860703,1447,80.2431640625,0,105.3848053232902,808,201.1184426274495,796,94.46581774391953,107,96.21009232235338,132,82.28946786442134,25,110.0455077262957,858
05000US13267,"Tattnall County, Georgia",2006-2010,1682,172.2500745707832,80.2431640625,0,80.2431640625,0,80.2431640625,0,122.3803490689758,655,52.15933118161452,135,179.9741204144466,1547,80.2431640625,0,115.6310298784688,892,207.4623417885659,790,43.19960698672382,79,91.13271324046426,79,80.2431640625,0,120.386233050979,948
05000US13267,"Tattnall County, Georgia",2007-2011,1680,189.022564045121,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,126.7079899035039,615,67.10376056730797,168,200.5802692202463,1512,59.57446670532227,0,123.9078127230275,866,226.0147689245035,814,54.72813044215975,108,86.41845653592687,139,66.88035113811701,31,132.5241939396202,926
05000US13267,"Tattnall County, Georgia",2008-2012,1584,153.9626902504089,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0,88.99704273509062,586,51.16865639065432,123,162.2428469485425,1461,15.1975679397583,0,104.3788668954155,843,186.0092950460117,741,39.15667513034203,65,52.93642673393423,97,35.62330793306597,32,110.3188550388754,901
05000US13267,"Tattnall County, Georgia",2009-2013,1588,151.7956409124265,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0,73.31468183167192,513,59.71696727095837,155,163.1196885113965,1433,15.1975679397583,0,115.5415049019019,869,190.7662337915454,719,42.1605849582374,65,62.64348418256393,116,46.33239888577305,51,121.0566247688407,959
05000US13267,"Tattnall County, Georgia",2010-2014,1693,159.1556236838215,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,95.27796691460272,666,74.05941978657938,199,175.5429013355737,1494,14.58966541290283,0,101.2043986246879,795,188.6076426107143,898,52.72307687473871,81,61.16298958631384,114,31.00303952834186,33,117.0271954443574,913
