geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
97000US2601980,"Airport Community School District, Michigan",2012-2016,35.131947,2.3472638,37.68116,18.664722,0,60.790276,0,60.790276,42.372883,31.083492,23.469389,10.520747,35.478973,2.4233594,,,35.226028,2.4617996,33.589745,57.976185,0,64.366173,25.714287,35.63438,50,29.970011,35.121502,2.4135933
97000US2601980,"Airport Community School District, Michigan",2013-2017,35.198479,1.823274,35.064934,17.009563,0,49.737495,0,49.737495,27.480915,13.009503,19.111113,7.0920849,35.746746,1.8766023,,,35.700817,2.0041907,28.293737,41.439255,40,17.716022,32.894737,13.379238,26.829269,19.548489,35.50069,1.9202644
97000US2602010,"Akron-Fairgrove Schools, Michigan",2005-2009,38.334778,2.4430199,100,91.18541,,,,,,,30.188679,10.411218,38.727272,2.571183,,,38.615665,2.3574708,32.727272,74.970718,20.833332,9.8077173,26.923079,7.1166968,100,91.18541,38.488888,2.4254386
97000US2602010,"Akron-Fairgrove Schools, Michigan",2006-2010,41.623039,2.6483116,100,121.58055,,,,,,,43.47826,9.4239445,41.545452,2.7962101,,,41.43898,2.6666014,45.833336,80.853577,40,13.193588,38.709675,11.696445,33.333336,19.104538,41.599281,2.675709
97000US2602010,"Akron-Fairgrove Schools, Michigan",2007-2011,38.588848,2.5613296,62.5,43.225918,0,1580.547,0,1580.547,,,32.786884,8.7342129,38.914444,2.7212017,,,38.739574,2.7732503,36.231884,62.759758,27.272728,4.9416714,32.142857,3.5793953,50,26.805994,38.683498,2.7526767
97000US2602010,"Akron-Fairgrove Schools, Michigan",2008-2012,35.654594,2.1949401,60.000004,32.167194,0,101.31712,0,101.31712,,,23.255816,9.6379528,36.170212,2.2739654,,,36.230469,2.1523371,24.528303,74.391632,100,72.948326,55.555557,72.047729,0,151.97568,35.572372,2.1422648
97000US2602010,"Akron-Fairgrove Schools, Michigan",2009-2013,37.971012,2.9974608,66.666672,44.804127,0,121.58054,0,121.58054,,,40.425533,11.75151,37.854252,3.1997986,,,38.153847,3.084182,35,74.466614,100,72.948326,35.714287,48.204826,0,67.544746,38.104637,2.938432
97000US2602010,"Akron-Fairgrove Schools, Michigan",2010-2014,36.011906,3.2837107,60.000004,21.198296,0,151.97568,0,151.97568,,,38,19.442719,35.908142,3.6105485,,,35.67625,3.1864934,40.579708,61.291767,100,141.84398,52.941177,21.854836,42.857143,16.116098,35.743378,3.2486579
97000US2602010,"Akron-Fairgrove Schools, Michigan",2011-2015,37.709499,2.7763097,25,16.991396,0,101.31712,0,101.31712,,,36.842106,14.102274,37.75811,3.0319195,,,37.461929,2.9760935,40.449436,45.66589,100,91.18541,70.833328,18.480724,68.181816,20.316122,37.258686,2.8641884
97000US2602010,"Akron-Fairgrove Schools, Michigan",2012-2016,38.248848,2.5896657,14.285715,8.4371119,,,,,,,45.161289,13.376639,37.82991,2.8993711,,,37.892605,2.6510489,41.836735,37.473534,66.666672,27.849403,57.14286,13.932805,56,15.516344,38.063278,2.6852636
97000US2602010,"Akron-Fairgrove Schools, Michigan",2013-2017,37.316177,2.7101316,0,55.263882,100,226.55196,100,101.31712,,,49.253731,15.901363,36.53281,3.1347458,,,35.757576,2.8224442,53.061222,33.716522,40,27.186235,68.75,16.291262,74.074074,17.650234,36.564301,2.9816055
97000US2602040,"Alba Public Schools, Michigan",2005-2009,37.616821,5.1440506,0,2208.7131,,,,,,,0,1104.3566,38.151657,16.527157,,,38.256657,5.2809167,20,244.73386,,,50,956.77655,50,26.805994,37.708832,5.2065983
97000US2602040,"Alba Public Schools, Michigan",2006-2010,39.583336,5.3085194,0,3313.0698,,,,,,,,,39.583336,15.052623,,,39.344261,5.2544703,60.000004,199.03581,,,100,2210.2,100,81.053703,39.344261,5.2544703
97000US2602040,"Alba Public Schools, Michigan",2007-2011,35.698448,5.3194566,,,,,,,,,,,35.698448,11.168986,,,35.123043,5.2841172,100,1063.9384,,,100,1188.9124,100,91.18541,35.123043,5.2841172
97000US2602040,"Alba Public Schools, Michigan",2008-2012,34.813084,5.6019402,,,,,,,,,0,303.95135,34.976528,5.7936306,,,34.976528,5.6485386,0,1977.3199,,,,,,,34.813084,5.6019402
97000US2602040,"Alba Public Schools, Michigan",2009-2013,34.505497,3.3308306,,,,,,,,,0,202.63425,34.734516,3.5898917,,,33.783783,3.287816,63.636364,423.79581,,,87.5,52.025318,87.5,36.787453,33.557049,3.2851014
97000US2602040,"Alba Public Schools, Michigan",2010-2014,31.974251,3.6104896,,,,,,,,,0,151.97568,32.25108,3.8430817,,,31.728664,3.8716049,44.444447,167.77766,,,80,93.419441,80,58.358662,31.453362,3.8583841
97000US2602040,"Alba Public Schools, Michigan",2011-2015,40.248962,5.3481894,,,,,,,,,0,202.63425,40.501041,5.5122705,,,39.830509,5.4804006,60.000004,280.08948,,,85.714287,63.259338,85.714287,44.73111,39.578949,5.456954
97000US2602040,"Alba Public Schools, Michigan",2012-2016,42.643921,5.5842738,,,,,,,,,0,202.63425,42.918457,5.7510681,,,42.265797,5.6545272,60.000004,282.48056,,,85.714287,60.179554,85.714287,40.257999,41.991341,5.6686954
97000US2602040,"Alba Public Schools, Michigan",2013-2017,42.948715,5.0900512,,,,,,,,,0,121.58054,43.412529,5.2570972,,,42.637363,5.2616549,53.846157,201.27136,,,87.5,52.025318,87.5,36.787453,42.173912,5.3305545
97000US2602070,"Albion Public Schools, Michigan",2005-2009,35.24229,2.3819516,100,109.42249,9.7560968,160.97882,9.7560968,6.6307893,34.207764,6.1459327,31.468531,11.231993,35.379154,2.4922338,,,36.140472,3.0209143,32.957504,11.756512,78.260872,7.5748415,25,92.934456,0,135.22734,36.053066,2.9370599
97000US2602070,"Albion Public Schools, Michigan",2006-2010,34.556652,3.173126,100,91.18541,11.111112,183.13516,11.111112,8.880003,31.276596,6.6751642,25.333332,12.168046,34.910484,3.3108375,,,35.714287,3.8150961,31.464737,15.781325,75,25.636118,49.056606,16.790821,27.586206,18.749128,35.51371,3.8669195
97000US2602070,"Albion Public Schools, Michigan",2007-2011,36.280563,2.7734256,100,91.18541,0,148.17628,0,148.17628,30.669546,5.7653689,43.548386,11.258947,35.930626,2.9757936,,,37.435898,3.0670245,33.274021,13.090265,78.37838,5.7760491,53.125,9.5762196,18.518518,12.960423,37.942444,2.9866343
97000US2602070,"Albion Public Schools, Michigan",2008-2012,33.772366,2.5544746,40,8.5106354,0,36.023869,0,36.023869,26.500565,5.1610494,37.777779,14.098837,33.633324,2.6951015,,,35.764706,3.1403918,28.122021,13.926204,64.705887,17.149399,27.419355,9.2457695,13.333334,9.9233332,36.291912,3.1085045
97000US2602070,"Albion Public Schools, Michigan",2009-2013,35.357494,1.9938111,41.666664,7.1142783,0,29.474073,0,29.474073,31.431648,5.2677045,46.464645,11.432518,34.791557,2.2170148,,,35.878124,2.4237759,34.049873,9.468646,60.869564,23.161951,44.444447,16.356495,37.931034,21.926523,36.678772,2.4384801
97000US2602070,"Albion Public Schools, Michigan",2010-2014,33.690659,2.187016,0,21.614321,0,88.422218,0,88.422218,35.237068,4.7412353,57.988167,12.662663,32.595356,2.4332039,,,32.220612,2.5644314,37.17728,9.1667738,75,31.82967,59.420288,20.798376,48.780487,25.694912,33.228622,2.7092078
97000US2602070,"Albion Public Schools, Michigan",2011-2015,35.440666,2.0110893,0,17.063936,0,74.818802,0,74.818802,41.975307,4.9801741,51.829266,13.477729,34.687588,2.2500582,,,33.094101,2.0667684,40.2449,7.0411654,45.714287,18.483393,40,21.585257,35,37.089462,33.830276,2.0153909
97000US2602070,"Albion Public Schools, Michigan",2012-2016,33.922829,2.5428588,0,32.421482,0,44.211109,0,44.211109,40.903957,6.2995224,51.445084,13.08812,33.071091,2.7986119,,,31,1.8841816,40.636044,8.7699814,0,40.526848,42.307693,26.903873,61.111111,31.860241,32.057415,2.0380313
97000US2602070,"Albion Public Schools, Michigan",2013-2017,35.78104,2.7257006,0,37.409401,0,34.737301,0,34.737301,40.431793,6.2190628,55.963303,9.954649,34.5336,3.0265176,,,32.934872,2.1730211,41.015919,8.3172379,20,14.352687,39.743591,20.914265,49.056606,28.992949,34.5798,2.1287014
97000US2602160,"Alcona Community Schools, Michigan",2005-2009,42.046227,1.6203486,0,946.59137,35.714287,442.22318,35.714287,11.182776,,,40,12.39883,42.060234,1.6332792,,,42.352943,1.6547928,25,136.87675,,,0,473.29568,0,473.29568,42.380463,1.6412798
97000US2602160,"Alcona Community Schools, Michigan",2006-2010,41.247833,1.9826303,0,828.26746,30.000002,632.69507,30.000002,27.584318,,,66.666672,17.158394,41.034603,2.0112443,,,41.334274,1.9526608,36.53846,155.59102,,,0,662.61395,0,662.61395,41.547077,1.9804531
97000US2602160,"Alcona Community Schools, Michigan",2007-2011,41.739433,1.50734,28.57143,19.418739,68.75,219.0665,68.75,40.942059,0,790.2735,41.666664,19.772663,41.740047,1.5292147,,,41.812344,1.5062535,38.333332,104.12225,,,0,677.37732,0,677.37732,41.811108,1.4747775
97000US2602160,"Alcona Community Schools, Michigan",2008-2012,41.40625,1.4890882,66.666672,30.395132,64.705887,53.535263,64.705887,34.547527,,,29.032257,11.560695,41.543983,1.507237,,,41.281399,1.4570562,46.376812,80.639992,,,53.333336,55.308216,53.333336,20.36404,41.144707,1.4573095
97000US2602160,"Alcona Community Schools, Michigan",2009-2013,40.014576,1.4016733,60.000004,21.198296,58.823532,52.932674,58.823532,30.33667,,,29.629629,15.786672,40.117775,1.4208885,,,39.880508,1.4723063,45.454548,79.709091,,,52.941177,48.361961,52.941177,16.37602,39.778187,1.4699589
97000US2602160,"Alcona Community Schools, Michigan",2010-2014,37.961597,1.4782299,57.14286,26.052969,25,44.535618,25,16.906227,,,35,10.524796,37.983631,1.4903563,,,37.878788,1.5039268,41.176472,81.247726,,,57.14286,39.796574,57.14286,21.855072,37.857143,1.5099465
97000US2602160,"Alcona Community Schools, Michigan",2011-2015,37.477348,1.5933503,28.57143,21.380419,21.73913,38.933109,26.31579,14.872165,0,121.58054,40.909092,12.709801,37.44976,1.6106591,0,212.76596,37.439342,1.6998181,38.75,78.69722,100,91.18541,73.91304,23.751665,71.428574,26.336966,37.421268,1.7144574
97000US2602160,"Alcona Community Schools, Michigan",2012-2016,38.422577,1.6685296,76.92308,39.789371,15.384616,34.504108,18.181818,12.870143,0,94.562645,73.333336,21.14485,38.232086,1.6886688,0,212.76596,38.226528,1.7057617,45,78.691956,100,81.053703,70,13.108732,64.705887,16.273026,38.353115,1.7423556
97000US2602160,"Alcona Community Schools, Michigan",2013-2017,38.000721,1.5576446,71.428574,36.323841,0,31.520882,0,35.460995,0,85.106377,70.588234,19.96524,37.799564,1.5798094,0,283.68796,38.132442,1.5588566,33.73494,74.463005,100,81.053703,50,14.228554,40,16.531775,38.267948,1.5953624
97000US2602190,"Algonac Community School District, Michigan",2005-2009,38.225376,2.2312722,29.032257,23.531719,,,,,,,23.287672,12.045917,38.421432,2.2583621,,,38.474056,2.2335806,25,179.90921,0,207.06686,0,207.06686,,,38.496052,2.2229307
97000US2602190,"Algonac Community School District, Michigan",2006-2010,36.093006,2.6467912,0,254.85153,,,,,,,12.222222,11.549769,36.477535,2.6880262,,,36.648087,2.7173014,9.4827585,191.05925,0,179.08485,0,179.08485,,,36.498039,2.6670952
97000US2602190,"Algonac Community School District, Michigan",2007-2011,37.167988,2.2129591,0,263.42453,100,176.72981,100,67.078926,100,151.97568,19.626169,12.063345,37.504482,2.2537189,,,37,2.1658132,42.162163,90.042747,18,15.349513,44.303799,17.066072,89.655174,22.729744,36.836422,2.1505249
97000US2602190,"Algonac Community School District, Michigan",2008-2012,37.880325,2.3697836,0,97.264442,100,91.587685,100,71.517967,100,141.84398,30.252102,15.31611,38.036915,2.4340413,,,37.758831,2.3164008,42.011833,112.38438,35,29.242588,48.333332,22.915371,75,40.637512,37.624443,2.3082869
97000US2602190,"Algonac Community School District, Michigan",2009-2013,37.556015,1.9313077,8.1081076,8.6127148,100,59.62141,100,51.291794,100,121.58054,42.26804,20.395227,37.475899,1.9991308,,,37.030411,2.0844247,51.415092,69.240616,39.130436,32.262859,53.932583,19.195875,69.767441,21.806505,37.103352,2.034771
97000US2602190,"Algonac Community School District, Michigan",2010-2014,36.347763,2.2264979,28.57143,6.8702183,67.123291,19.783337,67.123291,17.141741,100,121.58055,57.777779,31.288958,36.178078,2.2647018,,,35.59322,2.2455733,59.34066,86.686974,94.117645,30.208782,70.689651,21.182976,60.975613,21.926659,35.59383,2.262687
97000US2602190,"Algonac Community School District, Michigan",2011-2015,37.238567,2.1961162,21.428572,7.2522454,70.370369,15.604041,70.370369,13.065156,100,151.97568,67.5,29.407978,37.022491,2.2319312,,,36.458717,2.2868669,59.375,82.163963,94.117645,26.583729,65.517242,22.691236,53.658539,25.820419,36.506485,2.2886524
97000US2602190,"Algonac Community School District, Michigan",2012-2016,33.812569,2.2649164,6.3829789,8.5521488,56.75676,21.393381,56.75676,18.454485,,,27.272728,24.612421,33.851097,2.2820191,,,34.006981,2.3627055,28.272251,96.07431,6.666667,10.891263,1.923077,19.012573,0,26.287687,34.041386,2.3442161
97000US2602190,"Algonac Community School District, Michigan",2013-2017,32.591927,1.9846723,8.1632652,8.0154877,54.05405,23.131329,61.538464,17.371216,,,41.176472,28.122845,32.539253,2.0064495,0,108.0716,32.658745,2.0639489,30.68783,83.665062,7.1428576,11.281268,2.173913,21.494297,0,30.395138,32.778393,2.0189695
97000US2602220,"Allegan Public Schools, Michigan",2005-2009,43.316303,2.4405472,0,236.64784,0,120.47527,0,120.47527,32.738094,13.79758,66.459625,20.608772,42.685406,2.628566,,,43.183044,2.2743306,44.800003,38.654041,65.289261,24.976389,71.938774,15.419004,82.666664,17.941502,43.274021,2.3610315
97000US2602220,"Allegan Public Schools, Michigan",2006-2010,42.754917,2.1137421,0,552.17828,0,140.9817,0,140.9817,15.646258,12.627004,79.4702,18.451483,41.830612,2.3229113,,,42.761768,2.4063771,42.669586,41.33672,74.509804,28.143328,66.321243,20.607376,57.14286,26.281811,43.09565,2.3878391
97000US2602220,"Allegan Public Schools, Michigan",2007-2011,41.955425,2.0389864,0,163.50487,0,107.76458,0,107.76458,32.727272,13.298535,38.383839,11.943737,42.013889,2.076154,,,43.013176,2.1510487,25.857521,49.786644,0,474.16409,24.742268,53.495823,27.586206,23.806721,42.935062,2.1875653
97000US2602220,"Allegan Public Schools, Michigan",2008-2012,43.537083,2.5080507,0,40.526848,6.3492069,17.030701,6.3492069,7.255969,63.265305,25.309214,18.4,5.8306746,44.059898,2.5333931,,,44.691868,2.606653,23.976608,66.752022,41.666664,15.401416,32.608696,15.350141,29.411766,20.159592,44.117149,2.540273
97000US2602220,"Allegan Public Schools, Michigan",2009-2013,42.958561,2.4461949,17.073172,14.155695,14.285715,25.748426,14.285715,11.73133,58.49057,26.693422,34.259258,9.7621613,43.116489,2.4870732,,,43.42588,2.5406194,34.848484,65.07827,70.588234,32.752045,42.424244,19.560371,36.585365,23.550097,43.215389,2.4798164
97000US2602220,"Allegan Public Schools, Michigan",2010-2014,42.401318,2.3533144,13.043478,11.250242,46.153847,75.532219,46.153847,36.051418,89.473686,24.788996,19.875776,8.0552216,43.014023,2.3720341,,,43.36237,2.4985693,26.17647,63.841461,77.777779,32.568897,24.657534,12.148501,7.272727,5.8438826,42.653305,2.4285269
97000US2602220,"Allegan Public Schools, Michigan",2011-2015,43.42038,2.7353599,20.547945,12.196799,65,51.202728,65,35.43837,92.15686,18.462828,29.931971,8.6087971,43.767506,2.7919278,,,43.598553,2.8129761,40.425533,68.766357,73.333336,12.235848,42.857143,16.605904,29.411766,23.375973,43.205082,2.7863936
97000US2602220,"Allegan Public Schools, Michigan",2012-2016,41.995243,2.3113136,29.508198,17.885273,65.625,44.466778,65.625,38.096001,69.863014,24.106043,27.272728,7.7918572,42.361958,2.3439124,,,42.028202,2.4572258,41.477272,54.801559,70,27.034595,42.857143,18.439199,27.777779,21.035479,41.628399,2.4445269
97000US2602220,"Allegan Public Schools, Michigan",2013-2017,45.411121,2.5365424,79.166672,25.025295,0,81.053696,0,81.053696,80.851067,21.659679,34.482758,12.558751,45.57576,2.5711672,,,44.776657,2.584635,56.774193,61.728333,36.363636,13.813686,42.105263,14.693592,43.076923,16.940422,44.673298,2.6552169
97000US2602520,"Allen Park Public Schools, Michigan",2005-2009,31.778023,1.8563118,0,414.13373,0,169.90102,0,169.90102,0,132.5228,7.1999998,4.3102965,32.656563,1.9006464,,,33.202499,1.9490862,4.9315071,56.543987,0,69.74884,6.25,59.369164,41.176472,25.53702,32.65974,1.9101325
97000US2602520,"Allen Park Public Schools, Michigan",2006-2010,32.344978,1.9733412,0,389.77292,0,140.9817,0,140.9817,7.7586203,7.9299955,7.109005,4.4881072,33.796864,2.0426939,,,34.65694,2.1621764,6.1904764,37.426682,0,55.217831,0,41.673836,0,169.90102,33.701809,2.04719
97000US2602520,"Allen Park Public Schools, Michigan",2007-2011,31.399055,1.7319221,30.000002,24.974003,0,96.768188,0,96.768188,8.9430895,6.0973544,13.307984,6.1322374,32.699932,1.8445197,,,33.441284,1.8009554,11.772666,27.381477,11.627908,10.990294,7.8125,37.890999,0,112.89622,32.376015,1.7254161
97000US2602520,"Allen Park Public Schools, Michigan",2008-2012,31.478125,1.6948668,19.047619,16.629215,0,32.083755,0,32.083755,11.034483,4.7676702,16.176472,5.8292665,32.482758,1.7977178,,,33.228973,1.8300496,13.876967,28.536541,12.857143,11.779757,8.181818,13.33901,0,28.875381,32.411652,1.7105978
97000US2602520,"Allen Park Public Schools, Michigan",2009-2013,33.302814,1.6213443,30.303032,23.159447,0,33.971035,0,33.971035,12,6.2891817,25,8.2889242,33.824551,1.7727373,,,34.529793,1.7503632,20.735294,27.821245,33.783783,18.055496,23.809525,18.122103,0,37.258553,34.043427,1.6374737
97000US2602520,"Allen Park Public Schools, Michigan",2010-2014,31.80171,1.6289665,100,79.027351,0,49.737495,0,49.737495,12.878788,5.8478942,34.782608,9.0454216,31.652624,1.7756654,,,32.052353,1.7565478,28.492647,33.3979,69.444443,30.415653,35.714287,24.559065,0,32.183086,32.100906,1.6913438
97000US2602520,"Allen Park Public Schools, Michigan",2011-2015,31.493595,1.9458307,100,79.027351,32.608696,31.267139,32.608696,24.04343,17.647058,8.6753788,33.417721,6.997499,31.384129,2.1003561,,,31.359554,1.991779,33.151184,35.451584,66.666672,33.443386,46.315788,20.578575,30.188679,25.838783,31.29204,1.9985703
97000US2602520,"Allen Park Public Schools, Michigan",2012-2016,32.561665,1.7871131,100,95.527573,33.333336,28.919905,33.333336,21.711231,18.918919,19.770744,44.417477,12.192936,31.848064,2.0630853,,,31.876682,1.8594131,40.521736,28.982582,76.5625,38.937996,51.111115,26.09078,28.169016,27.326262,32.204838,1.7295519
97000US2602520,"Allen Park Public Schools, Michigan",2013-2017,29.194134,1.8855516,100,94.562653,23.684212,23.158936,23.684212,19.538071,20,14.113297,37.474121,7.0920377,28.618706,2.0994899,,,28.670708,1.9860688,34.477612,28.024248,37.226276,12.145343,31.96347,10.800271,23.170732,19.617304,29.103952,1.9468209
97000US2602550,"Allendale Public School District, Michigan",2005-2009,35.585697,2.4715505,,,0,602.37634,0,602.37634,0,736.23779,20.21858,12.878481,36.311985,2.5778434,,,36.500519,2.6108689,18.226601,82.170776,43.75,32.671902,43.75,98.665642,,,35.633339,2.4935031
97000US2602550,"Allendale Public School District, Michigan",2006-2010,37.716354,2.6778286,,,0,552.17828,0,552.17828,,,47.85276,13.28695,37.270767,2.8957634,,,37.414597,3.0308962,42.92453,67.426956,59.259258,12.437919,53.103447,11.639328,35.135136,24.548025,37.23748,2.9491403
97000US2602550,"Allendale Public School District, Michigan",2007-2011,32.280529,2.9189363,,,,,,,0,1185.4103,22.297297,12.460577,32.662018,3.0379171,,,32.603027,3.0162508,25.668447,92.086601,22.340425,17.067919,27.906979,14.015571,42.857143,25.690079,32.458847,2.9973903
97000US2602550,"Allendale Public School District, Michigan",2008-2012,31.972441,3.0946314,,,100,110.04314,100,96.7118,0,46.200607,12.751678,10.488747,32.732098,3.2016535,,,32.545506,3.3117454,23.109243,75.578232,21.348314,16.353859,22.147652,11.735854,23.333334,16.066956,32.178352,3.2795098
97000US2602550,"Allendale Public School District, Michigan",2009-2013,35.540722,3.9340432,,,100,110.51464,100,94.224915,0,52.50069,13.989637,12.680351,36.711712,4.1414981,,,36.539017,4.1334739,22.794117,78.652748,28.723404,24.278065,28.965517,17.699036,29.411766,23.012999,35.666103,4.0680847
97000US2602550,"Allendale Public School District, Michigan",2010-2014,31.860777,3.0523024,,,22.535212,21.971716,22.535212,16.040583,0,17.938114,0,7.6519227,33.129177,3.1261065,,,33.420593,3.1925995,13.804714,57.823841,0,21.884499,20,22.435852,33.333336,33.429123,33.036228,3.1818435
97000US2602550,"Allendale Public School District, Michigan",2011-2015,28.932291,3.1166387,0,31.263569,23.287672,22.174252,23.287672,16.709297,0,14.210712,0,6.1820617,30.33033,3.2008395,,,31.545559,3.3752315,4.5698924,47.663548,0,10.131712,0,6.6316662,0,19.19693,31.346706,3.3646088
97000US2602550,"Allendale Public School District, Michigan",2012-2016,25.91857,2.3909831,0,28.795391,24.615385,26.206356,24.615385,20.507387,0,12.873234,0,5.8829298,27.173346,2.4465115,,,28.156668,2.5613158,4.2440319,38.581364,0,11.893749,0,7.5987844,0,21.042786,27.813852,2.5304916
97000US2602550,"Allendale Public School District, Michigan",2013-2017,24.489305,2.2804248,0,33.158333,0,19.894999,0,19.894999,0,25.447092,0,6.0790277,25.596582,2.2818902,,,26.710356,2.5140576,0,42.239807,0,8.9690571,0,6.9695854,0,31.263569,26.310354,2.4806948
97000US2602640,"Alma Public Schools, Michigan",2005-2009,35.087048,2.0879276,33.333336,35.821011,0,96.031013,0,96.031013,54.166668,31.534698,24.110672,7.0237012,35.645355,2.2087104,,,36.86636,2.217067,16.335541,36.248211,23.333334,12.022017,4.7619047,45.150967,0,56.633675,36.381908,2.1813042
97000US2602640,"Alma Public Schools, Michigan",2006-2010,36.495365,2.4768612,35.714287,15.12778,0,154.09627,0,154.09627,54.545456,37.390766,21.52318,6.0693402,37.423061,2.6351211,,,38.088207,2.5917344,19.221968,42.376392,12.5,7.2462888,12.121212,5.536685,11.864407,7.9599051,37.214886,2.5436366
97000US2602640,"Alma Public Schools, Michigan",2007-2011,35.961464,1.7602801,14.285715,8.7889252,0,148.17628,0,148.17628,0,395.13675,18.385651,6.1873679,36.767426,1.8296239,,,37.726593,2.0512547,15.113351,37.954922,0,135.47546,12.751678,32.958622,16.666668,10.19815,37.122303,2.0059159
97000US2602640,"Alma Public Schools, Michigan",2008-2012,35.863979,2.2088909,0,51.191814,0,121.58055,0,121.58055,0,69.474602,19.534883,6.0679207,36.588894,2.2977946,,,37.172443,2.4623961,16.871166,54.816414,0,54.035801,20.202021,12.018077,24.691359,3.910403,36.478241,2.3483777
97000US2602640,"Alma Public Schools, Michigan",2009-2013,34.992947,2.1830606,0,51.191814,0,88.422218,0,88.422218,0,121.58055,13.953489,4.4627638,36.147141,2.2745938,,,36.740032,2.4785988,13.440861,46.783047,0,69.474602,16.666668,9.6095676,19,3.7840855,35.703888,2.3165996
97000US2602640,"Alma Public Schools, Michigan",2010-2014,35.195759,2.0569749,0,36.023869,,,,,0,138.9492,21.487602,6.4565883,35.907337,2.1667604,,,36.425438,2.1669302,18.89535,43.188644,27.586206,22.338236,23.484848,8.8920031,22.330097,9.6107817,35.77459,2.1137297
97000US2602640,"Alma Public Schools, Michigan",2011-2015,33.849472,1.7706441,0,38.905777,,,,,0,81.053696,27.179489,8.0592918,34.114532,1.8606894,,,34.737282,1.8115504,19.934641,43.360306,21.875,16.168354,16.41791,5.4991198,14.705883,5.2831283,34.577164,1.7726253
97000US2602640,"Alma Public Schools, Michigan",2012-2016,34.634243,2.1385708,0,42.288887,,,,,48.484848,31.263565,39.013454,11.55556,34.43396,2.3034239,,,35.085495,2.2437551,28.72928,42.636513,29.411766,29.134384,21.678322,6.1682234,20.63492,6.0066094,35.081635,2.2066755
97000US2602640,"Alma Public Schools, Michigan",2013-2017,32.489452,1.8174963,0,57.214378,,,,,48.888889,35.413559,44.747082,13.430577,31.822035,2.071713,,,32.303986,1.6994447,34.549877,28.645065,33.333336,26.688507,26.582279,4.8752308,25.547445,4.0968561,32.646626,1.8033578
97000US2602670,"Almont Community Schools, Michigan",2005-2009,34.661098,2.8029046,,,64.285713,184.841,64.285713,36.16293,,,54.098362,30.364191,34.27261,2.9512818,,,33.994709,2.5582855,57.303368,110.46301,0,389.77292,0,389.77292,,,34.58279,2.6956866
97000US2602670,"Almont Community Schools, Michigan",2006-2010,34.350899,2.565197,,,0,602.37634,0,602.37634,,,61.666668,25.33313,33.813892,2.7099884,,,33.936207,2.4614725,52.112675,113.60326,0,368.1189,0,368.1189,,,34.674019,2.5614789
97000US2602670,"Almont Community Schools, Michigan",2007-2011,33.692627,2.1088784,,,0,128.15247,0,128.15247,,,66.037735,27.879477,33.085369,2.2697904,,,33.585041,2.0490808,36.842106,84.03418,0,263.42453,0,206.15831,0,948.32819,34.410511,2.1589444
97000US2602670,"Almont Community Schools, Michigan",2008-2012,34.206055,2.8890955,,,0,17.204794,0,17.204794,,,52.941177,26.077932,33.986931,2.9491944,,,34.666668,2.9462609,19.78022,140.3045,0,56.990879,0,45.592705,0,227.96352,35.076706,2.956784
97000US2602670,"Almont Community Schools, Michigan",2009-2013,32.515953,2.1573837,,,0,33.772373,0,33.772373,,,46.153847,22.056744,32.456142,2.1722023,,,32.31456,2.1894193,41.538464,125.65909,0,130.26486,65.625,51.25296,84,38.875496,32.453735,2.182205
97000US2602670,"Almont Community Schools, Michigan",2010-2014,34.925976,3.2162871,,,0,26.595745,0,26.595745,,,40.277779,17.046455,34.793102,3.3401587,,,34.696754,3.0724845,39.705883,92.660141,0,106.38298,62.5,46.932491,78.125,41.95071,34.931034,3.0911155
97000US2602670,"Almont Community Schools, Michigan",2011-2015,34.996693,2.9329417,,,49.056606,36.42662,49.056606,33.631821,100,121.58055,41.860466,18.656893,34.795918,3.1007175,,,34.173672,2.9696758,48.823528,66.083611,0,170.21275,55.882351,42.343365,65.517242,35.602818,34.456928,3.0594053
97000US2602670,"Almont Community Schools, Michigan",2012-2016,33.079971,2.6417384,,,100,95.416504,100,90.059662,100,182.37082,53.0303,17.036097,32.635136,2.7965984,,,31.609789,2.4036803,67.199997,56.845665,,,67.741936,42.764179,67.741936,37.695408,32.086285,2.6154785
97000US2602670,"Almont Community Schools, Michigan",2013-2017,32.019543,2.7897882,,,79.069771,50.47229,79.069771,48.99625,100,121.58055,34.375,20.084499,31.917063,3.0462003,,,30.87365,2.4820192,48.730965,51.762112,0,53.19149,40,35.274078,66.666672,40.208984,31.189281,2.5412908
97000US2602730,"Alpena Public Schools, Michigan",2005-2009,33.555611,1.3367629,78.571426,32.814045,0,108.62524,0,108.62524,14.285715,9.9775295,13.461539,10.550177,33.64534,1.342464,,,33.623188,1.270629,31.089745,68.371239,,,37.272728,58.575027,37.272728,17.508944,33.537384,1.2636933
97000US2602730,"Alpena Public Schools, Michigan",2006-2010,34.143837,1.3426808,58.181816,34.873436,0,105.17682,0,105.17682,20,15.675039,35.714287,19.691753,34.136269,1.3527033,,,34.159367,1.3682752,33.461536,85.173576,,,49.152542,101.17246,49.152542,25.887409,34.175892,1.3867065
